"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-11-14 00:00:00",3.0,2.7,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 00:01:00",3.1,2.8,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 00:02:00",3.1,2.8,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 00:03:00",3.1,2.8,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 00:04:00",3.1,2.8,0.0,0.0,0,1031.1,0,0,"",98
"2016-11-14 00:05:00",3.1,2.8,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 00:06:00",3.1,2.8,0.0,0.0,0,1031.1,0,0,"",98
"2016-11-14 00:07:00",3.1,2.8,0.0,0.0,0,1031.1,0,0,"",98
"2016-11-14 00:08:00",3.1,2.8,0.0,0.0,0,1031.1,0,0,"",98
"2016-11-14 00:09:00",3.2,2.9,0.0,0.0,0,1031.1,0,0,"",98
"2016-11-14 00:10:00",3.2,2.9,0.0,0.0,0,1031.1,0,0,"",98
"2016-11-14 00:11:00",3.2,2.9,0.0,0.0,0,1031.2,0,0,"",98
"2016-11-14 00:12:00",3.2,2.9,0.0,0.0,0,1031.2,0,0,"",98
"2016-11-14 00:13:00",3.2,2.9,0.0,0.0,0,1031.2,0,0,"",98
"2016-11-14 00:14:00",3.2,2.9,0.0,0.0,0,1031.2,0,0,"",98
"2016-11-14 00:15:00",3.2,2.9,0.0,0.0,0,1031.1,0,0,"",98
"2016-11-14 00:16:00",3.2,2.9,0.0,0.0,0,1031.2,0,0,"",98
"2016-11-14 00:17:00",3.2,2.9,0.0,0.0,0,1031.1,0,0,"",98
"2016-11-14 00:18:00",3.2,2.9,0.0,0.0,0,1031.1,0,0,"",98
"2016-11-14 00:19:00",3.2,2.9,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 00:20:00",3.2,2.9,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 00:21:00",3.2,2.9,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 00:22:00",3.2,2.9,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 00:23:00",3.2,2.9,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 00:24:00",3.2,2.9,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 00:25:00",3.3,3.0,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 00:26:00",3.3,3.0,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 00:27:00",3.3,3.0,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 00:28:00",3.3,3.0,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 00:29:00",3.3,3.0,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 00:30:00",3.3,3.0,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 00:31:00",3.3,3.0,0.0,0.0,0,1030.9,0,0,"",98
"2016-11-14 00:32:00",3.3,3.0,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 00:33:00",3.3,3.0,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 00:34:00",3.3,3.0,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 00:35:00",3.3,3.0,0.0,0.0,0,1030.9,0,0,"",98
"2016-11-14 00:36:00",3.3,3.0,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 00:37:00",3.3,3.0,0.0,0.0,0,1030.9,0,0,"",98
"2016-11-14 00:38:00",3.3,3.0,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 00:39:00",3.3,3.0,0.0,0.0,0,1030.9,0,0,"",98
"2016-11-14 00:40:00",3.3,3.0,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 00:41:00",3.3,3.0,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 00:42:00",3.4,3.1,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 00:43:00",3.3,3.0,0.0,0.0,0,1031.1,0,0,"",98
"2016-11-14 00:44:00",3.4,3.1,0.0,0.0,0,1031.1,0,0,"",98
"2016-11-14 00:45:00",3.4,3.1,0.0,0.0,0,1031.1,0,0,"",98
"2016-11-14 00:46:00",3.4,3.1,0.0,0.0,0,1031.1,0,0,"",98
"2016-11-14 00:47:00",3.4,3.1,0.0,0.0,0,1031.1,0,0,"",98
"2016-11-14 00:48:00",3.4,3.1,0.0,0.0,0,1031.1,0,0,"",98
"2016-11-14 00:49:00",3.4,3.1,0.0,0.0,0,1031.1,0,0,"",98
"2016-11-14 00:50:00",3.4,3.1,0.0,0.0,0,1031.1,0,0,"",98
"2016-11-14 00:51:00",3.4,3.1,0.0,0.0,0,1031.1,0,0,"",98
"2016-11-14 00:52:00",3.4,3.1,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 00:53:00",3.4,3.1,0.0,0.0,0,1031.1,0,0,"",98
"2016-11-14 00:54:00",3.4,3.1,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 00:55:00",3.4,3.1,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 00:56:00",3.4,3.1,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 00:57:00",3.4,3.1,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 00:58:00",3.5,3.2,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 00:59:00",3.5,3.2,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 01:00:00",3.5,3.2,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 01:01:00",3.5,3.2,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 01:02:00",3.5,3.2,0.0,0.0,0,1031.1,0,0,"",98
"2016-11-14 01:03:00",3.5,3.2,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 01:04:00",3.5,3.2,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 01:05:00",3.5,3.2,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 01:06:00",3.5,3.2,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 01:07:00",3.5,3.2,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 01:08:00",3.6,3.3,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 01:09:00",3.6,3.3,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 01:10:00",3.6,3.3,0.0,0.0,0,1031.0,0,0,"",98
"2016-11-14 01:11:00",3.6,3.3,0.0,0.0,0,1030.9,0,0,"",98
"2016-11-14 01:12:00",3.6,3.3,0.0,0.0,0,1030.9,0,0,"",98
"2016-11-14 01:13:00",3.6,3.3,0.0,0.0,0,1030.9,0,0,"",98
"2016-11-14 01:14:00",3.6,3.3,0.0,0.0,0,1030.9,0,0,"",98
"2016-11-14 01:15:00",3.6,3.3,0.0,0.0,0,1030.9,0,0,"",98
"2016-11-14 01:16:00",3.6,3.3,0.0,0.0,0,1030.9,0,0,"",98
"2016-11-14 01:17:00",3.6,3.3,0.0,0.0,0,1030.9,0,0,"",98
"2016-11-14 01:18:00",3.6,3.3,0.0,0.0,0,1030.9,0,0,"",98
"2016-11-14 01:19:00",3.6,3.3,0.0,0.0,0,1030.9,0,0,"",98
"2016-11-14 01:20:00",3.6,3.3,0.0,0.0,0,1030.9,0,0,"",98
"2016-11-14 01:21:00",3.6,3.3,0.0,0.0,0,1030.9,0,0,"",98
"2016-11-14 01:22:00",3.6,3.3,0.0,0.0,0,1030.9,0,0,"",98
"2016-11-14 01:23:00",3.6,3.3,0.0,0.0,0,1030.9,0,0,"",98
"2016-11-14 01:24:00",3.7,3.4,0.0,0.0,0,1030.9,0,0,"",98
"2016-11-14 01:25:00",3.7,3.4,0.0,0.0,0,1030.9,0,0,"",98
"2016-11-14 01:26:00",3.7,3.4,0.0,0.0,0,1030.9,0,0,"",98
"2016-11-14 01:27:00",3.7,3.4,0.0,0.0,0,1030.8,0,0,"",98
"2016-11-14 01:28:00",3.7,3.4,0.0,0.0,0,1030.9,0,0,"",98
"2016-11-14 01:29:00",3.7,3.4,0.0,0.0,0,1030.9,0,0,"",98
"2016-11-14 01:30:00",3.7,3.4,0.0,0.0,0,1030.8,0,0,"",98
"2016-11-14 01:31:00",3.7,3.4,0.0,0.0,0,1030.9,0,0,"",98
"2016-11-14 01:32:00",3.7,3.4,0.0,0.0,0,1030.8,0,0,"",98
"2016-11-14 01:33:00",3.7,3.4,0.0,0.0,0,1030.8,0,0,"",98
"2016-11-14 01:34:00",3.7,3.6,0.0,0.0,0,1030.8,0,0,"",99
"2016-11-14 01:35:00",3.7,3.4,0.0,0.0,0,1030.8,0,0,"",98
"2016-11-14 01:36:00",3.7,3.4,0.0,0.0,0,1030.9,0,0,"",98
"2016-11-14 01:37:00",3.7,3.4,0.0,0.0,0,1030.9,0,0,"",98
"2016-11-14 01:38:00",3.7,3.4,0.0,0.0,0,1030.8,0,0,"",98
"2016-11-14 01:39:00",3.7,3.6,0.0,0.0,0,1030.8,0,0,"",99
"2016-11-14 01:40:00",3.7,3.4,0.0,0.0,0,1030.9,0,0,"",98
"2016-11-14 01:41:00",3.8,3.7,0.0,0.0,0,1030.8,0,0,"",99
"2016-11-14 01:42:00",3.8,3.7,0.0,0.0,0,1030.8,0,0,"",99
"2016-11-14 01:43:00",3.8,3.7,0.0,0.0,0,1030.8,0,0,"",99
"2016-11-14 01:44:00",3.8,3.7,0.0,0.0,0,1030.8,0,0,"",99
"2016-11-14 01:45:00",3.8,3.7,0.0,0.0,0,1030.8,0,0,"",99
"2016-11-14 01:46:00",3.8,3.7,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 01:47:00",3.8,3.7,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 01:48:00",3.8,3.7,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 01:49:00",3.8,3.5,0.0,0.0,0,1030.7,0,0,"",98
"2016-11-14 01:50:00",3.8,3.5,0.0,0.0,0,1030.6,0,0,"",98
"2016-11-14 01:51:00",3.8,3.5,0.0,0.0,0,1030.7,0,0,"",98
"2016-11-14 01:52:00",3.8,3.5,0.0,0.0,0,1030.6,0,0,"",98
"2016-11-14 01:53:00",3.8,3.5,0.0,0.0,0,1030.6,0,0,"",98
"2016-11-14 01:54:00",3.8,3.5,0.0,0.0,0,1030.6,0,0,"",98
"2016-11-14 01:55:00",3.8,3.5,0.0,0.0,0,1030.5,0,0,"",98
"2016-11-14 01:56:00",3.8,3.5,0.0,0.0,0,1030.6,0,0,"",98
"2016-11-14 01:57:00",3.8,3.5,0.0,0.0,0,1030.6,0,0,"",98
"2016-11-14 01:58:00",3.9,3.6,0.0,0.0,0,1030.6,0,0,"",98
"2016-11-14 01:59:00",3.9,3.6,0.0,0.0,0,1030.6,0,0,"",98
"2016-11-14 02:00:00",3.9,3.6,0.0,0.0,0,1030.6,0,0,"",98
"2016-11-14 02:01:00",3.9,3.6,0.0,0.0,0,1030.6,0,0,"",98
"2016-11-14 02:02:00",3.9,3.6,0.0,0.0,0,1030.6,0,0,"",98
"2016-11-14 02:03:00",3.9,3.6,0.0,0.0,0,1030.7,0,0,"",98
"2016-11-14 02:04:00",3.9,3.6,0.0,0.0,0,1030.7,0,0,"",98
"2016-11-14 02:05:00",3.9,3.6,0.0,0.0,0,1030.7,0,0,"",98
"2016-11-14 02:06:00",3.9,3.8,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 02:07:00",3.9,3.8,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 02:08:00",3.9,3.8,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 02:09:00",4.0,3.9,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 02:10:00",4.0,3.9,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 02:11:00",4.0,3.9,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 02:12:00",4.0,3.9,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 02:13:00",4.0,3.9,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 02:14:00",4.0,3.9,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 02:15:00",4.0,3.9,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 02:16:00",4.0,3.9,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 02:17:00",4.1,4.0,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 02:18:00",4.1,4.0,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 02:19:00",4.1,4.0,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 02:20:00",4.1,4.0,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 02:21:00",4.1,4.0,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 02:22:00",4.1,4.0,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 02:23:00",4.1,4.0,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 02:24:00",4.1,4.0,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 02:25:00",4.1,4.0,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 02:26:00",4.1,4.0,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 02:27:00",4.2,4.1,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 02:28:00",4.2,4.1,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 02:29:00",4.2,4.1,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 02:30:00",4.2,4.1,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 02:31:00",4.2,4.1,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 02:32:00",4.2,4.1,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 02:33:00",4.2,4.1,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 02:34:00",4.2,4.1,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 02:35:00",4.2,4.1,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 02:36:00",4.2,4.1,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 02:37:00",4.2,4.1,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 02:38:00",4.2,4.1,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 02:39:00",4.3,4.2,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 02:40:00",4.3,4.2,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 02:41:00",4.3,4.2,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 02:42:00",4.3,4.2,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 02:43:00",4.3,4.2,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 02:44:00",4.3,4.2,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 02:45:00",4.3,4.2,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 02:46:00",4.3,4.2,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 02:47:00",4.3,4.2,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 02:48:00",4.3,4.2,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 02:49:00",4.3,4.2,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 02:50:00",4.3,4.2,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 02:51:00",4.3,4.2,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 02:52:00",4.3,4.2,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 02:53:00",4.3,4.2,0.0,0.0,0,1030.8,0,0,"",99
"2016-11-14 02:54:00",4.4,4.3,0.0,0.0,0,1030.8,0,0,"",99
"2016-11-14 02:55:00",4.4,4.3,0.0,0.0,0,1030.8,0,0,"",99
"2016-11-14 02:56:00",4.4,4.3,0.0,0.0,0,1030.9,0,0,"",99
"2016-11-14 02:57:00",4.4,4.3,0.0,0.0,0,1030.8,0,0,"",99
"2016-11-14 02:58:00",4.4,4.3,0.0,0.0,0,1030.8,0,0,"",99
"2016-11-14 02:59:00",4.4,4.3,0.0,0.0,0,1030.8,0,0,"",99
"2016-11-14 03:00:00",4.4,4.3,0.0,0.0,0,1030.8,0,0,"",99
"2016-11-14 03:01:00",4.4,4.3,0.0,0.0,0,1030.8,0,0,"",99
"2016-11-14 03:02:00",4.4,4.3,0.0,0.0,0,1030.8,0,0,"",99
"2016-11-14 03:03:00",4.4,4.3,0.0,0.0,0,1030.8,0,0,"",99
"2016-11-14 03:04:00",4.4,4.3,0.0,0.0,0,1030.8,0,0,"",99
"2016-11-14 03:05:00",4.4,4.3,0.0,0.0,0,1030.8,0,0,"",99
"2016-11-14 03:06:00",4.4,4.3,0.0,0.0,0,1030.8,0,0,"",99
"2016-11-14 03:07:00",4.4,4.3,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 03:08:00",4.4,4.3,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 03:09:00",4.4,4.3,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 03:10:00",4.5,4.4,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 03:11:00",4.5,4.4,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 03:12:00",4.5,4.4,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 03:13:00",4.5,4.4,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 03:14:00",4.6,4.5,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 03:15:00",4.6,4.5,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 03:16:00",4.6,4.5,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 03:17:00",4.6,4.5,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 03:18:00",4.6,4.5,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 03:19:00",4.6,4.5,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 03:20:00",4.6,4.5,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 03:21:00",4.6,4.5,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 03:22:00",4.6,4.5,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 03:23:00",4.6,4.5,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 03:24:00",4.6,4.5,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 03:25:00",4.6,4.5,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 03:26:00",4.7,4.6,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 03:27:00",4.7,4.6,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 03:28:00",4.7,4.6,0.0,0.0,0,1030.7,0,0,"",99
"2016-11-14 03:29:00",4.7,4.6,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 03:30:00",4.7,4.6,0.0,0.0,0,1030.6,0,0,"",99
"2016-11-14 03:31:00",4.7,4.6,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 03:32:00",4.7,4.6,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 03:33:00",4.7,4.6,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 03:34:00",4.7,4.6,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 03:35:00",4.7,4.6,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 03:36:00",4.7,4.6,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 03:37:00",4.8,4.7,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 03:38:00",4.8,4.7,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 03:39:00",4.8,4.7,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 03:40:00",4.8,4.7,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 03:41:00",4.8,4.7,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 03:42:00",4.8,4.7,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 03:43:00",4.8,4.7,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 03:44:00",4.8,4.7,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 03:45:00",4.8,4.7,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 03:46:00",4.8,4.7,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 03:47:00",4.8,4.7,0.0,0.0,0,1030.3,0,0,"",99
"2016-11-14 03:48:00",4.8,4.7,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 03:49:00",4.9,4.8,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 03:50:00",4.9,4.8,0.0,0.0,0,1030.3,0,0,"",99
"2016-11-14 03:51:00",4.9,4.8,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 03:52:00",4.9,4.8,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 03:53:00",4.9,4.8,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 03:54:00",4.9,4.8,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 03:55:00",4.9,4.8,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 03:56:00",4.9,4.8,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 03:57:00",4.9,4.8,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 03:58:00",4.9,4.8,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 03:59:00",4.9,4.8,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:00:00",4.9,4.8,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:01:00",4.9,4.8,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:02:00",4.9,4.8,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 04:03:00",4.9,4.8,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 04:04:00",4.9,4.8,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 04:05:00",4.9,4.8,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 04:06:00",4.9,4.8,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 04:07:00",4.9,4.8,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:08:00",4.9,4.8,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 04:09:00",4.9,4.8,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:10:00",4.9,4.8,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:11:00",5.0,4.9,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:12:00",5.0,4.9,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:13:00",5.0,4.9,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 04:14:00",5.0,4.9,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:15:00",5.0,4.9,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:16:00",5.0,4.9,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:17:00",5.0,4.9,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:18:00",5.0,4.9,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:19:00",5.0,4.9,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 04:20:00",5.0,4.9,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 04:21:00",5.0,4.9,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 04:22:00",5.0,4.9,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 04:23:00",5.0,4.9,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 04:24:00",5.0,4.9,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 04:25:00",5.0,4.9,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 04:26:00",5.0,4.9,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 04:27:00",5.0,4.9,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 04:28:00",5.0,4.9,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 04:29:00",5.0,4.9,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 04:30:00",5.0,4.9,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 04:31:00",5.0,4.9,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:32:00",5.0,4.9,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 04:33:00",5.0,4.9,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 04:34:00",5.0,4.9,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 04:35:00",5.0,4.9,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 04:36:00",5.0,4.9,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:37:00",5.0,4.9,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:38:00",5.0,4.9,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:39:00",5.0,4.9,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:40:00",5.0,4.9,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:41:00",5.0,4.9,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:42:00",5.0,4.9,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:43:00",5.0,4.9,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 04:44:00",5.0,4.9,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:45:00",5.0,4.9,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:46:00",5.0,4.9,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:47:00",5.0,4.9,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:48:00",5.0,4.9,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 04:49:00",5.0,4.9,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 04:50:00",5.0,4.9,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:51:00",5.0,4.9,0.0,0.0,0,1030.5,0,0,"",99
"2016-11-14 04:52:00",5.0,4.9,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:53:00",5.0,4.9,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:54:00",5.0,4.9,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:55:00",5.1,5.0,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:56:00",5.1,5.0,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:57:00",5.1,5.0,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:58:00",5.1,5.0,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 04:59:00",5.1,5.0,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 05:00:00",5.1,5.0,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 05:01:00",5.1,5.0,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 05:02:00",5.1,5.0,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 05:03:00",5.1,5.0,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 05:04:00",5.1,5.0,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 05:05:00",5.1,5.0,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 05:06:00",5.1,5.0,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 05:07:00",5.1,5.0,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 05:08:00",5.1,5.0,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 05:09:00",5.1,5.0,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 05:10:00",5.1,5.0,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 05:11:00",5.1,5.0,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 05:12:00",5.1,5.0,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 05:13:00",5.1,5.0,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 05:14:00",5.1,5.0,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 05:15:00",5.1,5.0,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 05:16:00",5.1,5.0,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 05:17:00",5.1,5.0,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 05:18:00",5.1,5.0,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 05:19:00",5.1,5.0,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 05:20:00",5.1,5.0,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 05:21:00",5.1,5.0,0.0,0.0,0,1030.4,0,0,"",99
"2016-11-14 05:22:00",5.1,5.0,0.0,0.0,0,1030.3,0,0,"",99
"2016-11-14 05:23:00",5.1,5.0,0.0,0.0,0,1030.3,0,0,"",99
"2016-11-14 05:24:00",5.1,5.0,0.0,0.0,0,1030.3,0,0,"",99
"2016-11-14 05:25:00",5.1,5.0,0.0,0.0,0,1030.3,0,0,"",99
"2016-11-14 05:26:00",5.1,5.0,0.0,0.0,0,1030.3,0,0,"",99
"2016-11-14 05:27:00",5.1,5.0,0.0,0.0,0,1030.3,0,0,"",99
"2016-11-14 05:28:00",5.1,5.0,0.0,0.0,0,1030.2,0,0,"",99
"2016-11-14 05:29:00",5.1,5.0,0.0,0.0,0,1030.3,0,0,"",99
"2016-11-14 05:30:00",5.1,5.0,0.0,0.0,0,1030.3,0,0,"",99
"2016-11-14 05:31:00",5.2,5.1,0.0,0.0,0,1030.3,0,0,"",99
"2016-11-14 05:32:00",5.2,5.1,0.0,0.0,0,1030.3,0,0,"",99
"2016-11-14 05:33:00",5.2,5.1,0.0,0.0,0,1030.3,0,0,"",99
"2016-11-14 05:34:00",5.2,5.1,0.0,0.0,0,1030.3,0,0,"",99
"2016-11-14 05:35:00",5.2,5.1,0.0,0.0,0,1030.3,0,0,"",99
"2016-11-14 05:36:00",5.2,5.1,0.0,0.0,0,1030.2,0,0,"",99
"2016-11-14 05:37:00",5.2,5.1,0.0,0.0,0,1030.3,0,0,"",99
"2016-11-14 05:38:00",5.2,5.1,0.0,0.0,0,1030.2,0,0,"",99
"2016-11-14 05:39:00",5.2,5.1,0.0,0.0,0,1030.2,0,0,"",99
"2016-11-14 05:40:00",5.2,5.1,0.0,0.0,0,1030.2,0,0,"",99
"2016-11-14 05:41:00",5.2,5.1,0.0,0.0,0,1030.2,0,0,"",99
"2016-11-14 05:42:00",5.2,5.1,0.0,0.0,0,1030.2,0,0,"",99
"2016-11-14 05:43:00",5.2,5.1,0.0,0.0,0,1030.2,0,0,"",99
"2016-11-14 05:44:00",5.2,5.1,0.0,0.0,0,1030.2,0,0,"",99
"2016-11-14 05:45:00",5.2,5.1,0.0,0.0,0,1030.2,0,0,"",99
"2016-11-14 05:46:00",5.2,5.1,0.0,0.0,0,1030.2,0,0,"",99
"2016-11-14 05:47:00",5.2,5.1,0.0,0.0,0,1030.2,0,0,"",99
"2016-11-14 05:48:00",5.2,5.1,0.0,0.0,0,1030.2,0,0,"",99
"2016-11-14 05:49:00",5.3,5.2,0.0,0.0,0,1030.2,0,0,"",99
"2016-11-14 05:50:00",5.3,5.2,0.0,0.0,0,1030.1,0,0,"",99
"2016-11-14 05:51:00",5.3,5.2,0.0,0.0,0,1030.2,0,0,"",99
"2016-11-14 05:52:00",5.3,5.2,0.0,0.0,0,1030.2,0,0,"",99
"2016-11-14 05:53:00",5.3,5.2,0.0,0.0,0,1030.1,0,0,"",99
"2016-11-14 05:54:00",5.3,5.2,0.0,0.0,0,1030.2,0,0,"",99
"2016-11-14 05:55:00",5.3,5.2,0.0,0.0,0,1030.1,0,0,"",99
"2016-11-14 05:56:00",5.3,5.2,0.0,0.0,0,1030.1,0,0,"",99
"2016-11-14 05:57:00",5.3,5.2,0.0,0.0,0,1030.1,0,0,"",99
"2016-11-14 05:58:00",5.3,5.2,0.0,0.0,0,1030.1,0,0,"",99
"2016-11-14 05:59:00",5.3,5.2,0.0,0.0,0,1030.1,0,0,"",99
"2016-11-14 06:00:00",5.3,5.2,0.0,0.0,0,1030.1,0,0,"",99
"2016-11-14 06:01:00",5.3,5.2,0.0,0.0,0,1030.0,0,0,"",99
"2016-11-14 06:02:00",5.3,5.2,0.0,0.0,0,1030.0,0,0,"",99
"2016-11-14 06:03:00",5.3,5.2,0.0,0.0,0,1030.0,0,0,"",99
"2016-11-14 06:04:00",5.3,5.2,0.0,0.0,0,1030.0,0,0,"",99
"2016-11-14 06:05:00",5.4,5.3,0.0,0.0,0,1030.0,0,0,"",99
"2016-11-14 06:06:00",5.4,5.3,0.0,0.0,0,1030.0,0,0,"",99
"2016-11-14 06:07:00",5.4,5.3,0.0,0.0,0,1030.0,0,0,"",99
"2016-11-14 06:08:00",5.4,5.3,0.0,0.0,0,1030.0,0,0,"",99
"2016-11-14 06:09:00",5.4,5.3,0.0,0.0,0,1030.0,0,0,"",99
"2016-11-14 06:10:00",5.4,5.3,0.0,0.0,0,1030.0,0,1,"",99
"2016-11-14 06:11:00",5.4,5.3,0.0,0.0,0,1029.9,0,0,"",99
"2016-11-14 06:12:00",5.4,5.3,0.0,0.0,0,1029.9,0,0,"",99
"2016-11-14 06:13:00",5.4,5.3,0.0,0.0,0,1029.9,0,0,"",99
"2016-11-14 06:14:00",5.4,5.3,0.0,0.0,0,1029.9,0,0,"",99
"2016-11-14 06:15:00",5.4,5.3,0.0,0.0,0,1029.9,0,0,"",99
"2016-11-14 06:16:00",5.5,5.4,0.0,0.0,0,1029.9,0,0,"",99
"2016-11-14 06:17:00",5.5,5.4,0.0,0.0,0,1029.9,0,0,"",99
"2016-11-14 06:18:00",5.5,5.4,0.0,0.0,0,1029.9,0,0,"",99
"2016-11-14 06:19:00",5.5,5.4,0.0,0.0,0,1030.0,0,0,"",99
"2016-11-14 06:20:00",5.5,5.4,0.0,0.0,0,1030.0,0,0,"",99
"2016-11-14 06:21:00",5.6,5.5,0.0,0.0,0,1030.0,0,0,"",99
"2016-11-14 06:22:00",5.6,5.5,0.0,0.0,0,1029.9,0,0,"",99
"2016-11-14 06:23:00",5.6,5.5,0.0,0.0,0,1029.9,0,0,"",99
"2016-11-14 06:24:00",5.6,5.5,0.0,0.0,0,1029.9,0,0,"",99
"2016-11-14 06:25:00",5.6,5.5,0.0,0.0,0,1029.9,0,0,"",99
"2016-11-14 06:26:00",5.6,5.5,0.0,0.0,0,1029.9,0,0,"",99
"2016-11-14 06:27:00",5.6,5.5,0.0,0.0,0,1029.9,0,0,"",99
"2016-11-14 06:28:00",5.6,5.5,0.0,0.0,0,1029.9,0,0,"",99
"2016-11-14 06:29:00",5.6,5.5,0.0,0.0,0,1029.9,0,0,"",99
"2016-11-14 06:30:00",5.6,5.5,0.0,0.0,0,1029.9,0,0,"",99
"2016-11-14 06:31:00",5.6,5.5,0.0,0.0,0,1029.9,0,0,"",99
"2016-11-14 06:32:00",5.6,5.5,0.0,0.0,0,1029.9,0,0,"",99
"2016-11-14 06:33:00",5.6,5.5,0.0,0.0,0,1029.9,0,0,"",99
"2016-11-14 06:34:00",5.6,5.5,0.0,0.0,0,1029.9,0,0,"",99
"2016-11-14 06:35:00",5.7,5.6,0.0,0.0,0,1029.9,1,3,"",99
"2016-11-14 06:36:00",5.7,5.6,0.0,0.0,0,1029.9,0,0,"",99
"2016-11-14 06:37:00",5.7,5.6,0.0,0.0,0,1029.9,0,0,"",99
"2016-11-14 06:38:00",5.7,5.6,0.0,0.0,0,1029.9,0,0,"",99
"2016-11-14 06:39:00",5.7,5.6,0.0,0.0,0,1029.9,0,0,"",99
"2016-11-14 06:40:00",5.7,5.6,0.0,0.0,0,1029.9,0,1,"",99
"2016-11-14 06:41:00",5.7,5.6,0.0,0.0,0,1029.9,0,0,"",99
"2016-11-14 06:42:00",5.7,5.6,0.0,0.0,0,1030.0,0,0,"",99
"2016-11-14 06:43:00",5.7,5.6,0.0,0.0,0,1030.0,0,0,"",99
"2016-11-14 06:44:00",5.7,5.6,0.0,0.0,0,1030.0,0,0,"",99
"2016-11-14 06:45:00",5.7,5.6,0.0,0.0,0,1030.0,0,0,"",99
"2016-11-14 06:46:00",5.7,5.6,0.0,0.0,0,1030.0,0,1,"",99
"2016-11-14 06:47:00",5.7,5.6,0.0,0.0,0,1030.1,0,0,"",99
"2016-11-14 06:48:00",5.7,5.6,0.0,0.0,0,1030.0,0,0,"",99
"2016-11-14 06:49:00",5.7,5.6,0.0,0.0,0,1030.0,0,0,"",99
"2016-11-14 06:50:00",5.7,5.6,0.0,0.0,0,1030.0,0,0,"",99
"2016-11-14 06:51:00",5.7,5.6,0.0,0.0,0,1030.0,0,0,"",99
"2016-11-14 06:52:00",5.7,5.6,0.0,0.0,0,1030.0,0,0,"",99
"2016-11-14 06:53:00",5.8,5.7,0.0,0.0,0,1030.0,0,0,"",99
"2016-11-14 06:54:00",5.8,5.8,0.0,0.0,0,1030.0,0,0,"",100
"2016-11-14 06:55:00",5.8,5.8,0.0,0.0,0,1030.0,0,0,"",100
"2016-11-14 06:56:00",5.8,5.8,0.0,0.0,0,1030.0,0,0,"",100
"2016-11-14 06:57:00",5.8,5.8,0.0,0.0,0,1030.0,0,0,"",100
"2016-11-14 06:58:00",5.8,5.8,0.0,0.0,0,1030.1,0,0,"",100