"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-11-23 00:00:00",13.8,11.1,0.0,0.0,0,987.6,7,13,"",84
"2017-11-23 00:01:00",13.8,11.1,0.0,0.0,0,987.5,10,17,"",84
"2017-11-23 00:02:00",13.8,11.1,0.0,0.0,0,987.6,9,22,"",84
"2017-11-23 00:03:00",13.8,11.1,0.0,0.0,0,987.5,6,14,"",84
"2017-11-23 00:04:00",13.8,11.3,0.0,0.0,0,987.4,7,11,"",85
"2017-11-23 00:05:00",13.8,11.3,0.0,0.0,0,987.4,8,19,"",85
"2017-11-23 00:06:00",13.7,11.2,0.0,0.0,0,987.3,8,24,"",85
"2017-11-23 00:07:00",13.7,11.2,0.0,0.0,0,987.4,9,24,"",85
"2017-11-23 00:08:00",13.7,11.2,0.0,0.0,0,987.5,9,13,"",85
"2017-11-23 00:09:00",13.7,11.2,0.0,0.0,0,987.3,9,16,"",85
"2017-11-23 00:10:00",13.7,11.2,0.0,0.0,0,987.5,5,7,"",85
"2017-11-23 00:11:00",13.6,11.1,0.0,0.0,0,987.3,6,10,"",85
"2017-11-23 00:12:00",13.6,11.1,0.0,0.0,0,987.3,7,18,"",85
"2017-11-23 00:13:00",13.6,11.1,0.0,0.0,0,987.2,12,24,"",85
"2017-11-23 00:14:00",13.6,11.1,0.0,0.0,0,987.4,8,17,"",85
"2017-11-23 00:15:00",13.6,11.1,0.0,0.0,0,987.3,7,11,"",85
"2017-11-23 00:16:00",13.6,11.1,0.0,0.0,0,987.3,5,9,"",85
"2017-11-23 00:17:00",13.6,11.1,0.0,0.0,0,987.2,9,20,"",85
"2017-11-23 00:18:00",13.5,11.0,0.0,0.0,0,987.2,6,14,"",85
"2017-11-23 00:19:00",13.5,11.0,0.0,0.0,0,987.2,5,9,"",85
"2017-11-23 00:20:00",13.5,11.0,0.0,0.0,0,987.1,7,10,"",85
"2017-11-23 00:21:00",13.5,11.0,0.0,0.0,0,987.2,6,10,"",85
"2017-11-23 00:22:00",13.5,11.0,0.0,0.0,0,987.0,8,14,"",85
"2017-11-23 00:23:00",13.5,11.0,0.0,0.0,0,986.9,10,19,"",85
"2017-11-23 00:24:00",13.5,11.0,0.0,0.0,0,987.0,4,6,"",85
"2017-11-23 00:25:00",13.5,11.0,0.0,0.0,0,987.0,6,8,"",85
"2017-11-23 00:26:00",13.5,11.0,0.0,0.0,0,986.9,10,21,"",85
"2017-11-23 00:27:00",13.5,11.0,0.0,0.0,0,986.9,8,14,"",85
"2017-11-23 00:28:00",13.5,11.0,0.0,0.0,0,986.9,7,13,"",85
"2017-11-23 00:29:00",13.5,11.0,0.0,0.0,0,987.1,8,15,"",85
"2017-11-23 00:30:00",13.5,11.0,0.0,0.0,0,987.0,9,23,"",85
"2017-11-23 00:31:00",13.5,11.0,0.0,0.0,0,987.0,11,23,"",85
"2017-11-23 00:32:00",13.5,11.0,0.0,0.0,0,986.9,10,20,"",85
"2017-11-23 00:33:00",13.5,11.0,0.0,0.0,0,986.8,5,9,"",85
"2017-11-23 00:34:00",13.5,11.0,0.0,0.0,0,986.9,6,14,"",85
"2017-11-23 00:35:00",13.5,11.0,0.0,0.0,0,986.9,8,14,"",85
"2017-11-23 00:36:00",13.5,11.0,0.0,0.0,0,986.8,10,19,"",85
"2017-11-23 00:37:00",13.5,11.0,0.0,0.0,0,986.9,10,17,"",85
"2017-11-23 00:38:00",13.6,11.1,0.0,0.0,0,986.7,7,13,"",85
"2017-11-23 00:39:00",13.6,11.1,0.0,0.0,0,986.6,8,19,"",85
"2017-11-23 00:40:00",13.6,11.1,0.0,0.0,0,986.7,8,13,"",85
"2017-11-23 00:41:00",13.6,11.1,0.0,0.0,0,986.7,7,12,"",85
"2017-11-23 00:42:00",13.6,11.1,0.0,0.0,0,986.8,9,15,"",85
"2017-11-23 00:43:00",13.6,10.9,0.0,0.0,0,986.4,9,19,"",84
"2017-11-23 00:44:00",13.7,11.0,0.0,0.0,0,986.5,9,19,"",84
"2017-11-23 00:45:00",13.7,11.0,0.0,0.0,0,986.5,6,10,"",84
"2017-11-23 00:46:00",13.7,11.0,0.0,0.0,0,986.5,7,15,"",84
"2017-11-23 00:47:00",13.7,11.0,0.0,0.0,0,986.7,6,12,"",84
"2017-11-23 00:48:00",13.7,11.0,0.0,0.0,0,986.6,8,24,"",84
"2017-11-23 00:49:00",13.7,11.0,0.0,0.0,0,986.5,7,9,"",84
"2017-11-23 00:50:00",13.7,11.0,0.0,0.0,0,986.5,10,15,"",84
"2017-11-23 00:51:00",13.7,11.0,0.0,0.0,0,986.5,11,15,"",84
"2017-11-23 00:52:00",13.8,11.1,0.0,0.0,0,986.6,9,13,"",84
"2017-11-23 00:53:00",13.8,11.1,0.0,0.0,0,986.4,5,11,"",84
"2017-11-23 00:54:00",13.8,11.1,0.0,0.0,0,986.5,5,9,"",84
"2017-11-23 00:55:00",13.8,11.1,0.0,0.0,0,986.3,8,15,"",84
"2017-11-23 00:56:00",13.8,11.1,0.0,0.0,0,986.3,9,15,"",84
"2017-11-23 00:57:00",13.8,11.1,0.0,0.0,0,986.4,6,14,"",84
"2017-11-23 00:58:00",13.8,11.1,0.0,0.0,0,986.3,6,12,"",84
"2017-11-23 00:59:00",13.8,11.1,0.0,0.0,0,986.4,4,6,"",84
"2017-11-23 01:00:00",13.8,11.1,0.0,0.0,0,986.4,6,13,"",84
"2017-11-23 01:01:00",13.8,11.1,0.0,0.0,0,986.4,9,17,"",84
"2017-11-23 01:02:00",13.8,11.0,0.0,0.0,0,986.2,8,12,"",83
"2017-11-23 01:03:00",13.8,11.0,0.0,0.0,0,986.4,7,18,"",83
"2017-11-23 01:04:00",13.8,11.0,0.0,0.0,0,986.3,11,26,"",83
"2017-11-23 01:05:00",13.8,11.0,0.0,0.0,0,986.6,7,17,"",83
"2017-11-23 01:06:00",13.8,11.0,0.0,0.0,0,986.3,5,11,"",83
"2017-11-23 01:07:00",13.9,11.1,0.0,0.0,0,986.7,11,20,"",83
"2017-11-23 01:08:00",13.9,11.1,0.0,0.0,0,986.4,8,11,"",83
"2017-11-23 01:09:00",13.9,11.1,0.0,0.0,0,986.3,7,14,"",83
"2017-11-23 01:10:00",13.9,11.1,0.0,0.0,0,986.4,7,12,"",83
"2017-11-23 01:11:00",13.9,11.2,0.0,0.0,0,986.4,7,11,"",84
"2017-11-23 01:12:00",13.9,11.2,0.0,0.0,0,986.2,7,13,"",84
"2017-11-23 01:13:00",13.9,11.2,0.0,0.0,0,986.3,6,13,"",84
"2017-11-23 01:14:00",13.9,11.2,0.0,0.0,0,986.3,7,11,"",84
"2017-11-23 01:15:00",13.9,11.2,0.0,0.0,0,986.3,4,8,"",84
"2017-11-23 01:16:00",13.9,11.2,0.0,0.0,0,986.4,9,29,"",84
"2017-11-23 01:17:00",13.9,11.2,0.0,0.0,0,986.3,9,21,"",84
"2017-11-23 01:18:00",13.8,11.1,0.0,0.0,0,986.3,8,15,"",84
"2017-11-23 01:19:00",13.8,11.1,0.0,0.0,0,986.2,12,18,"",84
"2017-11-23 01:20:00",13.8,11.1,0.0,0.0,0,986.2,6,13,"",84
"2017-11-23 01:21:00",13.8,11.1,0.0,0.0,0,986.2,9,29,"",84
"2017-11-23 01:22:00",13.8,11.1,0.0,0.0,0,986.4,13,22,"",84
"2017-11-23 01:23:00",13.8,11.1,0.0,0.0,0,986.3,9,12,"",84
"2017-11-23 01:24:00",13.8,11.1,0.0,0.0,0,986.3,11,23,"",84
"2017-11-23 01:25:00",13.8,11.1,0.0,0.0,0,986.3,3,6,"",84
"2017-11-23 01:26:00",13.8,11.1,0.0,0.0,0,986.3,4,7,"",84
"2017-11-23 01:27:00",13.8,11.1,0.0,0.0,0,986.3,4,6,"",84
"2017-11-23 01:28:00",13.8,11.1,0.0,0.0,0,986.3,3,5,"",84
"2017-11-23 01:29:00",13.8,11.1,0.0,0.0,0,986.3,3,6,"",84
"2017-11-23 01:30:00",13.8,11.1,0.0,0.0,0,986.3,4,7,"",84
"2017-11-23 01:31:00",13.8,11.1,0.0,0.0,0,986.3,3,8,"",84
"2017-11-23 01:32:00",13.8,11.1,0.0,0.0,0,986.3,6,12,"",84
"2017-11-23 01:33:00",13.8,11.3,0.0,0.0,0,986.3,10,24,"",85
"2017-11-23 01:34:00",13.8,11.3,0.0,0.0,0,986.3,9,16,"",85
"2017-11-23 01:35:00",13.7,11.2,0.0,0.0,0,986.3,7,11,"",85
"2017-11-23 01:36:00",13.7,11.2,0.0,0.0,0,986.4,6,9,"",85
"2017-11-23 01:37:00",13.7,11.2,0.0,0.0,0,986.5,9,15,"",85
"2017-11-23 01:38:00",13.7,11.2,0.0,0.0,0,986.3,11,22,"",85
"2017-11-23 01:39:00",13.7,11.2,0.0,0.0,0,986.2,8,15,"",85
"2017-11-23 01:40:00",13.7,11.4,0.0,0.0,0,986.3,7,12,"",86
"2017-11-23 01:41:00",13.7,11.4,0.0,0.0,0,986.4,10,19,"",86
"2017-11-23 01:42:00",13.7,11.4,0.0,0.0,0,986.2,3,8,"",86
"2017-11-23 01:43:00",13.7,11.4,0.0,0.0,0,986.2,2,4,"",86
"2017-11-23 01:44:00",13.6,11.3,0.0,0.0,0,986.2,5,8,"",86
"2017-11-23 01:45:00",13.6,11.3,0.0,0.0,0,986.1,8,12,"",86
"2017-11-23 01:46:00",13.6,11.5,0.0,0.0,0,986.1,7,14,"",87
"2017-11-23 01:47:00",13.5,11.4,0.0,0.0,0,986.1,4,7,"",87
"2017-11-23 01:48:00",13.5,11.4,0.0,0.0,0,986.0,8,14,"",87
"2017-11-23 01:49:00",13.4,11.3,0.0,0.0,0,986.2,2,5,"",87
"2017-11-23 01:50:00",13.4,11.3,0.0,0.0,0,986.1,3,4,"",87
"2017-11-23 01:51:00",13.4,11.3,0.0,0.0,0,986.1,3,8,"",87
"2017-11-23 01:52:00",13.4,11.3,0.0,0.0,0,986.2,2,6,"",87
"2017-11-23 01:53:00",13.4,11.3,0.2,0.0,0,986.1,4,9,"",87
"2017-11-23 01:54:00",13.3,11.4,0.2,0.0,0,986.0,4,7,"",88
"2017-11-23 01:55:00",13.3,11.4,0.2,0.0,0,986.1,5,12,"",88
"2017-11-23 01:56:00",13.3,11.4,0.4,0.0,0,986.0,2,4,"",88
"2017-11-23 01:57:00",13.2,11.3,0.4,0.0,0,985.9,4,9,"",88
"2017-11-23 01:58:00",13.2,11.3,0.4,0.0,0,986.1,3,5,"",88
"2017-11-23 01:59:00",13.2,11.3,0.4,0.0,0,986.0,7,14,"",88
"2017-11-23 02:00:00",13.2,11.3,0.4,0.0,0,986.0,5,9,"",88
"2017-11-23 02:01:00",13.1,11.3,0.4,0.0,0,986.0,5,8,"",89
"2017-11-23 02:02:00",13.1,11.3,0.4,0.0,0,986.0,4,7,"",89
"2017-11-23 02:03:00",13.1,11.3,0.4,0.0,0,985.9,4,9,"",89
"2017-11-23 02:04:00",13.1,11.3,0.4,0.0,0,986.0,7,11,"",89
"2017-11-23 02:05:00",13.1,11.3,0.4,0.0,0,985.9,6,12,"",89
"2017-11-23 02:06:00",13.0,11.2,0.4,0.0,0,985.9,5,11,"",89
"2017-11-23 02:07:00",13.0,11.2,0.4,0.0,0,985.8,4,6,"",89
"2017-11-23 02:08:00",12.9,11.1,0.4,0.0,0,985.8,7,14,"",89
"2017-11-23 02:09:00",12.9,11.1,0.4,0.0,0,985.9,6,10,"",89
"2017-11-23 02:10:00",12.9,11.3,0.4,0.0,0,985.9,5,13,"",90
"2017-11-23 02:11:00",12.9,11.3,0.6,0.0,0,985.9,3,5,"",90
"2017-11-23 02:12:00",12.8,11.2,0.6,0.0,0,985.8,4,7,"",90
"2017-11-23 02:13:00",12.8,11.2,0.8,0.0,0,985.7,5,11,"",90
"2017-11-23 02:14:00",12.8,11.2,0.8,0.0,0,985.8,8,13,"",90
"2017-11-23 02:15:00",12.8,11.2,0.8,0.0,0,985.6,5,9,"",90
"2017-11-23 02:16:00",12.8,11.2,1.0,0.0,0,985.6,4,7,"",90
"2017-11-23 02:17:00",12.8,11.2,1.0,0.0,0,985.6,8,15,"",90
"2017-11-23 02:18:00",12.8,11.2,1.0,0.0,0,985.7,3,6,"",90
"2017-11-23 02:19:00",12.7,11.1,1.0,0.0,0,985.6,6,10,"",90
"2017-11-23 02:20:00",12.7,11.1,1.2,0.0,0,985.6,6,13,"",90
"2017-11-23 02:21:00",12.7,11.3,1.2,0.0,0,985.6,4,9,"",91
"2017-11-23 02:22:00",12.7,11.3,1.4,0.0,0,985.7,5,10,"",91
"2017-11-23 02:23:00",12.7,11.3,1.4,0.0,0,985.7,3,7,"",91
"2017-11-23 02:24:00",12.7,11.3,1.6,0.0,0,985.6,3,8,"",91
"2017-11-23 02:25:00",12.7,11.3,1.8,0.0,0,985.6,3,7,"",91
"2017-11-23 02:26:00",12.7,11.3,1.8,0.0,0,985.6,3,4,"",91
"2017-11-23 02:27:00",12.7,11.3,2.0,0.0,0,985.6,4,7,"",91
"2017-11-23 02:28:00",12.7,11.3,2.2,0.0,0,985.6,2,5,"",91
"2017-11-23 02:29:00",12.7,11.3,2.6,0.0,0,985.8,3,11,"",91
"2017-11-23 02:30:00",12.7,11.3,2.6,0.0,0,985.8,5,10,"",91
"2017-11-23 02:31:00",12.6,11.2,2.8,0.0,0,985.7,4,9,"",91
"2017-11-23 02:32:00",12.6,11.2,2.8,0.0,0,985.7,7,14,"",91
"2017-11-23 02:33:00",12.6,11.2,3.0,0.0,0,985.7,7,10,"",91
"2017-11-23 02:34:00",12.6,11.2,3.0,0.0,0,985.8,3,6,"",91
"2017-11-23 02:35:00",12.6,11.3,3.2,0.0,0,985.6,4,6,"",92
"2017-11-23 02:36:00",12.6,11.2,3.2,0.0,0,985.7,6,9,"",91
"2017-11-23 02:37:00",12.6,11.2,3.4,0.0,0,985.6,5,8,"",91
"2017-11-23 02:38:00",12.6,11.2,3.4,0.0,0,985.6,7,11,"",91
"2017-11-23 02:39:00",12.5,11.2,3.4,0.0,0,985.6,3,6,"",92
"2017-11-23 02:40:00",12.5,11.2,3.4,0.0,0,985.7,4,9,"",92
"2017-11-23 02:41:00",12.5,11.2,3.4,0.0,0,985.6,2,4,"",92
"2017-11-23 02:42:00",12.5,11.2,3.4,0.0,0,985.5,5,14,"",92
"2017-11-23 02:43:00",12.4,11.1,3.4,0.0,0,985.5,7,14,"",92
"2017-11-23 02:44:00",12.4,11.1,3.4,0.0,0,985.5,5,10,"",92
"2017-11-23 02:45:00",12.4,11.1,3.4,0.0,0,985.6,4,10,"",92
"2017-11-23 02:46:00",12.4,11.1,3.4,0.0,0,985.4,4,10,"",92
"2017-11-23 02:47:00",12.4,11.1,3.4,0.0,0,985.5,3,5,"",92
"2017-11-23 02:48:00",12.4,11.1,3.4,0.0,0,985.5,2,6,"",92
"2017-11-23 02:49:00",12.4,11.1,3.4,0.0,0,985.5,4,7,"",92
"2017-11-23 02:50:00",12.4,11.1,3.4,0.0,0,985.5,3,5,"",92
"2017-11-23 02:51:00",12.4,11.1,3.4,0.0,0,985.6,5,9,"",92
"2017-11-23 02:52:00",12.3,11.0,3.4,0.0,0,985.4,4,7,"",92
"2017-11-23 02:53:00",12.3,11.0,3.4,0.0,0,985.5,5,9,"",92
"2017-11-23 02:54:00",12.3,11.0,3.4,0.0,0,985.5,7,17,"",92
"2017-11-23 02:55:00",12.3,11.0,3.4,0.0,0,985.4,5,12,"",92
"2017-11-23 02:56:00",12.3,11.0,3.4,0.0,0,985.6,5,9,"",92
"2017-11-23 02:57:00",12.3,11.0,3.4,0.0,0,985.4,4,5,"",92
"2017-11-23 02:58:00",12.3,11.0,3.4,0.0,0,985.5,6,15,"",92
"2017-11-23 02:59:00",12.3,11.0,3.4,0.0,0,985.4,3,6,"",92
"2017-11-23 03:00:00",12.3,11.0,3.4,0.0,0,985.5,4,12,"",92
"2017-11-23 03:01:00",12.3,11.0,3.4,0.0,0,985.6,6,12,"",92
"2017-11-23 03:02:00",12.3,11.0,3.6,0.0,0,985.6,5,11,"",92
"2017-11-23 03:03:00",12.3,11.0,3.6,0.0,0,985.6,3,5,"",92
"2017-11-23 03:04:00",12.3,11.0,3.6,0.0,0,985.6,2,5,"",92
"2017-11-23 03:05:00",12.3,11.0,3.6,0.0,0,985.7,3,4,"",92
"2017-11-23 03:06:00",12.3,11.0,3.8,0.0,0,985.6,4,5,"",92
"2017-11-23 03:07:00",12.3,11.0,3.8,0.0,0,985.7,3,5,"",92
"2017-11-23 03:08:00",12.3,11.0,3.8,0.0,0,985.7,2,4,"",92
"2017-11-23 03:09:00",12.3,11.0,3.8,0.0,0,985.8,4,7,"",92
"2017-11-23 03:10:00",12.3,11.2,3.8,0.0,0,985.7,2,3,"",93
"2017-11-23 03:11:00",12.3,11.2,3.8,0.0,0,985.8,2,4,"",93
"2017-11-23 03:12:00",12.3,11.2,3.8,0.0,0,985.7,4,8,"",93
"2017-11-23 03:13:00",12.3,11.2,3.8,0.0,0,985.8,2,4,"",93
"2017-11-23 03:14:00",12.3,11.2,3.8,0.0,0,985.6,3,4,"",93
"2017-11-23 03:15:00",12.3,11.2,3.8,0.0,0,985.7,3,7,"",93
"2017-11-23 03:16:00",12.3,11.2,3.8,0.0,0,985.8,2,4,"",93
"2017-11-23 03:17:00",12.3,11.2,3.8,0.0,0,985.8,2,3,"",93
"2017-11-23 03:18:00",12.3,11.2,3.8,0.0,0,985.8,2,3,"",93
"2017-11-23 03:19:00",12.3,11.2,3.8,0.0,0,985.8,3,5,"",93
"2017-11-23 03:20:00",12.3,11.2,3.8,0.0,0,985.8,3,9,"",93
"2017-11-23 03:21:00",12.2,11.1,3.8,0.0,0,985.8,4,7,"",93
"2017-11-23 03:22:00",12.2,11.1,3.8,0.0,0,985.8,3,6,"",93
"2017-11-23 03:23:00",12.2,11.1,3.8,0.0,0,985.9,2,3,"",93
"2017-11-23 03:24:00",12.2,11.1,3.8,0.0,0,985.9,1,2,"",93
"2017-11-23 03:25:00",12.2,11.1,3.8,0.0,0,986.0,3,4,"",93
"2017-11-23 03:26:00",12.2,11.1,3.8,0.0,0,985.9,2,5,"",93
"2017-11-23 03:27:00",12.2,11.1,3.8,0.0,0,986.0,2,4,"",93
"2017-11-23 03:28:00",12.2,11.1,3.8,0.0,0,985.9,2,4,"",93
"2017-11-23 03:29:00",12.2,11.1,3.8,0.0,0,985.9,2,5,"",93
"2017-11-23 03:30:00",12.2,11.1,3.8,0.0,0,986.0,2,5,"",93
"2017-11-23 03:31:00",12.2,11.1,3.8,0.0,0,986.0,3,7,"",93
"2017-11-23 03:32:00",12.2,11.1,3.8,0.0,0,986.0,3,5,"",93
"2017-11-23 03:33:00",12.2,11.1,3.8,0.0,0,986.1,2,4,"",93
"2017-11-23 03:34:00",12.2,11.1,3.8,0.0,0,986.1,2,4,"",93
"2017-11-23 03:35:00",12.2,11.1,3.8,0.0,0,986.1,2,4,"",93
"2017-11-23 03:36:00",12.2,11.1,3.8,0.0,0,986.1,3,6,"",93
"2017-11-23 03:37:00",12.2,11.1,3.8,0.0,0,986.1,2,4,"",93
"2017-11-23 03:38:00",12.2,11.1,3.8,0.0,0,986.1,3,6,"",93
"2017-11-23 03:39:00",12.2,11.1,3.8,0.0,0,986.2,2,3,"",93
"2017-11-23 03:40:00",12.2,11.1,3.8,0.0,0,986.1,3,5,"",93
"2017-11-23 03:41:00",12.2,11.1,3.8,0.0,0,986.1,2,4,"",93
"2017-11-23 03:42:00",12.2,11.1,3.8,0.0,0,986.1,1,3,"",93
"2017-11-23 03:43:00",12.2,11.1,3.8,0.0,0,986.1,3,7,"",93
"2017-11-23 03:44:00",12.2,11.1,3.8,0.0,0,986.1,4,8,"",93
"2017-11-23 03:45:00",12.2,11.1,3.8,0.0,0,986.1,1,2,"",93
"2017-11-23 03:46:00",12.2,11.1,3.8,0.0,0,986.1,2,6,"",93
"2017-11-23 03:47:00",12.2,11.1,3.8,0.0,0,986.1,2,4,"",93
"2017-11-23 03:48:00",12.2,11.1,3.8,0.0,0,986.1,2,7,"",93
"2017-11-23 03:49:00",12.2,11.1,3.8,0.0,0,986.1,1,2,"",93
"2017-11-23 03:50:00",12.2,11.1,3.8,0.0,0,986.1,2,4,"",93
"2017-11-23 03:51:00",12.2,11.1,3.8,0.0,0,986.2,0,1,"",93
"2017-11-23 03:52:00",12.1,11.0,3.8,0.0,0,986.2,0,1,"",93
"2017-11-23 03:53:00",12.1,11.0,4.0,0.0,0,986.2,1,2,"",93
"2017-11-23 03:54:00",12.1,11.0,4.0,0.0,0,986.2,0,1,"",93
"2017-11-23 03:55:00",12.1,11.0,4.2,0.0,0,986.2,1,2,"",93
"2017-11-23 03:56:00",12.1,11.0,4.2,0.0,0,986.2,1,1,"",93
"2017-11-23 03:57:00",12.1,11.0,4.4,0.0,0,986.2,2,4,"",93
"2017-11-23 03:58:00",12.1,11.0,4.4,0.0,0,986.2,1,3,"",93
"2017-11-23 03:59:00",12.1,11.0,4.6,0.0,0,986.3,2,4,"",93
"2017-11-23 04:00:00",12.1,11.0,4.6,0.0,0,986.3,4,6,"",93
"2017-11-23 04:01:00",12.1,11.0,4.8,0.0,0,986.2,2,3,"",93
"2017-11-23 04:02:00",12.1,11.0,4.8,0.0,0,986.2,2,3,"",93
"2017-11-23 04:03:00",12.1,11.0,4.8,0.0,0,986.2,1,2,"",93
"2017-11-23 04:04:00",12.1,11.0,4.8,0.0,0,986.2,2,3,"",93
"2017-11-23 04:05:00",12.1,11.0,4.8,0.0,0,986.3,3,6,"",93
"2017-11-23 04:06:00",12.1,11.0,4.8,0.0,0,986.3,2,3,"",93
"2017-11-23 04:07:00",12.1,11.0,4.8,0.0,0,986.4,1,2,"",93
"2017-11-23 04:08:00",12.1,11.0,4.8,0.0,0,986.4,1,3,"",93
"2017-11-23 04:09:00",12.1,11.0,4.8,0.0,0,986.4,1,3,"",93
"2017-11-23 04:10:00",12.1,11.0,4.8,0.0,0,986.4,1,2,"",93
"2017-11-23 04:11:00",12.1,11.0,4.8,0.0,0,986.5,1,2,"",93
"2017-11-23 04:12:00",12.1,11.0,4.8,0.0,0,986.4,2,5,"",93
"2017-11-23 04:13:00",12.1,11.0,4.8,0.0,0,986.4,3,5,"",93
"2017-11-23 04:14:00",12.1,11.0,4.8,0.0,0,986.5,2,3,"",93
"2017-11-23 04:15:00",12.1,11.0,4.8,0.0,0,986.5,1,3,"",93
"2017-11-23 04:16:00",12.1,11.0,4.8,0.0,0,986.6,1,3,"",93
"2017-11-23 04:17:00",12.1,11.0,4.8,0.0,0,986.5,1,3,"",93
"2017-11-23 04:18:00",12.1,11.0,4.8,0.0,0,986.6,2,4,"",93
"2017-11-23 04:19:00",12.1,11.0,4.8,0.0,0,986.5,1,3,"",93
"2017-11-23 04:20:00",12.1,11.2,4.8,0.0,0,986.6,1,5,"",94
"2017-11-23 04:21:00",12.1,11.0,4.8,0.0,0,986.6,1,3,"",93
"2017-11-23 04:22:00",12.1,11.0,4.8,0.0,0,986.7,3,8,"",93
"2017-11-23 04:23:00",12.1,11.0,4.8,0.0,0,986.6,2,4,"",93
"2017-11-23 04:24:00",12.1,11.0,4.8,0.0,0,986.7,1,2,"",93
"2017-11-23 04:25:00",12.1,11.0,4.8,0.0,0,986.7,1,1,"",93
"2017-11-23 04:26:00",12.1,11.2,4.8,0.0,0,986.8,0,1,"",94
"2017-11-23 04:27:00",12.1,11.2,4.8,0.0,0,986.8,0,1,"",94
"2017-11-23 04:28:00",12.1,11.2,4.8,0.0,0,986.8,1,2,"",94
"2017-11-23 04:29:00",12.1,11.2,4.8,0.0,0,986.8,1,4,"",94
"2017-11-23 04:30:00",12.1,11.2,4.8,0.0,0,986.9,1,3,"",94
"2017-11-23 04:31:00",12.1,11.2,4.8,0.0,0,986.9,1,2,"",94
"2017-11-23 04:32:00",12.1,11.2,4.8,0.0,0,987.0,2,4,"",94
"2017-11-23 04:33:00",12.1,11.2,4.8,0.0,0,987.0,1,2,"",94
"2017-11-23 04:34:00",12.1,11.2,4.8,0.0,0,987.0,2,4,"",94
"2017-11-23 04:35:00",12.1,11.2,4.8,0.0,0,987.1,3,7,"",94
"2017-11-23 04:36:00",12.1,11.2,4.8,0.0,0,987.2,1,3,"",94
"2017-11-23 04:37:00",12.1,11.2,4.8,0.0,0,987.2,1,2,"",94
"2017-11-23 04:38:00",12.1,11.2,4.8,0.0,0,987.2,1,2,"",94
"2017-11-23 04:39:00",12.1,11.2,4.8,0.0,0,987.2,1,2,"",94
"2017-11-23 04:40:00",12.1,11.2,4.8,0.0,0,987.2,3,11,"",94
"2017-11-23 04:41:00",12.1,11.2,4.8,0.0,0,987.3,1,4,"",94
"2017-11-23 04:42:00",12.1,11.2,4.8,0.0,0,987.3,2,3,"",94
"2017-11-23 04:43:00",12.1,11.2,4.8,0.0,0,987.4,3,10,"",94
"2017-11-23 04:44:00",12.1,11.2,4.8,0.0,0,987.3,2,4,"",94
"2017-11-23 04:45:00",12.1,11.2,4.8,0.0,0,987.3,1,3,"",94
"2017-11-23 04:46:00",12.0,11.1,4.8,0.0,0,987.4,1,3,"",94
"2017-11-23 04:47:00",12.0,11.1,4.8,0.0,0,987.4,1,2,"",94
"2017-11-23 04:48:00",12.0,11.1,4.8,0.0,0,987.4,1,2,"",94
"2017-11-23 04:49:00",12.0,11.1,4.8,0.0,0,987.4,0,2,"",94
"2017-11-23 04:50:00",12.0,11.1,4.8,0.0,0,987.5,1,3,"",94
"2017-11-23 04:51:00",11.9,11.0,4.8,0.0,0,987.4,2,6,"",94
"2017-11-23 04:52:00",11.9,11.0,4.8,0.0,0,987.5,1,3,"",94
"2017-11-23 04:53:00",11.9,11.0,4.8,0.0,0,987.5,2,2,"",94
"2017-11-23 04:54:00",11.9,11.0,4.8,0.0,0,987.4,1,3,"",94
"2017-11-23 04:55:00",11.9,11.0,4.8,0.0,0,987.5,3,6,"",94
"2017-11-23 04:56:00",11.8,10.9,4.8,0.0,0,987.5,1,2,"",94
"2017-11-23 04:57:00",11.8,10.9,4.8,0.0,0,987.5,2,3,"",94
"2017-11-23 04:58:00",11.8,10.9,4.8,0.0,0,987.6,1,2,"",94
"2017-11-23 04:59:00",11.8,10.9,4.8,0.0,0,987.5,1,2,"",94
"2017-11-23 05:00:00",11.8,10.9,4.8,0.0,0,987.7,0,1,"",94
"2017-11-23 05:01:00",11.7,10.8,4.8,0.0,0,987.7,2,3,"",94
"2017-11-23 05:02:00",11.7,10.8,4.8,0.0,0,987.7,1,2,"",94
"2017-11-23 05:03:00",11.7,10.8,4.8,0.0,0,987.7,2,3,"",94
"2017-11-23 05:04:00",11.7,10.8,4.8,0.0,0,987.8,2,4,"",94
"2017-11-23 05:05:00",11.6,10.7,4.8,0.0,0,987.7,3,6,"",94
"2017-11-23 05:06:00",11.6,10.7,4.8,0.0,0,987.8,5,12,"",94
"2017-11-23 05:07:00",11.6,10.7,4.8,0.0,0,987.7,3,6,"",94
"2017-11-23 05:08:00",11.5,10.6,4.8,0.0,0,987.8,2,3,"",94
"2017-11-23 05:09:00",11.5,10.6,4.8,0.0,0,987.8,0,1,"",94
"2017-11-23 05:10:00",11.4,10.5,4.8,0.0,0,987.9,2,3,"",94
"2017-11-23 05:11:00",11.4,10.3,4.8,0.0,0,987.9,2,5,"",93
"2017-11-23 05:12:00",11.4,10.3,4.8,0.0,0,987.9,2,4,"",93
"2017-11-23 05:13:00",11.4,10.5,4.8,0.0,0,988.0,2,4,"",94
"2017-11-23 05:14:00",11.4,10.5,4.8,0.0,0,988.0,3,5,"",94
"2017-11-23 05:15:00",11.4,10.5,4.8,0.0,0,988.1,2,3,"",94
"2017-11-23 05:16:00",11.4,10.5,4.8,0.0,0,988.1,3,7,"",94
"2017-11-23 05:17:00",11.4,10.5,4.8,0.0,0,988.1,3,5,"",94
"2017-11-23 05:18:00",11.3,10.4,4.8,0.0,0,988.2,4,8,"",94
"2017-11-23 05:19:00",11.3,10.4,4.8,0.0,0,988.2,3,5,"",94
"2017-11-23 05:20:00",11.3,10.4,4.8,0.0,0,988.3,4,8,"",94
"2017-11-23 05:21:00",11.3,10.4,4.8,0.0,0,988.3,2,5,"",94
"2017-11-23 05:22:00",11.3,10.4,4.8,0.0,0,988.4,4,12,"",94
"2017-11-23 05:23:00",11.3,10.4,4.8,0.0,0,988.3,3,5,"",94
"2017-11-23 05:24:00",11.3,10.4,4.8,0.0,0,988.4,2,4,"",94
"2017-11-23 05:25:00",11.3,10.4,4.8,0.0,0,988.3,2,4,"",94
"2017-11-23 05:26:00",11.3,10.4,4.8,0.0,0,988.4,2,4,"",94
"2017-11-23 05:27:00",11.3,10.4,4.8,0.0,0,988.4,2,3,"",94
"2017-11-23 05:28:00",11.3,10.4,4.8,0.0,0,988.5,1,4,"",94
"2017-11-23 05:29:00",11.3,10.4,4.8,0.0,0,988.5,1,2,"",94
"2017-11-23 05:30:00",11.3,10.4,4.8,0.0,0,988.5,1,3,"",94
"2017-11-23 05:31:00",11.3,10.4,4.8,0.0,0,988.5,2,3,"",94
"2017-11-23 05:32:00",11.3,10.4,4.8,0.0,0,988.6,2,5,"",94
"2017-11-23 05:33:00",11.3,10.4,4.8,0.0,0,988.5,2,5,"",94
"2017-11-23 05:34:00",11.3,10.4,4.8,0.0,0,988.6,2,3,"",94
"2017-11-23 05:35:00",11.3,10.4,4.8,0.0,0,988.6,2,4,"",94
"2017-11-23 05:36:00",11.3,10.4,4.8,0.0,0,988.6,4,5,"",94
"2017-11-23 05:37:00",11.3,10.4,4.8,0.0,0,988.6,2,5,"",94
"2017-11-23 05:38:00",11.3,10.4,4.8,0.0,0,988.7,2,4,"",94
"2017-11-23 05:39:00",11.3,10.4,4.8,0.0,0,988.6,2,4,"",94
"2017-11-23 05:40:00",11.3,10.4,4.8,0.0,0,988.7,2,4,"",94
"2017-11-23 05:41:00",11.3,10.4,4.8,0.0,0,988.6,2,4,"",94
"2017-11-23 05:42:00",11.3,10.4,4.8,0.0,0,988.7,1,2,"",94
"2017-11-23 05:43:00",11.3,10.4,4.8,0.0,0,988.7,1,3,"",94
"2017-11-23 05:44:00",11.3,10.4,4.8,0.0,0,988.7,3,7,"",94
"2017-11-23 05:45:00",11.3,10.4,4.8,0.0,0,988.8,3,6,"",94
"2017-11-23 05:46:00",11.2,10.3,4.8,0.0,0,988.7,3,7,"",94
"2017-11-23 05:47:00",11.2,10.3,4.8,0.0,0,988.7,1,2,"",94
"2017-11-23 05:48:00",11.2,10.3,4.8,0.0,0,988.8,3,6,"",94
"2017-11-23 05:49:00",11.2,10.3,4.8,0.0,0,988.8,2,4,"",94
"2017-11-23 05:50:00",11.2,10.3,4.8,0.0,0,988.8,1,4,"",94
"2017-11-23 05:51:00",11.2,10.3,4.8,0.0,0,988.8,1,3,"",94
"2017-11-23 05:52:00",11.2,10.3,4.8,0.0,0,988.9,1,5,"",94
"2017-11-23 05:53:00",11.2,10.3,4.8,0.0,0,988.9,2,4,"",94
"2017-11-23 05:54:00",11.2,10.3,4.8,0.0,0,989.0,1,2,"",94
"2017-11-23 05:55:00",11.2,10.3,4.8,0.0,0,989.0,2,6,"",94
"2017-11-23 05:56:00",11.2,10.3,4.8,0.0,0,989.0,3,8,"",94
"2017-11-23 05:57:00",11.2,10.3,4.8,0.0,0,989.1,3,7,"",94
"2017-11-23 05:58:00",11.2,10.3,4.8,0.0,0,989.0,3,6,"",94
"2017-11-23 05:59:00",11.2,10.3,4.8,0.0,0,989.2,2,3,"",94
"2017-11-23 06:00:00",11.2,10.3,4.8,0.0,0,989.2,2,4,"",94
"2017-11-23 06:01:00",11.2,10.3,4.8,0.0,0,989.2,1,3,"",94
"2017-11-23 06:02:00",11.2,10.3,4.8,0.0,0,989.3,2,3,"",94
"2017-11-23 06:03:00",11.2,10.3,4.8,0.0,0,989.2,1,2,"",94
"2017-11-23 06:04:00",11.2,10.3,4.8,0.0,0,989.3,2,3,"",94
"2017-11-23 06:05:00",11.2,10.3,4.8,0.0,0,989.3,2,4,"",94
"2017-11-23 06:06:00",11.2,10.3,4.8,0.0,0,989.3,3,5,"",94
"2017-11-23 06:07:00",11.2,10.3,4.8,0.0,0,989.4,2,4,"",94
"2017-11-23 06:08:00",11.2,10.3,4.8,0.0,0,989.4,2,5,"",94
"2017-11-23 06:09:00",11.2,10.3,4.8,0.0,0,989.3,3,4,"",94
"2017-11-23 06:10:00",11.2,10.3,4.8,0.0,0,989.3,3,5,"",94
"2017-11-23 06:11:00",11.2,10.3,4.8,0.0,0,989.4,4,9,"",94
"2017-11-23 06:12:00",11.2,10.3,4.8,0.0,0,989.5,1,3,"",94
"2017-11-23 06:13:00",11.2,10.3,4.8,0.0,0,989.4,2,4,"",94
"2017-11-23 06:14:00",11.2,10.3,4.8,0.0,0,989.5,2,3,"",94
"2017-11-23 06:15:00",11.3,10.4,4.8,0.0,0,989.6,1,2,"",94
"2017-11-23 06:16:00",11.2,10.3,4.8,0.0,0,989.6,1,2,"",94
"2017-11-23 06:17:00",11.3,10.4,4.8,0.0,0,989.6,1,3,"",94
"2017-11-23 06:18:00",11.2,10.3,4.8,0.0,0,989.6,1,2,"",94
"2017-11-23 06:19:00",11.2,10.3,4.8,0.0,0,989.7,1,3,"",94
"2017-11-23 06:20:00",11.3,10.4,4.8,0.0,0,989.7,2,4,"",94
"2017-11-23 06:21:00",11.2,10.3,4.8,0.0,0,989.7,4,8,"",94
"2017-11-23 06:22:00",11.3,10.4,4.8,0.0,0,989.8,3,6,"",94
"2017-11-23 06:23:00",11.3,10.4,4.8,0.0,0,989.8,3,10,"",94
"2017-11-23 06:24:00",11.3,10.4,4.8,0.0,0,989.8,3,7,"",94
"2017-11-23 06:25:00",11.3,10.4,4.8,0.0,0,989.9,4,7,"",94
"2017-11-23 06:26:00",11.3,10.4,4.8,0.0,0,989.9,1,3,"",94
"2017-11-23 06:27:00",11.3,10.4,4.8,0.0,0,989.8,1,1,"",94
"2017-11-23 06:28:00",11.3,10.4,4.8,0.0,0,989.9,0,1,"",94
"2017-11-23 06:29:00",11.3,10.4,4.8,0.0,0,989.9,1,2,"",94
"2017-11-23 06:30:00",11.3,10.4,4.8,0.0,0,989.8,2,4,"",94
"2017-11-23 06:31:00",11.2,10.3,4.8,0.0,0,989.9,1,3,"",94
"2017-11-23 06:32:00",11.2,10.3,4.8,0.0,0,990.0,1,3,"",94
"2017-11-23 06:33:00",11.2,10.3,4.8,0.0,0,990.0,0,1,"",94
"2017-11-23 06:34:00",11.2,10.3,4.8,0.0,0,990.1,2,6,"",94
"2017-11-23 06:35:00",11.2,10.3,4.8,0.0,0,990.1,1,2,"",94
"2017-11-23 06:36:00",11.2,10.3,4.8,0.0,0,990.1,1,2,"",94
"2017-11-23 06:37:00",11.2,10.3,4.8,0.0,0,990.2,0,1,"",94
"2017-11-23 06:38:00",11.2,10.3,4.8,0.0,0,990.2,1,2,"",94
"2017-11-23 06:39:00",11.2,10.3,4.8,0.0,0,990.3,2,4,"",94
"2017-11-23 06:40:00",11.2,10.3,4.8,0.0,0,990.3,2,4,"",94
"2017-11-23 06:41:00",11.2,10.3,4.8,0.0,0,990.3,1,2,"",94
"2017-11-23 06:42:00",11.2,10.3,4.8,0.0,0,990.3,1,2,"",94
"2017-11-23 06:43:00",11.2,10.3,4.8,0.0,0,990.3,3,6,"",94
"2017-11-23 06:44:00",11.2,10.3,4.8,0.0,0,990.3,3,8,"",94
"2017-11-23 06:45:00",11.2,10.3,4.8,0.0,0,990.3,1,2,"",94
"2017-11-23 06:46:00",11.2,10.3,4.8,0.0,0,990.5,1,3,"",94
"2017-11-23 06:47:00",11.2,10.3,4.8,0.0,0,990.6,5,12,"",94
"2017-11-23 06:48:00",11.2,10.3,5.0,0.0,0,990.7,3,5,"",94