"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-05-03 00:00:00",6.4,3.8,0.0,0.0,0,1028.9,0,0,"",83
"2014-05-03 00:01:00",6.4,3.6,0.0,0.0,0,1028.8,0,0,"",82
"2014-05-03 00:02:00",6.4,3.5,0.0,0.0,0,1028.9,0,1,"",82
"2014-05-03 00:03:00",6.4,3.7,0.0,0.0,0,1028.9,0,0,"",83
"2014-05-03 00:04:00",6.3,3.7,0.0,0.0,0,1028.9,0,1,"",83
"2014-05-03 00:05:00",6.3,3.7,0.0,0.0,0,1028.9,0,0,"",83
"2014-05-03 00:06:00",6.3,3.7,0.0,0.0,0,1028.9,0,1,"",83
"2014-05-03 00:07:00",6.3,3.6,0.0,0.0,0,1028.9,0,1,"",83
"2014-05-03 00:08:00",6.3,3.6,0.0,0.0,0,1028.9,0,1,"",83
"2014-05-03 00:09:00",6.3,3.6,0.0,0.0,0,1028.9,0,1,"",83
"2014-05-03 00:10:00",6.3,3.6,0.0,0.0,0,1028.9,0,0,"",83
"2014-05-03 00:11:00",6.2,3.6,0.0,0.0,0,1028.9,0,0,"",83
"2014-05-03 00:12:00",6.2,3.5,0.0,0.0,0,1028.8,0,0,"",83
"2014-05-03 00:13:00",6.2,3.5,0.0,0.0,0,1028.9,0,3,"",83
"2014-05-03 00:14:00",6.2,3.5,0.0,0.0,0,1028.9,1,1,"",83
"2014-05-03 00:15:00",6.2,3.5,0.0,0.0,0,1028.8,0,1,"",83
"2014-05-03 00:16:00",6.2,3.5,0.0,0.0,0,1028.9,0,0,"",83
"2014-05-03 00:17:00",6.1,3.4,0.0,0.0,0,1028.9,0,0,"",83
"2014-05-03 00:18:00",6.1,3.4,0.0,0.0,0,1028.9,0,0,"",83
"2014-05-03 00:19:00",6.1,3.4,0.0,0.0,0,1029.0,0,0,"",83
"2014-05-03 00:20:00",6.1,3.4,0.0,0.0,0,1029.0,0,0,"",83
"2014-05-03 00:21:00",6.1,3.4,0.0,0.0,0,1029.0,0,0,"",83
"2014-05-03 00:22:00",6.1,3.6,0.0,0.0,0,1029.0,0,0,"",84
"2014-05-03 00:23:00",6.1,3.6,0.0,0.0,0,1029.0,0,0,"",84
"2014-05-03 00:24:00",6.0,3.5,0.0,0.0,0,1029.0,0,3,"",84
"2014-05-03 00:25:00",6.0,3.3,0.0,0.0,0,1029.0,1,1,"",83
"2014-05-03 00:26:00",6.0,3.3,0.0,0.0,0,1029.0,0,0,"",83
"2014-05-03 00:27:00",5.9,3.3,0.0,0.0,0,1029.0,0,0,"",83
"2014-05-03 00:28:00",5.9,3.3,0.0,0.0,0,1029.0,0,3,"",83
"2014-05-03 00:29:00",5.9,3.2,0.0,0.0,0,1029.0,1,3,"",83
"2014-05-03 00:30:00",5.9,3.2,0.0,0.0,0,1029.0,0,1,"",83
"2014-05-03 00:31:00",5.9,3.2,0.0,0.0,0,1029.0,0,1,"",83
"2014-05-03 00:32:00",5.8,3.2,0.0,0.0,0,1029.0,0,1,"",83
"2014-05-03 00:33:00",5.8,3.2,0.0,0.0,0,1029.0,0,1,"",83
"2014-05-03 00:34:00",5.8,3.2,0.0,0.0,0,1029.0,0,1,"",83
"2014-05-03 00:35:00",5.8,3.3,0.0,0.0,0,1028.9,1,1,"",84
"2014-05-03 00:36:00",5.8,3.1,0.0,0.0,0,1028.9,0,0,"",83
"2014-05-03 00:37:00",5.8,3.1,0.0,0.0,0,1028.9,0,0,"",83
"2014-05-03 00:38:00",5.7,3.3,0.0,0.0,0,1028.8,0,0,"",85
"2014-05-03 00:39:00",5.7,3.2,0.0,0.0,0,1028.8,0,1,"",84
"2014-05-03 00:40:00",5.7,3.2,0.0,0.0,0,1028.8,0,0,"",84
"2014-05-03 00:41:00",5.7,3.2,0.0,0.0,0,1028.8,0,0,"",84
"2014-05-03 00:42:00",5.7,3.2,0.0,0.0,0,1028.8,0,1,"",84
"2014-05-03 00:43:00",5.7,3.2,0.0,0.0,0,1028.8,0,1,"",84
"2014-05-03 00:44:00",5.7,3.2,0.0,0.0,0,1028.8,0,1,"",84
"2014-05-03 00:45:00",5.7,3.2,0.0,0.0,0,1028.8,0,0,"",84
"2014-05-03 00:46:00",5.6,3.3,0.0,0.0,0,1028.8,0,0,"",85
"2014-05-03 00:47:00",5.6,3.3,0.0,0.0,0,1028.9,0,0,"",85
"2014-05-03 00:48:00",5.6,3.3,0.0,0.0,0,1028.9,0,0,"",85
"2014-05-03 00:49:00",5.6,3.2,0.0,0.0,0,1028.9,0,0,"",85
"2014-05-03 00:50:00",5.6,3.2,0.0,0.0,0,1028.9,0,0,"",85
"2014-05-03 00:51:00",5.6,3.2,0.0,0.0,0,1028.9,0,1,"",85
"2014-05-03 00:52:00",5.6,3.2,0.0,0.0,0,1028.9,0,1,"",85
"2014-05-03 00:53:00",5.5,3.2,0.0,0.0,0,1028.9,0,1,"",85
"2014-05-03 00:54:00",5.5,3.2,0.0,0.0,0,1028.9,0,0,"",85
"2014-05-03 00:55:00",5.5,3.2,0.0,0.0,0,1028.9,0,0,"",85
"2014-05-03 00:56:00",5.4,3.1,0.0,0.0,0,1028.8,0,1,"",85
"2014-05-03 00:57:00",5.4,3.1,0.0,0.0,0,1028.8,0,1,"",85
"2014-05-03 00:58:00",5.4,3.1,0.0,0.0,0,1028.8,0,0,"",85
"2014-05-03 00:59:00",5.4,3.1,0.0,0.0,0,1028.8,0,1,"",85
"2014-05-03 01:00:00",5.4,3.1,0.0,0.0,0,1028.8,0,1,"",85
"2014-05-03 01:01:00",5.3,3.0,0.0,0.0,0,1028.7,0,0,"",85
"2014-05-03 01:02:00",5.3,3.0,0.0,0.0,0,1028.7,0,0,"",85
"2014-05-03 01:03:00",5.3,3.0,0.0,0.0,0,1028.8,0,0,"",85
"2014-05-03 01:04:00",5.3,3.0,0.0,0.0,0,1028.8,0,0,"",85
"2014-05-03 01:05:00",5.3,3.0,0.0,0.0,0,1028.8,0,0,"",85
"2014-05-03 01:06:00",5.3,3.0,0.0,0.0,0,1028.8,0,0,"",85
"2014-05-03 01:07:00",5.3,3.0,0.0,0.0,0,1028.8,0,0,"",85
"2014-05-03 01:08:00",5.3,3.0,0.0,0.0,0,1028.8,0,0,"",85
"2014-05-03 01:09:00",5.3,3.0,0.0,0.0,0,1028.8,0,0,"",85
"2014-05-03 01:10:00",5.3,3.0,0.0,0.0,0,1028.9,0,0,"",85
"2014-05-03 01:11:00",5.2,2.9,0.0,0.0,0,1028.9,0,1,"",85
"2014-05-03 01:12:00",5.2,2.9,0.0,0.0,0,1028.9,0,1,"",85
"2014-05-03 01:13:00",5.2,3.1,0.0,0.0,0,1028.9,0,0,"",86
"2014-05-03 01:14:00",5.2,3.0,0.0,0.0,0,1028.8,0,0,"",86
"2014-05-03 01:15:00",5.2,3.0,0.0,0.0,0,1028.8,0,0,"",86
"2014-05-03 01:16:00",5.2,3.0,0.0,0.0,0,1028.8,0,0,"",86
"2014-05-03 01:17:00",5.2,3.0,0.0,0.0,0,1028.8,0,1,"",86
"2014-05-03 01:18:00",5.2,3.0,0.0,0.0,0,1028.8,0,1,"",86
"2014-05-03 01:19:00",5.1,3.0,0.0,0.0,0,1028.8,0,0,"",86
"2014-05-03 01:20:00",5.1,3.0,0.0,0.0,0,1028.8,0,0,"",86
"2014-05-03 01:21:00",5.1,3.0,0.0,0.0,0,1028.8,0,0,"",86
"2014-05-03 01:22:00",5.1,2.9,0.0,0.0,0,1028.8,0,0,"",86
"2014-05-03 01:23:00",5.1,2.9,0.0,0.0,0,1028.8,0,0,"",86
"2014-05-03 01:24:00",5.1,2.9,0.0,0.0,0,1028.8,0,0,"",86
"2014-05-03 01:25:00",5.1,2.9,0.0,0.0,0,1028.8,0,0,"",86
"2014-05-03 01:26:00",5.0,2.9,0.0,0.0,0,1028.8,0,0,"",86
"2014-05-03 01:27:00",5.0,2.9,0.0,0.0,0,1028.7,0,0,"",86
"2014-05-03 01:28:00",5.0,2.9,0.0,0.0,0,1028.7,0,0,"",86
"2014-05-03 01:29:00",5.0,2.8,0.0,0.0,0,1028.7,0,1,"",86
"2014-05-03 01:30:00",5.0,2.8,0.0,0.0,0,1028.7,0,0,"",86
"2014-05-03 01:31:00",4.9,2.8,0.0,0.0,0,1028.7,0,0,"",86
"2014-05-03 01:32:00",4.9,2.8,0.0,0.0,0,1028.7,0,0,"",86
"2014-05-03 01:33:00",4.9,2.8,0.0,0.0,0,1028.7,0,0,"",86
"2014-05-03 01:34:00",4.9,2.8,0.0,0.0,0,1028.7,0,0,"",86
"2014-05-03 01:35:00",4.9,2.7,0.0,0.0,0,1028.6,0,0,"",86
"2014-05-03 01:36:00",4.9,2.7,0.0,0.0,0,1028.7,0,0,"",86
"2014-05-03 01:37:00",4.8,2.7,0.0,0.0,0,1028.7,0,0,"",86
"2014-05-03 01:38:00",4.8,2.7,0.0,0.0,0,1028.6,0,0,"",86
"2014-05-03 01:39:00",4.8,2.7,0.0,0.0,0,1028.6,0,0,"",86
"2014-05-03 01:40:00",4.8,2.6,0.0,0.0,0,1028.6,0,0,"",86
"2014-05-03 01:41:00",4.8,2.6,0.0,0.0,0,1028.7,0,0,"",86
"2014-05-03 01:42:00",4.8,2.6,0.0,0.0,0,1028.6,0,0,"",86
"2014-05-03 01:43:00",4.7,2.6,0.0,0.0,0,1028.7,0,1,"",86
"2014-05-03 01:44:00",4.7,2.6,0.0,0.0,0,1028.6,1,1,"",86
"2014-05-03 01:45:00",4.7,2.5,0.0,0.0,0,1028.7,0,0,"",86
"2014-05-03 01:46:00",4.7,2.5,0.0,0.0,0,1028.7,0,0,"",86
"2014-05-03 01:47:00",4.6,2.7,0.0,0.0,0,1028.7,0,0,"",87
"2014-05-03 01:48:00",4.6,2.6,0.0,0.0,0,1028.7,0,0,"",87
"2014-05-03 01:49:00",4.6,2.6,0.0,0.0,0,1028.7,0,0,"",87
"2014-05-03 01:50:00",4.6,2.6,0.0,0.0,0,1028.7,0,0,"",87
"2014-05-03 01:51:00",4.5,2.6,0.0,0.0,0,1028.7,0,0,"",87
"2014-05-03 01:52:00",4.5,2.5,0.0,0.0,0,1028.7,0,0,"",87
"2014-05-03 01:53:00",4.5,2.5,0.0,0.0,0,1028.7,0,0,"",87
"2014-05-03 01:54:00",4.5,2.5,0.0,0.0,0,1028.7,0,0,"",87
"2014-05-03 01:55:00",4.5,2.5,0.0,0.0,0,1028.7,0,0,"",87
"2014-05-03 01:56:00",4.5,2.5,0.0,0.0,0,1028.6,0,0,"",87
"2014-05-03 01:57:00",4.4,2.5,0.0,0.0,0,1028.6,0,0,"",87
"2014-05-03 01:58:00",4.4,2.5,0.0,0.0,0,1028.6,0,0,"",87
"2014-05-03 01:59:00",4.4,2.5,0.0,0.0,0,1028.6,0,0,"",87
"2014-05-03 02:00:00",4.4,2.5,0.0,0.0,0,1028.6,0,0,"",87
"2014-05-03 02:01:00",4.4,2.5,0.0,0.0,0,1028.6,0,0,"",87
"2014-05-03 02:02:00",4.4,2.4,0.0,0.0,0,1028.7,0,0,"",87
"2014-05-03 02:03:00",4.4,2.4,0.0,0.0,0,1028.6,0,0,"",87
"2014-05-03 02:04:00",4.4,2.4,0.0,0.0,0,1028.6,0,0,"",87
"2014-05-03 02:05:00",4.3,2.4,0.0,0.0,0,1028.6,0,0,"",87
"2014-05-03 02:06:00",4.3,2.4,0.0,0.0,0,1028.7,0,0,"",87
"2014-05-03 02:07:00",4.3,2.4,0.0,0.0,0,1028.6,0,0,"",87
"2014-05-03 02:08:00",4.3,2.4,0.0,0.0,0,1028.6,0,0,"",87
"2014-05-03 02:09:00",4.3,2.4,0.0,0.0,0,1028.6,0,0,"",87
"2014-05-03 02:10:00",4.3,2.3,0.0,0.0,0,1028.6,0,0,"",87
"2014-05-03 02:11:00",4.3,2.3,0.0,0.0,0,1028.6,0,0,"",87
"2014-05-03 02:12:00",4.3,2.3,0.0,0.0,0,1028.7,0,0,"",87
"2014-05-03 02:13:00",4.2,2.2,0.0,0.0,0,1028.7,0,0,"",87
"2014-05-03 02:14:00",4.2,2.2,0.0,0.0,0,1028.7,0,0,"",87
"2014-05-03 02:15:00",4.2,2.2,0.0,0.0,0,1028.7,0,0,"",87
"2014-05-03 02:16:00",4.2,2.2,0.0,0.0,0,1028.7,0,0,"",87
"2014-05-03 02:17:00",4.2,2.2,0.0,0.0,0,1028.7,0,0,"",87
"2014-05-03 02:18:00",4.2,2.2,0.0,0.0,0,1028.7,0,0,"",87
"2014-05-03 02:19:00",4.1,2.2,0.0,0.0,0,1028.7,0,0,"",87
"2014-05-03 02:20:00",4.1,2.1,0.0,0.0,0,1028.7,0,0,"",87
"2014-05-03 02:21:00",4.1,2.1,0.0,0.0,0,1028.7,0,0,"",87
"2014-05-03 02:22:00",4.1,2.1,0.0,0.0,0,1028.7,0,0,"",87
"2014-05-03 02:23:00",4.1,2.1,0.0,0.0,0,1028.7,0,0,"",87
"2014-05-03 02:24:00",4.1,2.1,0.0,0.0,0,1028.7,0,0,"",87
"2014-05-03 02:25:00",4.1,2.1,0.0,0.0,0,1028.7,0,0,"",87
"2014-05-03 02:26:00",4.1,2.1,0.0,0.0,0,1028.8,0,0,"",87
"2014-05-03 02:27:00",4.0,2.1,0.0,0.0,0,1028.8,0,0,"",87
"2014-05-03 02:28:00",4.0,2.0,0.0,0.0,0,1028.8,0,0,"",87
"2014-05-03 02:29:00",4.0,2.0,0.0,0.0,0,1028.8,0,0,"",87
"2014-05-03 02:30:00",4.0,2.0,0.0,0.0,0,1028.8,0,0,"",87
"2014-05-03 02:31:00",4.0,2.2,0.0,0.0,0,1028.8,0,0,"",88
"2014-05-03 02:32:00",3.9,2.1,0.0,0.0,0,1028.8,0,0,"",88
"2014-05-03 02:33:00",3.9,2.1,0.0,0.0,0,1028.8,0,0,"",88
"2014-05-03 02:34:00",3.9,2.1,0.0,0.0,0,1028.8,0,0,"",88
"2014-05-03 02:35:00",3.9,2.1,0.0,0.0,0,1028.8,0,0,"",88
"2014-05-03 02:36:00",3.9,1.9,0.0,0.0,0,1028.8,0,0,"",87
"2014-05-03 02:37:00",3.9,2.1,0.0,0.0,0,1028.8,0,0,"",88
"2014-05-03 02:38:00",3.8,2.0,0.0,0.0,0,1028.8,0,0,"",88
"2014-05-03 02:39:00",3.8,2.0,0.0,0.0,0,1028.9,0,0,"",88
"2014-05-03 02:40:00",3.8,2.0,0.0,0.0,0,1028.8,0,0,"",88
"2014-05-03 02:41:00",3.8,2.0,0.0,0.0,0,1028.9,0,0,"",88
"2014-05-03 02:42:00",3.8,2.0,0.0,0.0,0,1028.8,0,0,"",88
"2014-05-03 02:43:00",3.8,2.0,0.0,0.0,0,1028.9,0,0,"",88
"2014-05-03 02:44:00",3.8,2.0,0.0,0.0,0,1028.8,0,0,"",88
"2014-05-03 02:45:00",3.8,2.0,0.0,0.0,0,1028.8,0,0,"",88
"2014-05-03 02:46:00",3.7,1.9,0.0,0.0,0,1028.8,0,0,"",88
"2014-05-03 02:47:00",3.7,1.9,0.0,0.0,0,1028.8,0,0,"",88
"2014-05-03 02:48:00",3.7,1.9,0.0,0.0,0,1028.8,0,0,"",88
"2014-05-03 02:49:00",3.7,1.9,0.0,0.0,0,1028.8,0,0,"",88
"2014-05-03 02:50:00",3.7,1.9,0.0,0.0,0,1028.8,0,0,"",88
"2014-05-03 02:51:00",3.7,1.9,0.0,0.0,0,1028.9,0,0,"",88
"2014-05-03 02:52:00",3.6,1.8,0.0,0.0,0,1028.8,0,0,"",88
"2014-05-03 02:53:00",3.6,1.8,0.0,0.0,0,1028.8,0,0,"",88
"2014-05-03 02:54:00",3.6,1.8,0.0,0.0,0,1028.9,0,0,"",88
"2014-05-03 02:55:00",3.6,1.8,0.0,0.0,0,1028.9,0,0,"",88
"2014-05-03 02:56:00",3.6,1.8,0.0,0.0,0,1028.9,0,0,"",88
"2014-05-03 02:57:00",3.6,1.8,0.0,0.0,0,1028.8,0,0,"",88
"2014-05-03 02:58:00",3.5,1.7,0.0,0.0,0,1028.8,0,0,"",88
"2014-05-03 02:59:00",3.5,1.9,0.0,0.0,0,1028.9,0,0,"",89
"2014-05-03 03:00:00",3.5,1.9,0.0,0.0,0,1028.8,0,0,"",89
"2014-05-03 03:01:00",3.5,1.7,0.0,0.0,0,1028.8,0,0,"",88
"2014-05-03 03:02:00",3.4,1.6,0.0,0.0,0,1028.8,0,0,"",88
"2014-05-03 03:03:00",3.4,1.6,0.0,0.0,0,1028.8,0,0,"",88
"2014-05-03 03:04:00",3.4,1.6,0.0,0.0,0,1028.8,0,0,"",88
"2014-05-03 03:05:00",3.4,1.8,0.0,0.0,0,1028.8,0,0,"",89
"2014-05-03 03:06:00",3.4,1.7,0.0,0.0,0,1028.8,0,0,"",89
"2014-05-03 03:07:00",3.4,1.7,0.0,0.0,0,1028.8,0,0,"",89
"2014-05-03 03:08:00",3.3,1.7,0.0,0.0,0,1028.8,0,0,"",89
"2014-05-03 03:09:00",3.3,1.7,0.0,0.0,0,1028.8,0,0,"",89
"2014-05-03 03:10:00",3.3,1.7,0.0,0.0,0,1028.7,0,0,"",89
"2014-05-03 03:11:00",3.3,1.7,0.0,0.0,0,1028.8,0,0,"",89
"2014-05-03 03:12:00",3.3,1.6,0.0,0.0,0,1028.7,0,0,"",89
"2014-05-03 03:13:00",3.3,1.6,0.0,0.0,0,1028.7,0,0,"",89
"2014-05-03 03:14:00",3.2,1.6,0.0,0.0,0,1028.7,0,0,"",89
"2014-05-03 03:15:00",3.2,1.6,0.0,0.0,0,1028.7,0,0,"",89
"2014-05-03 03:16:00",3.2,1.6,0.0,0.0,0,1028.8,0,0,"",89
"2014-05-03 03:17:00",3.2,1.5,0.0,0.0,0,1028.7,0,0,"",89
"2014-05-03 03:18:00",3.2,1.5,0.0,0.0,0,1028.8,0,0,"",89
"2014-05-03 03:19:00",3.2,1.5,0.0,0.0,0,1028.8,0,0,"",89
"2014-05-03 03:20:00",3.1,1.5,0.0,0.0,0,1028.8,0,0,"",89
"2014-05-03 03:21:00",3.1,1.5,0.0,0.0,0,1028.8,0,0,"",89
"2014-05-03 03:22:00",3.1,1.5,0.0,0.0,0,1028.7,0,0,"",89
"2014-05-03 03:23:00",3.1,1.4,0.0,0.0,0,1028.7,0,0,"",89
"2014-05-03 03:24:00",3.1,1.4,0.0,0.0,0,1028.8,0,0,"",89
"2014-05-03 03:25:00",3.0,1.4,0.0,0.0,0,1028.8,0,0,"",89
"2014-05-03 03:26:00",3.0,1.4,0.0,0.0,0,1028.7,0,0,"",89
"2014-05-03 03:27:00",3.0,1.4,0.0,0.0,0,1028.7,0,0,"",89
"2014-05-03 03:28:00",3.0,1.3,0.0,0.0,0,1028.7,0,0,"",89
"2014-05-03 03:29:00",2.9,1.3,0.0,0.0,0,1028.7,0,0,"",89
"2014-05-03 03:30:00",2.9,1.3,0.0,0.0,0,1028.7,0,0,"",89
"2014-05-03 03:31:00",2.9,1.3,0.0,0.0,0,1028.7,0,0,"",89
"2014-05-03 03:32:00",2.9,1.2,0.0,0.0,0,1028.7,0,0,"",89
"2014-05-03 03:33:00",2.9,1.2,0.0,0.0,0,1028.7,0,0,"",89
"2014-05-03 03:34:00",2.8,1.2,0.0,0.0,0,1028.7,0,0,"",89
"2014-05-03 03:35:00",2.8,1.2,0.0,0.0,0,1028.7,0,0,"",89
"2014-05-03 03:36:00",2.8,1.2,0.0,0.0,0,1028.7,0,0,"",89
"2014-05-03 03:37:00",2.8,1.1,0.0,0.0,0,1028.7,0,0,"",89
"2014-05-03 03:38:00",2.8,1.1,0.0,0.0,0,1028.6,0,0,"",89
"2014-05-03 03:39:00",2.7,1.1,0.0,0.0,0,1028.6,0,0,"",89
"2014-05-03 03:40:00",2.7,1.1,0.0,0.0,0,1028.6,0,0,"",89
"2014-05-03 03:41:00",2.7,1.0,0.0,0.0,0,1028.6,0,0,"",89
"2014-05-03 03:42:00",2.7,1.0,0.0,0.0,0,1028.6,0,0,"",89
"2014-05-03 03:43:00",2.7,1.0,0.0,0.0,0,1028.6,0,0,"",89
"2014-05-03 03:44:00",2.6,1.0,0.0,0.0,0,1028.6,0,0,"",89
"2014-05-03 03:45:00",2.6,1.0,0.0,0.0,0,1028.6,0,0,"",89
"2014-05-03 03:46:00",2.6,0.9,0.0,0.0,0,1028.6,0,0,"",89
"2014-05-03 03:47:00",2.6,0.9,0.0,0.0,0,1028.6,0,0,"",89
"2014-05-03 03:48:00",2.6,0.9,0.0,0.0,0,1028.6,0,0,"",89
"2014-05-03 03:49:00",2.5,0.9,0.0,0.0,0,1028.6,0,0,"",89
"2014-05-03 03:50:00",2.5,0.9,0.0,0.0,0,1028.6,0,0,"",89
"2014-05-03 03:51:00",2.5,0.9,0.0,0.0,0,1028.7,0,0,"",89
"2014-05-03 03:52:00",2.5,0.8,0.0,0.0,0,1028.6,0,0,"",89
"2014-05-03 03:53:00",2.4,0.8,0.0,0.0,0,1028.6,0,0,"",89
"2014-05-03 03:54:00",2.4,0.8,0.0,0.0,0,1028.6,0,0,"",89
"2014-05-03 03:55:00",2.4,0.8,0.0,0.0,0,1028.6,0,0,"",89
"2014-05-03 03:56:00",2.4,0.8,0.0,0.0,0,1028.6,0,0,"",89
"2014-05-03 03:57:00",2.4,0.8,0.0,0.0,0,1028.6,0,0,"",89
"2014-05-03 03:58:00",2.4,0.7,0.0,0.0,0,1028.6,0,0,"",89
"2014-05-03 03:59:00",2.3,0.7,0.0,0.0,0,1028.6,0,0,"",89
"2014-05-03 04:00:00",2.3,0.7,0.0,0.0,0,1028.6,0,0,"",89
"2014-05-03 04:01:00",2.3,0.7,0.0,0.0,0,1028.6,0,0,"",89
"2014-05-03 04:02:00",2.3,0.7,0.0,0.0,0,1028.7,0,0,"",89
"2014-05-03 04:03:00",2.3,0.7,0.0,0.0,0,1028.7,0,0,"",89
"2014-05-03 04:04:00",2.3,0.6,0.0,0.0,0,1028.6,0,0,"",89
"2014-05-03 04:05:00",2.2,0.6,0.0,0.0,0,1028.6,0,0,"",89
"2014-05-03 04:06:00",2.2,0.7,0.0,0.0,0,1028.7,0,0,"",90
"2014-05-03 04:07:00",2.2,0.7,0.0,0.0,0,1028.7,0,0,"",90
"2014-05-03 04:08:00",2.2,0.7,0.0,0.0,0,1028.7,0,0,"",90
"2014-05-03 04:09:00",2.2,0.7,0.0,0.0,0,1028.7,0,0,"",90
"2014-05-03 04:10:00",2.2,0.7,0.0,0.0,0,1028.7,0,0,"",90
"2014-05-03 04:11:00",2.1,0.6,0.0,0.0,0,1028.7,0,0,"",90
"2014-05-03 04:12:00",2.1,0.6,0.0,0.0,0,1028.7,0,0,"",90
"2014-05-03 04:13:00",2.1,0.4,0.0,0.0,0,1028.6,0,0,"",89
"2014-05-03 04:14:00",2.1,0.4,0.0,0.0,0,1028.6,0,0,"",89
"2014-05-03 04:15:00",2.0,0.4,0.0,0.0,0,1028.6,0,0,"",89
"2014-05-03 04:16:00",2.0,0.4,0.0,0.0,0,1028.7,0,0,"",89
"2014-05-03 04:17:00",2.0,0.5,0.0,0.0,0,1028.7,0,0,"",90
"2014-05-03 04:18:00",2.0,0.5,0.0,0.0,0,1028.7,0,0,"",90
"2014-05-03 04:19:00",1.9,0.5,0.0,0.0,0,1028.7,0,0,"",90
"2014-05-03 04:20:00",1.9,0.5,0.0,0.0,0,1028.7,0,0,"",90
"2014-05-03 04:21:00",1.9,0.5,0.0,0.0,0,1028.7,0,0,"",90
"2014-05-03 04:22:00",1.9,0.4,0.0,0.0,0,1028.7,0,0,"",90
"2014-05-03 04:23:00",1.9,0.4,0.0,0.0,0,1028.7,0,0,"",90
"2014-05-03 04:24:00",1.9,0.4,0.0,0.0,0,1028.8,0,0,"",90
"2014-05-03 04:25:00",1.8,0.4,0.0,0.0,0,1028.7,0,0,"",90
"2014-05-03 04:26:00",1.8,0.4,0.0,0.0,0,1028.8,0,0,"",90
"2014-05-03 04:27:00",1.8,0.4,0.0,0.0,0,1028.8,0,0,"",90
"2014-05-03 04:28:00",1.8,0.4,0.0,0.0,0,1028.7,0,0,"",90
"2014-05-03 04:29:00",1.8,0.3,0.0,0.0,0,1028.7,0,0,"",90
"2014-05-03 04:30:00",1.8,0.3,0.0,0.0,0,1028.7,0,0,"",90
"2014-05-03 04:31:00",1.8,0.3,0.0,0.0,0,1028.7,0,0,"",90
"2014-05-03 04:32:00",1.8,0.3,0.0,0.0,0,1028.8,0,0,"",90
"2014-05-03 04:33:00",1.7,0.3,0.0,0.0,0,1028.8,0,0,"",90
"2014-05-03 04:34:00",1.7,0.3,0.0,0.0,0,1028.7,0,0,"",90
"2014-05-03 04:35:00",1.7,0.2,0.0,0.0,0,1028.8,0,0,"",90
"2014-05-03 04:36:00",1.7,0.2,0.0,0.0,0,1028.7,0,0,"",90
"2014-05-03 04:37:00",1.6,0.2,0.0,0.0,0,1028.7,0,0,"",90
"2014-05-03 04:38:00",1.6,0.1,0.0,0.0,0,1028.8,0,0,"",90
"2014-05-03 04:39:00",1.6,0.1,0.0,0.0,0,1028.8,0,0,"",90
"2014-05-03 04:40:00",1.6,0.1,0.0,0.0,0,1028.8,0,0,"",90
"2014-05-03 04:41:00",1.6,0.1,0.0,0.0,0,1028.7,0,0,"",90
"2014-05-03 04:42:00",1.6,0.1,0.0,0.0,0,1028.7,0,0,"",90
"2014-05-03 04:43:00",1.5,0.2,0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 04:44:00",1.5,0.2,0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 04:45:00",1.5,0.2,0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 04:46:00",1.5,0.2,0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 04:47:00",1.5,0.2,0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 04:48:00",1.4,0.0,0.0,0.0,0,1028.8,0,0,"",90
"2014-05-03 04:49:00",1.4,0.0,0.0,0.0,0,1028.8,0,0,"",90
"2014-05-03 04:50:00",1.4,0.1,0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 04:51:00",1.4,0.1,0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 04:52:00",1.4,0.1,0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 04:53:00",1.4,0.1,0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 04:54:00",1.3,0.0,0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 04:55:00",1.3,0.0,0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 04:56:00",1.3,0.0,0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 04:57:00",1.3,0.0,0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 04:58:00",1.3,0.0,0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 04:59:00",1.3,0.0,0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 05:00:00",1.3,0.0,0.0,0.0,0,1028.9,0,0,"",91
"2014-05-03 05:01:00",1.3,0.0,0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 05:02:00",1.2,"-0.1",0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 05:03:00",1.2,"-0.1",0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 05:04:00",1.2,"-0.1",0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 05:05:00",1.2,"-0.1",0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 05:06:00",1.2,"-0.1",0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 05:07:00",1.2,"-0.1",0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 05:08:00",1.2,"-0.1",0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 05:09:00",1.1,"-0.2",0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 05:10:00",1.1,"-0.2",0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 05:11:00",1.1,"-0.2",0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 05:12:00",1.1,"-0.2",0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 05:13:00",1.1,"-0.2",0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 05:14:00",1.1,"-0.2",0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 05:15:00",1.1,"-0.2",0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 05:16:00",1.1,"-0.2",0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 05:17:00",1.1,"-0.2",0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 05:18:00",1.1,"-0.2",0.0,0.0,0,1028.8,0,0,"",91
"2014-05-03 05:19:00",1.0,"-0.3",0.0,0.0,0,1028.9,0,0,"",91
"2014-05-03 05:20:00",1.0,"-0.3",0.0,0.0,0,1028.9,0,0,"",91
"2014-05-03 05:21:00",1.0,"-0.3",0.0,0.0,0,1028.9,0,0,"",91
"2014-05-03 05:22:00",1.0,"-0.3",0.0,0.0,0,1028.9,0,0,"",91
"2014-05-03 05:23:00",1.0,"-0.3",0.0,0.0,0,1028.9,0,0,"",91
"2014-05-03 05:24:00",1.0,"-0.3",0.0,0.0,0,1028.9,0,0,"",91
"2014-05-03 05:25:00",1.0,"-0.3",0.0,0.0,0,1028.9,0,0,"",91
"2014-05-03 05:26:00",1.0,"-0.3",0.0,0.0,0,1028.9,0,0,"",91
"2014-05-03 05:27:00",0.9,"-0.4",0.0,0.0,0,1028.9,0,0,"",91
"2014-05-03 05:28:00",0.9,"-0.4",0.0,0.0,0,1028.9,0,0,"",91
"2014-05-03 05:29:00",0.9,"-0.4",0.0,0.0,0,1028.9,0,0,"",91
"2014-05-03 05:30:00",0.9,"-0.4",0.0,0.0,0,1029.0,0,0,"",91
"2014-05-03 05:31:00",0.9,"-0.4",0.0,0.0,0,1029.0,0,0,"",91
"2014-05-03 05:32:00",0.9,"-0.4",0.0,0.0,0,1029.0,0,0,"",91
"2014-05-03 05:33:00",0.9,"-0.4",0.0,0.0,0,1029.0,0,0,"",91
"2014-05-03 05:34:00",0.8,"-0.5",0.0,0.0,0,1029.0,0,0,"",91
"2014-05-03 05:35:00",0.8,"-0.5",0.0,0.0,0,1029.0,0,0,"",91
"2014-05-03 05:36:00",0.8,"-0.5",0.0,0.0,0,1029.0,0,0,"",91
"2014-05-03 05:37:00",0.8,"-0.3",0.0,0.0,0,1029.0,0,0,"",92
"2014-05-03 05:38:00",0.8,"-0.3",0.0,0.0,0,1029.0,0,0,"",92
"2014-05-03 05:39:00",0.8,"-0.3",0.0,0.0,0,1029.0,0,0,"",92
"2014-05-03 05:40:00",0.8,"-0.3",0.0,0.0,0,1029.0,0,0,"",92
"2014-05-03 05:41:00",0.8,"-0.4",0.0,0.0,0,1029.0,0,0,"",92
"2014-05-03 05:42:00",0.8,"-0.4",0.0,0.0,5,1029.1,0,0,"",92
"2014-05-03 05:43:00",0.8,"-0.4",0.0,0.0,5,1029.1,0,0,"",92
"2014-05-03 05:44:00",0.8,"-0.4",0.0,0.0,5,1029.0,0,0,"",92
"2014-05-03 05:45:00",0.8,"-0.4",0.0,0.0,5,1029.1,0,0,"",92
"2014-05-03 05:46:00",0.8,"-0.4",0.0,0.0,5,1029.0,0,0,"",92
"2014-05-03 05:47:00",0.8,"-0.4",0.0,0.0,7,1029.0,0,0,"",92
"2014-05-03 05:48:00",0.7,"-0.4",0.0,0.0,7,1029.0,0,0,"",92
"2014-05-03 05:49:00",0.7,"-0.4",0.0,0.0,7,1029.0,0,0,"",92
"2014-05-03 05:50:00",0.7,"-0.4",0.0,0.0,7,1029.0,0,0,"",92
"2014-05-03 05:51:00",0.7,"-0.4",0.0,0.0,9,1029.1,0,0,"",92
"2014-05-03 05:52:00",0.7,"-0.4",0.0,0.0,9,1029.0,0,0,"",92
"2014-05-03 05:53:00",0.7,"-0.4",0.0,0.0,9,1029.1,0,0,"",92
"2014-05-03 05:54:00",0.7,"-0.4",0.0,0.0,9,1029.0,0,0,"",92
"2014-05-03 05:55:00",0.7,"-0.5",0.0,0.0,9,1029.0,0,0,"",92
"2014-05-03 05:56:00",0.7,"-0.5",0.0,0.0,11,1028.9,0,0,"",92
"2014-05-03 05:57:00",0.7,"-0.5",0.0,0.0,11,1028.9,0,0,"",92
"2014-05-03 05:58:00",0.7,"-0.5",0.0,0.0,11,1028.9,0,0,"",92
"2014-05-03 05:59:00",0.7,"-0.5",0.0,0.0,11,1028.9,0,0,"",92
"2014-05-03 06:00:00",0.6,"-0.5",0.0,0.0,12,1028.9,0,0,"",92
"2014-05-03 06:01:00",0.6,"-0.5",0.0,0.0,12,1028.9,0,0,"",92
"2014-05-03 06:02:00",0.6,"-0.5",0.0,0.0,12,1028.9,0,0,"",92
"2014-05-03 06:03:00",0.6,"-0.5",0.0,0.0,12,1028.9,0,0,"",92
"2014-05-03 06:04:00",0.6,"-0.5",0.0,0.0,12,1028.9,0,0,"",92
"2014-05-03 06:05:00",0.6,"-0.5",0.0,0.0,14,1028.8,0,0,"",92
"2014-05-03 06:07:00",0.6,"-0.6",0.0,0.0,14,1028.9,0,0,"",92
"2014-05-03 06:08:00",0.6,"-0.6",0.0,0.0,14,1028.9,0,0,"",92
"2014-05-03 06:09:00",0.6,"-0.6",0.0,0.0,16,1028.8,0,0,"",92
"2014-05-03 06:10:00",0.6,"-0.6",0.0,0.0,16,1028.9,0,0,"",92
"2014-05-03 06:11:00",0.6,"-0.6",0.0,0.0,16,1028.8,0,0,"",92
"2014-05-03 06:12:00",0.6,"-0.6",0.0,0.0,16,1028.9,0,0,"",92
"2014-05-03 06:13:00",0.6,"-0.6",0.0,0.0,18,1028.8,0,0,"",92
"2014-05-03 06:14:00",0.6,"-0.6",0.0,0.0,18,1028.9,0,0,"",92
"2014-05-03 06:15:00",0.5,"-0.6",0.0,0.0,18,1028.9,0,0,"",92
"2014-05-03 06:16:00",0.5,"-0.6",0.0,0.0,18,1028.9,0,0,"",92
"2014-05-03 06:17:00",0.5,"-0.6",0.0,0.0,18,1028.9,0,0,"",92
"2014-05-03 06:18:00",0.5,"-0.5",0.0,0.0,19,1028.9,0,0,"",93
"2014-05-03 06:19:00",0.5,"-0.5",0.0,0.0,19,1028.9,0,0,"",93
"2014-05-03 06:20:00",0.5,"-0.6",0.0,0.0,19,1028.9,0,0,"",92
"2014-05-03 06:21:00",0.5,"-0.6",0.0,0.0,21,1028.9,0,0,"",92
"2014-05-03 06:22:00",0.5,"-0.5",0.0,0.0,21,1028.9,0,0,"",93
"2014-05-03 06:23:00",0.5,"-0.6",0.0,0.0,21,1028.9,0,0,"",92
"2014-05-03 06:24:00",0.5,"-0.6",0.0,0.0,21,1028.9,0,0,"",92
"2014-05-03 06:25:00",0.5,"-0.5",0.0,0.0,21,1028.9,0,0,"",93
"2014-05-03 06:26:00",0.5,"-0.5",0.0,0.0,23,1028.9,0,0,"",93
"2014-05-03 06:27:00",0.6,"-0.4",0.0,0.0,23,1028.9,0,0,"",93
"2014-05-03 06:28:00",0.6,"-0.4",0.0,0.0,23,1028.9,0,0,"",93
"2014-05-03 06:29:00",0.6,"-0.4",0.0,0.0,23,1028.9,0,0,"",93
"2014-05-03 06:30:00",0.5,"-0.5",0.0,0.0,23,1028.9,0,0,"",93
"2014-05-03 06:31:00",0.6,"-0.4",0.0,0.0,25,1028.9,0,0,"",93
"2014-05-03 06:32:00",0.5,"-0.5",0.0,0.0,25,1028.9,0,0,"",93
"2014-05-03 06:33:00",0.5,"-0.5",0.0,0.0,25,1028.9,0,0,"",93
"2014-05-03 06:34:00",0.5,"-0.5",0.0,0.0,23,1029.0,0,0,"",93
"2014-05-03 06:35:00",0.5,"-0.5",0.0,0.0,25,1029.0,0,0,"",93
"2014-05-03 06:36:00",0.5,"-0.5",0.0,0.0,25,1029.0,0,0,"",93
"2014-05-03 06:37:00",0.5,"-0.5",0.0,0.0,26,1029.0,0,0,"",93
"2014-05-03 06:38:00",0.5,"-0.5",0.0,0.0,26,1029.0,0,0,"",93
"2014-05-03 06:39:00",0.5,"-0.5",0.0,0.0,28,1029.0,0,0,"",93
"2014-05-03 06:40:00",0.5,"-0.5",0.0,0.0,28,1029.0,0,0,"",93
"2014-05-03 06:41:00",0.5,"-0.5",0.0,0.0,28,1029.0,0,0,"",93
"2014-05-03 06:42:00",0.5,"-0.5",0.0,0.0,28,1029.0,0,0,"",93
"2014-05-03 06:43:00",0.5,"-0.5",0.0,0.0,28,1029.0,0,0,"",93
"2014-05-03 06:44:00",0.5,"-0.5",0.0,0.0,30,1029.0,0,0,"",93
"2014-05-03 06:45:00",0.5,"-0.5",0.0,0.0,30,1029.0,0,0,"",93
"2014-05-03 06:46:00",0.6,"-0.4",0.0,0.0,32,1029.0,0,0,"",93
"2014-05-03 06:47:00",0.6,"-0.4",0.0,0.0,32,1029.0,0,0,"",93
"2014-05-03 06:48:00",0.6,"-0.4",0.0,0.0,32,1029.0,0,0,"",93
"2014-05-03 06:49:00",0.6,"-0.3",0.0,0.0,33,1029.0,0,0,"",94
"2014-05-03 06:50:00",0.6,"-0.3",0.0,0.0,33,1029.0,0,0,"",94
"2014-05-03 06:51:00",0.6,"-0.3",0.0,0.0,33,1029.0,0,0,"",94
"2014-05-03 06:52:00",0.6,"-0.3",0.0,0.0,33,1029.0,0,0,"",94