"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-05-13 00:00:00",8.3,4.9,0.0,0.0,0,1015.6,0,1,"",79
"2020-05-13 00:01:00",8.3,4.9,0.0,0.0,0,1015.6,0,1,"",79
"2020-05-13 00:02:00",8.3,4.9,0.0,0.0,0,1015.6,0,1,"",79
"2020-05-13 00:03:00",8.3,5.1,0.0,0.0,0,1015.6,0,1,"",80
"2020-05-13 00:04:00",8.3,5.1,0.0,0.0,0,1015.6,0,1,"",80
"2020-05-13 00:05:00",8.3,5.1,0.0,0.0,0,1015.6,0,1,"",80
"2020-05-13 00:06:00",8.2,5.0,0.0,0.0,0,1015.6,0,1,"",80
"2020-05-13 00:07:00",8.2,5.0,0.0,0.0,0,1015.6,0,1,"",80
"2020-05-13 00:08:00",8.2,5.0,0.0,0.0,0,1015.6,0,1,"",80
"2020-05-13 00:09:00",8.2,5.0,0.0,0.0,0,1015.5,0,1,"",80
"2020-05-13 00:10:00",8.1,4.9,0.0,0.0,0,1015.6,0,1,"",80
"2020-05-13 00:11:00",8.1,4.9,0.0,0.0,0,1015.6,0,1,"",80
"2020-05-13 00:12:00",8.1,4.9,0.0,0.0,0,1015.5,0,1,"",80
"2020-05-13 00:13:00",8.1,4.9,0.0,0.0,0,1015.6,0,0,"",80
"2020-05-13 00:14:00",8.1,4.9,0.0,0.0,0,1015.6,0,0,"",80
"2020-05-13 00:15:00",8.2,5.0,0.0,0.0,0,1015.6,0,1,"",80
"2020-05-13 00:16:00",8.1,4.9,0.0,0.0,0,1015.6,0,1,"",80
"2020-05-13 00:17:00",8.1,4.9,0.0,0.0,0,1015.5,0,1,"",80
"2020-05-13 00:18:00",8.1,4.9,0.0,0.0,0,1015.5,0,1,"",80
"2020-05-13 00:19:00",8.1,5.0,0.0,0.0,0,1015.5,0,1,"",81
"2020-05-13 00:20:00",8.1,4.9,0.0,0.0,0,1015.5,0,1,"",80
"2020-05-13 00:21:00",8.1,4.9,0.0,0.0,0,1015.5,0,1,"",80
"2020-05-13 00:22:00",8.1,4.9,0.0,0.0,0,1015.5,0,1,"",80
"2020-05-13 00:23:00",8.1,4.9,0.0,0.0,0,1015.4,0,1,"",80
"2020-05-13 00:24:00",8.1,4.9,0.0,0.0,0,1015.5,0,1,"",80
"2020-05-13 00:25:00",8.1,4.9,0.0,0.0,0,1015.4,0,1,"",80
"2020-05-13 00:26:00",8.1,4.9,0.0,0.0,0,1015.4,0,1,"",80
"2020-05-13 00:27:00",8.1,4.9,0.0,0.0,0,1015.5,0,0,"",80
"2020-05-13 00:28:00",8.1,4.9,0.0,0.0,0,1015.5,0,1,"",80
"2020-05-13 00:29:00",8.1,4.9,0.0,0.0,0,1015.4,0,0,"",80
"2020-05-13 00:30:00",8.1,4.9,0.0,0.0,0,1015.4,0,1,"",80
"2020-05-13 00:31:00",8.1,4.9,0.0,0.0,0,1015.4,0,1,"",80
"2020-05-13 00:32:00",8.1,5.0,0.0,0.0,0,1015.4,0,1,"",81
"2020-05-13 00:33:00",8.1,4.9,0.0,0.0,0,1015.4,1,1,"",80
"2020-05-13 00:34:00",8.1,4.9,0.0,0.0,0,1015.4,1,1,"",80
"2020-05-13 00:35:00",8.1,4.9,0.0,0.0,0,1015.4,0,1,"",80
"2020-05-13 00:36:00",8.1,4.7,0.0,0.0,0,1015.4,0,1,"",79
"2020-05-13 00:37:00",8.1,4.9,0.0,0.0,0,1015.4,0,1,"",80
"2020-05-13 00:38:00",8.1,4.9,0.0,0.0,0,1015.4,0,1,"",80
"2020-05-13 00:39:00",8.0,4.8,0.0,0.0,0,1015.4,0,1,"",80
"2020-05-13 00:40:00",8.0,4.8,0.0,0.0,0,1015.4,0,1,"",80
"2020-05-13 00:41:00",8.0,4.9,0.0,0.0,0,1015.4,0,1,"",81
"2020-05-13 00:42:00",7.9,4.7,0.0,0.0,0,1015.4,0,0,"",80
"2020-05-13 00:43:00",7.9,4.8,0.0,0.0,0,1015.4,0,1,"",81
"2020-05-13 00:44:00",8.0,4.9,0.0,0.0,0,1015.4,0,1,"",81
"2020-05-13 00:45:00",7.9,4.8,0.0,0.0,0,1015.4,0,1,"",81
"2020-05-13 00:46:00",8.0,4.9,0.0,0.0,0,1015.4,0,0,"",81
"2020-05-13 00:47:00",8.0,4.9,0.0,0.0,0,1015.4,0,1,"",81
"2020-05-13 00:48:00",8.0,4.9,0.0,0.0,0,1015.4,0,0,"",81
"2020-05-13 00:49:00",8.0,4.9,0.0,0.0,0,1015.4,0,1,"",81
"2020-05-13 00:50:00",8.0,4.9,0.0,0.0,0,1015.4,0,0,"",81
"2020-05-13 00:51:00",8.0,4.9,0.0,0.0,0,1015.4,0,0,"",81
"2020-05-13 00:52:00",8.0,4.9,0.0,0.0,0,1015.4,0,1,"",81
"2020-05-13 00:53:00",8.1,5.0,0.0,0.0,0,1015.4,0,1,"",81
"2020-05-13 00:54:00",8.1,5.0,0.0,0.0,0,1015.4,0,1,"",81
"2020-05-13 00:55:00",8.0,4.9,0.0,0.0,0,1015.4,0,1,"",81
"2020-05-13 00:56:00",8.0,5.1,0.0,0.0,0,1015.4,0,1,"",82
"2020-05-13 00:57:00",8.0,5.1,0.0,0.0,0,1015.4,0,1,"",82
"2020-05-13 00:58:00",8.0,5.1,0.0,0.0,0,1015.5,0,1,"",82
"2020-05-13 00:59:00",8.0,4.9,0.0,0.0,0,1015.4,1,1,"",81
"2020-05-13 01:00:00",7.9,4.8,0.0,0.0,0,1015.4,0,1,"",81
"2020-05-13 01:01:00",7.9,4.8,0.0,0.0,0,1015.4,0,1,"",81
"2020-05-13 01:02:00",7.9,4.8,0.0,0.0,0,1015.4,0,1,"",81
"2020-05-13 01:03:00",7.9,5.0,0.0,0.0,0,1015.4,0,0,"",82
"2020-05-13 01:04:00",7.9,5.0,0.0,0.0,0,1015.4,0,1,"",82
"2020-05-13 01:05:00",7.9,5.0,0.0,0.0,0,1015.4,0,0,"",82
"2020-05-13 01:06:00",7.9,5.0,0.0,0.0,0,1015.4,0,1,"",82
"2020-05-13 01:07:00",7.9,5.0,0.0,0.0,0,1015.4,0,1,"",82
"2020-05-13 01:08:00",7.9,5.0,0.0,0.0,0,1015.5,0,1,"",82
"2020-05-13 01:09:00",7.9,5.0,0.0,0.0,0,1015.4,0,1,"",82
"2020-05-13 01:10:00",7.9,5.0,0.0,0.0,0,1015.4,0,1,"",82
"2020-05-13 01:11:00",7.8,4.9,0.0,0.0,0,1015.4,0,1,"",82
"2020-05-13 01:12:00",7.9,5.0,0.0,0.0,0,1015.4,0,1,"",82
"2020-05-13 01:13:00",7.8,4.9,0.0,0.0,0,1015.4,1,1,"",82
"2020-05-13 01:14:00",7.8,4.9,0.0,0.0,0,1015.4,0,1,"",82
"2020-05-13 01:15:00",7.8,4.9,0.0,0.0,0,1015.3,0,1,"",82
"2020-05-13 01:16:00",7.8,4.9,0.0,0.0,0,1015.3,1,1,"",82
"2020-05-13 01:17:00",7.8,4.9,0.0,0.0,0,1015.3,1,1,"",82
"2020-05-13 01:18:00",7.8,4.9,0.0,0.0,0,1015.3,0,1,"",82
"2020-05-13 01:19:00",7.7,4.8,0.0,0.0,0,1015.3,0,1,"",82
"2020-05-13 01:20:00",7.8,5.1,0.0,0.0,0,1015.3,0,1,"",83
"2020-05-13 01:21:00",7.8,5.1,0.0,0.0,0,1015.3,0,1,"",83
"2020-05-13 01:22:00",7.8,5.1,0.0,0.0,0,1015.3,0,1,"",83
"2020-05-13 01:23:00",7.8,5.1,0.0,0.0,0,1015.3,0,1,"",83
"2020-05-13 01:24:00",7.8,5.1,0.0,0.0,0,1015.3,0,1,"",83
"2020-05-13 01:25:00",7.8,5.1,0.0,0.0,0,1015.3,0,1,"",83
"2020-05-13 01:26:00",7.8,5.1,0.0,0.0,0,1015.3,0,1,"",83
"2020-05-13 01:27:00",7.7,5.0,0.0,0.0,0,1015.3,0,1,"",83
"2020-05-13 01:28:00",7.7,5.0,0.0,0.0,0,1015.2,0,1,"",83
"2020-05-13 01:29:00",7.7,5.0,0.0,0.0,0,1015.2,0,1,"",83
"2020-05-13 01:30:00",7.7,5.0,0.0,0.0,0,1015.3,0,0,"",83
"2020-05-13 01:31:00",7.7,5.0,0.0,0.0,0,1015.3,0,1,"",83
"2020-05-13 01:32:00",7.7,5.0,0.0,0.0,0,1015.3,0,1,"",83
"2020-05-13 01:33:00",7.7,5.0,0.0,0.0,0,1015.2,1,1,"",83
"2020-05-13 01:34:00",7.7,5.0,0.0,0.0,0,1015.3,0,1,"",83
"2020-05-13 01:35:00",7.7,5.0,0.0,0.0,0,1015.2,0,1,"",83
"2020-05-13 01:36:00",7.7,5.0,0.0,0.0,0,1015.3,0,1,"",83
"2020-05-13 01:37:00",7.7,5.0,0.0,0.0,0,1015.2,1,1,"",83
"2020-05-13 01:38:00",7.7,5.0,0.0,0.0,0,1015.2,0,1,"",83
"2020-05-13 01:39:00",7.7,5.0,0.0,0.0,0,1015.2,0,1,"",83
"2020-05-13 01:40:00",7.7,5.0,0.0,0.0,0,1015.2,0,1,"",83
"2020-05-13 01:41:00",7.7,5.0,0.0,0.0,0,1015.2,0,1,"",83
"2020-05-13 01:42:00",7.7,5.0,0.0,0.0,0,1015.3,0,1,"",83
"2020-05-13 01:43:00",7.7,5.2,0.0,0.0,0,1015.2,0,0,"",84
"2020-05-13 01:44:00",7.7,5.2,0.0,0.0,0,1015.2,0,1,"",84
"2020-05-13 01:45:00",7.7,5.2,0.0,0.0,0,1015.2,0,0,"",84
"2020-05-13 01:46:00",7.7,5.0,0.0,0.0,0,1015.2,0,1,"",83
"2020-05-13 01:47:00",7.7,5.0,0.0,0.0,0,1015.2,0,1,"",83
"2020-05-13 01:48:00",7.7,5.0,0.0,0.0,0,1015.2,0,1,"",83
"2020-05-13 01:49:00",7.7,5.0,0.0,0.0,0,1015.3,0,1,"",83
"2020-05-13 01:50:00",7.7,5.0,0.0,0.0,0,1015.2,0,1,"",83
"2020-05-13 01:51:00",7.7,5.0,0.0,0.0,0,1015.2,0,1,"",83
"2020-05-13 01:52:00",7.7,5.0,0.0,0.0,0,1015.2,0,1,"",83
"2020-05-13 01:53:00",7.6,4.9,0.0,0.0,0,1015.2,0,1,"",83
"2020-05-13 01:54:00",7.7,5.0,0.0,0.0,0,1015.2,0,1,"",83
"2020-05-13 01:55:00",7.6,4.9,0.0,0.0,0,1015.2,0,1,"",83
"2020-05-13 01:56:00",7.6,4.9,0.0,0.0,0,1015.2,0,1,"",83
"2020-05-13 01:57:00",7.6,4.9,0.0,0.0,0,1015.2,0,1,"",83
"2020-05-13 01:58:00",7.6,4.9,0.0,0.0,0,1015.2,0,1,"",83
"2020-05-13 01:59:00",7.6,4.9,0.0,0.0,0,1015.1,0,1,"",83
"2020-05-13 02:00:00",7.6,5.1,0.0,0.0,0,1015.1,0,1,"",84
"2020-05-13 02:01:00",7.6,5.1,0.0,0.0,0,1015.1,0,1,"",84
"2020-05-13 02:02:00",7.6,5.1,0.0,0.0,0,1015.1,0,1,"",84
"2020-05-13 02:03:00",7.6,5.1,0.0,0.0,0,1015.1,0,1,"",84
"2020-05-13 02:04:00",7.6,5.1,0.0,0.0,0,1015.1,0,1,"",84
"2020-05-13 02:05:00",7.6,5.1,0.0,0.0,0,1015.1,0,1,"",84
"2020-05-13 02:06:00",7.6,5.1,0.0,0.0,0,1015.1,0,1,"",84
"2020-05-13 02:07:00",7.6,5.1,0.0,0.0,0,1015.1,0,0,"",84
"2020-05-13 02:08:00",7.6,5.1,0.0,0.0,0,1015.0,0,0,"",84
"2020-05-13 02:09:00",7.6,5.1,0.0,0.0,0,1015.1,0,0,"",84
"2020-05-13 02:10:00",7.6,5.1,0.0,0.0,0,1015.1,0,0,"",84
"2020-05-13 02:11:00",7.6,5.1,0.0,0.0,0,1015.0,0,1,"",84
"2020-05-13 02:12:00",7.6,5.1,0.0,0.0,0,1015.0,0,0,"",84
"2020-05-13 02:13:00",7.6,5.1,0.0,0.0,0,1015.1,0,0,"",84
"2020-05-13 02:14:00",7.6,5.1,0.0,0.0,0,1015.0,0,1,"",84
"2020-05-13 02:15:00",7.6,5.1,0.0,0.0,0,1015.1,0,1,"",84
"2020-05-13 02:16:00",7.6,5.1,0.0,0.0,0,1015.0,0,1,"",84
"2020-05-13 02:17:00",7.6,5.1,0.0,0.0,0,1015.0,0,1,"",84
"2020-05-13 02:18:00",7.5,5.0,0.0,0.0,0,1015.0,0,1,"",84
"2020-05-13 02:19:00",7.5,5.0,0.0,0.0,0,1015.0,0,0,"",84
"2020-05-13 02:20:00",7.5,5.0,0.0,0.0,0,1015.0,0,0,"",84
"2020-05-13 02:21:00",7.5,5.0,0.0,0.0,0,1014.9,0,1,"",84
"2020-05-13 02:22:00",7.4,4.9,0.0,0.0,0,1014.9,0,1,"",84
"2020-05-13 02:23:00",7.4,4.9,0.0,0.0,0,1014.9,0,0,"",84
"2020-05-13 02:24:00",7.4,5.0,0.0,0.0,0,1014.9,0,1,"",85
"2020-05-13 02:25:00",7.4,5.0,0.0,0.0,0,1014.9,0,1,"",85
"2020-05-13 02:26:00",7.4,5.0,0.0,0.0,0,1014.9,0,1,"",85
"2020-05-13 02:27:00",7.4,5.0,0.0,0.0,0,1014.9,0,1,"",85
"2020-05-13 02:28:00",7.3,4.9,0.0,0.0,0,1015.0,0,1,"",85
"2020-05-13 02:29:00",7.3,4.9,0.0,0.0,0,1015.0,0,1,"",85
"2020-05-13 02:30:00",7.3,4.9,0.0,0.0,0,1015.0,0,1,"",85
"2020-05-13 02:31:00",7.2,4.8,0.0,0.0,0,1015.0,0,0,"",85
"2020-05-13 02:32:00",7.2,4.8,0.0,0.0,0,1015.0,0,1,"",85
"2020-05-13 02:33:00",7.1,4.7,0.0,0.0,0,1015.0,0,1,"",85
"2020-05-13 02:34:00",7.0,4.7,0.0,0.0,0,1015.0,0,1,"",85
"2020-05-13 02:35:00",7.0,4.7,0.0,0.0,0,1015.0,0,1,"",85
"2020-05-13 02:36:00",7.0,4.8,0.0,0.0,0,1015.0,0,1,"",86
"2020-05-13 02:37:00",7.0,4.8,0.0,0.0,0,1015.0,0,0,"",86
"2020-05-13 02:38:00",6.9,4.7,0.0,0.0,0,1015.0,0,1,"",86
"2020-05-13 02:39:00",6.9,4.7,0.0,0.0,0,1015.0,0,1,"",86
"2020-05-13 02:40:00",6.8,4.5,0.0,0.0,0,1015.0,0,1,"",85
"2020-05-13 02:41:00",6.7,4.5,0.0,0.0,0,1015.0,0,1,"",86
"2020-05-13 02:42:00",6.7,4.5,0.0,0.0,0,1015.0,0,0,"",86
"2020-05-13 02:43:00",6.7,4.5,0.0,0.0,0,1015.0,0,1,"",86
"2020-05-13 02:44:00",6.6,4.4,0.0,0.0,0,1015.0,0,0,"",86
"2020-05-13 02:45:00",6.6,4.4,0.0,0.0,0,1015.0,0,0,"",86
"2020-05-13 02:46:00",6.6,4.4,0.0,0.0,0,1015.0,0,1,"",86
"2020-05-13 02:47:00",6.6,4.4,0.0,0.0,0,1015.0,0,0,"",86
"2020-05-13 02:48:00",6.5,4.5,0.0,0.0,0,1015.0,0,1,"",87
"2020-05-13 02:49:00",6.4,4.4,0.0,0.0,0,1015.0,0,1,"",87
"2020-05-13 02:50:00",6.4,4.4,0.0,0.0,0,1015.0,0,0,"",87
"2020-05-13 02:51:00",6.4,4.4,0.0,0.0,0,1015.0,0,0,"",87
"2020-05-13 02:52:00",6.4,4.4,0.0,0.0,0,1015.0,0,1,"",87
"2020-05-13 02:53:00",6.3,4.3,0.0,0.0,0,1015.0,0,1,"",87
"2020-05-13 02:54:00",6.3,4.3,0.0,0.0,0,1015.0,0,1,"",87
"2020-05-13 02:55:00",6.3,4.3,0.0,0.0,0,1015.0,0,1,"",87
"2020-05-13 02:56:00",6.3,4.3,0.0,0.0,0,1015.0,0,0,"",87
"2020-05-13 02:57:00",6.2,4.2,0.0,0.0,0,1015.0,0,0,"",87
"2020-05-13 02:58:00",6.2,4.2,0.0,0.0,0,1015.0,0,0,"",87
"2020-05-13 02:59:00",6.1,4.3,0.0,0.0,0,1015.0,0,0,"",88
"2020-05-13 03:00:00",6.1,4.3,0.0,0.0,0,1015.0,0,1,"",88
"2020-05-13 03:01:00",6.1,4.3,0.0,0.0,0,1015.0,0,0,"",88
"2020-05-13 03:02:00",6.1,4.3,0.0,0.0,0,1015.0,0,0,"",88
"2020-05-13 03:03:00",6.1,4.3,0.0,0.0,0,1015.0,0,0,"",88
"2020-05-13 03:04:00",6.0,4.2,0.0,0.0,0,1015.0,0,1,"",88
"2020-05-13 03:05:00",5.9,4.1,0.0,0.0,0,1015.0,0,0,"",88
"2020-05-13 03:06:00",5.9,4.1,0.0,0.0,0,1015.0,0,0,"",88
"2020-05-13 03:07:00",5.8,4.0,0.0,0.0,0,1015.0,0,0,"",88
"2020-05-13 03:08:00",5.8,4.0,0.0,0.0,0,1015.0,0,1,"",88
"2020-05-13 03:09:00",5.8,4.0,0.0,0.0,0,1015.0,0,1,"",88
"2020-05-13 03:10:00",5.8,4.0,0.0,0.0,0,1014.9,0,1,"",88
"2020-05-13 03:11:00",5.7,3.9,0.0,0.0,0,1014.9,0,1,"",88
"2020-05-13 03:12:00",5.7,3.9,0.0,0.0,0,1014.9,0,1,"",88
"2020-05-13 03:13:00",5.6,3.8,0.0,0.0,0,1014.9,0,0,"",88
"2020-05-13 03:14:00",5.6,3.8,0.0,0.0,0,1014.9,0,1,"",88
"2020-05-13 03:15:00",5.6,3.9,0.0,0.0,0,1014.9,0,0,"",89
"2020-05-13 03:16:00",5.6,3.9,0.0,0.0,0,1014.9,0,0,"",89
"2020-05-13 03:17:00",5.5,3.8,0.0,0.0,0,1015.0,0,1,"",89
"2020-05-13 03:18:00",5.5,3.8,0.0,0.0,0,1014.9,0,1,"",89
"2020-05-13 03:19:00",5.4,3.7,0.0,0.0,0,1015.0,0,1,"",89
"2020-05-13 03:20:00",5.3,3.6,0.0,0.0,0,1014.9,0,1,"",89
"2020-05-13 03:21:00",5.3,3.6,0.0,0.0,0,1014.9,0,1,"",89
"2020-05-13 03:22:00",5.3,3.6,0.0,0.0,0,1014.9,0,1,"",89
"2020-05-13 03:23:00",5.3,3.6,0.0,0.0,0,1014.9,0,0,"",89
"2020-05-13 03:24:00",5.3,3.6,0.0,0.0,0,1014.8,0,1,"",89
"2020-05-13 03:25:00",5.3,3.8,0.0,0.0,0,1014.9,0,1,"",90
"2020-05-13 03:26:00",5.3,3.8,0.0,0.0,0,1014.9,0,0,"",90
"2020-05-13 03:27:00",5.3,3.8,0.0,0.0,0,1014.9,0,0,"",90
"2020-05-13 03:28:00",5.3,3.8,0.0,0.0,0,1014.9,0,0,"",90
"2020-05-13 03:29:00",5.3,3.8,0.0,0.0,0,1014.9,0,1,"",90
"2020-05-13 03:30:00",5.3,3.8,0.0,0.0,0,1014.9,0,1,"",90
"2020-05-13 03:31:00",5.3,3.8,0.0,0.0,0,1014.8,0,0,"",90
"2020-05-13 03:32:00",5.2,3.5,0.0,0.0,0,1014.9,0,0,"",89
"2020-05-13 03:33:00",5.2,3.5,0.0,0.0,0,1014.8,0,0,"",89
"2020-05-13 03:34:00",5.1,3.4,0.0,0.0,0,1014.8,0,1,"",89
"2020-05-13 03:35:00",5.0,3.3,0.0,0.0,0,1014.9,0,0,"",89
"2020-05-13 03:36:00",5.0,3.3,0.0,0.0,0,1014.9,0,1,"",89
"2020-05-13 03:37:00",4.9,3.4,0.0,0.0,0,1014.9,0,0,"",90
"2020-05-13 03:38:00",4.9,3.4,0.0,0.0,0,1014.9,0,1,"",90
"2020-05-13 03:39:00",4.9,3.4,0.0,0.0,0,1014.9,0,1,"",90
"2020-05-13 03:40:00",4.8,3.3,0.0,0.0,0,1014.9,0,1,"",90
"2020-05-13 03:41:00",4.8,3.3,0.0,0.0,0,1014.8,0,1,"",90
"2020-05-13 03:42:00",4.8,3.3,0.0,0.0,0,1014.8,0,0,"",90
"2020-05-13 03:43:00",4.7,3.2,0.0,0.0,0,1014.9,0,0,"",90
"2020-05-13 03:44:00",4.7,3.2,0.0,0.0,0,1014.9,0,0,"",90
"2020-05-13 03:45:00",4.7,3.2,0.0,0.0,0,1014.8,0,1,"",90
"2020-05-13 03:46:00",4.7,3.2,0.0,0.0,0,1014.9,0,0,"",90
"2020-05-13 03:47:00",4.7,3.4,0.0,0.0,0,1014.9,0,1,"",91
"2020-05-13 03:48:00",4.7,3.2,0.0,0.0,0,1014.9,0,1,"",90
"2020-05-13 03:49:00",4.6,3.1,0.0,0.0,0,1014.9,0,0,"",90
"2020-05-13 03:50:00",4.6,3.1,0.0,0.0,0,1015.0,0,0,"",90
"2020-05-13 03:51:00",4.6,3.1,0.0,0.0,0,1014.9,0,0,"",90
"2020-05-13 03:52:00",4.5,3.0,0.0,0.0,0,1014.9,0,0,"",90
"2020-05-13 03:53:00",4.4,2.9,0.0,0.0,0,1014.9,0,0,"",90
"2020-05-13 03:54:00",4.5,3.0,0.0,0.0,0,1014.9,0,1,"",90
"2020-05-13 03:55:00",4.4,2.9,0.0,0.0,0,1014.9,0,1,"",90
"2020-05-13 03:56:00",4.4,2.9,0.0,0.0,0,1014.9,0,1,"",90
"2020-05-13 03:57:00",4.3,2.8,0.0,0.0,0,1014.9,0,0,"",90
"2020-05-13 03:58:00",4.3,2.8,0.0,0.0,0,1014.9,0,1,"",90
"2020-05-13 03:59:00",4.3,2.8,0.0,0.0,0,1014.9,0,1,"",90
"2020-05-13 04:00:00",4.3,2.8,0.0,0.0,0,1014.9,0,1,"",90
"2020-05-13 04:01:00",4.3,3.0,0.0,0.0,0,1014.9,0,1,"",91
"2020-05-13 04:02:00",4.2,2.9,0.0,0.0,0,1014.9,0,1,"",91
"2020-05-13 04:03:00",4.2,2.9,0.0,0.0,0,1014.9,1,1,"",91
"2020-05-13 04:04:00",4.2,2.9,0.0,0.0,0,1014.9,0,0,"",91
"2020-05-13 04:05:00",4.2,2.9,0.0,0.0,0,1014.9,0,1,"",91
"2020-05-13 04:06:00",4.2,2.9,0.0,0.0,0,1014.9,0,1,"",91
"2020-05-13 04:07:00",4.2,2.9,0.0,0.0,0,1014.9,0,1,"",91
"2020-05-13 04:08:00",4.1,2.8,0.0,0.0,0,1014.9,0,0,"",91
"2020-05-13 04:09:00",4.1,2.8,0.0,0.0,0,1014.9,0,0,"",91
"2020-05-13 04:10:00",4.1,2.8,0.0,0.0,0,1014.9,0,0,"",91
"2020-05-13 04:11:00",4.1,2.8,0.0,0.0,0,1014.9,0,0,"",91
"2020-05-13 04:12:00",4.1,2.8,0.0,0.0,0,1014.9,0,0,"",91
"2020-05-13 04:13:00",4.1,2.8,0.0,0.0,0,1014.9,0,0,"",91
"2020-05-13 04:14:00",4.1,2.8,0.0,0.0,0,1014.9,0,0,"",91
"2020-05-13 04:15:00",4.0,2.7,0.0,0.0,0,1014.9,0,0,"",91
"2020-05-13 04:16:00",4.0,2.7,0.0,0.0,0,1015.0,0,1,"",91
"2020-05-13 04:17:00",4.0,2.7,0.0,0.0,0,1014.9,0,1,"",91
"2020-05-13 04:18:00",3.9,2.6,0.0,0.0,0,1014.9,0,1,"",91
"2020-05-13 04:19:00",3.9,2.6,0.0,0.0,0,1014.9,0,0,"",91
"2020-05-13 04:20:00",3.9,2.6,0.0,0.0,0,1014.9,0,0,"",91
"2020-05-13 04:21:00",3.9,2.6,0.0,0.0,0,1014.9,0,0,"",91
"2020-05-13 04:22:00",3.9,2.6,0.0,0.0,0,1014.9,0,0,"",91
"2020-05-13 04:23:00",3.9,2.6,0.0,0.0,0,1014.9,0,0,"",91
"2020-05-13 04:24:00",3.9,2.6,0.0,0.0,0,1014.9,0,1,"",91
"2020-05-13 04:25:00",3.9,2.6,0.0,0.0,0,1014.9,0,0,"",91
"2020-05-13 04:26:00",3.9,2.6,0.0,0.0,0,1014.8,0,1,"",91
"2020-05-13 04:27:00",3.9,2.6,0.0,0.0,0,1014.8,0,1,"",91
"2020-05-13 04:28:00",3.8,2.5,0.0,0.0,0,1014.9,0,1,"",91
"2020-05-13 04:29:00",3.8,2.5,0.0,0.0,0,1014.9,1,1,"",91
"2020-05-13 04:30:00",3.8,2.5,0.0,0.0,0,1014.9,0,1,"",91
"2020-05-13 04:31:00",3.8,2.5,0.0,0.0,0,1014.9,0,1,"",91
"2020-05-13 04:32:00",3.8,2.5,0.0,0.0,0,1014.9,0,0,"",91
"2020-05-13 04:33:00",3.8,2.5,0.0,0.0,0,1014.9,0,1,"",91
"2020-05-13 04:34:00",3.8,2.5,0.0,0.0,0,1014.9,0,1,"",91
"2020-05-13 04:35:00",3.8,2.6,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 04:36:00",3.8,2.6,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 04:37:00",3.8,2.6,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 04:38:00",3.8,2.6,0.0,0.0,0,1014.8,0,1,"",92
"2020-05-13 04:39:00",3.8,2.6,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 04:40:00",3.8,2.6,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 04:41:00",3.8,2.6,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 04:42:00",3.8,2.6,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 04:43:00",3.8,2.6,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 04:44:00",3.8,2.6,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 04:45:00",3.8,2.6,0.0,0.0,0,1014.9,1,1,"",92
"2020-05-13 04:46:00",3.8,2.6,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 04:47:00",3.9,2.7,0.0,0.0,0,1014.9,0,0,"",92
"2020-05-13 04:48:00",3.9,2.7,0.0,0.0,0,1014.8,0,1,"",92
"2020-05-13 04:49:00",3.9,2.7,0.0,0.0,0,1014.9,0,0,"",92
"2020-05-13 04:50:00",4.0,2.8,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 04:51:00",4.1,2.9,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 04:52:00",4.1,2.9,0.0,0.0,0,1014.9,0,0,"",92
"2020-05-13 04:53:00",4.1,2.9,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 04:54:00",4.1,2.9,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 04:55:00",4.2,3.0,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 04:56:00",4.2,3.0,0.0,0.0,0,1014.9,0,0,"",92
"2020-05-13 04:57:00",4.2,3.0,0.0,0.0,0,1014.9,0,0,"",92
"2020-05-13 04:58:00",4.2,3.0,0.0,0.0,0,1014.9,0,0,"",92
"2020-05-13 04:59:00",4.2,3.0,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 05:00:00",4.2,3.0,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 05:01:00",4.2,3.0,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 05:02:00",4.2,3.0,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 05:03:00",4.2,3.0,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 05:04:00",4.2,3.0,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 05:05:00",4.2,3.0,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 05:06:00",4.1,2.9,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 05:07:00",4.1,2.9,0.0,0.0,0,1014.9,0,0,"",92
"2020-05-13 05:08:00",4.1,2.9,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 05:09:00",4.1,2.9,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 05:10:00",4.1,2.9,0.0,0.0,0,1014.9,0,0,"",92
"2020-05-13 05:11:00",4.2,3.0,0.0,0.0,0,1014.9,0,0,"",92
"2020-05-13 05:12:00",4.2,3.0,0.0,0.0,0,1014.9,0,0,"",92
"2020-05-13 05:13:00",4.1,2.9,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 05:14:00",4.1,2.9,0.0,0.0,0,1014.9,0,0,"",92
"2020-05-13 05:15:00",4.1,2.9,0.0,0.0,0,1014.9,0,0,"",92
"2020-05-13 05:16:00",4.2,3.0,0.0,0.0,0,1014.9,0,0,"",92
"2020-05-13 05:17:00",4.2,3.0,0.0,0.0,0,1014.9,0,0,"",92
"2020-05-13 05:18:00",4.2,3.0,0.0,0.0,0,1014.9,0,0,"",92
"2020-05-13 05:19:00",4.2,3.0,0.0,0.0,0,1014.9,0,0,"",92
"2020-05-13 05:20:00",4.1,2.9,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 05:21:00",4.1,2.9,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 05:22:00",4.1,2.9,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 05:23:00",4.1,2.9,0.0,0.0,0,1014.9,1,1,"",92
"2020-05-13 05:24:00",4.0,2.8,0.0,0.0,0,1014.9,0,1,"",92
"2020-05-13 05:25:00",4.0,2.8,0.0,0.0,5,1014.9,0,1,"",92
"2020-05-13 05:26:00",4.0,2.8,0.0,0.0,5,1014.9,0,1,"",92
"2020-05-13 05:27:00",3.9,2.7,0.0,0.0,5,1014.9,0,1,"",92
"2020-05-13 05:28:00",3.9,2.7,0.0,0.0,5,1014.9,0,1,"",92
"2020-05-13 05:29:00",3.9,2.7,0.0,0.0,5,1015.0,1,2,"",92
"2020-05-13 05:30:00",3.9,2.7,0.0,0.0,5,1015.0,0,1,"",92
"2020-05-13 05:31:00",3.9,2.7,0.0,0.0,7,1014.9,0,1,"",92
"2020-05-13 05:32:00",4.0,2.8,0.0,0.0,7,1014.9,1,2,"",92
"2020-05-13 05:33:00",4.0,2.8,0.0,0.0,7,1014.9,1,2,"",92
"2020-05-13 05:34:00",4.0,2.8,0.0,0.0,7,1014.9,1,1,"",92
"2020-05-13 05:35:00",4.1,2.9,0.0,0.0,7,1014.9,1,1,"",92
"2020-05-13 05:36:00",4.1,2.9,0.0,0.0,7,1014.9,0,1,"",92
"2020-05-13 05:37:00",4.1,2.9,0.0,0.0,9,1015.0,0,1,"",92
"2020-05-13 05:38:00",4.1,2.9,0.0,0.0,11,1015.0,0,1,"",92
"2020-05-13 05:39:00",4.1,2.9,0.0,0.0,9,1015.0,0,1,"",92
"2020-05-13 05:40:00",4.1,2.9,0.0,0.0,11,1014.9,0,1,"",92
"2020-05-13 05:41:00",4.1,2.9,0.0,0.0,11,1014.9,0,1,"",92
"2020-05-13 05:42:00",4.1,2.9,0.0,0.0,11,1014.9,1,1,"",92
"2020-05-13 05:43:00",4.1,2.9,0.0,0.0,11,1015.0,1,2,"",92
"2020-05-13 05:44:00",4.1,2.9,0.0,0.0,12,1015.0,1,2,"",92
"2020-05-13 05:45:00",4.1,2.9,0.0,0.0,14,1015.0,0,2,"",92
"2020-05-13 05:46:00",4.2,3.0,0.0,0.0,14,1015.0,1,2,"",92
"2020-05-13 05:47:00",4.2,3.2,0.0,0.0,12,1015.0,1,2,"",93
"2020-05-13 05:48:00",4.3,3.3,0.0,0.0,14,1015.0,1,2,"",93
"2020-05-13 05:49:00",4.4,3.4,0.0,0.0,12,1015.0,1,2,"",93
"2020-05-13 05:50:00",4.4,3.4,0.0,0.0,12,1015.0,1,2,"",93
"2020-05-13 05:51:00",4.6,3.6,0.0,0.0,16,1015.0,2,2,"",93
"2020-05-13 05:52:00",4.7,3.7,0.0,0.0,18,1015.0,2,4,3.1,93
"2020-05-13 05:53:00",4.8,3.8,0.0,0.0,16,1015.0,1,2,"",93
"2020-05-13 05:54:00",4.9,3.9,0.0,0.0,21,1015.1,2,5,2.9,93
"2020-05-13 05:55:00",5.1,4.1,0.0,0.0,14,1015.0,2,4,3.5,93
"2020-05-13 05:56:00",5.2,4.2,0.0,0.0,23,1015.1,2,4,3.8,93
"2020-05-13 05:57:00",5.4,4.4,0.0,0.0,23,1015.1,2,4,3.8,93
"2020-05-13 05:58:00",5.6,4.6,0.0,0.0,19,1015.1,1,2,"",93
"2020-05-13 05:59:00",5.7,4.5,0.0,0.0,21,1015.1,1,2,"",92
"2020-05-13 06:00:00",5.8,4.6,0.0,0.0,25,1015.1,1,1,"",92
"2020-05-13 06:01:00",5.8,4.6,0.0,0.0,21,1015.1,1,2,"",92
"2020-05-13 06:02:00",5.9,4.7,0.0,0.0,21,1015.1,2,3,"",92
"2020-05-13 06:03:00",6.0,4.8,0.0,0.0,26,1015.1,1,3,"",92
"2020-05-13 06:04:00",6.1,4.7,0.0,0.0,25,1015.1,1,3,"",91
"2020-05-13 06:05:00",6.2,4.8,0.0,0.0,25,1015.2,1,2,"",91
"2020-05-13 06:06:00",6.2,4.7,0.0,0.0,25,1015.1,1,2,"",90
"2020-05-13 06:07:00",6.3,4.8,0.0,0.0,26,1015.1,1,3,"",90
"2020-05-13 06:08:00",6.3,4.8,0.0,0.0,25,1015.2,2,3,"",90
"2020-05-13 06:09:00",6.3,4.8,0.0,0.0,23,1015.1,1,2,"",90
"2020-05-13 06:10:00",6.4,4.9,0.0,0.0,23,1015.1,2,7,4.1,90
"2020-05-13 06:11:00",6.5,4.8,0.0,0.0,26,1015.1,2,4,5.2,89
"2020-05-13 06:12:00",6.6,4.9,0.0,0.0,23,1015.1,2,3,"",89
"2020-05-13 06:13:00",6.6,4.9,0.0,0.0,25,1015.1,1,3,"",89
"2020-05-13 06:14:00",6.6,4.9,0.0,0.0,23,1015.1,3,5,5.0,89
"2020-05-13 06:15:00",6.6,4.8,0.0,0.0,23,1015.2,3,5,5.0,88
"2020-05-13 06:16:00",6.7,4.9,0.0,0.0,26,1015.1,1,2,"",88
"2020-05-13 06:17:00",6.7,4.9,0.0,0.0,25,1015.1,2,3,"",88
"2020-05-13 06:18:00",6.7,4.9,0.0,0.0,26,1015.2,2,3,"",88
"2020-05-13 06:19:00",6.8,5.0,0.0,0.0,30,1015.1,1,2,"",88
"2020-05-13 06:20:00",6.8,5.0,0.0,0.0,28,1015.1,1,2,"",88
"2020-05-13 06:21:00",6.8,5.0,0.0,0.0,26,1015.1,1,2,"",88
"2020-05-13 06:22:00",6.8,4.8,0.0,0.0,25,1015.2,0,1,"",87
"2020-05-13 06:23:00",6.8,4.8,0.0,0.0,26,1015.2,1,2,"",87
"2020-05-13 06:24:00",6.8,4.8,0.0,0.0,25,1015.2,1,5,5.2,87
"2020-05-13 06:25:00",6.8,4.8,0.0,0.0,25,1015.2,3,5,5.2,87
"2020-05-13 06:26:00",6.8,4.8,0.0,0.0,28,1015.2,2,5,5.2,87
"2020-05-13 06:27:00",6.8,4.8,0.0,0.0,26,1015.2,2,3,"",87
"2020-05-13 06:28:00",6.9,4.9,0.0,0.0,25,1015.2,2,3,"",87
"2020-05-13 06:29:00",6.9,4.9,0.0,0.0,25,1015.2,1,2,"",87
"2020-05-13 06:30:00",6.9,4.9,0.0,0.0,28,1015.2,3,5,5.4,87
"2020-05-13 06:31:00",6.9,4.9,0.0,0.0,28,1015.2,2,5,5.4,87
"2020-05-13 06:32:00",6.9,4.9,0.0,0.0,26,1015.3,1,2,"",87
"2020-05-13 06:33:00",6.9,4.7,0.0,0.0,26,1015.2,1,2,"",86
"2020-05-13 06:34:00",6.9,4.9,0.0,0.0,26,1015.2,2,2,"",87
"2020-05-13 06:35:00",6.9,4.9,0.0,0.0,28,1015.3,1,4,5.8,87
"2020-05-13 06:36:00",6.9,4.9,0.0,0.0,28,1015.3,1,3,"",87
"2020-05-13 06:37:00",6.9,4.9,0.0,0.0,28,1015.3,2,4,5.8,87
"2020-05-13 06:38:00",6.9,4.9,0.0,0.0,28,1015.3,2,4,5.8,87
"2020-05-13 06:39:00",7.0,4.8,0.0,0.0,30,1015.3,1,2,"",86
"2020-05-13 06:40:00",7.0,4.8,0.0,0.0,32,1015.3,1,2,"",86
"2020-05-13 06:41:00",7.0,4.8,0.0,0.0,32,1015.3,2,3,"",86
"2020-05-13 06:42:00",7.0,4.8,0.0,0.0,33,1015.3,3,5,5.5,86
"2020-05-13 06:43:00",7.0,4.8,0.0,0.0,32,1015.2,3,4,5.9,86
"2020-05-13 06:44:00",7.1,4.9,0.0,0.0,32,1015.3,2,3,"",86
"2020-05-13 06:45:00",7.1,4.9,0.0,0.0,30,1015.2,2,2,"",86
"2020-05-13 06:46:00",7.1,4.9,0.0,0.0,30,1015.2,2,3,"",86
"2020-05-13 06:47:00",7.1,4.9,0.0,0.0,30,1015.3,1,2,"",86
"2020-05-13 06:48:00",7.1,4.9,0.0,0.0,28,1015.3,1,3,"",86
"2020-05-13 06:49:00",7.1,4.9,0.0,0.0,30,1015.3,1,2,"",86
"2020-05-13 06:50:00",7.1,4.9,0.0,0.0,32,1015.2,1,2,"",86
"2020-05-13 06:51:00",7.1,4.9,0.0,0.0,32,1015.3,1,3,"",86
"2020-05-13 06:52:00",7.1,4.9,0.0,0.0,30,1015.2,2,5,5.6,86
"2020-05-13 06:53:00",7.1,4.9,0.0,0.0,32,1015.2,2,4,6.0,86
"2020-05-13 06:54:00",7.1,4.9,0.0,0.0,32,1015.3,2,5,5.6,86
"2020-05-13 06:55:00",7.1,4.9,0.0,0.0,32,1015.2,2,3,"",86
"2020-05-13 06:56:00",7.1,4.9,0.0,0.0,32,1015.2,2,3,"",86