"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-08-19 00:00:00",14.0,12.4,0.0,0.0,0,1015.5,0,1,"",90
"2015-08-19 00:01:00",14.0,12.4,0.0,0.0,0,1015.5,0,0,"",90
"2015-08-19 00:02:00",14.0,12.4,0.0,0.0,0,1015.5,0,1,"",90
"2015-08-19 00:03:00",14.0,12.4,0.0,0.0,0,1015.5,1,2,"",90
"2015-08-19 00:04:00",14.0,12.4,0.0,0.0,0,1015.4,1,2,"",90
"2015-08-19 00:05:00",14.0,12.4,0.0,0.0,0,1015.4,1,1,"",90
"2015-08-19 00:06:00",14.0,12.4,0.0,0.0,0,1015.5,0,1,"",90
"2015-08-19 00:07:00",14.0,12.4,0.0,0.0,0,1015.5,0,0,"",90
"2015-08-19 00:08:00",14.0,12.4,0.0,0.0,0,1015.5,0,0,"",90
"2015-08-19 00:09:00",14.0,12.4,0.0,0.0,0,1015.5,0,0,"",90
"2015-08-19 00:10:00",13.9,12.3,0.0,0.0,0,1015.5,0,0,"",90
"2015-08-19 00:11:00",13.9,12.3,0.0,0.0,0,1015.5,0,0,"",90
"2015-08-19 00:12:00",13.9,12.3,0.0,0.0,0,1015.5,0,1,"",90
"2015-08-19 00:13:00",13.9,12.3,0.0,0.0,0,1015.5,0,0,"",90
"2015-08-19 00:14:00",13.9,12.3,0.0,0.0,0,1015.5,0,0,"",90
"2015-08-19 00:15:00",13.9,12.3,0.0,0.0,0,1015.5,0,0,"",90
"2015-08-19 00:16:00",13.9,12.3,0.0,0.0,0,1015.5,0,0,"",90
"2015-08-19 00:17:00",13.9,12.3,0.0,0.0,0,1015.5,0,1,"",90
"2015-08-19 00:18:00",13.9,12.3,0.0,0.0,0,1015.5,0,1,"",90
"2015-08-19 00:19:00",13.9,12.3,0.0,0.0,0,1015.5,0,1,"",90
"2015-08-19 00:20:00",13.9,12.3,0.0,0.0,0,1015.5,1,2,"",90
"2015-08-19 00:21:00",13.9,12.3,0.0,0.0,0,1015.5,0,1,"",90
"2015-08-19 00:22:00",13.9,12.3,0.0,0.0,0,1015.6,0,1,"",90
"2015-08-19 00:23:00",13.9,12.3,0.0,0.0,0,1015.6,0,2,"",90
"2015-08-19 00:24:00",13.9,12.2,0.0,0.0,0,1015.7,1,1,"",89
"2015-08-19 00:25:00",13.9,12.2,0.0,0.0,0,1015.7,0,1,"",89
"2015-08-19 00:26:00",13.8,12.2,0.0,0.0,0,1015.7,0,1,"",90
"2015-08-19 00:27:00",13.8,12.2,0.0,0.0,0,1015.7,0,1,"",90
"2015-08-19 00:28:00",13.8,12.2,0.0,0.0,0,1015.6,0,1,"",90
"2015-08-19 00:29:00",13.8,12.2,0.0,0.0,0,1015.7,0,1,"",90
"2015-08-19 00:30:00",13.8,12.2,0.0,0.0,0,1015.6,0,1,"",90
"2015-08-19 00:31:00",13.8,12.2,0.0,0.0,0,1015.6,0,0,"",90
"2015-08-19 00:32:00",13.8,12.2,0.0,0.0,0,1015.6,0,0,"",90
"2015-08-19 00:33:00",13.8,12.2,0.0,0.0,0,1015.6,0,1,"",90
"2015-08-19 00:34:00",13.8,12.2,0.0,0.0,0,1015.6,0,0,"",90
"2015-08-19 00:35:00",13.8,12.2,0.0,0.0,0,1015.6,0,2,"",90
"2015-08-19 00:36:00",13.8,12.2,0.0,0.0,0,1015.6,1,2,"",90
"2015-08-19 00:37:00",13.8,12.2,0.0,0.0,0,1015.6,0,1,"",90
"2015-08-19 00:38:00",13.8,12.2,0.0,0.0,0,1015.5,0,1,"",90
"2015-08-19 00:39:00",13.8,12.2,0.0,0.0,0,1015.5,0,1,"",90
"2015-08-19 00:40:00",13.8,12.2,0.0,0.0,0,1015.5,0,1,"",90
"2015-08-19 00:41:00",13.7,12.1,0.0,0.0,0,1015.5,0,0,"",90
"2015-08-19 00:42:00",13.7,12.1,0.0,0.0,0,1015.5,0,0,"",90
"2015-08-19 00:43:00",13.7,12.1,0.0,0.0,0,1015.5,0,0,"",90
"2015-08-19 00:44:00",13.7,12.1,0.0,0.0,0,1015.5,0,1,"",90
"2015-08-19 00:45:00",13.7,12.1,0.0,0.0,0,1015.5,1,2,"",90
"2015-08-19 00:46:00",13.7,12.1,0.0,0.0,0,1015.6,1,2,"",90
"2015-08-19 00:47:00",13.7,12.1,0.0,0.0,0,1015.5,0,1,"",90
"2015-08-19 00:48:00",13.7,12.1,0.0,0.0,0,1015.5,0,1,"",90
"2015-08-19 00:49:00",13.7,12.1,0.0,0.0,0,1015.5,0,1,"",90
"2015-08-19 00:50:00",13.7,12.1,0.0,0.0,0,1015.4,0,1,"",90
"2015-08-19 00:51:00",13.7,12.1,0.0,0.0,0,1015.5,1,1,"",90
"2015-08-19 00:52:00",13.7,12.1,0.0,0.0,0,1015.4,0,1,"",90
"2015-08-19 00:53:00",13.7,12.1,0.0,0.0,0,1015.4,0,1,"",90
"2015-08-19 00:54:00",13.7,12.0,0.0,0.0,0,1015.4,0,1,"",89
"2015-08-19 00:55:00",13.6,12.0,0.0,0.0,0,1015.4,0,1,"",90
"2015-08-19 00:56:00",13.6,12.0,0.0,0.0,0,1015.4,0,0,"",90
"2015-08-19 00:57:00",13.6,12.0,0.0,0.0,0,1015.4,0,0,"",90
"2015-08-19 00:58:00",13.6,12.0,0.0,0.0,0,1015.3,0,0,"",90
"2015-08-19 00:59:00",13.6,12.0,0.0,0.0,0,1015.3,0,0,"",90
"2015-08-19 01:00:00",13.6,12.0,0.0,0.0,0,1015.3,0,0,"",90
"2015-08-19 01:01:00",13.6,12.0,0.0,0.0,0,1015.3,0,0,"",90
"2015-08-19 01:02:00",13.6,12.0,0.0,0.0,0,1015.3,0,0,"",90
"2015-08-19 01:03:00",13.6,12.0,0.0,0.0,0,1015.3,0,0,"",90
"2015-08-19 01:04:00",13.6,11.9,0.0,0.0,0,1015.3,0,0,"",89
"2015-08-19 01:05:00",13.6,11.9,0.0,0.0,0,1015.4,0,0,"",89
"2015-08-19 01:06:00",13.6,11.9,0.0,0.0,0,1015.4,0,0,"",89
"2015-08-19 01:07:00",13.6,11.9,0.0,0.0,0,1015.4,0,0,"",89
"2015-08-19 01:08:00",13.6,11.9,0.0,0.0,0,1015.4,0,0,"",89
"2015-08-19 01:09:00",13.6,11.9,0.0,0.0,0,1015.4,0,0,"",89
"2015-08-19 01:10:00",13.6,11.9,0.0,0.0,0,1015.5,0,1,"",89
"2015-08-19 01:11:00",13.5,11.9,0.0,0.0,0,1015.4,0,1,"",90
"2015-08-19 01:12:00",13.6,11.9,0.0,0.0,0,1015.4,0,1,"",89
"2015-08-19 01:13:00",13.5,11.9,0.0,0.0,0,1015.5,0,1,"",90
"2015-08-19 01:14:00",13.5,11.9,0.0,0.0,0,1015.4,0,1,"",90
"2015-08-19 01:15:00",13.5,11.9,0.0,0.0,0,1015.4,0,1,"",90
"2015-08-19 01:16:00",13.5,11.9,0.0,0.0,0,1015.4,0,1,"",90
"2015-08-19 01:17:00",13.5,11.9,0.0,0.0,0,1015.4,0,0,"",90
"2015-08-19 01:18:00",13.5,11.9,0.0,0.0,0,1015.4,0,1,"",90
"2015-08-19 01:19:00",13.5,11.9,0.0,0.0,0,1015.4,0,1,"",90
"2015-08-19 01:20:00",13.5,11.9,0.0,0.0,0,1015.4,0,1,"",90
"2015-08-19 01:21:00",13.5,11.9,0.0,0.0,0,1015.4,0,1,"",90
"2015-08-19 01:22:00",13.5,11.9,0.0,0.0,0,1015.4,0,0,"",90
"2015-08-19 01:23:00",13.4,11.8,0.0,0.0,0,1015.4,0,0,"",90
"2015-08-19 01:24:00",13.4,11.8,0.0,0.0,0,1015.4,0,0,"",90
"2015-08-19 01:25:00",13.4,11.8,0.0,0.0,0,1015.4,0,0,"",90
"2015-08-19 01:26:00",13.4,11.8,0.0,0.0,0,1015.5,0,0,"",90
"2015-08-19 01:27:00",13.4,11.7,0.0,0.0,0,1015.4,0,0,"",89
"2015-08-19 01:28:00",13.4,11.8,0.0,0.0,0,1015.4,0,0,"",90
"2015-08-19 01:29:00",13.4,11.7,0.0,0.0,0,1015.4,0,2,"",89
"2015-08-19 01:30:00",13.4,11.6,0.0,0.0,0,1015.4,0,1,"",89
"2015-08-19 01:31:00",13.4,11.6,0.0,0.0,0,1015.4,0,0,"",89
"2015-08-19 01:32:00",13.4,11.6,0.0,0.0,0,1015.4,0,1,"",89
"2015-08-19 01:33:00",13.4,11.6,0.0,0.0,0,1015.4,0,1,"",89
"2015-08-19 01:34:00",13.4,11.6,0.0,0.0,0,1015.4,0,0,"",89
"2015-08-19 01:35:00",13.4,11.6,0.0,0.0,0,1015.4,0,1,"",89
"2015-08-19 01:36:00",13.4,11.6,0.0,0.0,0,1015.3,0,1,"",89
"2015-08-19 01:37:00",13.4,11.6,0.0,0.0,0,1015.3,0,1,"",89
"2015-08-19 01:38:00",13.3,11.6,0.0,0.0,0,1015.3,0,1,"",89
"2015-08-19 01:39:00",13.3,11.6,0.0,0.0,0,1015.3,0,2,"",89
"2015-08-19 01:40:00",13.3,11.6,0.0,0.0,0,1015.4,1,2,"",89
"2015-08-19 01:41:00",13.3,11.6,0.0,0.0,0,1015.4,0,0,"",89
"2015-08-19 01:42:00",13.3,11.6,0.0,0.0,0,1015.4,0,0,"",89
"2015-08-19 01:43:00",13.3,11.6,0.0,0.0,0,1015.5,0,0,"",89
"2015-08-19 01:44:00",13.3,11.6,0.0,0.0,0,1015.5,0,1,"",89
"2015-08-19 01:45:00",13.3,11.5,0.0,0.0,0,1015.5,0,1,"",89
"2015-08-19 01:46:00",13.3,11.5,0.0,0.0,0,1015.5,0,1,"",89
"2015-08-19 01:47:00",13.3,11.5,0.0,0.0,0,1015.5,0,1,"",89
"2015-08-19 01:48:00",13.3,11.5,0.0,0.0,0,1015.5,0,1,"",89
"2015-08-19 01:49:00",13.3,11.5,0.0,0.0,0,1015.5,1,1,"",89
"2015-08-19 01:50:00",13.3,11.5,0.0,0.0,0,1015.5,1,2,"",89
"2015-08-19 01:51:00",13.3,11.5,0.0,0.0,0,1015.4,1,2,"",89
"2015-08-19 01:52:00",13.3,11.5,0.0,0.0,0,1015.5,1,1,"",89
"2015-08-19 01:53:00",13.3,11.5,0.0,0.0,0,1015.5,0,1,"",89
"2015-08-19 01:54:00",13.3,11.5,0.0,0.0,0,1015.5,0,1,"",89
"2015-08-19 01:55:00",13.3,11.5,0.0,0.0,0,1015.5,0,0,"",89
"2015-08-19 01:56:00",13.3,11.5,0.0,0.0,0,1015.5,0,1,"",89
"2015-08-19 01:57:00",13.2,11.5,0.0,0.0,0,1015.5,0,1,"",89
"2015-08-19 01:58:00",13.2,11.4,0.0,0.0,0,1015.5,0,0,"",89
"2015-08-19 01:59:00",13.2,11.4,0.0,0.0,0,1015.5,0,1,"",89
"2015-08-19 02:00:00",13.2,11.4,0.0,0.0,0,1015.5,0,1,"",89
"2015-08-19 02:01:00",13.2,11.4,0.0,0.0,0,1015.5,0,1,"",89
"2015-08-19 02:02:00",13.2,11.4,0.0,0.0,0,1015.5,0,1,"",89
"2015-08-19 02:03:00",13.2,11.4,0.0,0.0,0,1015.5,0,1,"",89
"2015-08-19 02:04:00",13.2,11.4,0.0,0.0,0,1015.5,0,1,"",89
"2015-08-19 02:05:00",13.2,11.4,0.0,0.0,0,1015.5,0,1,"",89
"2015-08-19 02:06:00",13.2,11.4,0.0,0.0,0,1015.5,0,1,"",89
"2015-08-19 02:07:00",13.2,11.4,0.0,0.0,0,1015.5,0,0,"",89
"2015-08-19 02:08:00",13.2,11.4,0.0,0.0,0,1015.5,0,0,"",89
"2015-08-19 02:09:00",13.2,11.4,0.0,0.0,0,1015.5,0,0,"",89
"2015-08-19 02:10:00",13.2,11.4,0.0,0.0,0,1015.5,0,0,"",89
"2015-08-19 02:11:00",13.2,11.4,0.0,0.0,0,1015.5,0,0,"",89
"2015-08-19 02:12:00",13.2,11.4,0.0,0.0,0,1015.5,0,0,"",89
"2015-08-19 02:13:00",13.2,11.4,0.0,0.0,0,1015.5,0,0,"",89
"2015-08-19 02:14:00",13.2,11.4,0.0,0.0,0,1015.5,0,1,"",89
"2015-08-19 02:15:00",13.2,11.4,0.0,0.0,0,1015.5,0,1,"",89
"2015-08-19 02:16:00",13.2,11.4,0.0,0.0,0,1015.5,0,1,"",89
"2015-08-19 02:17:00",13.2,11.4,0.0,0.0,0,1015.5,0,1,"",89
"2015-08-19 02:18:00",13.2,11.4,0.0,0.0,0,1015.6,0,0,"",89
"2015-08-19 02:19:00",13.1,11.4,0.0,0.0,0,1015.6,0,0,"",89
"2015-08-19 02:20:00",13.1,11.3,0.0,0.0,0,1015.6,0,0,"",89
"2015-08-19 02:21:00",13.1,11.3,0.0,0.0,0,1015.6,0,1,"",89
"2015-08-19 02:22:00",13.1,11.3,0.0,0.0,0,1015.6,0,1,"",89
"2015-08-19 02:23:00",13.1,11.3,0.0,0.0,0,1015.6,0,1,"",89
"2015-08-19 02:24:00",13.1,11.3,0.0,0.0,0,1015.6,0,1,"",89
"2015-08-19 02:25:00",13.1,11.3,0.0,0.0,0,1015.6,0,0,"",89
"2015-08-19 02:26:00",13.1,11.3,0.0,0.0,0,1015.6,0,1,"",89
"2015-08-19 02:27:00",13.1,11.3,0.0,0.0,0,1015.6,0,0,"",89
"2015-08-19 02:28:00",13.1,11.3,0.0,0.0,0,1015.6,0,0,"",89
"2015-08-19 02:29:00",13.1,11.3,0.0,0.0,0,1015.6,0,0,"",89
"2015-08-19 02:30:00",13.1,11.3,0.0,0.0,0,1015.6,0,1,"",89
"2015-08-19 02:31:00",13.1,11.3,0.0,0.0,0,1015.6,1,2,"",89
"2015-08-19 02:32:00",13.1,11.3,0.0,0.0,0,1015.7,1,2,"",89
"2015-08-19 02:33:00",13.1,11.3,0.0,0.0,0,1015.6,1,1,"",89
"2015-08-19 02:34:00",13.1,11.3,0.0,0.0,0,1015.6,0,1,"",89
"2015-08-19 02:35:00",13.1,11.3,0.0,0.0,0,1015.7,0,1,"",89
"2015-08-19 02:36:00",13.1,11.3,0.0,0.0,0,1015.7,1,1,"",89
"2015-08-19 02:37:00",13.1,11.3,0.0,0.0,0,1015.7,0,1,"",89
"2015-08-19 02:38:00",13.1,11.3,0.0,0.0,0,1015.7,0,0,"",89
"2015-08-19 02:39:00",13.0,11.2,0.0,0.0,0,1015.7,0,0,"",89
"2015-08-19 02:40:00",13.0,11.2,0.0,0.0,0,1015.7,0,0,"",89
"2015-08-19 02:41:00",13.0,11.2,0.0,0.0,0,1015.8,0,0,"",89
"2015-08-19 02:42:00",13.0,11.2,0.0,0.0,0,1015.8,0,0,"",89
"2015-08-19 02:43:00",13.0,11.2,0.0,0.0,0,1015.8,0,0,"",89
"2015-08-19 02:44:00",13.0,11.2,0.0,0.0,0,1015.8,0,0,"",89
"2015-08-19 02:45:00",13.0,11.2,0.0,0.0,0,1015.8,0,0,"",89
"2015-08-19 02:46:00",13.0,11.2,0.0,0.0,0,1015.8,0,0,"",89
"2015-08-19 02:47:00",13.0,11.2,0.0,0.0,0,1015.8,0,0,"",89
"2015-08-19 02:48:00",13.0,11.2,0.0,0.0,0,1015.8,0,0,"",89
"2015-08-19 02:49:00",13.0,11.2,0.0,0.0,0,1015.8,0,0,"",89
"2015-08-19 02:50:00",12.9,11.2,0.0,0.0,0,1015.8,0,0,"",89
"2015-08-19 02:51:00",12.9,11.2,0.0,0.0,0,1015.8,0,0,"",89
"2015-08-19 02:52:00",12.9,11.2,0.0,0.0,0,1015.8,0,0,"",89
"2015-08-19 02:53:00",12.9,11.2,0.0,0.0,0,1015.8,0,0,"",89
"2015-08-19 02:54:00",12.9,11.2,0.0,0.0,0,1015.8,0,0,"",89
"2015-08-19 02:55:00",12.9,11.2,0.0,0.0,0,1015.8,0,0,"",89
"2015-08-19 02:56:00",12.9,11.2,0.0,0.0,0,1015.8,0,0,"",89
"2015-08-19 02:57:00",12.9,11.1,0.0,0.0,0,1015.8,0,0,"",89
"2015-08-19 02:58:00",12.9,11.1,0.0,0.0,0,1015.8,0,0,"",89
"2015-08-19 02:59:00",12.9,11.1,0.0,0.0,0,1015.8,0,1,"",89
"2015-08-19 03:00:00",12.9,11.1,0.0,0.0,0,1015.8,0,2,"",89
"2015-08-19 03:01:00",12.9,11.1,0.0,0.0,0,1015.8,1,2,"",89
"2015-08-19 03:02:00",12.9,11.1,0.0,0.0,0,1015.8,1,1,"",89
"2015-08-19 03:03:00",12.9,11.1,0.0,0.0,0,1015.8,1,1,"",89
"2015-08-19 03:04:00",12.8,10.9,0.0,0.0,0,1015.8,0,1,"",88
"2015-08-19 03:05:00",12.8,10.9,0.0,0.0,0,1015.8,0,0,"",88
"2015-08-19 03:06:00",12.8,10.9,0.0,0.0,0,1015.8,0,1,"",88
"2015-08-19 03:07:00",12.8,10.9,0.0,0.0,0,1015.7,0,1,"",88
"2015-08-19 03:08:00",12.8,10.9,0.0,0.0,0,1015.7,0,0,"",88
"2015-08-19 03:09:00",12.8,10.9,0.0,0.0,0,1015.8,0,0,"",88
"2015-08-19 03:10:00",12.8,10.8,0.0,0.0,0,1015.7,0,0,"",88
"2015-08-19 03:11:00",12.8,10.8,0.0,0.0,0,1015.7,0,0,"",88
"2015-08-19 03:12:00",12.8,10.8,0.0,0.0,0,1015.7,0,1,"",88
"2015-08-19 03:13:00",12.8,10.8,0.0,0.0,0,1015.8,0,0,"",88
"2015-08-19 03:14:00",12.8,10.8,0.0,0.0,0,1015.8,0,0,"",88
"2015-08-19 03:15:00",12.7,10.8,0.0,0.0,0,1015.7,0,0,"",88
"2015-08-19 03:16:00",12.7,10.8,0.0,0.0,0,1015.8,0,0,"",88
"2015-08-19 03:17:00",12.7,10.8,0.0,0.0,0,1015.7,0,0,"",88
"2015-08-19 03:18:00",12.7,10.8,0.0,0.0,0,1015.7,0,0,"",88
"2015-08-19 03:19:00",12.7,10.7,0.0,0.0,0,1015.7,0,0,"",88
"2015-08-19 03:20:00",12.7,10.7,0.0,0.0,0,1015.7,0,0,"",88
"2015-08-19 03:21:00",12.7,10.7,0.0,0.0,0,1015.7,0,0,"",88
"2015-08-19 03:22:00",12.7,10.7,0.0,0.0,0,1015.7,0,0,"",88
"2015-08-19 03:23:00",12.6,10.7,0.0,0.0,0,1015.7,0,0,"",88
"2015-08-19 03:24:00",12.6,10.7,0.0,0.0,0,1015.7,0,0,"",88
"2015-08-19 03:25:00",12.6,10.7,0.0,0.0,0,1015.7,0,0,"",88
"2015-08-19 03:26:00",12.6,10.6,0.0,0.0,0,1015.8,0,1,"",88
"2015-08-19 03:27:00",12.6,10.6,0.0,0.0,0,1015.8,0,1,"",88
"2015-08-19 03:28:00",12.6,10.6,0.0,0.0,0,1015.8,0,1,"",88
"2015-08-19 03:29:00",12.5,10.6,0.0,0.0,0,1015.8,0,1,"",88
"2015-08-19 03:30:00",12.5,10.6,0.0,0.0,0,1015.8,0,1,"",88
"2015-08-19 03:31:00",12.5,10.6,0.0,0.0,0,1015.8,0,1,"",88
"2015-08-19 03:32:00",12.5,10.6,0.0,0.0,0,1015.8,0,1,"",88
"2015-08-19 03:33:00",12.4,10.5,0.0,0.0,0,1015.8,0,1,"",88
"2015-08-19 03:34:00",12.4,10.5,0.0,0.0,0,1015.8,0,0,"",88
"2015-08-19 03:35:00",12.4,10.5,0.0,0.0,0,1015.8,0,0,"",88
"2015-08-19 03:36:00",12.4,10.5,0.0,0.0,0,1015.8,0,0,"",88
"2015-08-19 03:37:00",12.4,10.5,0.0,0.0,0,1015.9,0,0,"",88
"2015-08-19 03:38:00",12.4,10.5,0.0,0.0,0,1015.9,0,0,"",88
"2015-08-19 03:39:00",12.3,10.4,0.0,0.0,0,1015.9,0,0,"",88
"2015-08-19 03:40:00",12.3,10.4,0.0,0.0,0,1015.9,0,0,"",88
"2015-08-19 03:41:00",12.3,10.2,0.0,0.0,0,1015.9,0,1,"",87
"2015-08-19 03:42:00",12.3,10.3,0.0,0.0,0,1015.9,0,1,"",88
"2015-08-19 03:43:00",12.3,10.2,0.0,0.0,0,1015.9,0,0,"",87
"2015-08-19 03:44:00",12.3,10.2,0.0,0.0,0,1015.9,0,0,"",87
"2015-08-19 03:45:00",12.3,10.2,0.0,0.0,0,1015.9,0,0,"",87
"2015-08-19 03:46:00",12.2,10.1,0.0,0.0,0,1015.9,0,0,"",87
"2015-08-19 03:47:00",12.2,10.1,0.0,0.0,0,1015.9,0,0,"",87
"2015-08-19 03:48:00",12.2,10.1,0.0,0.0,0,1015.9,0,0,"",87
"2015-08-19 03:49:00",12.2,10.1,0.0,0.0,0,1015.9,0,0,"",87
"2015-08-19 03:50:00",12.2,10.1,0.0,0.0,0,1015.9,0,0,"",87
"2015-08-19 03:51:00",12.1,10.2,0.0,0.0,0,1015.9,0,0,"",88
"2015-08-19 03:52:00",12.1,10.2,0.0,0.0,0,1015.9,0,0,"",88
"2015-08-19 03:53:00",12.1,10.2,0.0,0.0,0,1015.9,0,0,"",88
"2015-08-19 03:54:00",12.1,10.1,0.0,0.0,0,1016.0,0,0,"",88
"2015-08-19 03:55:00",12.0,9.9,0.0,0.0,0,1015.9,0,0,"",87
"2015-08-19 03:56:00",12.0,9.9,0.0,0.0,0,1015.9,0,0,"",87
"2015-08-19 03:57:00",12.0,9.9,0.0,0.0,0,1015.9,0,0,"",87
"2015-08-19 03:58:00",12.0,9.9,0.0,0.0,0,1015.9,0,0,"",87
"2015-08-19 03:59:00",11.9,9.8,0.0,0.0,0,1015.9,0,0,"",87
"2015-08-19 04:00:00",11.9,9.8,0.0,0.0,0,1015.9,0,1,"",87
"2015-08-19 04:01:00",11.9,9.8,0.0,0.0,0,1015.9,0,1,"",87
"2015-08-19 04:02:00",11.9,9.8,0.0,0.0,0,1015.8,0,0,"",87
"2015-08-19 04:03:00",11.8,9.7,0.0,0.0,0,1015.8,0,0,"",87
"2015-08-19 04:04:00",11.8,9.7,0.0,0.0,0,1015.8,0,0,"",87
"2015-08-19 04:05:00",11.8,9.7,0.0,0.0,0,1015.8,0,0,"",87
"2015-08-19 04:06:00",11.8,9.7,0.0,0.0,0,1015.8,0,1,"",87
"2015-08-19 04:07:00",11.8,9.7,0.0,0.0,0,1015.8,0,0,"",87
"2015-08-19 04:08:00",11.8,9.7,0.0,0.0,0,1015.8,0,1,"",87
"2015-08-19 04:09:00",11.7,9.6,0.0,0.0,0,1015.8,1,1,"",87
"2015-08-19 04:10:00",11.7,9.8,0.0,0.0,0,1015.8,1,1,"",88
"2015-08-19 04:11:00",11.7,9.8,0.0,0.0,0,1015.8,0,1,"",88
"2015-08-19 04:12:00",11.7,9.7,0.0,0.0,0,1015.8,0,0,"",88
"2015-08-19 04:13:00",11.6,9.7,0.0,0.0,0,1015.8,0,1,"",88
"2015-08-19 04:14:00",11.6,9.7,0.0,0.0,0,1015.8,0,1,"",88
"2015-08-19 04:15:00",11.6,9.7,0.0,0.0,0,1015.8,0,0,"",88
"2015-08-19 04:16:00",11.6,9.6,0.0,0.0,0,1015.8,0,1,"",88
"2015-08-19 04:17:00",11.6,9.6,0.0,0.0,0,1015.8,0,0,"",88
"2015-08-19 04:18:00",11.5,9.6,0.0,0.0,0,1015.7,0,0,"",88
"2015-08-19 04:19:00",11.5,9.6,0.0,0.0,0,1015.7,0,0,"",88
"2015-08-19 04:20:00",11.5,9.6,0.0,0.0,0,1015.7,0,1,"",88
"2015-08-19 04:21:00",11.5,9.6,0.0,0.0,0,1015.7,0,0,"",88
"2015-08-19 04:22:00",11.4,9.5,0.0,0.0,0,1015.8,0,0,"",88
"2015-08-19 04:23:00",11.4,9.5,0.0,0.0,0,1015.7,0,0,"",88
"2015-08-19 04:24:00",11.3,9.4,0.0,0.0,0,1015.7,0,0,"",88
"2015-08-19 04:25:00",11.2,9.3,0.0,0.0,0,1015.8,0,0,"",88
"2015-08-19 04:26:00",11.2,9.3,0.0,0.0,0,1015.8,0,0,"",88
"2015-08-19 04:27:00",11.3,9.4,0.0,0.0,0,1015.8,0,0,"",88
"2015-08-19 04:28:00",11.3,9.4,0.0,0.0,0,1015.8,0,0,"",88
"2015-08-19 04:29:00",11.3,9.4,0.0,0.0,0,1015.8,0,0,"",88
"2015-08-19 04:30:00",11.3,9.4,0.0,0.0,0,1015.8,0,0,"",88
"2015-08-19 04:31:00",11.3,9.4,0.0,0.0,0,1015.8,0,0,"",88
"2015-08-19 04:32:00",11.3,9.4,0.0,0.0,0,1015.8,0,0,"",88
"2015-08-19 04:33:00",11.3,9.3,0.0,0.0,0,1015.8,0,0,"",88
"2015-08-19 04:34:00",11.2,9.3,0.0,0.0,0,1015.8,0,0,"",88
"2015-08-19 04:35:00",11.2,9.3,0.0,0.0,0,1015.8,0,0,"",88
"2015-08-19 04:36:00",11.2,9.3,0.0,0.0,0,1015.8,0,0,"",88
"2015-08-19 04:37:00",11.2,9.4,0.0,0.0,0,1015.8,0,0,"",89
"2015-08-19 04:38:00",11.2,9.4,0.0,0.0,0,1015.8,0,0,"",89
"2015-08-19 04:39:00",11.2,9.4,0.0,0.0,0,1015.8,0,0,"",89
"2015-08-19 04:40:00",11.1,9.4,0.0,0.0,0,1015.8,0,0,"",89
"2015-08-19 04:41:00",11.1,9.4,0.0,0.0,0,1015.8,0,0,"",89
"2015-08-19 04:42:00",11.1,9.4,0.0,0.0,0,1015.9,0,0,"",89
"2015-08-19 04:43:00",11.1,9.3,0.0,0.0,0,1015.9,0,0,"",89
"2015-08-19 04:44:00",11.1,9.3,0.0,0.0,0,1015.9,0,0,"",89
"2015-08-19 04:45:00",11.1,9.3,0.0,0.0,0,1015.9,0,0,"",89
"2015-08-19 04:46:00",11.0,9.3,0.0,0.0,0,1015.9,0,0,"",89
"2015-08-19 04:47:00",11.0,9.3,0.0,0.0,0,1015.9,0,0,"",89
"2015-08-19 04:48:00",11.0,9.3,0.0,0.0,0,1015.9,0,0,"",89
"2015-08-19 04:49:00",11.0,9.3,0.0,0.0,0,1015.9,0,0,"",89
"2015-08-19 04:50:00",11.0,9.2,0.0,0.0,0,1015.9,0,1,"",89
"2015-08-19 04:51:00",10.9,9.2,0.0,0.0,0,1015.9,0,1,"",89
"2015-08-19 04:52:00",10.9,9.2,0.0,0.0,0,1015.9,0,0,"",89
"2015-08-19 04:53:00",10.9,9.2,0.0,0.0,0,1015.9,0,0,"",89
"2015-08-19 04:54:00",10.9,9.2,0.0,0.0,0,1015.9,0,0,"",89
"2015-08-19 04:55:00",10.9,9.1,0.0,0.0,0,1015.9,0,0,"",89
"2015-08-19 04:56:00",10.9,9.1,0.0,0.0,0,1015.9,0,0,"",89
"2015-08-19 04:57:00",10.9,9.1,0.0,0.0,0,1015.9,0,0,"",89
"2015-08-19 04:58:00",10.8,9.1,0.0,0.0,0,1015.9,0,0,"",89
"2015-08-19 04:59:00",10.8,9.1,0.0,0.0,0,1015.9,0,0,"",89
"2015-08-19 05:00:00",10.8,9.1,0.0,0.0,0,1016.0,0,0,"",89
"2015-08-19 05:01:00",10.8,9.0,0.0,0.0,0,1015.9,0,0,"",89
"2015-08-19 05:02:00",10.8,9.0,0.0,0.0,0,1015.9,0,0,"",89
"2015-08-19 05:03:00",10.8,9.0,0.0,0.0,0,1015.9,0,0,"",89
"2015-08-19 05:04:00",10.8,9.0,0.0,0.0,0,1015.9,0,0,"",89
"2015-08-19 05:05:00",10.8,9.0,0.0,0.0,0,1015.9,0,0,"",89
"2015-08-19 05:06:00",10.8,9.0,0.0,0.0,0,1015.9,0,0,"",89
"2015-08-19 05:07:00",10.7,9.0,0.0,0.0,0,1016.0,0,1,"",89
"2015-08-19 05:08:00",10.7,9.0,0.0,0.0,0,1015.9,0,1,"",89
"2015-08-19 05:09:00",10.7,9.0,0.0,0.0,0,1016.0,0,0,"",89
"2015-08-19 05:10:00",10.7,9.0,0.0,0.0,0,1016.0,0,1,"",89
"2015-08-19 05:11:00",10.7,9.0,0.0,0.0,0,1016.0,0,1,"",89
"2015-08-19 05:12:00",10.7,8.9,0.0,0.0,0,1016.0,0,1,"",89
"2015-08-19 05:13:00",10.7,8.9,0.0,0.0,0,1016.0,0,1,"",89
"2015-08-19 05:14:00",10.7,8.9,0.0,0.0,0,1016.0,0,1,"",89
"2015-08-19 05:15:00",10.7,8.9,0.0,0.0,0,1016.1,0,1,"",89
"2015-08-19 05:16:00",10.7,8.9,0.0,0.0,0,1016.1,0,1,"",89
"2015-08-19 05:17:00",10.7,9.1,0.0,0.0,0,1016.1,0,0,"",90
"2015-08-19 05:18:00",10.6,9.1,0.0,0.0,0,1016.0,0,0,"",90
"2015-08-19 05:19:00",10.6,9.0,0.0,0.0,0,1016.0,0,0,"",90
"2015-08-19 05:20:00",10.6,9.0,0.0,0.0,0,1016.1,0,0,"",90
"2015-08-19 05:21:00",10.6,9.0,0.0,0.0,0,1016.0,0,0,"",90
"2015-08-19 05:22:00",10.6,9.0,0.0,0.0,0,1016.1,0,0,"",90
"2015-08-19 05:23:00",10.6,9.0,0.0,0.0,0,1016.0,0,0,"",90
"2015-08-19 05:24:00",10.6,9.0,0.0,0.0,0,1016.0,0,0,"",90
"2015-08-19 05:25:00",10.6,9.0,0.0,0.0,0,1016.0,0,0,"",90
"2015-08-19 05:26:00",10.6,9.0,0.0,0.0,0,1016.0,0,1,"",90
"2015-08-19 05:27:00",10.6,9.0,0.0,0.0,0,1016.0,0,1,"",90
"2015-08-19 05:28:00",10.6,9.0,0.0,0.0,0,1016.0,0,1,"",90
"2015-08-19 05:29:00",10.6,9.0,0.0,0.0,0,1016.0,0,1,"",90
"2015-08-19 05:30:00",10.6,9.0,0.0,0.0,0,1016.1,0,1,"",90
"2015-08-19 05:31:00",10.5,9.0,0.0,0.0,0,1016.1,0,1,"",90
"2015-08-19 05:32:00",10.5,8.9,0.0,0.0,0,1016.1,0,1,"",90
"2015-08-19 05:33:00",10.5,8.9,0.0,0.0,0,1016.1,0,0,"",90
"2015-08-19 05:34:00",10.5,8.9,0.0,0.0,0,1016.1,0,0,"",90
"2015-08-19 05:35:00",10.5,8.9,0.0,0.0,0,1016.1,0,0,"",90
"2015-08-19 05:36:00",10.5,8.9,0.0,0.0,0,1016.1,0,0,"",90
"2015-08-19 05:37:00",10.5,8.9,0.0,0.0,0,1016.1,0,0,"",90
"2015-08-19 05:38:00",10.5,8.9,0.0,0.0,0,1016.1,0,0,"",90
"2015-08-19 05:39:00",10.5,8.9,0.0,0.0,0,1016.1,0,0,"",90
"2015-08-19 05:40:00",10.5,8.9,0.0,0.0,0,1016.1,0,0,"",90
"2015-08-19 05:41:00",10.5,8.9,0.0,0.0,0,1016.1,0,0,"",90
"2015-08-19 05:42:00",10.4,8.9,0.0,0.0,0,1016.1,0,0,"",90
"2015-08-19 05:43:00",10.4,8.9,0.0,0.0,0,1016.1,0,0,"",90
"2015-08-19 05:44:00",10.4,8.9,0.0,0.0,0,1016.1,0,0,"",90
"2015-08-19 05:45:00",10.4,8.9,0.0,0.0,0,1016.1,0,0,"",90
"2015-08-19 05:46:00",10.4,8.9,0.0,0.0,0,1016.1,0,0,"",90
"2015-08-19 05:47:00",10.4,8.9,0.0,0.0,0,1016.1,0,0,"",90
"2015-08-19 05:48:00",10.4,8.9,0.0,0.0,0,1016.1,0,0,"",90
"2015-08-19 05:49:00",10.4,8.9,0.0,0.0,0,1016.2,0,0,"",90
"2015-08-19 05:50:00",10.4,8.9,0.0,0.0,0,1016.2,0,0,"",90
"2015-08-19 05:51:00",10.4,8.9,0.0,0.0,0,1016.2,0,0,"",90
"2015-08-19 05:52:00",10.4,8.9,0.0,0.0,0,1016.1,0,0,"",90
"2015-08-19 05:53:00",10.4,8.9,0.0,0.0,0,1016.2,0,0,"",90
"2015-08-19 05:54:00",10.4,8.9,0.0,0.0,0,1016.2,0,0,"",90
"2015-08-19 05:55:00",10.4,8.9,0.0,0.0,0,1016.2,0,0,"",90
"2015-08-19 05:56:00",10.4,8.9,0.0,0.0,0,1016.2,0,0,"",90
"2015-08-19 05:57:00",10.4,8.9,0.0,0.0,0,1016.2,0,0,"",90
"2015-08-19 05:58:00",10.4,8.9,0.0,0.0,0,1016.2,0,0,"",90
"2015-08-19 05:59:00",10.4,8.9,0.0,0.0,0,1016.2,0,0,"",90
"2015-08-19 06:00:00",10.4,8.9,0.0,0.0,0,1016.3,0,0,"",90
"2015-08-19 06:01:00",10.4,9.0,0.0,0.0,0,1016.3,0,0,"",91
"2015-08-19 06:02:00",10.4,9.0,0.0,0.0,0,1016.3,0,0,"",91
"2015-08-19 06:03:00",10.4,9.0,0.0,0.0,0,1016.3,0,0,"",91
"2015-08-19 06:04:00",10.4,9.0,0.0,0.0,0,1016.3,0,0,"",91
"2015-08-19 06:05:00",10.4,9.0,0.0,0.0,0,1016.3,0,0,"",91
"2015-08-19 06:06:00",10.4,9.0,0.0,0.0,5,1016.3,0,0,"",91
"2015-08-19 06:07:00",10.4,9.0,0.0,0.0,5,1016.3,0,0,"",91
"2015-08-19 06:08:00",10.4,9.0,0.0,0.0,5,1016.3,0,0,"",91
"2015-08-19 06:09:00",10.4,9.0,0.0,0.0,5,1016.3,0,0,"",91
"2015-08-19 06:10:00",10.4,9.0,0.0,0.0,5,1016.3,0,0,"",91
"2015-08-19 06:11:00",10.4,9.0,0.0,0.0,7,1016.3,0,0,"",91
"2015-08-19 06:12:00",10.4,9.0,0.0,0.0,7,1016.3,0,0,"",91
"2015-08-19 06:13:00",10.4,9.0,0.0,0.0,7,1016.3,0,0,"",91
"2015-08-19 06:14:00",10.4,9.0,0.0,0.0,5,1016.3,0,0,"",91
"2015-08-19 06:15:00",10.4,9.0,0.0,0.0,9,1016.3,0,0,"",91
"2015-08-19 06:16:00",10.4,9.0,0.0,0.0,9,1016.4,0,0,"",91
"2015-08-19 06:17:00",10.4,9.0,0.0,0.0,9,1016.3,0,0,"",91
"2015-08-19 06:18:00",10.4,9.0,0.0,0.0,9,1016.4,0,0,"",91
"2015-08-19 06:19:00",10.4,9.0,0.0,0.0,11,1016.4,0,0,"",91
"2015-08-19 06:20:00",10.4,9.0,0.0,0.0,12,1016.4,0,0,"",91
"2015-08-19 06:21:00",10.4,9.0,0.0,0.0,12,1016.4,0,0,"",91
"2015-08-19 06:22:00",10.4,9.0,0.0,0.0,14,1016.4,0,0,"",91
"2015-08-19 06:23:00",10.4,9.0,0.0,0.0,14,1016.4,0,0,"",91
"2015-08-19 06:24:00",10.4,9.0,0.0,0.0,16,1016.4,0,0,"",91
"2015-08-19 06:25:00",10.4,9.0,0.0,0.0,16,1016.4,0,0,"",91
"2015-08-19 06:26:00",10.4,9.0,0.0,0.0,19,1016.4,0,0,"",91
"2015-08-19 06:27:00",10.4,9.0,0.0,0.0,21,1016.4,0,0,"",91
"2015-08-19 06:28:00",10.4,9.0,0.0,0.0,23,1016.4,0,0,"",91
"2015-08-19 06:29:00",10.4,9.0,0.0,0.0,23,1016.4,0,0,"",91
"2015-08-19 06:30:00",10.4,9.0,0.0,0.0,25,1016.4,0,0,"",91
"2015-08-19 06:31:00",10.3,8.9,0.0,0.0,25,1016.4,0,0,"",91
"2015-08-19 06:32:00",10.3,8.9,0.0,0.0,23,1016.4,0,0,"",91
"2015-08-19 06:33:00",10.3,8.9,0.0,0.0,25,1016.4,0,0,"",91
"2015-08-19 06:34:00",10.3,8.9,0.0,0.0,25,1016.4,0,0,"",91
"2015-08-19 06:35:00",10.3,8.9,0.0,0.0,26,1016.4,0,0,"",91
"2015-08-19 06:36:00",10.3,8.9,0.0,0.0,28,1016.5,0,0,"",91
"2015-08-19 06:37:00",10.3,8.9,0.0,0.0,30,1016.5,0,0,"",91
"2015-08-19 06:38:00",10.3,8.9,0.0,0.0,33,1016.5,0,0,"",91
"2015-08-19 06:39:00",10.3,8.9,0.0,0.0,35,1016.5,0,0,"",91
"2015-08-19 06:40:00",10.3,8.9,0.0,0.0,35,1016.5,0,0,"",91
"2015-08-19 06:41:00",10.3,8.9,0.0,0.0,40,1016.5,0,0,"",91
"2015-08-19 06:42:00",10.3,8.9,0.0,0.0,42,1016.5,0,0,"",91
"2015-08-19 06:43:00",10.3,8.9,0.0,0.0,44,1016.5,0,0,"",91
"2015-08-19 06:44:00",10.3,8.9,0.0,0.0,47,1016.5,0,0,"",91
"2015-08-19 06:45:00",10.4,9.0,0.0,0.0,49,1016.5,0,0,"",91
"2015-08-19 06:46:00",10.4,9.0,0.0,0.0,51,1016.5,0,0,"",91