"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-09-03 00:00:00",12.1,10.2,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:01:00",12.1,10.2,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:02:00",12.1,10.2,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:03:00",12.1,10.2,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:04:00",12.1,10.1,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:05:00",12.1,10.1,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:06:00",12.1,10.1,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:07:00",12.1,10.1,0.0,0.0,0,1016.7,0,0,"",88
"2015-09-03 00:08:00",12.1,10.1,0.0,0.0,0,1016.7,0,0,"",88
"2015-09-03 00:09:00",12.1,10.1,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:10:00",12.0,10.1,0.0,0.0,0,1016.7,0,1,"",88
"2015-09-03 00:11:00",12.0,10.1,0.0,0.0,0,1016.7,0,0,"",88
"2015-09-03 00:12:00",12.0,10.1,0.0,0.0,0,1016.7,0,0,"",88
"2015-09-03 00:13:00",12.0,10.1,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:14:00",12.0,10.1,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:15:00",12.0,10.1,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:16:00",12.0,10.1,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:17:00",11.9,10.0,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:18:00",11.9,10.0,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:19:00",11.9,10.0,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:20:00",11.9,10.0,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:21:00",11.9,10.0,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:22:00",11.9,10.0,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:23:00",11.9,10.0,0.0,0.0,0,1016.9,0,0,"",88
"2015-09-03 00:24:00",11.9,10.0,0.0,0.0,0,1016.9,0,0,"",88
"2015-09-03 00:25:00",11.9,10.0,0.0,0.0,0,1016.9,0,0,"",88
"2015-09-03 00:26:00",11.8,9.9,0.0,0.0,0,1016.9,0,0,"",88
"2015-09-03 00:27:00",11.8,9.9,0.0,0.0,0,1016.9,0,0,"",88
"2015-09-03 00:28:00",11.8,9.9,0.0,0.0,0,1016.9,0,0,"",88
"2015-09-03 00:29:00",11.8,9.9,0.0,0.0,0,1016.9,0,0,"",88
"2015-09-03 00:30:00",11.8,9.9,0.0,0.0,0,1016.9,0,0,"",88
"2015-09-03 00:31:00",11.8,9.9,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:32:00",11.8,9.9,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:33:00",11.8,9.9,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:34:00",11.8,9.9,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:35:00",11.7,9.8,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:36:00",11.7,9.8,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:37:00",11.7,9.8,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:38:00",11.7,9.8,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:39:00",11.7,9.8,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:40:00",11.7,9.7,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:41:00",11.7,9.7,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:42:00",11.7,9.7,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:43:00",11.7,9.7,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:44:00",11.6,9.7,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:45:00",11.6,9.7,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:46:00",11.6,9.7,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:47:00",11.6,9.7,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:48:00",11.6,9.6,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:49:00",11.6,9.6,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:50:00",11.6,9.6,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:51:00",11.5,9.6,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:52:00",11.5,9.6,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:53:00",11.5,9.6,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:54:00",11.5,9.6,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:55:00",11.5,9.6,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:56:00",11.5,9.5,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:57:00",11.4,9.5,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:58:00",11.4,9.5,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 00:59:00",11.4,9.7,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:00:00",11.4,9.7,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:01:00",11.2,9.5,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:02:00",11.2,9.5,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:03:00",11.2,9.5,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:04:00",11.3,9.6,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:05:00",11.3,9.6,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:06:00",11.3,9.6,0.0,0.0,0,1016.9,0,0,"",89
"2015-09-03 01:07:00",11.3,9.6,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:08:00",11.3,9.6,0.0,0.0,0,1016.9,0,0,"",89
"2015-09-03 01:09:00",11.3,9.5,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:10:00",11.3,9.5,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:11:00",11.3,9.5,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:12:00",11.3,9.5,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:13:00",11.2,9.5,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:14:00",11.2,9.5,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:15:00",11.2,9.5,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:16:00",11.2,9.4,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:17:00",11.2,9.4,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:18:00",11.2,9.4,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:19:00",11.2,9.4,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:20:00",11.1,9.4,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:21:00",11.1,9.4,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:22:00",11.1,9.3,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:23:00",11.1,9.3,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:24:00",11.1,9.3,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:25:00",11.1,9.3,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:26:00",11.0,9.3,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:27:00",11.0,9.3,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:28:00",11.0,9.3,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:29:00",11.0,9.2,0.0,0.0,0,1016.7,0,0,"",89
"2015-09-03 01:30:00",10.9,9.2,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:31:00",10.9,9.2,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:32:00",10.9,9.0,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 01:33:00",10.9,9.0,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 01:34:00",10.9,9.0,0.0,0.0,0,1016.7,0,0,"",88
"2015-09-03 01:35:00",10.8,8.9,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 01:36:00",10.8,8.9,0.0,0.0,0,1016.7,0,0,"",88
"2015-09-03 01:37:00",10.8,8.9,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 01:38:00",10.8,8.9,0.0,0.0,0,1016.7,0,0,"",88
"2015-09-03 01:39:00",10.8,9.0,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:40:00",10.8,8.9,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 01:41:00",10.7,8.8,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 01:42:00",10.7,8.8,0.0,0.0,0,1016.8,0,0,"",88
"2015-09-03 01:43:00",10.7,9.0,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:44:00",10.7,9.0,0.0,0.0,0,1016.7,0,0,"",89
"2015-09-03 01:45:00",10.7,8.9,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:46:00",10.7,8.9,0.0,0.0,0,1016.8,0,0,"",89
"2015-09-03 01:47:00",10.6,8.9,0.0,0.0,0,1016.7,0,0,"",89
"2015-09-03 01:48:00",10.6,8.9,0.0,0.0,0,1016.7,0,0,"",89
"2015-09-03 01:49:00",10.6,8.9,0.0,0.0,0,1016.7,0,0,"",89
"2015-09-03 01:50:00",10.6,8.8,0.0,0.0,0,1016.7,0,0,"",89
"2015-09-03 01:51:00",10.6,8.8,0.0,0.0,0,1016.7,0,0,"",89
"2015-09-03 01:52:00",10.5,8.8,0.0,0.0,0,1016.7,0,0,"",89
"2015-09-03 01:53:00",10.5,8.8,0.0,0.0,0,1016.6,0,0,"",89
"2015-09-03 01:54:00",10.5,8.8,0.0,0.0,0,1016.6,0,0,"",89
"2015-09-03 01:55:00",10.5,8.7,0.0,0.0,0,1016.6,0,0,"",89
"2015-09-03 01:56:00",10.5,8.7,0.0,0.0,0,1016.6,0,0,"",89
"2015-09-03 01:57:00",10.4,8.7,0.0,0.0,0,1016.7,0,0,"",89
"2015-09-03 01:58:00",10.4,8.7,0.0,0.0,0,1016.6,0,0,"",89
"2015-09-03 01:59:00",10.4,8.7,0.0,0.0,0,1016.7,0,0,"",89
"2015-09-03 02:00:00",10.4,8.7,0.0,0.0,0,1016.7,0,0,"",89
"2015-09-03 02:01:00",10.4,8.6,0.0,0.0,0,1016.7,0,0,"",89
"2015-09-03 02:02:00",10.3,8.6,0.0,0.0,0,1016.7,0,0,"",89
"2015-09-03 02:03:00",10.3,8.6,0.0,0.0,0,1016.7,0,0,"",89
"2015-09-03 02:04:00",10.3,8.6,0.0,0.0,0,1016.7,0,0,"",89
"2015-09-03 02:05:00",10.3,8.5,0.0,0.0,0,1016.6,0,0,"",89
"2015-09-03 02:06:00",10.3,8.5,0.0,0.0,0,1016.6,0,0,"",89
"2015-09-03 02:07:00",10.3,8.5,0.0,0.0,0,1016.6,0,0,"",89
"2015-09-03 02:08:00",10.2,8.5,0.0,0.0,0,1016.6,0,0,"",89
"2015-09-03 02:09:00",10.2,8.5,0.0,0.0,0,1016.6,0,0,"",89
"2015-09-03 02:10:00",10.2,8.5,0.0,0.0,0,1016.6,0,0,"",89
"2015-09-03 02:11:00",10.2,8.4,0.0,0.0,0,1016.6,0,0,"",89
"2015-09-03 02:12:00",10.2,8.4,0.0,0.0,0,1016.6,0,0,"",89
"2015-09-03 02:13:00",10.2,8.4,0.0,0.0,0,1016.6,0,0,"",89
"2015-09-03 02:14:00",10.2,8.4,0.0,0.0,0,1016.6,0,0,"",89
"2015-09-03 02:15:00",10.1,8.4,0.0,0.0,0,1016.6,0,0,"",89
"2015-09-03 02:16:00",10.1,8.4,0.0,0.0,0,1016.6,0,0,"",89
"2015-09-03 02:17:00",10.1,8.4,0.0,0.0,0,1016.6,0,0,"",89
"2015-09-03 02:18:00",10.1,8.3,0.0,0.0,0,1016.6,0,0,"",89
"2015-09-03 02:19:00",10.1,8.3,0.0,0.0,0,1016.5,0,0,"",89
"2015-09-03 02:20:00",10.1,8.3,0.0,0.0,0,1016.6,0,0,"",89
"2015-09-03 02:21:00",10.0,8.3,0.0,0.0,0,1016.5,0,0,"",89
"2015-09-03 02:22:00",10.0,8.3,0.0,0.0,0,1016.6,0,0,"",89
"2015-09-03 02:23:00",10.0,8.3,0.0,0.0,0,1016.6,0,0,"",89
"2015-09-03 02:24:00",10.0,8.4,0.0,0.0,0,1016.6,0,0,"",90
"2015-09-03 02:25:00",9.9,8.2,0.0,0.0,0,1016.6,0,0,"",89
"2015-09-03 02:26:00",9.9,8.2,0.0,0.0,0,1016.6,0,0,"",89
"2015-09-03 02:27:00",9.9,8.2,0.0,0.0,0,1016.6,0,0,"",89
"2015-09-03 02:28:00",9.9,8.2,0.0,0.0,0,1016.6,0,0,"",89
"2015-09-03 02:29:00",9.9,8.2,0.0,0.0,0,1016.6,0,0,"",89
"2015-09-03 02:30:00",9.9,8.1,0.0,0.0,0,1016.6,0,0,"",89
"2015-09-03 02:31:00",9.8,8.1,0.0,0.0,0,1016.6,0,0,"",89
"2015-09-03 02:32:00",9.8,8.1,0.0,0.0,0,1016.6,0,0,"",89
"2015-09-03 02:33:00",9.8,8.2,0.0,0.0,0,1016.6,0,0,"",90
"2015-09-03 02:34:00",9.8,8.2,0.0,0.0,0,1016.6,0,0,"",90
"2015-09-03 02:35:00",9.8,8.2,0.0,0.0,0,1016.6,0,0,"",90
"2015-09-03 02:36:00",9.7,8.2,0.0,0.0,0,1016.6,0,0,"",90
"2015-09-03 02:37:00",9.7,8.2,0.0,0.0,0,1016.6,0,0,"",90
"2015-09-03 02:38:00",9.7,8.2,0.0,0.0,0,1016.6,0,0,"",90
"2015-09-03 02:39:00",9.7,8.1,0.0,0.0,0,1016.6,0,0,"",90
"2015-09-03 02:40:00",9.7,8.1,0.0,0.0,0,1016.6,0,0,"",90
"2015-09-03 02:41:00",9.7,8.1,0.0,0.0,0,1016.6,0,0,"",90
"2015-09-03 02:42:00",9.6,8.1,0.0,0.0,0,1016.6,0,0,"",90
"2015-09-03 02:43:00",9.6,7.9,0.0,0.0,0,1016.6,0,0,"",89
"2015-09-03 02:44:00",9.6,7.9,0.0,0.0,0,1016.6,0,0,"",89
"2015-09-03 02:45:00",9.6,8.0,0.0,0.0,0,1016.6,0,0,"",90
"2015-09-03 02:46:00",9.6,8.0,0.0,0.0,0,1016.6,0,0,"",90
"2015-09-03 02:47:00",9.6,8.0,0.0,0.0,0,1016.6,0,0,"",90
"2015-09-03 02:48:00",9.5,8.0,0.0,0.0,0,1016.6,0,0,"",90
"2015-09-03 02:49:00",9.5,7.9,0.0,0.0,0,1016.5,0,0,"",90
"2015-09-03 02:50:00",9.5,7.9,0.0,0.0,0,1016.5,0,0,"",90
"2015-09-03 02:51:00",9.5,7.9,0.0,0.0,0,1016.5,0,0,"",90
"2015-09-03 02:52:00",9.4,7.9,0.0,0.0,0,1016.5,0,0,"",90
"2015-09-03 02:53:00",9.4,7.9,0.0,0.0,0,1016.5,0,0,"",90
"2015-09-03 02:54:00",9.4,7.8,0.0,0.0,0,1016.5,0,0,"",90
"2015-09-03 02:55:00",9.4,7.8,0.0,0.0,0,1016.4,0,0,"",90
"2015-09-03 02:56:00",9.3,7.8,0.0,0.0,0,1016.5,0,0,"",90
"2015-09-03 02:57:00",9.3,7.8,0.0,0.0,0,1016.4,0,0,"",90
"2015-09-03 02:58:00",9.3,7.8,0.0,0.0,0,1016.5,0,0,"",90
"2015-09-03 02:59:00",9.3,7.8,0.0,0.0,0,1016.5,0,0,"",90
"2015-09-03 03:00:00",9.3,7.7,0.0,0.0,0,1016.4,0,0,"",90
"2015-09-03 03:01:00",9.3,7.7,0.0,0.0,0,1016.4,0,0,"",90
"2015-09-03 03:02:00",9.3,7.7,0.0,0.0,0,1016.4,0,0,"",90
"2015-09-03 03:03:00",9.2,7.7,0.0,0.0,0,1016.4,0,0,"",90
"2015-09-03 03:04:00",9.2,7.7,0.0,0.0,0,1016.4,0,0,"",90
"2015-09-03 03:05:00",9.2,7.7,0.0,0.0,0,1016.3,0,0,"",90
"2015-09-03 03:06:00",9.2,7.6,0.0,0.0,0,1016.3,0,0,"",90
"2015-09-03 03:07:00",9.2,7.6,0.0,0.0,0,1016.4,0,0,"",90
"2015-09-03 03:08:00",9.2,7.6,0.0,0.0,0,1016.3,0,0,"",90
"2015-09-03 03:09:00",9.1,7.6,0.0,0.0,0,1016.3,0,0,"",90
"2015-09-03 03:10:00",9.1,7.6,0.0,0.0,0,1016.3,0,0,"",90
"2015-09-03 03:11:00",9.1,7.5,0.0,0.0,0,1016.3,0,0,"",90
"2015-09-03 03:12:00",9.1,7.5,0.0,0.0,0,1016.3,0,0,"",90
"2015-09-03 03:13:00",9.1,7.5,0.0,0.0,0,1016.2,0,0,"",90
"2015-09-03 03:14:00",9.1,7.5,0.0,0.0,0,1016.2,0,0,"",90
"2015-09-03 03:15:00",9.0,7.5,0.0,0.0,0,1016.3,0,0,"",90
"2015-09-03 03:16:00",9.0,7.4,0.0,0.0,0,1016.2,0,0,"",90
"2015-09-03 03:17:00",9.0,7.4,0.0,0.0,0,1016.2,0,0,"",90
"2015-09-03 03:18:00",8.9,7.4,0.0,0.0,0,1016.3,0,0,"",90
"2015-09-03 03:19:00",8.9,7.4,0.0,0.0,0,1016.3,0,0,"",90
"2015-09-03 03:20:00",8.9,7.4,0.0,0.0,0,1016.3,0,0,"",90
"2015-09-03 03:21:00",8.9,7.3,0.0,0.0,0,1016.3,0,0,"",90
"2015-09-03 03:22:00",8.9,7.3,0.0,0.0,0,1016.3,0,0,"",90
"2015-09-03 03:23:00",8.8,7.3,0.0,0.0,0,1016.3,0,0,"",90
"2015-09-03 03:24:00",8.8,7.3,0.0,0.0,0,1016.3,0,0,"",90
"2015-09-03 03:25:00",8.8,7.3,0.0,0.0,0,1016.3,0,0,"",90
"2015-09-03 03:26:00",8.8,7.2,0.0,0.0,0,1016.3,0,0,"",90
"2015-09-03 03:27:00",8.8,7.2,0.0,0.0,0,1016.3,0,0,"",90
"2015-09-03 03:28:00",8.8,7.2,0.0,0.0,0,1016.3,0,0,"",90
"2015-09-03 03:29:00",8.7,7.2,0.0,0.0,0,1016.3,0,0,"",90
"2015-09-03 03:30:00",8.7,7.2,0.0,0.0,0,1016.3,0,0,"",90
"2015-09-03 03:31:00",8.7,7.1,0.0,0.0,0,1016.3,0,0,"",90
"2015-09-03 03:32:00",8.7,7.1,0.0,0.0,0,1016.3,0,0,"",90
"2015-09-03 03:33:00",8.7,7.1,0.0,0.0,0,1016.3,0,0,"",90
"2015-09-03 03:34:00",8.6,7.1,0.0,0.0,0,1016.3,0,0,"",90
"2015-09-03 03:35:00",8.6,7.1,0.0,0.0,0,1016.3,0,0,"",90
"2015-09-03 03:36:00",8.6,7.1,0.0,0.0,0,1016.3,0,0,"",90
"2015-09-03 03:37:00",8.6,7.0,0.0,0.0,0,1016.3,0,0,"",90
"2015-09-03 03:38:00",8.6,7.0,0.0,0.0,0,1016.3,0,0,"",90
"2015-09-03 03:39:00",8.6,7.0,0.0,0.0,0,1016.3,0,0,"",90
"2015-09-03 03:40:00",8.5,7.0,0.0,0.0,0,1016.3,0,0,"",90
"2015-09-03 03:41:00",8.5,7.0,0.0,0.0,0,1016.2,0,0,"",90
"2015-09-03 03:42:00",8.5,7.0,0.0,0.0,0,1016.2,0,0,"",90
"2015-09-03 03:43:00",8.5,6.9,0.0,0.0,0,1016.2,0,0,"",90
"2015-09-03 03:44:00",8.5,6.9,0.0,0.0,0,1016.2,0,0,"",90
"2015-09-03 03:45:00",8.4,6.9,0.0,0.0,0,1016.2,0,0,"",90
"2015-09-03 03:46:00",8.4,6.9,0.0,0.0,0,1016.2,0,0,"",90
"2015-09-03 03:47:00",8.4,6.9,0.0,0.0,0,1016.1,0,0,"",90
"2015-09-03 03:48:00",8.4,6.8,0.0,0.0,0,1016.1,0,0,"",90
"2015-09-03 03:49:00",8.4,6.8,0.0,0.0,0,1016.1,0,0,"",90
"2015-09-03 03:50:00",8.3,6.8,0.0,0.0,0,1016.1,0,0,"",90
"2015-09-03 03:51:00",8.3,6.8,0.0,0.0,0,1016.1,0,0,"",90
"2015-09-03 03:52:00",8.3,6.8,0.0,0.0,0,1016.1,0,0,"",90
"2015-09-03 03:53:00",8.3,6.8,0.0,0.0,0,1016.1,0,0,"",90
"2015-09-03 03:54:00",8.3,6.8,0.0,0.0,0,1016.1,0,0,"",90
"2015-09-03 03:55:00",8.3,6.7,0.0,0.0,0,1016.1,0,0,"",90
"2015-09-03 03:56:00",8.3,6.7,0.0,0.0,0,1016.1,0,0,"",90
"2015-09-03 03:57:00",8.3,6.7,0.0,0.0,0,1016.0,0,0,"",90
"2015-09-03 03:58:00",8.3,6.7,0.0,0.0,0,1016.0,0,0,"",90
"2015-09-03 03:59:00",8.2,6.7,0.0,0.0,0,1016.0,0,0,"",90
"2015-09-03 04:00:00",8.2,6.7,0.0,0.0,0,1016.0,0,0,"",90
"2015-09-03 04:01:00",8.2,6.8,0.0,0.0,0,1016.0,0,0,"",91
"2015-09-03 04:02:00",8.2,6.8,0.0,0.0,0,1016.0,0,0,"",91
"2015-09-03 04:03:00",8.2,6.8,0.0,0.0,0,1016.0,0,0,"",91
"2015-09-03 04:04:00",8.2,6.8,0.0,0.0,0,1016.0,0,0,"",91
"2015-09-03 04:05:00",8.2,6.8,0.0,0.0,0,1016.0,0,0,"",91
"2015-09-03 04:06:00",8.2,6.8,0.0,0.0,0,1016.0,0,0,"",91
"2015-09-03 04:07:00",8.2,6.8,0.0,0.0,0,1016.0,0,0,"",91
"2015-09-03 04:08:00",8.2,6.8,0.0,0.0,0,1016.0,0,0,"",91
"2015-09-03 04:09:00",8.2,6.8,0.0,0.0,0,1016.0,0,0,"",91
"2015-09-03 04:10:00",8.2,6.8,0.0,0.0,0,1016.0,0,0,"",91
"2015-09-03 04:11:00",8.2,6.8,0.0,0.0,0,1015.9,0,0,"",91
"2015-09-03 04:12:00",8.1,6.7,0.0,0.0,0,1015.9,0,0,"",91
"2015-09-03 04:13:00",8.1,6.7,0.0,0.0,0,1015.9,0,0,"",91
"2015-09-03 04:14:00",8.1,6.7,0.0,0.0,0,1015.9,0,0,"",91
"2015-09-03 04:15:00",8.1,6.7,0.0,0.0,0,1015.9,0,0,"",91
"2015-09-03 04:16:00",8.1,6.7,0.0,0.0,0,1015.9,0,0,"",91
"2015-09-03 04:17:00",8.1,6.7,0.0,0.0,0,1015.8,0,0,"",91
"2015-09-03 04:18:00",8.1,6.7,0.0,0.0,0,1015.8,0,0,"",91
"2015-09-03 04:19:00",8.1,6.7,0.0,0.0,0,1015.8,0,0,"",91
"2015-09-03 04:20:00",8.1,6.7,0.0,0.0,0,1015.8,0,0,"",91
"2015-09-03 04:21:00",8.1,6.7,0.0,0.0,0,1015.8,0,0,"",91
"2015-09-03 04:22:00",8.1,6.7,0.0,0.0,0,1015.8,0,0,"",91
"2015-09-03 04:23:00",8.1,6.7,0.0,0.0,0,1015.8,0,0,"",91
"2015-09-03 04:24:00",8.1,6.7,0.0,0.0,0,1015.8,0,0,"",91
"2015-09-03 04:25:00",8.1,6.7,0.0,0.0,0,1015.8,0,0,"",91
"2015-09-03 04:26:00",8.1,6.7,0.0,0.0,0,1015.7,0,0,"",91
"2015-09-03 04:27:00",8.1,6.7,0.0,0.0,0,1015.7,0,0,"",91
"2015-09-03 04:28:00",8.1,6.7,0.0,0.0,0,1015.7,0,0,"",91
"2015-09-03 04:29:00",8.1,6.7,0.0,0.0,0,1015.7,0,0,"",91
"2015-09-03 04:30:00",8.1,6.7,0.0,0.0,0,1015.6,0,0,"",91
"2015-09-03 04:31:00",8.1,6.7,0.0,0.0,0,1015.6,0,0,"",91
"2015-09-03 04:32:00",8.1,6.7,0.0,0.0,0,1015.6,0,0,"",91
"2015-09-03 04:33:00",8.2,6.8,0.0,0.0,0,1015.6,0,0,"",91
"2015-09-03 04:34:00",8.1,6.7,0.0,0.0,0,1015.6,0,0,"",91
"2015-09-03 04:35:00",8.2,6.9,0.0,0.0,0,1015.6,0,0,"",92
"2015-09-03 04:36:00",8.2,6.9,0.0,0.0,0,1015.6,0,0,"",92
"2015-09-03 04:37:00",8.2,6.9,0.0,0.0,0,1015.6,0,0,"",92
"2015-09-03 04:38:00",8.2,7.0,0.0,0.0,0,1015.6,0,0,"",92
"2015-09-03 04:39:00",8.2,7.0,0.0,0.0,0,1015.6,0,0,"",92
"2015-09-03 04:40:00",8.2,7.0,0.0,0.0,0,1015.6,0,0,"",92
"2015-09-03 04:41:00",8.2,7.0,0.0,0.0,0,1015.6,0,0,"",92
"2015-09-03 04:42:00",8.2,7.0,0.0,0.0,0,1015.6,0,0,"",92
"2015-09-03 04:43:00",8.2,7.0,0.0,0.0,0,1015.6,0,0,"",92
"2015-09-03 04:44:00",8.3,7.0,0.0,0.0,0,1015.6,0,0,"",92
"2015-09-03 04:45:00",8.3,7.1,0.0,0.0,0,1015.6,0,0,"",92
"2015-09-03 04:46:00",8.3,7.1,0.0,0.0,0,1015.5,0,0,"",92
"2015-09-03 04:47:00",8.3,7.1,0.0,0.0,0,1015.6,0,0,"",92
"2015-09-03 04:48:00",8.3,7.1,0.0,0.0,0,1015.6,0,0,"",92
"2015-09-03 04:49:00",8.3,7.1,0.0,0.0,0,1015.6,0,0,"",92
"2015-09-03 04:50:00",8.3,7.1,0.0,0.0,0,1015.6,0,0,"",92
"2015-09-03 04:51:00",8.3,7.1,0.0,0.0,0,1015.6,0,0,"",92
"2015-09-03 04:52:00",8.3,7.1,0.0,0.0,0,1015.6,0,0,"",92
"2015-09-03 04:53:00",8.3,7.1,0.0,0.0,0,1015.6,0,0,"",92
"2015-09-03 04:54:00",8.4,7.1,0.0,0.0,0,1015.6,0,0,"",92
"2015-09-03 04:55:00",8.4,7.2,0.0,0.0,0,1015.6,0,0,"",92
"2015-09-03 04:56:00",8.4,7.3,0.0,0.0,0,1015.6,0,0,"",93
"2015-09-03 04:57:00",8.4,7.4,0.0,0.0,0,1015.6,0,0,"",93
"2015-09-03 04:58:00",8.4,7.4,0.0,0.0,0,1015.6,0,0,"",93
"2015-09-03 04:59:00",8.4,7.4,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 05:00:00",8.4,7.4,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 05:01:00",8.4,7.4,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 05:02:00",8.4,7.4,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 05:03:00",8.5,7.4,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 05:04:00",8.5,7.4,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 05:05:00",8.5,7.4,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 05:06:00",8.5,7.4,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 05:07:00",8.5,7.4,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 05:08:00",8.5,7.4,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 05:09:00",8.5,7.4,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 05:10:00",8.6,7.5,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 05:11:00",8.6,7.5,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 05:12:00",8.6,7.5,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 05:13:00",8.6,7.5,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 05:14:00",8.6,7.5,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 05:15:00",8.6,7.5,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 05:16:00",8.6,7.5,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 05:17:00",8.6,7.5,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 05:18:00",8.6,7.5,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 05:19:00",8.6,7.5,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 05:20:00",8.6,7.5,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 05:21:00",8.6,7.5,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 05:22:00",8.6,7.5,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 05:23:00",8.6,7.5,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 05:24:00",8.6,7.5,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 05:25:00",8.6,7.5,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 05:26:00",8.6,7.5,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 05:27:00",8.6,7.5,0.0,0.0,0,1015.9,0,0,"",93
"2015-09-03 05:28:00",8.6,7.5,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 05:29:00",8.6,7.5,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 05:30:00",8.6,7.5,0.0,0.0,0,1015.9,0,0,"",93
"2015-09-03 05:31:00",8.6,7.5,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 05:32:00",8.6,7.5,0.0,0.0,0,1015.9,0,0,"",93
"2015-09-03 05:33:00",8.6,7.5,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 05:34:00",8.6,7.5,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 05:35:00",8.6,7.5,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 05:36:00",8.6,7.5,0.0,0.0,0,1015.9,0,0,"",93
"2015-09-03 05:37:00",8.6,7.5,0.0,0.0,0,1015.9,0,0,"",93
"2015-09-03 05:38:00",8.6,7.5,0.0,0.0,0,1015.9,0,0,"",93
"2015-09-03 05:39:00",8.6,7.5,0.0,0.0,0,1015.9,0,0,"",93
"2015-09-03 05:40:00",8.6,7.5,0.0,0.0,0,1015.9,0,0,"",93
"2015-09-03 05:41:00",8.6,7.5,0.0,0.0,0,1015.9,0,0,"",93
"2015-09-03 05:42:00",8.6,7.5,0.0,0.0,0,1015.9,0,0,"",93
"2015-09-03 05:43:00",8.6,7.5,0.0,0.0,0,1015.9,0,0,"",93
"2015-09-03 05:44:00",8.5,7.5,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 05:45:00",8.5,7.5,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 05:46:00",8.5,7.4,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 05:47:00",8.5,7.4,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 05:48:00",8.5,7.4,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 05:49:00",8.5,7.4,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 05:50:00",8.5,7.4,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 05:51:00",8.5,7.4,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 05:52:00",8.5,7.4,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 05:53:00",8.5,7.4,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 05:54:00",8.5,7.4,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 05:55:00",8.4,7.4,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 05:56:00",8.4,7.4,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 05:57:00",8.4,7.4,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 05:58:00",8.4,7.4,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 05:59:00",8.4,7.4,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 06:00:00",8.4,7.4,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 06:01:00",8.4,7.4,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 06:02:00",8.4,7.3,0.0,0.0,0,1015.6,0,0,"",93
"2015-09-03 06:03:00",8.4,7.3,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 06:04:00",8.4,7.3,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 06:05:00",8.4,7.3,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 06:06:00",8.4,7.3,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 06:07:00",8.4,7.3,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 06:08:00",8.4,7.3,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 06:09:00",8.4,7.3,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 06:10:00",8.3,7.3,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 06:11:00",8.3,7.3,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 06:12:00",8.3,7.3,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 06:13:00",8.3,7.3,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 06:14:00",8.3,7.3,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 06:15:00",8.3,7.3,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 06:16:00",8.3,7.3,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 06:17:00",8.3,7.3,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 06:18:00",8.3,7.2,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 06:19:00",8.3,7.2,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 06:20:00",8.3,7.2,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 06:21:00",8.3,7.2,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 06:22:00",8.3,7.2,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 06:23:00",8.3,7.2,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 06:24:00",8.2,7.2,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 06:25:00",8.2,7.2,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 06:26:00",8.2,7.2,0.0,0.0,5,1015.8,0,0,"",93
"2015-09-03 06:27:00",8.2,7.2,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 06:28:00",8.2,7.2,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 06:29:00",8.2,7.2,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 06:30:00",8.2,7.1,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 06:31:00",8.2,7.1,0.0,0.0,0,1015.8,0,0,"",93
"2015-09-03 06:32:00",8.2,7.1,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 06:33:00",8.2,7.1,0.0,0.0,0,1015.7,0,0,"",93
"2015-09-03 06:34:00",8.2,7.1,0.0,0.0,5,1015.7,0,0,"",93
"2015-09-03 06:35:00",8.2,7.1,0.0,0.0,5,1015.7,0,0,"",93
"2015-09-03 06:36:00",8.2,7.1,0.0,0.0,5,1015.7,0,0,"",93
"2015-09-03 06:37:00",8.1,7.0,0.0,0.0,5,1015.7,0,0,"",93
"2015-09-03 06:38:00",8.1,7.0,0.0,0.0,5,1015.8,0,0,"",93
"2015-09-03 06:39:00",8.1,7.0,0.0,0.0,5,1015.8,0,0,"",93
"2015-09-03 06:40:00",8.1,7.0,0.0,0.0,5,1015.8,0,0,"",93
"2015-09-03 06:41:00",8.1,7.0,0.0,0.0,7,1015.8,0,0,"",93
"2015-09-03 06:42:00",8.1,7.0,0.0,0.0,7,1015.8,0,0,"",93
"2015-09-03 06:43:00",8.1,7.0,0.0,0.0,7,1015.8,0,0,"",93
"2015-09-03 06:44:00",8.1,7.0,0.0,0.0,9,1015.8,0,0,"",93
"2015-09-03 06:45:00",8.1,7.0,0.0,0.0,9,1015.8,0,0,"",93
"2015-09-03 06:46:00",8.1,7.0,0.0,0.0,11,1015.8,0,0,"",93
"2015-09-03 06:47:00",8.1,7.0,0.0,0.0,14,1015.8,0,0,"",93
"2015-09-03 06:48:00",8.1,7.0,0.0,0.0,14,1015.8,0,0,"",93
"2015-09-03 06:49:00",8.1,7.0,0.0,0.0,16,1015.8,0,0,"",93
"2015-09-03 06:50:00",8.0,7.0,0.0,0.0,18,1015.8,0,0,"",93
"2015-09-03 06:51:00",8.0,7.0,0.0,0.0,18,1015.8,0,0,"",93
"2015-09-03 06:52:00",8.0,7.0,0.0,0.0,19,1015.8,0,0,"",93
"2015-09-03 06:53:00",8.0,6.9,0.0,0.0,23,1015.8,0,0,"",93
"2015-09-03 06:54:00",8.0,6.9,0.0,0.0,25,1015.8,0,0,"",93
"2015-09-03 06:55:00",8.0,6.9,0.0,0.0,23,1015.8,0,0,"",93