"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-04-11 00:00:00",10.7,9.6,0.0,0.0,0,1004.9,0,0,"",93
"2018-04-11 00:01:00",10.7,9.6,0.0,0.0,0,1004.9,0,0,"",93
"2018-04-11 00:02:00",10.7,9.6,0.0,0.0,0,1004.8,0,0,"",93
"2018-04-11 00:03:00",10.7,9.6,0.0,0.0,0,1004.8,0,0,"",93
"2018-04-11 00:04:00",10.7,9.6,0.0,0.0,0,1004.8,0,0,"",93
"2018-04-11 00:05:00",10.7,9.6,0.0,0.0,0,1004.9,0,0,"",93
"2018-04-11 00:06:00",10.7,9.6,0.0,0.0,0,1004.9,0,1,"",93
"2018-04-11 00:07:00",10.7,9.6,0.0,0.0,0,1004.9,0,1,"",93
"2018-04-11 00:08:00",10.7,9.6,0.0,0.0,0,1004.9,1,1,"",93
"2018-04-11 00:09:00",10.7,9.6,0.0,0.0,0,1004.9,0,1,"",93
"2018-04-11 00:10:00",10.7,9.6,0.0,0.0,0,1004.9,1,1,"",93
"2018-04-11 00:11:00",10.7,9.6,0.0,0.0,0,1004.9,1,1,"",93
"2018-04-11 00:12:00",10.7,9.6,0.0,0.0,0,1004.9,0,1,"",93
"2018-04-11 00:13:00",10.7,9.6,0.0,0.0,0,1004.9,1,2,"",93
"2018-04-11 00:14:00",10.7,9.6,0.0,0.0,0,1004.9,0,1,"",93
"2018-04-11 00:15:00",10.7,9.6,0.0,0.0,0,1004.9,1,1,"",93
"2018-04-11 00:16:00",10.7,9.6,0.0,0.0,0,1005.0,0,1,"",93
"2018-04-11 00:17:00",10.7,9.6,0.0,0.0,0,1004.9,0,0,"",93
"2018-04-11 00:18:00",10.7,9.6,0.0,0.0,0,1004.9,0,0,"",93
"2018-04-11 00:19:00",10.7,9.6,0.0,0.0,0,1005.0,0,0,"",93
"2018-04-11 00:20:00",10.7,9.6,0.0,0.0,0,1004.9,0,0,"",93
"2018-04-11 00:21:00",10.7,9.6,0.0,0.0,0,1005.0,0,0,"",93
"2018-04-11 00:22:00",10.7,9.6,0.0,0.0,0,1005.0,0,0,"",93
"2018-04-11 00:23:00",10.7,9.6,0.0,0.0,0,1005.0,0,0,"",93
"2018-04-11 00:24:00",10.6,9.5,0.0,0.0,0,1005.0,0,2,"",93
"2018-04-11 00:25:00",10.6,9.5,0.0,0.0,0,1005.0,1,2,"",93
"2018-04-11 00:26:00",10.6,9.5,0.0,0.0,0,1005.0,0,1,"",93
"2018-04-11 00:27:00",10.6,9.5,0.0,0.0,0,1005.1,1,2,"",93
"2018-04-11 00:28:00",10.6,9.5,0.0,0.0,0,1005.1,1,2,"",93
"2018-04-11 00:29:00",10.6,9.5,0.0,0.0,0,1005.1,1,2,"",93
"2018-04-11 00:30:00",10.6,9.5,0.0,0.0,0,1005.1,0,1,"",93
"2018-04-11 00:31:00",10.6,9.5,0.0,0.0,0,1005.1,1,1,"",93
"2018-04-11 00:32:00",10.6,9.5,0.0,0.0,0,1005.1,0,1,"",93
"2018-04-11 00:33:00",10.6,9.5,0.2,0.0,0,1005.1,1,1,"",93
"2018-04-11 00:34:00",10.6,9.5,0.2,0.0,0,1005.0,0,1,"",93
"2018-04-11 00:35:00",10.6,9.5,0.2,0.0,0,1005.0,1,3,"",93
"2018-04-11 00:36:00",10.6,9.5,0.2,0.0,0,1005.0,0,0,"",93
"2018-04-11 00:37:00",10.6,9.5,0.2,0.0,0,1004.9,0,2,"",93
"2018-04-11 00:38:00",10.6,9.5,0.4,0.0,0,1004.9,1,2,"",93
"2018-04-11 00:39:00",10.6,9.5,0.4,0.0,0,1004.8,0,0,"",93
"2018-04-11 00:40:00",10.6,9.5,0.4,0.0,0,1004.9,0,1,"",93
"2018-04-11 00:41:00",10.6,9.5,0.4,0.0,0,1004.9,0,1,"",93
"2018-04-11 00:42:00",10.6,9.5,0.4,0.0,0,1004.9,0,0,"",93
"2018-04-11 00:43:00",10.6,9.5,0.4,0.0,0,1004.9,0,1,"",93
"2018-04-11 00:44:00",10.6,9.5,0.4,0.0,0,1004.9,1,2,"",93
"2018-04-11 00:45:00",10.6,9.5,0.4,0.0,0,1004.9,1,2,"",93
"2018-04-11 00:46:00",10.6,9.7,0.6,0.0,0,1005.0,0,1,"",94
"2018-04-11 00:47:00",10.6,9.5,0.6,0.0,0,1005.0,0,0,"",93
"2018-04-11 00:48:00",10.6,9.7,0.6,0.0,0,1004.9,1,2,"",94
"2018-04-11 00:49:00",10.6,9.7,0.6,0.0,0,1004.8,1,2,"",94
"2018-04-11 00:50:00",10.6,9.7,0.6,0.0,0,1004.8,1,2,"",94
"2018-04-11 00:51:00",10.6,9.7,0.8,0.0,0,1004.8,0,1,"",94
"2018-04-11 00:52:00",10.6,9.7,0.8,0.0,0,1004.8,0,1,"",94
"2018-04-11 00:53:00",10.5,9.6,0.8,0.0,0,1004.8,0,0,"",94
"2018-04-11 00:54:00",10.6,9.7,0.8,0.0,0,1004.8,0,0,"",94
"2018-04-11 00:55:00",10.5,9.6,0.8,0.0,0,1004.7,0,1,"",94
"2018-04-11 00:56:00",10.5,9.6,0.8,0.0,0,1004.7,1,1,"",94
"2018-04-11 00:57:00",10.5,9.6,0.8,0.0,0,1004.7,1,2,"",94
"2018-04-11 00:58:00",10.5,9.6,1.0,0.0,0,1004.6,1,2,"",94
"2018-04-11 00:59:00",10.5,9.6,1.0,0.0,0,1004.6,0,1,"",94
"2018-04-11 01:00:00",10.5,9.6,1.0,0.0,0,1004.5,0,0,"",94
"2018-04-11 01:01:00",10.5,9.6,1.0,0.0,0,1004.5,0,1,"",94
"2018-04-11 01:02:00",10.5,9.6,1.0,0.0,0,1004.5,0,1,"",94
"2018-04-11 01:03:00",10.5,9.6,1.2,0.0,0,1004.5,1,2,"",94
"2018-04-11 01:04:00",10.5,9.6,1.2,0.0,0,1004.4,1,2,"",94
"2018-04-11 01:05:00",10.5,9.6,1.2,0.0,0,1004.4,1,1,"",94
"2018-04-11 01:06:00",10.5,9.6,1.2,0.0,0,1004.3,1,1,"",94
"2018-04-11 01:07:00",10.5,9.6,1.2,0.0,0,1004.3,1,1,"",94
"2018-04-11 01:08:00",10.5,9.6,1.2,0.0,0,1004.3,0,1,"",94
"2018-04-11 01:09:00",10.5,9.6,1.2,0.0,0,1004.3,0,1,"",94
"2018-04-11 01:10:00",10.5,9.6,1.2,0.0,0,1004.3,0,0,"",94
"2018-04-11 01:11:00",10.5,9.6,1.2,0.0,0,1004.2,0,0,"",94
"2018-04-11 01:12:00",10.5,9.6,1.4,0.0,0,1004.2,0,0,"",94
"2018-04-11 01:13:00",10.5,9.6,1.4,0.0,0,1004.3,0,0,"",94
"2018-04-11 01:14:00",10.5,9.6,1.4,0.0,0,1004.3,0,1,"",94
"2018-04-11 01:15:00",10.5,9.6,1.4,0.0,0,1004.3,1,2,"",94
"2018-04-11 01:16:00",10.5,9.6,1.4,0.0,0,1004.4,1,2,"",94
"2018-04-11 01:17:00",10.5,9.6,1.4,0.0,0,1004.4,1,1,"",94
"2018-04-11 01:18:00",10.5,9.6,1.4,0.0,0,1004.4,0,1,"",94
"2018-04-11 01:19:00",10.5,9.6,1.4,0.0,0,1004.4,0,0,"",94
"2018-04-11 01:20:00",10.5,9.6,1.4,0.0,0,1004.4,0,0,"",94
"2018-04-11 01:21:00",10.5,9.6,1.4,0.0,0,1004.4,0,0,"",94
"2018-04-11 01:22:00",10.5,9.6,1.6,0.0,0,1004.4,0,0,"",94
"2018-04-11 01:23:00",10.5,9.6,1.6,0.0,0,1004.3,0,0,"",94
"2018-04-11 01:24:00",10.4,9.5,1.6,0.0,0,1004.3,0,0,"",94
"2018-04-11 01:25:00",10.4,9.5,1.6,0.0,0,1004.3,0,0,"",94
"2018-04-11 01:26:00",10.4,9.5,1.6,0.0,0,1004.2,1,1,"",94
"2018-04-11 01:27:00",10.4,9.5,1.6,0.0,0,1004.2,1,2,"",94
"2018-04-11 01:28:00",10.4,9.5,1.6,0.0,0,1004.2,1,2,"",94
"2018-04-11 01:29:00",10.4,9.5,1.6,0.0,0,1004.2,0,1,"",94
"2018-04-11 01:30:00",10.4,9.5,1.6,0.0,0,1004.2,0,0,"",94
"2018-04-11 01:31:00",10.4,9.5,1.6,0.0,0,1004.2,0,0,"",94
"2018-04-11 01:32:00",10.4,9.5,1.6,0.0,0,1004.1,0,0,"",94
"2018-04-11 01:33:00",10.4,9.5,1.6,0.0,0,1004.1,0,0,"",94
"2018-04-11 01:34:00",10.4,9.3,1.6,0.0,0,1004.1,0,0,"",93
"2018-04-11 01:35:00",10.4,9.3,1.6,0.0,0,1004.2,0,0,"",93
"2018-04-11 01:36:00",10.4,9.3,1.6,0.0,0,1004.2,0,0,"",93
"2018-04-11 01:37:00",10.4,9.3,1.6,0.0,0,1004.3,1,3,"",93
"2018-04-11 01:38:00",10.4,9.3,1.6,0.0,0,1004.3,2,4,"",93
"2018-04-11 01:39:00",10.4,9.3,1.6,0.0,0,1004.3,2,2,"",93
"2018-04-11 01:40:00",10.4,9.3,1.6,0.0,0,1004.4,1,2,"",93
"2018-04-11 01:41:00",10.4,9.3,1.6,0.0,0,1004.4,2,2,"",93
"2018-04-11 01:42:00",10.4,9.3,1.6,0.0,0,1004.4,1,2,"",93
"2018-04-11 01:43:00",10.3,9.2,1.6,0.0,0,1004.4,2,3,"",93
"2018-04-11 01:44:00",10.3,9.2,1.6,0.0,0,1004.4,1,2,"",93
"2018-04-11 01:45:00",10.3,9.2,1.6,0.0,0,1004.4,1,2,"",93
"2018-04-11 01:46:00",10.3,9.2,1.6,0.0,0,1004.4,2,2,"",93
"2018-04-11 01:47:00",10.3,9.2,1.8,0.0,0,1004.3,1,2,"",93
"2018-04-11 01:48:00",10.3,9.2,1.8,0.0,0,1004.3,1,3,"",93
"2018-04-11 01:49:00",10.3,9.2,1.8,0.0,0,1004.2,1,2,"",93
"2018-04-11 01:50:00",10.3,9.2,1.8,0.0,0,1004.2,2,2,"",93
"2018-04-11 01:51:00",10.3,9.2,1.8,0.0,0,1004.2,1,2,"",93
"2018-04-11 01:52:00",10.3,9.2,1.8,0.0,0,1004.2,1,2,"",93
"2018-04-11 01:53:00",10.3,9.4,1.8,0.0,0,1004.1,1,3,"",94
"2018-04-11 01:54:00",10.3,9.2,1.8,0.0,0,1004.1,1,2,"",93
"2018-04-11 01:55:00",10.3,9.2,1.8,0.0,0,1004.1,2,3,"",93
"2018-04-11 01:56:00",10.3,9.4,1.8,0.0,0,1004.2,1,1,"",94
"2018-04-11 01:57:00",10.3,9.2,1.8,0.0,0,1004.2,1,3,"",93
"2018-04-11 01:58:00",10.3,9.4,1.8,0.0,0,1004.1,1,2,"",94
"2018-04-11 01:59:00",10.3,9.4,1.8,0.0,0,1004.1,0,1,"",94
"2018-04-11 02:00:00",10.3,9.4,1.8,0.0,0,1004.1,0,0,"",94
"2018-04-11 02:01:00",10.3,9.4,1.8,0.0,0,1004.1,0,0,"",94
"2018-04-11 02:02:00",10.3,9.4,1.8,0.0,0,1004.1,0,0,"",94
"2018-04-11 02:03:00",10.3,9.4,1.8,0.0,0,1004.1,0,0,"",94
"2018-04-11 02:04:00",10.3,9.4,1.8,0.0,0,1004.1,0,0,"",94
"2018-04-11 02:05:00",10.3,9.4,1.8,0.0,0,1004.1,0,0,"",94
"2018-04-11 02:06:00",10.3,9.4,1.8,0.0,0,1004.0,0,0,"",94
"2018-04-11 02:07:00",10.3,9.4,1.8,0.0,0,1004.0,0,0,"",94
"2018-04-11 02:08:00",10.3,9.4,1.8,0.0,0,1004.0,0,0,"",94
"2018-04-11 02:09:00",10.3,9.4,1.8,0.0,0,1004.0,0,0,"",94
"2018-04-11 02:10:00",10.3,9.4,1.8,0.0,0,1004.0,0,0,"",94
"2018-04-11 02:11:00",10.3,9.4,1.8,0.0,0,1004.0,2,4,"",94
"2018-04-11 02:12:00",10.3,9.4,1.8,0.0,0,1004.0,2,3,"",94
"2018-04-11 02:13:00",10.3,9.4,1.8,0.0,0,1004.1,2,3,"",94
"2018-04-11 02:14:00",10.3,9.4,1.8,0.0,0,1004.1,1,3,"",94
"2018-04-11 02:15:00",10.3,9.4,1.8,0.0,0,1004.2,2,3,"",94
"2018-04-11 02:16:00",10.3,9.4,1.8,0.0,0,1004.3,2,3,"",94
"2018-04-11 02:17:00",10.3,9.4,1.8,0.0,0,1004.4,2,3,"",94
"2018-04-11 02:18:00",10.3,9.4,2.0,0.0,0,1004.5,3,5,"",94
"2018-04-11 02:19:00",10.3,9.4,2.0,0.0,0,1004.6,2,4,"",94
"2018-04-11 02:20:00",10.3,9.4,2.2,0.0,0,1004.6,2,4,"",94
"2018-04-11 02:21:00",10.3,9.4,2.2,0.0,0,1004.6,1,2,"",94
"2018-04-11 02:22:00",10.3,9.4,2.2,0.0,0,1004.5,1,3,"",94
"2018-04-11 02:23:00",10.3,9.4,2.4,0.0,0,1004.4,1,2,"",94
"2018-04-11 02:24:00",10.3,9.4,2.4,0.0,0,1004.5,3,5,"",94
"2018-04-11 02:25:00",10.3,9.4,2.4,0.0,0,1004.4,1,2,"",94
"2018-04-11 02:26:00",10.3,9.4,2.6,0.0,0,1004.3,3,4,"",94
"2018-04-11 02:27:00",10.3,9.4,2.6,0.0,0,1004.3,2,4,"",94
"2018-04-11 02:28:00",10.3,9.4,2.6,0.0,0,1004.3,3,7,"",94
"2018-04-11 02:29:00",10.3,9.4,2.8,0.0,0,1004.2,1,2,"",94
"2018-04-11 02:30:00",10.3,9.4,2.8,0.0,0,1004.3,1,2,"",94
"2018-04-11 02:31:00",10.3,9.4,2.8,0.0,0,1004.2,1,2,"",94
"2018-04-11 02:32:00",10.3,9.4,3.0,0.0,0,1004.2,0,1,"",94
"2018-04-11 02:33:00",10.3,9.4,3.0,0.0,0,1004.3,1,1,"",94
"2018-04-11 02:34:00",10.3,9.4,3.0,0.0,0,1004.3,2,3,"",94
"2018-04-11 02:35:00",10.3,9.4,3.2,0.0,0,1004.3,1,2,"",94
"2018-04-11 02:36:00",10.3,9.4,3.2,0.0,0,1004.4,1,1,"",94
"2018-04-11 02:37:00",10.3,9.4,3.2,0.0,0,1004.4,0,2,"",94
"2018-04-11 02:38:00",10.3,9.4,3.2,0.0,0,1004.4,3,8,"",94
"2018-04-11 02:39:00",10.3,9.4,3.2,0.0,0,1004.3,1,2,"",94
"2018-04-11 02:40:00",10.3,9.4,3.2,0.0,0,1004.4,2,4,"",94
"2018-04-11 02:41:00",10.3,9.4,3.2,0.0,0,1004.3,1,2,"",94
"2018-04-11 02:42:00",10.3,9.4,3.4,0.0,0,1004.4,1,2,"",94
"2018-04-11 02:43:00",10.3,9.4,3.4,0.0,0,1004.4,2,3,"",94
"2018-04-11 02:44:00",10.3,9.4,3.4,0.0,0,1004.5,3,4,"",94
"2018-04-11 02:45:00",10.3,9.4,3.4,0.0,0,1004.6,1,3,"",94
"2018-04-11 02:46:00",10.3,9.4,3.4,0.0,0,1004.6,1,3,"",94
"2018-04-11 02:47:00",10.3,9.4,3.4,0.0,0,1004.7,1,2,"",94
"2018-04-11 02:48:00",10.3,9.4,3.4,0.0,0,1004.7,1,2,"",94
"2018-04-11 02:49:00",10.3,9.4,3.6,0.0,0,1004.8,0,1,"",94
"2018-04-11 02:50:00",10.3,9.4,3.6,0.0,0,1004.8,1,3,"",94
"2018-04-11 02:51:00",10.3,9.4,3.8,0.0,0,1004.8,2,3,"",94
"2018-04-11 02:52:00",10.3,9.4,4.0,0.0,0,1004.8,2,3,"",94
"2018-04-11 02:53:00",10.3,9.4,4.0,0.0,0,1004.9,1,2,"",94
"2018-04-11 02:54:00",10.3,9.4,4.2,0.0,0,1004.8,1,2,"",94
"2018-04-11 02:55:00",10.3,9.4,4.4,0.0,0,1004.8,0,1,"",94
"2018-04-11 02:56:00",10.3,9.4,4.4,0.0,0,1004.8,2,6,"",94
"2018-04-11 02:57:00",10.3,9.4,4.4,0.0,0,1004.8,2,4,"",94
"2018-04-11 02:58:00",10.3,9.4,4.6,0.0,0,1004.8,0,1,"",94
"2018-04-11 02:59:00",10.3,9.4,4.6,0.0,0,1004.8,1,2,"",94
"2018-04-11 03:00:00",10.3,9.4,4.6,0.0,0,1004.8,1,2,"",94
"2018-04-11 09:00:00",9.0,8.1,10.8,0.0,65,1005.6,0,1,"",94
"2018-04-11 09:01:00",9.0,8.1,10.8,0.0,79,1005.7,1,2,"",94
"2018-04-11 09:02:00",9.0,8.1,10.8,0.0,93,1005.7,4,4,8.2,94
"2018-04-11 09:03:00",9.0,8.1,10.8,0.0,81,1005.7,2,3,"",94
"2018-04-11 09:04:00",8.9,8.0,10.8,0.0,76,1005.7,2,3,"",94
"2018-04-11 09:05:00",8.9,8.0,10.8,0.0,60,1005.7,1,1,"",94
"2018-04-11 09:06:00",8.9,8.0,10.8,0.0,65,1005.7,1,1,"",94
"2018-04-11 09:07:00",8.9,8.0,10.8,0.0,58,1005.7,1,2,"",94
"2018-04-11 09:08:00",8.9,8.0,10.8,0.0,49,1005.7,2,3,"",94
"2018-04-11 09:09:00",8.9,8.0,10.8,0.0,47,1005.7,2,3,"",94
"2018-04-11 09:10:00",8.9,8.0,10.8,0.0,51,1005.7,2,3,"",94
"2018-04-11 09:11:00",8.9,8.0,10.8,0.0,54,1005.7,2,4,8.1,94
"2018-04-11 09:12:00",8.9,8.0,10.8,0.0,67,1005.7,2,3,"",94
"2018-04-11 09:13:00",8.9,8.0,10.8,0.0,69,1005.8,2,3,"",94
"2018-04-11 09:14:00",8.9,8.0,10.8,0.0,72,1005.8,2,4,8.1,94
"2018-04-11 09:15:00",8.9,8.0,10.8,0.0,77,1005.8,2,7,7.1,94
"2018-04-11 09:16:00",8.9,8.0,10.8,0.0,77,1005.8,5,10,6.4,94
"2018-04-11 09:17:00",8.8,7.9,10.8,0.0,67,1005.8,4,9,6.6,94
"2018-04-11 09:18:00",8.8,7.9,10.8,0.0,58,1005.8,3,6,7.3,94
"2018-04-11 09:19:00",8.7,7.8,10.8,0.0,53,1005.9,2,4,8.0,94
"2018-04-11 09:20:00",8.7,7.8,10.8,0.0,53,1005.9,1,3,"",94
"2018-04-11 09:21:00",8.7,7.8,10.8,0.0,51,1005.9,1,3,"",94
"2018-04-11 09:22:00",8.7,7.8,10.8,0.0,49,1005.9,1,3,"",94
"2018-04-11 09:23:00",8.7,7.8,10.8,0.0,51,1005.9,1,3,"",94
"2018-04-11 09:24:00",8.7,7.8,10.8,0.0,51,1006.0,1,3,"",94
"2018-04-11 09:25:00",8.7,7.8,10.8,0.0,49,1006.0,2,3,"",94
"2018-04-11 09:26:00",8.7,7.8,10.8,0.0,46,1006.0,2,3,"",94
"2018-04-11 09:27:00",8.7,7.8,10.8,0.0,42,1006.0,2,3,"",94
"2018-04-11 09:28:00",8.7,7.8,10.8,0.0,46,1006.0,3,4,7.9,94
"2018-04-11 09:29:00",8.7,7.8,10.8,0.0,47,1006.0,2,3,"",94
"2018-04-11 09:30:00",8.7,7.8,10.8,0.0,51,1006.0,3,5,7.5,94
"2018-04-11 09:31:00",8.7,7.8,10.8,0.0,49,1006.1,3,4,7.9,94
"2018-04-11 09:32:00",8.7,7.8,10.8,0.0,44,1006.1,3,5,7.5,94
"2018-04-11 09:33:00",8.7,7.8,10.8,0.0,47,1006.1,2,3,"",94
"2018-04-11 09:34:00",8.7,7.8,10.8,0.0,47,1006.1,4,8,6.6,94
"2018-04-11 09:35:00",8.6,7.7,10.8,0.0,47,1006.2,3,4,7.9,94
"2018-04-11 09:36:00",8.6,7.7,10.8,0.0,47,1006.2,2,3,"",94
"2018-04-11 09:37:00",8.6,7.7,10.8,0.0,49,1006.1,2,3,"",94
"2018-04-11 09:38:00",8.6,7.7,10.8,0.0,51,1006.1,1,2,"",94
"2018-04-11 09:39:00",8.6,7.7,10.8,0.0,49,1006.1,2,3,"",94
"2018-04-11 09:40:00",8.6,7.7,10.8,0.0,47,1006.2,4,6,7.0,94
"2018-04-11 09:41:00",8.6,7.7,10.8,0.0,46,1006.1,4,8,6.5,94
"2018-04-11 09:42:00",8.6,7.7,10.8,0.0,44,1006.2,3,7,6.7,94
"2018-04-11 09:43:00",8.6,7.7,10.8,0.0,47,1006.2,3,4,7.7,94
"2018-04-11 09:44:00",8.6,7.7,10.8,0.0,51,1006.2,2,3,"",94
"2018-04-11 09:45:00",8.5,7.6,10.8,0.0,54,1006.2,5,7,6.6,94
"2018-04-11 09:46:00",8.5,7.6,10.8,0.0,58,1006.2,2,5,7.2,94
"2018-04-11 09:47:00",8.5,7.6,10.8,0.0,56,1006.3,3,6,6.9,94
"2018-04-11 09:48:00",8.5,7.6,10.8,0.0,53,1006.2,1,3,"",94
"2018-04-11 09:49:00",8.5,7.6,10.8,0.0,51,1006.2,2,5,7.2,94
"2018-04-11 09:50:00",8.4,7.5,10.8,0.0,49,1006.2,5,9,6.0,94
"2018-04-11 09:51:00",8.4,7.5,10.8,0.0,47,1006.2,2,4,7.5,94
"2018-04-11 09:52:00",8.4,7.5,10.8,0.0,51,1006.3,2,3,"",94
"2018-04-11 09:53:00",8.4,7.5,10.8,0.0,49,1006.3,1,2,"",94
"2018-04-11 09:54:00",8.4,7.5,10.8,0.0,51,1006.2,1,2,"",94
"2018-04-11 09:55:00",8.4,7.5,10.8,0.0,53,1006.3,2,4,7.5,94
"2018-04-11 09:56:00",8.4,7.5,10.8,0.0,65,1006.2,2,5,7.1,94
"2018-04-11 09:57:00",8.3,7.4,10.8,0.0,65,1006.2,3,9,5.9,94
"2018-04-11 09:58:00",8.4,7.5,10.8,0.0,60,1006.3,2,4,7.4,94
"2018-04-11 09:59:00",8.3,7.4,10.8,0.0,62,1006.3,2,4,7.4,94
"2018-04-11 10:00:00",8.3,7.4,10.8,0.0,60,1006.2,2,3,"",94
"2018-04-11 10:01:00",8.3,7.4,10.8,0.0,67,1006.2,0,1,"",94
"2018-04-11 10:02:00",8.3,7.4,10.8,0.0,62,1006.2,1,2,"",94
"2018-04-11 10:03:00",8.3,7.4,10.8,0.0,62,1006.2,2,3,"",94
"2018-04-11 10:04:00",8.3,7.4,10.8,0.0,62,1006.1,1,3,"",94
"2018-04-11 10:05:00",8.3,7.4,10.8,0.0,63,1006.2,2,3,"",94
"2018-04-11 10:06:00",8.3,7.4,10.8,0.0,72,1006.1,0,1,"",94
"2018-04-11 10:07:00",8.3,7.4,10.8,0.0,83,1006.1,3,7,6.4,94
"2018-04-11 10:08:00",8.3,7.4,10.8,0.0,84,1006.2,4,7,6.4,94
"2018-04-11 10:09:00",8.2,7.3,10.8,0.0,83,1006.1,3,6,6.7,94
"2018-04-11 10:10:00",8.2,7.3,10.8,0.0,70,1006.1,2,5,6.9,94
"2018-04-11 10:11:00",8.1,7.2,10.8,0.0,62,1006.2,1,3,"",94
"2018-04-11 10:12:00",8.1,7.2,10.8,0.0,58,1006.2,1,2,"",94
"2018-04-11 10:13:00",8.2,7.3,10.8,0.0,60,1006.2,2,4,7.2,94
"2018-04-11 10:14:00",8.2,7.3,10.8,0.0,62,1006.2,0,1,"",94
"2018-04-11 10:15:00",8.2,7.3,10.8,0.0,63,1006.1,0,0,"",94
"2018-04-11 10:16:00",8.2,7.3,10.8,0.0,69,1006.2,0,0,"",94
"2018-04-11 10:17:00",8.2,7.3,10.8,0.0,65,1006.2,0,0,"",94
"2018-04-11 10:18:00",8.2,7.3,10.8,0.0,74,1006.2,2,4,7.3,94
"2018-04-11 10:19:00",8.2,7.3,10.8,0.0,81,1006.2,2,3,"",94
"2018-04-11 10:20:00",8.2,7.3,10.8,0.0,77,1006.3,2,4,7.3,94
"2018-04-11 10:21:00",8.2,7.3,10.8,0.0,76,1006.3,3,5,6.9,94
"2018-04-11 10:22:00",8.1,7.2,10.8,0.0,77,1006.3,3,6,6.5,94
"2018-04-11 10:23:00",8.1,7.2,10.8,0.0,81,1006.3,3,7,6.1,94
"2018-04-11 10:24:00",8.1,7.2,10.8,0.0,83,1006.3,2,3,"",94
"2018-04-11 10:25:00",8.1,7.2,10.8,0.0,83,1006.3,2,3,"",94
"2018-04-11 10:26:00",8.1,7.2,10.8,0.0,83,1006.3,1,2,"",94
"2018-04-11 10:27:00",8.1,7.2,10.8,0.0,81,1006.4,3,5,6.8,94
"2018-04-11 10:28:00",8.1,7.2,10.8,0.0,83,1006.4,3,4,7.2,94
"2018-04-11 10:29:00",8.1,7.2,10.8,0.0,86,1006.4,2,3,"",94
"2018-04-11 10:30:00",8.1,7.2,10.8,0.0,86,1006.4,2,4,7.2,94
"2018-04-11 10:31:00",8.1,7.2,10.8,0.0,70,1006.4,1,2,"",94
"2018-04-11 10:32:00",8.0,7.1,10.8,0.0,70,1006.4,1,2,"",94
"2018-04-11 10:33:00",8.0,7.1,10.8,0.0,65,1006.4,1,1,"",94
"2018-04-11 10:34:00",8.1,7.2,10.8,0.0,65,1006.4,0,0,"",94
"2018-04-11 10:35:00",8.1,7.2,10.8,0.0,65,1006.4,1,2,"",94
"2018-04-11 10:36:00",8.1,7.2,10.8,0.0,74,1006.4,2,3,"",94
"2018-04-11 10:37:00",8.1,7.2,10.8,0.0,67,1006.4,2,3,"",94
"2018-04-11 10:38:00",8.1,7.2,10.8,0.0,65,1006.4,1,2,"",94
"2018-04-11 10:39:00",8.1,7.2,10.8,0.0,69,1006.5,1,2,"",94
"2018-04-11 10:40:00",8.1,7.2,10.8,0.0,70,1006.4,1,3,"",94
"2018-04-11 10:41:00",8.1,7.2,10.8,0.0,76,1006.5,1,3,"",94
"2018-04-11 10:42:00",8.1,7.2,10.8,0.0,77,1006.5,3,5,6.8,94
"2018-04-11 10:43:00",8.1,7.2,10.8,0.0,76,1006.5,2,7,6.1,94
"2018-04-11 10:44:00",8.1,7.2,10.8,0.0,70,1006.5,3,6,6.4,94
"2018-04-11 10:45:00",8.1,7.2,10.8,0.0,65,1006.5,1,2,"",94
"2018-04-11 10:46:00",8.1,7.2,10.8,0.0,63,1006.5,1,2,"",94
"2018-04-11 10:47:00",8.1,7.2,10.8,0.0,67,1006.5,4,10,5.4,94
"2018-04-11 10:48:00",8.0,7.1,10.8,0.0,67,1006.5,3,5,6.6,94
"2018-04-11 10:49:00",7.9,7.0,10.8,0.0,72,1006.5,3,4,7.0,94
"2018-04-11 10:50:00",7.9,7.0,10.8,0.0,76,1006.5,3,5,6.5,94
"2018-04-11 10:51:00",7.9,7.0,10.8,0.0,76,1006.5,2,3,"",94
"2018-04-11 10:52:00",7.9,7.0,10.8,0.0,74,1006.6,2,3,"",94
"2018-04-11 10:53:00",7.9,7.0,10.8,0.0,74,1006.6,3,7,5.9,94
"2018-04-11 10:54:00",8.0,7.1,10.8,0.0,70,1006.5,2,2,"",94
"2018-04-11 10:55:00",7.9,7.0,10.8,0.0,70,1006.5,2,3,"",94
"2018-04-11 10:56:00",8.0,7.1,10.8,0.0,70,1006.5,3,4,7.0,94
"2018-04-11 10:57:00",8.0,7.1,10.8,0.0,72,1006.5,2,3,"",94
"2018-04-11 10:58:00",7.9,7.0,10.8,0.0,76,1006.5,1,3,"",94
"2018-04-11 10:59:00",7.9,7.0,10.8,0.0,81,1006.5,1,2,"",94
"2018-04-11 11:00:00",7.9,7.0,10.8,0.5,90,1006.6,3,4,6.9,94
"2018-04-11 11:01:00",7.9,7.0,10.8,0.5,84,1006.5,2,5,6.5,94
"2018-04-11 11:02:00",7.9,7.0,10.8,0.0,83,1006.5,2,3,"",94
"2018-04-11 11:03:00",7.9,7.0,10.8,0.0,81,1006.5,1,2,"",94
"2018-04-11 11:04:00",7.9,7.0,10.8,0.0,83,1006.5,3,6,6.2,94
"2018-04-11 11:05:00",7.9,7.0,10.8,0.5,83,1006.5,3,5,6.5,94
"2018-04-11 11:06:00",7.8,6.9,10.8,0.0,83,1006.5,2,3,"",94
"2018-04-11 11:07:00",7.8,6.9,10.8,0.0,81,1006.5,1,3,"",94
"2018-04-11 11:08:00",7.8,6.9,10.8,0.5,84,1006.5,2,3,"",94
"2018-04-11 11:09:00",7.8,6.9,10.8,0.0,81,1006.6,2,5,6.4,94
"2018-04-11 11:10:00",7.9,7.0,10.8,0.5,83,1006.6,4,8,5.6,94
"2018-04-11 11:11:00",7.8,6.9,10.8,0.5,86,1006.6,3,4,6.8,94
"2018-04-11 11:12:00",7.8,6.9,10.8,0.5,84,1006.6,3,4,6.8,94
"2018-04-11 11:13:00",7.8,6.9,10.8,0.0,81,1006.6,2,3,"",94
"2018-04-11 11:14:00",7.8,6.9,10.8,0.0,76,1006.7,2,3,"",94
"2018-04-11 11:15:00",7.8,6.9,10.8,0.0,72,1006.6,2,5,6.4,94
"2018-04-11 11:16:00",7.8,6.9,10.8,0.0,70,1006.6,3,6,6.1,94
"2018-04-11 11:17:00",7.7,6.8,10.8,0.0,67,1006.7,3,4,6.7,94
"2018-04-11 11:18:00",7.7,6.8,10.8,0.0,62,1006.7,3,6,6.0,94
"2018-04-11 11:19:00",7.7,6.8,10.8,0.0,63,1006.6,3,6,6.0,94
"2018-04-11 11:20:00",7.7,6.8,10.8,0.0,69,1006.6,2,4,6.7,94
"2018-04-11 11:21:00",7.7,6.8,10.8,0.0,74,1006.6,2,4,6.7,94
"2018-04-11 11:22:00",7.7,6.8,10.8,0.0,79,1006.6,1,2,"",94
"2018-04-11 11:23:00",7.7,6.8,10.8,0.0,84,1006.6,1,3,"",94
"2018-04-11 11:24:00",7.7,6.8,10.8,0.0,83,1006.6,2,3,"",94
"2018-04-11 11:25:00",7.7,6.8,10.8,0.0,79,1006.6,2,4,6.7,94
"2018-04-11 11:26:00",7.7,6.8,10.8,0.0,76,1006.6,1,2,"",94
"2018-04-11 11:27:00",7.7,6.8,10.8,0.5,76,1006.7,2,3,"",94
"2018-04-11 11:28:00",7.7,6.8,10.8,0.5,84,1006.7,4,6,6.0,94
"2018-04-11 11:29:00",7.7,6.8,10.8,0.5,91,1006.7,2,4,6.7,94
"2018-04-11 11:30:00",7.7,6.8,10.8,0.5,97,1006.6,2,3,"",94
"2018-04-11 11:31:00",7.7,6.8,10.8,0.5,104,1006.6,1,3,"",94
"2018-04-11 11:32:00",7.7,6.8,10.8,0.6,116,1006.7,1,2,"",94
"2018-04-11 11:33:00",7.7,6.8,10.8,0.6,128,1006.7,3,4,6.7,94
"2018-04-11 11:34:00",7.7,6.8,10.8,0.6,123,1006.7,3,5,6.3,94
"2018-04-11 11:35:00",7.7,6.8,10.8,0.6,120,1006.7,1,3,"",94
"2018-04-11 11:36:00",7.8,6.9,10.8,0.7,132,1006.6,1,1,"",94
"2018-04-11 11:37:00",7.8,6.9,10.8,0.6,120,1006.6,0,2,"",94
"2018-04-11 11:38:00",7.8,6.9,10.8,0.6,109,1006.6,0,1,"",94
"2018-04-11 11:39:00",7.8,6.9,10.8,0.6,113,1006.6,1,1,"",94
"2018-04-11 11:40:00",7.9,7.0,10.8,0.7,111,1006.6,2,3,"",94
"2018-04-11 11:41:00",7.9,7.0,10.8,0.7,139,1006.6,4,6,6.2,94
"2018-04-11 11:42:00",7.9,7.0,10.8,0.8,144,1006.6,2,4,6.9,94
"2018-04-11 11:43:00",7.9,7.0,10.8,0.8,146,1006.6,1,2,"",94
"2018-04-11 11:44:00",7.9,7.0,10.8,0.7,141,1006.6,3,4,6.9,94
"2018-04-11 11:45:00",7.9,7.0,10.8,0.7,132,1006.6,5,8,5.6,94
"2018-04-11 11:46:00",7.8,6.9,10.8,0.6,120,1006.6,1,3,"",94
"2018-04-11 11:47:00",7.8,6.9,10.8,0.6,104,1006.6,2,3,"",94
"2018-04-11 11:48:00",7.8,6.9,10.8,0.5,98,1006.6,2,6,6.1,94
"2018-04-11 11:49:00",7.9,7.0,10.8,0.6,104,1006.6,3,6,6.2,94
"2018-04-11 11:50:00",7.9,7.0,10.8,0.8,141,1006.6,3,4,6.9,94
"2018-04-11 11:51:00",7.8,6.9,10.8,0.8,146,1006.6,2,4,6.9,94
"2018-04-11 11:52:00",7.8,6.9,10.8,0.9,176,1006.6,0,1,"",94
"2018-04-11 11:53:00",7.9,7.0,10.8,0.8,148,1006.6,0,1,"",94
"2018-04-11 11:54:00",8.0,7.1,10.8,0.7,130,1006.6,2,3,"",94
"2018-04-11 11:55:00",8.1,7.2,10.8,0.6,111,1006.6,1,1,"",94
"2018-04-11 11:56:00",8.1,7.2,10.8,0.6,104,1006.6,0,1,"",94
"2018-04-11 11:57:00",8.1,7.2,10.8,0.6,107,1006.6,1,2,"",94
"2018-04-11 11:58:00",8.1,7.2,10.8,0.6,105,1006.6,1,2,"",94
"2018-04-11 11:59:00",8.1,7.2,10.8,0.6,105,1006.6,2,2,"",94
"2018-04-11 12:00:00",8.1,7.2,10.8,0.6,109,1006.7,1,2,"",94
"2018-04-11 12:01:00",8.1,7.2,10.8,0.7,127,1006.7,2,5,6.8,94
"2018-04-11 12:02:00",8.1,7.2,10.8,0.7,128,1006.6,3,4,7.2,94
"2018-04-11 12:03:00",8.1,7.2,10.8,0.7,141,1006.7,4,8,5.9,94
"2018-04-11 12:04:00",8.1,7.2,10.8,0.8,146,1006.7,1,2,"",94
"2018-04-11 12:05:00",8.0,7.1,10.8,0.7,128,1006.6,1,2,"",94
"2018-04-11 12:06:00",7.9,7.0,10.8,0.7,123,1006.7,2,4,7.0,94
"2018-04-11 12:07:00",8.0,7.1,10.8,0.7,118,1006.7,2,4,7.0,94
"2018-04-11 12:08:00",7.9,7.0,10.8,0.6,111,1006.7,4,7,5.9,94
"2018-04-11 12:09:00",7.9,7.0,10.8,0.6,111,1006.7,1,2,"",94
"2018-04-11 12:10:00",7.9,7.0,10.8,0.6,109,1006.6,2,4,6.9,94
"2018-04-11 12:11:00",8.0,7.1,10.8,0.6,104,1006.6,1,2,"",94
"2018-04-11 12:12:00",8.1,7.2,10.8,0.6,98,1006.6,1,2,"",94
"2018-04-11 12:13:00",8.1,7.2,10.8,0.5,90,1006.6,2,4,7.2,94
"2018-04-11 12:14:00",8.1,7.2,10.8,0.5,84,1006.6,2,5,6.8,94
"2018-04-11 12:15:00",8.1,7.2,10.8,0.5,83,1006.6,1,3,"",94
"2018-04-11 12:16:00",8.1,7.2,10.8,0.0,79,1006.7,1,3,"",94
"2018-04-11 12:17:00",8.1,7.2,10.8,0.0,83,1006.7,1,3,"",94
"2018-04-11 12:18:00",8.1,7.2,10.8,0.0,76,1006.7,2,3,"",94
"2018-04-11 12:19:00",8.1,7.2,10.8,0.0,72,1006.7,1,2,"",94
"2018-04-11 12:20:00",8.0,7.1,10.8,0.0,74,1006.7,2,3,"",94
"2018-04-11 12:21:00",8.0,7.1,10.8,0.5,79,1006.7,1,1,"",94
"2018-04-11 12:22:00",8.0,7.1,10.8,0.5,88,1006.8,1,1,"",94
"2018-04-11 12:23:00",8.1,7.2,10.8,0.6,98,1006.8,2,3,"",94
"2018-04-11 12:24:00",8.1,7.2,10.8,0.6,105,1006.7,2,4,7.2,94
"2018-04-11 12:25:00",8.1,7.2,10.8,0.6,111,1006.7,0,1,"",94
"2018-04-11 12:26:00",8.1,7.2,10.8,0.6,107,1006.7,1,1,"",94
"2018-04-11 12:27:00",8.1,7.2,10.8,0.6,102,1006.7,2,4,7.2,94
"2018-04-11 12:28:00",8.2,7.3,10.8,0.6,105,1006.8,2,3,"",94
"2018-04-11 12:29:00",8.2,7.3,10.8,0.6,105,1006.8,2,2,"",94
"2018-04-11 12:30:00",8.2,7.3,10.8,0.6,109,1006.7,1,2,"",94
"2018-04-11 12:31:00",8.2,7.3,10.8,0.6,109,1006.8,0,1,"",94
"2018-04-11 12:32:00",8.2,7.3,10.8,0.6,104,1006.8,1,2,"",94
"2018-04-11 12:33:00",8.2,7.3,10.8,0.6,107,1006.7,0,1,"",94
"2018-04-11 12:34:00",8.1,7.2,10.8,0.7,128,1006.7,1,2,"",94
"2018-04-11 12:35:00",8.1,7.2,10.8,0.8,139,1006.7,2,2,"",94
"2018-04-11 12:36:00",8.2,7.3,10.8,0.9,151,1006.7,2,4,7.3,94
"2018-04-11 12:37:00",8.2,7.3,10.8,0.9,153,1006.7,2,3,"",94
"2018-04-11 12:38:00",8.2,7.3,10.8,0.9,155,1006.7,1,2,"",94
"2018-04-11 12:39:00",8.3,7.4,10.8,1.0,171,1006.7,1,2,"",94
"2018-04-11 12:40:00",8.2,7.3,10.8,1.0,199,1006.7,1,2,"",94
"2018-04-11 12:41:00",8.3,7.4,10.8,1.2,220,1006.6,1,2,"",94
"2018-04-11 12:42:00",8.2,7.3,10.8,1.2,223,1006.6,2,3,"",94
"2018-04-11 12:43:00",8.2,7.3,10.8,1.2,244,1006.6,1,1,"",94