"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-09-28 00:00:00",15.9,13.4,0.0,0.0,0,1008.8,2,3,"",85
"2023-09-28 00:01:00",15.8,13.5,0.0,0.0,0,1008.8,1,3,"",86
"2023-09-28 00:02:00",15.8,13.5,0.0,0.0,0,1008.9,2,5,"",86
"2023-09-28 00:03:00",15.8,13.5,0.0,0.0,0,1008.9,2,3,"",86
"2023-09-28 00:04:00",15.8,13.5,0.0,0.0,0,1009.0,1,2,"",86
"2023-09-28 00:05:00",15.8,13.5,0.0,0.0,0,1009.0,1,4,"",86
"2023-09-28 00:06:00",15.7,13.4,0.0,0.0,0,1008.9,3,6,"",86
"2023-09-28 00:07:00",15.7,13.4,0.0,0.0,0,1009.0,3,5,"",86
"2023-09-28 00:08:00",15.7,13.4,0.0,0.0,0,1009.0,1,2,"",86
"2023-09-28 00:09:00",15.7,13.4,0.0,0.0,0,1009.0,2,3,"",86
"2023-09-28 00:10:00",15.7,13.4,0.0,0.0,0,1009.0,2,3,"",86
"2023-09-28 00:11:00",15.7,13.5,0.0,0.0,0,1009.0,2,4,"",87
"2023-09-28 00:12:00",15.7,13.5,0.0,0.0,0,1009.0,2,3,"",87
"2023-09-28 00:13:00",15.7,13.5,0.0,0.0,0,1009.0,3,6,"",87
"2023-09-28 00:14:00",15.7,13.5,0.0,0.0,0,1009.0,3,5,"",87
"2023-09-28 00:15:00",15.7,13.5,0.0,0.0,0,1009.0,1,3,"",87
"2023-09-28 00:16:00",15.8,13.6,0.0,0.0,0,1009.1,2,3,"",87
"2023-09-28 00:17:00",15.8,13.6,0.0,0.0,0,1009.1,3,4,"",87
"2023-09-28 00:18:00",15.8,13.6,0.0,0.0,0,1009.1,2,4,"",87
"2023-09-28 00:19:00",15.8,13.6,0.0,0.0,0,1009.1,1,2,"",87
"2023-09-28 00:20:00",15.8,13.6,0.0,0.0,0,1009.1,2,3,"",87
"2023-09-28 00:21:00",15.8,13.6,0.0,0.0,0,1009.2,2,3,"",87
"2023-09-28 00:22:00",15.8,13.6,0.0,0.0,0,1009.2,1,3,"",87
"2023-09-28 00:23:00",15.8,13.6,0.0,0.0,0,1009.2,2,3,"",87
"2023-09-28 00:24:00",15.7,13.5,0.0,0.0,0,1009.2,2,3,"",87
"2023-09-28 00:25:00",15.7,13.5,0.0,0.0,0,1009.3,2,3,"",87
"2023-09-28 00:26:00",15.7,13.5,0.0,0.0,0,1009.4,2,4,"",87
"2023-09-28 00:27:00",15.7,13.5,0.0,0.0,0,1009.3,2,3,"",87
"2023-09-28 00:28:00",15.7,13.5,0.0,0.0,0,1009.4,2,3,"",87
"2023-09-28 00:29:00",15.7,13.5,0.0,0.0,0,1009.3,2,5,"",87
"2023-09-28 00:30:00",15.7,13.5,0.0,0.0,0,1009.3,4,6,"",87
"2023-09-28 00:31:00",15.7,13.5,0.0,0.0,0,1009.4,2,3,"",87
"2023-09-28 00:32:00",15.7,13.5,0.0,0.0,0,1009.3,2,3,"",87
"2023-09-28 00:33:00",15.7,13.5,0.0,0.0,0,1009.3,2,3,"",87
"2023-09-28 00:34:00",15.6,13.4,0.0,0.0,0,1009.3,1,3,"",87
"2023-09-28 00:35:00",15.6,13.4,0.0,0.0,0,1009.3,3,6,"",87
"2023-09-28 00:36:00",15.6,13.4,0.0,0.0,0,1009.3,3,5,"",87
"2023-09-28 00:37:00",15.6,13.4,0.0,0.0,0,1009.3,2,4,"",87
"2023-09-28 00:38:00",15.6,13.4,0.0,0.0,0,1009.3,3,4,"",87
"2023-09-28 00:39:00",15.6,13.4,0.0,0.0,0,1009.4,2,3,"",87
"2023-09-28 00:40:00",15.5,13.5,0.0,0.0,0,1009.4,3,5,"",88
"2023-09-28 00:41:00",15.6,13.4,0.0,0.0,0,1009.4,2,3,"",87
"2023-09-28 00:42:00",15.5,13.3,0.0,0.0,0,1009.5,2,4,"",87
"2023-09-28 00:43:00",15.6,13.4,0.0,0.0,0,1009.5,1,4,"",87
"2023-09-28 00:44:00",15.5,13.3,0.0,0.0,0,1009.5,2,4,"",87
"2023-09-28 00:45:00",15.5,13.3,0.0,0.0,0,1009.5,2,6,"",87
"2023-09-28 00:46:00",15.6,13.6,0.0,0.0,0,1009.4,2,5,"",88
"2023-09-28 00:47:00",15.6,13.6,0.0,0.0,0,1009.5,2,3,"",88
"2023-09-28 00:48:00",15.6,13.6,0.0,0.0,0,1009.6,2,4,"",88
"2023-09-28 00:49:00",15.5,13.5,0.0,0.0,0,1009.6,3,4,"",88
"2023-09-28 00:50:00",15.6,13.4,0.0,0.0,0,1009.5,1,3,"",87
"2023-09-28 00:51:00",15.5,13.3,0.0,0.0,0,1009.6,1,3,"",87
"2023-09-28 00:52:00",15.6,13.6,0.0,0.0,0,1009.6,2,4,"",88
"2023-09-28 00:53:00",15.4,13.2,0.0,0.0,0,1009.6,2,5,"",87
"2023-09-28 00:54:00",15.5,13.3,0.0,0.0,0,1009.6,2,6,"",87
"2023-09-28 00:55:00",15.4,13.2,0.0,0.0,0,1009.6,3,7,"",87
"2023-09-28 00:56:00",15.4,13.4,0.0,0.0,0,1009.6,2,3,"",88
"2023-09-28 00:57:00",15.4,13.2,0.0,0.0,0,1009.6,2,4,"",87
"2023-09-28 00:58:00",15.5,13.3,0.0,0.0,0,1009.6,3,4,"",87
"2023-09-28 00:59:00",15.4,13.2,0.0,0.0,0,1009.6,2,3,"",87
"2023-09-28 01:00:00",15.4,13.2,0.0,0.0,0,1009.7,1,2,"",87
"2023-09-28 01:01:00",15.3,13.1,0.0,0.0,0,1009.7,1,2,"",87
"2023-09-28 01:02:00",15.3,13.1,0.0,0.0,0,1009.8,2,3,"",87
"2023-09-28 01:03:00",15.2,13.0,0.0,0.0,0,1009.7,3,7,"",87
"2023-09-28 01:04:00",15.2,13.2,0.0,0.0,0,1009.7,4,6,"",88
"2023-09-28 01:05:00",15.2,13.2,0.0,0.0,0,1009.7,2,4,"",88
"2023-09-28 01:06:00",15.1,13.1,0.0,0.0,0,1009.7,3,4,"",88
"2023-09-28 01:07:00",15.1,13.1,0.0,0.0,0,1009.7,2,3,"",88
"2023-09-28 01:08:00",15.1,13.1,0.0,0.0,0,1009.7,2,3,"",88
"2023-09-28 01:09:00",15.1,13.1,0.0,0.0,0,1009.8,1,3,"",88
"2023-09-28 01:10:00",15.1,13.1,0.0,0.0,0,1009.7,2,7,"",88
"2023-09-28 01:11:00",15.1,13.1,0.0,0.0,0,1009.7,2,3,"",88
"2023-09-28 01:12:00",15.2,13.2,0.0,0.0,0,1009.7,2,3,"",88
"2023-09-28 01:13:00",15.2,13.2,0.0,0.0,0,1009.7,4,9,"",88
"2023-09-28 01:14:00",15.2,13.2,0.0,0.0,0,1009.8,2,6,"",88
"2023-09-28 01:15:00",15.2,13.2,0.0,0.0,0,1009.8,2,4,"",88
"2023-09-28 01:16:00",15.2,13.2,0.0,0.0,0,1009.8,2,5,"",88
"2023-09-28 01:17:00",15.2,13.2,0.0,0.0,0,1009.8,3,5,"",88
"2023-09-28 01:18:00",15.1,13.1,0.0,0.0,0,1009.8,2,3,"",88
"2023-09-28 01:19:00",15.1,13.1,0.0,0.0,0,1009.8,2,3,"",88
"2023-09-28 01:20:00",15.2,13.2,0.0,0.0,0,1009.8,2,4,"",88
"2023-09-28 01:21:00",15.2,13.2,0.0,0.0,0,1009.8,2,6,"",88
"2023-09-28 01:22:00",15.2,13.2,0.0,0.0,0,1009.8,1,2,"",88
"2023-09-28 01:23:00",15.2,13.2,0.0,0.0,0,1009.8,1,3,"",88
"2023-09-28 01:24:00",15.2,13.2,0.0,0.0,0,1009.8,1,2,"",88
"2023-09-28 01:25:00",15.2,13.2,0.0,0.0,0,1009.9,1,2,"",88
"2023-09-28 01:26:00",15.3,13.3,0.0,0.0,0,1009.9,1,2,"",88
"2023-09-28 01:27:00",15.3,13.3,0.0,0.0,0,1010.0,3,4,"",88
"2023-09-28 01:28:00",15.3,13.3,0.0,0.0,0,1010.0,2,3,"",88
"2023-09-28 01:29:00",15.4,13.4,0.0,0.0,0,1010.1,3,4,"",88
"2023-09-28 01:30:00",15.4,13.4,0.0,0.0,0,1010.0,1,3,"",88
"2023-09-28 01:31:00",15.4,13.4,0.0,0.0,0,1010.1,1,4,"",88
"2023-09-28 01:32:00",15.4,13.4,0.0,0.0,0,1010.1,2,4,"",88
"2023-09-28 01:33:00",15.4,13.4,0.0,0.0,0,1010.2,1,1,"",88
"2023-09-28 01:34:00",15.4,13.4,0.0,0.0,0,1010.2,2,4,"",88
"2023-09-28 01:35:00",15.4,13.4,0.0,0.0,0,1010.2,2,4,"",88
"2023-09-28 01:36:00",15.4,13.4,0.0,0.0,0,1010.2,2,2,"",88
"2023-09-28 01:37:00",15.4,13.4,0.0,0.0,0,1010.2,1,3,"",88
"2023-09-28 01:38:00",15.5,13.5,0.0,0.0,0,1010.2,0,1,"",88
"2023-09-28 01:39:00",15.5,13.5,0.0,0.0,0,1010.3,1,3,"",88
"2023-09-28 01:40:00",15.5,13.5,0.0,0.0,0,1010.3,1,2,"",88
"2023-09-28 01:41:00",15.4,13.4,0.0,0.0,0,1010.3,2,2,"",88
"2023-09-28 01:42:00",15.4,13.4,0.0,0.0,0,1010.3,1,3,"",88
"2023-09-28 01:43:00",15.4,13.4,0.0,0.0,0,1010.4,1,2,"",88
"2023-09-28 01:44:00",15.5,13.5,0.0,0.0,0,1010.4,1,3,"",88
"2023-09-28 01:45:00",15.4,13.4,0.0,0.0,0,1010.4,2,3,"",88
"2023-09-28 01:46:00",15.4,13.4,0.0,0.0,0,1010.4,1,2,"",88
"2023-09-28 01:47:00",15.4,13.4,0.0,0.0,0,1010.4,2,3,"",88
"2023-09-28 01:48:00",15.4,13.4,0.0,0.0,0,1010.4,1,2,"",88
"2023-09-28 01:49:00",15.4,13.4,0.0,0.0,0,1010.5,2,2,"",88
"2023-09-28 01:50:00",15.4,13.4,0.0,0.0,0,1010.6,2,3,"",88
"2023-09-28 01:51:00",15.4,13.4,0.0,0.0,0,1010.6,2,5,"",88
"2023-09-28 01:52:00",15.4,13.4,0.0,0.0,0,1010.5,1,2,"",88
"2023-09-28 01:53:00",15.4,13.4,0.0,0.0,0,1010.5,0,1,"",88
"2023-09-28 01:54:00",15.4,13.4,0.0,0.0,0,1010.5,1,2,"",88
"2023-09-28 01:55:00",15.4,13.4,0.0,0.0,0,1010.5,2,5,"",88
"2023-09-28 01:56:00",15.4,13.4,0.0,0.0,0,1010.4,2,3,"",88
"2023-09-28 01:57:00",15.4,13.4,0.0,0.0,0,1010.4,2,2,"",88
"2023-09-28 01:58:00",15.3,13.3,0.0,0.0,0,1010.4,2,3,"",88
"2023-09-28 01:59:00",15.3,13.3,0.0,0.0,0,1010.3,2,3,"",88
"2023-09-28 02:00:00",15.3,13.3,0.0,0.0,0,1010.3,2,3,"",88
"2023-09-28 02:01:00",15.3,13.3,0.0,0.0,0,1010.3,1,2,"",88
"2023-09-28 02:02:00",15.3,13.3,0.0,0.0,0,1010.3,1,2,"",88
"2023-09-28 02:03:00",15.3,13.3,0.0,0.0,0,1010.2,1,2,"",88
"2023-09-28 02:04:00",15.3,13.3,0.0,0.0,0,1010.3,2,3,"",88
"2023-09-28 02:05:00",15.2,13.2,0.0,0.0,0,1010.3,1,2,"",88
"2023-09-28 02:06:00",15.2,13.2,0.0,0.0,0,1010.4,2,3,"",88
"2023-09-28 02:07:00",15.2,13.2,0.0,0.0,0,1010.5,2,3,"",88
"2023-09-28 02:08:00",15.2,13.2,0.0,0.0,0,1010.5,2,2,"",88
"2023-09-28 02:09:00",15.2,13.2,0.0,0.0,0,1010.5,1,2,"",88
"2023-09-28 02:10:00",15.2,13.2,0.0,0.0,0,1010.5,2,2,"",88
"2023-09-28 02:11:00",15.2,13.2,0.0,0.0,0,1010.4,2,3,"",88
"2023-09-28 02:12:00",15.2,13.2,0.0,0.0,0,1010.3,2,4,"",88
"2023-09-28 02:13:00",15.1,13.1,0.0,0.0,0,1010.3,2,3,"",88
"2023-09-28 02:14:00",15.1,13.1,0.0,0.0,0,1010.3,2,3,"",88
"2023-09-28 02:15:00",15.2,13.4,0.0,0.0,0,1010.3,1,2,"",89
"2023-09-28 02:16:00",15.1,13.3,0.0,0.0,0,1010.2,2,3,"",89
"2023-09-28 02:17:00",15.1,13.3,0.0,0.0,0,1010.1,2,3,"",89
"2023-09-28 02:18:00",15.2,13.4,0.0,0.0,0,1010.1,2,3,"",89
"2023-09-28 02:19:00",15.2,13.4,0.0,0.0,0,1010.1,2,3,"",89
"2023-09-28 02:20:00",15.2,13.2,0.0,0.0,0,1010.2,3,5,"",88
"2023-09-28 02:21:00",15.2,13.4,0.0,0.0,0,1010.2,2,4,"",89
"2023-09-28 02:22:00",15.2,13.2,0.0,0.0,0,1010.2,2,3,"",88
"2023-09-28 02:23:00",15.2,13.2,0.0,0.0,0,1010.3,2,3,"",88
"2023-09-28 02:24:00",15.2,13.4,0.0,0.0,0,1010.4,2,4,"",89
"2023-09-28 02:25:00",15.3,13.5,0.0,0.0,0,1010.4,2,3,"",89
"2023-09-28 02:26:00",15.3,13.5,0.0,0.0,0,1010.4,2,4,"",89
"2023-09-28 02:27:00",15.3,13.5,0.0,0.0,0,1010.5,2,3,"",89
"2023-09-28 02:28:00",15.3,13.3,0.0,0.0,0,1010.5,2,3,"",88
"2023-09-28 02:29:00",15.4,13.4,0.0,0.0,0,1010.5,2,3,"",88
"2023-09-28 02:30:00",15.4,13.4,0.0,0.0,0,1010.6,2,4,"",88
"2023-09-28 02:31:00",15.4,13.4,0.0,0.0,0,1010.6,2,3,"",88
"2023-09-28 02:32:00",15.4,13.4,0.0,0.0,0,1010.6,2,4,"",88
"2023-09-28 02:33:00",15.4,13.4,0.0,0.0,0,1010.6,2,3,"",88
"2023-09-28 02:34:00",15.5,13.5,0.0,0.0,0,1010.6,2,3,"",88
"2023-09-28 02:35:00",15.6,13.6,0.0,0.0,0,1010.6,2,3,"",88
"2023-09-28 02:36:00",15.6,13.6,0.0,0.0,0,1010.6,2,3,"",88
"2023-09-28 02:37:00",15.6,13.6,0.0,0.0,0,1010.5,1,2,"",88
"2023-09-28 02:38:00",15.6,13.6,0.0,0.0,0,1010.6,2,6,"",88
"2023-09-28 02:39:00",15.6,13.6,0.0,0.0,0,1010.6,1,3,"",88
"2023-09-28 02:40:00",15.6,13.6,0.0,0.0,0,1010.5,2,3,"",88
"2023-09-28 02:41:00",15.6,13.6,0.0,0.0,0,1010.5,2,4,"",88
"2023-09-28 02:42:00",15.6,13.6,0.0,0.0,0,1010.5,2,3,"",88
"2023-09-28 02:43:00",15.6,13.6,0.0,0.0,0,1010.5,2,5,"",88
"2023-09-28 02:44:00",15.6,13.6,0.0,0.0,0,1010.5,2,4,"",88
"2023-09-28 02:45:00",15.6,13.6,0.0,0.0,0,1010.5,2,2,"",88
"2023-09-28 02:46:00",15.6,13.6,0.0,0.0,0,1010.5,1,3,"",88
"2023-09-28 02:47:00",15.6,13.6,0.0,0.0,0,1010.4,2,6,"",88
"2023-09-28 02:48:00",15.6,13.6,0.0,0.0,0,1010.4,3,5,"",88
"2023-09-28 02:49:00",15.6,13.6,0.0,0.0,0,1010.5,2,4,"",88
"2023-09-28 02:50:00",15.6,13.6,0.0,0.0,0,1010.5,3,7,"",88
"2023-09-28 02:51:00",15.6,13.6,0.0,0.0,0,1010.4,2,4,"",88
"2023-09-28 02:52:00",15.6,13.6,0.0,0.0,0,1010.4,3,6,"",88
"2023-09-28 02:53:00",15.7,13.5,0.0,0.0,0,1010.5,2,4,"",87
"2023-09-28 02:54:00",15.7,13.5,0.0,0.0,0,1010.4,2,5,"",87
"2023-09-28 02:55:00",15.7,13.5,0.0,0.0,0,1010.4,2,3,"",87
"2023-09-28 02:56:00",15.6,13.4,0.0,0.0,0,1010.4,1,2,"",87
"2023-09-28 02:57:00",15.6,13.4,0.0,0.0,0,1010.4,2,3,"",87
"2023-09-28 02:58:00",15.6,13.4,0.0,0.0,0,1010.4,1,3,"",87
"2023-09-28 02:59:00",15.5,13.3,0.0,0.0,0,1010.5,1,3,"",87
"2023-09-28 03:00:00",15.4,13.2,0.0,0.0,0,1010.5,2,3,"",87
"2023-09-28 03:01:00",15.4,13.2,0.0,0.0,0,1010.5,2,4,"",87
"2023-09-28 03:02:00",15.3,13.1,0.0,0.0,0,1010.5,2,3,"",87
"2023-09-28 03:03:00",15.3,13.1,0.0,0.0,0,1010.4,1,2,"",87
"2023-09-28 03:04:00",15.3,13.1,0.0,0.0,0,1010.4,1,2,"",87
"2023-09-28 03:05:00",15.2,13.0,0.0,0.0,0,1010.4,0,2,"",87
"2023-09-28 03:06:00",15.2,13.0,0.0,0.0,0,1010.4,3,7,"",87
"2023-09-28 03:07:00",15.2,13.0,0.0,0.0,0,1010.2,4,9,"",87
"2023-09-28 03:08:00",15.1,13.0,0.0,0.0,0,1010.3,1,3,"",87
"2023-09-28 03:09:00",15.1,13.0,0.0,0.0,0,1010.3,1,2,"",87
"2023-09-28 03:10:00",15.1,13.0,0.0,0.0,0,1010.3,1,3,"",87
"2023-09-28 03:11:00",15.1,13.0,0.0,0.0,0,1010.3,1,2,"",87
"2023-09-28 03:12:00",15.0,12.9,0.0,0.0,0,1010.4,1,2,"",87
"2023-09-28 03:13:00",15.0,12.9,0.0,0.0,0,1010.4,1,2,"",87
"2023-09-28 03:14:00",14.9,12.8,0.0,0.0,0,1010.5,1,2,"",87
"2023-09-28 03:15:00",14.9,12.8,0.0,0.0,0,1010.4,1,2,"",87
"2023-09-28 03:16:00",14.9,12.8,0.0,0.0,0,1010.4,0,1,"",87
"2023-09-28 03:17:00",14.8,12.8,0.0,0.0,0,1010.4,2,3,"",88
"2023-09-28 03:18:00",14.8,12.8,0.0,0.0,0,1010.4,0,1,"",88
"2023-09-28 03:19:00",14.8,12.8,0.0,0.0,0,1010.4,1,2,"",88
"2023-09-28 03:20:00",14.7,12.7,0.0,0.0,0,1010.4,0,1,"",88
"2023-09-28 03:21:00",14.7,12.7,0.0,0.0,0,1010.5,1,1,"",88
"2023-09-28 03:22:00",14.7,12.7,0.0,0.0,0,1010.4,1,1,"",88
"2023-09-28 03:23:00",14.6,12.6,0.0,0.0,0,1010.5,1,2,"",88
"2023-09-28 03:24:00",14.5,12.5,0.0,0.0,0,1010.4,2,3,"",88
"2023-09-28 03:25:00",14.4,12.4,0.0,0.0,0,1010.5,1,3,"",88
"2023-09-28 03:26:00",14.4,12.4,0.0,0.0,0,1010.5,1,3,"",88
"2023-09-28 03:27:00",14.4,12.4,0.0,0.0,0,1010.5,1,1,"",88
"2023-09-28 03:28:00",14.4,12.6,0.0,0.0,0,1010.5,1,2,"",89
"2023-09-28 03:29:00",14.4,12.6,0.0,0.0,0,1010.6,1,2,"",89
"2023-09-28 03:30:00",14.3,12.5,0.0,0.0,0,1010.5,0,1,"",89
"2023-09-28 03:31:00",14.3,12.5,0.0,0.0,0,1010.5,1,1,"",89
"2023-09-28 03:32:00",14.3,12.5,0.0,0.0,0,1010.5,0,1,"",89
"2023-09-28 03:33:00",14.2,12.4,0.0,0.0,0,1010.4,0,1,"",89
"2023-09-28 03:34:00",14.2,12.4,0.0,0.0,0,1010.4,1,1,"",89
"2023-09-28 03:35:00",14.2,12.4,0.0,0.0,0,1010.4,1,2,"",89
"2023-09-28 03:36:00",14.1,12.3,0.0,0.0,0,1010.4,1,2,"",89
"2023-09-28 03:37:00",14.1,12.3,0.0,0.0,0,1010.5,1,2,"",89
"2023-09-28 03:38:00",14.1,12.3,0.0,0.0,0,1010.5,1,2,"",89
"2023-09-28 03:39:00",14.1,12.3,0.0,0.0,0,1010.6,0,1,"",89
"2023-09-28 03:40:00",14.1,12.3,0.0,0.0,0,1010.6,0,1,"",89
"2023-09-28 03:41:00",14.1,12.3,0.0,0.0,0,1010.5,0,1,"",89
"2023-09-28 03:42:00",14.0,12.2,0.0,0.0,0,1010.6,0,1,"",89
"2023-09-28 03:43:00",14.0,12.4,0.0,0.0,0,1010.5,1,1,"",90
"2023-09-28 03:44:00",13.9,12.3,0.0,0.0,0,1010.6,1,1,"",90
"2023-09-28 03:45:00",13.9,12.3,0.0,0.0,0,1010.6,1,2,"",90
"2023-09-28 03:46:00",13.8,12.2,0.0,0.0,0,1010.6,2,2,"",90
"2023-09-28 03:47:00",13.8,12.2,0.0,0.0,0,1010.7,1,2,"",90
"2023-09-28 03:48:00",13.8,12.2,0.0,0.0,0,1010.7,2,2,"",90
"2023-09-28 03:49:00",13.8,12.2,0.0,0.0,0,1010.7,1,2,"",90
"2023-09-28 03:50:00",13.7,12.1,0.0,0.0,0,1010.7,1,2,"",90
"2023-09-28 03:51:00",13.7,12.1,0.0,0.0,0,1010.7,1,2,"",90
"2023-09-28 03:52:00",13.7,12.1,0.0,0.0,0,1010.7,1,2,"",90
"2023-09-28 03:53:00",13.7,12.1,0.0,0.0,0,1010.8,1,2,"",90
"2023-09-28 03:54:00",13.6,12.0,0.0,0.0,0,1010.7,1,2,"",90
"2023-09-28 03:55:00",13.7,12.1,0.0,0.0,0,1010.8,2,3,"",90
"2023-09-28 03:56:00",13.7,12.1,0.0,0.0,0,1010.7,1,2,"",90
"2023-09-28 03:57:00",13.7,12.1,0.0,0.0,0,1010.8,1,3,"",90
"2023-09-28 03:58:00",13.7,12.1,0.0,0.0,0,1010.8,0,1,"",90
"2023-09-28 03:59:00",13.7,12.1,0.0,0.0,0,1010.7,1,2,"",90
"2023-09-28 04:00:00",13.7,12.1,0.0,0.0,0,1010.7,1,3,"",90
"2023-09-28 04:01:00",13.6,12.0,0.0,0.0,0,1010.7,1,2,"",90
"2023-09-28 04:02:00",13.6,12.0,0.0,0.0,0,1010.7,1,2,"",90
"2023-09-28 04:03:00",13.6,12.0,0.0,0.0,0,1010.7,1,2,"",90
"2023-09-28 04:04:00",13.6,12.0,0.0,0.0,0,1010.6,1,2,"",90
"2023-09-28 04:05:00",13.5,11.9,0.0,0.0,0,1010.7,2,3,"",90
"2023-09-28 04:06:00",13.4,11.8,0.0,0.0,0,1010.7,1,1,"",90
"2023-09-28 04:07:00",13.4,11.8,0.0,0.0,0,1010.7,1,2,"",90
"2023-09-28 04:08:00",13.4,11.8,0.0,0.0,0,1010.7,1,2,"",90
"2023-09-28 04:09:00",13.5,11.9,0.0,0.0,0,1010.7,2,6,"",90
"2023-09-28 04:10:00",13.5,12.1,0.0,0.0,0,1010.7,1,3,"",91
"2023-09-28 04:11:00",13.5,11.9,0.0,0.0,0,1010.7,1,2,"",90
"2023-09-28 04:12:00",13.5,11.9,0.0,0.0,0,1010.7,1,2,"",90
"2023-09-28 04:13:00",13.4,11.8,0.0,0.0,0,1010.7,1,4,"",90
"2023-09-28 04:14:00",13.4,11.8,0.0,0.0,0,1010.7,2,6,"",90
"2023-09-28 04:15:00",13.4,12.0,0.0,0.0,0,1010.8,2,2,"",91
"2023-09-28 04:16:00",13.4,12.0,0.0,0.0,0,1010.8,1,2,"",91
"2023-09-28 04:17:00",13.5,12.1,0.0,0.0,0,1010.8,1,2,"",91
"2023-09-28 04:18:00",13.5,12.1,0.0,0.0,0,1010.8,1,3,"",91
"2023-09-28 04:19:00",13.5,12.1,0.0,0.0,0,1010.9,0,1,"",91
"2023-09-28 04:20:00",13.6,12.2,0.0,0.0,0,1010.9,2,4,"",91
"2023-09-28 04:21:00",13.6,12.2,0.0,0.0,0,1011.0,2,3,"",91
"2023-09-28 04:22:00",13.6,12.2,0.0,0.0,0,1011.0,2,3,"",91
"2023-09-28 04:23:00",13.6,12.0,0.0,0.0,0,1010.9,1,2,"",90
"2023-09-28 04:24:00",13.6,12.0,0.0,0.0,0,1011.0,1,2,"",90
"2023-09-28 04:25:00",13.6,12.2,0.0,0.0,0,1011.1,1,2,"",91
"2023-09-28 04:26:00",13.7,12.3,0.0,0.0,0,1011.1,1,2,"",91
"2023-09-28 04:27:00",13.7,12.3,0.0,0.0,0,1011.1,1,3,"",91
"2023-09-28 04:28:00",13.7,12.3,0.0,0.0,0,1011.1,1,1,"",91
"2023-09-28 04:29:00",13.8,12.4,0.0,0.0,0,1011.2,1,1,"",91
"2023-09-28 04:30:00",13.8,12.2,0.0,0.0,0,1011.3,1,2,"",90
"2023-09-28 04:31:00",13.8,12.2,0.0,0.0,0,1011.3,1,3,"",90
"2023-09-28 04:32:00",13.8,12.2,0.0,0.0,0,1011.3,1,2,"",90
"2023-09-28 04:33:00",13.8,12.2,0.0,0.0,0,1011.3,1,2,"",90
"2023-09-28 04:34:00",13.9,12.3,0.0,0.0,0,1011.3,3,4,"",90
"2023-09-28 04:35:00",13.9,12.5,0.0,0.0,0,1011.3,2,4,"",91
"2023-09-28 04:36:00",14.0,12.4,0.0,0.0,0,1011.4,2,3,"",90
"2023-09-28 04:37:00",14.1,12.5,0.0,0.0,0,1011.4,1,2,"",90
"2023-09-28 04:38:00",14.1,12.5,0.0,0.0,0,1011.5,1,2,"",90
"2023-09-28 04:39:00",14.1,12.5,0.0,0.0,0,1011.5,1,3,"",90
"2023-09-28 04:40:00",14.2,12.6,0.0,0.0,0,1011.5,2,3,"",90
"2023-09-28 04:41:00",14.2,12.6,0.0,0.0,0,1011.5,1,2,"",90
"2023-09-28 04:42:00",14.2,12.6,0.0,0.0,0,1011.5,2,3,"",90
"2023-09-28 04:43:00",14.2,12.6,0.0,0.0,0,1011.5,2,3,"",90
"2023-09-28 04:44:00",14.2,12.6,0.0,0.0,0,1011.5,3,5,"",90
"2023-09-28 04:45:00",14.3,12.7,0.0,0.0,0,1011.5,2,2,"",90
"2023-09-28 04:46:00",14.3,12.7,0.0,0.0,0,1011.5,2,3,"",90
"2023-09-28 04:47:00",14.3,12.5,0.0,0.0,0,1011.4,2,4,"",89
"2023-09-28 04:48:00",14.4,12.6,0.0,0.0,0,1011.4,2,3,"",89
"2023-09-28 04:49:00",14.4,12.6,0.0,0.0,0,1011.4,2,4,"",89
"2023-09-28 04:50:00",14.4,12.6,0.0,0.0,0,1011.4,1,2,"",89
"2023-09-28 04:51:00",14.4,12.6,0.0,0.0,0,1011.4,2,3,"",89
"2023-09-28 04:52:00",14.4,12.6,0.0,0.0,0,1011.5,2,3,"",89
"2023-09-28 04:53:00",14.4,12.6,0.0,0.0,0,1011.5,1,2,"",89
"2023-09-28 04:54:00",14.4,12.6,0.0,0.0,0,1011.5,2,3,"",89
"2023-09-28 04:55:00",14.4,12.6,0.0,0.0,0,1011.5,1,2,"",89
"2023-09-28 04:56:00",14.4,12.6,0.0,0.0,0,1011.5,2,2,"",89
"2023-09-28 04:57:00",14.4,12.6,0.0,0.0,0,1011.5,2,5,"",89
"2023-09-28 04:58:00",14.4,12.4,0.0,0.0,0,1011.5,1,2,"",88
"2023-09-28 04:59:00",14.4,12.4,0.0,0.0,0,1011.5,1,2,"",88
"2023-09-28 05:00:00",14.4,12.4,0.0,0.0,0,1011.5,2,3,"",88
"2023-09-28 05:01:00",14.4,12.4,0.0,0.0,0,1011.4,2,3,"",88
"2023-09-28 05:02:00",14.4,12.4,0.0,0.0,0,1011.5,2,3,"",88
"2023-09-28 05:03:00",14.4,12.4,0.0,0.0,0,1011.4,3,4,"",88
"2023-09-28 05:04:00",14.5,12.5,0.0,0.0,0,1011.5,2,4,"",88
"2023-09-28 05:05:00",14.6,12.6,0.0,0.0,0,1011.5,2,3,"",88
"2023-09-28 05:06:00",14.6,12.6,0.0,0.0,0,1011.5,2,4,"",88
"2023-09-28 05:07:00",14.6,12.6,0.0,0.0,0,1011.4,2,3,"",88
"2023-09-28 05:08:00",14.6,12.6,0.0,0.0,0,1011.5,2,3,"",88
"2023-09-28 05:09:00",14.6,12.6,0.0,0.0,0,1011.5,2,3,"",88
"2023-09-28 05:10:00",14.6,12.6,0.0,0.0,0,1011.5,1,2,"",88
"2023-09-28 05:11:00",14.6,12.6,0.0,0.0,0,1011.5,1,2,"",88
"2023-09-28 05:12:00",14.6,12.5,0.0,0.0,0,1011.6,1,2,"",87
"2023-09-28 05:13:00",14.6,12.5,0.0,0.0,0,1011.6,1,1,"",87
"2023-09-28 05:14:00",14.7,12.6,0.0,0.0,0,1011.6,1,2,"",87
"2023-09-28 05:15:00",14.6,12.5,0.0,0.0,0,1011.7,1,2,"",87
"2023-09-28 05:16:00",14.7,12.6,0.0,0.0,0,1011.7,0,1,"",87
"2023-09-28 05:17:00",14.6,12.5,0.0,0.0,0,1011.7,1,2,"",87
"2023-09-28 05:18:00",14.7,12.6,0.0,0.0,0,1011.8,0,2,"",87
"2023-09-28 05:19:00",14.7,12.6,0.0,0.0,0,1011.8,1,2,"",87
"2023-09-28 05:20:00",14.6,12.5,0.0,0.0,0,1011.9,1,2,"",87
"2023-09-28 05:21:00",14.7,12.6,0.0,0.0,0,1011.9,2,3,"",87
"2023-09-28 05:22:00",14.6,12.6,0.0,0.0,0,1011.9,1,2,"",88
"2023-09-28 05:23:00",14.6,12.6,0.0,0.0,0,1012.0,1,2,"",88
"2023-09-28 05:24:00",14.6,12.6,0.0,0.0,0,1011.9,0,1,"",88
"2023-09-28 05:25:00",14.6,12.6,0.0,0.0,0,1012.0,1,2,"",88
"2023-09-28 05:26:00",14.6,12.6,0.0,0.0,0,1012.0,1,1,"",88
"2023-09-28 05:27:00",14.6,12.6,0.0,0.0,0,1011.9,1,2,"",88
"2023-09-28 05:28:00",14.6,12.6,0.0,0.0,0,1012.0,1,4,"",88
"2023-09-28 05:29:00",14.6,12.6,0.0,0.0,0,1012.0,1,2,"",88
"2023-09-28 05:30:00",14.6,12.6,0.0,0.0,0,1012.0,1,2,"",88
"2023-09-28 05:31:00",14.6,12.6,0.0,0.0,0,1012.0,1,4,"",88
"2023-09-28 05:32:00",14.6,12.6,0.0,0.0,0,1012.1,2,4,"",88
"2023-09-28 05:33:00",14.6,12.6,0.0,0.0,0,1012.1,1,2,"",88
"2023-09-28 05:34:00",14.6,12.8,0.0,0.0,0,1012.1,2,3,"",89
"2023-09-28 05:35:00",14.6,12.8,0.0,0.0,0,1012.0,1,2,"",89
"2023-09-28 05:36:00",14.6,12.8,0.0,0.0,0,1012.0,1,1,"",89
"2023-09-28 05:37:00",14.6,12.8,0.0,0.0,0,1012.0,1,2,"",89
"2023-09-28 05:38:00",14.6,12.8,0.0,0.0,0,1012.0,0,1,"",89
"2023-09-28 05:39:00",14.6,12.8,0.0,0.0,0,1012.0,0,1,"",89
"2023-09-28 05:40:00",14.6,12.8,0.0,0.0,0,1012.0,1,2,"",89
"2023-09-28 05:41:00",14.6,12.8,0.0,0.0,0,1012.0,2,4,"",89
"2023-09-28 05:42:00",14.6,12.8,0.0,0.0,0,1012.1,1,2,"",89
"2023-09-28 05:43:00",14.6,12.8,0.0,0.0,0,1012.0,2,5,"",89
"2023-09-28 05:44:00",14.6,12.8,0.0,0.0,0,1012.1,2,3,"",89
"2023-09-28 05:45:00",14.6,12.8,0.0,0.0,0,1012.1,2,3,"",89
"2023-09-28 05:46:00",14.6,12.8,0.0,0.0,0,1012.1,1,2,"",89
"2023-09-28 05:47:00",14.6,12.8,0.0,0.0,0,1012.1,2,4,"",89
"2023-09-28 05:48:00",14.6,12.8,0.0,0.0,0,1012.2,1,3,"",89
"2023-09-28 05:49:00",14.6,12.8,0.0,0.0,0,1012.2,2,3,"",89
"2023-09-28 05:50:00",14.7,12.9,0.0,0.0,0,1012.2,2,3,"",89
"2023-09-28 05:51:00",14.6,12.8,0.0,0.0,0,1012.2,2,5,"",89
"2023-09-28 05:52:00",14.6,12.8,0.0,0.0,0,1012.3,1,3,"",89
"2023-09-28 05:53:00",14.6,12.8,0.0,0.0,0,1012.3,2,2,"",89
"2023-09-28 05:54:00",14.6,12.8,0.0,0.0,0,1012.3,2,3,"",89
"2023-09-28 05:55:00",14.6,12.8,0.0,0.0,0,1012.3,2,3,"",89
"2023-09-28 05:56:00",14.6,12.8,0.0,0.0,0,1012.3,1,2,"",89
"2023-09-28 05:57:00",14.7,12.9,0.0,0.0,0,1012.3,2,3,"",89
"2023-09-28 05:58:00",14.6,12.8,0.0,0.0,0,1012.4,1,2,"",89
"2023-09-28 05:59:00",14.7,12.9,0.0,0.0,0,1012.4,2,2,"",89
"2023-09-28 06:00:00",14.7,12.9,0.0,0.0,0,1012.4,1,2,"",89
"2023-09-28 06:01:00",14.7,12.9,0.0,0.0,0,1012.3,1,2,"",89
"2023-09-28 06:02:00",14.7,12.9,0.0,0.0,0,1012.3,0,1,"",89
"2023-09-28 06:03:00",14.7,12.9,0.0,0.0,0,1012.3,0,1,"",89
"2023-09-28 06:04:00",14.6,12.8,0.0,0.0,0,1012.2,1,2,"",89
"2023-09-28 06:05:00",14.7,12.9,0.0,0.0,0,1012.2,1,3,"",89
"2023-09-28 06:06:00",14.6,12.8,0.0,0.0,0,1012.2,2,4,"",89
"2023-09-28 06:07:00",14.7,12.9,0.0,0.0,0,1012.2,1,3,"",89
"2023-09-28 06:08:00",14.7,12.9,0.0,0.0,0,1012.2,1,3,"",89
"2023-09-28 06:09:00",14.6,12.8,0.0,0.0,0,1012.2,1,3,"",89
"2023-09-28 06:10:00",14.7,12.9,0.0,0.0,0,1012.2,1,2,"",89
"2023-09-28 06:11:00",14.7,12.9,0.0,0.0,0,1012.2,1,2,"",89
"2023-09-28 06:12:00",14.7,12.9,0.0,0.0,0,1012.2,2,4,"",89
"2023-09-28 06:13:00",14.7,12.9,0.0,0.0,0,1012.2,1,3,"",89
"2023-09-28 06:14:00",14.7,12.9,0.0,0.0,0,1012.2,1,2,"",89
"2023-09-28 06:15:00",14.7,12.9,0.0,0.0,0,1012.2,0,2,"",89
"2023-09-28 06:16:00",14.7,12.9,0.0,0.0,0,1012.2,1,2,"",89
"2023-09-28 06:17:00",14.7,12.9,0.0,0.0,0,1012.2,0,1,"",89
"2023-09-28 06:18:00",14.7,12.9,0.0,0.0,0,1012.2,0,1,"",89
"2023-09-28 06:19:00",14.7,12.9,0.0,0.0,0,1012.3,1,2,"",89
"2023-09-28 06:20:00",14.7,12.7,0.0,0.0,0,1012.3,1,2,"",88
"2023-09-28 06:21:00",14.7,12.9,0.0,0.0,0,1012.3,1,2,"",89
"2023-09-28 06:22:00",14.7,12.9,0.0,0.0,0,1012.3,1,2,"",89
"2023-09-28 06:23:00",14.7,12.9,0.0,0.0,0,1012.3,1,2,"",89
"2023-09-28 06:24:00",14.7,12.9,0.0,0.0,0,1012.3,0,1,"",89
"2023-09-28 06:25:00",14.7,12.9,0.0,0.0,0,1012.3,0,2,"",89
"2023-09-28 06:26:00",14.7,12.7,0.0,0.0,0,1012.4,1,2,"",88
"2023-09-28 06:27:00",14.7,12.9,0.0,0.0,0,1012.4,1,4,"",89
"2023-09-28 06:28:00",14.6,12.8,0.0,0.0,0,1012.5,1,2,"",89
"2023-09-28 06:29:00",14.6,12.8,0.0,0.0,0,1012.5,1,2,"",89
"2023-09-28 06:30:00",14.6,12.8,0.0,0.0,0,1012.5,0,1,"",89
"2023-09-28 06:31:00",14.6,12.8,0.0,0.0,0,1012.5,0,1,"",89
"2023-09-28 06:32:00",14.6,12.8,0.0,0.0,0,1012.6,1,2,"",89
"2023-09-28 06:33:00",14.6,12.8,0.0,0.0,0,1012.5,1,3,"",89
"2023-09-28 06:34:00",14.6,12.8,0.0,0.0,0,1012.6,2,3,"",89
"2023-09-28 06:35:00",14.6,12.8,0.0,0.0,0,1012.6,1,3,"",89
"2023-09-28 06:36:00",14.6,12.8,0.0,0.0,0,1012.6,1,2,"",89
"2023-09-28 06:37:00",14.6,12.8,0.0,0.0,0,1012.6,0,1,"",89
"2023-09-28 06:38:00",14.6,12.6,0.0,0.0,0,1012.5,0,1,"",88
"2023-09-28 06:39:00",14.6,12.6,0.0,0.0,0,1012.6,2,3,"",88
"2023-09-28 06:40:00",14.6,12.8,0.0,0.0,0,1012.5,1,3,"",89
"2023-09-28 06:41:00",14.6,12.6,0.0,0.0,0,1012.5,2,3,"",88
"2023-09-28 06:42:00",14.6,12.6,0.0,0.0,0,1012.5,1,2,"",88
"2023-09-28 06:43:00",14.6,12.8,0.0,0.0,0,1012.5,1,2,"",89
"2023-09-28 06:44:00",14.6,12.6,0.0,0.0,0,1012.4,1,2,"",88