"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-10-13 00:00:00",16.2,15.2,0.0,0.0,0,1007.4,0,1,"",94
"2023-10-13 00:01:00",16.2,15.2,0.2,0.0,0,1007.4,1,2,"",94
"2023-10-13 00:02:00",16.2,15.2,0.2,0.0,0,1007.5,1,2,"",94
"2023-10-13 00:03:00",16.2,15.2,0.4,0.0,0,1007.5,1,1,"",94
"2023-10-13 00:04:00",16.2,15.2,0.4,0.0,0,1007.5,1,2,"",94
"2023-10-13 00:05:00",16.2,15.2,0.4,0.0,0,1007.5,1,1,"",94
"2023-10-13 00:06:00",16.2,15.2,0.6,0.0,0,1007.4,1,2,"",94
"2023-10-13 00:07:00",16.1,15.1,0.6,0.0,0,1007.4,2,4,"",94
"2023-10-13 00:08:00",16.1,15.1,0.8,0.0,0,1007.4,2,3,"",94
"2023-10-13 00:09:00",16.2,15.2,0.8,0.0,0,1007.4,1,2,"",94
"2023-10-13 00:10:00",16.1,15.1,0.8,0.0,0,1007.4,1,2,"",94
"2023-10-13 00:11:00",16.2,15.2,1.0,0.0,0,1007.4,1,2,"",94
"2023-10-13 00:12:00",16.1,15.1,1.0,0.0,0,1007.4,2,3,"",94
"2023-10-13 00:13:00",16.1,15.1,1.0,0.0,0,1007.4,2,4,"",94
"2023-10-13 00:14:00",16.2,15.2,1.2,0.0,0,1007.3,2,2,"",94
"2023-10-13 00:15:00",16.1,15.1,1.2,0.0,0,1007.3,0,1,"",94
"2023-10-13 00:16:00",16.2,15.2,1.2,0.0,0,1007.3,1,2,"",94
"2023-10-13 00:17:00",16.2,15.2,1.2,0.0,0,1007.3,1,2,"",94
"2023-10-13 00:18:00",16.1,15.1,1.4,0.0,0,1007.2,3,5,"",94
"2023-10-13 00:19:00",16.1,15.1,1.4,0.0,0,1007.3,1,4,"",94
"2023-10-13 00:20:00",16.1,15.1,1.6,0.0,0,1007.2,1,2,"",94
"2023-10-13 00:21:00",16.1,15.1,1.6,0.0,0,1007.2,3,5,"",94
"2023-10-13 00:22:00",16.1,15.1,1.6,0.0,0,1007.2,2,4,"",94
"2023-10-13 00:23:00",16.1,15.1,1.6,0.0,0,1007.1,2,3,"",94
"2023-10-13 00:24:00",16.1,15.1,1.8,0.0,0,1007.1,4,6,"",94
"2023-10-13 00:25:00",16.1,15.1,1.8,0.0,0,1007.1,2,3,"",94
"2023-10-13 00:26:00",16.1,15.1,1.8,0.0,0,1007.1,1,2,"",94
"2023-10-13 00:27:00",16.2,15.2,1.8,0.0,0,1007.1,3,6,"",94
"2023-10-13 00:28:00",16.1,15.3,2.0,0.0,0,1007.0,3,5,"",95
"2023-10-13 00:29:00",16.2,15.2,2.0,0.0,0,1007.0,2,4,"",94
"2023-10-13 00:30:00",16.1,15.1,2.0,0.0,0,1007.0,2,3,"",94
"2023-10-13 00:31:00",16.2,15.2,2.0,0.0,0,1007.0,1,4,"",94
"2023-10-13 00:32:00",16.1,15.3,2.0,0.0,0,1007.0,3,6,"",95
"2023-10-13 00:33:00",16.1,15.1,2.0,0.0,0,1007.0,2,5,"",94
"2023-10-13 00:34:00",16.1,15.3,2.0,0.0,0,1007.0,2,3,"",95
"2023-10-13 00:35:00",16.1,15.3,2.2,0.0,0,1007.0,2,4,"",95
"2023-10-13 00:36:00",16.2,15.4,2.2,0.0,0,1006.9,2,3,"",95
"2023-10-13 00:37:00",16.1,15.1,2.2,0.0,0,1006.9,1,2,"",94
"2023-10-13 00:38:00",16.1,15.1,2.2,0.0,0,1006.9,2,4,"",94
"2023-10-13 00:39:00",16.1,15.1,2.4,0.0,0,1006.9,3,4,"",94
"2023-10-13 00:40:00",16.1,15.1,2.4,0.0,0,1006.9,3,5,"",94
"2023-10-13 00:41:00",16.1,15.1,2.4,0.0,0,1006.8,2,4,"",94
"2023-10-13 00:42:00",16.1,15.1,2.4,0.0,0,1006.8,2,4,"",94
"2023-10-13 00:43:00",16.1,15.1,2.4,0.0,0,1006.8,2,3,"",94
"2023-10-13 00:44:00",16.1,15.3,2.4,0.0,0,1006.8,2,6,"",95
"2023-10-13 00:45:00",16.2,15.4,2.6,0.0,0,1006.8,3,5,"",95
"2023-10-13 00:46:00",16.2,15.4,2.6,0.0,0,1006.8,3,5,"",95
"2023-10-13 00:47:00",16.1,15.3,2.6,0.0,0,1006.8,2,4,"",95
"2023-10-13 00:48:00",16.1,15.1,2.6,0.0,0,1006.7,2,5,"",94
"2023-10-13 00:49:00",16.1,15.3,2.6,0.0,0,1006.7,1,2,"",95
"2023-10-13 00:50:00",16.1,15.3,2.6,0.0,0,1006.6,1,2,"",95
"2023-10-13 00:51:00",16.1,15.1,2.8,0.0,0,1006.7,3,8,"",94
"2023-10-13 00:52:00",16.1,15.3,2.8,0.0,0,1006.6,2,3,"",95
"2023-10-13 00:53:00",16.1,15.1,2.8,0.0,0,1006.6,2,3,"",94
"2023-10-13 00:54:00",16.1,15.3,2.8,0.0,0,1006.6,1,2,"",95
"2023-10-13 00:55:00",16.1,15.3,2.8,0.0,0,1006.5,2,5,"",95
"2023-10-13 00:56:00",16.1,15.3,2.8,0.0,0,1006.6,3,5,"",95
"2023-10-13 00:57:00",16.1,15.3,2.8,0.0,0,1006.4,2,4,"",95
"2023-10-13 00:58:00",16.1,15.3,2.8,0.0,0,1006.4,2,5,"",95
"2023-10-13 00:59:00",16.1,15.3,3.0,0.0,0,1006.4,2,4,"",95
"2023-10-13 01:00:00",16.1,15.3,3.0,0.0,0,1006.4,2,4,"",95
"2023-10-13 01:01:00",16.1,15.3,3.0,0.0,0,1006.4,3,7,"",95
"2023-10-13 01:02:00",16.2,15.4,3.0,0.0,0,1006.3,2,3,"",95
"2023-10-13 01:03:00",16.1,15.3,3.0,0.0,0,1006.3,1,2,"",95
"2023-10-13 01:04:00",16.1,15.3,3.0,0.0,0,1006.3,1,2,"",95
"2023-10-13 01:05:00",16.1,15.3,3.0,0.0,0,1006.2,3,7,"",95
"2023-10-13 01:06:00",16.1,15.3,3.2,0.0,0,1006.2,2,4,"",95
"2023-10-13 01:07:00",16.1,15.3,3.2,0.0,0,1006.2,3,5,"",95
"2023-10-13 01:08:00",16.1,15.3,3.2,0.0,0,1006.2,2,3,"",95
"2023-10-13 01:09:00",16.1,15.3,3.2,0.0,0,1006.2,1,3,"",95
"2023-10-13 01:10:00",16.1,15.3,3.2,0.0,0,1006.2,1,1,"",95
"2023-10-13 01:11:00",16.1,15.3,3.2,0.0,0,1006.1,2,4,"",95
"2023-10-13 01:12:00",16.1,15.3,3.2,0.0,0,1006.2,1,2,"",95
"2023-10-13 01:13:00",16.1,15.3,3.2,0.0,0,1006.2,3,6,"",95
"2023-10-13 01:14:00",16.1,15.3,3.2,0.0,0,1006.2,2,3,"",95
"2023-10-13 01:15:00",16.1,15.3,3.2,0.0,0,1006.2,2,4,"",95
"2023-10-13 01:16:00",16.1,15.3,3.2,0.0,0,1006.2,2,3,"",95
"2023-10-13 01:17:00",16.1,15.3,3.2,0.0,0,1006.1,4,8,"",95
"2023-10-13 01:18:00",16.1,15.3,3.4,0.0,0,1006.2,1,2,"",95
"2023-10-13 01:19:00",16.1,15.3,3.4,0.0,0,1006.2,4,8,"",95
"2023-10-13 01:20:00",16.1,15.3,3.4,0.0,0,1006.1,2,5,"",95
"2023-10-13 01:21:00",16.1,15.3,3.4,0.0,0,1006.1,3,6,"",95
"2023-10-13 01:22:00",16.1,15.3,3.4,0.0,0,1006.1,2,3,"",95
"2023-10-13 01:23:00",16.1,15.3,3.4,0.0,0,1006.1,2,4,"",95
"2023-10-13 01:24:00",16.1,15.3,3.4,0.0,0,1006.0,3,6,"",95
"2023-10-13 01:25:00",16.1,15.3,3.4,0.0,0,1006.1,3,5,"",95
"2023-10-13 01:26:00",16.1,15.3,3.6,0.0,0,1006.0,2,5,"",95
"2023-10-13 01:27:00",16.1,15.3,3.6,0.0,0,1006.0,2,4,"",95
"2023-10-13 01:28:00",16.1,15.3,3.6,0.0,0,1005.9,3,7,"",95
"2023-10-13 01:29:00",16.1,15.3,3.6,0.0,0,1006.0,2,4,"",95
"2023-10-13 01:30:00",16.1,15.3,3.6,0.0,0,1005.9,2,6,"",95
"2023-10-13 01:31:00",16.1,15.3,3.6,0.0,0,1005.8,3,6,"",95
"2023-10-13 01:32:00",16.1,15.3,3.8,0.0,0,1005.9,2,3,"",95
"2023-10-13 01:33:00",16.1,15.3,3.8,0.0,0,1005.9,2,6,"",95
"2023-10-13 01:34:00",16.1,15.3,3.8,0.0,0,1005.9,3,6,"",95
"2023-10-13 01:35:00",16.1,15.3,4.0,0.0,0,1005.9,4,7,"",95
"2023-10-13 01:36:00",16.1,15.3,4.0,0.0,0,1005.8,3,4,"",95
"2023-10-13 01:37:00",16.1,15.3,4.0,0.0,0,1005.9,2,3,"",95
"2023-10-13 01:38:00",16.1,15.3,4.0,0.0,0,1005.8,3,6,"",95
"2023-10-13 01:39:00",16.1,15.3,4.0,0.0,0,1005.7,4,7,"",95
"2023-10-13 01:40:00",16.2,15.4,4.2,0.0,0,1005.8,2,5,"",95
"2023-10-13 01:41:00",16.2,15.4,4.2,0.0,0,1005.7,2,5,"",95
"2023-10-13 01:42:00",16.2,15.4,4.2,0.0,0,1005.7,3,6,"",95
"2023-10-13 01:43:00",16.2,15.4,4.2,0.0,0,1005.8,3,6,"",95
"2023-10-13 01:44:00",16.2,15.4,4.4,0.0,0,1005.8,3,9,"",95
"2023-10-13 01:45:00",16.2,15.4,4.4,0.0,0,1005.7,4,6,"",95
"2023-10-13 01:46:00",16.2,15.4,4.4,0.0,0,1005.7,3,4,"",95
"2023-10-13 01:47:00",16.3,15.5,4.4,0.0,0,1005.8,3,6,"",95
"2023-10-13 01:48:00",16.3,15.5,4.6,0.0,0,1005.7,2,5,"",95
"2023-10-13 01:49:00",16.3,15.5,4.6,0.0,0,1005.7,2,4,"",95
"2023-10-13 01:50:00",16.3,15.5,4.6,0.0,0,1005.6,3,5,"",95
"2023-10-13 01:51:00",16.3,15.5,4.8,0.0,0,1005.6,3,5,"",95
"2023-10-13 01:52:00",16.3,15.5,4.8,0.0,0,1005.7,2,5,"",95
"2023-10-13 01:53:00",16.3,15.5,4.8,0.0,0,1005.7,2,3,"",95
"2023-10-13 01:54:00",16.4,15.6,5.0,0.0,0,1005.7,2,5,"",95
"2023-10-13 01:55:00",16.3,15.5,5.0,0.0,0,1005.6,2,4,"",95
"2023-10-13 01:56:00",16.4,15.6,5.2,0.0,0,1005.5,6,14,"",95
"2023-10-13 01:57:00",16.4,15.6,5.2,0.0,0,1005.5,5,12,"",95
"2023-10-13 01:58:00",16.4,15.6,5.2,0.0,0,1005.6,2,5,"",95
"2023-10-13 01:59:00",16.4,15.6,5.4,0.0,0,1005.5,3,5,"",95
"2023-10-13 02:00:00",16.5,15.7,5.4,0.0,0,1005.4,4,7,"",95
"2023-10-13 02:01:00",16.5,15.7,5.4,0.0,0,1005.5,3,6,"",95
"2023-10-13 02:02:00",16.5,15.7,5.6,0.0,0,1005.4,2,4,"",95
"2023-10-13 02:03:00",16.5,15.7,5.6,0.0,0,1005.4,2,4,"",95
"2023-10-13 02:04:00",16.5,15.7,5.6,0.0,0,1005.4,2,4,"",95
"2023-10-13 02:05:00",16.6,15.8,5.6,0.0,0,1005.4,1,2,"",95
"2023-10-13 02:06:00",16.5,15.7,5.8,0.0,0,1005.4,1,3,"",95
"2023-10-13 02:07:00",16.6,15.8,5.8,0.0,0,1005.3,3,5,"",95
"2023-10-13 02:08:00",16.5,15.7,5.8,0.0,0,1005.3,2,4,"",95
"2023-10-13 02:09:00",16.6,15.8,5.8,0.0,0,1005.2,3,6,"",95
"2023-10-13 02:10:00",16.6,15.8,5.8,0.0,0,1005.2,3,6,"",95
"2023-10-13 02:11:00",16.6,15.8,5.8,0.0,0,1005.2,2,3,"",95
"2023-10-13 02:12:00",16.6,15.8,5.8,0.0,0,1005.2,2,3,"",95
"2023-10-13 02:13:00",16.6,15.8,6.0,0.0,0,1005.2,3,6,"",95
"2023-10-13 02:14:00",16.6,15.8,6.0,0.0,0,1005.1,2,3,"",95
"2023-10-13 02:15:00",16.6,15.8,6.0,0.0,0,1005.1,2,3,"",95
"2023-10-13 02:16:00",16.6,15.8,6.0,0.0,0,1005.1,2,4,"",95
"2023-10-13 02:17:00",16.6,15.8,6.0,0.0,0,1005.0,2,4,"",95
"2023-10-13 02:18:00",16.6,15.8,6.0,0.0,0,1005.0,2,4,"",95
"2023-10-13 02:19:00",16.5,15.7,6.0,0.0,0,1005.0,1,4,"",95
"2023-10-13 02:20:00",16.5,15.7,6.0,0.0,0,1004.9,2,4,"",95
"2023-10-13 02:21:00",16.5,15.7,6.0,0.0,0,1004.8,4,8,"",95
"2023-10-13 02:22:00",16.4,15.6,6.0,0.0,0,1004.8,3,6,"",95
"2023-10-13 02:23:00",16.4,15.6,6.0,0.0,0,1004.7,3,5,"",95
"2023-10-13 02:24:00",16.4,15.6,6.0,0.0,0,1004.8,2,3,"",95
"2023-10-13 02:25:00",16.4,15.6,6.0,0.0,0,1004.7,1,3,"",95
"2023-10-13 02:26:00",16.4,15.6,6.2,0.0,0,1004.7,2,3,"",95
"2023-10-13 02:27:00",16.4,15.6,6.2,0.0,0,1004.6,3,5,"",95
"2023-10-13 02:28:00",16.4,15.6,6.2,0.0,0,1004.6,1,3,"",95
"2023-10-13 02:29:00",16.4,15.6,6.2,0.0,0,1004.5,2,2,"",95
"2023-10-13 02:30:00",16.4,15.6,6.2,0.0,0,1004.4,2,4,"",95
"2023-10-13 02:31:00",16.4,15.6,6.2,0.0,0,1004.3,2,4,"",95
"2023-10-13 02:32:00",16.4,15.6,6.2,0.0,0,1004.3,2,5,"",95
"2023-10-13 02:33:00",16.4,15.6,6.2,0.0,0,1004.2,2,3,"",95
"2023-10-13 02:34:00",16.4,15.6,6.2,0.0,0,1004.2,1,2,"",95
"2023-10-13 02:35:00",16.3,15.5,6.2,0.0,0,1004.2,2,3,"",95
"2023-10-13 02:36:00",16.3,15.5,6.2,0.0,0,1004.0,3,5,"",95
"2023-10-13 02:37:00",16.3,15.3,6.2,0.0,0,1004.1,2,3,"",94
"2023-10-13 02:38:00",16.3,15.3,6.2,0.0,0,1004.1,1,2,"",94
"2023-10-13 02:39:00",16.3,15.3,6.2,0.0,0,1004.1,1,3,"",94
"2023-10-13 02:40:00",16.3,15.3,6.2,0.0,0,1004.1,3,8,"",94
"2023-10-13 02:41:00",16.3,15.3,6.2,0.0,0,1004.2,2,7,"",94
"2023-10-13 02:42:00",16.2,15.2,6.2,0.0,0,1004.2,2,5,"",94
"2023-10-13 02:43:00",16.2,15.2,6.2,0.0,0,1004.1,2,5,"",94
"2023-10-13 02:44:00",16.2,15.2,6.2,0.0,0,1004.1,2,7,"",94
"2023-10-13 02:45:00",16.2,15.2,6.2,0.0,0,1004.1,1,2,"",94
"2023-10-13 02:46:00",16.2,15.2,6.2,0.0,0,1004.0,1,2,"",94
"2023-10-13 02:47:00",16.2,15.2,6.2,0.0,0,1004.0,2,3,"",94
"2023-10-13 02:48:00",16.2,15.2,6.2,0.0,0,1004.0,2,4,"",94
"2023-10-13 02:49:00",16.2,15.2,6.2,0.0,0,1004.1,4,6,"",94
"2023-10-13 02:50:00",16.2,15.2,6.2,0.0,0,1004.0,3,4,"",94
"2023-10-13 02:51:00",16.2,15.2,6.2,0.0,0,1004.0,1,3,"",94
"2023-10-13 02:52:00",16.2,15.2,6.2,0.0,0,1004.1,2,4,"",94
"2023-10-13 02:53:00",16.1,15.3,6.2,0.0,0,1004.0,2,6,"",95
"2023-10-13 02:54:00",16.1,15.3,6.2,0.0,0,1004.0,2,3,"",95
"2023-10-13 02:55:00",16.1,15.3,6.2,0.0,0,1003.9,3,9,"",95
"2023-10-13 02:56:00",16.1,15.1,6.2,0.0,0,1003.8,3,6,"",94
"2023-10-13 02:57:00",16.1,15.3,6.2,0.0,0,1003.8,2,3,"",95
"2023-10-13 02:58:00",16.1,15.3,6.2,0.0,0,1003.8,2,3,"",95
"2023-10-13 02:59:00",16.1,15.3,6.2,0.0,0,1003.7,3,8,"",95
"2023-10-13 03:00:00",16.0,15.2,6.2,0.0,0,1003.6,3,8,"",95
"2023-10-13 03:01:00",16.0,15.2,6.2,0.0,0,1003.6,3,7,"",95
"2023-10-13 03:02:00",16.0,15.0,6.2,0.0,0,1003.6,2,3,"",94
"2023-10-13 03:03:00",15.9,14.9,6.2,0.0,0,1003.6,3,6,"",94
"2023-10-13 03:04:00",15.9,15.1,6.2,0.0,0,1003.6,2,4,"",95
"2023-10-13 03:05:00",15.9,14.9,6.2,0.0,0,1003.7,2,3,"",94
"2023-10-13 03:06:00",15.9,14.9,6.2,0.0,0,1003.6,2,4,"",94
"2023-10-13 03:07:00",15.9,14.9,6.2,0.0,0,1003.6,3,5,"",94
"2023-10-13 03:08:00",15.9,14.9,6.2,0.0,0,1003.6,2,5,"",94
"2023-10-13 03:09:00",15.9,14.9,6.2,0.0,0,1003.7,2,5,"",94
"2023-10-13 03:10:00",15.9,14.9,6.2,0.0,0,1003.7,3,4,"",94
"2023-10-13 03:11:00",15.9,14.9,6.2,0.0,0,1003.6,3,5,"",94
"2023-10-13 03:12:00",15.9,14.9,6.2,0.0,0,1003.5,2,4,"",94
"2023-10-13 03:13:00",15.9,14.9,6.2,0.0,0,1003.6,0,1,"",94
"2023-10-13 03:14:00",15.9,14.9,6.2,0.0,0,1003.5,1,1,"",94
"2023-10-13 03:15:00",15.8,14.8,6.2,0.0,0,1003.5,1,3,"",94
"2023-10-13 03:16:00",15.9,14.9,6.2,0.0,0,1003.5,1,3,"",94
"2023-10-13 03:17:00",15.9,14.9,6.2,0.0,0,1003.5,1,2,"",94
"2023-10-13 03:18:00",15.9,14.9,6.2,0.0,0,1003.5,0,1,"",94
"2023-10-13 03:19:00",15.9,14.9,6.2,0.0,0,1003.5,3,5,"",94
"2023-10-13 03:20:00",15.8,14.8,6.2,0.0,0,1003.4,1,3,"",94
"2023-10-13 03:21:00",15.8,14.8,6.2,0.0,0,1003.4,1,1,"",94
"2023-10-13 03:22:00",15.8,14.8,6.2,0.0,0,1003.4,1,2,"",94
"2023-10-13 03:23:00",15.8,14.8,6.2,0.0,0,1003.3,1,2,"",94
"2023-10-13 03:24:00",15.8,14.8,6.2,0.0,0,1003.4,2,5,"",94
"2023-10-13 03:25:00",15.8,14.8,6.2,0.0,0,1003.3,1,2,"",94
"2023-10-13 03:26:00",15.8,14.8,6.2,0.0,0,1003.3,1,2,"",94
"2023-10-13 03:27:00",15.8,14.8,6.2,0.0,0,1003.3,2,3,"",94
"2023-10-13 03:28:00",15.8,14.8,6.2,0.0,0,1003.3,1,3,"",94
"2023-10-13 03:29:00",15.8,14.8,6.2,0.0,0,1003.3,1,3,"",94
"2023-10-13 03:30:00",15.8,14.8,6.2,0.0,0,1003.3,1,2,"",94
"2023-10-13 03:31:00",15.8,14.8,6.2,0.0,0,1003.2,1,2,"",94
"2023-10-13 03:32:00",15.8,14.8,6.2,0.0,0,1003.3,1,3,"",94
"2023-10-13 03:33:00",15.8,15.0,6.2,0.0,0,1003.2,1,3,"",95
"2023-10-13 03:34:00",15.8,15.0,6.2,0.0,0,1003.2,2,5,"",95
"2023-10-13 03:35:00",15.8,15.0,6.2,0.0,0,1003.2,1,3,"",95
"2023-10-13 03:36:00",15.8,14.8,6.2,0.0,0,1003.2,2,4,"",94
"2023-10-13 03:37:00",15.8,15.0,6.2,0.0,0,1003.1,2,5,"",95
"2023-10-13 03:38:00",15.8,15.0,6.2,0.0,0,1003.0,2,5,"",95
"2023-10-13 03:39:00",15.9,15.1,6.2,0.0,0,1003.0,3,7,"",95
"2023-10-13 03:40:00",15.9,15.1,6.2,0.0,0,1003.0,2,3,"",95
"2023-10-13 03:41:00",15.9,15.1,6.2,0.0,0,1003.0,2,3,"",95
"2023-10-13 03:42:00",15.9,15.1,6.2,0.0,0,1002.9,2,3,"",95
"2023-10-13 03:43:00",15.9,15.1,6.2,0.0,0,1002.9,2,3,"",95
"2023-10-13 03:44:00",15.9,15.1,6.2,0.0,0,1002.8,3,5,"",95
"2023-10-13 03:45:00",15.9,15.1,6.2,0.0,0,1002.8,2,3,"",95
"2023-10-13 03:46:00",16.0,15.2,6.2,0.0,0,1002.8,2,5,"",95
"2023-10-13 03:47:00",16.0,15.2,6.2,0.0,0,1002.8,3,7,"",95
"2023-10-13 03:48:00",16.0,15.2,6.2,0.0,0,1002.7,4,6,"",95
"2023-10-13 03:49:00",16.0,15.2,6.2,0.0,0,1002.7,4,6,"",95
"2023-10-13 03:50:00",16.0,15.2,6.2,0.0,0,1002.7,1,2,"",95
"2023-10-13 03:51:00",16.0,15.2,6.2,0.0,0,1002.7,2,5,"",95
"2023-10-13 03:52:00",16.1,15.3,6.2,0.0,0,1002.8,2,5,"",95
"2023-10-13 03:53:00",16.1,15.3,6.2,0.0,0,1002.8,2,4,"",95
"2023-10-13 03:54:00",16.1,15.3,6.2,0.0,0,1002.8,1,4,"",95
"2023-10-13 03:55:00",16.1,15.3,6.2,0.0,0,1002.7,3,9,"",95
"2023-10-13 03:56:00",16.2,15.4,6.2,0.0,0,1002.7,5,12,"",95
"2023-10-13 03:57:00",16.2,15.4,6.2,0.0,0,1002.7,2,6,"",95
"2023-10-13 03:58:00",16.2,15.4,6.2,0.0,0,1002.6,5,8,"",95
"2023-10-13 03:59:00",16.2,15.4,6.2,0.0,0,1002.6,4,6,"",95
"2023-10-13 04:00:00",16.3,15.5,6.2,0.0,0,1002.6,3,6,"",95
"2023-10-13 04:01:00",16.3,15.5,6.2,0.0,0,1002.6,3,7,"",95
"2023-10-13 04:02:00",16.3,15.5,6.2,0.0,0,1002.4,1,2,"",95
"2023-10-13 04:03:00",16.3,15.5,6.2,0.0,0,1002.4,2,3,"",95
"2023-10-13 04:04:00",16.3,15.5,6.2,0.0,0,1002.5,4,10,"",95
"2023-10-13 04:05:00",16.4,15.6,6.2,0.0,0,1002.4,3,8,"",95
"2023-10-13 04:06:00",16.4,15.6,6.2,0.0,0,1002.4,3,5,"",95
"2023-10-13 04:07:00",16.4,15.6,6.2,0.0,0,1002.3,4,7,"",95
"2023-10-13 04:08:00",16.4,15.6,6.2,0.0,0,1002.4,4,6,"",95
"2023-10-13 04:09:00",16.6,15.8,6.2,0.0,0,1002.3,5,10,"",95
"2023-10-13 04:10:00",16.6,15.8,6.2,0.0,0,1002.2,2,4,"",95
"2023-10-13 04:11:00",16.6,15.8,6.2,0.0,0,1002.1,2,3,"",95
"2023-10-13 04:12:00",16.6,15.8,6.4,0.0,0,1002.2,2,3,"",95
"2023-10-13 04:13:00",16.6,15.8,6.4,0.0,0,1002.2,3,5,"",95
"2023-10-13 04:14:00",16.6,15.8,6.4,0.0,0,1002.1,3,6,"",95
"2023-10-13 04:15:00",16.7,15.9,6.4,0.0,0,1002.0,4,7,"",95
"2023-10-13 04:16:00",16.7,15.9,6.4,0.0,0,1002.1,5,10,"",95
"2023-10-13 04:17:00",16.7,15.9,6.4,0.0,0,1001.9,4,7,"",95
"2023-10-13 04:18:00",16.7,15.9,6.4,0.0,0,1001.9,3,6,"",95
"2023-10-13 04:19:00",16.7,15.9,6.4,0.0,0,1001.8,4,6,"",95
"2023-10-13 04:20:00",16.7,15.9,6.4,0.0,0,1001.8,2,5,"",95
"2023-10-13 04:21:00",16.8,16.0,6.4,0.0,0,1001.8,6,9,"",95
"2023-10-13 04:22:00",16.8,16.0,6.4,0.0,0,1001.8,4,6,"",95
"2023-10-13 04:23:00",16.9,16.1,6.4,0.0,0,1001.8,4,7,"",95
"2023-10-13 04:24:00",16.9,16.1,6.4,0.0,0,1001.6,2,5,"",95
"2023-10-13 04:25:00",16.9,16.1,6.4,0.0,0,1001.6,2,4,"",95
"2023-10-13 04:26:00",16.9,16.1,6.4,0.0,0,1001.6,4,7,"",95
"2023-10-13 04:27:00",16.9,16.1,6.4,0.0,0,1001.7,6,10,"",95
"2023-10-13 04:28:00",16.9,16.1,6.4,0.0,0,1001.6,4,6,"",95
"2023-10-13 04:29:00",16.9,16.1,6.4,0.0,0,1001.6,3,5,"",95
"2023-10-13 04:30:00",16.9,16.1,6.4,0.0,0,1001.6,3,6,"",95
"2023-10-13 04:31:00",17.0,16.2,6.4,0.0,0,1001.5,3,6,"",95
"2023-10-13 04:32:00",17.0,16.2,6.4,0.0,0,1001.4,4,6,"",95
"2023-10-13 04:33:00",17.0,16.2,6.4,0.0,0,1001.4,3,7,"",95
"2023-10-13 04:34:00",17.1,16.3,6.4,0.0,0,1001.4,4,8,"",95
"2023-10-13 04:35:00",17.1,16.3,6.4,0.0,0,1001.4,4,7,"",95
"2023-10-13 04:36:00",17.1,16.3,6.4,0.0,0,1001.4,4,6,"",95
"2023-10-13 04:37:00",17.1,16.3,6.4,0.0,0,1001.4,2,5,"",95
"2023-10-13 04:38:00",17.1,16.3,6.4,0.0,0,1001.4,5,9,"",95
"2023-10-13 04:39:00",17.1,16.3,6.4,0.0,0,1001.3,3,6,"",95
"2023-10-13 04:40:00",17.1,16.3,6.4,0.0,0,1001.3,3,7,"",95
"2023-10-13 04:41:00",17.1,16.3,6.4,0.0,0,1001.3,2,6,"",95
"2023-10-13 04:42:00",17.1,16.3,6.4,0.0,0,1001.3,2,4,"",95
"2023-10-13 04:43:00",17.1,16.3,6.4,0.0,0,1001.2,2,4,"",95
"2023-10-13 04:44:00",17.1,16.3,6.4,0.0,0,1001.2,3,6,"",95
"2023-10-13 04:45:00",17.1,16.3,6.4,0.0,0,1001.2,4,8,"",95
"2023-10-13 04:46:00",17.1,16.3,6.4,0.0,0,1001.2,2,5,"",95
"2023-10-13 04:47:00",17.1,16.3,6.4,0.0,0,1001.2,2,3,"",95
"2023-10-13 04:48:00",17.1,16.3,6.4,0.0,0,1001.1,2,4,"",95
"2023-10-13 04:49:00",17.1,16.3,6.4,0.0,0,1001.1,2,3,"",95
"2023-10-13 04:50:00",17.2,16.4,6.4,0.0,0,1001.0,3,8,"",95
"2023-10-13 04:51:00",17.2,16.4,6.4,0.0,0,1001.0,4,8,"",95
"2023-10-13 04:52:00",17.2,16.4,6.4,0.0,0,1001.0,4,9,"",95
"2023-10-13 04:53:00",17.2,16.4,6.4,0.0,0,1001.0,3,5,"",95
"2023-10-13 04:54:00",17.2,16.4,6.4,0.0,0,1000.9,4,7,"",95
"2023-10-13 04:55:00",17.2,16.4,6.4,0.0,0,1001.0,3,5,"",95
"2023-10-13 04:56:00",17.2,16.4,6.4,0.0,0,1000.9,3,7,"",95
"2023-10-13 04:57:00",17.2,16.4,6.4,0.0,0,1000.9,4,8,"",95
"2023-10-13 04:58:00",17.2,16.4,6.4,0.0,0,1000.9,3,5,"",95
"2023-10-13 04:59:00",17.2,16.4,6.4,0.0,0,1000.9,4,6,"",95
"2023-10-13 05:00:00",17.2,16.4,6.4,0.0,0,1000.8,2,4,"",95
"2023-10-13 05:01:00",17.2,16.4,6.4,0.0,0,1000.9,3,6,"",95
"2023-10-13 05:02:00",17.2,16.4,6.4,0.0,0,1000.9,2,5,"",95
"2023-10-13 05:03:00",17.2,16.4,6.4,0.0,0,1000.9,2,4,"",95
"2023-10-13 05:04:00",17.2,16.4,6.4,0.0,0,1000.9,3,9,"",95
"2023-10-13 05:05:00",17.2,16.4,6.4,0.0,0,1000.8,5,11,"",95
"2023-10-13 05:06:00",17.2,16.4,6.4,0.0,0,1000.9,6,12,"",95
"2023-10-13 05:07:00",17.2,16.4,6.4,0.0,0,1000.8,4,10,"",95
"2023-10-13 05:08:00",17.2,16.4,6.6,0.0,0,1000.8,4,5,"",95
"2023-10-13 05:09:00",17.2,16.4,6.6,0.0,0,1000.8,4,10,"",95
"2023-10-13 05:10:00",17.2,16.4,6.6,0.0,0,1000.8,2,5,"",95
"2023-10-13 05:11:00",17.2,16.4,6.6,0.0,0,1000.8,3,5,"",95
"2023-10-13 05:12:00",17.2,16.4,6.6,0.0,0,1000.7,4,6,"",95
"2023-10-13 05:13:00",17.2,16.4,6.6,0.0,0,1000.8,4,8,"",95
"2023-10-13 05:14:00",17.2,16.4,6.6,0.0,0,1000.8,3,5,"",95
"2023-10-13 05:15:00",17.1,16.3,6.6,0.0,0,1000.8,2,4,"",95
"2023-10-13 05:16:00",17.2,16.4,6.6,0.0,0,1000.7,3,9,"",95
"2023-10-13 05:17:00",17.2,16.4,6.6,0.0,0,1000.7,2,3,"",95
"2023-10-13 05:18:00",17.2,16.4,6.6,0.0,0,1000.7,5,10,"",95
"2023-10-13 05:19:00",17.1,16.3,6.6,0.0,0,1000.8,3,7,"",95
"2023-10-13 05:20:00",17.2,16.4,6.6,0.0,0,1000.7,3,7,"",95
"2023-10-13 05:21:00",17.2,16.4,6.6,0.0,0,1000.8,6,11,"",95
"2023-10-13 05:22:00",17.2,16.4,6.6,0.0,0,1000.7,3,6,"",95
"2023-10-13 05:23:00",17.1,16.3,6.8,0.0,0,1000.8,5,10,"",95
"2023-10-13 05:24:00",17.1,16.3,6.8,0.0,0,1000.8,2,7,"",95
"2023-10-13 05:25:00",17.1,16.3,6.8,0.0,0,1000.7,3,6,"",95
"2023-10-13 05:26:00",17.1,16.3,6.8,0.0,0,1000.7,3,6,"",95
"2023-10-13 05:27:00",17.1,16.3,6.8,0.0,0,1000.8,2,4,"",95
"2023-10-13 05:28:00",17.1,16.3,6.8,0.0,0,1000.7,8,14,"",95
"2023-10-13 05:29:00",17.1,16.3,6.8,0.0,0,1000.7,3,6,"",95
"2023-10-13 05:30:00",17.1,16.3,6.8,0.0,0,1000.6,5,10,"",95
"2023-10-13 05:31:00",17.1,16.3,6.8,0.0,0,1000.7,3,12,"",95
"2023-10-13 05:32:00",17.1,16.3,6.8,0.0,0,1000.6,2,4,"",95
"2023-10-13 05:33:00",17.1,16.3,6.8,0.0,0,1000.7,2,4,"",95
"2023-10-13 05:34:00",17.1,16.3,6.8,0.0,0,1000.6,2,4,"",95
"2023-10-13 05:35:00",17.1,16.3,6.8,0.0,0,1000.6,3,5,"",95
"2023-10-13 05:36:00",17.1,16.3,6.8,0.0,0,1000.6,4,6,"",95
"2023-10-13 05:37:00",17.1,16.3,6.8,0.0,0,1000.5,3,7,"",95
"2023-10-13 05:38:00",17.1,16.3,6.8,0.0,0,1000.5,3,6,"",95
"2023-10-13 05:39:00",17.1,16.3,6.8,0.0,0,1000.5,3,4,"",95
"2023-10-13 05:40:00",17.1,16.3,6.8,0.0,0,1000.4,5,9,"",95
"2023-10-13 05:41:00",17.1,16.3,6.8,0.0,0,1000.5,4,7,"",95
"2023-10-13 05:42:00",17.1,16.3,6.8,0.0,0,1000.5,5,7,"",95
"2023-10-13 05:43:00",17.1,16.3,6.8,0.0,0,1000.4,5,8,"",95
"2023-10-13 05:44:00",17.1,16.3,6.8,0.0,0,1000.4,2,3,"",95
"2023-10-13 05:45:00",17.1,16.3,6.8,0.0,0,1000.4,2,3,"",95
"2023-10-13 05:46:00",17.1,16.3,6.8,0.0,0,1000.4,2,4,"",95
"2023-10-13 05:47:00",17.1,16.3,6.8,0.0,0,1000.3,3,6,"",95
"2023-10-13 05:48:00",17.1,16.3,6.8,0.0,0,1000.3,3,6,"",95
"2023-10-13 05:49:00",17.1,16.3,6.8,0.0,0,1000.3,3,5,"",95
"2023-10-13 05:50:00",17.1,16.3,6.8,0.0,0,1000.4,4,8,"",95
"2023-10-13 05:51:00",17.1,16.3,6.8,0.0,0,1000.4,3,6,"",95
"2023-10-13 05:52:00",17.1,16.3,6.8,0.0,0,1000.3,3,5,"",95
"2023-10-13 05:53:00",17.1,16.3,6.8,0.0,0,1000.4,1,3,"",95
"2023-10-13 05:54:00",17.1,16.3,6.8,0.0,0,1000.3,4,13,"",95
"2023-10-13 05:55:00",17.1,16.3,6.8,0.0,0,1000.3,6,10,"",95
"2023-10-13 05:56:00",17.1,16.3,6.8,0.0,0,1000.4,3,5,"",95
"2023-10-13 05:57:00",17.1,16.3,6.8,0.0,0,1000.3,2,7,"",95
"2023-10-13 05:58:00",17.1,16.3,6.8,0.0,0,1000.3,2,3,"",95
"2023-10-13 05:59:00",17.1,16.3,6.8,0.0,0,1000.3,1,3,"",95
"2023-10-13 06:00:00",17.1,16.3,6.8,0.0,0,1000.3,3,6,"",95
"2023-10-13 06:01:00",17.1,16.3,6.8,0.0,0,1000.2,3,5,"",95
"2023-10-13 06:02:00",17.1,16.3,6.8,0.0,0,1000.2,2,3,"",95
"2023-10-13 06:03:00",17.1,16.3,6.8,0.0,0,1000.1,3,6,"",95
"2023-10-13 06:04:00",17.1,16.3,6.8,0.0,0,1000.2,2,4,"",95
"2023-10-13 06:05:00",17.1,16.3,6.8,0.0,0,1000.1,2,5,"",95
"2023-10-13 06:06:00",17.1,16.3,6.8,0.0,0,1000.2,4,6,"",95
"2023-10-13 06:07:00",17.1,16.3,6.8,0.0,0,1000.2,4,9,"",95
"2023-10-13 06:08:00",17.1,16.3,6.8,0.0,0,1000.1,2,4,"",95
"2023-10-13 06:09:00",17.1,16.3,6.8,0.0,0,1000.1,3,5,"",95
"2023-10-13 06:10:00",17.1,16.3,6.8,0.0,0,1000.0,3,5,"",95
"2023-10-13 06:11:00",17.1,16.3,6.8,0.0,0,1000.0,3,6,"",95
"2023-10-13 06:12:00",17.2,16.4,6.8,0.0,0,999.8,2,5,"",95
"2023-10-13 06:13:00",17.2,16.4,6.8,0.0,0,999.8,4,8,"",95
"2023-10-13 06:14:00",17.2,16.4,6.8,0.0,0,999.8,3,5,"",95
"2023-10-13 06:15:00",17.2,16.4,6.8,0.0,0,999.8,3,5,"",95
"2023-10-13 06:16:00",17.2,16.4,6.8,0.0,0,999.8,3,5,"",95
"2023-10-13 06:17:00",17.2,16.4,6.8,0.0,0,999.8,4,6,"",95
"2023-10-13 06:18:00",17.2,16.4,6.8,0.0,0,999.9,3,8,"",95
"2023-10-13 06:19:00",17.2,16.4,6.8,0.0,0,999.9,3,4,"",95
"2023-10-13 06:20:00",17.2,16.4,6.8,0.0,0,999.8,4,8,"",95
"2023-10-13 06:21:00",17.2,16.4,6.8,0.0,0,999.9,2,4,"",95
"2023-10-13 06:22:00",17.2,16.4,6.8,0.0,0,999.9,3,4,"",95
"2023-10-13 06:23:00",17.2,16.4,6.8,0.0,0,1000.0,2,4,"",95
"2023-10-13 06:24:00",17.2,16.4,6.8,0.0,0,1000.0,3,6,"",95
"2023-10-13 06:25:00",17.2,16.4,6.8,0.0,0,1000.0,3,6,"",95
"2023-10-13 06:26:00",17.2,16.4,6.8,0.0,0,999.9,4,9,"",95
"2023-10-13 06:27:00",17.2,16.4,6.8,0.0,0,1000.0,3,6,"",95
"2023-10-13 06:28:00",17.3,16.5,6.8,0.0,0,999.9,2,4,"",95
"2023-10-13 06:29:00",17.3,16.5,6.8,0.0,0,999.9,3,10,"",95
"2023-10-13 06:30:00",17.3,16.5,6.8,0.0,0,999.8,3,9,"",95
"2023-10-13 06:31:00",17.3,16.5,6.8,0.0,0,999.8,3,8,"",95
"2023-10-13 06:32:00",17.3,16.5,6.8,0.0,0,999.9,4,9,"",95
"2023-10-13 06:33:00",17.3,16.5,6.8,0.0,0,999.8,4,10,"",95
"2023-10-13 06:34:00",17.3,16.5,6.8,0.0,0,999.8,2,4,"",95
"2023-10-13 06:35:00",17.3,16.5,6.8,0.0,0,999.7,3,5,"",95
"2023-10-13 06:36:00",17.3,16.5,6.8,0.0,0,999.7,4,7,"",95
"2023-10-13 06:37:00",17.4,16.6,6.8,0.0,0,999.8,3,8,"",95
"2023-10-13 06:38:00",17.4,16.6,6.8,0.0,0,999.8,2,4,"",95
"2023-10-13 06:39:00",17.4,16.6,6.8,0.0,0,999.8,3,7,"",95
"2023-10-13 06:40:00",17.4,16.6,6.8,0.0,0,999.8,3,7,"",95
"2023-10-13 06:41:00",17.4,16.6,6.8,0.0,0,999.9,4,7,"",95
"2023-10-13 06:42:00",17.4,16.6,6.8,0.0,0,999.8,4,7,"",95
"2023-10-13 06:43:00",17.4,16.6,6.8,0.0,0,999.8,4,8,"",95
"2023-10-13 06:44:00",17.4,16.6,6.8,0.0,0,999.6,3,6,"",95