"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-04-06 00:00:00",10.7,7.4,0.0,0.0,0,1008.8,0,1,"",80
"2020-04-06 00:01:00",10.6,7.3,0.0,0.0,0,1008.8,1,3,"",80
"2020-04-06 00:02:00",10.8,7.7,0.0,0.0,0,1008.9,3,5,"",81
"2020-04-06 00:03:00",10.9,7.6,0.0,0.0,0,1008.8,1,2,"",80
"2020-04-06 00:04:00",10.9,7.4,0.0,0.0,0,1008.8,0,1,"",79
"2020-04-06 00:05:00",10.8,7.5,0.0,0.0,0,1008.8,1,1,"",80
"2020-04-06 00:06:00",10.7,7.2,0.0,0.0,0,1009.0,1,2,"",79
"2020-04-06 00:07:00",10.7,7.4,0.0,0.0,0,1008.9,1,1,"",80
"2020-04-06 00:08:00",10.7,7.4,0.0,0.0,0,1008.9,0,1,"",80
"2020-04-06 00:09:00",10.6,7.1,0.0,0.0,0,1009.0,1,2,"",79
"2020-04-06 00:10:00",10.6,7.3,0.0,0.0,0,1008.9,1,3,"",80
"2020-04-06 00:11:00",10.4,7.1,0.0,0.0,0,1008.9,1,2,"",80
"2020-04-06 00:12:00",10.4,7.3,0.0,0.0,0,1008.9,2,4,"",81
"2020-04-06 00:13:00",10.3,7.2,0.0,0.0,0,1008.9,1,2,"",81
"2020-04-06 00:14:00",10.3,7.2,0.0,0.0,0,1008.9,1,2,"",81
"2020-04-06 00:15:00",10.4,7.3,0.0,0.0,0,1008.9,3,5,"",81
"2020-04-06 00:16:00",10.6,7.5,0.0,0.0,0,1008.9,1,2,"",81
"2020-04-06 00:17:00",10.5,7.4,0.0,0.0,0,1008.8,1,5,"",81
"2020-04-06 00:18:00",10.4,7.3,0.0,0.0,0,1008.8,2,3,"",81
"2020-04-06 00:19:00",10.4,7.1,0.0,0.0,0,1008.8,2,4,"",80
"2020-04-06 00:20:00",10.3,7.2,0.0,0.0,0,1008.9,2,2,"",81
"2020-04-06 00:21:00",10.3,7.2,0.0,0.0,0,1008.8,1,2,"",81
"2020-04-06 00:22:00",10.3,7.2,0.0,0.0,0,1008.8,1,3,"",81
"2020-04-06 00:23:00",10.3,7.4,0.0,0.0,0,1008.8,2,3,"",82
"2020-04-06 00:24:00",10.2,7.1,0.0,0.0,0,1008.8,1,3,"",81
"2020-04-06 00:25:00",10.2,7.3,0.0,0.0,0,1008.8,1,3,"",82
"2020-04-06 00:26:00",10.3,7.4,0.0,0.0,0,1008.8,3,4,"",82
"2020-04-06 00:27:00",10.3,7.4,0.0,0.0,0,1008.8,3,5,"",82
"2020-04-06 00:28:00",10.3,7.2,0.0,0.0,0,1008.9,1,4,"",81
"2020-04-06 00:29:00",10.3,7.2,0.0,0.0,0,1008.9,1,2,"",81
"2020-04-06 00:30:00",10.3,7.2,0.0,0.0,0,1008.8,2,4,"",81
"2020-04-06 00:31:00",10.3,7.2,0.0,0.0,0,1008.8,2,3,"",81
"2020-04-06 00:32:00",10.3,7.2,0.0,0.0,0,1008.8,2,3,"",81
"2020-04-06 00:33:00",10.3,7.4,0.0,0.0,0,1008.9,2,5,"",82
"2020-04-06 00:34:00",10.3,7.4,0.0,0.0,0,1008.9,2,4,"",82
"2020-04-06 00:35:00",10.5,7.6,0.0,0.0,0,1008.9,1,2,"",82
"2020-04-06 00:36:00",10.6,7.5,0.0,0.0,0,1008.8,4,7,"",81
"2020-04-06 00:37:00",10.8,7.8,0.0,0.0,0,1008.9,3,5,"",82
"2020-04-06 00:38:00",11.1,8.1,0.0,0.0,0,1008.9,4,8,"",82
"2020-04-06 00:39:00",11.3,8.0,0.0,0.0,0,1008.9,1,3,"",80
"2020-04-06 00:40:00",11.4,8.1,0.0,0.0,0,1008.9,3,4,"",80
"2020-04-06 00:41:00",11.5,8.0,0.0,0.0,0,1008.8,2,4,"",79
"2020-04-06 00:42:00",11.6,8.1,0.0,0.0,0,1008.8,2,4,"",79
"2020-04-06 00:43:00",11.6,8.1,0.0,0.0,0,1008.9,2,3,"",79
"2020-04-06 00:44:00",11.6,7.9,0.0,0.0,0,1008.9,2,4,"",78
"2020-04-06 00:45:00",11.5,7.8,0.0,0.0,0,1008.9,2,4,"",78
"2020-04-06 00:46:00",11.5,7.8,0.0,0.0,0,1008.8,2,4,"",78
"2020-04-06 00:47:00",11.6,8.1,0.0,0.0,0,1008.9,3,5,"",79
"2020-04-06 00:48:00",11.8,8.1,0.0,0.0,0,1008.8,2,3,"",78
"2020-04-06 00:49:00",11.9,8.2,0.0,0.0,0,1008.8,2,3,"",78
"2020-04-06 00:50:00",11.8,7.9,0.0,0.0,0,1008.9,2,4,"",77
"2020-04-06 00:51:00",11.8,8.1,0.0,0.0,0,1008.9,2,3,"",78
"2020-04-06 00:52:00",11.7,8.0,0.0,0.0,0,1008.9,2,3,"",78
"2020-04-06 00:53:00",11.7,8.0,0.0,0.0,0,1008.9,2,2,"",78
"2020-04-06 00:54:00",11.8,8.1,0.0,0.0,0,1008.9,3,4,"",78
"2020-04-06 00:55:00",11.8,8.1,0.0,0.0,0,1008.9,2,6,"",78
"2020-04-06 00:56:00",11.8,8.1,0.0,0.0,0,1008.9,2,3,"",78
"2020-04-06 00:57:00",11.8,8.1,0.0,0.0,0,1008.9,1,3,"",78
"2020-04-06 00:58:00",11.8,8.1,0.0,0.0,0,1008.9,3,5,"",78
"2020-04-06 00:59:00",11.7,8.0,0.0,0.0,0,1008.9,2,4,"",78
"2020-04-06 01:00:00",11.7,8.0,0.0,0.0,0,1008.9,3,6,"",78
"2020-04-06 01:01:00",11.8,8.1,0.0,0.0,0,1008.9,2,4,"",78
"2020-04-06 01:02:00",11.8,8.1,0.0,0.0,0,1008.9,2,3,"",78
"2020-04-06 01:03:00",11.8,8.1,0.0,0.0,0,1008.9,2,3,"",78
"2020-04-06 01:04:00",11.8,8.1,0.0,0.0,0,1009.0,2,3,"",78
"2020-04-06 01:05:00",11.9,8.2,0.0,0.0,0,1008.9,2,3,"",78
"2020-04-06 01:06:00",11.9,8.2,0.0,0.0,0,1009.0,2,3,"",78
"2020-04-06 01:07:00",12.0,8.3,0.0,0.0,0,1009.0,3,4,"",78
"2020-04-06 01:08:00",12.1,8.2,0.0,0.0,0,1008.9,2,4,"",77
"2020-04-06 01:09:00",12.2,8.3,0.0,0.0,0,1009.0,4,8,"",77
"2020-04-06 01:10:00",12.3,8.4,0.0,0.0,0,1008.9,1,3,"",77
"2020-04-06 01:11:00",12.3,8.4,0.0,0.0,0,1009.0,2,4,"",77
"2020-04-06 01:12:00",12.3,8.2,0.0,0.0,0,1009.0,3,5,"",76
"2020-04-06 01:13:00",12.3,8.4,0.0,0.0,0,1008.9,4,5,"",77
"2020-04-06 01:14:00",12.4,8.3,0.0,0.0,0,1009.0,4,6,"",76
"2020-04-06 01:15:00",12.4,8.3,0.0,0.0,0,1009.0,2,6,"",76
"2020-04-06 01:16:00",12.5,8.4,0.0,0.0,0,1009.0,6,10,"",76
"2020-04-06 01:17:00",12.6,8.5,0.0,0.0,0,1008.9,2,4,"",76
"2020-04-06 01:18:00",12.6,8.5,0.0,0.0,0,1008.9,2,4,"",76
"2020-04-06 01:19:00",12.6,8.5,0.0,0.0,0,1008.9,3,5,"",76
"2020-04-06 01:20:00",12.5,8.4,0.0,0.0,0,1008.9,4,6,"",76
"2020-04-06 01:21:00",12.7,8.6,0.0,0.0,0,1008.9,2,4,"",76
"2020-04-06 01:22:00",12.8,8.5,0.0,0.0,0,1008.9,2,4,"",75
"2020-04-06 01:23:00",12.7,8.4,0.0,0.0,0,1009.0,2,5,"",75
"2020-04-06 01:24:00",12.7,8.4,0.0,0.0,0,1009.0,4,11,"",75
"2020-04-06 01:25:00",12.7,8.6,0.0,0.0,0,1008.9,3,8,"",76
"2020-04-06 01:26:00",12.6,8.3,0.0,0.0,0,1009.0,2,4,"",75
"2020-04-06 01:27:00",12.7,8.4,0.0,0.0,0,1008.9,2,4,"",75
"2020-04-06 01:28:00",12.7,8.4,0.0,0.0,0,1008.9,3,4,"",75
"2020-04-06 01:29:00",12.7,8.4,0.0,0.0,0,1008.9,2,3,"",75
"2020-04-06 01:30:00",12.6,8.3,0.0,0.0,0,1008.9,2,3,"",75
"2020-04-06 01:31:00",12.4,8.1,0.0,0.0,0,1008.9,2,3,"",75
"2020-04-06 01:32:00",12.4,8.3,0.0,0.0,0,1008.9,1,3,"",76
"2020-04-06 01:33:00",12.4,8.3,0.0,0.0,0,1008.9,2,3,"",76
"2020-04-06 01:34:00",12.3,8.2,0.0,0.0,0,1008.8,2,3,"",76
"2020-04-06 01:35:00",12.3,8.4,0.0,0.0,0,1008.9,1,2,"",77
"2020-04-06 01:36:00",12.3,8.4,0.0,0.0,0,1008.8,2,3,"",77
"2020-04-06 01:37:00",12.3,8.4,0.0,0.0,0,1008.8,2,3,"",77
"2020-04-06 01:38:00",12.2,8.3,0.0,0.0,0,1008.8,2,4,"",77
"2020-04-06 01:39:00",12.2,8.3,0.0,0.0,0,1008.8,1,3,"",77
"2020-04-06 01:40:00",12.2,8.3,0.0,0.0,0,1008.8,2,4,"",77
"2020-04-06 01:41:00",12.3,8.4,0.0,0.0,0,1008.8,2,4,"",77
"2020-04-06 01:42:00",12.3,8.4,0.0,0.0,0,1008.8,2,3,"",77
"2020-04-06 01:43:00",12.2,8.3,0.0,0.0,0,1008.8,2,3,"",77
"2020-04-06 01:44:00",12.2,8.3,0.0,0.0,0,1008.8,2,2,"",77
"2020-04-06 01:45:00",12.2,8.3,0.0,0.0,0,1008.8,2,5,"",77
"2020-04-06 01:46:00",12.2,8.3,0.0,0.0,0,1008.8,2,3,"",77
"2020-04-06 01:47:00",12.1,8.4,0.0,0.0,0,1008.8,2,3,"",78
"2020-04-06 01:48:00",12.1,8.4,0.0,0.0,0,1008.9,1,3,"",78
"2020-04-06 01:49:00",12.1,8.4,0.0,0.0,0,1008.8,3,4,"",78
"2020-04-06 01:50:00",12.1,8.4,0.0,0.0,0,1008.8,2,3,"",78
"2020-04-06 01:51:00",12.0,8.3,0.0,0.0,0,1008.8,2,3,"",78
"2020-04-06 01:52:00",12.0,8.3,0.0,0.0,0,1008.7,1,2,"",78
"2020-04-06 01:53:00",12.1,8.4,0.0,0.0,0,1008.7,2,4,"",78
"2020-04-06 01:54:00",12.0,8.3,0.0,0.0,0,1008.8,2,3,"",78
"2020-04-06 01:55:00",12.0,8.3,0.0,0.0,0,1008.8,1,3,"",78
"2020-04-06 01:56:00",11.9,8.2,0.0,0.0,0,1008.7,1,3,"",78
"2020-04-06 01:57:00",11.9,8.2,0.0,0.0,0,1008.8,1,2,"",78
"2020-04-06 01:58:00",11.9,8.2,0.0,0.0,0,1008.7,1,2,"",78
"2020-04-06 01:59:00",11.9,8.2,0.0,0.0,0,1008.7,2,2,"",78
"2020-04-06 02:00:00",11.9,8.2,0.0,0.0,0,1008.7,2,3,"",78
"2020-04-06 02:01:00",11.8,8.3,0.0,0.0,0,1008.7,1,2,"",79
"2020-04-06 02:02:00",11.8,8.3,0.0,0.0,0,1008.7,1,2,"",79
"2020-04-06 02:03:00",11.8,8.3,0.0,0.0,0,1008.7,1,2,"",79
"2020-04-06 02:04:00",11.7,8.2,0.0,0.0,0,1008.7,3,5,"",79
"2020-04-06 02:05:00",11.6,8.1,0.0,0.0,0,1008.7,2,3,"",79
"2020-04-06 02:06:00",11.6,8.1,0.0,0.0,0,1008.7,2,3,"",79
"2020-04-06 02:07:00",11.6,8.1,0.0,0.0,0,1008.8,2,3,"",79
"2020-04-06 02:08:00",11.6,8.1,0.0,0.0,0,1008.8,1,3,"",79
"2020-04-06 02:09:00",11.6,8.3,0.0,0.0,0,1008.8,2,2,"",80
"2020-04-06 02:10:00",11.6,8.1,0.0,0.0,0,1008.8,2,4,"",79
"2020-04-06 02:11:00",11.7,8.4,0.0,0.0,0,1008.8,2,3,"",80
"2020-04-06 02:12:00",11.7,8.2,0.0,0.0,0,1008.8,2,2,"",79
"2020-04-06 02:13:00",11.7,8.4,0.0,0.0,0,1008.8,2,4,"",80
"2020-04-06 02:14:00",11.7,8.4,0.0,0.0,0,1008.8,3,4,"",80
"2020-04-06 02:15:00",11.7,8.2,0.0,0.0,0,1008.8,2,2,"",79
"2020-04-06 02:16:00",11.7,8.2,0.0,0.0,0,1008.8,3,5,"",79
"2020-04-06 02:17:00",11.7,8.2,0.0,0.0,0,1008.8,2,3,"",79
"2020-04-06 02:18:00",11.6,8.3,0.0,0.0,0,1008.8,3,5,"",80
"2020-04-06 02:19:00",11.6,8.3,0.0,0.0,0,1008.8,1,2,"",80
"2020-04-06 02:20:00",11.6,8.3,0.0,0.0,0,1008.8,2,3,"",80
"2020-04-06 02:21:00",11.6,8.3,0.0,0.0,0,1008.8,2,2,"",80
"2020-04-06 02:22:00",11.6,8.3,0.0,0.0,0,1008.8,1,2,"",80
"2020-04-06 02:23:00",11.6,8.3,0.0,0.0,0,1008.8,2,3,"",80
"2020-04-06 02:24:00",11.5,8.4,0.0,0.0,0,1008.8,2,3,"",81
"2020-04-06 02:25:00",11.4,8.1,0.0,0.0,0,1008.8,2,4,"",80
"2020-04-06 02:26:00",11.4,8.3,0.0,0.0,0,1008.8,2,4,"",81
"2020-04-06 02:27:00",11.5,8.4,0.0,0.0,0,1008.8,1,2,"",81
"2020-04-06 02:28:00",11.4,8.1,0.0,0.0,0,1008.7,2,3,"",80
"2020-04-06 02:29:00",11.4,8.1,0.0,0.0,0,1008.7,2,3,"",80
"2020-04-06 02:30:00",11.4,8.3,0.0,0.0,0,1008.7,2,2,"",81
"2020-04-06 02:31:00",11.3,8.2,0.0,0.0,0,1008.7,2,4,"",81
"2020-04-06 02:32:00",11.3,8.2,0.0,0.0,0,1008.7,1,2,"",81
"2020-04-06 02:33:00",11.3,8.2,0.0,0.0,0,1008.6,1,2,"",81
"2020-04-06 02:34:00",11.3,8.2,0.0,0.0,0,1008.7,1,2,"",81
"2020-04-06 02:35:00",11.3,8.2,0.0,0.0,0,1008.7,1,2,"",81
"2020-04-06 02:36:00",11.2,8.1,0.0,0.0,0,1008.7,2,3,"",81
"2020-04-06 02:37:00",11.2,8.1,0.0,0.0,0,1008.6,2,4,"",81
"2020-04-06 02:38:00",11.3,8.3,0.0,0.0,0,1008.6,3,5,"",82
"2020-04-06 02:39:00",11.2,8.1,0.0,0.0,0,1008.6,1,3,"",81
"2020-04-06 02:40:00",11.2,8.1,0.0,0.0,0,1008.7,1,3,"",81
"2020-04-06 02:41:00",11.2,8.1,0.0,0.0,0,1008.7,1,4,"",81
"2020-04-06 02:42:00",11.1,8.0,0.0,0.0,0,1008.7,1,2,"",81
"2020-04-06 02:43:00",11.1,8.1,0.0,0.0,0,1008.6,1,3,"",82
"2020-04-06 02:44:00",11.0,8.0,0.0,0.0,0,1008.7,1,2,"",82
"2020-04-06 02:45:00",10.9,7.9,0.0,0.0,0,1008.7,2,3,"",82
"2020-04-06 02:46:00",10.9,7.9,0.0,0.0,0,1008.7,2,3,"",82
"2020-04-06 02:47:00",10.9,7.9,0.0,0.0,0,1008.7,3,5,"",82
"2020-04-06 02:48:00",10.9,7.9,0.0,0.0,0,1008.7,1,2,"",82
"2020-04-06 02:49:00",10.9,7.9,0.0,0.0,0,1008.7,1,2,"",82
"2020-04-06 02:50:00",10.9,7.9,0.0,0.0,0,1008.7,2,4,"",82
"2020-04-06 02:51:00",10.9,7.9,0.0,0.0,0,1008.7,0,1,"",82
"2020-04-06 02:52:00",10.9,7.9,0.0,0.0,0,1008.7,1,3,"",82
"2020-04-06 02:53:00",10.8,7.8,0.0,0.0,0,1008.7,0,1,"",82
"2020-04-06 02:54:00",10.8,7.8,0.0,0.0,0,1008.7,1,3,"",82
"2020-04-06 02:55:00",10.9,7.9,0.0,0.0,0,1008.7,2,3,"",82
"2020-04-06 02:56:00",10.9,7.9,0.0,0.0,0,1008.7,1,3,"",82
"2020-04-06 02:57:00",10.9,7.9,0.0,0.0,0,1008.7,1,2,"",82
"2020-04-06 02:58:00",10.8,7.8,0.0,0.0,0,1008.7,1,2,"",82
"2020-04-06 02:59:00",10.7,7.8,0.0,0.0,0,1008.7,1,2,"",82
"2020-04-06 03:00:00",10.7,7.9,0.0,0.0,0,1008.7,1,3,"",83
"2020-04-06 03:01:00",10.8,8.0,0.0,0.0,0,1008.7,1,2,"",83
"2020-04-06 03:02:00",10.7,7.8,0.0,0.0,0,1008.8,1,2,"",82
"2020-04-06 03:03:00",10.7,7.9,0.0,0.0,0,1008.8,2,4,"",83
"2020-04-06 03:04:00",10.8,8.0,0.0,0.0,0,1008.7,1,1,"",83
"2020-04-06 03:05:00",10.7,7.9,0.0,0.0,0,1008.7,1,2,"",83
"2020-04-06 03:06:00",10.7,7.9,0.0,0.0,0,1008.7,1,2,"",83
"2020-04-06 03:07:00",10.8,8.0,0.0,0.0,0,1008.7,1,4,"",83
"2020-04-06 03:08:00",10.8,8.2,0.0,0.0,0,1008.7,1,2,"",84
"2020-04-06 03:09:00",10.9,8.1,0.0,0.0,0,1008.7,2,3,"",83
"2020-04-06 03:10:00",11.0,8.2,0.0,0.0,0,1008.7,2,4,"",83
"2020-04-06 03:11:00",11.2,8.4,0.0,0.0,0,1008.7,1,2,"",83
"2020-04-06 03:12:00",11.2,8.2,0.0,0.0,0,1008.7,2,2,"",82
"2020-04-06 03:13:00",11.3,8.3,0.0,0.0,0,1008.7,3,4,"",82
"2020-04-06 03:14:00",11.3,8.3,0.0,0.0,0,1008.7,2,3,"",82
"2020-04-06 03:15:00",11.3,8.3,0.0,0.0,0,1008.7,2,4,"",82
"2020-04-06 03:16:00",11.3,8.3,0.0,0.0,0,1008.7,3,7,"",82
"2020-04-06 03:17:00",11.3,8.3,0.0,0.0,0,1008.7,1,2,"",82
"2020-04-06 03:18:00",11.3,8.3,0.0,0.0,0,1008.7,1,2,"",82
"2020-04-06 03:19:00",11.3,8.3,0.0,0.0,0,1008.6,1,2,"",82
"2020-04-06 03:20:00",11.3,8.3,0.0,0.0,0,1008.7,1,2,"",82
"2020-04-06 03:21:00",11.4,8.4,0.0,0.0,0,1008.7,1,2,"",82
"2020-04-06 03:22:00",11.4,8.4,0.0,0.0,0,1008.7,1,3,"",82
"2020-04-06 03:23:00",11.4,8.3,0.0,0.0,0,1008.6,1,2,"",81
"2020-04-06 03:24:00",11.4,8.3,0.0,0.0,0,1008.7,1,2,"",81
"2020-04-06 03:25:00",11.4,8.3,0.0,0.0,0,1008.7,2,3,"",81
"2020-04-06 03:26:00",11.4,8.3,0.0,0.0,0,1008.7,2,5,"",81
"2020-04-06 03:27:00",11.6,8.6,0.0,0.0,0,1008.7,3,4,"",82
"2020-04-06 03:28:00",11.7,8.5,0.0,0.0,0,1008.7,2,2,"",81
"2020-04-06 03:29:00",11.7,8.4,0.0,0.0,0,1008.7,1,2,"",80
"2020-04-06 03:30:00",11.8,8.5,0.0,0.0,0,1008.7,2,4,"",80
"2020-04-06 03:31:00",11.8,8.5,0.0,0.0,0,1008.7,2,4,"",80
"2020-04-06 03:32:00",11.9,8.6,0.0,0.0,0,1008.7,0,1,"",80
"2020-04-06 03:33:00",11.8,8.5,0.0,0.0,0,1008.7,1,2,"",80
"2020-04-06 03:34:00",11.8,8.5,0.0,0.0,0,1008.7,1,3,"",80
"2020-04-06 03:35:00",11.7,8.4,0.0,0.0,0,1008.7,1,2,"",80
"2020-04-06 03:36:00",11.7,8.4,0.0,0.0,0,1008.7,1,2,"",80
"2020-04-06 03:37:00",11.7,8.5,0.0,0.0,0,1008.7,1,2,"",81
"2020-04-06 03:38:00",11.7,8.5,0.0,0.0,0,1008.7,1,1,"",81
"2020-04-06 03:39:00",11.7,8.5,0.0,0.0,0,1008.7,1,2,"",81
"2020-04-06 03:40:00",11.7,8.5,0.0,0.0,0,1008.7,1,1,"",81
"2020-04-06 03:41:00",11.7,8.5,0.0,0.0,0,1008.6,1,2,"",81
"2020-04-06 03:42:00",11.7,8.5,0.0,0.0,0,1008.7,1,2,"",81
"2020-04-06 03:43:00",11.8,8.6,0.0,0.0,0,1008.6,0,1,"",81
"2020-04-06 03:44:00",11.8,8.6,0.0,0.0,0,1008.6,1,1,"",81
"2020-04-06 03:45:00",11.9,8.7,0.0,0.0,0,1008.6,1,1,"",81
"2020-04-06 03:46:00",11.9,8.6,0.0,0.0,0,1008.6,0,1,"",80
"2020-04-06 03:48:00",11.9,8.7,0.0,0.0,0,1008.6,0,2,"",81
"2020-04-06 03:49:00",11.9,8.7,0.0,0.0,0,1008.6,1,2,"",81
"2020-04-06 03:50:00",11.8,8.5,0.0,0.0,0,1008.6,1,2,"",80
"2020-04-06 03:51:00",11.8,8.6,0.0,0.0,0,1008.6,0,2,"",81
"2020-04-06 03:52:00",11.8,8.6,0.0,0.0,0,1008.6,1,3,"",81
"2020-04-06 03:53:00",11.7,8.5,0.0,0.0,0,1008.7,1,2,"",81
"2020-04-06 03:54:00",11.7,8.5,0.0,0.0,0,1008.7,1,1,"",81
"2020-04-06 03:55:00",11.7,8.5,0.0,0.0,0,1008.7,1,2,"",81
"2020-04-06 03:56:00",11.7,8.5,0.0,0.0,0,1008.7,0,1,"",81
"2020-04-06 03:57:00",11.6,8.4,0.0,0.0,0,1008.7,1,3,"",81
"2020-04-06 03:58:00",11.4,8.4,0.0,0.0,0,1008.7,1,3,"",82
"2020-04-06 03:59:00",11.5,8.7,0.0,0.0,0,1008.7,2,4,"",83
"2020-04-06 04:00:00",11.6,8.6,0.0,0.0,0,1008.7,1,2,"",82
"2020-04-06 04:01:00",11.6,8.6,0.0,0.0,0,1008.7,1,3,"",82
"2020-04-06 04:02:00",11.6,8.6,0.0,0.0,0,1008.7,1,2,"",82
"2020-04-06 04:03:00",11.5,8.5,0.0,0.0,0,1008.7,1,1,"",82
"2020-04-06 04:04:00",11.4,8.4,0.0,0.0,0,1008.7,1,2,"",82
"2020-04-06 04:05:00",11.4,8.6,0.0,0.0,0,1008.7,1,3,"",83
"2020-04-06 04:06:00",11.4,8.6,0.0,0.0,0,1008.7,2,3,"",83
"2020-04-06 04:07:00",11.4,8.6,0.0,0.0,0,1008.7,1,2,"",83
"2020-04-06 04:08:00",11.5,8.7,0.0,0.0,0,1008.7,1,2,"",83
"2020-04-06 04:09:00",11.6,8.8,0.0,0.0,0,1008.7,1,3,"",83
"2020-04-06 04:10:00",11.5,8.7,0.0,0.0,0,1008.7,1,2,"",83
"2020-04-06 04:11:00",11.6,8.8,0.0,0.0,0,1008.7,1,2,"",83
"2020-04-06 04:12:00",11.6,8.8,0.0,0.0,0,1008.8,1,1,"",83
"2020-04-06 04:13:00",11.6,8.8,0.0,0.0,0,1008.8,1,2,"",83
"2020-04-06 04:14:00",11.6,8.8,0.0,0.0,0,1008.8,1,2,"",83
"2020-04-06 04:15:00",11.6,8.8,0.0,0.0,0,1008.7,1,2,"",83
"2020-04-06 04:16:00",11.7,8.9,0.0,0.0,0,1008.8,0,1,"",83
"2020-04-06 04:17:00",11.7,8.7,0.0,0.0,0,1008.8,1,2,"",82
"2020-04-06 04:18:00",11.7,8.7,0.0,0.0,0,1008.8,2,3,"",82
"2020-04-06 04:19:00",11.6,8.6,0.0,0.0,0,1008.8,2,3,"",82
"2020-04-06 04:20:00",11.7,8.9,0.0,0.0,0,1008.8,2,3,"",83
"2020-04-06 04:21:00",11.7,8.9,0.0,0.0,0,1008.8,1,2,"",83
"2020-04-06 04:22:00",11.8,9.0,0.0,0.0,0,1008.8,1,2,"",83
"2020-04-06 04:23:00",11.9,8.9,0.0,0.0,0,1008.8,1,3,"",82
"2020-04-06 04:24:00",11.9,8.9,0.0,0.0,0,1008.9,1,2,"",82
"2020-04-06 04:25:00",11.8,8.8,0.0,0.0,0,1008.9,2,4,"",82
"2020-04-06 04:26:00",11.8,9.0,0.0,0.0,0,1008.9,2,3,"",83
"2020-04-06 04:27:00",11.8,8.8,0.0,0.0,0,1008.9,2,3,"",82
"2020-04-06 04:28:00",11.8,8.8,0.0,0.0,0,1009.0,1,2,"",82
"2020-04-06 04:29:00",11.8,8.8,0.0,0.0,0,1009.0,1,2,"",82
"2020-04-06 04:30:00",11.8,8.8,0.0,0.0,0,1009.0,1,2,"",82
"2020-04-06 04:31:00",11.8,8.8,0.0,0.0,0,1009.0,2,3,"",82
"2020-04-06 04:32:00",11.8,8.8,0.0,0.0,0,1009.1,1,3,"",82
"2020-04-06 04:33:00",11.7,8.7,0.0,0.0,0,1009.0,1,2,"",82
"2020-04-06 04:34:00",11.7,8.7,0.0,0.0,0,1009.1,1,2,"",82
"2020-04-06 04:35:00",11.7,8.9,0.0,0.0,0,1009.0,1,2,"",83
"2020-04-06 04:36:00",11.8,9.0,0.0,0.0,0,1009.0,2,3,"",83
"2020-04-06 04:37:00",11.8,9.0,0.0,0.0,0,1009.1,1,3,"",83
"2020-04-06 04:38:00",11.9,9.1,0.0,0.0,0,1009.1,2,3,"",83
"2020-04-06 04:39:00",11.9,9.1,0.0,0.0,0,1009.1,1,1,"",83
"2020-04-06 04:40:00",11.9,9.1,0.0,0.0,0,1009.2,1,3,"",83
"2020-04-06 04:41:00",12.0,9.2,0.0,0.0,0,1009.2,1,3,"",83
"2020-04-06 04:42:00",11.9,9.1,0.0,0.0,0,1009.2,2,4,"",83
"2020-04-06 04:43:00",11.9,9.1,0.0,0.0,0,1009.2,1,2,"",83
"2020-04-06 04:44:00",11.9,9.1,0.0,0.0,0,1009.2,1,3,"",83
"2020-04-06 04:45:00",12.0,9.2,0.0,0.0,0,1009.1,1,2,"",83
"2020-04-06 04:46:00",12.1,9.3,0.0,0.0,0,1009.1,2,3,"",83
"2020-04-06 04:47:00",12.2,9.4,0.0,0.0,0,1009.2,2,4,"",83
"2020-04-06 04:48:00",12.2,9.4,0.0,0.0,0,1009.2,1,3,"",83
"2020-04-06 04:49:00",12.3,9.3,0.0,0.0,0,1009.2,2,3,"",82
"2020-04-06 04:50:00",12.3,9.3,0.0,0.0,0,1009.1,1,2,"",82
"2020-04-06 04:51:00",12.2,9.4,0.0,0.0,0,1009.2,2,4,"",83
"2020-04-06 04:52:00",12.2,9.4,0.0,0.0,0,1009.2,1,2,"",83
"2020-04-06 04:53:00",12.2,9.4,0.0,0.0,0,1009.3,2,3,"",83
"2020-04-06 04:54:00",12.3,9.5,0.0,0.0,0,1009.3,2,4,"",83
"2020-04-06 04:55:00",12.3,9.5,0.0,0.0,0,1009.3,1,3,"",83
"2020-04-06 04:56:00",12.3,9.5,0.0,0.0,0,1009.3,2,3,"",83
"2020-04-06 04:57:00",12.3,9.5,0.0,0.0,0,1009.3,3,5,"",83
"2020-04-06 04:58:00",12.4,9.6,0.0,0.0,0,1009.3,4,6,"",83
"2020-04-06 04:59:00",12.4,9.6,0.0,0.0,0,1009.3,2,4,"",83
"2020-04-06 05:00:00",12.4,9.6,0.0,0.0,0,1009.3,2,5,"",83
"2020-04-06 05:01:00",12.4,9.8,0.0,0.0,0,1009.4,1,2,"",84
"2020-04-06 05:02:00",12.3,9.7,0.0,0.0,0,1009.4,1,3,"",84
"2020-04-06 05:03:00",12.3,9.7,0.0,0.0,0,1009.4,3,5,"",84
"2020-04-06 05:04:00",12.3,9.7,0.0,0.0,0,1009.4,2,4,"",84
"2020-04-06 05:05:00",12.3,9.9,0.0,0.0,0,1009.4,2,3,"",85
"2020-04-06 05:06:00",12.3,9.9,0.0,0.0,0,1009.4,2,4,"",85
"2020-04-06 05:07:00",12.2,9.8,0.0,0.0,0,1009.3,3,5,"",85
"2020-04-06 05:08:00",12.2,9.9,0.0,0.0,0,1009.4,5,8,"",86
"2020-04-06 05:09:00",12.3,10.0,0.0,0.0,0,1009.3,3,5,"",86
"2020-04-06 05:10:00",12.3,10.0,0.0,0.0,0,1009.4,1,2,"",86
"2020-04-06 05:11:00",12.3,10.0,0.0,0.0,0,1009.4,1,2,"",86
"2020-04-06 05:12:00",12.3,10.0,0.0,0.0,0,1009.4,1,2,"",86
"2020-04-06 05:13:00",12.3,10.0,0.0,0.0,0,1009.3,1,2,"",86
"2020-04-06 05:14:00",12.2,9.9,0.0,0.0,0,1009.4,2,4,"",86
"2020-04-06 05:15:00",12.2,10.1,0.0,0.0,0,1009.3,3,5,"",87
"2020-04-06 05:16:00",12.3,10.2,0.0,0.0,0,1009.4,2,2,"",87
"2020-04-06 05:17:00",12.2,10.1,0.0,0.0,0,1009.3,1,2,"",87
"2020-04-06 05:18:00",12.2,10.1,0.0,0.0,0,1009.4,2,4,"",87
"2020-04-06 05:19:00",12.2,10.1,0.0,0.0,0,1009.3,3,6,"",87
"2020-04-06 05:20:00",12.2,10.1,0.0,0.0,0,1009.3,2,3,"",87
"2020-04-06 05:21:00",12.2,10.1,0.0,0.0,0,1009.4,2,3,"",87
"2020-04-06 05:22:00",12.2,10.1,0.0,0.0,0,1009.3,2,3,"",87
"2020-04-06 05:23:00",12.2,10.1,0.0,0.0,0,1009.3,3,5,"",87
"2020-04-06 05:24:00",12.2,10.3,0.0,0.0,0,1009.4,1,3,"",88
"2020-04-06 05:25:00",12.2,10.3,0.0,0.0,0,1009.4,2,2,"",88
"2020-04-06 05:26:00",12.1,10.2,0.0,0.0,0,1009.4,2,3,"",88
"2020-04-06 05:27:00",12.1,10.2,0.0,0.0,0,1009.4,2,3,"",88
"2020-04-06 05:28:00",12.1,10.2,0.0,0.0,0,1009.4,3,6,"",88
"2020-04-06 05:29:00",12.1,10.3,0.0,0.0,0,1009.4,3,6,"",89
"2020-04-06 05:30:00",12.1,10.3,0.0,0.0,0,1009.4,3,4,"",89
"2020-04-06 05:31:00",12.1,10.2,0.0,0.0,0,1009.4,4,7,"",88
"2020-04-06 05:32:00",12.2,10.4,0.0,0.0,0,1009.4,3,4,"",89
"2020-04-06 05:33:00",12.1,10.3,0.0,0.0,0,1009.4,2,4,"",89
"2020-04-06 05:34:00",12.1,10.3,0.0,0.0,0,1009.5,2,4,"",89
"2020-04-06 05:35:00",12.1,10.3,0.0,0.0,0,1009.5,2,5,"",89
"2020-04-06 05:36:00",12.1,10.3,0.0,0.0,0,1009.5,2,3,"",89
"2020-04-06 05:37:00",12.1,10.3,0.0,0.0,0,1009.6,3,5,"",89
"2020-04-06 05:38:00",12.1,10.5,0.0,0.0,0,1009.6,2,4,"",90
"2020-04-06 05:39:00",12.1,10.5,0.0,0.0,0,1009.6,1,1,"",90
"2020-04-06 05:40:00",12.1,10.5,0.0,0.0,0,1009.6,1,3,"",90
"2020-04-06 05:41:00",12.1,10.5,0.0,0.0,0,1009.6,2,3,"",90
"2020-04-06 05:42:00",12.0,10.4,0.2,0.0,0,1009.6,2,4,"",90
"2020-04-06 05:43:00",12.0,10.4,0.2,0.0,0,1009.6,1,4,"",90
"2020-04-06 05:44:00",11.9,10.3,0.2,0.0,0,1009.6,1,2,"",90
"2020-04-06 05:45:00",11.9,10.3,0.2,0.0,0,1009.6,1,2,"",90
"2020-04-06 05:46:00",11.9,10.5,0.2,0.0,0,1009.6,1,3,"",91
"2020-04-06 05:47:00",11.9,10.5,0.2,0.0,0,1009.6,2,4,"",91
"2020-04-06 05:48:00",11.9,10.5,0.2,0.0,0,1009.6,1,3,"",91
"2020-04-06 05:49:00",11.9,10.5,0.2,0.0,0,1009.7,2,3,"",91
"2020-04-06 05:50:00",11.9,10.5,0.2,0.0,0,1009.7,2,7,"",91
"2020-04-06 05:51:00",11.9,10.5,0.2,0.0,0,1009.6,2,5,"",91
"2020-04-06 05:52:00",11.9,10.5,0.2,0.0,0,1009.6,2,4,"",91
"2020-04-06 05:53:00",11.9,10.5,0.2,0.0,0,1009.7,1,3,"",91
"2020-04-06 05:54:00",11.9,10.5,0.2,0.0,0,1009.7,2,4,"",91
"2020-04-06 05:55:00",12.0,10.7,0.2,0.0,0,1009.7,2,4,"",92
"2020-04-06 05:56:00",11.9,10.6,0.2,0.0,0,1009.7,2,3,"",92
"2020-04-06 05:57:00",12.0,10.7,0.2,0.0,0,1009.7,2,5,"",92
"2020-04-06 05:58:00",11.9,10.6,0.2,0.0,0,1009.8,2,6,"",92
"2020-04-06 05:59:00",11.9,10.6,0.4,0.0,0,1009.8,3,5,"",92
"2020-04-06 06:00:00",12.0,10.7,0.4,0.0,0,1009.7,3,4,"",92
"2020-04-06 06:01:00",12.0,10.7,0.4,0.0,0,1009.8,3,4,"",92
"2020-04-06 06:02:00",11.9,10.6,0.4,0.0,0,1009.7,3,5,"",92
"2020-04-06 06:03:00",11.9,10.6,0.4,0.0,0,1009.8,2,4,"",92
"2020-04-06 06:04:00",11.9,10.6,0.4,0.0,0,1009.8,1,3,"",92
"2020-04-06 06:05:00",11.9,10.6,0.4,0.0,0,1009.7,2,3,"",92
"2020-04-06 06:06:00",11.9,10.6,0.4,0.0,0,1009.7,2,5,"",92
"2020-04-06 06:07:00",11.9,10.6,0.4,0.0,0,1009.8,1,1,"",92
"2020-04-06 06:08:00",11.9,10.6,0.4,0.0,0,1009.8,1,2,"",92
"2020-04-06 06:09:00",11.9,10.6,0.6,0.0,0,1009.8,1,2,"",92
"2020-04-06 06:10:00",11.9,10.6,0.6,0.0,0,1009.8,1,2,"",92
"2020-04-06 06:11:00",11.9,10.8,0.6,0.0,0,1009.8,3,8,"",93
"2020-04-06 06:12:00",11.9,10.8,0.6,0.0,0,1009.8,2,4,"",93
"2020-04-06 06:13:00",11.9,10.8,0.6,0.0,0,1009.9,2,3,"",93
"2020-04-06 06:14:00",11.9,10.8,0.6,0.0,0,1009.9,2,3,"",93
"2020-04-06 06:15:00",11.9,10.8,0.6,0.0,0,1009.9,2,4,"",93
"2020-04-06 06:16:00",11.9,10.8,0.6,0.0,0,1010.0,1,2,"",93
"2020-04-06 06:17:00",11.8,10.7,0.6,0.0,0,1010.0,1,2,"",93
"2020-04-06 06:18:00",11.8,10.7,0.6,0.0,0,1010.0,1,1,"",93
"2020-04-06 06:19:00",11.8,10.7,0.6,0.0,0,1010.1,1,2,"",93
"2020-04-06 06:20:00",11.8,10.7,0.6,0.0,0,1010.1,1,2,"",93
"2020-04-06 06:21:00",11.8,10.7,0.6,0.0,0,1010.1,1,2,"",93
"2020-04-06 06:22:00",11.8,10.7,0.6,0.0,0,1010.1,2,3,"",93
"2020-04-06 06:23:00",11.8,10.7,0.6,0.0,0,1010.1,2,5,"",93
"2020-04-06 06:24:00",11.8,10.7,0.6,0.0,0,1010.1,2,4,"",93
"2020-04-06 06:25:00",11.8,10.7,0.6,0.0,0,1010.1,1,2,"",93
"2020-04-06 06:26:00",11.8,10.7,0.6,0.0,0,1010.1,2,3,"",93
"2020-04-06 06:27:00",11.8,10.7,0.6,0.0,0,1010.1,3,5,"",93
"2020-04-06 06:28:00",11.8,10.7,0.6,0.0,0,1010.1,2,4,"",93
"2020-04-06 06:29:00",11.8,10.9,0.6,0.0,0,1010.1,1,3,"",94
"2020-04-06 06:30:00",11.8,10.7,0.6,0.0,0,1010.1,1,3,"",93
"2020-04-06 06:31:00",11.9,11.0,0.6,0.0,0,1010.1,3,6,"",94
"2020-04-06 06:32:00",11.9,11.0,0.6,0.0,0,1010.1,4,7,"",94
"2020-04-06 06:33:00",11.9,11.0,0.6,0.0,5,1010.1,2,4,"",94
"2020-04-06 06:34:00",11.9,11.0,0.6,0.0,5,1010.2,1,3,"",94
"2020-04-06 06:35:00",11.9,11.0,0.6,0.0,5,1010.1,1,2,"",94
"2020-04-06 06:36:00",11.9,11.0,0.6,0.0,5,1010.2,1,2,"",94
"2020-04-06 06:37:00",11.9,11.0,0.6,0.0,5,1010.1,1,2,"",94
"2020-04-06 06:38:00",11.9,11.0,0.6,0.0,7,1010.1,1,1,"",94
"2020-04-06 06:39:00",11.9,11.0,0.6,0.0,7,1010.1,1,2,"",94
"2020-04-06 06:40:00",11.8,10.9,0.6,0.0,5,1010.1,1,2,"",94
"2020-04-06 06:41:00",11.9,11.0,0.6,0.0,7,1010.2,1,2,"",94
"2020-04-06 06:42:00",11.9,11.0,0.6,0.0,7,1010.1,1,2,"",94
"2020-04-06 06:43:00",11.9,11.0,0.6,0.0,7,1010.1,2,3,"",94
"2020-04-06 06:44:00",11.9,11.0,0.6,0.0,7,1010.1,1,2,"",94
"2020-04-06 06:45:00",11.9,11.0,0.6,0.0,9,1010.1,2,2,"",94
"2020-04-06 06:46:00",11.9,11.0,0.6,0.0,9,1010.0,1,2,"",94
"2020-04-06 06:47:00",11.8,10.9,0.6,0.0,9,1010.0,2,3,"",94
"2020-04-06 06:48:00",11.9,11.0,0.6,0.0,9,1009.9,2,2,"",94
"2020-04-06 06:49:00",11.9,11.0,0.6,0.0,9,1010.0,2,2,"",94
"2020-04-06 06:50:00",11.9,11.0,0.6,0.0,9,1010.1,3,4,"",94