"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-03-01 00:00:00",4.8,2.3,0.0,0.0,0,986.9,4,8,1.9,84
"2020-03-01 00:01:00",4.8,2.3,0.0,0.0,0,986.9,5,11,1.1,84
"2020-03-01 00:02:00",4.8,2.3,0.0,0.0,0,986.9,4,7,2.3,84
"2020-03-01 00:03:00",4.8,2.3,0.0,0.0,0,987.0,1,5,2.9,84
"2020-03-01 00:04:00",4.8,2.3,0.0,0.0,0,986.9,2,4,3.4,84
"2020-03-01 00:05:00",4.8,2.3,0.0,0.0,0,986.9,1,3,"",84
"2020-03-01 00:06:00",4.8,2.3,0.0,0.0,0,986.9,1,3,"",84
"2020-03-01 00:07:00",4.9,2.4,0.0,0.0,0,987.0,3,9,1.7,84
"2020-03-01 00:08:00",4.8,2.3,0.0,0.0,0,986.9,1,4,3.4,84
"2020-03-01 00:09:00",4.9,2.4,0.0,0.0,0,987.0,0,3,"",84
"2020-03-01 00:10:00",4.9,2.4,0.0,0.0,0,987.0,0,0,"",84
"2020-03-01 00:11:00",4.9,2.4,0.0,0.0,0,987.0,0,3,"",84
"2020-03-01 00:12:00",4.8,2.3,0.0,0.0,0,987.0,3,5,3.0,84
"2020-03-01 00:13:00",4.8,2.3,0.0,0.0,0,987.0,0,1,"",84
"2020-03-01 00:14:00",4.8,2.3,0.0,0.0,0,987.0,3,6,2.5,84
"2020-03-01 00:15:00",4.8,2.3,0.0,0.0,0,987.0,2,4,3.5,84
"2020-03-01 00:16:00",4.8,2.3,0.0,0.0,0,987.0,2,4,3.4,84
"2020-03-01 00:17:00",4.8,2.3,0.0,0.0,0,987.0,0,1,"",84
"2020-03-01 00:18:00",4.8,2.3,0.0,0.0,0,987.1,0,3,"",84
"2020-03-01 00:19:00",4.8,2.3,0.0,0.0,0,987.1,3,8,1.9,84
"2020-03-01 00:20:00",4.8,2.3,0.0,0.0,0,987.0,3,6,2.5,84
"2020-03-01 00:21:00",4.8,2.3,0.0,0.0,0,987.1,3,6,2.5,84
"2020-03-01 00:22:00",4.8,2.3,0.0,0.0,0,987.0,1,3,"",84
"2020-03-01 00:23:00",4.8,2.3,0.0,0.0,0,987.1,1,3,"",84
"2020-03-01 00:24:00",4.8,2.3,0.0,0.0,0,987.1,1,4,3.4,84
"2020-03-01 00:25:00",4.8,2.3,0.0,0.0,0,987.1,0,0,"",84
"2020-03-01 00:26:00",4.8,2.3,0.0,0.0,0,987.1,1,3,"",84
"2020-03-01 00:27:00",4.8,2.3,0.0,0.0,0,987.1,1,3,"",84
"2020-03-01 00:28:00",4.8,2.3,0.0,0.0,0,987.2,2,7,2.2,84
"2020-03-01 00:29:00",4.8,2.3,0.0,0.0,0,987.1,0,1,"",84
"2020-03-01 00:30:00",4.8,2.5,0.0,0.0,0,987.2,3,8,1.9,85
"2020-03-01 00:31:00",4.8,2.5,0.0,0.0,0,987.1,2,3,"",85
"2020-03-01 00:32:00",4.8,2.5,0.0,0.0,0,987.2,1,3,"",85
"2020-03-01 00:33:00",4.8,2.5,0.0,0.0,0,987.1,1,2,"",85
"2020-03-01 00:34:00",4.8,2.5,0.0,0.0,0,987.2,2,5,2.9,85
"2020-03-01 00:35:00",4.8,2.5,0.0,0.0,0,987.1,3,7,2.2,85
"2020-03-01 00:36:00",4.8,2.5,0.0,0.0,0,987.2,1,4,3.2,85
"2020-03-01 00:37:00",4.8,2.5,0.0,0.0,0,987.1,1,4,3.2,85
"2020-03-01 00:38:00",4.7,2.4,0.0,0.0,0,987.1,2,3,"",85
"2020-03-01 00:39:00",4.7,2.4,0.0,0.0,0,987.1,0,2,"",85
"2020-03-01 00:40:00",4.7,2.4,0.0,0.0,0,987.2,2,6,2.4,85
"2020-03-01 00:41:00",4.7,2.4,0.0,0.0,0,987.1,1,2,"",85
"2020-03-01 00:42:00",4.7,2.4,0.0,0.0,0,987.2,1,3,"",85
"2020-03-01 00:43:00",4.7,2.4,0.0,0.0,0,987.1,2,5,2.8,85
"2020-03-01 00:44:00",4.7,2.4,0.0,0.0,0,987.1,2,5,2.8,85
"2020-03-01 00:45:00",4.7,2.4,0.0,0.0,0,987.2,3,7,2.0,85
"2020-03-01 00:46:00",4.7,2.4,0.0,0.0,0,987.1,1,3,"",85
"2020-03-01 00:47:00",4.7,2.4,0.0,0.0,0,987.1,3,6,2.4,85
"2020-03-01 00:48:00",4.7,2.4,0.0,0.0,0,987.1,1,4,3.2,85
"2020-03-01 00:49:00",4.7,2.4,0.0,0.0,0,987.1,3,5,2.7,85
"2020-03-01 00:50:00",4.6,2.3,0.0,0.0,0,987.1,1,3,"",85
"2020-03-01 00:51:00",4.7,2.4,0.0,0.0,0,987.0,1,2,"",85
"2020-03-01 00:52:00",4.7,2.4,0.0,0.0,0,987.0,0,2,"",85
"2020-03-01 00:53:00",4.7,2.4,0.0,0.0,0,987.0,1,3,"",85
"2020-03-01 00:54:00",4.6,2.3,0.0,0.0,0,987.1,2,8,1.6,85
"2020-03-01 00:55:00",4.6,2.3,0.0,0.0,0,987.1,3,5,2.7,85
"2020-03-01 00:56:00",4.6,2.3,0.0,0.0,0,987.0,2,4,3.1,85
"2020-03-01 00:57:00",4.6,2.3,0.0,0.0,0,987.1,2,6,2.3,85
"2020-03-01 00:58:00",4.6,2.5,0.0,0.0,0,987.2,0,3,"",86
"2020-03-01 00:59:00",4.6,2.5,0.0,0.0,0,987.2,1,3,"",86
"2020-03-01 01:00:00",4.6,2.5,0.0,0.0,0,987.2,1,4,3.1,86
"2020-03-01 01:01:00",4.6,2.5,0.0,0.0,0,987.2,3,7,1.9,86
"2020-03-01 01:02:00",4.6,2.5,0.0,0.0,0,987.2,1,3,"",86
"2020-03-01 01:03:00",4.6,2.5,0.0,0.0,0,987.2,1,2,"",86
"2020-03-01 01:04:00",4.7,2.6,0.0,0.0,0,987.3,1,2,"",86
"2020-03-01 01:05:00",4.6,2.5,0.0,0.0,0,987.2,2,4,3.1,86
"2020-03-01 01:06:00",4.6,2.5,0.0,0.0,0,987.2,0,3,"",86
"2020-03-01 01:07:00",4.6,2.5,0.0,0.0,0,987.2,1,3,"",86
"2020-03-01 01:08:00",4.6,2.5,0.0,0.0,0,987.3,1,2,"",86
"2020-03-01 01:09:00",4.6,2.5,0.0,0.0,0,987.2,0,1,"",86
"2020-03-01 01:10:00",4.6,2.5,0.0,0.0,0,987.2,2,7,1.9,86
"2020-03-01 01:11:00",4.6,2.5,0.0,0.0,0,987.2,2,4,3.1,86
"2020-03-01 01:12:00",4.6,2.5,0.0,0.0,0,987.2,2,5,2.7,86
"2020-03-01 01:13:00",4.6,2.5,0.0,0.0,0,987.2,0,2,"",86
"2020-03-01 01:14:00",4.7,2.6,0.0,0.0,0,987.2,1,4,3.1,86
"2020-03-01 01:15:00",4.6,2.5,0.0,0.0,0,987.3,1,3,"",86
"2020-03-01 01:16:00",4.7,2.6,0.0,0.0,0,987.2,2,4,3.1,86
"2020-03-01 01:17:00",4.6,2.5,0.0,0.0,0,987.3,0,2,"",86
"2020-03-01 01:18:00",4.7,2.6,0.0,0.0,0,987.3,1,6,2.4,86
"2020-03-01 01:19:00",4.7,2.6,0.0,0.0,0,987.2,1,3,"",86
"2020-03-01 01:20:00",4.6,2.5,0.0,0.0,0,987.2,0,2,"",86
"2020-03-01 01:21:00",4.6,2.5,0.0,0.0,0,987.3,1,4,3.2,86
"2020-03-01 01:22:00",4.7,2.6,0.0,0.0,0,987.3,1,5,2.8,86
"2020-03-01 01:23:00",4.7,2.6,0.0,0.0,0,987.2,2,5,2.8,86
"2020-03-01 01:24:00",4.7,2.7,0.0,0.0,0,987.4,4,6,2.4,87
"2020-03-01 01:25:00",4.7,2.7,0.0,0.0,0,987.1,5,10,1.2,87
"2020-03-01 01:26:00",4.7,2.7,0.0,0.0,0,987.2,2,4,3.2,87
"2020-03-01 01:27:00",4.7,2.7,0.0,0.0,0,987.2,1,3,"",87
"2020-03-01 01:28:00",4.7,2.7,0.0,0.0,0,987.3,1,3,"",87
"2020-03-01 01:29:00",4.7,2.7,0.0,0.0,0,987.2,1,4,3.2,87
"2020-03-01 01:30:00",4.7,2.7,0.0,0.0,0,987.2,0,1,"",87
"2020-03-01 01:31:00",4.7,2.7,0.0,0.0,0,987.2,3,7,2.0,87
"2020-03-01 01:32:00",4.8,2.8,0.0,0.0,0,987.3,1,3,"",87
"2020-03-01 01:33:00",4.8,2.8,0.0,0.0,0,987.3,0,0,"",87
"2020-03-01 01:34:00",4.8,2.8,0.0,0.0,0,987.3,0,0,"",87
"2020-03-01 01:35:00",4.8,2.8,0.0,0.0,0,987.4,1,2,"",87
"2020-03-01 01:36:00",4.8,2.8,0.0,0.0,0,987.3,0,2,"",87
"2020-03-01 01:37:00",4.8,2.8,0.0,0.0,0,987.3,0,1,"",87
"2020-03-01 01:38:00",4.8,2.8,0.0,0.0,0,987.3,1,2,"",87
"2020-03-01 01:39:00",4.8,2.8,0.0,0.0,0,987.4,0,2,"",87
"2020-03-01 01:40:00",4.8,2.8,0.0,0.0,0,987.4,0,1,"",87
"2020-03-01 01:41:00",4.8,2.8,0.0,0.0,0,987.4,0,3,"",87
"2020-03-01 01:42:00",4.8,2.8,0.0,0.0,0,987.4,0,0,"",87
"2020-03-01 01:43:00",4.8,2.8,0.0,0.0,0,987.4,1,2,"",87
"2020-03-01 01:44:00",4.8,2.8,0.0,0.0,0,987.5,0,1,"",87
"2020-03-01 01:45:00",4.8,2.8,0.0,0.0,0,987.5,0,1,"",87
"2020-03-01 01:46:00",4.8,2.8,0.0,0.0,0,987.4,2,4,3.4,87
"2020-03-01 01:47:00",4.8,2.8,0.0,0.0,0,987.5,1,3,"",87
"2020-03-01 01:48:00",4.8,2.8,0.0,0.0,0,987.5,0,2,"",87
"2020-03-01 01:49:00",4.8,2.8,0.0,0.0,0,987.5,1,4,3.4,87
"2020-03-01 01:50:00",4.8,2.8,0.0,0.0,0,987.5,0,0,"",87
"2020-03-01 01:51:00",4.8,2.8,0.0,0.0,0,987.5,1,6,2.5,87
"2020-03-01 01:52:00",4.8,2.8,0.0,0.0,0,987.5,4,6,2.5,87
"2020-03-01 01:53:00",4.8,2.8,0.0,0.0,0,987.5,3,9,1.6,87
"2020-03-01 01:54:00",4.8,2.8,0.0,0.0,0,987.5,0,1,"",87
"2020-03-01 01:55:00",4.8,2.8,0.0,0.0,0,987.5,0,0,"",87
"2020-03-01 01:56:00",4.8,2.8,0.0,0.0,0,987.5,4,8,1.9,87
"2020-03-01 01:57:00",4.8,2.8,0.0,0.0,0,987.5,1,3,"",87
"2020-03-01 01:58:00",4.8,2.8,0.0,0.0,0,987.5,2,5,2.9,87
"2020-03-01 01:59:00",4.8,2.8,0.0,0.0,0,987.6,3,5,2.9,87
"2020-03-01 02:00:00",4.8,2.8,0.0,0.0,0,987.5,1,2,"",87
"2020-03-01 02:01:00",4.8,2.8,0.0,0.0,0,987.5,0,0,"",87
"2020-03-01 02:02:00",4.8,2.8,0.0,0.0,0,987.5,1,4,3.4,87
"2020-03-01 02:03:00",4.8,2.8,0.0,0.0,0,987.5,2,4,3.4,87
"2020-03-01 02:04:00",4.8,2.8,0.0,0.0,0,987.6,2,5,2.9,87
"2020-03-01 02:05:00",4.8,2.8,0.0,0.0,0,987.5,1,2,"",87
"2020-03-01 02:06:00",4.8,2.8,0.0,0.0,0,987.4,0,0,"",87
"2020-03-01 02:07:00",4.8,2.8,0.0,0.0,0,987.5,3,8,1.9,87
"2020-03-01 02:08:00",4.8,2.8,0.0,0.0,0,987.4,2,6,2.5,87
"2020-03-01 02:09:00",4.8,2.8,0.0,0.0,0,987.4,2,4,3.4,87
"2020-03-01 02:10:00",4.8,2.8,0.0,0.0,0,987.4,2,4,3.4,87
"2020-03-01 02:11:00",4.8,2.8,0.0,0.0,0,987.5,1,2,"",87
"2020-03-01 02:12:00",4.8,2.8,0.0,0.0,0,987.5,1,4,3.4,87
"2020-03-01 02:13:00",4.7,2.7,0.0,0.0,0,987.5,2,10,1.2,87
"2020-03-01 02:14:00",4.8,2.7,0.0,0.0,0,987.3,4,13,0.6,86
"2020-03-01 02:15:00",4.8,2.7,0.0,0.0,0,987.6,3,7,2.2,86
"2020-03-01 02:16:00",4.7,2.6,0.0,0.0,0,987.5,1,3,"",86
"2020-03-01 02:17:00",4.8,2.7,0.0,0.0,0,987.4,1,4,3.2,86
"2020-03-01 02:18:00",4.8,2.7,0.0,0.0,0,987.5,0,1,"",86
"2020-03-01 02:19:00",4.8,2.7,0.0,0.0,0,987.5,1,3,"",86
"2020-03-01 02:20:00",4.8,2.7,0.0,0.0,0,987.5,0,2,"",86
"2020-03-01 02:21:00",4.7,2.6,0.0,0.0,0,987.5,1,2,"",86
"2020-03-01 02:22:00",4.8,2.7,0.0,0.0,0,987.6,1,4,3.4,86
"2020-03-01 02:23:00",4.8,2.7,0.0,0.0,0,987.5,1,4,3.4,86
"2020-03-01 02:24:00",4.7,2.6,0.0,0.0,0,987.5,2,5,2.8,86
"2020-03-01 02:25:00",4.8,2.7,0.0,0.0,0,987.5,2,4,3.4,86
"2020-03-01 02:26:00",4.8,2.7,0.0,0.0,0,987.5,2,5,2.8,86
"2020-03-01 02:27:00",4.8,2.7,0.0,0.0,0,987.6,1,3,"",86
"2020-03-01 02:28:00",4.7,2.6,0.0,0.0,0,987.5,0,3,"",86
"2020-03-01 02:29:00",4.8,2.7,0.0,0.0,0,987.5,0,2,"",86
"2020-03-01 02:30:00",4.7,2.6,0.0,0.0,0,987.6,0,0,"",86
"2020-03-01 02:31:00",4.8,2.7,0.0,0.0,0,987.6,5,12,0.9,86
"2020-03-01 02:32:00",4.8,2.7,0.0,0.0,0,987.6,2,6,2.5,86
"2020-03-01 02:33:00",4.8,2.7,0.0,0.0,0,987.5,4,7,2.2,86
"2020-03-01 02:34:00",4.8,2.7,0.0,0.0,0,987.6,1,3,"",86
"2020-03-01 02:35:00",4.8,2.7,0.0,0.0,0,987.6,3,6,2.5,86
"2020-03-01 02:36:00",4.8,2.7,0.0,0.0,0,987.6,3,10,1.3,86
"2020-03-01 02:37:00",4.8,2.7,0.0,0.0,0,987.6,0,1,"",86
"2020-03-01 02:38:00",4.8,2.7,0.0,0.0,0,987.6,1,3,"",86
"2020-03-01 02:39:00",4.8,2.7,0.0,0.0,0,987.6,1,5,2.9,86
"2020-03-01 02:40:00",4.8,2.7,0.0,0.0,0,987.6,3,6,2.5,86
"2020-03-01 02:41:00",4.8,2.7,0.0,0.0,0,987.6,1,2,"",86
"2020-03-01 02:42:00",4.8,2.7,0.0,0.0,0,987.6,2,7,2.2,86
"2020-03-01 02:43:00",4.8,2.7,0.0,0.0,0,987.6,0,3,"",86
"2020-03-01 02:44:00",4.8,2.7,0.0,0.0,0,987.6,1,3,"",86
"2020-03-01 02:45:00",4.8,2.7,0.0,0.0,0,987.6,1,4,3.4,86
"2020-03-01 02:46:00",4.8,2.7,0.0,0.0,0,987.6,1,3,"",86
"2020-03-01 02:47:00",4.8,2.7,0.0,0.0,0,987.6,1,5,2.9,86
"2020-03-01 02:48:00",4.8,2.7,0.0,0.0,0,987.6,3,5,2.9,86
"2020-03-01 02:49:00",4.8,2.7,0.0,0.0,0,987.6,0,1,"",86
"2020-03-01 02:50:00",4.8,2.7,0.0,0.0,0,987.6,2,6,2.5,86
"2020-03-01 02:51:00",4.8,2.7,0.0,0.0,0,987.6,3,9,1.6,86
"2020-03-01 02:52:00",4.8,2.7,0.0,0.0,0,987.6,1,4,3.4,86
"2020-03-01 02:53:00",4.8,2.7,0.0,0.0,0,987.6,0,2,"",86
"2020-03-01 02:54:00",4.8,2.7,0.0,0.0,0,987.6,2,4,3.4,86
"2020-03-01 02:55:00",4.8,2.7,0.0,0.0,0,987.6,3,5,2.9,86
"2020-03-01 02:56:00",4.8,2.7,0.0,0.0,0,987.6,0,2,"",86
"2020-03-01 02:57:00",4.8,2.7,0.0,0.0,0,987.6,0,0,"",86
"2020-03-01 02:58:00",4.8,2.7,0.0,0.0,0,987.6,1,3,"",86
"2020-03-01 02:59:00",4.8,2.7,0.0,0.0,0,987.5,3,7,2.2,86
"2020-03-01 03:00:00",4.8,2.7,0.0,0.0,0,987.5,2,3,"",86
"2020-03-01 03:01:00",4.8,2.7,0.0,0.0,0,987.6,1,3,"",86
"2020-03-01 03:02:00",4.8,2.7,0.0,0.0,0,987.6,1,4,3.4,86
"2020-03-01 03:03:00",4.8,2.7,0.0,0.0,0,987.6,1,2,"",86
"2020-03-01 03:04:00",4.8,2.7,0.0,0.0,0,987.6,2,3,"",86
"2020-03-01 03:05:00",4.8,2.8,0.0,0.0,0,987.6,1,2,"",87
"2020-03-01 03:06:00",4.8,2.8,0.0,0.0,0,987.7,0,2,"",87
"2020-03-01 03:07:00",4.8,2.8,0.0,0.0,0,987.7,2,6,2.5,87
"2020-03-01 03:08:00",4.8,2.8,0.0,0.0,0,987.7,2,4,3.4,87
"2020-03-01 03:09:00",4.8,2.8,0.0,0.0,0,987.7,1,3,"",87
"2020-03-01 03:10:00",4.8,2.8,0.0,0.0,0,987.7,0,0,"",87
"2020-03-01 03:11:00",4.8,2.8,0.0,0.0,0,987.7,0,0,"",87
"2020-03-01 03:12:00",4.8,2.8,0.0,0.0,0,987.8,2,7,2.2,87
"2020-03-01 03:13:00",4.9,2.9,0.0,0.0,0,987.7,1,5,2.9,87
"2020-03-01 03:14:00",4.9,2.9,0.0,0.0,0,987.7,4,10,1.3,87
"2020-03-01 03:15:00",4.9,2.9,0.0,0.0,0,987.7,4,11,1.2,87
"2020-03-01 03:16:00",4.9,2.9,0.0,0.0,0,987.7,1,3,"",87
"2020-03-01 03:17:00",4.9,2.9,0.0,0.0,0,987.6,0,2,"",87
"2020-03-01 03:18:00",4.9,2.9,0.0,0.0,0,987.6,3,8,2.0,87
"2020-03-01 03:19:00",4.9,2.9,0.0,0.0,0,987.5,1,6,2.6,87
"2020-03-01 03:20:00",4.9,2.9,0.0,0.0,0,987.5,2,4,3.5,87
"2020-03-01 03:21:00",4.9,2.9,0.0,0.0,0,987.6,3,5,3.0,87
"2020-03-01 03:22:00",4.9,2.9,0.0,0.0,0,987.6,5,11,1.2,87
"2020-03-01 03:23:00",4.9,2.9,0.0,0.0,0,987.6,2,5,3.0,87
"2020-03-01 03:24:00",4.9,2.9,0.0,0.0,0,987.6,0,2,"",87
"2020-03-01 03:25:00",4.9,2.9,0.0,0.0,0,987.6,1,2,"",87
"2020-03-01 03:26:00",4.9,2.9,0.0,0.0,0,987.6,2,5,3.0,87
"2020-03-01 03:27:00",5.0,3.0,0.0,0.0,0,987.7,1,4,3.5,87
"2020-03-01 03:28:00",5.0,3.0,0.0,0.0,0,987.6,2,8,2.1,87
"2020-03-01 03:29:00",5.0,3.0,0.0,0.0,0,987.5,1,5,3.1,87
"2020-03-01 03:30:00",5.0,3.0,0.0,0.0,0,987.6,2,4,3.6,87
"2020-03-01 03:31:00",5.0,3.0,0.0,0.0,0,987.6,2,5,3.1,87
"2020-03-01 03:32:00",5.0,3.0,0.0,0.0,0,987.5,2,3,"",87
"2020-03-01 03:33:00",5.0,3.0,0.0,0.0,0,987.6,0,1,"",87
"2020-03-01 03:34:00",5.0,3.0,0.0,0.0,0,987.6,1,2,"",87
"2020-03-01 03:35:00",5.0,3.0,0.0,0.0,0,987.7,3,4,3.6,87
"2020-03-01 03:36:00",5.0,3.0,0.0,0.0,0,987.6,1,2,"",87
"2020-03-01 03:37:00",5.0,3.0,0.0,0.0,0,987.7,0,1,"",87
"2020-03-01 03:38:00",5.0,3.0,0.0,0.0,0,987.6,1,3,"",87
"2020-03-01 03:39:00",5.0,3.0,0.0,0.0,0,987.6,1,2,"",87
"2020-03-01 03:40:00",5.0,3.0,0.0,0.0,0,987.6,2,4,3.6,87
"2020-03-01 03:41:00",5.0,3.0,0.0,0.0,0,987.7,2,5,3.1,87
"2020-03-01 03:42:00",5.0,3.0,0.0,0.0,0,987.7,0,1,"",87
"2020-03-01 03:43:00",5.0,3.0,0.0,0.0,0,987.6,2,5,3.1,87
"2020-03-01 03:44:00",5.1,3.1,0.0,0.0,0,987.6,1,3,"",87
"2020-03-01 03:45:00",5.0,3.0,0.0,0.0,0,987.6,0,2,"",87
"2020-03-01 03:46:00",5.1,3.1,0.0,0.0,0,987.7,2,4,3.6,87
"2020-03-01 03:48:00",5.1,3.1,0.0,0.0,0,987.6,3,5,3.2,87
"2020-03-01 03:49:00",5.0,3.0,0.0,0.0,0,987.7,1,5,3.2,87
"2020-03-01 03:50:00",5.0,3.0,0.0,0.0,0,987.6,0,0,"",87
"2020-03-01 03:51:00",5.1,3.1,0.0,0.0,0,987.6,1,2,"",87
"2020-03-01 03:52:00",5.0,3.0,0.0,0.0,0,987.5,0,2,"",87
"2020-03-01 03:53:00",5.0,3.0,0.0,0.0,0,987.6,7,15,0.7,87
"2020-03-01 03:54:00",5.0,3.0,0.0,0.0,0,987.5,2,5,3.2,87
"2020-03-01 03:55:00",5.1,3.1,0.0,0.0,0,987.6,0,0,"",87
"2020-03-01 03:56:00",5.0,3.0,0.0,0.0,0,987.6,0,2,"",87
"2020-03-01 03:57:00",5.0,3.0,0.0,0.0,0,987.6,1,4,3.6,87
"2020-03-01 03:58:00",5.0,3.0,0.0,0.0,0,987.7,3,6,2.7,87
"2020-03-01 03:59:00",5.1,3.1,0.0,0.0,0,987.7,3,6,2.7,87
"2020-03-01 04:00:00",5.1,3.1,0.0,0.0,0,987.7,0,0,"",87
"2020-03-01 04:01:00",5.0,3.0,0.0,0.0,0,987.8,1,3,"",87
"2020-03-01 04:02:00",5.1,3.1,0.0,0.0,0,987.7,1,3,"",87
"2020-03-01 04:03:00",5.0,3.0,0.0,0.0,0,987.8,0,1,"",87
"2020-03-01 04:04:00",5.0,3.0,0.0,0.0,0,987.8,1,5,3.1,87
"2020-03-01 04:05:00",5.0,3.0,0.0,0.0,0,987.8,1,1,"",87
"2020-03-01 04:06:00",5.0,3.0,0.0,0.0,0,987.8,0,0,"",87
"2020-03-01 04:07:00",5.0,3.0,0.0,0.0,0,987.8,1,2,"",87
"2020-03-01 04:08:00",4.9,2.9,0.0,0.0,0,987.9,0,1,"",87
"2020-03-01 04:09:00",4.9,2.9,0.0,0.0,0,988.0,1,7,2.3,87
"2020-03-01 04:10:00",4.9,2.9,0.0,0.0,0,987.9,0,2,"",87
"2020-03-01 04:11:00",4.9,2.9,0.0,0.0,0,988.0,0,0,"",87
"2020-03-01 04:12:00",4.9,2.9,0.0,0.0,0,988.0,0,1,"",87
"2020-03-01 04:13:00",4.9,2.9,0.0,0.0,0,988.0,0,0,"",87
"2020-03-01 04:14:00",4.9,2.9,0.0,0.0,0,988.0,1,3,"",87
"2020-03-01 04:15:00",4.9,2.9,0.0,0.0,0,988.0,0,2,"",87
"2020-03-01 04:16:00",4.9,2.9,0.0,0.0,0,988.0,0,1,"",87
"2020-03-01 04:17:00",4.9,2.8,0.0,0.0,0,988.0,0,0,"",86
"2020-03-01 04:18:00",4.9,2.8,0.0,0.0,0,987.9,0,0,"",86
"2020-03-01 04:19:00",4.9,2.8,0.0,0.0,0,987.9,2,9,1.7,86
"2020-03-01 04:20:00",4.9,2.8,0.0,0.0,0,987.9,3,5,3.0,86
"2020-03-01 04:21:00",4.8,2.7,0.0,0.0,0,987.9,1,3,"",86
"2020-03-01 04:22:00",4.8,2.7,0.0,0.0,0,987.9,0,3,"",86
"2020-03-01 04:23:00",4.8,2.7,0.0,0.0,0,987.9,2,6,2.5,86
"2020-03-01 04:24:00",4.8,2.7,0.0,0.0,0,987.9,1,4,3.4,86
"2020-03-01 04:25:00",4.8,2.7,0.0,0.0,0,988.0,1,2,"",86
"2020-03-01 04:26:00",4.8,2.7,0.0,0.0,0,988.0,0,1,"",86
"2020-03-01 04:27:00",4.7,2.6,0.0,0.0,0,988.0,0,1,"",86
"2020-03-01 04:28:00",4.7,2.6,0.0,0.0,0,987.9,0,0,"",86
"2020-03-01 04:29:00",4.7,2.6,0.0,0.0,0,987.9,0,0,"",86
"2020-03-01 04:30:00",4.7,2.6,0.0,0.0,0,988.0,0,0,"",86
"2020-03-01 04:31:00",4.7,2.6,0.0,0.0,0,988.0,0,0,"",86
"2020-03-01 04:32:00",4.6,2.5,0.0,0.0,0,988.0,0,0,"",86
"2020-03-01 04:33:00",4.6,2.5,0.0,0.0,0,988.0,0,0,"",86
"2020-03-01 04:34:00",4.6,2.5,0.0,0.0,0,988.0,0,0,"",86
"2020-03-01 04:35:00",4.6,2.5,0.0,0.0,0,988.0,0,0,"",86
"2020-03-01 04:36:00",4.6,2.5,0.0,0.0,0,988.0,0,0,"",86
"2020-03-01 04:37:00",4.5,2.4,0.0,0.0,0,988.0,0,0,"",86
"2020-03-01 04:38:00",4.5,2.4,0.0,0.0,0,988.0,0,0,"",86
"2020-03-01 04:39:00",4.5,2.4,0.0,0.0,0,988.0,0,0,"",86
"2020-03-01 04:40:00",4.5,2.4,0.0,0.0,0,988.0,0,0,"",86
"2020-03-01 04:41:00",4.5,2.5,0.0,0.0,0,988.0,0,0,"",87
"2020-03-01 04:42:00",4.4,2.4,0.0,0.0,0,988.0,1,7,1.7,87
"2020-03-01 04:43:00",4.4,2.4,0.0,0.0,0,988.1,2,4,2.9,87
"2020-03-01 04:44:00",4.4,2.4,0.0,0.0,0,988.1,2,3,"",87
"2020-03-01 04:45:00",4.4,2.4,0.0,0.0,0,988.0,1,2,"",87
"2020-03-01 04:46:00",4.4,2.4,0.0,0.0,0,988.1,0,1,"",87
"2020-03-01 04:47:00",4.4,2.4,0.0,0.0,0,988.1,0,0,"",87
"2020-03-01 04:48:00",4.4,2.4,0.0,0.0,0,988.1,0,2,"",87
"2020-03-01 04:49:00",4.4,2.4,0.0,0.0,0,988.0,2,3,"",87
"2020-03-01 04:50:00",4.4,2.4,0.0,0.0,0,988.0,0,1,"",87
"2020-03-01 04:51:00",4.4,2.4,0.0,0.0,0,988.0,0,1,"",87
"2020-03-01 04:52:00",4.4,2.4,0.0,0.0,0,988.0,1,3,"",87
"2020-03-01 04:53:00",4.4,2.4,0.0,0.0,0,988.0,0,1,"",87
"2020-03-01 04:54:00",4.4,2.4,0.0,0.0,0,988.1,1,4,2.9,87
"2020-03-01 04:55:00",4.3,2.3,0.0,0.0,0,988.0,1,2,"",87
"2020-03-01 04:56:00",4.3,2.3,0.0,0.0,0,988.0,1,3,"",87
"2020-03-01 04:57:00",4.3,2.3,0.0,0.0,0,988.0,0,1,"",87
"2020-03-01 04:58:00",4.3,2.3,0.0,0.0,0,988.0,1,3,"",87
"2020-03-01 04:59:00",4.3,2.3,0.0,0.0,0,988.0,0,2,"",87
"2020-03-01 05:00:00",4.3,2.3,0.0,0.0,0,988.0,0,0,"",87
"2020-03-01 05:01:00",4.3,2.3,0.0,0.0,0,988.0,0,0,"",87
"2020-03-01 05:02:00",4.3,2.3,0.0,0.0,0,987.9,0,1,"",87
"2020-03-01 05:03:00",4.3,2.3,0.0,0.0,0,988.0,0,1,"",87
"2020-03-01 05:04:00",4.3,2.3,0.0,0.0,0,988.0,0,0,"",87
"2020-03-01 05:05:00",4.3,2.3,0.0,0.0,0,988.0,0,0,"",87
"2020-03-01 05:06:00",4.3,2.3,0.0,0.0,0,988.0,0,0,"",87
"2020-03-01 05:07:00",4.2,2.2,0.0,0.0,0,988.0,0,0,"",87
"2020-03-01 05:08:00",4.2,2.2,0.0,0.0,0,988.0,0,0,"",87
"2020-03-01 05:09:00",4.2,2.2,0.0,0.0,0,988.0,0,0,"",87
"2020-03-01 05:10:00",4.2,2.2,0.0,0.0,0,988.0,1,3,"",87
"2020-03-01 05:11:00",4.2,2.2,0.0,0.0,0,988.0,0,2,"",87
"2020-03-01 05:12:00",4.2,2.2,0.0,0.0,0,987.9,1,3,"",87
"2020-03-01 05:13:00",4.2,2.2,0.0,0.0,0,987.9,0,1,"",87
"2020-03-01 05:14:00",4.1,2.1,0.0,0.0,0,988.0,0,0,"",87
"2020-03-01 05:15:00",4.1,2.1,0.0,0.0,0,988.0,0,0,"",87
"2020-03-01 05:16:00",4.1,2.1,0.0,0.0,0,987.9,0,0,"",87
"2020-03-01 05:17:00",4.1,2.1,0.0,0.0,0,987.9,0,2,"",87
"2020-03-01 05:18:00",4.1,2.1,0.0,0.0,0,987.9,0,0,"",87
"2020-03-01 05:19:00",4.1,2.1,0.0,0.0,0,987.9,0,2,"",87
"2020-03-01 05:20:00",4.0,2.0,0.0,0.0,0,987.9,0,1,"",87
"2020-03-01 05:21:00",4.0,2.0,0.0,0.0,0,987.9,0,2,"",87
"2020-03-01 05:22:00",4.0,2.2,0.0,0.0,0,987.9,0,0,"",88
"2020-03-01 05:23:00",4.0,2.2,0.0,0.0,0,987.9,0,0,"",88
"2020-03-01 05:24:00",3.9,2.1,0.0,0.0,0,987.9,0,0,"",88
"2020-03-01 05:25:00",3.9,2.1,0.0,0.0,0,987.9,0,0,"",88
"2020-03-01 05:26:00",3.9,2.1,0.0,0.0,0,987.9,0,0,"",88
"2020-03-01 05:27:00",3.9,2.1,0.0,0.0,0,987.9,0,0,"",88
"2020-03-01 05:28:00",3.9,2.1,0.0,0.0,0,987.9,0,0,"",88
"2020-03-01 05:29:00",3.9,1.9,0.0,0.0,0,988.0,0,1,"",87
"2020-03-01 05:30:00",3.9,2.1,0.0,0.0,0,988.0,0,0,"",88
"2020-03-01 05:31:00",3.9,1.9,0.0,0.0,0,988.0,0,0,"",87
"2020-03-01 05:32:00",3.9,1.9,0.0,0.0,0,988.0,0,0,"",87
"2020-03-01 05:33:00",3.9,2.1,0.0,0.0,0,988.0,0,0,"",88
"2020-03-01 05:34:00",3.8,2.0,0.0,0.0,0,987.9,1,5,1.7,88
"2020-03-01 05:35:00",3.8,2.0,0.0,0.0,0,987.9,0,1,"",88
"2020-03-01 05:36:00",3.8,2.0,0.0,0.0,0,987.9,0,0,"",88
"2020-03-01 05:37:00",3.8,2.0,0.0,0.0,0,987.9,0,0,"",88
"2020-03-01 05:38:00",3.8,2.0,0.0,0.0,0,987.9,0,0,"",88
"2020-03-01 05:39:00",3.8,2.0,0.0,0.0,0,987.9,0,0,"",88
"2020-03-01 05:40:00",3.8,2.0,0.0,0.0,0,987.9,0,0,"",88
"2020-03-01 05:41:00",3.8,2.0,0.0,0.0,0,987.9,0,0,"",88
"2020-03-01 05:42:00",3.8,2.0,0.0,0.0,0,987.9,0,0,"",88
"2020-03-01 05:43:00",3.7,1.9,0.0,0.0,0,987.8,0,0,"",88
"2020-03-01 05:44:00",3.7,1.9,0.0,0.0,0,987.8,1,4,2.1,88
"2020-03-01 05:45:00",3.7,1.9,0.0,0.0,0,987.8,0,0,"",88
"2020-03-01 05:46:00",3.7,1.9,0.0,0.0,0,987.7,0,2,"",88
"2020-03-01 05:47:00",3.7,1.9,0.0,0.0,0,987.8,1,4,2.1,88
"2020-03-01 05:48:00",3.7,1.9,0.0,0.0,0,987.8,0,0,"",88
"2020-03-01 05:49:00",3.7,1.9,0.0,0.0,0,987.8,0,2,"",88
"2020-03-01 05:50:00",3.7,1.9,0.0,0.0,0,987.8,1,3,"",88
"2020-03-01 05:51:00",3.7,1.9,0.0,0.0,0,987.8,0,0,"",88
"2020-03-01 05:52:00",3.6,1.8,0.0,0.0,0,987.8,0,2,"",88
"2020-03-01 05:53:00",3.6,1.8,0.0,0.0,0,987.8,0,0,"",88
"2020-03-01 05:54:00",3.6,1.8,0.0,0.0,0,987.8,1,4,2.0,88
"2020-03-01 05:55:00",3.6,1.8,0.0,0.0,0,987.8,1,3,"",88
"2020-03-01 05:56:00",3.6,1.8,0.0,0.0,0,987.7,0,0,"",88
"2020-03-01 05:57:00",3.6,2.0,0.0,0.0,0,987.8,0,1,"",89
"2020-03-01 05:58:00",3.6,2.0,0.0,0.0,0,987.7,0,0,"",89
"2020-03-01 05:59:00",3.6,2.0,0.0,0.0,0,987.8,0,1,"",89
"2020-03-01 06:00:00",3.5,1.9,0.0,0.0,0,987.8,0,0,"",89
"2020-03-01 06:01:00",3.6,2.0,0.0,0.0,0,987.8,2,7,0.7,89
"2020-03-01 06:02:00",3.5,1.9,0.0,0.0,0,987.8,1,5,1.4,89
"2020-03-01 06:03:00",3.5,1.9,0.0,0.0,0,987.9,0,0,"",89
"2020-03-01 06:04:00",3.5,1.9,0.0,0.0,0,987.9,0,0,"",89
"2020-03-01 06:05:00",3.5,1.9,0.0,0.0,0,987.9,0,1,"",89
"2020-03-01 06:06:00",3.5,1.9,0.0,0.0,0,987.9,0,1,"",89
"2020-03-01 06:07:00",3.5,1.9,0.0,0.0,0,987.9,3,11,"-0.6",89
"2020-03-01 06:08:00",3.5,1.9,0.0,0.0,0,988.0,0,2,"",89
"2020-03-01 06:09:00",3.5,1.9,0.0,0.0,0,988.0,0,1,"",89
"2020-03-01 06:10:00",3.5,1.9,0.0,0.0,0,988.0,0,0,"",89
"2020-03-01 06:11:00",3.4,1.8,0.0,0.0,0,988.0,0,0,"",89
"2020-03-01 06:12:00",3.5,1.9,0.0,0.0,0,987.9,0,0,"",89
"2020-03-01 06:13:00",3.4,1.8,0.0,0.0,0,987.9,0,0,"",89
"2020-03-01 06:14:00",3.4,1.8,0.0,0.0,0,987.9,1,3,"",89
"2020-03-01 06:15:00",3.4,1.8,0.0,0.0,0,987.9,1,4,1.7,89
"2020-03-01 06:16:00",3.4,1.8,0.0,0.0,0,987.9,0,0,"",89
"2020-03-01 06:17:00",3.4,1.8,0.0,0.0,0,987.9,2,5,1.2,89
"2020-03-01 06:18:00",3.4,1.8,0.0,0.0,0,987.9,1,6,0.8,89
"2020-03-01 06:19:00",3.4,1.8,0.0,0.0,0,987.9,2,4,1.7,89
"2020-03-01 06:20:00",3.4,1.8,0.0,0.0,0,987.9,0,0,"",89
"2020-03-01 06:21:00",3.4,1.8,0.0,0.0,0,987.9,0,1,"",89
"2020-03-01 06:22:00",3.4,1.8,0.0,0.0,0,987.9,0,0,"",89
"2020-03-01 06:23:00",3.4,1.8,0.0,0.0,0,987.9,1,5,1.2,89
"2020-03-01 06:24:00",3.4,1.8,0.0,0.0,0,987.9,0,2,"",89
"2020-03-01 06:25:00",3.4,1.8,0.0,0.0,0,987.9,3,6,0.7,89
"2020-03-01 06:26:00",3.3,1.7,0.0,0.0,0,987.9,0,1,"",89
"2020-03-01 06:27:00",3.3,1.7,0.0,0.0,0,987.9,1,5,1.1,89
"2020-03-01 06:28:00",3.3,1.7,0.0,0.0,0,988.0,2,4,1.7,89
"2020-03-01 06:29:00",3.4,1.9,0.0,0.0,0,988.0,0,1,"",90
"2020-03-01 06:30:00",3.4,1.9,0.0,0.0,0,988.0,0,0,"",90
"2020-03-01 06:31:00",3.4,1.9,0.0,0.0,0,988.0,1,2,"",90
"2020-03-01 06:32:00",3.3,1.7,0.0,0.0,0,987.9,0,1,"",89
"2020-03-01 06:33:00",3.3,1.7,0.0,0.0,0,987.9,0,1,"",89
"2020-03-01 06:34:00",3.3,1.7,0.0,0.0,0,987.9,0,1,"",89
"2020-03-01 06:35:00",3.3,1.7,0.0,0.0,0,987.9,1,3,"",89
"2020-03-01 06:36:00",3.3,1.7,0.0,0.0,0,988.0,0,0,"",89
"2020-03-01 06:37:00",3.4,1.8,0.0,0.0,0,988.0,0,1,"",89
"2020-03-01 06:38:00",3.3,1.7,0.0,0.0,0,988.0,0,0,"",89
"2020-03-01 06:39:00",3.3,1.7,0.0,0.0,0,988.0,0,1,"",89
"2020-03-01 06:40:00",3.3,1.7,0.0,0.0,0,988.0,1,2,"",89
"2020-03-01 06:41:00",3.3,1.7,0.0,0.0,0,988.0,1,3,"",89
"2020-03-01 06:42:00",3.3,1.7,0.0,0.0,0,987.9,0,2,"",89
"2020-03-01 06:43:00",3.3,1.7,0.0,0.0,0,987.9,0,1,"",89
"2020-03-01 06:44:00",3.3,1.7,0.0,0.0,0,987.9,0,0,"",89
"2020-03-01 06:45:00",3.3,1.7,0.0,0.0,0,987.9,0,0,"",89
"2020-03-01 06:46:00",3.3,1.7,0.0,0.0,0,987.8,0,0,"",89
"2020-03-01 06:47:00",3.3,1.7,0.0,0.0,0,987.8,0,0,"",89
"2020-03-01 06:48:00",3.3,1.7,0.0,0.0,0,987.9,0,0,"",89
"2020-03-01 06:49:00",3.3,1.7,0.0,0.0,0,987.9,2,5,1.1,89
"2020-03-01 06:50:00",3.3,1.7,0.0,0.0,0,987.9,1,4,1.6,89
"2020-03-01 06:51:00",3.3,1.7,0.0,0.0,0,987.9,1,4,1.6,89
"2020-03-01 06:52:00",3.3,1.7,0.0,0.0,0,987.9,1,3,"",89
"2020-03-01 06:53:00",3.3,1.8,0.0,0.0,0,987.9,0,1,"",90
"2020-03-01 06:54:00",3.3,1.7,0.0,0.0,0,988.0,0,0,"",89
"2020-03-01 06:55:00",3.3,1.8,0.0,0.0,0,988.0,0,0,"",90
"2020-03-01 06:56:00",3.3,1.7,0.0,0.0,5,988.0,0,0,"",89
"2020-03-01 06:57:00",3.3,1.8,0.0,0.0,5,988.0,1,4,1.6,90
"2020-03-01 06:58:00",3.3,1.8,0.0,0.0,5,988.0,0,0,"",90
"2020-03-01 06:59:00",3.3,1.8,0.0,0.0,5,988.0,0,0,"",90
"2020-03-01 07:00:00",3.3,1.8,0.0,0.0,5,988.0,0,1,"",90
"2020-03-01 07:01:00",3.3,1.8,0.0,0.0,5,987.9,0,0,"",90
"2020-03-01 07:02:00",3.3,1.8,0.0,0.0,5,987.9,0,0,"",90
"2020-03-01 07:03:00",3.3,1.8,0.0,0.0,7,987.9,1,3,"",90
"2020-03-01 07:04:00",3.3,1.8,0.0,0.0,7,987.9,0,0,"",90