"datetime","temp","dp","rain_mm","uv","mb"
"2018-04-21 00:00:00",11.4,9.8,0.0,0.0,1021.9
"2018-04-21 00:01:00",11.4,9.8,0.0,0.0,1021.8
"2018-04-21 00:02:00",11.3,9.7,0.0,0.0,1021.8
"2018-04-21 00:03:00",11.3,9.7,0.0,0.0,1021.8
"2018-04-21 00:04:00",11.3,9.7,0.0,0.0,1021.8
"2018-04-21 00:05:00",11.3,9.7,0.0,0.0,1021.8
"2018-04-21 00:06:00",11.3,9.7,0.0,0.0,1021.8
"2018-04-21 00:07:00",11.3,9.7,0.0,0.0,1021.8
"2018-04-21 00:08:00",11.3,9.7,0.0,0.0,1021.9
"2018-04-21 00:09:00",11.3,9.7,0.0,0.0,1021.9
"2018-04-21 00:10:00",11.3,9.7,0.0,0.0,1021.8
"2018-04-21 00:11:00",11.2,9.6,0.0,0.0,1021.8
"2018-04-21 00:12:00",11.2,9.6,0.0,0.0,1021.9
"2018-04-21 00:13:00",11.2,9.6,0.0,0.0,1021.8
"2018-04-21 00:14:00",11.2,9.6,0.0,0.0,1021.8
"2018-04-21 00:15:00",11.2,9.6,0.0,0.0,1021.8
"2018-04-21 00:16:00",11.2,9.6,0.0,0.0,1021.8
"2018-04-21 00:17:00",11.2,9.6,0.0,0.0,1021.8
"2018-04-21 00:18:00",11.1,9.5,0.0,0.0,1021.8
"2018-04-21 00:19:00",11.1,9.5,0.0,0.0,1021.8
"2018-04-21 00:20:00",11.1,9.5,0.0,0.0,1021.8
"2018-04-21 00:21:00",11.1,9.5,0.0,0.0,1021.8
"2018-04-21 00:22:00",11.1,9.5,0.0,0.0,1021.8
"2018-04-21 00:23:00",11.2,9.8,0.0,0.0,1021.9
"2018-04-21 00:24:00",11.2,9.6,0.0,0.0,1021.8
"2018-04-21 00:25:00",11.2,9.6,0.0,0.0,1021.8
"2018-04-21 00:26:00",11.1,9.7,0.0,0.0,1021.8
"2018-04-21 00:27:00",11.1,9.7,0.0,0.0,1021.8
"2018-04-21 00:28:00",11.1,9.7,0.0,0.0,1021.8
"2018-04-21 00:29:00",11.1,9.7,0.0,0.0,1021.8
"2018-04-21 00:30:00",11.0,9.6,0.0,0.0,1021.9
"2018-04-21 00:31:00",10.9,9.5,0.0,0.0,1021.8
"2018-04-21 00:32:00",10.9,9.5,0.0,0.0,1021.8
"2018-04-21 00:33:00",10.9,9.5,0.0,0.0,1021.8
"2018-04-21 00:34:00",11.0,9.6,0.0,0.0,1021.8
"2018-04-21 00:35:00",11.0,9.6,0.0,0.0,1021.8
"2018-04-21 00:36:00",11.0,9.6,0.0,0.0,1021.8
"2018-04-21 00:37:00",11.0,9.6,0.0,0.0,1021.7
"2018-04-21 00:38:00",11.0,9.6,0.0,0.0,1021.8
"2018-04-21 00:39:00",10.9,9.5,0.0,0.0,1021.8
"2018-04-21 00:40:00",10.9,9.5,0.0,0.0,1021.8
"2018-04-21 00:41:00",10.8,9.4,0.0,0.0,1021.8
"2018-04-21 00:42:00",10.8,9.4,0.0,0.0,1021.7
"2018-04-21 00:43:00",10.8,9.4,0.0,0.0,1021.7
"2018-04-21 00:44:00",10.8,9.4,0.0,0.0,1021.7
"2018-04-21 00:45:00",10.8,9.4,0.0,0.0,1021.7
"2018-04-21 00:46:00",10.8,9.4,0.0,0.0,1021.7
"2018-04-21 00:47:00",10.8,9.4,0.0,0.0,1021.7
"2018-04-21 00:48:00",10.7,9.3,0.0,0.0,1021.7
"2018-04-21 00:49:00",10.7,9.3,0.0,0.0,1021.7
"2018-04-21 00:50:00",10.7,9.3,0.0,0.0,1021.7
"2018-04-21 00:51:00",10.7,9.3,0.0,0.0,1021.7
"2018-04-21 00:52:00",10.8,9.4,0.0,0.0,1021.7
"2018-04-21 00:53:00",10.8,9.4,0.0,0.0,1021.7
"2018-04-21 00:54:00",10.8,9.4,0.0,0.0,1021.7
"2018-04-21 00:55:00",10.8,9.4,0.0,0.0,1021.7
"2018-04-21 00:56:00",10.8,9.4,0.0,0.0,1021.7
"2018-04-21 00:57:00",10.8,9.4,0.0,0.0,1021.7
"2018-04-21 00:58:00",10.8,9.4,0.0,0.0,1021.7
"2018-04-21 00:59:00",10.7,9.3,0.0,0.0,1021.7
"2018-04-21 01:00:00",10.7,9.3,0.0,0.0,1021.7
"2018-04-21 01:01:00",10.7,9.3,0.0,0.0,1021.7
"2018-04-21 01:02:00",10.7,9.3,0.0,0.0,1021.7
"2018-04-21 01:03:00",10.7,9.3,0.0,0.0,1021.6
"2018-04-21 01:04:00",10.6,9.2,0.0,0.0,1021.6
"2018-04-21 01:05:00",10.6,9.2,0.0,0.0,1021.6
"2018-04-21 01:06:00",10.5,9.1,0.0,0.0,1021.6
"2018-04-21 01:07:00",10.5,9.1,0.0,0.0,1021.6
"2018-04-21 01:08:00",10.4,9.0,0.0,0.0,1021.6
"2018-04-21 01:09:00",10.5,9.1,0.0,0.0,1021.6
"2018-04-21 01:10:00",10.5,9.1,0.0,0.0,1021.6
"2018-04-21 01:11:00",10.6,9.2,0.0,0.0,1021.6
"2018-04-21 01:12:00",10.6,9.2,0.0,0.0,1021.6
"2018-04-21 01:13:00",10.6,9.2,0.0,0.0,1021.6
"2018-04-21 01:14:00",10.5,9.1,0.0,0.0,1021.6
"2018-04-21 01:15:00",10.4,9.0,0.0,0.0,1021.5
"2018-04-21 01:16:00",10.5,9.1,0.0,0.0,1021.5
"2018-04-21 01:17:00",10.5,9.1,0.0,0.0,1021.6
"2018-04-21 01:18:00",10.6,9.2,0.0,0.0,1021.5
"2018-04-21 01:19:00",10.5,9.1,0.0,0.0,1021.5
"2018-04-21 01:20:00",10.4,9.0,0.0,0.0,1021.5
"2018-04-21 01:21:00",10.4,9.0,0.0,0.0,1021.5
"2018-04-21 01:22:00",10.4,9.0,0.0,0.0,1021.5
"2018-04-21 01:23:00",10.4,9.0,0.0,0.0,1021.5
"2018-04-21 01:24:00",10.3,8.9,0.0,0.0,1021.5
"2018-04-21 01:25:00",10.3,8.9,0.0,0.0,1021.5
"2018-04-21 01:26:00",10.3,8.9,0.0,0.0,1021.5
"2018-04-21 01:27:00",10.3,8.9,0.0,0.0,1021.5
"2018-04-21 01:28:00",10.3,8.9,0.0,0.0,1021.4
"2018-04-21 01:29:00",10.2,8.8,0.0,0.0,1021.4
"2018-04-21 01:30:00",10.2,8.8,0.0,0.0,1021.5
"2018-04-21 01:31:00",10.2,8.8,0.0,0.0,1021.4
"2018-04-21 01:32:00",10.2,8.8,0.0,0.0,1021.4
"2018-04-21 01:33:00",10.2,8.8,0.0,0.0,1021.4
"2018-04-21 01:34:00",10.2,8.8,0.0,0.0,1021.4
"2018-04-21 01:35:00",10.2,8.8,0.0,0.0,1021.4
"2018-04-21 01:36:00",10.3,8.9,0.0,0.0,1021.4
"2018-04-21 01:37:00",10.3,8.9,0.0,0.0,1021.4
"2018-04-21 01:38:00",10.2,8.8,0.0,0.0,1021.4
"2018-04-21 01:39:00",10.2,8.8,0.0,0.0,1021.4
"2018-04-21 01:40:00",10.1,8.7,0.0,0.0,1021.4
"2018-04-21 01:41:00",10.1,8.7,0.0,0.0,1021.4
"2018-04-21 01:42:00",10.1,8.7,0.0,0.0,1021.4
"2018-04-21 01:43:00",10.1,8.7,0.0,0.0,1021.4
"2018-04-21 01:44:00",10.1,8.7,0.0,0.0,1021.3
"2018-04-21 01:45:00",10.1,8.7,0.0,0.0,1021.4
"2018-04-21 01:46:00",10.1,8.7,0.0,0.0,1021.4
"2018-04-21 01:47:00",10.1,8.7,0.0,0.0,1021.4
"2018-04-21 01:48:00",10.1,8.7,0.0,0.0,1021.4
"2018-04-21 01:49:00",10.1,8.7,0.0,0.0,1021.4
"2018-04-21 01:50:00",10.1,8.7,0.0,0.0,1021.4
"2018-04-21 01:51:00",10.1,8.7,0.0,0.0,1021.4
"2018-04-21 01:52:00",10.1,8.7,0.0,0.0,1021.4
"2018-04-21 01:53:00",10.1,8.7,0.0,0.0,1021.3
"2018-04-21 01:54:00",10.1,8.7,0.0,0.0,1021.4
"2018-04-21 01:55:00",10.1,8.9,0.0,0.0,1021.3
"2018-04-21 01:56:00",10.1,8.9,0.0,0.0,1021.3
"2018-04-21 01:57:00",10.1,8.9,0.0,0.0,1021.3
"2018-04-21 01:58:00",10.2,9.0,0.0,0.0,1021.3
"2018-04-21 01:59:00",10.2,9.0,0.0,0.0,1021.3
"2018-04-21 02:00:00",10.2,9.0,0.0,0.0,1021.3
"2018-04-21 02:01:00",10.2,9.0,0.0,0.0,1021.3
"2018-04-21 02:02:00",10.1,8.9,0.0,0.0,1021.3
"2018-04-21 02:03:00",10.1,8.9,0.0,0.0,1021.3
"2018-04-21 02:04:00",10.1,8.9,0.0,0.0,1021.3
"2018-04-21 02:05:00",10.1,8.9,0.0,0.0,1021.4
"2018-04-21 02:06:00",10.1,8.7,0.0,0.0,1021.3
"2018-04-21 02:07:00",10.0,8.6,0.0,0.0,1021.3
"2018-04-21 02:08:00",10.0,8.6,0.0,0.0,1021.3
"2018-04-21 02:09:00",9.9,8.5,0.0,0.0,1021.3
"2018-04-21 02:10:00",9.9,8.5,0.0,0.0,1021.3
"2018-04-21 02:11:00",9.9,8.5,0.0,0.0,1021.3
"2018-04-21 02:12:00",9.9,8.5,0.0,0.0,1021.3
"2018-04-21 02:13:00",9.9,8.7,0.0,0.0,1021.3
"2018-04-21 02:14:00",9.9,8.7,0.0,0.0,1021.3
"2018-04-21 02:15:00",9.9,8.7,0.0,0.0,1021.3
"2018-04-21 02:16:00",9.9,8.7,0.0,0.0,1021.3
"2018-04-21 02:17:00",9.9,8.7,0.0,0.0,1021.3
"2018-04-21 02:18:00",9.9,8.7,0.0,0.0,1021.3
"2018-04-21 02:19:00",9.9,8.7,0.0,0.0,1021.3
"2018-04-21 02:20:00",9.9,8.7,0.0,0.0,1021.3
"2018-04-21 02:21:00",9.9,8.7,0.0,0.0,1021.3
"2018-04-21 02:22:00",9.9,8.7,0.0,0.0,1021.3
"2018-04-21 02:23:00",10.0,8.8,0.0,0.0,1021.3
"2018-04-21 02:24:00",10.0,8.8,0.0,0.0,1021.3
"2018-04-21 02:25:00",9.9,8.7,0.0,0.0,1021.3
"2018-04-21 02:26:00",9.9,8.7,0.0,0.0,1021.3
"2018-04-21 02:27:00",9.8,8.6,0.0,0.0,1021.3
"2018-04-21 02:28:00",9.8,8.6,0.0,0.0,1021.3
"2018-04-21 02:29:00",9.7,8.5,0.0,0.0,1021.3
"2018-04-21 02:30:00",9.7,8.5,0.0,0.0,1021.4
"2018-04-21 02:31:00",9.7,8.5,0.0,0.0,1021.3
"2018-04-21 02:32:00",9.7,8.5,0.0,0.0,1021.4
"2018-04-21 02:33:00",9.7,8.5,0.0,0.0,1021.3
"2018-04-21 02:34:00",9.8,8.6,0.0,0.0,1021.3
"2018-04-21 02:35:00",9.8,8.6,0.0,0.0,1021.3
"2018-04-21 02:36:00",9.8,8.6,0.0,0.0,1021.3
"2018-04-21 02:37:00",9.8,8.6,0.0,0.0,1021.3
"2018-04-21 02:38:00",9.8,8.6,0.0,0.0,1021.3
"2018-04-21 02:39:00",9.8,8.6,0.0,0.0,1021.3
"2018-04-21 02:40:00",9.8,8.6,0.0,0.0,1021.3
"2018-04-21 02:41:00",9.7,8.5,0.0,0.0,1021.3
"2018-04-21 02:42:00",9.7,8.5,0.0,0.0,1021.3
"2018-04-21 02:43:00",9.7,8.5,0.0,0.0,1021.3
"2018-04-21 02:44:00",9.7,8.5,0.0,0.0,1021.3
"2018-04-21 02:45:00",9.6,8.4,0.0,0.0,1021.3
"2018-04-21 02:46:00",9.6,8.4,0.0,0.0,1021.3
"2018-04-21 02:47:00",9.6,8.4,0.0,0.0,1021.3
"2018-04-21 02:48:00",9.6,8.4,0.0,0.0,1021.3
"2018-04-21 02:49:00",9.5,8.3,0.0,0.0,1021.3
"2018-04-21 02:50:00",9.5,8.3,0.0,0.0,1021.3
"2018-04-21 02:51:00",9.5,8.3,0.0,0.0,1021.2
"2018-04-21 02:52:00",9.4,8.2,0.0,0.0,1021.2
"2018-04-21 02:53:00",9.4,8.2,0.0,0.0,1021.2
"2018-04-21 02:54:00",9.5,8.3,0.0,0.0,1021.2
"2018-04-21 02:55:00",9.6,8.4,0.0,0.0,1021.2
"2018-04-21 02:56:00",9.6,8.4,0.0,0.0,1021.2
"2018-04-21 02:57:00",9.6,8.4,0.0,0.0,1021.2
"2018-04-21 02:58:00",9.6,8.4,0.0,0.0,1021.3
"2018-04-21 02:59:00",9.5,8.3,0.0,0.0,1021.3
"2018-04-21 03:00:00",9.5,8.3,0.0,0.0,1021.2
"2018-04-21 03:01:00",9.5,8.3,0.0,0.0,1021.2
"2018-04-21 03:02:00",9.4,8.2,0.0,0.0,1021.2
"2018-04-21 03:03:00",9.4,8.2,0.0,0.0,1021.2
"2018-04-21 03:04:00",9.4,8.2,0.0,0.0,1021.2
"2018-04-21 03:05:00",9.4,8.2,0.0,0.0,1021.2
"2018-04-21 03:06:00",9.3,8.1,0.0,0.0,1021.2
"2018-04-21 03:07:00",9.3,8.1,0.0,0.0,1021.2
"2018-04-21 03:08:00",9.3,8.1,0.0,0.0,1021.2
"2018-04-21 03:09:00",9.3,8.1,0.0,0.0,1021.2
"2018-04-21 03:10:00",9.3,8.1,0.0,0.0,1021.3
"2018-04-21 03:11:00",9.3,8.1,0.0,0.0,1021.2
"2018-04-21 03:12:00",9.3,8.1,0.0,0.0,1021.2
"2018-04-21 03:13:00",9.2,8.0,0.0,0.0,1021.3
"2018-04-21 03:14:00",9.2,8.0,0.0,0.0,1021.2
"2018-04-21 03:15:00",9.1,7.9,0.0,0.0,1021.2
"2018-04-21 03:16:00",9.1,7.9,0.0,0.0,1021.2
"2018-04-21 03:17:00",9.2,8.0,0.0,0.0,1021.2
"2018-04-21 03:18:00",9.2,8.0,0.0,0.0,1021.2
"2018-04-21 03:19:00",9.2,8.0,0.0,0.0,1021.3
"2018-04-21 03:20:00",9.3,8.1,0.0,0.0,1021.2
"2018-04-21 03:21:00",9.2,8.0,0.0,0.0,1021.2
"2018-04-21 03:22:00",9.2,8.0,0.0,0.0,1021.2
"2018-04-21 03:23:00",9.2,8.0,0.0,0.0,1021.2
"2018-04-21 03:24:00",9.2,8.0,0.0,0.0,1021.2
"2018-04-21 03:25:00",9.2,8.0,0.0,0.0,1021.2
"2018-04-21 03:26:00",9.2,8.0,0.0,0.0,1021.2
"2018-04-21 03:27:00",9.1,7.9,0.0,0.0,1021.2
"2018-04-21 03:28:00",9.1,7.9,0.0,0.0,1021.2
"2018-04-21 03:29:00",9.1,7.9,0.0,0.0,1021.2
"2018-04-21 03:30:00",9.1,7.9,0.0,0.0,1021.2
"2018-04-21 03:31:00",9.0,7.8,0.0,0.0,1021.2
"2018-04-21 03:32:00",8.9,7.7,0.0,0.0,1021.2
"2018-04-21 03:33:00",8.9,7.7,0.0,0.0,1021.3
"2018-04-21 03:34:00",8.9,7.7,0.0,0.0,1021.2
"2018-04-21 03:35:00",8.9,7.7,0.0,0.0,1021.2
"2018-04-21 03:36:00",8.9,7.7,0.0,0.0,1021.2
"2018-04-21 03:37:00",8.8,7.6,0.0,0.0,1021.2
"2018-04-21 03:38:00",8.8,7.6,0.0,0.0,1021.2
"2018-04-21 03:39:00",8.8,7.6,0.0,0.0,1021.2
"2018-04-21 03:40:00",8.8,7.6,0.0,0.0,1021.2
"2018-04-21 03:41:00",8.8,7.6,0.0,0.0,1021.2
"2018-04-21 03:42:00",8.8,7.6,0.0,0.0,1021.2
"2018-04-21 03:43:00",8.8,7.6,0.0,0.0,1021.2
"2018-04-21 03:44:00",8.8,7.6,0.0,0.0,1021.2
"2018-04-21 03:45:00",8.8,7.6,0.0,0.0,1021.2
"2018-04-21 03:46:00",8.8,7.6,0.0,0.0,1021.2
"2018-04-21 03:47:00",8.8,7.6,0.0,0.0,1021.2
"2018-04-21 03:48:00",8.8,7.6,0.0,0.0,1021.2
"2018-04-21 03:49:00",8.8,7.6,0.0,0.0,1021.2
"2018-04-21 03:50:00",8.8,7.6,0.0,0.0,1021.1
"2018-04-21 03:51:00",8.8,7.6,0.0,0.0,1021.1
"2018-04-21 03:52:00",8.7,7.5,0.0,0.0,1021.1
"2018-04-21 03:53:00",8.7,7.5,0.0,0.0,1021.1
"2018-04-21 03:54:00",8.7,7.5,0.0,0.0,1021.1
"2018-04-21 03:55:00",8.7,7.5,0.0,0.0,1021.1
"2018-04-21 03:56:00",8.7,7.5,0.0,0.0,1021.0
"2018-04-21 03:57:00",8.7,7.5,0.0,0.0,1021.1
"2018-04-21 03:58:00",8.7,7.5,0.0,0.0,1021.0
"2018-04-21 03:59:00",8.6,7.4,0.0,0.0,1021.0
"2018-04-21 04:00:00",8.6,7.4,0.0,0.0,1021.0
"2018-04-21 04:01:00",8.6,7.4,0.0,0.0,1021.0
"2018-04-21 04:02:00",8.6,7.4,0.0,0.0,1021.0
"2018-04-21 04:03:00",8.6,7.4,0.0,0.0,1021.0
"2018-04-21 04:04:00",8.6,7.4,0.0,0.0,1021.0
"2018-04-21 04:05:00",8.6,7.4,0.0,0.0,1020.9
"2018-04-21 04:06:00",8.5,7.3,0.0,0.0,1021.0
"2018-04-21 04:07:00",8.5,7.3,0.0,0.0,1021.0
"2018-04-21 04:08:00",8.5,7.3,0.0,0.0,1021.0
"2018-04-21 04:09:00",8.6,7.4,0.0,0.0,1021.0
"2018-04-21 04:10:00",8.6,7.4,0.0,0.0,1021.0
"2018-04-21 04:11:00",8.6,7.4,0.0,0.0,1020.9
"2018-04-21 04:12:00",8.6,7.4,0.0,0.0,1021.0
"2018-04-21 04:13:00",8.6,7.4,0.0,0.0,1021.0
"2018-04-21 04:14:00",8.6,7.4,0.0,0.0,1020.9
"2018-04-21 04:15:00",8.4,7.2,0.0,0.0,1020.9
"2018-04-21 04:16:00",8.4,7.2,0.0,0.0,1021.0
"2018-04-21 04:17:00",8.4,7.2,0.0,0.0,1021.0
"2018-04-21 04:18:00",8.3,7.1,0.0,0.0,1020.9
"2018-04-21 04:19:00",8.3,7.1,0.0,0.0,1021.0
"2018-04-21 04:20:00",8.3,7.1,0.0,0.0,1020.9
"2018-04-21 04:21:00",8.3,7.1,0.0,0.0,1020.9
"2018-04-21 04:22:00",8.3,7.1,0.0,0.0,1021.0
"2018-04-21 04:23:00",8.3,7.1,0.0,0.0,1021.0
"2018-04-21 04:24:00",8.3,7.1,0.0,0.0,1021.0
"2018-04-21 04:25:00",8.2,7.0,0.0,0.0,1021.0
"2018-04-21 04:26:00",8.2,7.0,0.0,0.0,1021.0
"2018-04-21 04:27:00",8.2,7.0,0.0,0.0,1021.0
"2018-04-21 04:28:00",8.2,7.0,0.0,0.0,1020.9
"2018-04-21 04:29:00",8.2,7.0,0.0,0.0,1021.0
"2018-04-21 04:30:00",8.2,7.0,0.0,0.0,1021.0
"2018-04-21 04:31:00",8.2,7.0,0.0,0.0,1021.0
"2018-04-21 04:32:00",8.2,7.0,0.0,0.0,1020.9
"2018-04-21 04:33:00",8.2,7.0,0.0,0.0,1021.0
"2018-04-21 04:34:00",8.2,7.0,0.0,0.0,1020.9
"2018-04-21 04:35:00",8.2,7.0,0.0,0.0,1021.0
"2018-04-21 04:36:00",8.2,7.0,0.0,0.0,1021.0
"2018-04-21 04:37:00",8.2,7.0,0.0,0.0,1020.9
"2018-04-21 04:38:00",8.2,7.0,0.0,0.0,1020.9
"2018-04-21 04:39:00",8.1,6.9,0.0,0.0,1020.9
"2018-04-21 04:40:00",8.1,6.9,0.0,0.0,1021.0
"2018-04-21 04:41:00",8.1,6.9,0.0,0.0,1020.9
"2018-04-21 04:42:00",8.1,6.9,0.0,0.0,1020.9
"2018-04-21 04:43:00",8.1,6.9,0.0,0.0,1020.9
"2018-04-21 04:44:00",8.0,6.8,0.0,0.0,1020.9
"2018-04-21 04:45:00",8.1,6.9,0.0,0.0,1020.9
"2018-04-21 04:46:00",8.1,6.9,0.0,0.0,1020.9
"2018-04-21 04:47:00",8.2,7.0,0.0,0.0,1020.9
"2018-04-21 04:48:00",8.3,7.1,0.0,0.0,1020.9
"2018-04-21 04:49:00",8.3,7.1,0.0,0.0,1020.9
"2018-04-21 04:50:00",8.3,7.1,0.0,0.0,1020.9
"2018-04-21 04:51:00",8.2,7.0,0.0,0.0,1020.9
"2018-04-21 04:52:00",8.2,7.0,0.0,0.0,1020.8
"2018-04-21 04:53:00",8.2,7.0,0.0,0.0,1020.8
"2018-04-21 04:54:00",8.1,6.9,0.0,0.0,1020.8
"2018-04-21 04:55:00",8.1,6.9,0.0,0.0,1020.8
"2018-04-21 04:56:00",8.1,6.9,0.0,0.0,1020.8
"2018-04-21 04:57:00",8.0,6.8,0.0,0.0,1020.8
"2018-04-21 04:58:00",7.9,6.7,0.0,0.0,1020.8
"2018-04-21 04:59:00",7.9,6.7,0.0,0.0,1020.8
"2018-04-21 05:00:00",7.9,6.7,0.0,0.0,1020.8
"2018-04-21 05:01:00",7.9,6.7,0.0,0.0,1020.8
"2018-04-21 05:02:00",7.9,6.7,0.0,0.0,1020.8
"2018-04-21 05:03:00",7.9,6.7,0.0,0.0,1020.7
"2018-04-21 05:04:00",7.9,6.7,0.0,0.0,1020.7
"2018-04-21 05:05:00",7.8,6.6,0.0,0.0,1020.7
"2018-04-21 05:06:00",7.8,6.6,0.0,0.0,1020.7
"2018-04-21 05:07:00",7.8,6.6,0.0,0.0,1020.7
"2018-04-21 05:08:00",7.7,6.5,0.0,0.0,1020.7
"2018-04-21 05:09:00",7.8,6.6,0.0,0.0,1020.7
"2018-04-21 05:10:00",7.8,6.6,0.0,0.0,1020.7
"2018-04-21 05:11:00",7.8,6.7,0.0,0.0,1020.7
"2018-04-21 05:12:00",7.7,6.6,0.0,0.0,1020.7
"2018-04-21 05:13:00",7.7,6.6,0.0,0.0,1020.7
"2018-04-21 05:14:00",7.7,6.5,0.0,0.0,1020.7
"2018-04-21 05:15:00",7.8,6.6,0.0,0.0,1020.7
"2018-04-21 05:16:00",7.8,6.7,0.0,0.0,1020.7
"2018-04-21 05:17:00",7.7,6.6,0.0,0.0,1020.7
"2018-04-21 05:18:00",7.7,6.5,0.0,0.0,1020.7
"2018-04-21 05:19:00",7.7,6.5,0.0,0.0,1020.7
"2018-04-21 05:20:00",7.7,6.5,0.0,0.0,1020.7
"2018-04-21 05:21:00",7.7,6.5,0.0,0.0,1020.7
"2018-04-21 05:22:00",7.7,6.5,0.0,0.0,1020.7
"2018-04-21 05:23:00",7.7,6.5,0.0,0.0,1020.7
"2018-04-21 05:24:00",7.7,6.5,0.0,0.0,1020.7
"2018-04-21 05:25:00",7.6,6.4,0.0,0.0,1020.7
"2018-04-21 05:26:00",7.6,6.4,0.0,0.0,1020.7
"2018-04-21 05:27:00",7.6,6.4,0.0,0.0,1020.7
"2018-04-21 05:28:00",7.6,6.4,0.0,0.0,1020.7
"2018-04-21 05:29:00",7.6,6.4,0.0,0.0,1020.7
"2018-04-21 05:30:00",7.6,6.4,0.0,0.0,1020.7
"2018-04-21 05:31:00",7.6,6.4,0.0,0.0,1020.7
"2018-04-21 05:32:00",7.7,6.5,0.0,0.0,1020.7
"2018-04-21 05:33:00",7.7,6.5,0.0,0.0,1020.7
"2018-04-21 05:34:00",7.6,6.4,0.0,0.0,1020.7
"2018-04-21 05:35:00",7.6,6.4,0.0,0.0,1020.8
"2018-04-21 05:36:00",7.6,6.4,0.0,0.0,1020.7
"2018-04-21 05:37:00",7.6,6.4,0.0,0.0,1020.7
"2018-04-21 05:38:00",7.5,6.4,0.0,0.0,1020.7
"2018-04-21 05:39:00",7.5,6.4,0.0,0.0,1020.8
"2018-04-21 05:40:00",7.4,6.3,0.0,0.0,1020.8
"2018-04-21 05:41:00",7.4,6.3,0.0,0.0,1020.8
"2018-04-21 05:42:00",7.5,6.4,0.0,0.0,1020.8
"2018-04-21 05:43:00",7.5,6.4,0.0,0.0,1020.8
"2018-04-21 05:44:00",7.5,6.4,0.0,0.0,1020.8
"2018-04-21 05:45:00",7.5,6.4,0.0,0.0,1020.8
"2018-04-21 05:46:00",7.5,6.4,0.0,0.0,1020.8
"2018-04-21 05:47:00",7.4,6.3,0.0,0.0,1020.8
"2018-04-21 05:48:00",7.4,6.3,0.0,0.0,1020.8
"2018-04-21 05:49:00",7.5,6.4,0.0,0.0,1020.8
"2018-04-21 05:50:00",7.6,6.5,0.0,0.0,1020.8
"2018-04-21 05:51:00",7.6,6.5,0.0,0.0,1020.8
"2018-04-21 05:52:00",7.6,6.5,0.0,0.0,1020.8
"2018-04-21 05:53:00",7.6,6.5,0.0,0.0,1020.8
"2018-04-21 05:54:00",7.5,6.4,0.0,0.0,1020.8
"2018-04-21 05:55:00",7.4,6.3,0.0,0.0,1020.8
"2018-04-21 05:56:00",7.4,6.3,0.0,0.0,1020.8
"2018-04-21 05:57:00",7.4,6.2,0.0,0.0,1020.8
"2018-04-21 05:58:00",7.4,6.2,0.0,0.0,1020.8
"2018-04-21 05:59:00",7.4,6.2,0.0,0.0,1020.8
"2018-04-21 06:00:00",7.3,6.1,0.0,0.0,1020.7
"2018-04-21 06:01:00",7.4,6.2,0.0,0.0,1020.8
"2018-04-21 06:02:00",7.4,6.2,0.0,0.0,1020.8
"2018-04-21 06:03:00",7.3,6.1,0.0,0.0,1020.8
"2018-04-21 06:04:00",7.3,6.2,0.0,0.0,1020.8
"2018-04-21 06:05:00",7.3,6.1,0.0,0.0,1020.9
"2018-04-21 06:06:00",7.3,6.1,0.0,0.0,1020.9
"2018-04-21 06:07:00",7.3,6.1,0.0,0.0,1020.9
"2018-04-21 06:08:00",7.4,6.2,0.0,0.0,1020.9
"2018-04-21 06:09:00",7.4,6.3,0.0,0.0,1020.9
"2018-04-21 06:10:00",7.4,6.3,0.0,0.0,1020.9
"2018-04-21 06:11:00",7.4,6.2,0.0,0.0,1021.0
"2018-04-21 06:12:00",7.4,6.3,0.0,0.0,1020.9
"2018-04-21 06:13:00",7.4,6.3,0.0,0.0,1021.0
"2018-04-21 06:14:00",7.4,6.3,0.0,0.0,1021.0
"2018-04-21 06:15:00",7.5,6.4,0.0,0.0,1021.0
"2018-04-21 06:16:00",7.4,6.3,0.0,0.0,1021.0
"2018-04-21 06:17:00",7.5,6.4,0.0,0.0,1021.0
"2018-04-21 06:18:00",7.5,6.4,0.0,0.0,1020.9
"2018-04-21 06:19:00",7.5,6.4,0.0,0.0,1020.9
"2018-04-21 06:20:00",7.5,6.4,0.0,0.0,1020.9
"2018-04-21 06:21:00",7.5,6.4,0.0,0.0,1020.9
"2018-04-21 06:22:00",7.5,6.4,0.0,0.0,1020.9
"2018-04-21 06:23:00",7.5,6.4,0.0,0.0,1020.9
"2018-04-21 06:24:00",7.6,6.5,0.0,0.0,1020.8
"2018-04-21 06:25:00",7.6,6.5,0.0,0.0,1020.9
"2018-04-21 06:26:00",7.6,6.5,0.0,0.0,1020.9
"2018-04-21 06:27:00",7.6,6.5,0.0,0.0,1020.9
"2018-04-21 06:28:00",7.5,6.4,0.0,0.0,1020.9
"2018-04-21 06:29:00",7.5,6.4,0.0,0.0,1020.9
"2018-04-21 06:30:00",7.5,6.4,0.0,0.0,1020.9
"2018-04-21 06:31:00",7.5,6.4,0.0,0.0,1020.9
"2018-04-21 06:32:00",7.5,6.4,0.0,0.0,1021.0
"2018-04-21 06:33:00",7.4,6.3,0.0,0.0,1021.0
"2018-04-21 06:34:00",7.5,6.4,0.0,0.0,1021.0
"2018-04-21 06:35:00",7.6,6.5,0.0,0.0,1020.9
"2018-04-21 06:36:00",7.6,6.5,0.0,0.0,1021.0
"2018-04-21 06:37:00",7.6,6.5,0.0,0.0,1021.0
"2018-04-21 06:38:00",7.6,6.5,0.0,0.0,1021.0
"2018-04-21 06:39:00",7.7,6.6,0.0,0.0,1021.0
"2018-04-21 06:40:00",7.7,6.6,0.0,0.0,1021.0
"2018-04-21 06:41:00",7.7,6.6,0.0,0.0,1021.0
"2018-04-21 06:42:00",7.7,6.6,0.0,0.0,1021.0
"2018-04-21 06:43:00",7.7,6.6,0.0,0.0,1021.0
"2018-04-21 06:44:00",7.7,6.6,0.0,0.0,1021.0
"2018-04-21 06:45:00",7.7,6.6,0.0,0.0,1021.0
"2018-04-21 06:46:00",7.7,6.6,0.0,0.0,1021.0
"2018-04-21 06:47:00",7.7,6.6,0.0,0.0,1021.0
"2018-04-21 06:48:00",7.7,6.6,0.0,0.0,1021.0
"2018-04-21 06:49:00",7.7,6.6,0.0,0.0,1021.0
"2018-04-21 06:50:00",7.7,6.6,0.0,0.0,1021.0
"2018-04-21 06:51:00",7.8,6.7,0.0,0.0,1021.0
"2018-04-21 06:52:00",7.8,6.7,0.0,0.0,1021.0
"2018-04-21 06:53:00",7.8,6.7,0.0,0.0,1021.0
"2018-04-21 06:54:00",7.9,6.8,0.0,0.0,1021.0
"2018-04-21 06:55:00",7.9,6.8,0.0,0.0,1021.0
"2018-04-21 06:56:00",7.9,6.8,0.0,0.0,1021.0
"2018-04-21 06:57:00",8.0,6.9,0.0,0.0,1021.0
"2018-04-21 06:58:00",8.0,6.9,0.0,0.0,1021.0
"2018-04-21 06:59:00",8.1,7.0,0.0,0.0,1021.1
"2018-04-21 07:00:00",8.1,7.0,0.0,0.0,1021.0
"2018-04-21 07:01:00",8.2,7.1,0.0,0.0,1021.0
"2018-04-21 07:02:00",8.2,7.1,0.0,0.0,1021.1
"2018-04-21 07:03:00",8.2,7.1,0.0,0.0,1021.1
"2018-04-21 07:04:00",8.2,7.1,0.0,0.0,1021.0
"2018-04-21 07:05:00",8.3,7.2,0.0,0.0,1021.0
"2018-04-21 07:06:00",8.3,7.2,0.0,0.0,1021.1
"2018-04-21 07:07:00",8.3,7.2,0.0,0.0,1021.1
"2018-04-21 07:08:00",8.3,7.2,0.0,0.0,1021.0
"2018-04-21 07:09:00",8.4,7.3,0.0,0.0,1021.1
"2018-04-21 07:10:00",8.4,7.3,0.0,0.0,1021.1
"2018-04-21 07:11:00",8.4,7.3,0.0,0.0,1021.0
"2018-04-21 07:12:00",8.4,7.3,0.0,0.0,1021.0
"2018-04-21 07:13:00",8.5,7.4,0.0,0.0,1021.0
"2018-04-21 07:14:00",8.5,7.4,0.0,0.0,1021.0
"2018-04-21 07:15:00",8.5,7.4,0.0,0.0,1021.0
"2018-04-21 07:16:00",8.6,7.5,0.0,0.0,1021.0
"2018-04-21 07:17:00",8.6,7.5,0.0,0.0,1021.0
"2018-04-21 07:18:00",8.6,7.5,0.0,0.0,1020.9
"2018-04-21 07:19:00",8.6,7.5,0.0,0.0,1021.0
"2018-04-21 07:20:00",8.6,7.5,0.0,0.0,1021.0
"2018-04-21 07:21:00",8.7,7.6,0.0,0.0,1021.0
"2018-04-21 07:22:00",8.7,7.6,0.0,0.0,1021.0
"2018-04-21 07:23:00",8.8,7.7,0.0,0.0,1021.0
"2018-04-21 07:24:00",8.8,7.7,0.0,0.0,1021.0
"2018-04-21 07:25:00",8.8,7.7,0.0,0.0,1021.0
"2018-04-21 07:26:00",8.9,7.8,0.0,0.0,1021.0
"2018-04-21 07:27:00",8.9,7.8,0.0,0.0,1021.0
"2018-04-21 07:28:00",8.9,7.8,0.0,0.0,1021.0
"2018-04-21 07:29:00",9.0,7.9,0.0,0.0,1021.0
"2018-04-21 07:30:00",9.1,8.0,0.0,0.0,1020.9
"2018-04-21 07:31:00",9.1,8.0,0.0,0.0,1020.9
"2018-04-21 07:32:00",9.1,8.0,0.0,0.0,1020.9
"2018-04-21 07:33:00",9.2,8.1,0.0,0.0,1020.9
"2018-04-21 07:34:00",9.2,8.1,0.0,0.0,1020.9
"2018-04-21 07:35:00",9.3,8.2,0.0,0.0,1020.9
"2018-04-21 07:36:00",9.3,8.2,0.0,0.0,1020.9
"2018-04-21 07:37:00",9.4,8.3,0.0,0.0,1020.9
"2018-04-21 07:38:00",9.4,8.3,0.0,0.0,1020.8
"2018-04-21 07:39:00",9.5,8.4,0.0,0.0,1020.9
"2018-04-21 07:40:00",9.6,8.5,0.0,0.0,1020.9
"2018-04-21 07:41:00",9.6,8.5,0.0,0.0,1020.8
"2018-04-21 07:42:00",9.7,8.6,0.0,0.0,1020.9
"2018-04-21 07:43:00",9.7,8.6,0.0,0.0,1020.8
"2018-04-21 07:44:00",9.8,8.7,0.0,0.0,1020.9
"2018-04-21 07:45:00",9.8,8.7,0.0,0.0,1020.9
"2018-04-21 07:46:00",9.9,8.8,0.0,0.0,1020.8
"2018-04-21 07:47:00",9.9,8.8,0.0,0.0,1020.9
"2018-04-21 07:48:00",10.1,9.0,0.0,0.0,1020.8
"2018-04-21 07:49:00",10.1,9.0,0.0,0.0,1020.9
"2018-04-21 07:50:00",10.2,9.1,0.0,0.0,1020.8
"2018-04-21 07:51:00",10.3,9.2,0.0,0.0,1020.8
"2018-04-21 07:52:00",10.4,9.3,0.0,0.0,1020.8
"2018-04-21 07:53:00",10.4,9.3,0.0,0.0,1020.9
"2018-04-21 07:54:00",10.6,9.5,0.0,0.0,1020.8
"2018-04-21 07:55:00",10.6,9.5,0.0,0.0,1020.9
"2018-04-21 07:56:00",10.7,9.6,0.0,0.0,1020.8
"2018-04-21 07:57:00",10.8,9.7,0.0,0.0,1020.8
"2018-04-21 07:58:00",10.8,9.6,0.0,0.0,1020.8
"2018-04-21 07:59:00",10.8,9.6,0.0,0.0,1020.8
"2018-04-21 08:00:00",10.9,9.7,0.0,0.0,1020.8
"2018-04-21 08:01:00",11.0,9.7,0.0,0.0,1020.8
"2018-04-21 08:02:00",11.1,9.8,0.0,0.0,1020.8
"2018-04-21 08:03:00",11.2,9.9,0.0,0.0,1020.8
"2018-04-21 08:04:00",11.3,10.0,0.0,0.5,1020.8
"2018-04-21 08:05:00",11.3,10.0,0.0,0.5,1020.8
"2018-04-21 08:06:00",11.4,10.1,0.0,0.5,1020.8
"2018-04-21 08:07:00",11.5,10.2,0.0,0.5,1020.8
"2018-04-21 08:08:00",11.7,10.4,0.0,0.5,1020.8
"2018-04-21 08:09:00",11.8,10.5,0.0,0.5,1020.8
"2018-04-21 08:10:00",12.0,10.7,0.0,0.5,1020.8
"2018-04-21 08:11:00",12.1,10.8,0.0,0.5,1020.8
"2018-04-21 08:12:00",12.2,10.8,0.0,0.5,1020.8
"2018-04-21 08:13:00",12.3,10.9,0.0,0.5,1020.8
"2018-04-21 08:14:00",12.3,10.7,0.0,0.5,1020.8
"2018-04-21 08:15:00",12.4,10.8,0.0,0.5,1020.8
"2018-04-21 08:16:00",12.4,10.8,0.0,0.5,1020.9
"2018-04-21 08:17:00",12.5,10.9,0.0,0.5,1020.8
"2018-04-21 08:18:00",12.6,11.0,0.0,0.5,1020.9
"2018-04-21 08:19:00",12.7,10.9,0.0,0.5,1020.8
"2018-04-21 08:20:00",12.7,10.9,0.0,0.5,1020.8
"2018-04-21 08:21:00",12.8,10.9,0.0,0.5,1020.9
"2018-04-21 08:22:00",12.8,10.9,0.0,0.6,1020.8
"2018-04-21 08:23:00",12.9,11.0,0.0,0.6,1020.8
"2018-04-21 08:24:00",12.9,11.0,0.0,0.6,1020.8
"2018-04-21 08:25:00",12.9,10.8,0.0,0.6,1020.8
"2018-04-21 08:26:00",12.9,10.8,0.0,0.6,1020.8
"2018-04-21 08:27:00",13.0,10.9,0.0,0.6,1020.8
"2018-04-21 08:28:00",13.0,10.7,0.0,0.6,1020.8
"2018-04-21 08:29:00",13.1,10.8,0.0,0.6,1020.8
"2018-04-21 08:30:00",13.1,10.8,0.0,0.6,1020.7
"2018-04-21 08:31:00",13.1,10.8,0.0,0.6,1020.7
"2018-04-21 08:32:00",13.1,10.8,0.0,0.6,1020.7
"2018-04-21 08:33:00",13.2,10.7,0.0,0.6,1020.7
"2018-04-21 08:34:00",13.2,10.9,0.0,0.6,1020.7
"2018-04-21 08:35:00",13.2,10.7,0.0,0.6,1020.7
"2018-04-21 08:36:00",13.2,10.7,0.0,0.6,1020.7
"2018-04-21 08:37:00",13.3,10.8,0.0,0.6,1020.7
"2018-04-21 08:38:00",13.3,10.8,0.0,0.6,1020.8
"2018-04-21 08:39:00",13.4,10.9,0.0,0.7,1020.7
"2018-04-21 08:40:00",13.4,10.9,0.0,0.7,1020.7
"2018-04-21 08:41:00",13.5,11.0,0.0,0.7,1020.7
"2018-04-21 08:42:00",13.5,11.0,0.0,0.7,1020.7
"2018-04-21 08:43:00",13.6,11.1,0.0,0.7,1020.7
"2018-04-21 08:44:00",13.7,11.2,0.0,0.7,1020.7
"2018-04-21 08:45:00",13.8,11.3,0.0,0.7,1020.7
"2018-04-21 08:46:00",13.8,11.3,0.0,0.7,1020.7