"datetime","temp","dp","rain_mm","uv","mb"
"2016-06-29 00:00:00",11.8,11.2,0.0,0.0,1008.5
"2016-06-29 00:01:00",11.8,11.2,0.0,0.0,1008.6
"2016-06-29 00:02:00",11.7,11.1,0.0,0.0,1008.5
"2016-06-29 00:03:00",11.7,11.1,0.0,0.0,1008.5
"2016-06-29 00:04:00",11.7,11.1,0.0,0.0,1008.5
"2016-06-29 00:05:00",11.7,11.1,0.0,0.0,1008.5
"2016-06-29 00:06:00",11.7,11.1,0.0,0.0,1008.6
"2016-06-29 00:07:00",11.7,11.1,0.0,0.0,1008.6
"2016-06-29 00:08:00",11.7,11.1,0.0,0.0,1008.5
"2016-06-29 00:09:00",11.7,11.1,0.0,0.0,1008.6
"2016-06-29 00:10:00",11.7,11.1,0.0,0.0,1008.6
"2016-06-29 00:11:00",11.7,11.1,0.0,0.0,1008.6
"2016-06-29 00:12:00",11.6,11.0,0.0,0.0,1008.6
"2016-06-29 00:13:00",11.6,11.0,0.0,0.0,1008.6
"2016-06-29 00:14:00",11.6,11.0,0.0,0.0,1008.7
"2016-06-29 00:15:00",11.6,11.0,0.0,0.0,1008.6
"2016-06-29 00:16:00",11.6,11.0,0.0,0.0,1008.6
"2016-06-29 00:17:00",11.6,11.0,0.0,0.0,1008.6
"2016-06-29 00:18:00",11.6,11.0,0.0,0.0,1008.6
"2016-06-29 00:19:00",11.6,11.0,0.0,0.0,1008.7
"2016-06-29 00:20:00",11.6,11.0,0.0,0.0,1008.7
"2016-06-29 00:21:00",11.6,11.0,0.0,0.0,1008.7
"2016-06-29 00:22:00",11.6,11.0,0.0,0.0,1008.8
"2016-06-29 00:23:00",11.6,11.0,0.0,0.0,1008.8
"2016-06-29 00:24:00",11.6,11.0,0.0,0.0,1008.7
"2016-06-29 00:25:00",11.6,11.0,0.0,0.0,1008.8
"2016-06-29 00:26:00",11.6,11.0,0.0,0.0,1008.9
"2016-06-29 00:27:00",11.7,11.1,0.0,0.0,1008.9
"2016-06-29 00:28:00",11.7,11.1,0.0,0.0,1008.9
"2016-06-29 00:29:00",11.7,11.1,0.0,0.0,1008.9
"2016-06-29 00:30:00",11.7,11.1,0.0,0.0,1009.0
"2016-06-29 00:31:00",11.7,11.1,0.0,0.0,1009.0
"2016-06-29 00:32:00",11.7,11.1,0.0,0.0,1009.0
"2016-06-29 00:33:00",11.7,11.2,0.0,0.0,1009.0
"2016-06-29 00:34:00",11.7,11.2,0.0,0.0,1009.0
"2016-06-29 00:35:00",11.7,11.2,0.0,0.0,1009.0
"2016-06-29 00:36:00",11.7,11.2,0.0,0.0,1009.0
"2016-06-29 00:37:00",11.7,11.2,0.0,0.0,1009.1
"2016-06-29 00:38:00",11.7,11.2,0.0,0.0,1009.0
"2016-06-29 00:39:00",11.7,11.2,0.0,0.0,1009.1
"2016-06-29 00:40:00",11.8,11.3,0.0,0.0,1009.1
"2016-06-29 00:41:00",11.8,11.3,0.0,0.0,1009.1
"2016-06-29 00:42:00",11.8,11.3,0.0,0.0,1009.1
"2016-06-29 00:43:00",11.8,11.3,0.0,0.0,1009.2
"2016-06-29 00:44:00",11.8,11.3,0.0,0.0,1009.1
"2016-06-29 00:45:00",11.8,11.3,0.0,0.0,1009.1
"2016-06-29 00:46:00",11.8,11.3,0.0,0.0,1009.1
"2016-06-29 00:47:00",11.8,11.3,0.0,0.0,1009.2
"2016-06-29 00:48:00",11.8,11.3,0.0,0.0,1009.1
"2016-06-29 00:49:00",11.8,11.3,0.0,0.0,1009.2
"2016-06-29 00:50:00",11.8,11.3,0.0,0.0,1009.2
"2016-06-29 00:51:00",11.8,11.3,0.0,0.0,1009.2
"2016-06-29 00:52:00",11.8,11.3,0.0,0.0,1009.2
"2016-06-29 00:53:00",11.8,11.3,0.0,0.0,1009.2
"2016-06-29 00:54:00",11.8,11.3,0.0,0.0,1009.3
"2016-06-29 00:55:00",11.8,11.3,0.0,0.0,1009.3
"2016-06-29 00:56:00",11.8,11.3,0.0,0.0,1009.3
"2016-06-29 00:57:00",11.8,11.3,0.0,0.0,1009.3
"2016-06-29 00:58:00",11.8,11.3,0.0,0.0,1009.3
"2016-06-29 00:59:00",11.8,11.3,0.0,0.0,1009.3
"2016-06-29 01:00:00",11.8,11.3,0.0,0.0,1009.4
"2016-06-29 01:01:00",11.8,11.3,0.0,0.0,1009.3
"2016-06-29 01:02:00",11.8,11.3,0.0,0.0,1009.3
"2016-06-29 01:03:00",11.8,11.3,0.0,0.0,1009.3
"2016-06-29 01:04:00",11.8,11.3,0.0,0.0,1009.4
"2016-06-29 01:05:00",11.8,11.2,0.0,0.0,1009.4
"2016-06-29 01:06:00",11.8,11.2,0.0,0.0,1009.4
"2016-06-29 01:07:00",11.7,11.1,0.0,0.0,1009.4
"2016-06-29 01:08:00",11.7,11.1,0.0,0.0,1009.4
"2016-06-29 01:09:00",11.7,11.1,0.0,0.0,1009.4
"2016-06-29 01:10:00",11.7,11.1,0.0,0.0,1009.4
"2016-06-29 01:11:00",11.7,11.1,0.0,0.0,1009.5
"2016-06-29 01:12:00",11.6,11.0,0.0,0.0,1009.5
"2016-06-29 01:13:00",11.6,11.0,0.0,0.0,1009.4
"2016-06-29 01:14:00",11.6,11.0,0.0,0.0,1009.5
"2016-06-29 01:15:00",11.6,11.0,0.0,0.0,1009.5
"2016-06-29 01:16:00",11.6,11.0,0.0,0.0,1009.5
"2016-06-29 01:17:00",11.5,10.9,0.0,0.0,1009.5
"2016-06-29 01:18:00",11.4,10.8,0.0,0.0,1009.6
"2016-06-29 01:19:00",11.4,10.8,0.0,0.0,1009.7
"2016-06-29 01:20:00",11.4,10.8,0.0,0.0,1009.7
"2016-06-29 01:21:00",11.4,10.8,0.0,0.0,1009.8
"2016-06-29 01:22:00",11.4,10.8,0.0,0.0,1009.8
"2016-06-29 01:23:00",11.3,10.7,0.0,0.0,1009.8
"2016-06-29 01:24:00",11.3,10.7,0.0,0.0,1009.8
"2016-06-29 01:25:00",11.3,10.7,0.0,0.0,1009.8
"2016-06-29 01:26:00",11.3,10.7,0.0,0.0,1009.8
"2016-06-29 01:27:00",11.2,10.6,0.0,0.0,1009.9
"2016-06-29 01:28:00",11.2,10.6,0.0,0.0,1009.9
"2016-06-29 01:29:00",11.2,10.6,0.0,0.0,1009.9
"2016-06-29 01:30:00",11.2,10.6,0.0,0.0,1009.9
"2016-06-29 01:31:00",11.2,10.6,0.0,0.0,1009.9
"2016-06-29 01:32:00",11.2,10.6,0.0,0.0,1009.9
"2016-06-29 01:33:00",11.1,10.5,0.0,0.0,1009.9
"2016-06-29 01:34:00",11.1,10.5,0.0,0.0,1010.0
"2016-06-29 01:35:00",11.1,10.5,0.0,0.0,1010.0
"2016-06-29 01:36:00",11.1,10.5,0.0,0.0,1010.0
"2016-06-29 01:37:00",11.1,10.5,0.0,0.0,1010.0
"2016-06-29 01:38:00",11.0,10.4,0.0,0.0,1010.0
"2016-06-29 01:39:00",11.0,10.4,0.0,0.0,1010.1
"2016-06-29 01:40:00",10.9,10.3,0.0,0.0,1010.1
"2016-06-29 01:41:00",10.9,10.3,0.0,0.0,1010.2
"2016-06-29 01:42:00",10.9,10.3,0.0,0.0,1010.2
"2016-06-29 01:43:00",10.9,10.3,0.0,0.0,1010.2
"2016-06-29 01:44:00",10.9,10.3,0.0,0.0,1010.2
"2016-06-29 01:45:00",10.9,10.3,0.0,0.0,1010.2
"2016-06-29 01:46:00",10.9,10.3,0.0,0.0,1010.2
"2016-06-29 01:47:00",10.8,10.2,0.0,0.0,1010.2
"2016-06-29 01:48:00",10.8,10.2,0.0,0.0,1010.2
"2016-06-29 01:49:00",10.8,10.2,0.0,0.0,1010.1
"2016-06-29 01:50:00",10.8,10.2,0.0,0.0,1010.2
"2016-06-29 01:51:00",10.8,10.2,0.0,0.0,1010.2
"2016-06-29 01:52:00",10.7,10.1,0.0,0.0,1010.2
"2016-06-29 01:53:00",10.7,10.1,0.0,0.0,1010.2
"2016-06-29 01:54:00",10.7,10.1,0.0,0.0,1010.2
"2016-06-29 01:55:00",10.7,10.1,0.0,0.0,1010.3
"2016-06-29 01:56:00",10.7,10.1,0.0,0.0,1010.3
"2016-06-29 01:57:00",10.7,10.1,0.0,0.0,1010.3
"2016-06-29 01:58:00",10.6,10.0,0.0,0.0,1010.3
"2016-06-29 01:59:00",10.6,10.0,0.0,0.0,1010.4
"2016-06-29 02:00:00",10.6,10.0,0.0,0.0,1010.4
"2016-06-29 02:01:00",10.6,10.0,0.0,0.0,1010.4
"2016-06-29 02:02:00",10.6,10.0,0.0,0.0,1010.4
"2016-06-29 02:03:00",10.6,10.0,0.0,0.0,1010.4
"2016-06-29 02:04:00",10.5,9.9,0.0,0.0,1010.4
"2016-06-29 02:05:00",10.5,9.9,0.0,0.0,1010.4
"2016-06-29 02:06:00",10.5,9.9,0.0,0.0,1010.4
"2016-06-29 02:07:00",10.5,9.9,0.0,0.0,1010.4
"2016-06-29 02:08:00",10.5,9.9,0.0,0.0,1010.3
"2016-06-29 02:09:00",10.4,9.8,0.0,0.0,1010.4
"2016-06-29 02:10:00",10.4,9.8,0.0,0.0,1010.4
"2016-06-29 02:11:00",10.4,9.8,0.0,0.0,1010.3
"2016-06-29 02:12:00",10.4,9.8,0.0,0.0,1010.3
"2016-06-29 02:13:00",10.4,9.8,0.0,0.0,1010.3
"2016-06-29 02:14:00",10.4,9.8,0.0,0.0,1010.3
"2016-06-29 02:15:00",10.4,9.8,0.0,0.0,1010.3
"2016-06-29 02:16:00",10.3,9.7,0.0,0.0,1010.3
"2016-06-29 02:17:00",10.3,9.7,0.0,0.0,1010.3
"2016-06-29 02:18:00",10.3,9.7,0.0,0.0,1010.3
"2016-06-29 02:19:00",10.3,9.7,0.0,0.0,1010.3
"2016-06-29 02:20:00",10.3,9.7,0.0,0.0,1010.2
"2016-06-29 02:21:00",10.3,9.7,0.0,0.0,1010.3
"2016-06-29 02:22:00",10.2,9.6,0.0,0.0,1010.3
"2016-06-29 02:23:00",10.2,9.6,0.0,0.0,1010.3
"2016-06-29 02:24:00",10.2,9.6,0.0,0.0,1010.2
"2016-06-29 02:25:00",10.2,9.6,0.0,0.0,1010.3
"2016-06-29 02:26:00",10.2,9.6,0.0,0.0,1010.3
"2016-06-29 02:27:00",10.2,9.6,0.0,0.0,1010.3
"2016-06-29 02:28:00",10.2,9.6,0.0,0.0,1010.3
"2016-06-29 02:29:00",10.1,9.5,0.0,0.0,1010.3
"2016-06-29 02:30:00",10.1,9.5,0.0,0.0,1010.3
"2016-06-29 02:31:00",10.1,9.5,0.0,0.0,1010.3
"2016-06-29 02:32:00",10.1,9.5,0.0,0.0,1010.3
"2016-06-29 02:33:00",10.0,9.4,0.0,0.0,1010.3
"2016-06-29 02:34:00",10.0,9.4,0.0,0.0,1010.3
"2016-06-29 02:35:00",10.0,9.4,0.0,0.0,1010.4
"2016-06-29 02:36:00",10.0,9.4,0.0,0.0,1010.3
"2016-06-29 02:37:00",9.9,9.3,0.0,0.0,1010.4
"2016-06-29 02:38:00",9.9,9.3,0.0,0.0,1010.4
"2016-06-29 02:39:00",9.9,9.3,0.0,0.0,1010.4
"2016-06-29 02:40:00",9.9,9.3,0.0,0.0,1010.4
"2016-06-29 02:41:00",9.9,9.3,0.0,0.0,1010.5
"2016-06-29 02:42:00",9.9,9.3,0.0,0.0,1010.5
"2016-06-29 02:43:00",9.9,9.3,0.0,0.0,1010.4
"2016-06-29 02:44:00",9.9,9.3,0.0,0.0,1010.4
"2016-06-29 02:45:00",9.9,9.3,0.0,0.0,1010.4
"2016-06-29 02:46:00",9.9,9.3,0.0,0.0,1010.4
"2016-06-29 02:47:00",9.9,9.3,0.0,0.0,1010.4
"2016-06-29 02:48:00",9.9,9.3,0.0,0.0,1010.4
"2016-06-29 02:49:00",9.8,9.2,0.0,0.0,1010.4
"2016-06-29 02:50:00",9.8,9.2,0.0,0.0,1010.4
"2016-06-29 02:51:00",9.8,9.2,0.0,0.0,1010.4
"2016-06-29 02:52:00",9.8,9.2,0.0,0.0,1010.4
"2016-06-29 02:53:00",9.8,9.2,0.0,0.0,1010.5
"2016-06-29 02:54:00",9.8,9.2,0.0,0.0,1010.5
"2016-06-29 02:55:00",9.7,9.1,0.0,0.0,1010.5
"2016-06-29 02:56:00",9.7,9.1,0.0,0.0,1010.6
"2016-06-29 02:57:00",9.7,9.1,0.0,0.0,1010.6
"2016-06-29 02:58:00",9.7,9.1,0.0,0.0,1010.5
"2016-06-29 02:59:00",9.7,9.1,0.0,0.0,1010.5
"2016-06-29 03:00:00",9.7,9.2,0.0,0.0,1010.6
"2016-06-29 03:01:00",9.7,9.2,0.0,0.0,1010.5
"2016-06-29 03:02:00",9.7,9.2,0.0,0.0,1010.6
"2016-06-29 03:03:00",9.7,9.2,0.0,0.0,1010.6
"2016-06-29 03:04:00",9.7,9.2,0.0,0.0,1010.6
"2016-06-29 03:05:00",9.7,9.2,0.0,0.0,1010.6
"2016-06-29 03:06:00",9.7,9.2,0.0,0.0,1010.6
"2016-06-29 03:07:00",9.7,9.2,0.0,0.0,1010.6
"2016-06-29 03:08:00",9.7,9.2,0.0,0.0,1010.6
"2016-06-29 03:09:00",9.7,9.2,0.0,0.0,1010.6
"2016-06-29 03:10:00",9.7,9.2,0.0,0.0,1010.6
"2016-06-29 03:11:00",9.7,9.2,0.0,0.0,1010.6
"2016-06-29 03:12:00",9.7,9.2,0.0,0.0,1010.7
"2016-06-29 03:13:00",9.7,9.2,0.0,0.0,1010.7
"2016-06-29 03:14:00",9.7,9.2,0.0,0.0,1010.7
"2016-06-29 03:15:00",9.7,9.2,0.0,0.0,1010.6
"2016-06-29 03:16:00",9.7,9.2,0.0,0.0,1010.7
"2016-06-29 03:17:00",9.7,9.2,0.0,0.0,1010.6
"2016-06-29 03:18:00",9.7,9.2,0.0,0.0,1010.7
"2016-06-29 03:19:00",9.7,9.2,0.0,0.0,1010.7
"2016-06-29 03:20:00",9.7,9.2,0.0,0.0,1010.6
"2016-06-29 03:21:00",9.7,9.2,0.0,0.0,1010.7
"2016-06-29 03:22:00",9.7,9.2,0.0,0.0,1010.6
"2016-06-29 03:23:00",9.7,9.2,0.0,0.0,1010.7
"2016-06-29 03:24:00",9.8,9.3,0.0,0.0,1010.7
"2016-06-29 03:25:00",9.8,9.3,0.0,0.0,1010.6
"2016-06-29 03:26:00",9.8,9.3,0.0,0.0,1010.6
"2016-06-29 03:27:00",9.8,9.3,0.0,0.0,1010.6
"2016-06-29 03:28:00",9.8,9.3,0.0,0.0,1010.6
"2016-06-29 03:29:00",9.8,9.3,0.0,0.0,1010.6
"2016-06-29 03:30:00",9.9,9.4,0.0,0.0,1010.5
"2016-06-29 03:31:00",9.9,9.4,0.0,0.0,1010.5
"2016-06-29 03:32:00",9.9,9.4,0.0,0.0,1010.5
"2016-06-29 03:33:00",9.9,9.4,0.0,0.0,1010.5
"2016-06-29 03:34:00",9.9,9.4,0.0,0.0,1010.4
"2016-06-29 03:35:00",10.0,9.5,0.0,0.0,1010.4
"2016-06-29 03:36:00",10.0,9.5,0.0,0.0,1010.4
"2016-06-29 03:37:00",10.0,9.5,0.0,0.0,1010.4
"2016-06-29 03:38:00",10.1,9.6,0.0,0.0,1010.4
"2016-06-29 03:39:00",10.1,9.6,0.0,0.0,1010.3
"2016-06-29 03:40:00",10.1,9.6,0.0,0.0,1010.3
"2016-06-29 03:41:00",10.1,9.6,0.0,0.0,1010.3
"2016-06-29 03:42:00",10.1,9.6,0.0,0.0,1010.3
"2016-06-29 03:43:00",10.1,9.6,0.0,0.0,1010.3
"2016-06-29 03:44:00",10.1,9.6,0.0,0.0,1010.3
"2016-06-29 03:45:00",10.2,9.7,0.0,0.0,1010.2
"2016-06-29 03:46:00",10.2,9.7,0.0,0.0,1010.3
"2016-06-29 03:47:00",10.2,9.7,0.0,0.0,1010.3
"2016-06-29 03:48:00",10.2,9.7,0.0,0.0,1010.3
"2016-06-29 03:49:00",10.2,9.7,0.0,0.0,1010.3
"2016-06-29 03:50:00",10.2,9.9,0.0,0.0,1010.3
"2016-06-29 03:51:00",10.2,9.9,0.0,0.0,1010.3
"2016-06-29 03:52:00",10.2,9.9,0.0,0.0,1010.3
"2016-06-29 03:53:00",10.2,9.9,0.0,0.0,1010.3
"2016-06-29 03:54:00",10.2,9.9,0.0,0.0,1010.3
"2016-06-29 03:55:00",10.3,10.0,0.0,0.0,1010.3
"2016-06-29 03:56:00",10.3,10.0,0.0,0.0,1010.4
"2016-06-29 03:57:00",10.3,10.0,0.0,0.0,1010.3
"2016-06-29 03:58:00",10.3,10.0,0.0,0.0,1010.3
"2016-06-29 03:59:00",10.3,10.0,0.0,0.0,1010.3
"2016-06-29 04:00:00",10.3,10.0,0.0,0.0,1010.3
"2016-06-29 04:01:00",10.3,10.0,0.0,0.0,1010.4
"2016-06-29 04:02:00",10.3,10.0,0.0,0.0,1010.4
"2016-06-29 04:03:00",10.3,10.0,0.0,0.0,1010.4
"2016-06-29 04:04:00",10.3,10.0,0.0,0.0,1010.4
"2016-06-29 04:05:00",10.3,10.0,0.0,0.0,1010.5
"2016-06-29 04:06:00",10.3,10.0,0.0,0.0,1010.5
"2016-06-29 04:07:00",10.3,10.0,0.0,0.0,1010.5
"2016-06-29 04:08:00",10.3,10.0,0.0,0.0,1010.5
"2016-06-29 04:09:00",10.3,10.0,0.0,0.0,1010.5
"2016-06-29 04:10:00",10.3,10.0,0.0,0.0,1010.5
"2016-06-29 04:11:00",10.3,10.0,0.0,0.0,1010.5
"2016-06-29 04:12:00",10.3,10.0,0.0,0.0,1010.4
"2016-06-29 04:13:00",10.3,10.0,0.0,0.0,1010.5
"2016-06-29 04:14:00",10.3,10.0,0.0,0.0,1010.5
"2016-06-29 04:15:00",10.3,10.0,0.0,0.0,1010.4
"2016-06-29 04:16:00",10.3,10.0,0.0,0.0,1010.4
"2016-06-29 04:17:00",10.3,10.0,0.0,0.0,1010.4
"2016-06-29 04:18:00",10.3,10.0,0.0,0.0,1010.4
"2016-06-29 04:19:00",10.3,10.0,0.0,0.0,1010.4
"2016-06-29 04:20:00",10.3,10.0,0.0,0.0,1010.4
"2016-06-29 04:21:00",10.2,9.9,0.0,0.0,1010.4
"2016-06-29 04:22:00",10.2,9.9,0.0,0.0,1010.4
"2016-06-29 04:23:00",10.2,9.9,0.0,0.0,1010.4
"2016-06-29 04:24:00",10.2,9.9,0.0,0.0,1010.4
"2016-06-29 04:25:00",10.2,9.9,0.0,0.0,1010.4
"2016-06-29 04:26:00",10.2,9.9,0.0,0.0,1010.4
"2016-06-29 04:27:00",10.2,9.9,0.0,0.0,1010.4
"2016-06-29 04:28:00",10.2,9.9,0.0,0.0,1010.4
"2016-06-29 04:29:00",10.2,9.7,0.0,0.0,1010.5
"2016-06-29 04:30:00",10.2,9.7,0.0,0.0,1010.4
"2016-06-29 04:31:00",10.2,9.7,0.0,0.0,1010.5
"2016-06-29 04:32:00",10.1,9.6,0.0,0.0,1010.4
"2016-06-29 04:33:00",10.1,9.8,0.0,0.0,1010.5
"2016-06-29 04:34:00",10.1,9.8,0.0,0.0,1010.5
"2016-06-29 04:35:00",10.1,9.8,0.0,0.0,1010.5
"2016-06-29 04:36:00",10.1,9.8,0.0,0.0,1010.5
"2016-06-29 04:37:00",10.1,9.8,0.0,0.0,1010.5
"2016-06-29 04:38:00",10.1,9.8,0.0,0.0,1010.5
"2016-06-29 04:39:00",10.1,9.8,0.0,0.0,1010.5
"2016-06-29 04:40:00",10.1,9.8,0.0,0.0,1010.5
"2016-06-29 04:41:00",10.1,9.8,0.0,0.0,1010.5
"2016-06-29 04:42:00",10.1,9.8,0.0,0.0,1010.5
"2016-06-29 04:43:00",10.1,9.8,0.0,0.0,1010.5
"2016-06-29 04:44:00",10.1,9.8,0.0,0.0,1010.5
"2016-06-29 04:45:00",10.1,9.8,0.0,0.0,1010.4
"2016-06-29 04:46:00",10.0,9.7,0.0,0.0,1010.4
"2016-06-29 04:47:00",10.0,9.7,0.0,0.0,1010.4
"2016-06-29 04:48:00",10.0,9.7,0.0,0.0,1010.4
"2016-06-29 04:49:00",10.0,9.7,0.0,0.0,1010.5
"2016-06-29 04:50:00",10.0,9.7,0.0,0.0,1010.4
"2016-06-29 04:51:00",10.0,9.7,0.0,0.0,1010.5
"2016-06-29 04:52:00",10.0,9.7,0.0,0.0,1010.5
"2016-06-29 04:53:00",10.0,9.7,0.0,0.0,1010.4
"2016-06-29 04:54:00",10.0,9.7,0.0,0.0,1010.5
"2016-06-29 04:55:00",10.0,9.7,0.0,0.0,1010.5
"2016-06-29 04:56:00",10.0,9.7,0.0,0.0,1010.5
"2016-06-29 04:57:00",10.0,9.7,0.0,0.0,1010.5
"2016-06-29 04:58:00",10.0,9.7,0.0,0.0,1010.5
"2016-06-29 04:59:00",10.0,9.7,0.0,0.0,1010.5
"2016-06-29 05:00:00",10.0,9.7,0.0,0.0,1010.4
"2016-06-29 05:01:00",10.1,9.8,0.0,0.0,1010.4
"2016-06-29 05:02:00",10.1,9.8,0.0,0.0,1010.4
"2016-06-29 05:03:00",10.1,9.8,0.0,0.0,1010.4
"2016-06-29 05:04:00",10.1,9.8,0.0,0.0,1010.4
"2016-06-29 05:05:00",10.1,9.8,0.0,0.0,1010.4
"2016-06-29 05:06:00",10.1,9.8,0.0,0.0,1010.4
"2016-06-29 05:07:00",10.1,9.8,0.0,0.0,1010.3
"2016-06-29 05:08:00",10.1,9.8,0.0,0.0,1010.4
"2016-06-29 05:09:00",10.1,9.8,0.0,0.0,1010.4
"2016-06-29 05:10:00",10.1,9.8,0.0,0.0,1010.3
"2016-06-29 05:11:00",10.1,9.8,0.0,0.0,1010.4
"2016-06-29 05:12:00",10.1,9.8,0.0,0.0,1010.4
"2016-06-29 05:13:00",10.1,9.8,0.0,0.0,1010.3
"2016-06-29 05:14:00",10.1,9.8,0.0,0.0,1010.3
"2016-06-29 05:15:00",10.2,9.9,0.0,0.0,1010.3
"2016-06-29 05:16:00",10.2,9.9,0.0,0.0,1010.3
"2016-06-29 05:17:00",10.2,9.9,0.0,0.0,1010.3
"2016-06-29 05:18:00",10.2,9.9,0.0,0.0,1010.3
"2016-06-29 05:19:00",10.2,9.9,0.0,0.0,1010.2
"2016-06-29 05:20:00",10.2,9.9,0.0,0.0,1010.3
"2016-06-29 05:21:00",10.2,9.9,0.0,0.0,1010.3
"2016-06-29 05:22:00",10.3,10.0,0.0,0.0,1010.3
"2016-06-29 05:23:00",10.3,10.0,0.0,0.0,1010.3
"2016-06-29 05:24:00",10.3,10.0,0.0,0.0,1010.3
"2016-06-29 05:25:00",10.3,10.0,0.0,0.0,1010.3
"2016-06-29 05:26:00",10.3,10.0,0.0,0.0,1010.3
"2016-06-29 05:27:00",10.3,10.0,0.0,0.0,1010.3
"2016-06-29 05:28:00",10.4,10.1,0.0,0.0,1010.3
"2016-06-29 05:29:00",10.4,10.1,0.0,0.0,1010.4
"2016-06-29 05:30:00",10.4,10.1,0.0,0.0,1010.4
"2016-06-29 05:31:00",10.4,10.1,0.0,0.0,1010.4
"2016-06-29 05:32:00",10.4,10.1,0.0,0.0,1010.4
"2016-06-29 05:33:00",10.5,10.2,0.0,0.0,1010.4
"2016-06-29 05:34:00",10.5,10.2,0.0,0.0,1010.5
"2016-06-29 05:35:00",10.5,10.2,0.0,0.0,1010.5
"2016-06-29 05:36:00",10.6,10.3,0.0,0.0,1010.5
"2016-06-29 05:37:00",10.6,10.3,0.0,0.0,1010.4
"2016-06-29 05:38:00",10.6,10.3,0.0,0.0,1010.5
"2016-06-29 05:39:00",10.6,10.3,0.0,0.0,1010.4
"2016-06-29 05:40:00",10.7,10.4,0.0,0.0,1010.5
"2016-06-29 05:41:00",10.7,10.4,0.0,0.0,1010.5
"2016-06-29 05:42:00",10.7,10.4,0.0,0.0,1010.5
"2016-06-29 05:43:00",10.7,10.4,0.0,0.0,1010.5
"2016-06-29 05:44:00",10.8,10.5,0.0,0.0,1010.5
"2016-06-29 05:45:00",10.8,10.5,0.0,0.0,1010.5
"2016-06-29 05:46:00",10.8,10.5,0.0,0.0,1010.5
"2016-06-29 05:47:00",10.8,10.5,0.0,0.0,1010.5
"2016-06-29 05:48:00",10.8,10.5,0.0,0.0,1010.6
"2016-06-29 05:49:00",10.9,10.6,0.0,0.0,1010.6
"2016-06-29 05:50:00",10.9,10.6,0.0,0.0,1010.6
"2016-06-29 05:51:00",10.9,10.6,0.0,0.0,1010.5
"2016-06-29 05:52:00",11.0,10.7,0.0,0.0,1010.6
"2016-06-29 05:53:00",11.0,10.7,0.0,0.0,1010.6
"2016-06-29 05:54:00",11.1,10.9,0.0,0.0,1010.6
"2016-06-29 05:55:00",11.1,10.9,0.0,0.0,1010.6
"2016-06-29 05:56:00",11.1,10.9,0.0,0.0,1010.6
"2016-06-29 05:57:00",11.1,10.9,0.0,0.0,1010.6
"2016-06-29 05:58:00",11.1,10.9,0.0,0.0,1010.6
"2016-06-29 05:59:00",11.2,11.0,0.0,0.0,1010.5
"2016-06-29 06:00:00",11.2,11.0,0.0,0.0,1010.5
"2016-06-29 06:01:00",11.2,10.9,0.0,0.0,1010.5
"2016-06-29 06:02:00",11.2,10.9,0.0,0.0,1010.5
"2016-06-29 06:03:00",11.2,10.9,0.0,0.0,1010.5
"2016-06-29 06:04:00",11.2,10.9,0.0,0.0,1010.5
"2016-06-29 06:05:00",11.2,10.9,0.0,0.0,1010.5
"2016-06-29 06:06:00",11.2,10.9,0.0,0.0,1010.4
"2016-06-29 06:07:00",11.3,11.0,0.0,0.0,1010.5
"2016-06-29 06:08:00",11.3,11.0,0.0,0.0,1010.4
"2016-06-29 06:09:00",11.3,11.0,0.0,0.0,1010.4
"2016-06-29 06:10:00",11.3,11.0,0.0,0.0,1010.4
"2016-06-29 06:11:00",11.3,11.0,0.0,0.0,1010.4
"2016-06-29 06:12:00",11.3,11.0,0.0,0.0,1010.4
"2016-06-29 06:13:00",11.3,11.0,0.0,0.0,1010.4
"2016-06-29 06:14:00",11.3,11.0,0.0,0.0,1010.4
"2016-06-29 06:15:00",11.3,11.0,0.0,0.0,1010.4
"2016-06-29 06:16:00",11.3,11.0,0.0,0.0,1010.4
"2016-06-29 06:17:00",11.3,11.0,0.0,0.0,1010.4
"2016-06-29 06:18:00",11.3,11.0,0.0,0.0,1010.5
"2016-06-29 06:19:00",11.3,11.0,0.0,0.0,1010.5
"2016-06-29 06:20:00",11.3,11.0,0.0,0.0,1010.5
"2016-06-29 06:21:00",11.3,11.0,0.0,0.0,1010.5
"2016-06-29 06:22:00",11.3,11.0,0.0,0.0,1010.5
"2016-06-29 06:23:00",11.3,11.0,0.0,0.0,1010.5
"2016-06-29 06:24:00",11.3,11.0,0.0,0.0,1010.5
"2016-06-29 06:25:00",11.3,11.0,0.0,0.0,1010.5
"2016-06-29 06:26:00",11.3,11.0,0.0,0.0,1010.5
"2016-06-29 06:27:00",11.3,11.0,0.0,0.0,1010.5
"2016-06-29 06:28:00",11.4,11.1,0.0,0.0,1010.5
"2016-06-29 06:29:00",11.4,11.1,0.0,0.0,1010.5
"2016-06-29 06:30:00",11.4,11.1,0.0,0.0,1010.5
"2016-06-29 06:31:00",11.4,11.1,0.0,0.0,1010.5
"2016-06-29 06:32:00",11.4,11.1,0.0,0.0,1010.5
"2016-06-29 06:33:00",11.4,11.1,0.0,0.0,1010.5
"2016-06-29 06:34:00",11.4,11.1,0.0,0.0,1010.5
"2016-06-29 06:35:00",11.4,11.1,0.0,0.0,1010.5
"2016-06-29 06:36:00",11.4,11.1,0.0,0.0,1010.6
"2016-06-29 06:37:00",11.5,11.2,0.0,0.0,1010.6
"2016-06-29 06:38:00",11.5,11.2,0.0,0.0,1010.6
"2016-06-29 06:39:00",11.5,11.2,0.0,0.0,1010.6
"2016-06-29 06:40:00",11.6,11.3,0.0,0.0,1010.5
"2016-06-29 06:41:00",11.6,11.3,0.0,0.0,1010.6
"2016-06-29 06:42:00",11.6,11.3,0.0,0.0,1010.6
"2016-06-29 06:43:00",11.6,11.3,0.0,0.0,1010.6
"2016-06-29 06:44:00",11.6,11.3,0.0,0.0,1010.6
"2016-06-29 06:45:00",11.6,11.3,0.0,0.0,1010.5
"2016-06-29 06:46:00",11.6,11.3,0.0,0.0,1010.5
"2016-06-29 06:47:00",11.7,11.4,0.0,0.0,1010.6
"2016-06-29 06:48:00",11.7,11.4,0.0,0.0,1010.6
"2016-06-29 06:49:00",11.7,11.4,0.0,0.0,1010.5
"2016-06-29 06:50:00",11.7,11.4,0.0,0.0,1010.6
"2016-06-29 06:51:00",11.7,11.4,0.0,0.0,1010.6
"2016-06-29 06:52:00",11.8,11.5,0.0,0.0,1010.6
"2016-06-29 06:53:00",11.8,11.5,0.0,0.0,1010.6
"2016-06-29 06:54:00",11.8,11.5,0.0,0.0,1010.5
"2016-06-29 06:55:00",11.9,11.6,0.0,0.0,1010.6
"2016-06-29 06:56:00",11.9,11.6,0.0,0.0,1010.5
"2016-06-29 06:57:00",11.9,11.6,0.0,0.0,1010.5
"2016-06-29 06:58:00",12.0,11.7,0.0,0.0,1010.6
"2016-06-29 06:59:00",12.0,11.7,0.0,0.0,1010.5
"2016-06-29 07:00:00",12.0,11.7,0.0,0.0,1010.6
"2016-06-29 07:01:00",12.1,11.8,0.0,0.0,1010.6
"2016-06-29 07:02:00",12.1,11.8,0.0,0.0,1010.6
"2016-06-29 07:03:00",12.1,11.8,0.0,0.5,1010.5
"2016-06-29 07:04:00",12.1,11.8,0.0,0.5,1010.6
"2016-06-29 07:05:00",12.1,11.8,0.0,0.5,1010.6
"2016-06-29 07:06:00",12.2,11.9,0.0,0.5,1010.6
"2016-06-29 07:07:00",12.2,11.9,0.0,0.5,1010.6
"2016-06-29 07:08:00",12.2,11.9,0.0,0.5,1010.7
"2016-06-29 07:09:00",12.2,11.9,0.0,0.5,1010.6
"2016-06-29 07:10:00",12.3,12.0,0.0,0.5,1010.6
"2016-06-29 07:11:00",12.3,12.0,0.0,0.0,1010.5
"2016-06-29 07:12:00",12.3,12.0,0.0,0.0,1010.5
"2016-06-29 07:13:00",12.3,12.0,0.0,0.0,1010.5
"2016-06-29 07:14:00",12.3,12.0,0.0,0.0,1010.4
"2016-06-29 07:15:00",12.4,12.1,0.0,0.5,1010.4
"2016-06-29 07:16:00",12.4,12.1,0.0,0.5,1010.5
"2016-06-29 07:17:00",12.4,12.1,0.0,0.5,1010.5
"2016-06-29 07:18:00",12.4,12.1,0.0,0.5,1010.5
"2016-06-29 07:19:00",12.5,12.2,0.0,0.5,1010.5
"2016-06-29 07:20:00",12.5,12.2,0.0,0.5,1010.5
"2016-06-29 07:21:00",12.6,12.3,0.0,0.5,1010.5
"2016-06-29 07:22:00",12.6,12.3,0.0,0.5,1010.4
"2016-06-29 07:23:00",12.6,12.3,0.0,0.5,1010.4
"2016-06-29 07:24:00",12.6,12.3,0.0,0.5,1010.4
"2016-06-29 07:25:00",12.6,12.3,0.0,0.5,1010.4
"2016-06-29 07:26:00",12.6,12.1,0.0,0.6,1010.4
"2016-06-29 07:27:00",12.7,12.2,0.0,0.6,1010.5
"2016-06-29 07:28:00",12.7,12.2,0.0,0.6,1010.4
"2016-06-29 07:29:00",12.7,12.2,0.0,0.6,1010.4
"2016-06-29 07:30:00",12.8,12.3,0.0,0.6,1010.3
"2016-06-29 07:31:00",12.8,12.3,0.0,0.6,1010.3
"2016-06-29 07:32:00",12.8,12.3,0.0,0.5,1010.3
"2016-06-29 07:33:00",12.9,12.4,0.0,0.5,1010.3
"2016-06-29 07:34:00",12.9,12.4,0.0,0.5,1010.3
"2016-06-29 07:35:00",12.9,12.4,0.0,0.5,1010.3
"2016-06-29 07:36:00",12.9,12.4,0.0,0.5,1010.3
"2016-06-29 07:37:00",12.9,12.4,0.0,0.5,1010.3
"2016-06-29 07:38:00",12.9,12.4,0.0,0.5,1010.3
"2016-06-29 07:39:00",12.9,12.4,0.0,0.5,1010.3
"2016-06-29 07:40:00",12.9,12.4,0.0,0.5,1010.3
"2016-06-29 07:41:00",12.9,12.3,0.0,0.6,1010.3
"2016-06-29 07:42:00",12.9,12.3,0.0,0.6,1010.3
"2016-06-29 07:43:00",12.9,12.4,0.0,0.6,1010.2
"2016-06-29 07:44:00",12.9,12.3,0.0,0.6,1010.3
"2016-06-29 07:45:00",12.9,12.3,0.0,0.6,1010.4
"2016-06-29 07:46:00",13.0,12.4,0.0,0.6,1010.3
"2016-06-29 07:47:00",13.0,12.4,0.0,0.6,1010.3
"2016-06-29 07:48:00",13.1,12.5,0.0,0.6,1010.4
"2016-06-29 07:49:00",13.1,12.5,0.0,0.6,1010.4
"2016-06-29 07:50:00",13.1,12.5,0.0,0.6,1010.4
"2016-06-29 07:51:00",13.1,12.5,0.0,0.6,1010.4
"2016-06-29 07:52:00",13.1,12.5,0.0,0.6,1010.4
"2016-06-29 07:53:00",13.2,12.6,0.0,0.6,1010.4
"2016-06-29 07:54:00",13.2,12.6,0.0,0.6,1010.4
"2016-06-29 07:55:00",13.2,12.6,0.0,0.6,1010.5
"2016-06-29 07:56:00",13.2,12.6,0.0,0.7,1010.4
"2016-06-29 07:57:00",13.2,12.6,0.0,0.7,1010.4
"2016-06-29 07:58:00",13.2,12.6,0.0,0.7,1010.5
"2016-06-29 07:59:00",13.2,12.4,0.0,0.7,1010.5
"2016-06-29 08:00:00",13.2,12.4,0.0,0.7,1010.5
"2016-06-29 08:01:00",13.2,12.4,0.0,0.7,1010.5
"2016-06-29 08:02:00",13.2,12.4,0.0,0.7,1010.5
"2016-06-29 08:03:00",13.2,12.4,0.0,0.7,1010.5
"2016-06-29 08:04:00",13.3,12.5,0.0,0.7,1010.5
"2016-06-29 08:05:00",13.3,12.5,0.0,0.7,1010.5
"2016-06-29 08:06:00",13.3,12.5,0.0,0.8,1010.6
"2016-06-29 08:07:00",13.3,12.5,0.0,0.8,1010.6
"2016-06-29 08:08:00",13.3,12.5,0.0,0.8,1010.5
"2016-06-29 08:09:00",13.4,12.6,0.0,0.9,1010.5
"2016-06-29 08:10:00",13.4,12.6,0.0,0.9,1010.5
"2016-06-29 08:11:00",13.4,12.6,0.0,0.9,1010.5
"2016-06-29 08:12:00",13.4,12.6,0.0,0.9,1010.5
"2016-06-29 08:13:00",13.5,12.7,0.0,0.9,1010.6
"2016-06-29 08:14:00",13.5,12.7,0.0,0.9,1010.6
"2016-06-29 08:15:00",13.6,12.8,0.0,0.9,1010.5
"2016-06-29 08:16:00",13.6,12.8,0.0,1.0,1010.5
"2016-06-29 08:17:00",13.5,12.6,0.0,1.0,1010.6
"2016-06-29 08:18:00",13.5,12.6,0.0,1.0,1010.5
"2016-06-29 08:19:00",13.6,12.7,0.0,1.0,1010.6
"2016-06-29 08:20:00",13.6,12.7,0.0,1.0,1010.5
"2016-06-29 08:21:00",13.6,12.5,0.0,1.0,1010.6
"2016-06-29 08:22:00",13.7,12.8,0.0,1.0,1010.5
"2016-06-29 08:23:00",13.7,12.8,0.0,0.8,1010.5
"2016-06-29 08:24:00",13.7,12.8,0.0,0.7,1010.5
"2016-06-29 08:25:00",13.8,12.7,0.0,0.8,1010.5
"2016-06-29 08:26:00",13.8,12.9,0.0,0.9,1010.5
"2016-06-29 08:27:00",13.8,12.7,0.0,0.9,1010.5
"2016-06-29 08:28:00",13.8,12.7,0.0,0.9,1010.5
"2016-06-29 08:29:00",13.8,12.7,0.0,0.7,1010.5
"2016-06-29 08:30:00",13.9,12.8,0.0,0.7,1010.5
"2016-06-29 08:31:00",13.9,12.8,0.0,0.8,1010.5
"2016-06-29 08:32:00",13.9,12.8,0.0,0.9,1010.5
"2016-06-29 08:33:00",13.9,12.8,0.0,0.9,1010.4