"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-03-29 00:00:00",5.2,1.5,0.0,0.0,0,1032.9,3,4,3.8,77
"2020-03-29 00:01:00",5.2,1.5,0.0,0.0,0,1032.9,3,4,3.8,77
"2020-03-29 00:02:00",5.3,1.8,0.0,0.0,0,1032.9,4,10,2.0,78
"2020-03-29 00:03:00",5.2,1.5,0.0,0.0,0,1032.9,3,5,3.4,77
"2020-03-29 00:04:00",5.3,1.6,0.0,0.0,0,1032.9,2,4,3.8,77
"2020-03-29 00:05:00",5.2,1.5,0.0,0.0,0,1032.9,1,2,"",77
"2020-03-29 00:06:00",5.3,1.6,0.0,0.0,0,1033.0,4,8,2.3,77
"2020-03-29 00:07:00",5.3,1.6,0.0,0.0,0,1033.0,3,4,3.9,77
"2020-03-29 00:08:00",5.2,1.5,0.0,0.0,0,1033.0,5,9,2.1,77
"2020-03-29 00:09:00",5.2,1.5,0.0,0.0,0,1033.0,3,8,2.3,77
"2020-03-29 00:10:00",5.2,1.5,0.0,0.0,0,1033.0,3,4,3.8,77
"2020-03-29 00:11:00",5.2,1.3,0.0,0.0,0,1033.0,4,5,3.4,76
"2020-03-29 00:12:00",5.2,1.5,0.0,0.0,0,1033.0,5,11,1.6,77
"2020-03-29 00:13:00",5.1,1.2,0.0,0.0,0,1033.1,3,5,3.4,76
"2020-03-29 00:14:00",5.1,1.2,0.0,0.0,0,1033.1,2,3,"",76
"2020-03-29 00:15:00",5.1,1.4,0.0,0.0,0,1033.1,4,12,1.3,77
"2020-03-29 00:16:00",5.1,1.4,0.0,0.0,0,1033.1,3,8,2.2,77
"2020-03-29 00:17:00",5.1,1.4,0.0,0.0,0,1033.1,2,4,3.7,77
"2020-03-29 00:18:00",5.1,1.4,0.0,0.0,0,1033.1,2,7,2.5,77
"2020-03-29 00:19:00",5.0,1.3,0.0,0.0,0,1033.1,2,5,3.2,77
"2020-03-29 00:20:00",5.0,1.3,0.0,0.0,0,1033.1,2,4,3.6,77
"2020-03-29 00:21:00",4.9,1.2,0.0,0.0,0,1033.2,2,3,"",77
"2020-03-29 00:22:00",4.9,1.2,0.0,0.0,0,1033.2,3,4,3.5,77
"2020-03-29 00:23:00",4.9,1.2,0.0,0.0,0,1033.1,2,6,2.6,77
"2020-03-29 00:24:00",4.9,1.2,0.0,0.0,0,1033.2,3,13,0.8,77
"2020-03-29 00:25:00",4.9,1.2,0.0,0.0,0,1033.2,0,0,"",77
"2020-03-29 00:26:00",4.9,1.2,0.0,0.0,0,1033.2,0,0,"",77
"2020-03-29 00:27:00",4.9,1.2,0.0,0.0,0,1033.3,0,0,"",77
"2020-03-29 00:28:00",4.9,1.2,0.0,0.0,0,1033.1,0,1,"",77
"2020-03-29 00:29:00",4.9,1.4,0.0,0.0,0,1033.2,0,0,"",78
"2020-03-29 00:30:00",4.9,1.4,0.0,0.0,0,1033.2,0,0,"",78
"2020-03-29 00:31:00",4.9,1.4,0.0,0.0,0,1033.2,0,0,"",78
"2020-03-29 00:32:00",4.9,1.4,0.0,0.0,0,1033.3,0,0,"",78
"2020-03-29 00:33:00",4.9,1.4,0.0,0.0,0,1033.2,0,0,"",78
"2020-03-29 00:34:00",4.9,1.4,0.0,0.0,0,1033.2,0,0,"",78
"2020-03-29 00:35:00",4.9,1.4,0.0,0.0,0,1033.2,0,0,"",78
"2020-03-29 00:36:00",4.8,1.3,0.0,0.0,0,1033.3,0,0,"",78
"2020-03-29 00:37:00",4.8,1.3,0.0,0.0,0,1033.2,0,0,"",78
"2020-03-29 00:38:00",4.8,1.3,0.0,0.0,0,1033.3,0,0,"",78
"2020-03-29 00:39:00",4.8,1.3,0.0,0.0,0,1033.3,0,0,"",78
"2020-03-29 00:40:00",4.8,1.3,0.0,0.0,0,1033.3,0,0,"",78
"2020-03-29 00:41:00",4.8,1.3,0.0,0.0,0,1033.3,6,11,1.1,78
"2020-03-29 00:42:00",4.8,1.3,0.0,0.0,0,1033.3,3,4,3.4,78
"2020-03-29 00:43:00",4.8,1.3,0.0,0.0,0,1033.4,1,2,"",78
"2020-03-29 00:44:00",4.8,1.3,0.0,0.0,0,1033.3,4,10,1.3,78
"2020-03-29 00:45:00",4.8,1.3,0.0,0.0,0,1033.4,2,3,"",78
"2020-03-29 00:46:00",4.8,1.3,0.0,0.0,0,1033.4,4,10,1.3,78
"2020-03-29 00:47:00",4.8,1.3,0.0,0.0,0,1033.3,2,4,3.4,78
"2020-03-29 00:48:00",4.8,1.3,0.0,0.0,0,1033.4,2,4,3.4,78
"2020-03-29 00:49:00",4.8,1.5,0.0,0.0,0,1033.4,4,9,1.6,79
"2020-03-29 00:50:00",4.7,1.4,0.0,0.0,0,1033.4,4,6,2.4,79
"2020-03-29 00:51:00",4.7,1.4,0.0,0.0,0,1033.4,3,9,1.6,79
"2020-03-29 00:52:00",4.7,1.4,0.0,0.0,0,1033.4,3,4,3.2,79
"2020-03-29 00:53:00",4.7,1.4,0.0,0.0,0,1033.4,3,6,2.4,79
"2020-03-29 00:54:00",4.7,1.4,0.0,0.0,0,1033.4,4,7,2.0,79
"2020-03-29 00:55:00",4.7,1.4,0.0,0.0,0,1033.4,2,3,"",79
"2020-03-29 00:56:00",4.7,1.4,0.0,0.0,0,1033.4,3,7,2.0,79
"2020-03-29 00:57:00",4.7,1.4,0.0,0.0,0,1033.4,7,10,1.2,79
"2020-03-29 00:58:00",4.7,1.4,0.0,0.0,0,1033.4,3,4,3.2,79
"2020-03-29 00:59:00",4.7,1.4,0.0,0.0,0,1033.3,2,4,3.2,79
"2020-03-29 02:00:00",4.7,1.4,0.0,0.0,0,1033.5,2,3,"",79
"2020-03-29 02:01:00",4.7,1.4,0.0,0.0,0,1033.4,2,2,"",79
"2020-03-29 02:02:00",4.7,1.4,0.0,0.0,0,1033.4,4,8,1.7,79
"2020-03-29 02:03:00",4.7,1.4,0.0,0.0,0,1033.4,3,4,3.1,79
"2020-03-29 02:04:00",4.7,1.4,0.0,0.0,0,1033.4,2,4,3.2,79
"2020-03-29 02:05:00",4.7,1.4,0.0,0.0,0,1033.4,3,9,1.5,79
"2020-03-29 02:06:00",4.7,1.4,0.0,0.0,0,1033.4,6,10,1.2,79
"2020-03-29 02:07:00",4.7,1.4,0.0,0.0,0,1033.4,2,9,1.5,79
"2020-03-29 02:08:00",4.7,1.4,0.0,0.0,0,1033.4,5,9,1.3,79
"2020-03-29 02:09:00",4.6,1.3,0.0,0.0,0,1033.4,5,9,1.5,79
"2020-03-29 02:10:00",4.7,1.4,0.0,0.0,0,1033.4,4,7,1.9,79
"2020-03-29 02:11:00",4.7,1.4,0.0,0.0,0,1033.5,3,5,2.8,79
"2020-03-29 02:12:00",4.7,1.2,0.0,0.0,0,1033.6,4,9,1.3,78
"2020-03-29 02:13:00",4.7,1.2,0.0,0.0,0,1033.5,4,7,2.0,78
"2020-03-29 02:14:00",4.6,1.1,0.0,0.0,0,1033.4,3,5,2.8,78
"2020-03-29 02:15:00",4.7,1.2,0.0,0.0,0,1033.5,4,10,1.2,78
"2020-03-29 02:16:00",4.7,1.2,0.0,0.0,0,1033.5,4,7,2.0,78
"2020-03-29 02:17:00",4.7,1.2,0.0,0.0,0,1033.4,3,5,2.8,78
"2020-03-29 02:18:00",4.6,1.1,0.0,0.0,0,1033.4,3,6,2.4,78
"2020-03-29 02:19:00",4.6,1.1,0.0,0.0,0,1033.4,2,5,2.7,78
"2020-03-29 02:20:00",4.6,1.3,0.0,0.0,0,1033.5,2,4,3.1,79
"2020-03-29 02:21:00",4.5,1.2,0.0,0.0,0,1033.5,3,5,2.5,79
"2020-03-29 02:22:00",4.5,1.2,0.0,0.0,0,1033.5,2,4,3.0,79
"2020-03-29 02:23:00",4.4,1.1,0.0,0.0,0,1033.5,4,11,0.6,79
"2020-03-29 02:24:00",4.4,1.1,0.0,0.0,0,1033.5,2,6,2.0,79
"2020-03-29 02:25:00",4.4,1.1,0.0,0.0,0,1033.5,2,3,"",79
"2020-03-29 02:26:00",4.4,1.1,0.0,0.0,0,1033.5,3,5,2.4,79
"2020-03-29 02:27:00",4.3,1.0,0.0,0.0,0,1033.6,2,3,"",79
"2020-03-29 02:28:00",4.3,1.0,0.0,0.0,0,1033.6,4,6,1.9,79
"2020-03-29 02:29:00",4.3,1.2,0.0,0.0,0,1033.6,3,4,2.8,80
"2020-03-29 02:30:00",4.3,1.2,0.0,0.0,0,1033.6,2,4,2.8,80
"2020-03-29 02:31:00",4.3,1.2,0.0,0.0,0,1033.6,2,3,"",80
"2020-03-29 02:32:00",4.3,1.2,0.0,0.0,0,1033.6,2,3,"",80
"2020-03-29 02:33:00",4.3,1.0,0.0,0.0,0,1033.5,2,4,2.8,79
"2020-03-29 02:34:00",4.3,1.0,0.0,0.0,0,1033.6,3,5,2.3,79
"2020-03-29 02:35:00",4.3,1.2,0.0,0.0,0,1033.6,2,3,"",80
"2020-03-29 02:36:00",4.2,1.1,0.0,0.0,0,1033.6,2,4,2.7,80
"2020-03-29 02:37:00",4.2,1.1,0.0,0.0,0,1033.6,2,3,"",80
"2020-03-29 02:38:00",4.2,1.1,0.0,0.0,0,1033.6,2,3,"",80
"2020-03-29 02:39:00",4.2,1.1,0.0,0.0,0,1033.6,3,6,1.8,80
"2020-03-29 02:40:00",4.2,1.1,0.0,0.0,0,1033.6,2,4,2.7,80
"2020-03-29 02:41:00",4.2,1.1,0.0,0.0,0,1033.6,3,4,2.7,80
"2020-03-29 02:42:00",4.2,1.1,0.0,0.0,0,1033.6,4,7,1.4,80
"2020-03-29 02:43:00",4.2,1.1,0.0,0.0,0,1033.5,2,3,"",80
"2020-03-29 02:44:00",4.2,1.1,0.0,0.0,0,1033.5,4,8,1.1,80
"2020-03-29 02:45:00",4.2,1.1,0.0,0.0,0,1033.5,2,4,2.7,80
"2020-03-29 02:46:00",4.3,1.2,0.0,0.0,0,1033.6,3,5,2.3,80
"2020-03-29 02:47:00",4.3,1.0,0.0,0.0,0,1033.6,1,4,2.8,79
"2020-03-29 02:48:00",4.3,1.0,0.0,0.0,0,1033.6,1,9,1.0,79
"2020-03-29 02:49:00",4.3,1.0,0.0,0.0,0,1033.6,5,11,0.5,79
"2020-03-29 02:50:00",4.3,1.0,0.0,0.0,0,1033.6,4,7,1.6,79
"2020-03-29 02:51:00",4.4,1.1,0.0,0.0,0,1033.6,3,8,1.4,79
"2020-03-29 02:52:00",4.4,1.1,0.0,0.0,0,1033.6,5,8,1.4,79
"2020-03-29 02:53:00",4.4,1.1,0.0,0.0,0,1033.6,3,4,2.9,79
"2020-03-29 02:54:00",4.4,1.1,0.0,0.0,0,1033.6,6,10,0.8,79
"2020-03-29 02:55:00",4.5,1.0,0.0,0.0,0,1033.5,3,5,2.4,78
"2020-03-29 02:56:00",4.5,1.0,0.0,0.0,0,1033.6,2,4,3.0,78
"2020-03-29 02:57:00",4.5,1.0,0.0,0.0,0,1033.7,5,9,1.2,78
"2020-03-29 02:58:00",4.5,1.0,0.0,0.0,0,1033.6,6,10,1.0,78
"2020-03-29 02:59:00",4.5,1.0,0.0,0.0,0,1033.5,1,3,"",78
"2020-03-29 03:00:00",4.6,1.1,0.0,0.0,0,1033.5,1,2,"",78
"2020-03-29 03:01:00",4.5,1.0,0.0,0.0,0,1033.5,3,8,1.6,78
"2020-03-29 03:02:00",4.5,1.0,0.0,0.0,0,1033.5,3,5,2.5,78
"2020-03-29 03:03:00",4.5,1.0,0.0,0.0,0,1033.5,4,9,1.2,78
"2020-03-29 03:04:00",4.6,1.1,0.0,0.0,0,1033.6,2,8,1.6,78
"2020-03-29 03:05:00",4.6,1.1,0.0,0.0,0,1033.6,3,4,3.0,78
"2020-03-29 03:06:00",4.5,1.0,0.0,0.0,0,1033.6,4,8,1.6,78
"2020-03-29 03:07:00",4.5,1.0,0.0,0.0,0,1033.6,3,5,2.5,78
"2020-03-29 03:08:00",4.5,1.0,0.0,0.0,0,1033.6,2,5,2.5,78
"2020-03-29 03:09:00",4.5,1.0,0.0,0.0,0,1033.6,2,4,3.0,78
"2020-03-29 03:10:00",4.5,1.0,0.0,0.0,0,1033.6,1,2,"",78
"2020-03-29 03:11:00",4.5,1.0,0.0,0.0,0,1033.6,2,4,2.9,78
"2020-03-29 03:12:00",4.4,0.7,0.0,0.0,0,1033.6,2,4,3.0,77
"2020-03-29 03:13:00",4.4,0.9,0.0,0.0,0,1033.6,2,5,2.4,78
"2020-03-29 03:14:00",4.4,0.7,0.0,0.0,0,1033.6,2,4,2.9,77
"2020-03-29 03:15:00",4.4,0.9,0.0,0.0,0,1033.6,2,5,2.4,78
"2020-03-29 03:16:00",4.3,0.8,0.0,0.0,0,1033.6,0,1,"",78
"2020-03-29 03:17:00",4.3,0.6,0.0,0.0,0,1033.6,0,0,"",77
"2020-03-29 03:18:00",4.3,0.6,0.0,0.0,0,1033.6,2,6,1.9,77
"2020-03-29 03:19:00",4.3,0.8,0.0,0.0,0,1033.7,1,4,2.8,78
"2020-03-29 03:20:00",4.3,0.6,0.0,0.0,0,1033.6,3,6,1.9,77
"2020-03-29 03:21:00",4.3,0.6,0.0,0.0,0,1033.7,3,6,1.9,77
"2020-03-29 03:22:00",4.2,0.5,0.0,0.0,0,1033.7,1,4,2.8,77
"2020-03-29 03:23:00",4.2,0.5,0.0,0.0,0,1033.6,3,4,2.7,77
"2020-03-29 03:24:00",4.2,0.5,0.0,0.0,0,1033.6,3,6,1.8,77
"2020-03-29 03:25:00",4.2,0.5,0.0,0.0,0,1033.7,4,9,0.8,77
"2020-03-29 03:26:00",4.2,0.5,0.0,0.0,0,1033.6,4,8,1.1,77
"2020-03-29 03:27:00",4.2,0.5,0.0,0.0,0,1033.7,3,5,2.2,77
"2020-03-29 03:28:00",4.1,0.4,0.0,0.0,0,1033.6,1,2,"",77
"2020-03-29 03:29:00",4.1,0.4,0.0,0.0,0,1033.7,2,5,2.1,77
"2020-03-29 03:30:00",4.1,0.4,0.0,0.0,0,1033.6,3,5,2.1,77
"2020-03-29 03:31:00",4.1,0.4,0.0,0.0,0,1033.7,5,9,0.7,77
"2020-03-29 03:32:00",4.1,0.4,0.0,0.0,0,1033.7,6,11,0.2,77
"2020-03-29 03:33:00",4.1,0.4,0.0,0.0,0,1033.7,2,4,2.5,77
"2020-03-29 03:34:00",4.1,0.4,0.0,0.0,0,1033.7,1,3,"",77
"2020-03-29 03:35:00",4.1,0.4,0.0,0.0,0,1033.7,4,8,1.0,77
"2020-03-29 03:36:00",4.1,0.4,0.0,0.0,0,1033.7,1,4,2.5,77
"2020-03-29 03:37:00",4.0,0.3,0.0,0.0,0,1033.7,3,7,1.3,77
"2020-03-29 03:38:00",4.0,0.3,0.0,0.0,0,1033.6,2,3,"",77
"2020-03-29 03:39:00",3.9,0.2,0.0,0.0,0,1033.6,2,4,2.3,77
"2020-03-29 03:40:00",4.0,0.3,0.0,0.0,0,1033.6,3,5,1.9,77
"2020-03-29 03:41:00",3.9,0.2,0.0,0.0,0,1033.6,0,0,"",77
"2020-03-29 03:42:00",3.9,0.2,0.0,0.0,0,1033.7,3,8,0.9,77
"2020-03-29 03:43:00",3.9,0.2,0.0,0.0,0,1033.7,6,10,0.2,77
"2020-03-29 03:44:00",3.9,0.1,0.0,0.0,0,1033.6,4,8,0.8,76
"2020-03-29 03:45:00",3.9,0.1,0.0,0.0,0,1033.6,3,7,1.1,76
"2020-03-29 03:46:00",4.0,0.2,0.0,0.0,0,1033.6,3,5,1.9,76
"2020-03-29 03:48:00",3.9,0.1,0.0,0.0,0,1033.7,7,9,0.5,76
"2020-03-29 03:49:00",3.9,0.1,0.0,0.0,0,1033.6,2,8,0.8,76
"2020-03-29 03:50:00",3.9,0.1,0.0,0.0,0,1033.7,0,0,"",76
"2020-03-29 03:51:00",3.9,"-0.1",0.0,0.0,0,1033.7,6,14,"-0.6",75
"2020-03-29 03:52:00",3.9,"-0.1",0.0,0.0,0,1033.7,6,13,"-0.4",75
"2020-03-29 03:53:00",3.9,"-0.1",0.0,0.0,0,1033.7,6,10,0.2,75
"2020-03-29 03:54:00",4.0,"-0.2",0.0,0.0,0,1033.6,6,11,0.0,74
"2020-03-29 03:55:00",4.0,"-0.2",0.0,0.0,0,1033.6,2,3,"",74
"2020-03-29 03:56:00",3.9,"-0.3",0.0,0.0,0,1033.6,2,4,2.4,74
"2020-03-29 03:57:00",3.9,"-0.3",0.0,0.0,0,1033.6,2,3,"",74
"2020-03-29 03:58:00",3.9,"-0.1",0.0,0.0,0,1033.6,4,8,0.8,75
"2020-03-29 03:59:00",3.9,"-0.1",0.0,0.0,0,1033.7,4,8,0.8,75
"2020-03-29 04:00:00",3.9,"-0.3",0.0,0.0,0,1033.7,5,12,"-0.2",74
"2020-03-29 04:01:00",3.9,"-0.3",0.0,0.0,0,1033.7,4,15,"-0.8",74
"2020-03-29 04:02:00",3.9,"-0.3",0.0,0.0,0,1033.6,5,9,0.5,74
"2020-03-29 04:03:00",3.9,"-0.1",0.0,0.0,0,1033.7,3,5,1.8,75
"2020-03-29 04:04:00",3.9,"-0.1",0.0,0.0,0,1033.7,3,4,2.3,75
"2020-03-29 04:05:00",3.9,"-0.1",0.0,0.0,0,1033.7,4,9,0.5,75
"2020-03-29 04:06:00",3.9,"-0.1",0.0,0.0,0,1033.7,3,6,1.4,75
"2020-03-29 04:07:00",3.9,"-0.3",0.0,0.0,0,1033.7,4,8,0.8,74
"2020-03-29 04:08:00",3.9,"-0.3",0.0,0.0,0,1033.7,4,5,1.8,74
"2020-03-29 04:09:00",4.0,0.0,0.0,0.0,0,1033.7,3,5,1.9,75
"2020-03-29 04:10:00",4.0,"-0.2",0.0,0.0,0,1033.7,3,4,2.5,74
"2020-03-29 04:11:00",4.1,"-0.1",0.0,0.0,0,1033.7,3,8,1.0,74
"2020-03-29 04:12:00",4.1,"-0.1",0.0,0.0,0,1033.7,4,9,0.7,74
"2020-03-29 04:13:00",4.1,"-0.3",0.0,0.0,0,1033.7,6,12,0.0,73
"2020-03-29 04:14:00",4.1,"-0.3",0.0,0.0,0,1033.7,3,5,2.1,73
"2020-03-29 04:15:00",4.2,"-0.2",0.0,0.0,0,1033.7,2,3,"",73
"2020-03-29 04:16:00",4.2,"-0.2",0.0,0.0,0,1033.7,2,4,2.7,73
"2020-03-29 04:17:00",4.2,"-0.2",0.0,0.0,0,1033.7,4,6,1.8,73
"2020-03-29 04:18:00",4.2,"-0.2",0.0,0.0,0,1033.7,0,0,"",73
"2020-03-29 04:19:00",4.2,"-0.2",0.0,0.0,0,1033.7,0,0,"",73
"2020-03-29 04:20:00",4.2,"-0.2",0.0,0.0,0,1033.7,0,0,"",73
"2020-03-29 04:21:00",4.2,"-0.2",0.0,0.0,0,1033.7,0,0,"",73
"2020-03-29 04:22:00",4.3,"-0.1",0.0,0.0,0,1033.7,0,3,"",73
"2020-03-29 04:23:00",4.3,"-0.1",0.0,0.0,0,1033.7,4,9,1.0,73
"2020-03-29 04:24:00",4.3,"-0.1",0.0,0.0,0,1033.6,5,14,"-0.1",73
"2020-03-29 04:25:00",4.2,"-0.4",0.0,0.0,0,1033.6,3,5,2.3,72
"2020-03-29 04:26:00",4.2,"-0.4",0.0,0.0,0,1033.6,4,5,2.2,72
"2020-03-29 04:27:00",4.3,"-0.3",0.0,0.0,0,1033.6,2,4,2.8,72
"2020-03-29 04:28:00",4.2,"-0.4",0.0,0.0,0,1033.6,3,4,2.7,72
"2020-03-29 04:29:00",4.2,"-0.4",0.0,0.0,0,1033.7,5,11,0.4,72
"2020-03-29 04:30:00",4.2,"-0.4",0.0,0.0,0,1033.6,2,4,2.7,72
"2020-03-29 04:31:00",4.2,"-0.4",0.0,0.0,0,1033.7,4,8,1.1,72
"2020-03-29 04:32:00",4.2,"-0.4",0.0,0.0,0,1033.7,5,9,0.8,72
"2020-03-29 04:33:00",4.1,"-0.5",0.0,0.0,0,1033.7,3,5,2.2,72
"2020-03-29 04:34:00",4.1,"-0.5",0.0,0.0,0,1033.7,3,5,2.1,72
"2020-03-29 04:35:00",4.1,"-0.5",0.0,0.0,0,1033.7,5,11,0.2,72
"2020-03-29 04:36:00",4.1,"-0.5",0.0,0.0,0,1033.7,3,4,2.5,72
"2020-03-29 04:37:00",4.1,"-0.7",0.0,0.0,0,1033.7,5,9,0.7,71
"2020-03-29 04:38:00",4.1,"-0.5",0.0,0.0,0,1033.7,4,5,2.1,72
"2020-03-29 04:39:00",4.1,"-0.5",0.0,0.0,0,1033.7,4,9,0.7,72
"2020-03-29 04:40:00",4.1,"-0.5",0.0,0.0,0,1033.7,4,5,2.1,72
"2020-03-29 04:41:00",4.1,"-0.5",0.0,0.0,0,1033.7,4,5,2.1,72
"2020-03-29 04:42:00",4.1,"-0.7",0.0,0.0,0,1033.7,3,8,1.0,71
"2020-03-29 04:43:00",4.1,"-0.5",0.0,0.0,0,1033.7,4,6,1.7,72
"2020-03-29 04:44:00",4.2,"-0.4",0.0,0.0,0,1033.7,4,8,1.1,72
"2020-03-29 04:45:00",4.1,"-0.5",0.0,0.0,0,1033.6,4,6,1.7,72
"2020-03-29 04:46:00",4.2,"-0.4",0.0,0.0,0,1033.7,3,5,2.2,72
"2020-03-29 04:47:00",4.2,"-0.4",0.0,0.0,0,1033.7,4,13,"-0.1",72
"2020-03-29 04:48:00",4.2,"-0.6",0.0,0.0,0,1033.7,3,8,1.1,71
"2020-03-29 04:49:00",4.2,"-0.6",0.0,0.0,0,1033.7,3,5,2.2,71
"2020-03-29 04:50:00",4.3,"-0.5",0.0,0.0,0,1033.7,3,7,1.6,71
"2020-03-29 04:51:00",4.3,"-0.5",0.0,0.0,0,1033.7,3,5,2.3,71
"2020-03-29 04:52:00",4.3,"-0.5",0.0,0.0,0,1033.7,3,8,1.2,71
"2020-03-29 04:53:00",4.3,"-0.5",0.0,0.0,0,1033.7,3,5,2.3,71
"2020-03-29 04:54:00",4.3,"-0.5",0.0,0.0,0,1033.7,4,7,1.6,71
"2020-03-29 04:55:00",4.3,"-0.5",0.0,0.0,0,1033.7,4,11,0.5,71
"2020-03-29 04:56:00",4.3,"-0.5",0.0,0.0,0,1033.7,5,8,1.2,71
"2020-03-29 04:57:00",4.4,"-0.4",0.0,0.0,0,1033.7,5,10,0.7,71
"2020-03-29 04:58:00",4.3,"-0.5",0.0,0.0,0,1033.7,0,2,"",71
"2020-03-29 04:59:00",4.4,"-0.4",0.0,0.0,0,1033.7,2,3,"",71
"2020-03-29 05:00:00",4.3,"-0.5",0.0,0.0,0,1033.8,3,4,2.8,71
"2020-03-29 05:01:00",4.4,"-0.4",0.0,0.0,0,1033.7,1,4,2.8,71
"2020-03-29 05:02:00",4.3,"-0.5",0.0,0.0,0,1033.7,0,0,"",71
"2020-03-29 05:03:00",4.3,"-0.5",0.0,0.0,0,1033.7,0,0,"",71
"2020-03-29 05:04:00",4.3,"-0.5",0.0,0.0,0,1033.7,0,0,"",71
"2020-03-29 05:05:00",4.3,"-0.5",0.0,0.0,0,1033.8,0,0,"",71
"2020-03-29 05:06:00",4.3,"-0.5",0.0,0.0,0,1033.8,0,3,"",71
"2020-03-29 05:07:00",4.2,"-0.6",0.0,0.0,0,1033.8,4,8,1.1,71
"2020-03-29 05:08:00",4.2,"-0.6",0.0,0.0,0,1033.8,3,5,2.2,71
"2020-03-29 05:09:00",4.2,"-0.6",0.0,0.0,0,1033.8,3,4,2.7,71
"2020-03-29 05:10:00",4.2,"-0.4",0.0,0.0,0,1033.8,3,4,2.7,72
"2020-03-29 05:11:00",4.2,"-0.6",0.0,0.0,0,1033.8,2,3,"",71
"2020-03-29 05:12:00",4.2,"-0.4",0.0,0.0,0,1033.9,2,3,"",72
"2020-03-29 05:13:00",4.2,"-0.4",0.0,0.0,0,1033.8,4,8,1.1,72
"2020-03-29 05:14:00",4.2,"-0.4",0.0,0.0,0,1033.8,3,4,2.7,72
"2020-03-29 05:15:00",4.2,"-0.4",0.0,0.0,0,1033.9,4,8,1.1,72
"2020-03-29 05:16:00",4.2,"-0.4",0.0,0.0,0,1033.9,5,8,1.1,72
"2020-03-29 05:17:00",4.2,"-0.4",0.0,0.0,0,1033.9,4,10,0.6,72
"2020-03-29 05:18:00",4.2,"-0.6",0.0,0.0,0,1033.8,2,4,2.7,71
"2020-03-29 05:19:00",4.3,"-0.5",0.0,0.0,0,1033.9,3,5,2.3,71
"2020-03-29 05:20:00",4.3,"-0.3",0.0,0.0,0,1033.9,5,11,0.5,72
"2020-03-29 05:21:00",4.3,"-0.3",0.0,0.0,0,1033.9,2,2,"",72
"2020-03-29 05:22:00",4.3,"-0.5",0.0,0.0,0,1034.0,3,7,1.6,71
"2020-03-29 05:23:00",4.3,"-0.5",0.0,0.0,0,1033.9,3,4,2.8,71
"2020-03-29 05:24:00",4.3,"-0.5",0.0,0.0,0,1033.9,3,5,2.3,71
"2020-03-29 05:25:00",4.3,"-0.7",0.0,0.0,0,1034.0,2,3,"",70
"2020-03-29 05:26:00",4.3,"-0.5",0.0,0.0,0,1033.8,2,4,2.8,71
"2020-03-29 05:27:00",4.3,"-0.7",0.0,0.0,0,1033.9,4,9,1.0,70
"2020-03-29 05:28:00",4.4,"-0.6",0.0,0.0,0,1034.0,2,4,2.9,70
"2020-03-29 05:29:00",4.3,"-0.7",0.0,0.0,0,1033.9,0,1,"",70
"2020-03-29 05:30:00",4.3,"-0.7",0.0,0.0,0,1033.9,0,0,"",70
"2020-03-29 05:31:00",4.4,"-0.6",0.0,0.0,0,1033.9,0,0,"",70
"2020-03-29 05:32:00",4.4,"-0.6",0.0,0.0,0,1033.9,1,2,"",70
"2020-03-29 05:33:00",4.4,"-0.6",0.0,0.0,0,1033.9,2,3,"",70
"2020-03-29 05:34:00",4.4,"-0.4",0.0,0.0,0,1033.9,4,7,1.7,71
"2020-03-29 05:35:00",4.4,"-0.6",0.0,0.0,0,1033.9,4,5,2.4,70
"2020-03-29 05:36:00",4.3,"-0.5",0.0,0.0,0,1034.0,4,5,2.3,71
"2020-03-29 05:37:00",4.3,"-0.7",0.0,0.0,0,1033.9,3,5,2.4,70
"2020-03-29 05:38:00",4.3,"-0.7",0.0,0.0,0,1033.9,2,4,2.8,70
"2020-03-29 05:39:00",4.3,"-0.7",0.0,0.0,0,1033.9,3,9,1.0,70
"2020-03-29 05:40:00",4.3,"-0.7",0.0,0.0,0,1033.9,6,10,0.7,70
"2020-03-29 05:41:00",4.3,"-0.7",0.0,0.0,0,1033.9,3,6,1.9,70
"2020-03-29 05:42:00",4.3,"-0.7",0.0,0.0,0,1033.9,4,7,1.6,70
"2020-03-29 05:43:00",4.3,"-0.9",0.0,0.0,0,1033.9,2,3,"",69
"2020-03-29 05:44:00",4.3,"-0.9",0.0,0.0,0,1033.9,3,6,1.9,69
"2020-03-29 05:45:00",4.3,"-0.9",0.0,0.0,0,1034.0,4,7,1.6,69
"2020-03-29 05:46:00",4.3,"-0.7",0.0,0.0,0,1034.0,3,4,2.8,70
"2020-03-29 05:47:00",4.3,"-0.9",0.0,0.0,0,1033.9,3,5,2.3,69
"2020-03-29 05:48:00",4.3,"-0.9",0.0,0.0,0,1033.9,3,4,2.8,69
"2020-03-29 05:49:00",4.3,"-0.9",0.0,0.0,0,1034.0,2,3,"",69
"2020-03-29 05:50:00",4.2,"-1.0",0.0,0.0,0,1033.9,5,8,1.1,69
"2020-03-29 05:51:00",4.2,"-1.0",0.0,0.0,0,1033.9,4,10,0.6,69
"2020-03-29 05:52:00",4.2,"-1.0",0.0,0.0,0,1034.0,4,8,1.1,69
"2020-03-29 05:53:00",4.2,"-0.8",0.0,0.0,0,1034.1,2,4,2.7,70
"2020-03-29 05:54:00",4.2,"-1.0",0.0,0.0,0,1034.0,3,5,2.2,69
"2020-03-29 05:55:00",4.1,"-1.1",0.0,0.0,0,1034.1,2,4,2.5,69
"2020-03-29 05:56:00",4.1,"-0.9",0.0,0.0,0,1034.2,5,13,"-0.2",70
"2020-03-29 05:57:00",4.1,"-1.1",0.0,0.0,0,1034.1,3,5,2.1,69
"2020-03-29 05:58:00",4.1,"-1.1",0.0,0.0,0,1034.2,3,4,2.5,69
"2020-03-29 05:59:00",4.1,"-0.9",0.0,0.0,0,1034.1,3,5,2.1,70
"2020-03-29 06:00:00",4.0,"-1.0",0.0,0.0,0,1034.1,5,10,0.3,70
"2020-03-29 06:01:00",4.0,"-1.0",0.0,0.0,0,1034.1,5,8,0.9,70
"2020-03-29 06:02:00",4.0,"-1.2",0.0,0.0,0,1034.2,3,5,1.9,69
"2020-03-29 06:03:00",4.1,"-1.1",0.0,0.0,0,1034.1,4,9,0.7,69
"2020-03-29 06:04:00",4.0,"-1.2",0.0,0.0,0,1034.1,4,5,1.9,69
"2020-03-29 06:05:00",4.1,"-0.9",0.0,0.0,0,1034.2,3,8,1.0,70
"2020-03-29 06:06:00",4.1,"-0.9",0.0,0.0,0,1034.1,3,5,2.1,70
"2020-03-29 06:07:00",4.1,"-0.9",0.0,0.0,0,1034.1,3,4,2.4,70
"2020-03-29 06:08:00",4.1,"-0.7",0.0,0.0,0,1034.2,4,6,1.5,71
"2020-03-29 06:09:00",4.0,"-1.0",0.0,0.0,0,1034.1,3,8,0.9,70
"2020-03-29 06:10:00",4.0,"-1.0",0.0,0.0,0,1034.1,5,11,0.1,70
"2020-03-29 06:11:00",4.1,"-0.9",0.0,0.0,0,1034.2,5,11,0.1,70
"2020-03-29 06:12:00",4.1,"-0.9",0.0,0.0,0,1034.2,3,4,2.5,70
"2020-03-29 06:13:00",4.1,"-0.9",0.0,0.0,0,1034.2,5,9,0.7,70
"2020-03-29 06:14:00",4.1,"-0.9",0.0,0.0,0,1034.2,2,5,2.1,70
"2020-03-29 06:15:00",4.1,"-0.9",0.0,0.0,0,1034.1,2,3,"",70
"2020-03-29 06:16:00",4.2,"-0.8",0.0,0.0,0,1034.2,2,5,2.1,70
"2020-03-29 06:17:00",4.2,"-0.8",0.0,0.0,0,1034.3,3,5,2.2,70
"2020-03-29 06:18:00",4.2,"-0.6",0.0,0.0,0,1034.2,4,6,1.8,71
"2020-03-29 06:19:00",4.2,"-0.8",0.0,0.0,0,1034.2,5,10,0.6,70
"2020-03-29 06:20:00",4.2,"-0.8",0.0,0.0,0,1034.3,5,14,"-0.2",70
"2020-03-29 06:21:00",4.2,"-0.8",0.0,0.0,0,1034.3,4,6,1.8,70
"2020-03-29 06:22:00",4.2,"-0.8",0.0,0.0,0,1034.2,4,5,2.2,70
"2020-03-29 06:23:00",4.2,"-1.0",0.0,0.0,0,1034.3,7,13,"-0.1",69
"2020-03-29 06:24:00",4.2,"-1.0",0.0,0.0,0,1034.3,3,4,2.7,69
"2020-03-29 06:25:00",4.2,"-0.8",0.0,0.0,0,1034.3,3,10,0.6,70
"2020-03-29 06:26:00",4.2,"-1.0",0.0,0.0,0,1034.3,3,7,1.4,69
"2020-03-29 06:27:00",4.2,"-0.8",0.0,0.0,0,1034.3,3,5,2.2,70
"2020-03-29 06:28:00",4.2,"-0.8",0.0,0.0,0,1034.3,3,8,1.1,70
"2020-03-29 06:29:00",4.2,"-0.8",0.0,0.0,0,1034.3,3,8,1.1,70
"2020-03-29 06:30:00",4.2,"-0.6",0.0,0.0,0,1034.3,3,5,2.2,71
"2020-03-29 06:31:00",4.2,"-0.8",0.0,0.0,0,1034.3,3,4,2.7,70
"2020-03-29 06:32:00",4.2,"-0.8",0.0,0.0,0,1034.3,4,11,0.4,70
"2020-03-29 06:33:00",4.2,"-0.8",0.0,0.0,0,1034.2,4,7,1.4,70
"2020-03-29 06:34:00",4.2,"-1.0",0.0,0.0,0,1034.2,3,5,2.2,69
"2020-03-29 06:35:00",4.2,"-0.8",0.0,0.0,0,1034.3,4,8,1.1,70
"2020-03-29 06:36:00",4.2,"-0.8",0.0,0.0,0,1034.3,4,8,1.1,70
"2020-03-29 06:37:00",4.2,"-0.8",0.0,0.0,0,1034.2,3,6,1.8,70
"2020-03-29 06:38:00",4.2,"-0.8",0.0,0.0,0,1034.4,5,9,0.8,70
"2020-03-29 06:39:00",4.2,"-0.8",0.0,0.0,0,1034.3,5,11,0.4,70
"2020-03-29 06:40:00",4.2,"-0.8",0.0,0.0,0,1034.3,2,4,2.7,70
"2020-03-29 06:41:00",4.2,"-0.8",0.0,0.0,0,1034.4,5,11,0.4,70
"2020-03-29 06:42:00",4.2,"-0.8",0.0,0.0,0,1034.3,6,12,0.1,70
"2020-03-29 06:43:00",4.2,"-0.8",0.0,0.0,0,1034.4,3,5,2.2,70
"2020-03-29 06:44:00",4.2,"-0.6",0.0,0.0,0,1034.4,4,13,"-0.1",71
"2020-03-29 06:45:00",4.1,"-0.7",0.0,0.0,0,1034.5,3,5,2.2,71
"2020-03-29 06:46:00",4.1,"-0.7",0.0,0.0,0,1034.5,2,3,"",71
"2020-03-29 06:47:00",4.1,"-0.7",0.0,0.0,0,1034.5,3,8,1.0,71
"2020-03-29 06:48:00",4.1,"-0.7",0.0,0.0,0,1034.5,3,13,"-0.2",71
"2020-03-29 06:49:00",4.1,"-0.7",0.0,0.0,0,1034.6,0,0,"",71
"2020-03-29 06:50:00",4.1,"-0.7",0.0,0.0,0,1034.7,0,0,"",71
"2020-03-29 06:51:00",4.1,"-0.5",0.0,0.0,0,1034.6,0,0,"",72
"2020-03-29 06:52:00",4.1,"-0.5",0.0,0.0,5,1034.7,3,6,1.7,72
"2020-03-29 06:53:00",4.0,"-0.6",0.0,0.0,5,1034.6,6,11,0.2,72
"2020-03-29 06:54:00",4.0,"-0.4",0.0,0.0,5,1034.6,3,4,2.4,73
"2020-03-29 06:55:00",4.0,"-0.4",0.0,0.0,5,1034.6,3,6,1.5,73
"2020-03-29 06:56:00",4.0,"-0.4",0.0,0.0,5,1034.8,3,5,1.9,73
"2020-03-29 06:57:00",3.9,"-0.3",0.0,0.0,5,1034.7,4,8,0.9,74
"2020-03-29 06:58:00",3.9,"-0.3",0.0,0.0,5,1034.6,2,4,2.3,74
"2020-03-29 06:59:00",3.9,"-0.3",0.0,0.0,5,1034.7,5,10,0.2,74
"2020-03-29 07:00:00",3.9,"-0.3",0.0,0.0,5,1034.7,5,9,0.5,74
"2020-03-29 07:01:00",3.9,"-0.3",0.0,0.0,5,1034.6,2,3,"",74
"2020-03-29 07:02:00",3.9,"-0.3",0.0,0.0,5,1034.7,3,5,1.8,74
"2020-03-29 07:03:00",3.9,"-0.3",0.0,0.0,5,1034.7,2,8,0.8,74
"2020-03-29 07:04:00",3.9,"-0.3",0.0,0.0,5,1034.6,4,9,0.5,74
"2020-03-29 07:05:00",3.9,"-0.3",0.0,0.0,5,1034.6,2,4,2.3,74
"2020-03-29 07:06:00",3.9,"-0.1",0.0,0.0,5,1034.6,3,4,2.3,75
"2020-03-29 07:07:00",3.9,"-0.1",0.0,0.0,7,1034.7,1,2,"",75
"2020-03-29 07:08:00",3.9,"-0.1",0.0,0.0,7,1034.7,2,4,2.3,75
"2020-03-29 07:09:00",3.9,"-0.1",0.0,0.0,7,1034.6,3,4,2.3,75
"2020-03-29 07:10:00",3.9,"-0.1",0.0,0.0,9,1034.7,2,4,2.3,75
"2020-03-29 07:11:00",3.9,"-0.1",0.0,0.0,9,1034.7,2,4,2.3,75
"2020-03-29 07:12:00",3.9,"-0.1",0.0,0.0,9,1034.8,5,8,0.8,75
"2020-03-29 07:13:00",3.9,"-0.1",0.0,0.0,11,1034.7,4,8,0.8,75
"2020-03-29 07:14:00",3.9,"-0.1",0.0,0.0,11,1034.7,2,4,2.3,75
"2020-03-29 07:15:00",3.9,"-0.3",0.0,0.0,12,1034.7,2,4,2.3,74
"2020-03-29 07:16:00",3.9,"-0.3",0.0,0.0,12,1034.8,3,5,1.8,74
"2020-03-29 07:17:00",3.9,"-0.3",0.0,0.0,16,1034.7,5,11,0.0,74
"2020-03-29 07:18:00",3.9,"-0.3",0.0,0.0,18,1034.7,3,4,2.3,74
"2020-03-29 07:19:00",3.9,"-0.3",0.0,0.0,19,1034.7,3,4,2.3,74
"2020-03-29 07:20:00",3.9,"-0.3",0.0,0.0,21,1034.7,5,12,"-0.2",74
"2020-03-29 07:21:00",3.9,"-0.3",0.0,0.0,23,1034.7,3,6,1.4,74
"2020-03-29 07:22:00",3.9,"-0.3",0.0,0.0,25,1034.8,8,16,"-1.0",74
"2020-03-29 07:23:00",3.9,"-0.5",0.0,0.0,28,1034.7,8,13,"-0.4",73
"2020-03-29 07:24:00",4.0,"-0.4",0.0,0.0,28,1034.8,6,13,"-0.4",73
"2020-03-29 07:25:00",4.0,"-0.4",0.0,0.0,30,1034.8,2,11,0.1,73
"2020-03-29 07:26:00",3.9,"-0.5",0.0,0.0,30,1034.7,3,11,0.1,73
"2020-03-29 07:27:00",4.0,"-0.4",0.0,0.0,30,1034.7,3,4,2.4,73
"2020-03-29 07:28:00",4.0,"-0.4",0.0,0.0,28,1034.7,5,8,0.9,73
"2020-03-29 07:29:00",4.0,"-0.6",0.0,0.0,30,1034.8,4,6,1.5,72
"2020-03-29 07:30:00",4.0,"-0.6",0.0,0.0,30,1034.8,4,11,0.1,72
"2020-03-29 07:31:00",4.1,"-0.3",0.0,0.0,30,1034.9,6,16,"-0.7",73
"2020-03-29 07:32:00",4.1,"-0.5",0.0,0.0,32,1034.9,3,5,2.1,72
"2020-03-29 07:33:00",4.1,"-0.5",0.0,0.0,32,1034.9,8,14,"-0.4",72
"2020-03-29 07:34:00",4.1,"-0.5",0.0,0.0,32,1034.8,5,10,0.5,72
"2020-03-29 07:35:00",4.1,"-0.5",0.0,0.0,26,1034.8,4,8,1.0,72
"2020-03-29 07:36:00",4.1,"-0.5",0.0,0.0,26,1034.8,4,8,1.0,72
"2020-03-29 07:37:00",4.1,"-0.5",0.0,0.0,25,1034.9,5,12,0.0,72
"2020-03-29 07:38:00",4.1,"-0.5",0.0,0.0,25,1034.8,3,6,1.7,72
"2020-03-29 07:39:00",4.1,"-0.5",0.0,0.0,25,1034.8,4,8,1.0,72