"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-05-29 00:00:00",17.6,15.4,0.0,0.0,0,1017.1,1,2,"",87
"2018-05-29 00:01:00",17.6,15.6,0.0,0.0,0,1017.1,0,1,"",88
"2018-05-29 00:02:00",17.6,15.6,0.0,0.0,0,1017.1,1,2,"",88
"2018-05-29 00:03:00",17.6,15.6,0.0,0.0,0,1017.1,2,4,"",88
"2018-05-29 00:04:00",17.6,15.6,0.0,0.0,0,1017.0,1,2,"",88
"2018-05-29 00:05:00",17.6,15.6,0.0,0.0,0,1017.0,0,0,"",88
"2018-05-29 00:06:00",17.6,15.6,0.0,0.0,0,1017.1,0,0,"",88
"2018-05-29 00:07:00",17.6,15.6,0.0,0.0,0,1017.1,0,1,"",88
"2018-05-29 00:08:00",17.6,15.6,0.0,0.0,0,1017.1,0,1,"",88
"2018-05-29 00:09:00",17.6,15.6,0.0,0.0,0,1017.1,1,2,"",88
"2018-05-29 00:10:00",17.6,15.6,0.0,0.0,0,1017.1,1,4,"",88
"2018-05-29 00:11:00",17.6,15.6,0.0,0.0,0,1017.1,1,2,"",88
"2018-05-29 00:12:00",17.7,15.7,0.0,0.0,0,1017.1,1,2,"",88
"2018-05-29 00:13:00",17.7,15.7,0.0,0.0,0,1017.2,2,3,"",88
"2018-05-29 00:14:00",17.7,15.7,0.0,0.0,0,1017.1,0,2,"",88
"2018-05-29 00:15:00",17.7,15.5,0.0,0.0,0,1017.1,3,8,"",87
"2018-05-29 00:16:00",17.7,15.5,0.0,0.0,0,1017.1,2,3,"",87
"2018-05-29 00:17:00",17.7,15.5,0.0,0.0,0,1017.1,1,5,"",87
"2018-05-29 00:18:00",17.8,15.6,0.0,0.0,0,1017.1,1,3,"",87
"2018-05-29 00:19:00",17.8,15.6,0.0,0.0,0,1017.1,1,3,"",87
"2018-05-29 00:20:00",17.8,15.6,0.0,0.0,0,1017.1,0,2,"",87
"2018-05-29 00:21:00",17.8,15.6,0.0,0.0,0,1017.1,1,2,"",87
"2018-05-29 00:22:00",17.8,15.6,0.0,0.0,0,1017.1,0,1,"",87
"2018-05-29 00:23:00",17.8,15.6,0.0,0.0,0,1017.1,0,0,"",87
"2018-05-29 00:24:00",17.8,15.6,0.0,0.0,0,1017.1,1,3,"",87
"2018-05-29 00:25:00",17.8,15.6,0.0,0.0,0,1017.2,1,3,"",87
"2018-05-29 00:26:00",17.8,15.6,0.0,0.0,0,1017.2,2,4,"",87
"2018-05-29 00:27:00",17.8,15.6,0.0,0.0,0,1017.2,1,4,"",87
"2018-05-29 00:28:00",17.8,15.6,0.0,0.0,0,1017.2,1,2,"",87
"2018-05-29 00:29:00",17.8,15.6,0.0,0.0,0,1017.2,1,3,"",87
"2018-05-29 00:30:00",17.8,15.6,0.0,0.0,0,1017.2,2,2,"",87
"2018-05-29 00:31:00",17.8,15.6,0.0,0.0,0,1017.2,2,5,"",87
"2018-05-29 00:32:00",17.8,15.6,0.0,0.0,0,1017.2,0,1,"",87
"2018-05-29 00:33:00",17.8,15.6,0.0,0.0,0,1017.2,1,2,"",87
"2018-05-29 00:34:00",17.8,15.6,0.0,0.0,0,1017.2,1,2,"",87
"2018-05-29 00:35:00",17.7,15.5,0.0,0.0,0,1017.2,0,1,"",87
"2018-05-29 00:36:00",17.7,15.5,0.0,0.0,0,1017.2,0,2,"",87
"2018-05-29 00:37:00",17.7,15.5,0.0,0.0,0,1017.2,2,3,"",87
"2018-05-29 00:38:00",17.7,15.5,0.0,0.0,0,1017.2,2,4,"",87
"2018-05-29 00:39:00",17.7,15.3,0.0,0.0,0,1017.3,0,2,"",86
"2018-05-29 00:40:00",17.6,15.4,0.0,0.0,0,1017.3,1,3,"",87
"2018-05-29 00:41:00",17.6,15.2,0.0,0.0,0,1017.3,2,8,"",86
"2018-05-29 00:42:00",17.6,15.4,0.0,0.0,0,1017.4,2,4,"",87
"2018-05-29 00:43:00",17.6,15.4,0.0,0.0,0,1017.3,2,3,"",87
"2018-05-29 00:44:00",17.6,15.4,0.0,0.0,0,1017.3,3,5,"",87
"2018-05-29 00:45:00",17.5,15.3,0.0,0.0,0,1017.3,1,2,"",87
"2018-05-29 00:46:00",17.5,15.3,0.0,0.0,0,1017.3,1,2,"",87
"2018-05-29 00:47:00",17.4,15.2,0.0,0.0,0,1017.2,2,5,"",87
"2018-05-29 00:48:00",17.4,15.2,0.0,0.0,0,1017.3,1,2,"",87
"2018-05-29 00:49:00",17.4,15.2,0.0,0.0,0,1017.3,0,1,"",87
"2018-05-29 00:50:00",17.4,15.2,0.0,0.0,0,1017.3,1,2,"",87
"2018-05-29 00:51:00",17.4,15.2,0.0,0.0,0,1017.4,1,3,"",87
"2018-05-29 00:52:00",17.4,15.2,0.0,0.0,0,1017.4,2,3,"",87
"2018-05-29 00:53:00",17.3,15.1,0.0,0.0,0,1017.4,1,3,"",87
"2018-05-29 00:54:00",17.3,15.1,0.0,0.0,0,1017.3,2,3,"",87
"2018-05-29 00:55:00",17.3,15.1,0.0,0.0,0,1017.3,1,2,"",87
"2018-05-29 00:56:00",17.3,15.1,0.0,0.0,0,1017.3,1,3,"",87
"2018-05-29 00:57:00",17.3,15.1,0.0,0.0,0,1017.3,2,3,"",87
"2018-05-29 00:58:00",17.2,15.0,0.0,0.0,0,1017.3,2,3,"",87
"2018-05-29 00:59:00",17.2,15.0,0.0,0.0,0,1017.4,2,4,"",87
"2018-05-29 01:00:00",17.2,15.0,0.0,0.0,0,1017.3,2,3,"",87
"2018-05-29 01:01:00",17.2,15.0,0.0,0.0,0,1017.4,3,4,"",87
"2018-05-29 01:02:00",17.2,15.0,0.0,0.0,0,1017.3,2,5,"",87
"2018-05-29 01:03:00",17.1,14.9,0.0,0.0,0,1017.3,1,3,"",87
"2018-05-29 01:04:00",17.1,14.9,0.0,0.0,0,1017.3,1,3,"",87
"2018-05-29 01:05:00",17.1,14.9,0.0,0.0,0,1017.3,2,5,"",87
"2018-05-29 01:06:00",17.1,14.9,0.0,0.0,0,1017.3,2,5,"",87
"2018-05-29 01:07:00",17.0,14.8,0.0,0.0,0,1017.3,1,4,"",87
"2018-05-29 01:08:00",17.0,14.8,0.0,0.0,0,1017.3,2,4,"",87
"2018-05-29 01:09:00",16.9,14.7,0.0,0.0,0,1017.2,1,2,"",87
"2018-05-29 01:10:00",16.9,14.7,0.0,0.0,0,1017.3,1,2,"",87
"2018-05-29 01:11:00",16.9,14.7,0.0,0.0,0,1017.2,2,3,"",87
"2018-05-29 01:12:00",16.9,14.7,0.0,0.0,0,1017.2,1,2,"",87
"2018-05-29 01:13:00",16.9,14.7,0.0,0.0,0,1017.2,1,2,"",87
"2018-05-29 01:14:00",16.8,14.6,0.0,0.0,0,1017.3,2,6,"",87
"2018-05-29 01:15:00",16.8,14.6,0.0,0.0,0,1017.3,2,3,"",87
"2018-05-29 01:16:00",16.8,14.6,0.0,0.0,0,1017.3,1,2,"",87
"2018-05-29 01:17:00",16.8,14.6,0.0,0.0,0,1017.3,3,5,"",87
"2018-05-29 01:18:00",16.8,14.6,0.0,0.0,0,1017.3,1,2,"",87
"2018-05-29 01:19:00",16.7,14.5,0.0,0.0,0,1017.3,0,1,"",87
"2018-05-29 01:20:00",16.7,14.5,0.0,0.0,0,1017.3,1,2,"",87
"2018-05-29 01:21:00",16.7,14.5,0.0,0.0,0,1017.3,1,2,"",87
"2018-05-29 01:22:00",16.7,14.5,0.0,0.0,0,1017.3,2,4,"",87
"2018-05-29 01:23:00",16.7,14.5,0.0,0.0,0,1017.2,3,4,"",87
"2018-05-29 01:24:00",16.7,14.7,0.0,0.0,0,1017.2,3,6,"",88
"2018-05-29 01:25:00",16.7,14.5,0.0,0.0,0,1017.2,4,5,"",87
"2018-05-29 01:26:00",16.6,14.4,0.0,0.0,0,1017.2,2,4,"",87
"2018-05-29 01:27:00",16.6,14.4,0.0,0.0,0,1017.2,1,2,"",87
"2018-05-29 01:28:00",16.6,14.4,0.0,0.0,0,1017.2,1,3,"",87
"2018-05-29 01:29:00",16.6,14.4,0.0,0.0,0,1017.2,1,3,"",87
"2018-05-29 01:30:00",16.5,14.3,0.0,0.0,0,1017.2,1,2,"",87
"2018-05-29 01:31:00",16.5,14.3,0.0,0.0,0,1017.2,2,3,"",87
"2018-05-29 01:32:00",16.5,14.3,0.0,0.0,0,1017.2,1,2,"",87
"2018-05-29 01:33:00",16.5,14.3,0.0,0.0,0,1017.2,2,4,"",87
"2018-05-29 01:34:00",16.4,14.2,0.0,0.0,0,1017.1,2,4,"",87
"2018-05-29 01:35:00",16.4,14.2,0.0,0.0,0,1017.2,3,6,"",87
"2018-05-29 01:36:00",16.4,14.2,0.0,0.0,0,1017.1,2,3,"",87
"2018-05-29 01:37:00",16.3,14.1,0.0,0.0,0,1017.1,2,3,"",87
"2018-05-29 01:38:00",16.3,14.1,0.0,0.0,0,1017.1,1,2,"",87
"2018-05-29 01:39:00",16.3,14.3,0.0,0.0,0,1017.0,1,1,"",88
"2018-05-29 01:40:00",16.3,14.3,0.0,0.0,0,1017.0,1,3,"",88
"2018-05-29 01:41:00",16.3,14.3,0.0,0.0,0,1017.1,1,3,"",88
"2018-05-29 01:42:00",16.3,14.3,0.0,0.0,0,1017.0,1,1,"",88
"2018-05-29 01:43:00",16.3,14.1,0.0,0.0,0,1017.1,1,3,"",87
"2018-05-29 01:44:00",16.3,14.1,0.0,0.0,0,1017.1,3,8,"",87
"2018-05-29 01:45:00",16.2,14.0,0.0,0.0,0,1017.1,0,2,"",87
"2018-05-29 01:46:00",16.2,14.0,0.0,0.0,0,1017.1,3,6,"",87
"2018-05-29 01:47:00",16.2,14.0,0.0,0.0,0,1017.1,3,5,"",87
"2018-05-29 01:48:00",16.1,13.9,0.0,0.0,0,1017.1,0,2,"",87
"2018-05-29 01:49:00",16.1,14.1,0.0,0.0,0,1017.0,2,3,"",88
"2018-05-29 01:50:00",16.1,14.1,0.0,0.0,0,1017.0,2,3,"",88
"2018-05-29 01:51:00",16.1,14.1,0.0,0.0,0,1017.0,4,9,"",88
"2018-05-29 01:52:00",16.1,14.1,0.0,0.0,0,1017.0,4,7,"",88
"2018-05-29 01:53:00",16.1,14.1,0.0,0.0,0,1017.0,2,4,"",88
"2018-05-29 01:54:00",16.1,14.1,0.0,0.0,0,1017.0,4,6,"",88
"2018-05-29 01:55:00",16.0,14.0,0.0,0.0,0,1017.0,2,3,"",88
"2018-05-29 01:56:00",15.9,13.9,0.0,0.0,0,1017.0,1,2,"",88
"2018-05-29 01:57:00",15.9,13.9,0.0,0.0,0,1017.0,2,3,"",88
"2018-05-29 01:58:00",15.9,13.9,0.0,0.0,0,1017.0,2,4,"",88
"2018-05-29 01:59:00",15.9,13.9,0.0,0.0,0,1017.0,2,4,"",88
"2018-05-29 02:00:00",15.9,13.9,0.0,0.0,0,1017.0,2,3,"",88
"2018-05-29 02:01:00",15.9,13.9,0.0,0.0,0,1016.9,1,2,"",88
"2018-05-29 02:02:00",15.9,13.9,0.0,0.0,0,1016.9,1,2,"",88
"2018-05-29 02:03:00",15.9,13.9,0.0,0.0,0,1016.9,2,2,"",88
"2018-05-29 02:04:00",15.9,13.9,0.0,0.0,0,1016.9,4,7,"",88
"2018-05-29 02:05:00",15.9,13.9,0.0,0.0,0,1016.9,2,4,"",88
"2018-05-29 02:06:00",15.9,13.9,0.0,0.0,0,1016.8,2,3,"",88
"2018-05-29 02:07:00",15.9,13.9,0.0,0.0,0,1016.8,2,3,"",88
"2018-05-29 02:08:00",15.9,13.9,0.0,0.0,0,1016.8,2,3,"",88
"2018-05-29 02:09:00",15.9,13.9,0.0,0.0,0,1016.9,2,5,"",88
"2018-05-29 02:10:00",15.9,13.9,0.0,0.0,0,1016.9,2,5,"",88
"2018-05-29 02:11:00",15.8,13.8,0.0,0.0,0,1016.8,2,4,"",88
"2018-05-29 02:12:00",15.8,13.8,0.0,0.0,0,1016.9,1,2,"",88
"2018-05-29 02:13:00",15.8,13.8,0.0,0.0,0,1016.9,2,8,"",88
"2018-05-29 02:14:00",15.8,13.8,0.0,0.0,0,1016.7,3,5,"",88
"2018-05-29 02:15:00",15.8,13.8,0.0,0.0,0,1016.8,2,3,"",88
"2018-05-29 02:16:00",15.8,13.8,0.0,0.0,0,1016.7,0,1,"",88
"2018-05-29 02:17:00",15.8,13.8,0.0,0.0,0,1016.7,2,4,"",88
"2018-05-29 02:18:00",15.8,13.8,0.0,0.0,0,1016.7,3,4,"",88
"2018-05-29 02:19:00",15.7,13.7,0.0,0.0,0,1016.7,3,4,"",88
"2018-05-29 02:20:00",15.7,13.7,0.0,0.0,0,1016.7,1,3,"",88
"2018-05-29 02:21:00",15.7,13.7,0.0,0.0,0,1016.7,1,2,"",88
"2018-05-29 02:22:00",15.7,13.7,0.0,0.0,0,1016.7,3,6,"",88
"2018-05-29 02:23:00",15.7,13.7,0.0,0.0,0,1016.7,3,6,"",88
"2018-05-29 02:24:00",15.7,13.7,0.0,0.0,0,1016.7,1,2,"",88
"2018-05-29 02:25:00",15.7,13.7,0.0,0.0,0,1016.6,2,5,"",88
"2018-05-29 02:26:00",15.7,13.7,0.0,0.0,0,1016.6,3,9,"",88
"2018-05-29 02:27:00",15.6,13.6,0.0,0.0,0,1016.6,3,9,"",88
"2018-05-29 02:28:00",15.6,13.6,0.0,0.0,0,1016.6,1,2,"",88
"2018-05-29 02:29:00",15.6,13.6,0.0,0.0,0,1016.6,3,7,"",88
"2018-05-29 02:30:00",15.6,13.6,0.0,0.0,0,1016.6,1,2,"",88
"2018-05-29 02:31:00",15.6,13.6,0.0,0.0,0,1016.6,0,1,"",88
"2018-05-29 02:32:00",15.6,13.6,0.0,0.0,0,1016.6,1,2,"",88
"2018-05-29 02:33:00",15.5,13.5,0.0,0.0,0,1016.6,3,5,"",88
"2018-05-29 02:34:00",15.6,13.6,0.0,0.0,0,1016.6,1,2,"",88
"2018-05-29 02:35:00",15.5,13.5,0.0,0.0,0,1016.6,0,1,"",88
"2018-05-29 02:36:00",15.5,13.5,0.0,0.0,0,1016.6,1,2,"",88
"2018-05-29 02:37:00",15.5,13.5,0.0,0.0,0,1016.6,2,4,"",88
"2018-05-29 02:38:00",15.5,13.5,0.0,0.0,0,1016.6,3,5,"",88
"2018-05-29 02:39:00",15.4,13.4,0.0,0.0,0,1016.6,1,2,"",88
"2018-05-29 02:40:00",15.4,13.4,0.0,0.0,0,1016.6,1,2,"",88
"2018-05-29 02:41:00",15.4,13.4,0.0,0.0,0,1016.6,1,2,"",88
"2018-05-29 02:42:00",15.4,13.4,0.0,0.0,0,1016.5,1,2,"",88
"2018-05-29 02:43:00",15.4,13.4,0.0,0.0,0,1016.5,0,1,"",88
"2018-05-29 02:44:00",15.4,13.6,0.0,0.0,0,1016.5,0,1,"",89
"2018-05-29 02:45:00",15.4,13.6,0.0,0.0,0,1016.6,0,1,"",89
"2018-05-29 02:46:00",15.4,13.6,0.0,0.0,0,1016.5,1,2,"",89
"2018-05-29 02:47:00",15.4,13.6,0.0,0.0,0,1016.6,2,3,"",89
"2018-05-29 02:48:00",15.4,13.6,0.0,0.0,0,1016.5,2,2,"",89
"2018-05-29 02:49:00",15.4,13.6,0.0,0.0,0,1016.6,1,2,"",89
"2018-05-29 02:50:00",15.4,13.6,0.0,0.0,0,1016.6,2,3,"",89
"2018-05-29 02:51:00",15.4,13.6,0.0,0.0,0,1016.6,1,2,"",89
"2018-05-29 02:52:00",15.4,13.6,0.0,0.0,0,1016.6,1,1,"",89
"2018-05-29 02:53:00",15.4,13.6,0.0,0.0,0,1016.6,0,1,"",89
"2018-05-29 02:54:00",15.3,13.5,0.0,0.0,0,1016.6,1,1,"",89
"2018-05-29 02:55:00",15.3,13.5,0.0,0.0,0,1016.6,1,2,"",89
"2018-05-29 02:56:00",15.3,13.5,0.0,0.0,0,1016.7,1,2,"",89
"2018-05-29 02:57:00",15.3,13.5,0.0,0.0,0,1016.8,0,2,"",89
"2018-05-29 02:58:00",15.2,13.4,0.0,0.0,0,1016.9,2,4,"",89
"2018-05-29 02:59:00",15.2,13.4,0.0,0.0,0,1017.0,1,2,"",89
"2018-05-29 03:00:00",15.2,13.4,0.0,0.0,0,1017.1,3,4,"",89
"2018-05-29 03:01:00",15.2,13.4,0.0,0.0,0,1017.2,2,3,"",89
"2018-05-29 03:02:00",15.2,13.4,0.0,0.0,0,1017.2,1,2,"",89
"2018-05-29 03:03:00",15.2,13.4,0.0,0.0,0,1017.2,2,3,"",89
"2018-05-29 03:04:00",15.2,13.4,0.0,0.0,0,1017.1,3,5,"",89
"2018-05-29 03:05:00",15.2,13.4,0.0,0.0,0,1016.9,3,5,"",89
"2018-05-29 03:06:00",15.2,13.4,0.0,0.0,0,1016.8,2,3,"",89
"2018-05-29 03:07:00",15.2,13.4,0.0,0.0,0,1016.7,1,2,"",89
"2018-05-29 03:08:00",15.2,13.4,0.0,0.0,0,1016.7,1,2,"",89
"2018-05-29 03:09:00",15.2,13.4,0.0,0.0,0,1016.7,1,2,"",89
"2018-05-29 03:10:00",15.2,13.4,0.0,0.0,0,1016.9,1,2,"",89
"2018-05-29 03:11:00",15.2,13.2,0.0,0.0,0,1017.1,2,3,"",88
"2018-05-29 03:12:00",15.2,13.4,0.0,0.0,0,1017.3,3,5,"",89
"2018-05-29 03:13:00",15.1,13.1,0.0,0.0,0,1017.4,1,3,"",88
"2018-05-29 03:14:00",15.1,13.1,0.0,0.0,0,1017.5,1,2,"",88
"2018-05-29 03:15:00",15.1,13.1,0.0,0.0,0,1017.3,3,4,"",88
"2018-05-29 03:16:00",15.1,13.3,0.0,0.0,0,1017.0,3,4,"",89
"2018-05-29 03:17:00",15.1,13.3,0.0,0.0,0,1016.8,4,5,"",89
"2018-05-29 03:18:00",15.1,13.3,0.0,0.0,0,1016.7,2,4,"",89
"2018-05-29 03:19:00",15.1,13.3,0.0,0.0,0,1016.8,2,3,"",89
"2018-05-29 03:20:00",15.1,13.3,0.0,0.0,0,1016.9,3,6,"",89
"2018-05-29 03:21:00",15.1,13.3,0.0,0.0,0,1017.1,1,1,"",89
"2018-05-29 03:22:00",15.0,13.2,0.0,0.0,0,1017.2,2,4,"",89
"2018-05-29 03:23:00",15.0,13.2,0.0,0.0,0,1017.1,2,4,"",89
"2018-05-29 03:24:00",15.0,13.2,0.0,0.0,0,1017.0,2,2,"",89
"2018-05-29 03:25:00",15.0,13.2,0.0,0.0,0,1017.0,2,2,"",89
"2018-05-29 03:26:00",15.0,13.2,0.0,0.0,0,1016.9,3,8,"",89
"2018-05-29 03:27:00",14.9,13.1,0.0,0.0,0,1017.0,2,3,"",89
"2018-05-29 03:28:00",14.9,13.1,0.0,0.0,0,1017.0,2,3,"",89
"2018-05-29 03:29:00",14.9,13.1,0.0,0.0,0,1017.0,1,2,"",89
"2018-05-29 03:30:00",14.9,13.1,0.0,0.0,0,1016.9,0,1,"",89
"2018-05-29 03:31:00",14.9,13.1,0.0,0.0,0,1016.9,0,1,"",89
"2018-05-29 03:32:00",14.9,13.1,0.0,0.0,0,1016.8,2,3,"",89
"2018-05-29 03:33:00",14.9,13.1,0.0,0.0,0,1016.9,2,4,"",89
"2018-05-29 03:34:00",14.8,13.0,0.0,0.0,0,1016.9,3,4,"",89
"2018-05-29 03:35:00",14.8,13.0,0.0,0.0,0,1016.9,2,4,"",89
"2018-05-29 03:36:00",14.8,13.0,0.0,0.0,0,1017.0,2,3,"",89
"2018-05-29 03:37:00",14.9,13.1,0.0,0.0,0,1016.8,2,5,"",89
"2018-05-29 03:38:00",14.9,13.1,0.0,0.0,0,1016.7,2,5,"",89
"2018-05-29 03:39:00",14.9,13.1,0.0,0.0,0,1016.6,3,4,"",89
"2018-05-29 03:40:00",14.9,13.1,0.0,0.0,0,1016.6,1,3,"",89
"2018-05-29 03:41:00",14.9,13.1,0.0,0.0,0,1016.6,1,2,"",89
"2018-05-29 03:42:00",14.8,13.0,0.0,0.0,0,1016.7,1,3,"",89
"2018-05-29 03:43:00",14.9,13.1,0.0,0.0,0,1016.7,3,5,"",89
"2018-05-29 03:44:00",14.8,13.0,0.0,0.0,0,1016.7,2,4,"",89
"2018-05-29 03:45:00",14.8,13.0,0.0,0.0,0,1016.7,0,1,"",89
"2018-05-29 03:46:00",14.8,13.0,0.0,0.0,0,1016.7,0,1,"",89
"2018-05-29 03:47:00",14.8,13.0,0.0,0.0,0,1016.7,1,1,"",89
"2018-05-29 03:48:00",14.8,13.0,0.0,0.0,0,1016.7,1,2,"",89
"2018-05-29 03:49:00",14.8,13.0,0.0,0.0,0,1016.7,1,1,"",89
"2018-05-29 03:50:00",14.8,13.0,0.0,0.0,0,1016.6,1,2,"",89
"2018-05-29 03:51:00",14.7,12.9,0.0,0.0,0,1016.6,1,2,"",89
"2018-05-29 03:52:00",14.7,12.9,0.0,0.0,0,1016.6,0,2,"",89
"2018-05-29 03:53:00",14.7,12.9,0.0,0.0,0,1016.6,1,2,"",89
"2018-05-29 03:54:00",14.7,12.9,0.0,0.0,0,1016.6,1,2,"",89
"2018-05-29 03:55:00",14.7,12.9,0.0,0.0,0,1016.6,1,2,"",89
"2018-05-29 03:56:00",14.8,13.0,0.0,0.0,0,1016.6,2,2,"",89
"2018-05-29 03:57:00",14.8,13.0,0.0,0.0,0,1016.5,2,3,"",89
"2018-05-29 03:58:00",14.8,13.0,0.0,0.0,0,1016.4,1,2,"",89
"2018-05-29 03:59:00",14.8,13.0,0.0,0.0,0,1016.4,2,4,"",89
"2018-05-29 04:00:00",14.8,13.0,0.0,0.0,0,1016.4,2,3,"",89
"2018-05-29 04:01:00",14.8,13.0,0.0,0.0,0,1016.4,2,3,"",89
"2018-05-29 04:02:00",14.8,13.0,0.0,0.0,0,1016.4,1,2,"",89
"2018-05-29 04:03:00",14.8,13.0,0.0,0.0,0,1016.5,1,2,"",89
"2018-05-29 04:04:00",14.8,13.0,0.0,0.0,0,1016.4,1,3,"",89
"2018-05-29 04:05:00",14.8,13.0,0.0,0.0,0,1016.4,1,2,"",89
"2018-05-29 04:06:00",14.8,13.0,0.0,0.0,0,1016.3,2,3,"",89
"2018-05-29 04:07:00",14.8,13.0,0.0,0.0,0,1016.3,1,2,"",89
"2018-05-29 04:08:00",14.8,13.0,0.0,0.0,0,1016.3,2,4,"",89
"2018-05-29 04:09:00",14.8,13.0,0.0,0.0,0,1016.3,1,3,"",89
"2018-05-29 04:10:00",14.8,13.0,0.0,0.0,0,1016.4,1,2,"",89
"2018-05-29 04:11:00",14.8,13.0,0.0,0.0,0,1016.4,1,2,"",89
"2018-05-29 04:12:00",14.7,12.9,0.0,0.0,0,1016.3,1,3,"",89
"2018-05-29 04:13:00",14.7,12.9,0.0,0.0,0,1016.3,1,2,"",89
"2018-05-29 04:14:00",14.7,12.9,0.0,0.0,0,1016.3,2,3,"",89
"2018-05-29 04:15:00",14.7,12.9,0.0,0.0,0,1016.3,2,3,"",89
"2018-05-29 04:16:00",14.7,12.9,0.0,0.0,0,1016.3,1,2,"",89
"2018-05-29 04:17:00",14.7,12.9,0.0,0.0,0,1016.3,2,3,"",89
"2018-05-29 04:18:00",14.7,12.9,0.0,0.0,0,1016.3,3,6,"",89
"2018-05-29 04:19:00",14.7,12.9,0.0,0.0,0,1016.3,2,4,"",89
"2018-05-29 04:20:00",14.7,12.9,0.0,0.0,0,1016.4,3,7,"",89
"2018-05-29 04:21:00",14.7,12.9,0.0,0.0,0,1016.4,2,3,"",89
"2018-05-29 04:22:00",14.7,12.9,0.0,0.0,0,1016.4,3,6,"",89
"2018-05-29 04:23:00",14.7,12.9,0.0,0.0,0,1016.3,2,4,"",89
"2018-05-29 04:24:00",14.7,12.9,0.0,0.0,0,1016.3,2,3,"",89
"2018-05-29 04:25:00",14.7,12.9,0.0,0.0,0,1016.3,3,4,"",89
"2018-05-29 04:26:00",14.7,12.9,0.0,0.0,0,1016.3,2,3,"",89
"2018-05-29 04:27:00",14.6,12.8,0.0,0.0,0,1016.3,2,2,"",89
"2018-05-29 04:28:00",14.6,12.8,0.0,0.0,0,1016.2,2,2,"",89
"2018-05-29 04:29:00",14.6,12.8,0.0,0.0,0,1016.3,1,2,"",89
"2018-05-29 04:30:00",14.6,12.8,0.0,0.0,0,1016.3,2,4,"",89
"2018-05-29 04:31:00",14.6,12.8,0.0,0.0,0,1016.3,2,4,"",89
"2018-05-29 04:32:00",14.6,12.8,0.0,0.0,0,1016.3,3,5,"",89
"2018-05-29 04:33:00",14.6,12.8,0.0,0.0,0,1016.2,1,3,"",89
"2018-05-29 04:34:00",14.6,12.8,0.0,0.0,0,1016.2,2,3,"",89
"2018-05-29 04:35:00",14.6,12.8,0.0,0.0,0,1016.3,2,3,"",89
"2018-05-29 04:36:00",14.6,12.8,0.0,0.0,0,1016.2,3,6,"",89
"2018-05-29 04:37:00",14.6,12.8,0.0,0.0,0,1016.2,2,3,"",89
"2018-05-29 04:38:00",14.6,12.8,0.0,0.0,0,1016.3,2,3,"",89
"2018-05-29 04:39:00",14.6,12.8,0.0,0.0,0,1016.3,1,2,"",89
"2018-05-29 04:40:00",14.6,12.8,0.0,0.0,0,1016.2,1,2,"",89
"2018-05-29 04:41:00",14.6,12.8,0.0,0.0,0,1016.2,0,2,"",89
"2018-05-29 04:42:00",14.6,12.8,0.0,0.0,0,1016.2,1,3,"",89
"2018-05-29 04:43:00",14.6,12.8,0.0,0.0,0,1016.2,3,6,"",89
"2018-05-29 04:44:00",14.6,12.8,0.0,0.0,0,1016.2,3,6,"",89
"2018-05-29 04:45:00",14.5,12.7,0.0,0.0,0,1016.1,2,3,"",89
"2018-05-29 04:46:00",14.5,12.7,0.0,0.0,0,1016.2,1,2,"",89
"2018-05-29 04:47:00",14.5,12.7,0.0,0.0,0,1016.1,2,3,"",89
"2018-05-29 04:48:00",14.5,12.7,0.0,0.0,0,1016.2,0,1,"",89
"2018-05-29 04:49:00",14.6,12.8,0.0,0.0,0,1016.1,0,0,"",89
"2018-05-29 04:50:00",14.6,12.8,0.0,0.0,0,1016.2,0,0,"",89
"2018-05-29 04:51:00",14.6,12.8,0.0,0.0,0,1016.2,2,6,"",89
"2018-05-29 04:52:00",14.6,12.8,0.0,0.0,0,1016.2,2,3,"",89
"2018-05-29 04:53:00",14.6,12.8,0.0,0.0,0,1016.2,2,2,"",89
"2018-05-29 04:54:00",14.5,12.7,0.0,0.0,0,1016.2,2,2,"",89
"2018-05-29 04:55:00",14.5,12.7,0.0,0.0,0,1016.2,1,2,"",89
"2018-05-29 04:56:00",14.5,12.7,0.0,0.0,0,1016.2,1,2,"",89
"2018-05-29 04:57:00",14.5,12.7,0.0,0.0,0,1016.2,2,3,"",89
"2018-05-29 04:58:00",14.5,12.7,0.0,0.0,0,1016.2,2,6,"",89
"2018-05-29 04:59:00",14.6,12.8,0.0,0.0,0,1016.2,3,8,"",89
"2018-05-29 05:00:00",14.5,12.7,0.0,0.0,0,1016.2,2,4,"",89
"2018-05-29 05:01:00",14.5,12.7,0.0,0.0,0,1016.2,1,2,"",89
"2018-05-29 05:02:00",14.5,12.7,0.0,0.0,0,1016.2,1,2,"",89
"2018-05-29 05:03:00",14.4,12.6,0.0,0.0,0,1016.3,2,4,"",89
"2018-05-29 05:04:00",14.4,12.6,0.0,0.0,0,1016.2,2,4,"",89
"2018-05-29 05:05:00",14.4,12.6,0.0,0.0,0,1016.2,1,2,"",89
"2018-05-29 05:06:00",14.4,12.6,0.0,0.0,0,1016.2,1,3,"",89
"2018-05-29 05:07:00",14.4,12.6,0.0,0.0,0,1016.1,1,2,"",89
"2018-05-29 05:08:00",14.5,12.7,0.0,0.0,0,1016.2,1,2,"",89
"2018-05-29 05:09:00",14.5,12.7,0.0,0.0,0,1016.2,2,3,"",89
"2018-05-29 05:10:00",14.5,12.7,0.0,0.0,5,1016.2,1,2,"",89
"2018-05-29 05:11:00",14.5,12.7,0.0,0.0,5,1016.1,2,3,"",89
"2018-05-29 05:12:00",14.6,12.8,0.0,0.0,5,1016.1,2,4,"",89
"2018-05-29 05:13:00",14.6,12.8,0.0,0.0,5,1016.2,1,2,"",89
"2018-05-29 05:14:00",14.6,12.8,0.0,0.0,5,1016.2,2,3,"",89
"2018-05-29 05:15:00",14.5,12.7,0.0,0.0,5,1016.1,0,2,"",89
"2018-05-29 05:16:00",14.5,12.7,0.0,0.0,5,1016.1,1,2,"",89
"2018-05-29 05:17:00",14.5,12.7,0.0,0.0,5,1016.1,2,3,"",89
"2018-05-29 05:18:00",14.4,12.6,0.0,0.0,5,1016.1,1,2,"",89
"2018-05-29 05:19:00",14.4,12.6,0.0,0.0,5,1016.1,1,2,"",89
"2018-05-29 05:20:00",14.4,12.6,0.0,0.0,5,1016.1,1,2,"",89
"2018-05-29 05:21:00",14.5,12.7,0.0,0.0,5,1016.1,2,3,"",89
"2018-05-29 05:22:00",14.5,12.7,0.0,0.0,5,1016.1,2,3,"",89
"2018-05-29 05:23:00",14.4,12.6,0.0,0.0,5,1016.0,1,2,"",89
"2018-05-29 05:24:00",14.4,12.6,0.0,0.0,5,1016.1,2,3,"",89
"2018-05-29 05:25:00",14.4,12.6,0.0,0.0,5,1016.1,1,3,"",89
"2018-05-29 05:26:00",14.4,12.6,0.0,0.0,5,1016.1,2,3,"",89
"2018-05-29 05:27:00",14.4,12.6,0.0,0.0,7,1016.1,1,2,"",89
"2018-05-29 05:28:00",14.4,12.6,0.0,0.0,7,1016.1,2,4,"",89
"2018-05-29 05:29:00",14.4,12.6,0.0,0.0,7,1016.1,1,2,"",89
"2018-05-29 05:30:00",14.4,12.6,0.0,0.0,7,1016.0,1,2,"",89
"2018-05-29 05:31:00",14.4,12.6,0.0,0.0,7,1016.1,1,1,"",89
"2018-05-29 05:32:00",14.4,12.6,0.0,0.0,5,1016.0,1,2,"",89
"2018-05-29 05:33:00",14.4,12.6,0.0,0.0,7,1016.0,1,2,"",89
"2018-05-29 05:34:00",14.4,12.6,0.0,0.0,7,1016.1,2,5,"",89
"2018-05-29 05:35:00",14.4,12.6,0.0,0.0,7,1016.1,2,5,"",89
"2018-05-29 05:36:00",14.4,12.6,0.0,0.0,7,1016.0,1,2,"",89
"2018-05-29 05:37:00",14.4,12.6,0.0,0.0,9,1016.0,1,2,"",89
"2018-05-29 05:38:00",14.4,12.6,0.0,0.0,9,1016.0,1,3,"",89
"2018-05-29 05:39:00",14.4,12.6,0.0,0.0,11,1016.0,2,4,"",89
"2018-05-29 05:40:00",14.4,12.6,0.0,0.0,11,1015.9,2,3,"",89
"2018-05-29 05:41:00",14.4,12.6,0.0,0.0,12,1015.9,2,4,"",89
"2018-05-29 05:42:00",14.4,12.6,0.0,0.0,12,1015.9,3,5,"",89
"2018-05-29 05:43:00",14.4,12.6,0.0,0.0,12,1016.0,1,2,"",89
"2018-05-29 05:44:00",14.4,12.6,0.0,0.0,12,1016.0,1,2,"",89
"2018-05-29 05:45:00",14.4,12.6,0.0,0.0,12,1016.0,2,3,"",89
"2018-05-29 05:46:00",14.4,12.6,0.0,0.0,14,1016.0,2,4,"",89
"2018-05-29 05:47:00",14.4,12.6,0.0,0.0,14,1016.0,2,3,"",89
"2018-05-29 05:48:00",14.4,12.6,0.0,0.0,16,1016.0,2,3,"",89
"2018-05-29 05:49:00",14.4,12.6,0.0,0.0,18,1016.0,2,3,"",89
"2018-05-29 05:50:00",14.4,12.6,0.0,0.0,19,1016.0,2,4,"",89
"2018-05-29 05:51:00",14.4,12.6,0.0,0.0,21,1016.0,2,4,"",89
"2018-05-29 05:52:00",14.4,12.6,0.0,0.0,23,1016.0,4,6,"",89
"2018-05-29 05:53:00",14.4,12.6,0.0,0.0,25,1015.9,2,3,"",89
"2018-05-29 05:54:00",14.4,12.6,0.0,0.0,25,1015.9,2,3,"",89
"2018-05-29 05:55:00",14.4,12.6,0.0,0.0,25,1015.9,1,2,"",89
"2018-05-29 05:56:00",14.4,12.6,0.0,0.0,25,1015.9,4,8,"",89
"2018-05-29 05:57:00",14.4,12.6,0.0,0.0,26,1015.9,2,4,"",89
"2018-05-29 05:58:00",14.4,12.6,0.0,0.0,26,1015.9,5,11,"",89
"2018-05-29 05:59:00",14.4,12.6,0.0,0.0,25,1015.9,4,9,"",89
"2018-05-29 06:00:00",14.4,12.6,0.0,0.0,25,1015.9,2,4,"",89
"2018-05-29 06:01:00",14.4,12.6,0.0,0.0,21,1016.0,3,6,"",89
"2018-05-29 06:02:00",14.4,12.6,0.0,0.0,23,1015.9,4,8,"",89
"2018-05-29 06:03:00",14.4,12.6,0.0,0.0,25,1015.9,2,3,"",89
"2018-05-29 06:04:00",14.4,12.6,0.0,0.0,25,1016.0,2,3,"",89
"2018-05-29 06:05:00",14.4,12.6,0.0,0.0,25,1016.0,3,5,"",89
"2018-05-29 06:06:00",14.4,12.6,0.0,0.0,25,1016.0,2,3,"",89
"2018-05-29 06:07:00",14.4,12.6,0.0,0.0,28,1016.0,3,5,"",89
"2018-05-29 06:08:00",14.4,12.6,0.0,0.0,28,1016.0,2,6,"",89
"2018-05-29 06:09:00",14.4,12.6,0.0,0.0,30,1016.0,4,8,"",89
"2018-05-29 06:10:00",14.4,12.6,0.0,0.0,26,1016.0,5,9,"",89
"2018-05-29 06:11:00",14.4,12.6,0.0,0.0,26,1016.0,2,4,"",89
"2018-05-29 06:12:00",14.4,12.6,0.0,0.0,26,1016.0,2,3,"",89
"2018-05-29 06:13:00",14.4,12.6,0.0,0.0,26,1016.1,3,5,"",89
"2018-05-29 06:14:00",14.4,12.6,0.0,0.0,25,1016.1,2,3,"",89
"2018-05-29 06:15:00",14.4,12.6,0.0,0.0,23,1016.1,4,9,"",89
"2018-05-29 06:16:00",14.4,12.6,0.0,0.0,21,1016.1,4,9,"",89
"2018-05-29 06:17:00",14.4,12.6,0.0,0.0,25,1016.1,3,6,"",89
"2018-05-29 06:18:00",14.4,12.6,0.0,0.0,23,1016.1,2,3,"",89
"2018-05-29 06:19:00",14.4,12.6,0.0,0.0,26,1016.1,3,7,"",89
"2018-05-29 06:20:00",14.4,12.6,0.0,0.0,26,1016.1,3,5,"",89
"2018-05-29 06:21:00",14.4,12.6,0.0,0.0,26,1016.2,3,3,"",89
"2018-05-29 06:22:00",14.4,12.4,0.0,0.0,28,1016.2,2,4,"",88
"2018-05-29 06:23:00",14.4,12.6,0.0,0.0,30,1016.2,2,5,"",89
"2018-05-29 06:24:00",14.4,12.6,0.0,0.0,30,1016.2,3,3,"",89
"2018-05-29 06:25:00",14.4,12.4,0.0,0.0,32,1016.2,3,6,"",88
"2018-05-29 06:26:00",14.4,12.6,0.0,0.0,35,1016.2,3,4,"",89
"2018-05-29 06:27:00",14.4,12.6,0.0,0.0,33,1016.1,2,3,"",89
"2018-05-29 06:28:00",14.4,12.6,0.0,0.0,35,1016.1,2,3,"",89
"2018-05-29 06:29:00",14.4,12.6,0.0,0.0,35,1016.1,4,9,"",89
"2018-05-29 06:30:00",14.4,12.4,0.0,0.0,33,1016.2,2,3,"",88
"2018-05-29 06:31:00",14.4,12.4,0.0,0.0,32,1016.2,3,6,"",88
"2018-05-29 06:32:00",14.4,12.4,0.0,0.0,35,1016.2,2,3,"",88
"2018-05-29 06:33:00",14.4,12.4,0.0,0.0,32,1016.2,2,3,"",88
"2018-05-29 06:34:00",14.4,12.4,0.0,0.0,33,1016.2,4,9,"",88
"2018-05-29 06:35:00",14.4,12.4,0.0,0.0,39,1016.1,2,4,"",88
"2018-05-29 06:36:00",14.4,12.4,0.0,0.0,40,1016.1,3,5,"",88
"2018-05-29 06:37:00",14.4,12.4,0.0,0.0,39,1016.2,2,3,"",88
"2018-05-29 06:38:00",14.4,12.6,0.0,0.0,33,1016.2,2,3,"",89
"2018-05-29 06:39:00",14.4,12.4,0.0,0.0,33,1016.1,2,2,"",88
"2018-05-29 06:40:00",14.4,12.4,0.0,0.0,35,1016.2,2,3,"",88
"2018-05-29 06:41:00",14.3,12.3,0.0,0.0,33,1016.2,3,10,"",88
"2018-05-29 06:42:00",14.3,12.3,0.0,0.0,35,1016.2,2,3,"",88
"2018-05-29 06:43:00",14.3,12.3,0.0,0.0,33,1016.1,1,2,"",88