"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-07-29 00:00:00",16.1,15.9,0.0,0.0,0,1005.9,1,2,"",99
"2017-07-29 00:01:00",16.1,15.9,0.0,0.0,0,1006.0,3,6,"",99
"2017-07-29 00:02:00",16.1,15.9,0.0,0.0,0,1006.0,2,4,"",99
"2017-07-29 00:03:00",16.1,15.9,0.0,0.0,0,1005.9,3,6,"",99
"2017-07-29 00:04:00",16.1,15.9,0.0,0.0,0,1006.0,3,6,"",99
"2017-07-29 00:05:00",16.1,15.9,0.0,0.0,0,1006.0,3,6,"",99
"2017-07-29 00:06:00",16.1,15.9,0.0,0.0,0,1006.0,3,5,"",99
"2017-07-29 00:07:00",16.1,15.9,0.0,0.0,0,1005.9,2,5,"",99
"2017-07-29 00:08:00",16.2,16.0,0.0,0.0,0,1005.9,3,4,"",99
"2017-07-29 00:09:00",16.2,16.0,0.0,0.0,0,1005.9,2,6,"",99
"2017-07-29 00:10:00",16.2,16.0,0.0,0.0,0,1005.9,2,3,"",99
"2017-07-29 00:11:00",16.2,16.0,0.0,0.0,0,1005.9,2,3,"",99
"2017-07-29 00:12:00",16.2,16.0,0.0,0.0,0,1005.9,3,6,"",99
"2017-07-29 00:13:00",16.2,16.0,0.0,0.0,0,1005.9,4,9,"",99
"2017-07-29 00:14:00",16.2,16.0,0.0,0.0,0,1006.0,2,3,"",99
"2017-07-29 00:15:00",16.2,16.0,0.0,0.0,0,1005.9,1,2,"",99
"2017-07-29 00:16:00",16.2,16.0,0.0,0.0,0,1005.9,2,4,"",99
"2017-07-29 00:17:00",16.2,16.0,0.0,0.0,0,1005.9,2,4,"",99
"2017-07-29 00:18:00",16.2,16.0,0.0,0.0,0,1006.0,3,5,"",99
"2017-07-29 00:19:00",16.2,16.0,0.0,0.0,0,1005.9,3,4,"",99
"2017-07-29 00:20:00",16.2,16.2,0.0,0.0,0,1005.9,1,3,"",100
"2017-07-29 00:21:00",16.2,16.2,0.0,0.0,0,1005.9,3,4,"",100
"2017-07-29 00:22:00",16.2,16.2,0.0,0.0,0,1005.8,2,4,"",100
"2017-07-29 00:23:00",16.2,16.0,0.0,0.0,0,1005.8,1,3,"",99
"2017-07-29 00:24:00",16.2,16.2,0.0,0.0,0,1005.8,1,3,"",100
"2017-07-29 00:25:00",16.2,16.2,0.0,0.0,0,1005.8,2,3,"",100
"2017-07-29 00:26:00",16.2,16.2,0.0,0.0,0,1005.8,1,3,"",100
"2017-07-29 00:27:00",16.2,16.2,0.0,0.0,0,1005.8,2,2,"",100
"2017-07-29 00:28:00",16.2,16.2,0.0,0.0,0,1005.8,2,4,"",100
"2017-07-29 00:29:00",16.2,16.2,0.0,0.0,0,1005.8,2,4,"",100
"2017-07-29 00:30:00",16.2,16.2,0.0,0.0,0,1005.9,2,3,"",100
"2017-07-29 00:31:00",16.2,16.2,0.0,0.0,0,1005.8,1,3,"",100
"2017-07-29 00:32:00",16.2,16.2,0.0,0.0,0,1005.9,1,3,"",100
"2017-07-29 00:33:00",16.2,16.2,0.0,0.0,0,1005.9,3,8,"",100
"2017-07-29 00:34:00",16.2,16.2,0.0,0.0,0,1005.9,1,2,"",100
"2017-07-29 00:35:00",16.2,16.2,0.0,0.0,0,1005.9,2,5,"",100
"2017-07-29 00:36:00",16.2,16.2,0.0,0.0,0,1005.8,2,4,"",100
"2017-07-29 00:37:00",16.2,16.2,0.0,0.0,0,1005.8,3,6,"",100
"2017-07-29 00:38:00",16.2,16.2,0.0,0.0,0,1005.9,2,3,"",100
"2017-07-29 00:39:00",16.2,16.2,0.0,0.0,0,1006.0,3,5,"",100
"2017-07-29 00:40:00",16.2,16.2,0.0,0.0,0,1006.0,2,4,"",100
"2017-07-29 00:41:00",16.2,16.2,0.0,0.0,0,1006.0,3,5,"",100
"2017-07-29 00:42:00",16.2,16.2,0.0,0.0,0,1005.9,1,3,"",100
"2017-07-29 00:43:00",16.2,16.2,0.0,0.0,0,1005.9,1,2,"",100
"2017-07-29 00:44:00",16.2,16.2,0.0,0.0,0,1006.0,1,3,"",100
"2017-07-29 00:45:00",16.2,16.2,0.0,0.0,0,1006.0,1,2,"",100
"2017-07-29 00:46:00",16.2,16.2,0.0,0.0,0,1006.1,1,3,"",100
"2017-07-29 00:47:00",16.2,16.2,0.0,0.0,0,1006.1,2,3,"",100
"2017-07-29 00:48:00",16.2,16.2,0.0,0.0,0,1006.1,2,3,"",100
"2017-07-29 00:49:00",16.2,16.2,0.0,0.0,0,1006.1,1,2,"",100
"2017-07-29 00:50:00",16.2,16.2,0.0,0.0,0,1006.1,2,3,"",100
"2017-07-29 00:51:00",16.2,16.2,0.0,0.0,0,1006.1,2,5,"",100
"2017-07-29 00:52:00",16.2,16.2,0.0,0.0,0,1006.0,2,3,"",100
"2017-07-29 00:53:00",16.2,16.2,0.0,0.0,0,1006.1,2,2,"",100
"2017-07-29 00:54:00",16.2,16.2,0.0,0.0,0,1006.0,2,3,"",100
"2017-07-29 00:55:00",16.2,16.2,0.0,0.0,0,1006.1,3,4,"",100
"2017-07-29 00:56:00",16.2,16.2,0.0,0.0,0,1006.1,2,4,"",100
"2017-07-29 00:57:00",16.2,16.2,0.0,0.0,0,1006.1,3,6,"",100
"2017-07-29 00:58:00",16.2,16.2,0.0,0.0,0,1005.9,2,4,"",100
"2017-07-29 00:59:00",16.2,16.2,0.0,0.0,0,1006.0,1,2,"",100
"2017-07-29 01:00:00",16.2,16.2,0.0,0.0,0,1006.0,0,1,"",100
"2017-07-29 01:01:00",16.2,16.2,0.0,0.0,0,1006.0,1,1,"",100
"2017-07-29 01:02:00",16.2,16.2,0.0,0.0,0,1006.0,1,2,"",100
"2017-07-29 01:03:00",16.2,16.2,0.0,0.0,0,1006.0,2,3,"",100
"2017-07-29 01:04:00",16.2,16.2,0.0,0.0,0,1006.1,1,3,"",100
"2017-07-29 01:05:00",16.2,16.2,0.0,0.0,0,1006.1,1,2,"",100
"2017-07-29 01:06:00",16.2,16.2,0.0,0.0,0,1006.1,1,2,"",100
"2017-07-29 01:07:00",16.2,16.2,0.0,0.0,0,1006.0,1,2,"",100
"2017-07-29 01:08:00",16.2,16.2,0.0,0.0,0,1006.0,1,1,"",100
"2017-07-29 01:09:00",16.2,16.2,0.0,0.0,0,1006.0,1,2,"",100
"2017-07-29 01:10:00",16.2,16.2,0.0,0.0,0,1006.0,2,4,"",100
"2017-07-29 01:11:00",16.2,16.2,0.0,0.0,0,1006.1,1,2,"",100
"2017-07-29 01:12:00",16.1,16.1,0.0,0.0,0,1006.1,1,3,"",100
"2017-07-29 01:13:00",16.1,16.1,0.0,0.0,0,1006.1,1,3,"",100
"2017-07-29 01:14:00",16.1,16.1,0.0,0.0,0,1006.1,1,2,"",100
"2017-07-29 01:15:00",16.1,16.1,0.0,0.0,0,1006.1,2,5,"",100
"2017-07-29 01:16:00",16.1,16.1,0.0,0.0,0,1006.0,2,5,"",100
"2017-07-29 01:17:00",16.2,16.2,0.0,0.0,0,1006.0,1,3,"",100
"2017-07-29 01:18:00",16.2,16.2,0.0,0.0,0,1006.0,1,2,"",100
"2017-07-29 01:19:00",16.1,16.1,0.0,0.0,0,1006.1,1,2,"",100
"2017-07-29 01:20:00",16.1,16.1,0.0,0.0,0,1006.0,1,2,"",100
"2017-07-29 01:21:00",16.2,16.2,0.0,0.0,0,1006.1,2,3,"",100
"2017-07-29 01:22:00",16.1,16.1,0.0,0.0,0,1006.0,1,2,"",100
"2017-07-29 01:23:00",16.2,16.2,0.0,0.0,0,1006.0,1,2,"",100
"2017-07-29 01:24:00",16.2,16.2,0.0,0.0,0,1006.0,2,2,"",100
"2017-07-29 01:25:00",16.1,16.1,0.0,0.0,0,1006.1,1,2,"",100
"2017-07-29 01:26:00",16.1,16.1,0.0,0.0,0,1006.1,1,2,"",100
"2017-07-29 01:27:00",16.1,16.1,0.0,0.0,0,1006.1,1,2,"",100
"2017-07-29 01:28:00",16.1,16.1,0.0,0.0,0,1006.1,1,2,"",100
"2017-07-29 01:29:00",16.1,16.1,0.0,0.0,0,1006.1,1,2,"",100
"2017-07-29 01:30:00",16.1,16.1,0.0,0.0,0,1006.1,2,4,"",100
"2017-07-29 01:31:00",16.1,16.1,0.0,0.0,0,1006.2,1,3,"",100
"2017-07-29 01:32:00",16.1,16.1,0.0,0.0,0,1006.1,3,4,"",100
"2017-07-29 01:33:00",16.1,16.1,0.0,0.0,0,1006.0,2,4,"",100
"2017-07-29 01:34:00",16.1,16.1,0.0,0.0,0,1006.1,2,4,"",100
"2017-07-29 01:35:00",16.1,16.1,0.0,0.0,0,1006.1,3,4,"",100
"2017-07-29 01:36:00",16.1,16.1,0.0,0.0,0,1006.1,1,2,"",100
"2017-07-29 01:37:00",16.1,16.1,0.0,0.0,0,1006.1,2,5,"",100
"2017-07-29 01:38:00",16.1,16.1,0.0,0.0,0,1006.0,2,5,"",100
"2017-07-29 01:39:00",16.1,16.1,0.0,0.0,0,1006.1,1,2,"",100
"2017-07-29 01:40:00",16.1,16.1,0.0,0.0,0,1006.1,0,1,"",100
"2017-07-29 01:41:00",16.1,16.1,0.0,0.0,0,1006.0,0,0,"",100
"2017-07-29 01:42:00",16.1,16.1,0.0,0.0,0,1006.0,1,2,"",100
"2017-07-29 01:43:00",16.1,16.1,0.0,0.0,0,1006.0,1,2,"",100
"2017-07-29 01:44:00",16.1,16.1,0.0,0.0,0,1006.1,2,3,"",100
"2017-07-29 01:45:00",16.1,16.1,0.0,0.0,0,1006.0,2,4,"",100
"2017-07-29 01:46:00",16.1,16.1,0.0,0.0,0,1006.0,1,3,"",100
"2017-07-29 01:47:00",16.1,16.1,0.0,0.0,0,1006.1,1,2,"",100
"2017-07-29 01:48:00",16.1,16.1,0.0,0.0,0,1006.1,0,1,"",100
"2017-07-29 01:49:00",16.1,16.1,0.0,0.0,0,1006.0,0,2,"",100
"2017-07-29 01:50:00",16.1,16.1,0.0,0.0,0,1006.0,2,4,"",100
"2017-07-29 01:51:00",16.1,16.1,0.0,0.0,0,1006.1,2,2,"",100
"2017-07-29 01:52:00",16.1,16.1,0.0,0.0,0,1006.1,2,4,"",100
"2017-07-29 01:53:00",16.1,16.1,0.0,0.0,0,1006.0,2,3,"",100
"2017-07-29 01:54:00",16.1,16.1,0.0,0.0,0,1006.1,1,2,"",100
"2017-07-29 01:55:00",16.1,16.1,0.0,0.0,0,1006.1,1,2,"",100
"2017-07-29 01:56:00",16.1,16.1,0.0,0.0,0,1006.1,1,2,"",100
"2017-07-29 01:57:00",16.1,16.1,0.0,0.0,0,1006.1,0,1,"",100
"2017-07-29 01:58:00",16.1,16.1,0.0,0.0,0,1006.2,0,1,"",100
"2017-07-29 01:59:00",16.1,16.1,0.0,0.0,0,1006.2,1,2,"",100
"2017-07-29 02:00:00",16.1,16.1,0.0,0.0,0,1006.1,1,2,"",100
"2017-07-29 02:01:00",16.1,16.1,0.0,0.0,0,1006.1,2,3,"",100
"2017-07-29 02:02:00",16.1,16.1,0.0,0.0,0,1006.2,1,3,"",100
"2017-07-29 02:03:00",16.1,16.1,0.0,0.0,0,1006.2,1,2,"",100
"2017-07-29 02:04:00",16.1,16.1,0.0,0.0,0,1006.2,1,2,"",100
"2017-07-29 02:05:00",16.1,16.1,0.0,0.0,0,1006.2,2,3,"",100
"2017-07-29 02:06:00",16.1,16.1,0.0,0.0,0,1006.2,1,2,"",100
"2017-07-29 02:07:00",16.1,16.1,0.0,0.0,0,1006.2,0,1,"",100
"2017-07-29 02:08:00",16.1,16.1,0.0,0.0,0,1006.1,1,2,"",100
"2017-07-29 02:09:00",16.1,16.1,0.2,0.0,0,1006.1,1,3,"",100
"2017-07-29 02:10:00",16.1,16.1,0.2,0.0,0,1006.2,1,1,"",100
"2017-07-29 02:11:00",16.1,16.1,0.2,0.0,0,1006.2,0,1,"",100
"2017-07-29 02:12:00",16.1,16.1,0.2,0.0,0,1006.2,0,1,"",100
"2017-07-29 02:13:00",16.1,16.1,0.2,0.0,0,1006.2,0,1,"",100
"2017-07-29 02:14:00",16.1,16.1,0.2,0.0,0,1006.2,0,1,"",100
"2017-07-29 02:15:00",16.1,16.1,0.2,0.0,0,1006.3,0,1,"",100
"2017-07-29 02:16:00",16.1,16.1,0.2,0.0,0,1006.3,1,3,"",100
"2017-07-29 02:17:00",16.1,16.1,0.2,0.0,0,1006.2,2,3,"",100
"2017-07-29 02:18:00",16.1,16.1,0.2,0.0,0,1006.2,0,2,"",100
"2017-07-29 02:19:00",16.1,16.1,0.2,0.0,0,1006.3,0,2,"",100
"2017-07-29 02:20:00",16.1,16.1,0.2,0.0,0,1006.3,1,2,"",100
"2017-07-29 02:21:00",16.1,16.1,0.2,0.0,0,1006.3,1,1,"",100
"2017-07-29 02:22:00",16.1,16.1,0.2,0.0,0,1006.3,3,6,"",100
"2017-07-29 02:23:00",16.1,16.1,0.2,0.0,0,1006.3,1,2,"",100
"2017-07-29 02:24:00",16.1,16.1,0.2,0.0,0,1006.3,0,1,"",100
"2017-07-29 02:25:00",16.1,16.1,0.2,0.0,0,1006.3,1,1,"",100
"2017-07-29 02:26:00",16.1,16.1,0.2,0.0,0,1006.3,1,2,"",100
"2017-07-29 02:27:00",16.1,16.1,0.2,0.0,0,1006.2,1,1,"",100
"2017-07-29 02:28:00",16.1,16.1,0.2,0.0,0,1006.2,0,1,"",100
"2017-07-29 02:29:00",16.1,16.1,0.2,0.0,0,1006.3,0,2,"",100
"2017-07-29 02:30:00",16.1,16.1,0.2,0.0,0,1006.2,0,1,"",100
"2017-07-29 02:31:00",16.1,16.1,0.2,0.0,0,1006.2,0,1,"",100
"2017-07-29 02:32:00",16.1,16.1,0.2,0.0,0,1006.2,1,2,"",100
"2017-07-29 02:33:00",16.1,16.1,0.2,0.0,0,1006.2,0,1,"",100
"2017-07-29 02:34:00",16.1,16.1,0.2,0.0,0,1006.3,1,2,"",100
"2017-07-29 02:35:00",16.1,16.1,0.2,0.0,0,1006.2,0,1,"",100
"2017-07-29 02:36:00",16.1,16.1,0.2,0.0,0,1006.2,1,2,"",100
"2017-07-29 02:37:00",16.1,16.1,0.2,0.0,0,1006.1,1,2,"",100
"2017-07-29 02:38:00",16.1,16.1,0.2,0.0,0,1006.1,1,1,"",100
"2017-07-29 02:39:00",16.1,16.1,0.2,0.0,0,1006.0,0,1,"",100
"2017-07-29 02:40:00",16.1,16.1,0.2,0.0,0,1006.0,1,1,"",100
"2017-07-29 02:41:00",16.1,16.1,0.2,0.0,0,1006.0,2,6,"",100
"2017-07-29 02:42:00",16.1,16.1,0.2,0.0,0,1006.0,1,2,"",100
"2017-07-29 02:43:00",16.1,16.1,0.2,0.0,0,1005.9,0,1,"",100
"2017-07-29 02:44:00",16.1,16.1,0.2,0.0,0,1005.9,1,1,"",100
"2017-07-29 02:45:00",16.1,16.1,0.2,0.0,0,1006.0,0,1,"",100
"2017-07-29 02:46:00",16.1,16.1,0.2,0.0,0,1006.0,0,1,"",100
"2017-07-29 02:47:00",16.1,16.1,0.2,0.0,0,1006.0,0,1,"",100
"2017-07-29 02:48:00",16.1,16.1,0.2,0.0,0,1006.0,1,3,"",100
"2017-07-29 02:49:00",16.1,16.1,0.2,0.0,0,1006.0,0,1,"",100
"2017-07-29 02:50:00",16.1,16.1,0.2,0.0,0,1006.1,0,0,"",100
"2017-07-29 02:51:00",16.0,16.0,0.2,0.0,0,1006.1,0,0,"",100
"2017-07-29 02:52:00",16.0,16.0,0.2,0.0,0,1006.1,0,0,"",100
"2017-07-29 02:53:00",16.0,16.0,0.2,0.0,0,1006.1,0,0,"",100
"2017-07-29 02:54:00",16.0,16.0,0.2,0.0,0,1006.1,0,0,"",100
"2017-07-29 02:55:00",16.0,16.0,0.2,0.0,0,1006.1,0,0,"",100
"2017-07-29 02:56:00",16.0,16.0,0.2,0.0,0,1006.1,0,0,"",100
"2017-07-29 02:57:00",16.1,16.1,0.2,0.0,0,1006.2,0,2,"",100
"2017-07-29 02:58:00",16.0,16.0,0.2,0.0,0,1006.2,1,1,"",100
"2017-07-29 02:59:00",16.0,16.0,0.2,0.0,0,1006.1,0,1,"",100
"2017-07-29 03:00:00",16.0,16.0,0.2,0.0,0,1006.1,0,1,"",100
"2017-07-29 03:01:00",16.0,16.0,0.2,0.0,0,1006.2,0,1,"",100
"2017-07-29 03:02:00",16.0,16.0,0.2,0.0,0,1006.2,0,1,"",100
"2017-07-29 03:03:00",16.0,16.0,0.2,0.0,0,1006.3,0,1,"",100
"2017-07-29 03:04:00",16.0,16.0,0.2,0.0,0,1006.2,0,1,"",100
"2017-07-29 03:05:00",16.0,16.0,0.2,0.0,0,1006.3,0,1,"",100
"2017-07-29 03:06:00",15.9,15.9,0.2,0.0,0,1006.3,1,2,"",100
"2017-07-29 03:07:00",15.9,15.9,0.2,0.0,0,1006.3,1,2,"",100
"2017-07-29 03:08:00",15.9,15.9,0.2,0.0,0,1006.4,0,2,"",100
"2017-07-29 03:09:00",15.9,15.9,0.2,0.0,0,1006.4,1,2,"",100
"2017-07-29 03:10:00",15.9,15.9,0.2,0.0,0,1006.3,1,2,"",100
"2017-07-29 03:11:00",15.9,15.9,0.2,0.0,0,1006.3,0,1,"",100
"2017-07-29 03:12:00",15.9,15.9,0.2,0.0,0,1006.3,0,1,"",100
"2017-07-29 03:13:00",15.9,15.9,0.2,0.0,0,1006.4,0,2,"",100
"2017-07-29 03:14:00",15.9,15.9,0.2,0.0,0,1006.4,1,2,"",100
"2017-07-29 03:15:00",15.9,15.9,0.2,0.0,0,1006.4,1,2,"",100
"2017-07-29 03:16:00",15.9,15.9,0.2,0.0,0,1006.5,1,2,"",100
"2017-07-29 03:17:00",15.9,15.9,0.2,0.0,0,1006.5,2,5,"",100
"2017-07-29 03:18:00",15.9,15.9,0.2,0.0,0,1006.5,1,2,"",100
"2017-07-29 03:19:00",15.9,15.9,0.2,0.0,0,1006.4,0,2,"",100
"2017-07-29 03:20:00",15.9,15.9,0.2,0.0,0,1006.4,0,0,"",100
"2017-07-29 03:21:00",15.9,15.9,0.2,0.0,0,1006.3,0,1,"",100
"2017-07-29 03:22:00",15.9,15.9,0.2,0.0,0,1006.3,0,1,"",100
"2017-07-29 03:23:00",15.9,15.9,0.2,0.0,0,1006.3,1,2,"",100
"2017-07-29 03:24:00",15.9,15.9,0.2,0.0,0,1006.3,1,2,"",100
"2017-07-29 03:25:00",15.9,15.9,0.2,0.0,0,1006.4,1,1,"",100
"2017-07-29 03:26:00",15.8,15.8,0.2,0.0,0,1006.4,0,1,"",100
"2017-07-29 03:27:00",15.8,15.8,0.2,0.0,0,1006.5,1,2,"",100
"2017-07-29 03:28:00",15.8,15.8,0.2,0.0,0,1006.4,0,1,"",100
"2017-07-29 03:29:00",15.8,15.8,0.2,0.0,0,1006.4,1,3,"",100
"2017-07-29 03:30:00",15.8,15.8,0.2,0.0,0,1006.5,1,3,"",100
"2017-07-29 03:31:00",15.8,15.8,0.2,0.0,0,1006.4,0,1,"",100
"2017-07-29 03:32:00",15.8,15.8,0.2,0.0,0,1006.5,0,1,"",100
"2017-07-29 03:33:00",15.8,15.8,0.2,0.0,0,1006.4,0,0,"",100
"2017-07-29 03:34:00",15.8,15.8,0.2,0.0,0,1006.4,0,0,"",100
"2017-07-29 03:35:00",15.8,15.8,0.2,0.0,0,1006.5,0,1,"",100
"2017-07-29 03:36:00",15.8,15.8,0.2,0.0,0,1006.4,0,1,"",100
"2017-07-29 03:37:00",15.8,15.8,0.2,0.0,0,1006.5,0,0,"",100
"2017-07-29 03:38:00",15.8,15.8,0.2,0.0,0,1006.5,0,1,"",100
"2017-07-29 03:39:00",15.8,15.8,0.2,0.0,0,1006.5,0,1,"",100
"2017-07-29 03:40:00",15.7,15.7,0.2,0.0,0,1006.5,0,1,"",100
"2017-07-29 03:41:00",15.7,15.7,0.2,0.0,0,1006.4,0,1,"",100
"2017-07-29 03:42:00",15.7,15.7,0.2,0.0,0,1006.4,0,1,"",100
"2017-07-29 03:43:00",15.7,15.7,0.2,0.0,0,1006.4,0,1,"",100
"2017-07-29 03:44:00",15.7,15.7,0.2,0.0,0,1006.4,0,0,"",100
"2017-07-29 03:45:00",15.7,15.7,0.2,0.0,0,1006.5,0,1,"",100
"2017-07-29 03:46:00",15.7,15.7,0.2,0.0,0,1006.5,1,2,"",100
"2017-07-29 03:47:00",15.7,15.7,0.2,0.0,0,1006.5,0,0,"",100
"2017-07-29 03:48:00",15.7,15.7,0.2,0.0,0,1006.5,0,0,"",100
"2017-07-29 03:49:00",15.7,15.7,0.2,0.0,0,1006.5,0,0,"",100
"2017-07-29 03:50:00",15.6,15.6,0.2,0.0,0,1006.5,0,3,"",100
"2017-07-29 03:51:00",15.6,15.6,0.2,0.0,0,1006.5,1,4,"",100
"2017-07-29 03:52:00",15.6,15.6,0.2,0.0,0,1006.4,0,0,"",100
"2017-07-29 03:53:00",15.6,15.6,0.2,0.0,0,1006.5,0,0,"",100
"2017-07-29 03:54:00",15.6,15.6,0.2,0.0,0,1006.4,0,1,"",100
"2017-07-29 03:55:00",15.6,15.6,0.2,0.0,0,1006.5,1,3,"",100
"2017-07-29 03:56:00",15.6,15.6,0.2,0.0,0,1006.5,0,3,"",100
"2017-07-29 03:57:00",15.6,15.6,0.2,0.0,0,1006.6,0,0,"",100
"2017-07-29 03:58:00",15.6,15.6,0.2,0.0,0,1006.6,0,0,"",100
"2017-07-29 03:59:00",15.5,15.5,0.2,0.0,0,1006.6,0,0,"",100
"2017-07-29 04:00:00",15.5,15.5,0.2,0.0,0,1006.6,0,0,"",100
"2017-07-29 04:01:00",15.5,15.5,0.2,0.0,0,1006.5,0,0,"",100
"2017-07-29 04:02:00",15.5,15.5,0.2,0.0,0,1006.6,1,2,"",100
"2017-07-29 04:03:00",15.4,15.4,0.2,0.0,0,1006.5,0,1,"",100
"2017-07-29 04:04:00",15.4,15.4,0.2,0.0,0,1006.5,0,1,"",100
"2017-07-29 04:05:00",15.4,15.4,0.2,0.0,0,1006.5,0,0,"",100
"2017-07-29 04:06:00",15.4,15.4,0.2,0.0,0,1006.5,0,0,"",100
"2017-07-29 04:07:00",15.3,15.3,0.2,0.0,0,1006.5,0,0,"",100
"2017-07-29 04:08:00",15.3,15.3,0.2,0.0,0,1006.6,0,0,"",100
"2017-07-29 04:09:00",15.3,15.3,0.2,0.0,0,1006.5,0,0,"",100
"2017-07-29 04:10:00",15.3,15.3,0.2,0.0,0,1006.5,0,0,"",100
"2017-07-29 04:11:00",15.2,15.2,0.2,0.0,0,1006.5,0,0,"",100
"2017-07-29 04:12:00",15.2,15.2,0.2,0.0,0,1006.5,0,0,"",100
"2017-07-29 04:13:00",15.1,15.1,0.2,0.0,0,1006.5,0,0,"",100
"2017-07-29 04:14:00",15.1,15.1,0.2,0.0,0,1006.5,0,0,"",100
"2017-07-29 04:15:00",15.1,15.1,0.2,0.0,0,1006.5,0,0,"",100
"2017-07-29 04:16:00",15.0,15.0,0.2,0.0,0,1006.5,0,0,"",100
"2017-07-29 04:17:00",15.0,15.0,0.2,0.0,0,1006.5,0,0,"",100
"2017-07-29 04:18:00",15.0,15.0,0.2,0.0,0,1006.6,0,0,"",100
"2017-07-29 04:19:00",14.9,14.9,0.2,0.0,0,1006.6,0,0,"",100
"2017-07-29 04:20:00",14.9,14.9,0.2,0.0,0,1006.7,0,0,"",100
"2017-07-29 04:21:00",14.9,14.9,0.2,0.0,0,1006.7,0,0,"",100
"2017-07-29 04:22:00",14.9,14.9,0.2,0.0,0,1006.8,0,0,"",100
"2017-07-29 04:23:00",14.9,14.9,0.2,0.0,0,1006.7,0,0,"",100
"2017-07-29 04:24:00",14.9,14.9,0.2,0.0,0,1006.7,0,1,"",100
"2017-07-29 04:25:00",14.8,14.8,0.2,0.0,0,1006.7,0,1,"",100
"2017-07-29 04:26:00",14.8,14.8,0.2,0.0,0,1006.8,0,1,"",100
"2017-07-29 04:27:00",14.8,14.8,0.2,0.0,0,1006.7,0,0,"",100
"2017-07-29 04:28:00",14.8,14.8,0.2,0.0,0,1006.7,0,0,"",100
"2017-07-29 04:29:00",14.8,14.8,0.2,0.0,0,1006.8,0,1,"",100
"2017-07-29 04:30:00",14.8,14.8,0.2,0.0,0,1006.8,0,1,"",100
"2017-07-29 04:31:00",14.8,14.8,0.2,0.0,0,1006.9,0,1,"",100
"2017-07-29 04:32:00",14.8,14.8,0.2,0.0,0,1006.9,0,2,"",100
"2017-07-29 04:33:00",14.9,14.9,0.2,0.0,0,1006.9,0,1,"",100
"2017-07-29 04:34:00",14.9,14.9,0.2,0.0,0,1006.9,1,1,"",100
"2017-07-29 04:35:00",14.9,14.9,0.2,0.0,0,1006.9,0,1,"",100
"2017-07-29 04:36:00",14.8,14.8,0.2,0.0,0,1006.9,0,0,"",100
"2017-07-29 04:37:00",14.8,14.8,0.2,0.0,0,1006.9,0,0,"",100
"2017-07-29 04:38:00",14.8,14.8,0.2,0.0,0,1006.9,0,0,"",100
"2017-07-29 04:39:00",14.8,14.8,0.2,0.0,0,1006.9,0,0,"",100
"2017-07-29 04:40:00",14.8,14.8,0.2,0.0,0,1006.9,0,0,"",100
"2017-07-29 04:41:00",14.8,14.8,0.2,0.0,0,1006.9,0,0,"",100
"2017-07-29 04:42:00",14.8,14.8,0.2,0.0,0,1007.0,0,1,"",100
"2017-07-29 04:43:00",14.8,14.8,0.2,0.0,0,1006.9,0,1,"",100
"2017-07-29 04:44:00",14.7,14.7,0.2,0.0,0,1007.0,0,1,"",100
"2017-07-29 04:45:00",14.7,14.7,0.2,0.0,0,1007.0,0,2,"",100
"2017-07-29 04:46:00",14.7,14.7,0.2,0.0,0,1007.0,1,2,"",100
"2017-07-29 04:47:00",14.7,14.7,0.2,0.0,0,1007.0,0,1,"",100
"2017-07-29 04:48:00",14.6,14.6,0.2,0.0,0,1007.1,0,1,"",100
"2017-07-29 04:49:00",14.6,14.6,0.2,0.0,0,1007.2,0,1,"",100
"2017-07-29 04:50:00",14.6,14.6,0.2,0.0,0,1007.2,1,3,"",100
"2017-07-29 04:51:00",14.5,14.5,0.2,0.0,0,1007.2,0,1,"",100
"2017-07-29 04:52:00",14.4,14.4,0.2,0.0,0,1007.3,0,0,"",100
"2017-07-29 04:53:00",14.3,14.3,0.2,0.0,0,1007.2,0,0,"",100
"2017-07-29 04:54:00",14.2,14.2,0.2,0.0,0,1007.2,0,2,"",100
"2017-07-29 04:55:00",14.1,14.1,0.2,0.0,0,1007.2,0,1,"",100
"2017-07-29 04:56:00",14.0,14.0,0.2,0.0,0,1007.2,0,1,"",100
"2017-07-29 04:57:00",13.9,13.9,0.2,0.0,0,1007.2,0,0,"",100
"2017-07-29 04:58:00",13.9,13.9,0.2,0.0,0,1007.2,0,1,"",100
"2017-07-29 04:59:00",13.8,13.8,0.2,0.0,0,1007.2,0,2,"",100
"2017-07-29 05:00:00",13.7,13.7,0.2,0.0,0,1007.3,0,0,"",100
"2017-07-29 05:01:00",13.7,13.7,0.2,0.0,0,1007.3,0,1,"",100
"2017-07-29 05:02:00",13.6,13.6,0.2,0.0,0,1007.3,0,0,"",100
"2017-07-29 05:03:00",13.6,13.6,0.2,0.0,0,1007.3,0,0,"",100
"2017-07-29 05:04:00",13.6,13.6,0.2,0.0,0,1007.3,0,1,"",100
"2017-07-29 05:05:00",13.5,13.5,0.2,0.0,0,1007.3,0,1,"",100
"2017-07-29 05:06:00",13.5,13.5,0.2,0.0,0,1007.3,0,0,"",100
"2017-07-29 05:07:00",13.4,13.4,0.2,0.0,0,1007.3,0,0,"",100
"2017-07-29 05:08:00",13.4,13.4,0.2,0.0,0,1007.3,0,0,"",100
"2017-07-29 05:09:00",13.4,13.4,0.2,0.0,0,1007.3,0,0,"",100
"2017-07-29 05:10:00",13.4,13.4,0.2,0.0,0,1007.3,0,0,"",100
"2017-07-29 05:11:00",13.3,13.3,0.2,0.0,0,1007.4,0,0,"",100
"2017-07-29 05:12:00",13.3,13.3,0.2,0.0,0,1007.3,0,0,"",100
"2017-07-29 05:13:00",13.3,13.3,0.2,0.0,0,1007.4,0,0,"",100
"2017-07-29 05:14:00",13.3,13.3,0.2,0.0,0,1007.4,0,0,"",100
"2017-07-29 05:15:00",13.3,13.3,0.2,0.0,0,1007.4,0,0,"",100
"2017-07-29 05:16:00",13.2,13.2,0.2,0.0,0,1007.4,0,0,"",100
"2017-07-29 05:17:00",13.2,13.2,0.2,0.0,0,1007.4,0,1,"",100
"2017-07-29 05:18:00",13.2,13.2,0.2,0.0,0,1007.4,0,0,"",100
"2017-07-29 05:19:00",13.2,13.2,0.2,0.0,0,1007.4,0,1,"",100
"2017-07-29 05:20:00",13.1,13.1,0.2,0.0,0,1007.4,0,1,"",100
"2017-07-29 05:21:00",13.1,13.1,0.2,0.0,0,1007.4,0,1,"",100
"2017-07-29 05:22:00",13.1,13.1,0.2,0.0,0,1007.4,0,0,"",100
"2017-07-29 05:23:00",13.1,13.1,0.2,0.0,0,1007.3,0,1,"",100
"2017-07-29 05:24:00",13.0,13.0,0.2,0.0,0,1007.4,0,1,"",100
"2017-07-29 05:25:00",13.0,13.0,0.2,0.0,0,1007.4,0,1,"",100
"2017-07-29 05:26:00",12.9,12.9,0.2,0.0,0,1007.4,0,0,"",100
"2017-07-29 05:27:00",12.9,12.9,0.2,0.0,0,1007.5,0,1,"",100
"2017-07-29 05:28:00",12.9,12.9,0.2,0.0,0,1007.4,0,0,"",100
"2017-07-29 05:29:00",12.9,12.9,0.2,0.0,0,1007.4,0,0,"",100
"2017-07-29 05:30:00",12.8,12.8,0.2,0.0,0,1007.4,0,1,"",100
"2017-07-29 05:31:00",12.8,12.8,0.2,0.0,0,1007.4,0,1,"",100
"2017-07-29 05:32:00",12.8,12.8,0.2,0.0,0,1007.5,0,0,"",100
"2017-07-29 05:33:00",12.8,12.8,0.2,0.0,0,1007.5,0,0,"",100
"2017-07-29 05:34:00",12.8,12.8,0.2,0.0,5,1007.5,0,1,"",100
"2017-07-29 05:35:00",12.8,12.8,0.2,0.0,5,1007.5,0,1,"",100
"2017-07-29 05:36:00",12.8,12.8,0.2,0.0,5,1007.6,0,0,"",100
"2017-07-29 05:37:00",12.8,12.8,0.2,0.0,5,1007.6,0,0,"",100
"2017-07-29 05:38:00",12.8,12.8,0.2,0.0,5,1007.6,0,0,"",100
"2017-07-29 05:39:00",12.8,12.8,0.2,0.0,5,1007.6,0,0,"",100
"2017-07-29 05:40:00",12.8,12.8,0.2,0.0,5,1007.6,0,0,"",100
"2017-07-29 05:41:00",12.8,12.8,0.2,0.0,7,1007.6,0,0,"",100
"2017-07-29 05:42:00",12.8,12.8,0.2,0.0,7,1007.7,0,0,"",100
"2017-07-29 05:43:00",12.8,12.8,0.2,0.0,7,1007.7,0,0,"",100
"2017-07-29 05:44:00",12.8,12.8,0.2,0.0,9,1007.7,0,0,"",100
"2017-07-29 05:45:00",12.8,12.8,0.2,0.0,9,1007.7,0,0,"",100
"2017-07-29 05:46:00",12.8,12.8,0.2,0.0,9,1007.7,0,1,"",100
"2017-07-29 05:47:00",12.8,12.8,0.2,0.0,9,1007.7,0,0,"",100
"2017-07-29 05:48:00",12.7,12.7,0.2,0.0,11,1007.7,0,0,"",100
"2017-07-29 05:49:00",12.7,12.7,0.2,0.0,11,1007.7,0,0,"",100
"2017-07-29 05:50:00",12.7,12.7,0.2,0.0,11,1007.7,0,0,"",100
"2017-07-29 05:51:00",12.7,12.7,0.2,0.0,11,1007.8,0,0,"",100
"2017-07-29 05:52:00",12.7,12.7,0.2,0.0,11,1007.8,0,0,"",100
"2017-07-29 05:53:00",12.6,12.6,0.2,0.0,11,1007.8,0,0,"",100
"2017-07-29 05:54:00",12.6,12.6,0.2,0.0,11,1007.8,0,0,"",100
"2017-07-29 05:55:00",12.6,12.6,0.2,0.0,12,1007.8,0,0,"",100
"2017-07-29 05:56:00",12.5,12.5,0.2,0.0,14,1007.8,0,1,"",100
"2017-07-29 05:57:00",12.6,12.6,0.2,0.0,14,1007.9,0,1,"",100
"2017-07-29 05:58:00",12.6,12.6,0.2,0.0,16,1007.9,0,1,"",100
"2017-07-29 05:59:00",12.6,12.6,0.2,0.0,18,1007.9,0,1,"",100
"2017-07-29 06:00:00",12.6,12.6,0.2,0.0,19,1007.9,0,1,"",100
"2017-07-29 06:01:00",12.6,12.6,0.2,0.0,21,1007.9,0,1,"",100
"2017-07-29 06:02:00",12.6,12.6,0.2,0.0,23,1007.9,0,1,"",100
"2017-07-29 06:03:00",12.6,12.6,0.2,0.0,25,1007.8,0,1,"",100
"2017-07-29 06:04:00",12.6,12.6,0.2,0.0,26,1007.8,0,0,"",100
"2017-07-29 06:05:00",12.6,12.6,0.2,0.0,26,1007.8,0,0,"",100
"2017-07-29 06:06:00",12.6,12.6,0.2,0.0,25,1007.9,0,0,"",100
"2017-07-29 06:07:00",12.6,12.6,0.2,0.0,26,1007.8,0,0,"",100
"2017-07-29 06:08:00",12.6,12.6,0.2,0.0,28,1007.8,0,0,"",100
"2017-07-29 06:09:00",12.7,12.7,0.2,0.0,28,1007.8,0,0,"",100
"2017-07-29 06:10:00",12.7,12.7,0.2,0.0,28,1007.8,0,0,"",100
"2017-07-29 06:11:00",12.7,12.7,0.2,0.0,30,1007.8,0,0,"",100
"2017-07-29 06:12:00",12.7,12.7,0.2,0.0,28,1007.8,0,0,"",100
"2017-07-29 06:13:00",12.7,12.7,0.2,0.0,23,1007.7,0,0,"",100
"2017-07-29 06:14:00",12.7,12.7,0.2,0.0,23,1007.8,0,1,"",100
"2017-07-29 06:15:00",12.8,12.8,0.2,0.0,26,1007.8,0,1,"",100
"2017-07-29 06:16:00",12.8,12.8,0.2,0.0,23,1007.8,0,1,"",100
"2017-07-29 06:17:00",12.8,12.8,0.2,0.0,19,1007.8,1,1,"",100
"2017-07-29 06:18:00",12.8,12.8,0.2,0.0,19,1007.7,0,0,"",100
"2017-07-29 06:19:00",12.8,12.8,0.2,0.0,16,1007.8,0,0,"",100
"2017-07-29 06:20:00",12.8,12.8,0.2,0.0,16,1007.8,0,0,"",100
"2017-07-29 06:21:00",12.8,12.8,0.2,0.0,18,1007.8,0,0,"",100
"2017-07-29 06:22:00",12.8,12.8,0.2,0.0,18,1007.8,0,0,"",100
"2017-07-29 06:23:00",12.8,12.8,0.2,0.0,19,1007.7,0,0,"",100
"2017-07-29 06:24:00",12.7,12.7,0.2,0.0,21,1007.8,0,0,"",100
"2017-07-29 06:25:00",12.7,12.7,0.2,0.0,21,1007.8,0,1,"",100
"2017-07-29 06:26:00",12.7,12.7,0.2,0.0,23,1007.9,0,0,"",100
"2017-07-29 06:27:00",12.7,12.7,0.2,0.0,26,1007.8,0,1,"",100
"2017-07-29 06:28:00",12.7,12.7,0.2,0.0,28,1007.8,0,0,"",100
"2017-07-29 06:29:00",12.7,12.7,0.2,0.0,32,1007.8,0,0,"",100
"2017-07-29 06:30:00",12.7,12.7,0.2,0.0,33,1007.8,0,0,"",100
"2017-07-29 06:31:00",12.7,12.7,0.2,0.0,37,1007.9,0,0,"",100
"2017-07-29 06:32:00",12.7,12.7,0.2,0.0,40,1007.8,0,0,"",100
"2017-07-29 06:33:00",12.7,12.7,0.2,0.0,46,1007.8,0,0,"",100
"2017-07-29 06:34:00",12.8,12.8,0.2,0.0,49,1007.8,0,0,"",100
"2017-07-29 06:35:00",12.8,12.8,0.2,0.0,53,1007.8,0,0,"",100
"2017-07-29 06:36:00",12.8,12.8,0.2,0.0,56,1007.9,0,0,"",100
"2017-07-29 06:37:00",12.8,12.8,0.2,0.0,58,1007.9,0,0,"",100