"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-05-27 00:00:00",9.4,6.5,0.0,0.0,0,1028.4,1,2,"",82
"2023-05-27 00:01:00",9.4,6.5,0.0,0.0,0,1028.4,1,2,"",82
"2023-05-27 00:02:00",9.4,6.5,0.0,0.0,0,1028.4,1,2,"",82
"2023-05-27 00:03:00",9.4,6.7,0.0,0.0,0,1028.5,0,2,"",83
"2023-05-27 00:04:00",9.4,6.7,0.0,0.0,0,1028.4,1,2,"",83
"2023-05-27 00:05:00",9.3,6.6,0.0,0.0,0,1028.4,1,2,"",83
"2023-05-27 00:06:00",9.4,6.7,0.0,0.0,0,1028.4,1,2,"",83
"2023-05-27 00:07:00",9.4,6.7,0.0,0.0,0,1028.4,1,3,"",83
"2023-05-27 00:08:00",9.3,6.6,0.0,0.0,0,1028.5,0,2,"",83
"2023-05-27 00:09:00",9.3,6.6,0.0,0.0,0,1028.4,1,2,"",83
"2023-05-27 00:10:00",9.3,6.7,0.0,0.0,0,1028.4,0,2,"",84
"2023-05-27 00:11:00",9.3,6.7,0.0,0.0,0,1028.4,0,1,"",84
"2023-05-27 00:12:00",9.3,6.7,0.0,0.0,0,1028.4,0,1,"",84
"2023-05-27 00:13:00",9.3,6.7,0.0,0.0,0,1028.4,1,2,"",84
"2023-05-27 00:14:00",9.3,6.7,0.0,0.0,0,1028.4,1,2,"",84
"2023-05-27 00:15:00",9.2,6.6,0.0,0.0,0,1028.4,0,1,"",84
"2023-05-27 00:16:00",9.2,6.6,0.0,0.0,0,1028.4,1,1,"",84
"2023-05-27 00:17:00",9.2,6.6,0.0,0.0,0,1028.4,1,2,"",84
"2023-05-27 00:18:00",9.2,6.6,0.0,0.0,0,1028.4,1,1,"",84
"2023-05-27 00:19:00",9.2,6.6,0.0,0.0,0,1028.4,1,2,"",84
"2023-05-27 00:20:00",9.2,6.6,0.0,0.0,0,1028.4,1,2,"",84
"2023-05-27 00:21:00",9.2,6.6,0.0,0.0,0,1028.4,0,1,"",84
"2023-05-27 00:22:00",9.2,6.6,0.0,0.0,0,1028.4,0,1,"",84
"2023-05-27 00:23:00",9.2,6.6,0.0,0.0,0,1028.4,1,1,"",84
"2023-05-27 00:24:00",9.2,6.6,0.0,0.0,0,1028.4,0,1,"",84
"2023-05-27 00:25:00",9.2,6.8,0.0,0.0,0,1028.3,0,1,"",85
"2023-05-27 00:26:00",9.2,6.8,0.0,0.0,0,1028.3,0,1,"",85
"2023-05-27 00:27:00",9.2,6.8,0.0,0.0,0,1028.3,0,1,"",85
"2023-05-27 00:28:00",9.2,6.8,0.0,0.0,0,1028.3,1,1,"",85
"2023-05-27 00:29:00",9.2,6.8,0.0,0.0,0,1028.3,0,2,"",85
"2023-05-27 00:30:00",9.2,6.8,0.0,0.0,0,1028.2,0,1,"",85
"2023-05-27 00:31:00",9.2,6.8,0.0,0.0,0,1028.2,0,1,"",85
"2023-05-27 00:32:00",9.2,6.8,0.0,0.0,0,1028.2,1,1,"",85
"2023-05-27 00:33:00",9.1,6.7,0.0,0.0,0,1028.3,0,1,"",85
"2023-05-27 00:34:00",9.1,6.7,0.0,0.0,0,1028.2,1,3,"",85
"2023-05-27 00:35:00",9.1,6.7,0.0,0.0,0,1028.3,1,2,"",85
"2023-05-27 00:36:00",9.1,6.7,0.0,0.0,0,1028.2,0,1,"",85
"2023-05-27 00:37:00",9.1,6.7,0.0,0.0,0,1028.3,0,0,"",85
"2023-05-27 00:38:00",9.1,6.7,0.0,0.0,0,1028.2,0,1,"",85
"2023-05-27 00:39:00",9.0,6.6,0.0,0.0,0,1028.3,0,0,"",85
"2023-05-27 00:40:00",8.9,6.5,0.0,0.0,0,1028.3,0,1,"",85
"2023-05-27 00:41:00",8.9,6.5,0.0,0.0,0,1028.3,0,1,"",85
"2023-05-27 00:42:00",8.8,6.4,0.0,0.0,0,1028.3,1,2,"",85
"2023-05-27 00:43:00",8.8,6.4,0.0,0.0,0,1028.2,1,2,"",85
"2023-05-27 00:44:00",8.7,6.5,0.0,0.0,0,1028.3,1,1,"",86
"2023-05-27 00:45:00",8.8,6.6,0.0,0.0,0,1028.3,0,1,"",86
"2023-05-27 00:46:00",8.7,6.5,0.0,0.0,0,1028.2,0,1,"",86
"2023-05-27 00:47:00",8.7,6.5,0.0,0.0,0,1028.2,0,1,"",86
"2023-05-27 00:48:00",8.7,6.5,0.0,0.0,0,1028.2,0,1,"",86
"2023-05-27 00:49:00",8.7,6.5,0.0,0.0,0,1028.2,0,1,"",86
"2023-05-27 00:50:00",8.7,6.5,0.0,0.0,0,1028.2,1,2,"",86
"2023-05-27 00:51:00",8.7,6.7,0.0,0.0,0,1028.2,1,2,"",87
"2023-05-27 00:52:00",8.7,6.7,0.0,0.0,0,1028.2,0,1,"",87
"2023-05-27 00:53:00",8.7,6.5,0.0,0.0,0,1028.2,1,2,"",86
"2023-05-27 00:54:00",8.7,6.7,0.0,0.0,0,1028.2,1,2,"",87
"2023-05-27 00:55:00",8.7,6.7,0.0,0.0,0,1028.2,1,2,"",87
"2023-05-27 00:56:00",8.7,6.7,0.0,0.0,0,1028.1,1,2,"",87
"2023-05-27 00:57:00",8.7,6.7,0.0,0.0,0,1028.2,1,2,"",87
"2023-05-27 00:58:00",8.6,6.6,0.0,0.0,0,1028.2,1,3,"",87
"2023-05-27 00:59:00",8.6,6.6,0.0,0.0,0,1028.2,0,1,"",87
"2023-05-27 01:00:00",8.6,6.6,0.0,0.0,0,1028.2,0,0,"",87
"2023-05-27 01:01:00",8.5,6.5,0.0,0.0,0,1028.2,0,1,"",87
"2023-05-27 01:02:00",8.5,6.5,0.0,0.0,0,1028.2,0,1,"",87
"2023-05-27 01:03:00",8.4,6.4,0.0,0.0,0,1028.2,0,1,"",87
"2023-05-27 01:04:00",8.4,6.4,0.0,0.0,0,1028.2,1,1,"",87
"2023-05-27 01:05:00",8.4,6.4,0.0,0.0,0,1028.2,1,1,"",87
"2023-05-27 01:06:00",8.4,6.4,0.0,0.0,0,1028.2,0,1,"",87
"2023-05-27 01:07:00",8.4,6.4,0.0,0.0,0,1028.2,0,1,"",87
"2023-05-27 01:08:00",8.4,6.4,0.0,0.0,0,1028.1,0,1,"",87
"2023-05-27 01:09:00",8.4,6.5,0.0,0.0,0,1028.2,0,1,"",88
"2023-05-27 01:10:00",8.4,6.4,0.0,0.0,0,1028.2,1,3,"",87
"2023-05-27 01:11:00",8.4,6.4,0.0,0.0,0,1028.2,2,3,"",87
"2023-05-27 01:12:00",8.6,6.7,0.0,0.0,0,1028.2,1,2,"",88
"2023-05-27 01:13:00",8.5,6.6,0.0,0.0,0,1028.1,0,1,"",88
"2023-05-27 01:14:00",8.5,6.6,0.0,0.0,0,1028.2,0,1,"",88
"2023-05-27 01:15:00",8.5,6.6,0.0,0.0,0,1028.2,1,2,"",88
"2023-05-27 01:16:00",8.4,6.5,0.0,0.0,0,1028.2,1,1,"",88
"2023-05-27 01:17:00",8.4,6.5,0.0,0.0,0,1028.2,1,2,"",88
"2023-05-27 01:18:00",8.4,6.5,0.0,0.0,0,1028.2,0,1,"",88
"2023-05-27 01:19:00",8.4,6.5,0.0,0.0,0,1028.2,0,1,"",88
"2023-05-27 01:20:00",8.4,6.5,0.0,0.0,0,1028.2,1,2,"",88
"2023-05-27 01:21:00",8.4,6.5,0.0,0.0,0,1028.1,1,2,"",88
"2023-05-27 01:22:00",8.5,6.6,0.0,0.0,0,1028.1,1,2,"",88
"2023-05-27 01:23:00",8.5,6.6,0.0,0.0,0,1028.1,1,2,"",88
"2023-05-27 01:24:00",8.6,6.7,0.0,0.0,0,1028.1,1,2,"",88
"2023-05-27 01:25:00",8.6,6.7,0.0,0.0,0,1028.0,1,2,"",88
"2023-05-27 01:26:00",8.7,6.8,0.0,0.0,0,1028.0,1,2,"",88
"2023-05-27 01:27:00",8.7,6.8,0.0,0.0,0,1028.0,1,2,"",88
"2023-05-27 01:28:00",8.7,6.8,0.0,0.0,0,1028.1,1,2,"",88
"2023-05-27 01:29:00",8.7,6.8,0.0,0.0,0,1028.0,1,3,"",88
"2023-05-27 01:30:00",8.5,6.6,0.0,0.0,0,1028.1,1,2,"",88
"2023-05-27 01:31:00",8.4,6.4,0.0,0.0,0,1028.1,1,3,"",87
"2023-05-27 01:32:00",8.4,6.5,0.0,0.0,0,1028.0,1,2,"",88
"2023-05-27 01:33:00",8.3,6.4,0.0,0.0,0,1028.1,0,2,"",88
"2023-05-27 01:34:00",8.3,6.4,0.0,0.0,0,1028.0,1,2,"",88
"2023-05-27 01:35:00",8.3,6.4,0.0,0.0,0,1028.1,0,1,"",88
"2023-05-27 01:36:00",8.2,6.3,0.0,0.0,0,1028.1,0,1,"",88
"2023-05-27 01:37:00",8.2,6.3,0.0,0.0,0,1028.1,0,1,"",88
"2023-05-27 01:38:00",8.1,6.2,0.0,0.0,0,1028.1,0,1,"",88
"2023-05-27 01:39:00",8.1,6.2,0.0,0.0,0,1028.1,0,1,"",88
"2023-05-27 01:40:00",8.1,6.2,0.0,0.0,0,1028.1,1,3,"",88
"2023-05-27 01:41:00",8.1,6.4,0.0,0.0,0,1028.1,0,1,"",89
"2023-05-27 01:42:00",8.1,6.4,0.0,0.0,0,1028.1,1,2,"",89
"2023-05-27 01:43:00",8.1,6.4,0.0,0.0,0,1028.1,1,2,"",89
"2023-05-27 01:44:00",8.2,6.5,0.0,0.0,0,1028.1,0,1,"",89
"2023-05-27 01:45:00",8.2,6.5,0.0,0.0,0,1028.0,1,2,"",89
"2023-05-27 01:46:00",8.2,6.5,0.0,0.0,0,1028.0,1,2,"",89
"2023-05-27 01:47:00",8.2,6.5,0.0,0.0,0,1028.0,1,2,"",89
"2023-05-27 01:48:00",8.2,6.5,0.0,0.0,0,1028.0,1,2,"",89
"2023-05-27 01:49:00",8.2,6.5,0.0,0.0,0,1028.0,0,1,"",89
"2023-05-27 01:50:00",8.1,6.2,0.0,0.0,0,1028.0,0,1,"",88
"2023-05-27 01:51:00",8.1,6.4,0.0,0.0,0,1028.0,0,1,"",89
"2023-05-27 01:52:00",8.1,6.4,0.0,0.0,0,1028.0,0,1,"",89
"2023-05-27 01:53:00",8.2,6.5,0.0,0.0,0,1028.0,1,2,"",89
"2023-05-27 01:54:00",8.1,6.4,0.0,0.0,0,1028.0,1,1,"",89
"2023-05-27 01:55:00",8.1,6.4,0.0,0.0,0,1027.9,1,2,"",89
"2023-05-27 01:56:00",8.1,6.4,0.0,0.0,0,1027.9,1,2,"",89
"2023-05-27 01:57:00",8.2,6.5,0.0,0.0,0,1027.9,1,1,"",89
"2023-05-27 01:58:00",8.1,6.4,0.0,0.0,0,1027.9,1,2,"",89
"2023-05-27 01:59:00",8.2,6.5,0.0,0.0,0,1027.9,0,1,"",89
"2023-05-27 02:00:00",8.1,6.4,0.0,0.0,0,1027.9,1,1,"",89
"2023-05-27 02:01:00",8.1,6.4,0.0,0.0,0,1027.9,1,2,"",89
"2023-05-27 02:02:00",8.1,6.4,0.0,0.0,0,1027.9,1,2,"",89
"2023-05-27 02:03:00",8.1,6.4,0.0,0.0,0,1027.8,1,1,"",89
"2023-05-27 02:04:00",7.9,6.2,0.0,0.0,0,1027.8,0,1,"",89
"2023-05-27 02:05:00",7.9,6.2,0.0,0.0,0,1027.8,0,1,"",89
"2023-05-27 02:06:00",7.9,6.2,0.0,0.0,0,1027.8,0,0,"",89
"2023-05-27 02:07:00",7.9,6.2,0.0,0.0,0,1027.8,0,0,"",89
"2023-05-27 02:08:00",7.9,6.2,0.0,0.0,0,1027.8,0,1,"",89
"2023-05-27 02:09:00",7.8,6.1,0.0,0.0,0,1027.8,0,1,"",89
"2023-05-27 02:10:00",7.8,6.1,0.0,0.0,0,1027.8,1,1,"",89
"2023-05-27 02:11:00",7.8,6.1,0.0,0.0,0,1027.8,0,1,"",89
"2023-05-27 02:12:00",7.8,6.3,0.0,0.0,0,1027.8,0,1,"",90
"2023-05-27 02:13:00",7.8,6.3,0.0,0.0,0,1027.7,0,1,"",90
"2023-05-27 02:14:00",7.8,6.3,0.0,0.0,0,1027.7,0,0,"",90
"2023-05-27 02:15:00",7.8,6.3,0.0,0.0,0,1027.7,0,0,"",90
"2023-05-27 02:16:00",7.8,6.3,0.0,0.0,0,1027.7,0,0,"",90
"2023-05-27 02:17:00",7.8,6.3,0.0,0.0,0,1027.7,0,1,"",90
"2023-05-27 02:18:00",7.8,6.3,0.0,0.0,0,1027.7,0,1,"",90
"2023-05-27 02:19:00",7.8,6.3,0.0,0.0,0,1027.7,0,1,"",90
"2023-05-27 02:20:00",7.8,6.3,0.0,0.0,0,1027.7,0,1,"",90
"2023-05-27 02:21:00",7.8,6.3,0.0,0.0,0,1027.6,0,1,"",90
"2023-05-27 02:22:00",7.8,6.3,0.0,0.0,0,1027.6,0,1,"",90
"2023-05-27 02:23:00",7.8,6.3,0.0,0.0,0,1027.6,0,1,"",90
"2023-05-27 02:24:00",7.7,6.2,0.0,0.0,0,1027.6,0,0,"",90
"2023-05-27 02:25:00",7.7,6.2,0.0,0.0,0,1027.7,0,0,"",90
"2023-05-27 02:26:00",7.7,6.2,0.0,0.0,0,1027.6,0,0,"",90
"2023-05-27 02:27:00",7.6,6.1,0.0,0.0,0,1027.6,0,0,"",90
"2023-05-27 02:28:00",7.6,6.1,0.0,0.0,0,1027.6,0,1,"",90
"2023-05-27 02:29:00",7.6,6.1,0.0,0.0,0,1027.6,0,1,"",90
"2023-05-27 02:30:00",7.5,6.0,0.0,0.0,0,1027.5,0,1,"",90
"2023-05-27 02:31:00",7.5,6.0,0.0,0.0,0,1027.6,0,1,"",90
"2023-05-27 02:32:00",7.4,5.9,0.0,0.0,0,1027.6,1,1,"",90
"2023-05-27 02:33:00",7.4,5.9,0.0,0.0,0,1027.5,0,1,"",90
"2023-05-27 02:34:00",7.4,5.9,0.0,0.0,0,1027.5,0,0,"",90
"2023-05-27 02:35:00",7.4,5.9,0.0,0.0,0,1027.5,0,0,"",90
"2023-05-27 02:36:00",7.4,5.9,0.0,0.0,0,1027.5,0,1,"",90
"2023-05-27 02:37:00",7.4,5.9,0.0,0.0,0,1027.5,0,0,"",90
"2023-05-27 02:38:00",7.3,5.8,0.0,0.0,0,1027.5,0,0,"",90
"2023-05-27 02:39:00",7.3,5.8,0.0,0.0,0,1027.5,0,1,"",90
"2023-05-27 02:40:00",7.3,5.8,0.0,0.0,0,1027.5,0,1,"",90
"2023-05-27 02:41:00",7.3,5.9,0.0,0.0,0,1027.5,0,1,"",91
"2023-05-27 02:42:00",7.4,6.0,0.0,0.0,0,1027.5,1,1,"",91
"2023-05-27 02:43:00",7.4,6.0,0.0,0.0,0,1027.4,1,1,"",91
"2023-05-27 02:44:00",7.4,6.0,0.0,0.0,0,1027.4,1,1,"",91
"2023-05-27 02:45:00",7.4,6.0,0.0,0.0,0,1027.5,0,1,"",91
"2023-05-27 02:46:00",7.4,6.0,0.0,0.0,0,1027.4,0,1,"",91
"2023-05-27 02:47:00",7.4,6.0,0.0,0.0,0,1027.4,0,1,"",91
"2023-05-27 02:48:00",7.3,5.9,0.0,0.0,0,1027.4,0,1,"",91
"2023-05-27 02:49:00",7.3,5.8,0.0,0.0,0,1027.4,0,1,"",90
"2023-05-27 02:50:00",7.3,5.8,0.0,0.0,0,1027.5,0,1,"",90
"2023-05-27 02:51:00",7.2,5.8,0.0,0.0,0,1027.5,0,1,"",91
"2023-05-27 02:52:00",7.2,5.7,0.0,0.0,0,1027.5,0,2,"",90
"2023-05-27 02:53:00",7.2,5.8,0.0,0.0,0,1027.5,0,0,"",91
"2023-05-27 02:54:00",7.2,5.8,0.0,0.0,0,1027.5,0,1,"",91
"2023-05-27 02:55:00",7.2,5.8,0.0,0.0,0,1027.5,0,0,"",91
"2023-05-27 02:56:00",7.2,5.8,0.0,0.0,0,1027.4,0,1,"",91
"2023-05-27 02:57:00",7.2,5.8,0.0,0.0,0,1027.5,1,2,"",91
"2023-05-27 02:58:00",7.1,5.7,0.0,0.0,0,1027.4,0,1,"",91
"2023-05-27 02:59:00",7.2,5.8,0.0,0.0,0,1027.4,0,1,"",91
"2023-05-27 03:00:00",7.2,5.8,0.0,0.0,0,1027.4,1,1,"",91
"2023-05-27 03:01:00",7.2,5.8,0.0,0.0,0,1027.4,0,1,"",91
"2023-05-27 03:02:00",7.1,5.7,0.0,0.0,0,1027.4,0,1,"",91
"2023-05-27 03:03:00",7.2,5.8,0.0,0.0,0,1027.4,0,1,"",91
"2023-05-27 03:04:00",7.1,5.7,0.0,0.0,0,1027.4,0,1,"",91
"2023-05-27 03:05:00",7.1,5.7,0.0,0.0,0,1027.4,0,0,"",91
"2023-05-27 03:06:00",7.1,5.7,0.0,0.0,0,1027.4,0,1,"",91
"2023-05-27 03:07:00",7.1,5.7,0.0,0.0,0,1027.4,0,0,"",91
"2023-05-27 03:08:00",7.0,5.6,0.0,0.0,0,1027.4,0,0,"",91
"2023-05-27 03:09:00",6.9,5.5,0.0,0.0,0,1027.4,0,0,"",91
"2023-05-27 03:10:00",6.9,5.5,0.0,0.0,0,1027.4,0,0,"",91
"2023-05-27 03:11:00",6.9,5.5,0.0,0.0,0,1027.3,0,0,"",91
"2023-05-27 03:12:00",6.9,5.5,0.0,0.0,0,1027.4,0,1,"",91
"2023-05-27 03:13:00",6.9,5.5,0.0,0.0,0,1027.4,1,1,"",91
"2023-05-27 03:14:00",6.9,5.5,0.0,0.0,0,1027.4,1,1,"",91
"2023-05-27 03:15:00",6.9,5.5,0.0,0.0,0,1027.4,0,1,"",91
"2023-05-27 03:16:00",6.9,5.5,0.0,0.0,0,1027.4,1,2,"",91
"2023-05-27 03:17:00",6.9,5.5,0.0,0.0,0,1027.4,0,2,"",91
"2023-05-27 03:18:00",6.9,5.5,0.0,0.0,0,1027.3,0,0,"",91
"2023-05-27 03:19:00",6.8,5.4,0.0,0.0,0,1027.3,0,1,"",91
"2023-05-27 03:20:00",6.8,5.4,0.0,0.0,0,1027.3,0,0,"",91
"2023-05-27 03:21:00",6.8,5.4,0.0,0.0,0,1027.4,0,0,"",91
"2023-05-27 03:22:00",6.8,5.4,0.0,0.0,0,1027.4,0,0,"",91
"2023-05-27 03:23:00",6.8,5.4,0.0,0.0,0,1027.3,0,1,"",91
"2023-05-27 03:24:00",6.8,5.4,0.0,0.0,0,1027.3,0,0,"",91
"2023-05-27 03:25:00",6.8,5.4,0.0,0.0,0,1027.3,0,2,"",91
"2023-05-27 03:26:00",6.8,5.4,0.0,0.0,0,1027.3,0,0,"",91
"2023-05-27 03:27:00",6.7,5.3,0.0,0.0,0,1027.3,0,0,"",91
"2023-05-27 03:28:00",6.8,5.4,0.0,0.0,0,1027.2,0,1,"",91
"2023-05-27 03:29:00",6.8,5.4,0.0,0.0,0,1027.2,0,0,"",91
"2023-05-27 03:30:00",6.7,5.3,0.0,0.0,0,1027.2,0,0,"",91
"2023-05-27 03:31:00",6.8,5.4,0.0,0.0,0,1027.2,0,1,"",91
"2023-05-27 03:32:00",6.7,5.3,0.0,0.0,0,1027.2,0,1,"",91
"2023-05-27 03:33:00",6.7,5.3,0.0,0.0,0,1027.2,0,1,"",91
"2023-05-27 03:34:00",6.7,5.3,0.0,0.0,0,1027.1,0,1,"",91
"2023-05-27 03:35:00",6.7,5.3,0.0,0.0,0,1027.2,0,1,"",91
"2023-05-27 03:36:00",6.6,5.2,0.0,0.0,0,1027.2,0,1,"",91
"2023-05-27 03:37:00",6.7,5.3,0.0,0.0,0,1027.2,0,1,"",91
"2023-05-27 03:38:00",6.6,5.2,0.0,0.0,0,1027.1,0,1,"",91
"2023-05-27 03:39:00",6.6,5.2,0.0,0.0,0,1027.2,1,1,"",91
"2023-05-27 03:40:00",6.6,5.2,0.0,0.0,0,1027.2,1,2,"",91
"2023-05-27 03:41:00",6.6,5.2,0.0,0.0,0,1027.2,1,2,"",91
"2023-05-27 03:42:00",6.7,5.3,0.0,0.0,0,1027.2,1,1,"",91
"2023-05-27 03:43:00",6.7,5.5,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 03:44:00",6.7,5.5,0.0,0.0,0,1027.2,1,1,"",92
"2023-05-27 03:45:00",6.7,5.5,0.0,0.0,0,1027.2,0,1,"",92
"2023-05-27 03:46:00",6.7,5.3,0.0,0.0,0,1027.2,1,1,"",91
"2023-05-27 03:47:00",6.7,5.3,0.0,0.0,0,1027.2,1,1,"",91
"2023-05-27 03:48:00",6.7,5.3,0.0,0.0,0,1027.2,0,1,"",91
"2023-05-27 03:49:00",6.7,5.5,0.0,0.0,0,1027.2,1,2,"",92
"2023-05-27 03:50:00",6.7,5.3,0.0,0.0,0,1027.2,0,1,"",91
"2023-05-27 03:51:00",6.6,5.2,0.0,0.0,0,1027.2,1,2,"",91
"2023-05-27 03:52:00",6.6,5.4,0.0,0.0,0,1027.2,0,1,"",92
"2023-05-27 03:53:00",6.6,5.4,0.0,0.0,0,1027.2,0,1,"",92
"2023-05-27 03:54:00",6.6,5.4,0.0,0.0,0,1027.2,0,0,"",92
"2023-05-27 03:55:00",6.6,5.4,0.0,0.0,0,1027.2,0,1,"",92
"2023-05-27 03:56:00",6.6,5.4,0.0,0.0,0,1027.2,0,0,"",92
"2023-05-27 03:57:00",6.7,5.5,0.0,0.0,0,1027.2,0,1,"",92
"2023-05-27 03:58:00",6.7,5.5,0.0,0.0,0,1027.2,0,0,"",92
"2023-05-27 03:59:00",6.7,5.5,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:00:00",6.7,5.5,0.0,0.0,0,1027.2,0,1,"",92
"2023-05-27 04:01:00",6.7,5.5,0.0,0.0,0,1027.2,0,1,"",92
"2023-05-27 04:02:00",6.6,5.4,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:03:00",6.6,5.4,0.0,0.0,0,1027.2,0,0,"",92
"2023-05-27 04:04:00",6.5,5.3,0.0,0.0,0,1027.2,0,1,"",92
"2023-05-27 04:05:00",6.5,5.3,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:06:00",6.5,5.3,0.0,0.0,0,1027.2,0,1,"",92
"2023-05-27 04:07:00",6.5,5.3,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:08:00",6.4,5.2,0.0,0.0,0,1027.1,0,0,"",92
"2023-05-27 04:09:00",6.4,5.2,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:10:00",6.4,5.2,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:11:00",6.4,5.2,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:12:00",6.4,5.2,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:13:00",6.4,5.2,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:14:00",6.4,5.2,0.0,0.0,0,1027.2,0,1,"",92
"2023-05-27 04:15:00",6.4,5.2,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:16:00",6.3,5.1,0.0,0.0,0,1027.2,0,0,"",92
"2023-05-27 04:17:00",6.4,5.2,0.0,0.0,0,1027.2,0,1,"",92
"2023-05-27 04:18:00",6.4,5.2,0.0,0.0,0,1027.1,0,2,"",92
"2023-05-27 04:19:00",6.4,5.2,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:20:00",6.4,5.2,0.0,0.0,0,1027.2,0,1,"",92
"2023-05-27 04:21:00",6.4,5.2,0.0,0.0,0,1027.2,0,0,"",92
"2023-05-27 04:22:00",6.4,5.2,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:23:00",6.4,5.2,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:24:00",6.4,5.2,0.0,0.0,0,1027.1,0,0,"",92
"2023-05-27 04:25:00",6.4,5.2,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:26:00",6.4,5.2,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:27:00",6.4,5.2,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:28:00",6.4,5.2,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:29:00",6.4,5.2,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:30:00",6.4,5.2,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:31:00",6.4,5.2,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:32:00",6.4,5.2,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:33:00",6.5,5.3,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:34:00",6.4,5.2,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:35:00",6.4,5.2,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:36:00",6.4,5.2,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:37:00",6.4,5.2,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:38:00",6.4,5.2,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:39:00",6.4,5.2,0.0,0.0,0,1027.1,0,0,"",92
"2023-05-27 04:40:00",6.4,5.2,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:41:00",6.4,5.2,0.0,0.0,0,1027.1,0,0,"",92
"2023-05-27 04:42:00",6.4,5.2,0.0,0.0,0,1027.1,0,0,"",92
"2023-05-27 04:43:00",6.3,5.1,0.0,0.0,0,1027.1,0,0,"",92
"2023-05-27 04:44:00",6.3,5.1,0.0,0.0,0,1027.1,0,0,"",92
"2023-05-27 04:45:00",6.3,5.1,0.0,0.0,0,1027.1,0,0,"",92
"2023-05-27 04:46:00",6.3,5.1,0.0,0.0,0,1027.1,0,0,"",92
"2023-05-27 04:47:00",6.3,5.1,0.0,0.0,0,1027.1,0,0,"",92
"2023-05-27 04:48:00",6.2,5.0,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:49:00",6.2,5.0,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:50:00",6.2,5.0,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:51:00",6.2,5.0,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:52:00",6.2,5.0,0.0,0.0,0,1027.1,0,0,"",92
"2023-05-27 04:53:00",6.2,5.0,0.0,0.0,0,1027.1,0,0,"",92
"2023-05-27 04:54:00",6.2,5.0,0.0,0.0,0,1027.1,0,0,"",92
"2023-05-27 04:55:00",6.2,5.0,0.0,0.0,0,1027.1,0,0,"",92
"2023-05-27 04:56:00",6.2,5.0,0.0,0.0,0,1027.1,0,1,"",92
"2023-05-27 04:57:00",6.2,5.0,0.0,0.0,0,1027.1,0,0,"",92
"2023-05-27 04:58:00",6.2,5.0,0.0,0.0,0,1027.0,0,1,"",92
"2023-05-27 04:59:00",6.2,5.0,0.0,0.0,0,1027.0,0,0,"",92
"2023-05-27 05:00:00",6.1,4.9,0.0,0.0,0,1027.0,0,1,"",92
"2023-05-27 05:01:00",6.2,5.0,0.0,0.0,0,1027.0,0,0,"",92
"2023-05-27 05:02:00",6.2,5.0,0.0,0.0,0,1027.0,0,0,"",92
"2023-05-27 05:03:00",6.2,5.0,0.0,0.0,0,1027.0,0,0,"",92
"2023-05-27 05:04:00",6.2,5.0,0.0,0.0,0,1027.0,0,0,"",92
"2023-05-27 05:05:00",6.2,5.0,0.0,0.0,0,1027.0,0,1,"",92
"2023-05-27 05:06:00",6.2,5.0,0.0,0.0,0,1027.0,0,0,"",92
"2023-05-27 05:07:00",6.3,5.1,0.0,0.0,0,1027.0,0,1,"",92
"2023-05-27 05:08:00",6.3,5.1,0.0,0.0,5,1027.0,0,1,"",92
"2023-05-27 05:09:00",6.3,5.1,0.0,0.0,5,1027.0,0,2,"",92
"2023-05-27 05:10:00",6.3,5.3,0.0,0.0,5,1027.0,0,2,"",93
"2023-05-27 05:11:00",6.4,5.4,0.0,0.0,5,1027.0,0,1,"",93
"2023-05-27 05:12:00",6.4,5.4,0.0,0.0,5,1027.0,0,1,"",93
"2023-05-27 05:13:00",6.5,5.4,0.0,0.0,7,1027.0,0,1,"",93
"2023-05-27 05:14:00",6.6,5.5,0.0,0.0,7,1027.0,0,1,"",93
"2023-05-27 05:15:00",6.6,5.5,0.0,0.0,7,1026.9,0,1,"",93
"2023-05-27 05:16:00",6.7,5.6,0.0,0.0,7,1027.0,0,1,"",93
"2023-05-27 05:17:00",6.8,5.7,0.0,0.0,7,1027.0,0,1,"",93
"2023-05-27 05:18:00",6.8,5.7,0.0,0.0,7,1026.9,0,1,"",93
"2023-05-27 05:19:00",6.8,5.7,0.0,0.0,9,1027.0,1,2,"",93
"2023-05-27 05:20:00",6.9,5.8,0.0,0.0,9,1027.0,0,1,"",93
"2023-05-27 05:21:00",6.9,5.8,0.0,0.0,9,1027.0,0,1,"",93
"2023-05-27 05:22:00",7.0,5.9,0.0,0.0,11,1027.0,0,1,"",93
"2023-05-27 05:23:00",7.1,6.0,0.0,0.0,11,1027.0,0,1,"",93
"2023-05-27 05:24:00",7.1,6.0,0.0,0.0,9,1027.0,0,0,"",93
"2023-05-27 05:25:00",7.2,6.1,0.0,0.0,9,1027.0,0,0,"",93
"2023-05-27 05:26:00",7.2,6.1,0.0,0.0,11,1027.0,0,1,"",93
"2023-05-27 05:27:00",7.3,6.2,0.0,0.0,11,1027.0,1,2,"",93
"2023-05-27 05:28:00",7.3,6.1,0.0,0.0,11,1027.0,0,1,"",92
"2023-05-27 05:29:00",7.3,6.1,0.0,0.0,11,1026.9,0,0,"",92
"2023-05-27 05:30:00",7.3,6.1,0.0,0.0,12,1026.9,1,2,"",92
"2023-05-27 05:31:00",7.4,6.2,0.0,0.0,12,1026.9,0,1,"",92
"2023-05-27 05:32:00",7.4,6.3,0.0,0.0,11,1026.9,0,1,"",93
"2023-05-27 05:33:00",7.5,6.3,0.0,0.0,14,1026.9,0,2,"",92
"2023-05-27 05:34:00",7.6,6.4,0.0,0.0,14,1026.9,0,1,"",92
"2023-05-27 05:35:00",7.6,6.4,0.0,0.0,12,1026.9,0,0,"",92
"2023-05-27 05:36:00",7.7,6.5,0.0,0.0,12,1026.9,0,1,"",92
"2023-05-27 05:37:00",7.7,6.5,0.0,0.0,12,1026.9,0,1,"",92
"2023-05-27 05:38:00",7.7,6.5,0.0,0.0,12,1026.9,0,1,"",92
"2023-05-27 05:39:00",7.8,6.6,0.0,0.0,14,1026.9,0,1,"",92
"2023-05-27 05:40:00",7.8,6.6,0.0,0.0,16,1026.9,1,2,"",92
"2023-05-27 05:41:00",7.8,6.6,0.0,0.0,16,1026.9,1,2,"",92
"2023-05-27 05:42:00",7.9,6.7,0.0,0.0,16,1026.9,1,2,"",92
"2023-05-27 05:43:00",8.0,6.8,0.0,0.0,18,1026.9,0,2,"",92
"2023-05-27 05:44:00",8.1,6.9,0.0,0.0,18,1026.9,0,1,"",92
"2023-05-27 05:45:00",8.1,6.9,0.0,0.0,18,1026.9,0,1,"",92
"2023-05-27 05:46:00",8.1,6.9,0.0,0.0,18,1026.9,1,2,"",92
"2023-05-27 05:47:00",8.2,7.0,0.0,0.0,19,1026.9,0,1,"",92
"2023-05-27 05:48:00",8.2,7.0,0.0,0.0,19,1026.9,0,1,"",92
"2023-05-27 05:49:00",8.2,7.0,0.0,0.0,19,1026.9,1,2,"",92
"2023-05-27 05:50:00",8.3,7.1,0.0,0.0,23,1027.0,1,2,"",92
"2023-05-27 05:51:00",8.3,7.1,0.0,0.0,25,1026.9,1,2,"",92
"2023-05-27 05:52:00",8.4,7.2,0.0,0.0,25,1026.9,0,1,"",92
"2023-05-27 05:53:00",8.4,7.2,0.0,0.0,25,1027.0,1,2,"",92
"2023-05-27 05:54:00",8.5,7.3,0.0,0.0,25,1026.9,1,2,"",92
"2023-05-27 05:55:00",8.5,7.3,0.0,0.0,26,1027.0,1,1,"",92
"2023-05-27 05:56:00",8.6,7.4,0.0,0.0,28,1026.9,0,1,"",92
"2023-05-27 05:57:00",8.6,7.4,0.0,0.0,26,1026.9,0,1,"",92
"2023-05-27 05:58:00",8.6,7.4,0.0,0.0,30,1027.0,0,1,"",92
"2023-05-27 05:59:00",8.6,7.4,0.0,0.0,32,1027.0,0,1,"",92
"2023-05-27 06:00:00",8.6,7.4,0.0,0.0,32,1027.0,0,1,"",92
"2023-05-27 06:01:00",8.6,7.4,0.0,0.0,33,1027.0,1,2,"",92
"2023-05-27 06:02:00",8.7,7.5,0.0,0.0,32,1027.0,0,2,"",92
"2023-05-27 06:03:00",8.7,7.5,0.0,0.0,35,1027.0,0,1,"",92
"2023-05-27 06:04:00",8.7,7.5,0.0,0.0,30,1027.0,1,2,"",92
"2023-05-27 06:05:00",8.7,7.5,0.0,0.0,30,1027.0,1,2,"",92
"2023-05-27 06:06:00",8.8,7.6,0.0,0.0,30,1027.0,1,3,"",92
"2023-05-27 06:07:00",8.8,7.6,0.0,0.0,30,1027.1,1,2,"",92
"2023-05-27 06:08:00",8.8,7.6,0.0,0.0,35,1027.0,1,2,"",92
"2023-05-27 06:09:00",8.8,7.6,0.0,0.0,40,1027.0,2,3,"",92
"2023-05-27 06:10:00",8.8,7.6,0.0,0.0,37,1027.0,1,2,"",92
"2023-05-27 06:11:00",8.9,7.7,0.0,0.0,44,1027.0,2,3,"",92
"2023-05-27 06:12:00",8.8,7.6,0.0,0.0,37,1027.0,1,2,"",92
"2023-05-27 06:13:00",8.9,7.7,0.0,0.0,40,1027.0,1,2,"",92
"2023-05-27 06:14:00",8.9,7.7,0.0,0.0,39,1027.0,1,2,"",92
"2023-05-27 06:15:00",8.9,7.7,0.0,0.0,42,1027.0,1,2,"",92
"2023-05-27 06:16:00",8.9,7.7,0.0,0.0,44,1027.0,1,2,"",92
"2023-05-27 06:17:00",8.9,7.7,0.0,0.0,33,1027.0,0,2,"",92
"2023-05-27 06:18:00",8.9,7.7,0.0,0.0,40,1027.0,1,2,"",92
"2023-05-27 06:19:00",9.1,7.9,0.0,0.0,44,1027.0,1,2,"",92
"2023-05-27 06:20:00",9.1,7.9,0.0,0.0,47,1027.0,1,2,"",92
"2023-05-27 06:21:00",9.1,7.9,0.0,0.0,39,1027.0,2,3,"",92
"2023-05-27 06:22:00",9.1,7.9,0.0,0.0,40,1027.0,1,2,"",92
"2023-05-27 06:23:00",9.1,7.9,0.0,0.0,39,1027.0,1,2,"",92
"2023-05-27 06:24:00",9.1,7.9,0.0,0.0,42,1027.0,1,1,"",92
"2023-05-27 06:25:00",9.1,7.9,0.0,0.0,51,1027.0,1,2,"",92
"2023-05-27 06:26:00",9.2,8.0,0.0,0.0,49,1027.0,1,2,"",92
"2023-05-27 06:27:00",9.2,7.8,0.0,0.0,44,1027.0,1,3,"",91
"2023-05-27 06:28:00",9.2,7.8,0.0,0.0,44,1027.0,2,4,8.4,91
"2023-05-27 06:29:00",9.2,7.8,0.0,0.0,63,1027.0,1,3,"",91
"2023-05-27 06:30:00",9.2,7.8,0.0,0.0,54,1027.0,2,3,"",91
"2023-05-27 06:31:00",9.2,7.8,0.0,0.0,51,1027.0,2,2,"",91
"2023-05-27 06:32:00",9.2,7.8,0.0,0.0,60,1027.0,1,3,"",91
"2023-05-27 06:33:00",9.1,7.7,0.0,0.0,84,1027.0,1,2,"",91
"2023-05-27 06:34:00",9.1,7.7,0.0,0.0,79,1027.1,1,1,"",91
"2023-05-27 06:35:00",9.1,7.7,0.0,0.0,63,1027.0,0,1,"",91
"2023-05-27 06:36:00",9.1,7.7,0.0,0.0,69,1027.0,1,3,"",91
"2023-05-27 06:37:00",9.1,7.7,0.0,0.0,67,1027.0,1,3,"",91
"2023-05-27 06:38:00",9.1,7.7,0.0,0.0,74,1027.0,1,2,"",91
"2023-05-27 06:39:00",9.2,7.8,0.0,0.0,70,1027.0,1,2,"",91
"2023-05-27 06:40:00",9.3,7.9,0.0,0.0,62,1027.0,1,2,"",91
"2023-05-27 06:41:00",9.2,7.8,0.0,0.0,81,1027.0,1,2,"",91
"2023-05-27 06:42:00",9.2,7.8,0.0,0.0,74,1027.0,1,3,"",91
"2023-05-27 06:43:00",9.3,7.9,0.0,0.0,77,1027.0,1,3,"",91
"2023-05-27 06:44:00",9.3,7.9,0.0,0.0,70,1027.0,1,3,"",91
"2023-05-27 06:45:00",9.3,7.9,0.0,0.0,83,1027.0,2,4,8.6,91
"2023-05-27 06:46:00",9.3,7.9,0.0,0.0,86,1027.0,1,3,"",91
"2023-05-27 06:47:00",9.3,7.9,0.0,0.0,84,1027.0,2,3,"",91
"2023-05-27 06:48:00",9.3,7.9,0.0,0.0,72,1026.9,1,4,8.6,91
"2023-05-27 06:49:00",9.3,7.9,0.0,0.0,84,1027.0,1,2,"",91
"2023-05-27 06:50:00",9.3,7.9,0.0,0.0,91,1026.9,1,3,"",91
"2023-05-27 06:51:00",9.4,8.0,0.0,0.0,72,1027.0,1,2,"",91
"2023-05-27 06:52:00",9.3,7.9,0.0,0.0,93,1027.0,1,2,"",91
"2023-05-27 06:53:00",9.4,8.0,0.0,0.0,83,1027.0,1,2,"",91
"2023-05-27 06:54:00",9.4,8.0,0.0,0.0,83,1027.0,2,3,"",91
"2023-05-27 06:55:00",9.4,8.0,0.0,0.0,95,1027.0,2,4,8.7,91
"2023-05-27 06:56:00",9.4,8.0,0.0,0.0,91,1027.0,2,3,"",91