"datetime","temp","dp","rain_mm","uv","mb"
"2017-11-11 00:00:00",6.4,5.4,0.0,0.0,1017.1
"2017-11-11 00:01:00",6.4,5.4,0.0,0.0,1017.1
"2017-11-11 00:02:00",6.4,5.4,0.0,0.0,1017.1
"2017-11-11 00:03:00",6.4,5.4,0.0,0.0,1017.0
"2017-11-11 00:04:00",6.5,5.4,0.0,0.0,1016.9
"2017-11-11 00:05:00",6.4,5.4,0.0,0.0,1016.9
"2017-11-11 00:06:00",6.5,5.4,0.0,0.0,1016.9
"2017-11-11 00:07:00",6.5,5.4,0.0,0.0,1016.9
"2017-11-11 00:08:00",6.5,5.4,0.0,0.0,1016.8
"2017-11-11 00:09:00",6.5,5.4,0.0,0.0,1016.8
"2017-11-11 00:10:00",6.5,5.4,0.0,0.0,1016.7
"2017-11-11 00:11:00",6.5,5.4,0.0,0.0,1016.7
"2017-11-11 00:12:00",6.5,5.3,0.0,0.0,1016.6
"2017-11-11 00:13:00",6.5,5.3,0.2,0.0,1016.6
"2017-11-11 00:14:00",6.5,5.3,0.2,0.0,1016.5
"2017-11-11 00:15:00",6.5,5.3,0.2,0.0,1016.4
"2017-11-11 00:16:00",6.5,5.4,0.2,0.0,1016.4
"2017-11-11 00:17:00",6.5,5.4,0.2,0.0,1016.4
"2017-11-11 00:18:00",6.5,5.4,0.2,0.0,1016.4
"2017-11-11 00:19:00",6.5,5.4,0.2,0.0,1016.3
"2017-11-11 00:20:00",6.5,5.4,0.2,0.0,1016.3
"2017-11-11 00:21:00",6.6,5.5,0.2,0.0,1016.2
"2017-11-11 00:22:00",6.6,5.5,0.2,0.0,1016.2
"2017-11-11 00:23:00",6.6,5.5,0.2,0.0,1016.2
"2017-11-11 00:24:00",6.6,5.5,0.2,0.0,1016.2
"2017-11-11 00:25:00",6.6,5.5,0.2,0.0,1016.1
"2017-11-11 00:26:00",6.6,5.5,0.2,0.0,1016.1
"2017-11-11 00:27:00",6.6,5.5,0.2,0.0,1016.1
"2017-11-11 00:28:00",6.6,5.5,0.2,0.0,1016.1
"2017-11-11 00:29:00",6.6,5.5,0.2,0.0,1016.0
"2017-11-11 00:30:00",6.6,5.5,0.2,0.0,1016.0
"2017-11-11 00:31:00",6.6,5.5,0.2,0.0,1016.0
"2017-11-11 00:32:00",6.6,5.5,0.2,0.0,1016.0
"2017-11-11 00:33:00",6.6,5.5,0.2,0.0,1016.0
"2017-11-11 00:34:00",6.6,5.5,0.2,0.0,1015.9
"2017-11-11 00:35:00",6.6,5.5,0.2,0.0,1015.9
"2017-11-11 00:36:00",6.6,5.5,0.2,0.0,1015.9
"2017-11-11 00:37:00",6.6,5.5,0.2,0.0,1015.9
"2017-11-11 00:38:00",6.6,5.5,0.2,0.0,1015.8
"2017-11-11 00:39:00",6.6,5.5,0.2,0.0,1015.8
"2017-11-11 00:40:00",6.6,5.5,0.2,0.0,1015.7
"2017-11-11 00:41:00",6.6,5.5,0.2,0.0,1015.7
"2017-11-11 00:42:00",6.6,5.5,0.2,0.0,1015.7
"2017-11-11 00:43:00",6.6,5.5,0.2,0.0,1015.7
"2017-11-11 00:44:00",6.6,5.5,0.2,0.0,1015.6
"2017-11-11 00:45:00",6.6,5.5,0.2,0.0,1015.6
"2017-11-11 00:46:00",6.6,5.5,0.4,0.0,1015.5
"2017-11-11 00:47:00",6.6,5.5,0.4,0.0,1015.5
"2017-11-11 00:48:00",6.6,5.5,0.4,0.0,1015.5
"2017-11-11 00:49:00",6.6,5.5,0.4,0.0,1015.5
"2017-11-11 00:50:00",6.6,5.5,0.4,0.0,1015.5
"2017-11-11 00:51:00",6.6,5.5,0.4,0.0,1015.4
"2017-11-11 00:52:00",6.6,5.5,0.4,0.0,1015.5
"2017-11-11 00:53:00",6.6,5.5,0.4,0.0,1015.4
"2017-11-11 00:54:00",6.6,5.5,0.4,0.0,1015.3
"2017-11-11 00:55:00",6.6,5.5,0.4,0.0,1015.3
"2017-11-11 00:56:00",6.6,5.5,0.4,0.0,1015.3
"2017-11-11 00:57:00",6.6,5.5,0.4,0.0,1015.2
"2017-11-11 00:58:00",6.6,5.5,0.4,0.0,1015.1
"2017-11-11 00:59:00",6.7,5.6,0.4,0.0,1015.2
"2017-11-11 01:00:00",6.7,5.6,0.4,0.0,1015.2
"2017-11-11 01:01:00",6.7,5.6,0.4,0.0,1015.1
"2017-11-11 01:02:00",6.7,5.6,0.4,0.0,1015.1
"2017-11-11 01:03:00",6.7,5.6,0.4,0.0,1015.1
"2017-11-11 01:04:00",6.7,5.6,0.4,0.0,1015.0
"2017-11-11 01:05:00",6.7,5.6,0.4,0.0,1015.0
"2017-11-11 01:06:00",6.7,5.6,0.4,0.0,1015.0
"2017-11-11 01:07:00",6.7,5.6,0.6,0.0,1014.9
"2017-11-11 01:08:00",6.7,5.6,0.6,0.0,1014.9
"2017-11-11 01:09:00",6.7,5.6,0.6,0.0,1014.9
"2017-11-11 01:10:00",6.7,5.6,0.6,0.0,1014.9
"2017-11-11 01:11:00",6.7,5.6,0.6,0.0,1014.9
"2017-11-11 01:12:00",6.7,5.6,0.6,0.0,1014.8
"2017-11-11 01:13:00",6.7,5.6,0.6,0.0,1014.8
"2017-11-11 01:14:00",6.7,5.6,0.6,0.0,1014.8
"2017-11-11 01:15:00",6.7,5.6,0.6,0.0,1014.7
"2017-11-11 01:16:00",6.7,5.6,0.6,0.0,1014.7
"2017-11-11 01:17:00",6.7,5.6,0.6,0.0,1014.7
"2017-11-11 01:18:00",6.7,5.6,0.6,0.0,1014.7
"2017-11-11 01:19:00",6.7,5.6,0.6,0.0,1014.7
"2017-11-11 01:20:00",6.7,5.6,0.6,0.0,1014.6
"2017-11-11 01:21:00",6.7,5.6,0.6,0.0,1014.6
"2017-11-11 01:22:00",6.7,5.6,0.6,0.0,1014.6
"2017-11-11 01:23:00",6.7,5.6,0.8,0.0,1014.6
"2017-11-11 01:24:00",6.7,5.6,0.8,0.0,1014.6
"2017-11-11 01:25:00",6.7,5.6,0.8,0.0,1014.5
"2017-11-11 01:26:00",6.7,5.6,0.8,0.0,1014.5
"2017-11-11 01:27:00",6.7,5.6,0.8,0.0,1014.5
"2017-11-11 01:28:00",6.8,5.7,0.8,0.0,1014.5
"2017-11-11 01:29:00",6.8,5.7,0.8,0.0,1014.5
"2017-11-11 01:30:00",6.8,5.7,0.8,0.0,1014.4
"2017-11-11 01:31:00",6.8,5.7,0.8,0.0,1014.4
"2017-11-11 01:32:00",6.8,5.7,0.8,0.0,1014.4
"2017-11-11 01:33:00",6.8,5.7,0.8,0.0,1014.4
"2017-11-11 01:34:00",6.8,5.7,0.8,0.0,1014.3
"2017-11-11 01:35:00",6.8,5.7,0.8,0.0,1014.3
"2017-11-11 01:36:00",6.8,5.7,0.8,0.0,1014.2
"2017-11-11 01:37:00",6.8,5.7,0.8,0.0,1014.2
"2017-11-11 01:38:00",6.8,5.7,0.8,0.0,1014.2
"2017-11-11 01:39:00",6.8,5.7,0.8,0.0,1014.1
"2017-11-11 01:40:00",6.8,5.7,0.8,0.0,1014.2
"2017-11-11 01:41:00",6.8,5.7,0.8,0.0,1014.2
"2017-11-11 01:42:00",6.8,5.7,0.8,0.0,1014.1
"2017-11-11 01:43:00",6.9,5.8,0.8,0.0,1014.1
"2017-11-11 01:44:00",6.9,5.8,0.8,0.0,1014.1
"2017-11-11 01:45:00",6.9,5.8,0.8,0.0,1014.0
"2017-11-11 01:46:00",6.9,5.8,0.8,0.0,1014.0
"2017-11-11 01:47:00",6.9,5.8,0.8,0.0,1014.0
"2017-11-11 01:48:00",6.9,5.8,0.8,0.0,1014.0
"2017-11-11 01:49:00",6.9,5.8,0.8,0.0,1013.9
"2017-11-11 01:50:00",6.9,5.8,0.8,0.0,1013.9
"2017-11-11 01:51:00",6.9,5.8,0.8,0.0,1013.9
"2017-11-11 01:52:00",6.9,5.8,0.8,0.0,1013.8
"2017-11-11 01:53:00",6.9,5.8,1.0,0.0,1013.8
"2017-11-11 01:54:00",6.9,6.0,1.0,0.0,1013.7
"2017-11-11 01:55:00",6.9,6.0,1.0,0.0,1013.7
"2017-11-11 01:56:00",6.9,6.0,1.0,0.0,1013.6
"2017-11-11 01:57:00",6.9,6.0,1.0,0.0,1013.6
"2017-11-11 01:58:00",6.9,6.0,1.0,0.0,1013.6
"2017-11-11 01:59:00",7.0,6.1,1.0,0.0,1013.6
"2017-11-11 02:00:00",7.0,6.1,1.0,0.0,1013.5
"2017-11-11 02:01:00",7.0,6.1,1.0,0.0,1013.5
"2017-11-11 02:02:00",7.0,6.1,1.0,0.0,1013.4
"2017-11-11 02:03:00",7.0,6.1,1.0,0.0,1013.4
"2017-11-11 02:04:00",7.1,6.2,1.0,0.0,1013.4
"2017-11-11 02:05:00",7.1,6.2,1.0,0.0,1013.4
"2017-11-11 02:06:00",7.1,6.2,1.0,0.0,1013.3
"2017-11-11 02:07:00",7.1,6.2,1.0,0.0,1013.2
"2017-11-11 02:08:00",7.1,6.2,1.0,0.0,1013.3
"2017-11-11 02:09:00",7.1,6.2,1.0,0.0,1013.2
"2017-11-11 02:10:00",7.1,6.2,1.0,0.0,1013.2
"2017-11-11 02:11:00",7.1,6.2,1.0,0.0,1013.1
"2017-11-11 02:12:00",7.1,6.2,1.0,0.0,1013.0
"2017-11-11 02:13:00",7.1,6.2,1.0,0.0,1012.9
"2017-11-11 02:14:00",7.2,6.3,1.0,0.0,1012.9
"2017-11-11 02:15:00",7.2,6.3,1.0,0.0,1012.9
"2017-11-11 02:16:00",7.2,6.3,1.0,0.0,1012.8
"2017-11-11 02:17:00",7.2,6.3,1.0,0.0,1012.8
"2017-11-11 02:18:00",7.2,6.3,1.0,0.0,1012.9
"2017-11-11 02:19:00",7.2,6.3,1.0,0.0,1012.8
"2017-11-11 02:20:00",7.2,6.3,1.0,0.0,1012.8
"2017-11-11 02:21:00",7.3,6.4,1.0,0.0,1012.8
"2017-11-11 02:22:00",7.3,6.4,1.0,0.0,1012.7
"2017-11-11 02:23:00",7.3,6.4,1.0,0.0,1012.7
"2017-11-11 02:24:00",7.3,6.4,1.0,0.0,1012.7
"2017-11-11 02:25:00",7.3,6.4,1.0,0.0,1012.8
"2017-11-11 02:26:00",7.3,6.4,1.0,0.0,1012.7
"2017-11-11 02:27:00",7.4,6.5,1.0,0.0,1012.8
"2017-11-11 02:28:00",7.4,6.5,1.0,0.0,1012.7
"2017-11-11 02:29:00",7.4,6.5,1.0,0.0,1012.8
"2017-11-11 02:30:00",7.4,6.5,1.0,0.0,1012.6
"2017-11-11 02:31:00",7.4,6.5,1.0,0.0,1012.6
"2017-11-11 02:32:00",7.5,6.6,1.0,0.0,1012.6
"2017-11-11 02:33:00",7.5,6.6,1.0,0.0,1012.6
"2017-11-11 02:34:00",7.6,6.7,1.0,0.0,1012.5
"2017-11-11 02:35:00",7.6,6.7,1.0,0.0,1012.5
"2017-11-11 02:36:00",7.6,6.7,1.0,0.0,1012.5
"2017-11-11 02:37:00",7.7,6.8,1.0,0.0,1012.5
"2017-11-11 02:38:00",7.7,6.8,1.0,0.0,1012.5
"2017-11-11 02:39:00",7.7,6.8,1.0,0.0,1012.4
"2017-11-11 02:40:00",7.7,6.8,1.0,0.0,1012.4
"2017-11-11 02:41:00",7.8,7.0,1.0,0.0,1012.4
"2017-11-11 02:42:00",7.8,7.0,1.0,0.0,1012.4
"2017-11-11 02:43:00",7.8,7.0,1.0,0.0,1012.4
"2017-11-11 02:44:00",7.9,7.1,1.0,0.0,1012.4
"2017-11-11 02:45:00",7.9,7.1,1.0,0.0,1012.4
"2017-11-11 02:46:00",7.9,7.1,1.0,0.0,1012.4
"2017-11-11 02:47:00",7.9,7.1,1.0,0.0,1012.3
"2017-11-11 02:48:00",8.0,7.2,1.0,0.0,1012.3
"2017-11-11 02:49:00",8.1,7.3,1.0,0.0,1012.3
"2017-11-11 02:50:00",8.1,7.3,1.0,0.0,1012.2
"2017-11-11 02:51:00",8.1,7.3,1.0,0.0,1012.2
"2017-11-11 02:52:00",8.2,7.4,1.0,0.0,1012.2
"2017-11-11 02:53:00",8.2,7.4,1.0,0.0,1012.2
"2017-11-11 02:54:00",8.2,7.4,1.0,0.0,1012.1
"2017-11-11 02:55:00",8.2,7.4,1.0,0.0,1012.1
"2017-11-11 02:56:00",8.3,7.5,1.0,0.0,1012.2
"2017-11-11 02:57:00",8.3,7.5,1.0,0.0,1012.2
"2017-11-11 02:58:00",8.3,7.5,1.0,0.0,1012.2
"2017-11-11 02:59:00",8.3,7.5,1.0,0.0,1012.1
"2017-11-11 03:00:00",8.4,7.6,1.2,0.0,1012.2
"2017-11-11 03:01:00",8.4,7.6,1.2,0.0,1012.1
"2017-11-11 03:02:00",8.4,7.6,1.2,0.0,1012.1
"2017-11-11 03:03:00",8.4,7.6,1.2,0.0,1012.0
"2017-11-11 03:04:00",8.5,7.7,1.2,0.0,1012.0
"2017-11-11 03:05:00",8.5,7.7,1.2,0.0,1012.0
"2017-11-11 03:06:00",8.6,7.8,1.2,0.0,1012.0
"2017-11-11 03:07:00",8.6,7.8,1.2,0.0,1011.9
"2017-11-11 03:08:00",8.6,7.8,1.2,0.0,1011.9
"2017-11-11 03:09:00",8.6,7.8,1.2,0.0,1011.9
"2017-11-11 03:10:00",8.7,7.9,1.2,0.0,1011.9
"2017-11-11 03:11:00",8.7,7.9,1.2,0.0,1011.9
"2017-11-11 03:12:00",8.7,7.9,1.4,0.0,1011.9
"2017-11-11 03:13:00",8.7,7.9,1.4,0.0,1011.9
"2017-11-11 03:14:00",8.7,7.9,1.4,0.0,1011.8
"2017-11-11 03:15:00",8.7,7.9,1.4,0.0,1011.9
"2017-11-11 03:16:00",8.7,7.9,1.4,0.0,1011.8
"2017-11-11 03:17:00",8.7,7.9,1.4,0.0,1011.8
"2017-11-11 03:18:00",8.8,8.0,1.4,0.0,1011.8
"2017-11-11 03:19:00",8.8,8.0,1.4,0.0,1011.8
"2017-11-11 03:20:00",8.8,8.0,1.4,0.0,1011.7
"2017-11-11 03:21:00",8.8,8.0,1.4,0.0,1011.8
"2017-11-11 03:22:00",8.8,8.0,1.4,0.0,1011.7
"2017-11-11 03:23:00",8.9,8.1,1.4,0.0,1011.7
"2017-11-11 03:24:00",8.9,8.1,1.4,0.0,1011.7
"2017-11-11 03:25:00",8.9,8.1,1.4,0.0,1011.7
"2017-11-11 03:26:00",8.9,8.1,1.6,0.0,1011.6
"2017-11-11 03:27:00",8.9,8.1,1.6,0.0,1011.6
"2017-11-11 03:28:00",9.0,8.2,1.6,0.0,1011.6
"2017-11-11 03:29:00",9.0,8.2,1.6,0.0,1011.6
"2017-11-11 03:30:00",9.0,8.2,1.6,0.0,1011.5
"2017-11-11 03:31:00",9.1,8.3,1.8,0.0,1011.5
"2017-11-11 03:32:00",9.1,8.3,1.8,0.0,1011.4
"2017-11-11 03:33:00",9.1,8.3,1.8,0.0,1011.5
"2017-11-11 03:34:00",9.1,8.3,1.8,0.0,1011.5
"2017-11-11 03:35:00",9.2,8.4,1.8,0.0,1011.4
"2017-11-11 03:36:00",9.2,8.4,1.8,0.0,1011.4
"2017-11-11 03:37:00",9.2,8.4,1.8,0.0,1011.4
"2017-11-11 03:38:00",9.2,8.4,1.8,0.0,1011.3
"2017-11-11 03:39:00",9.2,8.4,2.0,0.0,1011.3
"2017-11-11 03:40:00",9.2,8.4,2.0,0.0,1011.3
"2017-11-11 03:41:00",9.3,8.5,2.0,0.0,1011.3
"2017-11-11 03:42:00",9.3,8.5,2.0,0.0,1011.2
"2017-11-11 03:43:00",9.3,8.5,2.0,0.0,1011.3
"2017-11-11 03:44:00",9.3,8.5,2.0,0.0,1011.2
"2017-11-11 03:45:00",9.3,8.5,2.0,0.0,1011.2
"2017-11-11 03:46:00",9.3,8.5,2.0,0.0,1011.2
"2017-11-11 03:47:00",9.3,8.5,2.2,0.0,1011.1
"2017-11-11 03:48:00",9.3,8.5,2.2,0.0,1011.1
"2017-11-11 03:49:00",9.3,8.5,2.2,0.0,1011.1
"2017-11-11 03:50:00",9.4,8.6,2.2,0.0,1011.2
"2017-11-11 03:51:00",9.4,8.6,2.2,0.0,1011.1
"2017-11-11 03:52:00",9.4,8.6,2.2,0.0,1011.1
"2017-11-11 03:53:00",9.4,8.6,2.2,0.0,1011.1
"2017-11-11 03:54:00",9.4,8.6,2.2,0.0,1011.0
"2017-11-11 03:55:00",9.4,8.6,2.2,0.0,1011.0
"2017-11-11 03:56:00",9.4,8.6,2.4,0.0,1011.0
"2017-11-11 03:57:00",9.4,8.6,2.4,0.0,1011.0
"2017-11-11 03:58:00",9.4,8.6,2.4,0.0,1010.9
"2017-11-11 03:59:00",9.4,8.6,2.4,0.0,1010.9
"2017-11-11 04:00:00",9.4,8.6,2.4,0.0,1010.9
"2017-11-11 04:01:00",9.4,8.6,2.4,0.0,1010.9
"2017-11-11 04:02:00",9.5,8.7,2.4,0.0,1010.9
"2017-11-11 04:03:00",9.5,8.7,2.4,0.0,1010.8
"2017-11-11 04:04:00",9.5,8.7,2.6,0.0,1010.9
"2017-11-11 04:05:00",9.5,8.7,2.6,0.0,1010.8
"2017-11-11 04:06:00",9.5,8.7,2.6,0.0,1010.8
"2017-11-11 04:07:00",9.6,8.8,2.6,0.0,1010.7
"2017-11-11 04:08:00",9.6,8.8,2.6,0.0,1010.7
"2017-11-11 04:09:00",9.6,8.8,2.6,0.0,1010.7
"2017-11-11 04:10:00",9.6,8.8,2.6,0.0,1010.7
"2017-11-11 04:11:00",9.6,9.0,2.6,0.0,1010.7
"2017-11-11 04:12:00",9.6,8.8,2.6,0.0,1010.7
"2017-11-11 04:13:00",9.6,8.8,2.6,0.0,1010.7
"2017-11-11 04:14:00",9.6,8.8,2.6,0.0,1010.6
"2017-11-11 04:15:00",9.6,9.0,2.8,0.0,1010.6
"2017-11-11 04:16:00",9.6,8.8,2.8,0.0,1010.6
"2017-11-11 04:17:00",9.6,8.8,2.8,0.0,1010.6
"2017-11-11 04:18:00",9.6,8.8,3.0,0.0,1010.6
"2017-11-11 04:19:00",9.6,8.8,3.0,0.0,1010.5
"2017-11-11 04:20:00",9.7,8.9,3.0,0.0,1010.5
"2017-11-11 04:21:00",9.7,8.9,3.2,0.0,1010.5
"2017-11-11 04:22:00",9.7,8.9,3.2,0.0,1010.5
"2017-11-11 04:23:00",9.7,8.9,3.2,0.0,1010.5
"2017-11-11 04:24:00",9.7,8.9,3.2,0.0,1010.5
"2017-11-11 04:25:00",9.7,8.9,3.2,0.0,1010.4
"2017-11-11 04:26:00",9.7,8.9,3.4,0.0,1010.4
"2017-11-11 04:27:00",9.7,8.9,3.4,0.0,1010.3
"2017-11-11 04:28:00",9.7,8.9,3.4,0.0,1010.3
"2017-11-11 04:29:00",9.7,8.9,3.4,0.0,1010.3
"2017-11-11 04:30:00",9.7,8.9,3.4,0.0,1010.3
"2017-11-11 04:31:00",9.7,8.9,3.4,0.0,1010.3
"2017-11-11 04:32:00",9.8,9.0,3.4,0.0,1010.3
"2017-11-11 04:33:00",9.8,9.0,3.4,0.0,1010.2
"2017-11-11 04:34:00",9.8,9.0,3.4,0.0,1010.2
"2017-11-11 04:35:00",9.8,9.0,3.4,0.0,1010.2
"2017-11-11 04:36:00",9.8,9.0,3.4,0.0,1010.2
"2017-11-11 04:37:00",9.8,9.0,3.4,0.0,1010.2
"2017-11-11 04:38:00",9.8,9.0,3.6,0.0,1010.1
"2017-11-11 04:39:00",9.8,9.2,3.6,0.0,1010.1
"2017-11-11 04:40:00",9.8,9.2,3.6,0.0,1010.1
"2017-11-11 04:41:00",9.8,9.2,3.6,0.0,1010.1
"2017-11-11 04:42:00",9.9,9.3,3.6,0.0,1010.0
"2017-11-11 04:43:00",9.9,9.3,3.6,0.0,1010.1
"2017-11-11 04:44:00",9.9,9.3,3.6,0.0,1010.0
"2017-11-11 04:45:00",9.9,9.3,3.6,0.0,1010.0
"2017-11-11 04:46:00",9.9,9.3,3.6,0.0,1010.0
"2017-11-11 04:47:00",9.9,9.3,3.6,0.0,1010.0
"2017-11-11 04:48:00",9.9,9.3,3.6,0.0,1009.9
"2017-11-11 04:49:00",9.9,9.3,3.6,0.0,1009.9
"2017-11-11 04:50:00",9.9,9.3,3.6,0.0,1009.9
"2017-11-11 04:51:00",9.9,9.3,3.6,0.0,1009.9
"2017-11-11 04:52:00",9.9,9.3,3.6,0.0,1009.9
"2017-11-11 04:53:00",10.0,9.4,3.6,0.0,1009.9
"2017-11-11 04:54:00",10.0,9.4,3.6,0.0,1009.9
"2017-11-11 04:55:00",10.0,9.4,3.6,0.0,1009.9
"2017-11-11 04:56:00",10.1,9.5,3.6,0.0,1009.9
"2017-11-11 04:57:00",10.1,9.5,3.6,0.0,1009.9
"2017-11-11 04:58:00",10.1,9.5,3.6,0.0,1009.9
"2017-11-11 04:59:00",10.1,9.5,3.6,0.0,1009.9
"2017-11-11 05:00:00",10.1,9.5,3.6,0.0,1009.9
"2017-11-11 05:01:00",10.1,9.5,3.6,0.0,1009.9
"2017-11-11 05:02:00",10.1,9.5,3.6,0.0,1009.9
"2017-11-11 05:03:00",10.2,9.6,3.6,0.0,1009.8
"2017-11-11 05:04:00",10.2,9.6,3.6,0.0,1009.8
"2017-11-11 05:05:00",10.2,9.6,3.6,0.0,1009.8
"2017-11-11 05:06:00",10.2,9.6,3.6,0.0,1009.8
"2017-11-11 05:07:00",10.2,9.6,3.6,0.0,1009.8
"2017-11-11 05:08:00",10.2,9.6,3.6,0.0,1009.6
"2017-11-11 05:09:00",10.2,9.6,3.6,0.0,1009.7
"2017-11-11 05:10:00",10.2,9.6,3.6,0.0,1009.7
"2017-11-11 05:11:00",10.2,9.6,3.6,0.0,1009.7
"2017-11-11 05:12:00",10.2,9.6,3.6,0.0,1009.6
"2017-11-11 05:13:00",10.2,9.6,3.6,0.0,1009.6
"2017-11-11 05:14:00",10.2,9.6,3.6,0.0,1009.6
"2017-11-11 05:15:00",10.3,9.7,3.6,0.0,1009.6
"2017-11-11 05:16:00",10.3,9.7,3.6,0.0,1009.6
"2017-11-11 05:17:00",10.3,9.7,3.8,0.0,1009.5
"2017-11-11 05:18:00",10.3,9.7,3.8,0.0,1009.5
"2017-11-11 05:19:00",10.3,9.7,3.8,0.0,1009.4
"2017-11-11 05:20:00",10.3,9.7,3.8,0.0,1009.4
"2017-11-11 05:21:00",10.3,9.7,3.8,0.0,1009.4
"2017-11-11 05:22:00",10.3,9.7,3.8,0.0,1009.4
"2017-11-11 05:23:00",10.3,9.7,3.8,0.0,1009.3
"2017-11-11 05:24:00",10.3,9.7,3.8,0.0,1009.3
"2017-11-11 05:25:00",10.3,9.7,3.8,0.0,1009.4
"2017-11-11 05:26:00",10.3,9.7,3.8,0.0,1009.4
"2017-11-11 05:27:00",10.4,9.8,3.8,0.0,1009.4
"2017-11-11 05:28:00",10.4,9.8,3.8,0.0,1009.4
"2017-11-11 05:29:00",10.4,9.8,3.8,0.0,1009.3
"2017-11-11 05:30:00",10.4,9.8,3.8,0.0,1009.3
"2017-11-11 05:31:00",10.4,9.8,3.8,0.0,1009.3
"2017-11-11 05:32:00",10.4,9.8,3.8,0.0,1009.3
"2017-11-11 05:33:00",10.4,9.8,3.8,0.0,1009.3
"2017-11-11 05:34:00",10.4,9.8,3.8,0.0,1009.3
"2017-11-11 05:35:00",10.4,9.8,3.8,0.0,1009.3
"2017-11-11 05:36:00",10.4,9.8,3.8,0.0,1009.3
"2017-11-11 05:37:00",10.4,9.8,3.8,0.0,1009.3
"2017-11-11 05:38:00",10.5,9.9,3.8,0.0,1009.3
"2017-11-11 05:39:00",10.5,9.9,3.8,0.0,1009.3
"2017-11-11 05:40:00",10.5,9.9,3.8,0.0,1009.3
"2017-11-11 05:41:00",10.5,9.9,3.8,0.0,1009.3
"2017-11-11 05:42:00",10.5,9.9,3.8,0.0,1009.3
"2017-11-11 05:43:00",10.5,9.9,3.8,0.0,1009.3
"2017-11-11 05:44:00",10.5,9.9,3.8,0.0,1009.3
"2017-11-11 05:45:00",10.5,9.9,3.8,0.0,1009.3
"2017-11-11 05:46:00",10.5,9.9,3.8,0.0,1009.3
"2017-11-11 05:47:00",10.5,9.9,3.8,0.0,1009.3
"2017-11-11 05:48:00",10.6,10.0,3.8,0.0,1009.2
"2017-11-11 05:49:00",10.6,10.0,3.8,0.0,1009.2
"2017-11-11 05:50:00",10.6,10.0,3.8,0.0,1009.2
"2017-11-11 05:51:00",10.6,10.0,3.8,0.0,1009.2
"2017-11-11 05:52:00",10.6,10.0,3.8,0.0,1009.2
"2017-11-11 05:53:00",10.6,10.0,3.8,0.0,1009.2
"2017-11-11 05:54:00",10.6,10.0,3.8,0.0,1009.2
"2017-11-11 05:55:00",10.6,10.0,3.8,0.0,1009.1
"2017-11-11 05:56:00",10.6,10.0,3.8,0.0,1009.2
"2017-11-11 05:57:00",10.6,10.0,3.8,0.0,1009.2
"2017-11-11 05:58:00",10.6,10.0,3.8,0.0,1009.2
"2017-11-11 05:59:00",10.6,10.0,3.8,0.0,1009.1
"2017-11-11 06:00:00",10.6,10.0,3.8,0.0,1009.1
"2017-11-11 06:01:00",10.6,10.0,3.8,0.0,1009.1
"2017-11-11 06:02:00",10.6,10.0,3.8,0.0,1009.1
"2017-11-11 06:03:00",10.6,10.0,3.8,0.0,1009.1
"2017-11-11 06:04:00",10.6,10.0,3.8,0.0,1009.1
"2017-11-11 06:05:00",10.6,10.0,3.8,0.0,1009.0
"2017-11-11 06:06:00",10.6,10.0,3.8,0.0,1009.0
"2017-11-11 06:07:00",10.6,10.0,3.8,0.0,1009.0
"2017-11-11 06:08:00",10.6,10.0,3.8,0.0,1009.0
"2017-11-11 06:09:00",10.6,10.0,3.8,0.0,1009.0
"2017-11-11 06:10:00",10.6,10.0,3.8,0.0,1009.0
"2017-11-11 06:11:00",10.6,10.0,3.8,0.0,1009.1
"2017-11-11 06:12:00",10.6,10.0,3.8,0.0,1009.0
"2017-11-11 06:13:00",10.6,10.0,3.8,0.0,1009.0
"2017-11-11 06:14:00",10.6,10.0,3.8,0.0,1009.0
"2017-11-11 06:15:00",10.6,10.0,3.8,0.0,1009.0
"2017-11-11 06:16:00",10.6,10.0,3.8,0.0,1009.0
"2017-11-11 06:17:00",10.6,10.0,3.8,0.0,1009.0
"2017-11-11 06:18:00",10.6,10.0,3.8,0.0,1009.1
"2017-11-11 06:19:00",10.6,10.0,3.8,0.0,1009.0
"2017-11-11 06:20:00",10.6,10.0,3.8,0.0,1009.0
"2017-11-11 06:21:00",10.6,10.0,3.8,0.0,1009.0
"2017-11-11 06:22:00",10.6,10.0,3.8,0.0,1009.0
"2017-11-11 06:23:00",10.6,10.0,3.8,0.0,1009.0
"2017-11-11 06:24:00",10.6,10.0,3.8,0.0,1008.9
"2017-11-11 06:25:00",10.6,10.0,3.8,0.0,1008.9
"2017-11-11 06:26:00",10.6,10.0,3.8,0.0,1008.8
"2017-11-11 06:27:00",10.7,10.1,3.8,0.0,1008.9
"2017-11-11 06:28:00",10.6,10.0,3.8,0.0,1008.9
"2017-11-11 06:29:00",10.6,10.0,3.8,0.0,1008.8
"2017-11-11 06:30:00",10.7,10.1,3.8,0.0,1008.8
"2017-11-11 06:31:00",10.6,10.0,3.8,0.0,1008.8
"2017-11-11 06:32:00",10.6,10.0,3.8,0.0,1008.8
"2017-11-11 06:33:00",10.7,10.1,3.8,0.0,1008.9
"2017-11-11 06:34:00",10.7,10.1,3.8,0.0,1008.8
"2017-11-11 06:35:00",10.7,10.1,3.8,0.0,1008.8
"2017-11-11 06:36:00",10.6,10.0,3.8,0.0,1008.9
"2017-11-11 06:37:00",10.6,10.0,3.8,0.0,1008.8
"2017-11-11 06:38:00",10.6,10.0,3.8,0.0,1008.9
"2017-11-11 06:39:00",10.6,10.0,3.8,0.0,1008.8
"2017-11-11 06:40:00",10.6,10.0,3.8,0.0,1008.8
"2017-11-11 06:41:00",10.6,10.0,3.8,0.0,1008.7
"2017-11-11 06:42:00",10.7,10.1,3.8,0.0,1008.7
"2017-11-11 06:43:00",10.7,10.1,3.8,0.0,1008.7
"2017-11-11 06:44:00",10.7,10.1,3.8,0.0,1008.7
"2017-11-11 06:45:00",10.7,10.1,3.8,0.0,1008.8
"2017-11-11 06:46:00",10.7,10.1,3.8,0.0,1008.7
"2017-11-11 06:47:00",10.7,10.1,3.8,0.0,1008.8
"2017-11-11 06:48:00",10.7,10.1,3.8,0.0,1008.7
"2017-11-11 06:49:00",10.7,10.1,3.8,0.0,1008.7
"2017-11-11 06:50:00",10.7,10.1,3.8,0.0,1008.7
"2017-11-11 06:51:00",10.7,10.1,3.8,0.0,1008.7
"2017-11-11 06:52:00",10.6,10.0,3.8,0.0,1008.7
"2017-11-11 06:53:00",10.7,10.1,3.8,0.0,1008.7
"2017-11-11 06:54:00",10.6,10.0,3.8,0.0,1008.7
"2017-11-11 06:55:00",10.6,10.0,3.8,0.0,1008.7
"2017-11-11 06:56:00",10.6,10.0,3.8,0.0,1008.7
"2017-11-11 06:57:00",10.6,10.0,3.8,0.0,1008.6
"2017-11-11 06:58:00",10.7,10.1,3.8,0.0,1008.6
"2017-11-11 06:59:00",10.7,10.1,3.8,0.0,1008.6
"2017-11-11 07:00:00",10.7,10.1,3.8,0.0,1008.6
"2017-11-11 07:01:00",10.7,10.1,3.8,0.0,1008.6
"2017-11-11 07:02:00",10.7,10.1,3.8,0.0,1008.6
"2017-11-11 07:03:00",10.6,10.0,3.8,0.0,1008.6
"2017-11-11 07:04:00",10.7,10.1,3.8,0.0,1008.6
"2017-11-11 07:05:00",10.7,10.1,3.8,0.0,1008.6
"2017-11-11 07:06:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:07:00",10.7,10.1,3.8,0.0,1008.6
"2017-11-11 07:08:00",10.7,10.1,3.8,0.0,1008.6
"2017-11-11 07:09:00",10.6,10.0,3.8,0.0,1008.5
"2017-11-11 07:10:00",10.7,10.1,3.8,0.0,1008.6
"2017-11-11 07:11:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:12:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:13:00",10.7,10.1,3.8,0.0,1008.6
"2017-11-11 07:14:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:15:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:16:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:17:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:18:00",10.7,10.1,3.8,0.0,1008.6
"2017-11-11 07:19:00",10.7,10.1,3.8,0.0,1008.6
"2017-11-11 07:20:00",10.7,10.1,3.8,0.0,1008.6
"2017-11-11 07:21:00",10.7,10.1,3.8,0.0,1008.6
"2017-11-11 07:22:00",10.7,10.1,3.8,0.0,1008.6
"2017-11-11 07:23:00",10.7,10.1,3.8,0.0,1008.6
"2017-11-11 07:24:00",10.7,10.1,3.8,0.0,1008.6
"2017-11-11 07:25:00",10.7,10.1,3.8,0.0,1008.6
"2017-11-11 07:26:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:27:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:28:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:29:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:30:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:31:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:32:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:33:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:34:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:35:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:36:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:37:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:38:00",10.7,10.1,3.8,0.0,1008.6
"2017-11-11 07:39:00",10.7,10.1,3.8,0.0,1008.6
"2017-11-11 07:40:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:41:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:42:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:43:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:44:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:45:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:46:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:47:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:48:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:49:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:50:00",10.7,10.1,3.8,0.0,1008.6
"2017-11-11 07:51:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:52:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:53:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:54:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:55:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:56:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:57:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:58:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 07:59:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 08:00:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 08:01:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 08:02:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 08:03:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 08:04:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 08:05:00",10.7,10.1,3.8,0.0,1008.5
"2017-11-11 08:06:00",10.8,10.2,3.8,0.0,1008.5
"2017-11-11 08:07:00",10.8,10.2,3.8,0.0,1008.5
"2017-11-11 08:08:00",10.8,10.2,3.8,0.0,1008.5
"2017-11-11 08:09:00",10.8,10.2,3.8,0.0,1008.5
"2017-11-11 08:10:00",10.8,10.2,3.8,0.0,1008.5
"2017-11-11 08:11:00",10.8,10.2,3.8,0.0,1008.5
"2017-11-11 08:12:00",10.8,10.2,3.8,0.0,1008.6
"2017-11-11 08:13:00",10.8,10.2,3.8,0.0,1008.6
"2017-11-11 08:14:00",10.8,10.2,3.8,0.0,1008.6
"2017-11-11 08:15:00",10.8,10.2,3.8,0.0,1008.6
"2017-11-11 08:16:00",10.8,10.2,3.8,0.0,1008.6
"2017-11-11 08:17:00",10.8,10.2,3.8,0.0,1008.6
"2017-11-11 08:18:00",10.8,10.2,3.8,0.0,1008.7
"2017-11-11 08:19:00",10.8,10.2,3.8,0.0,1008.6
"2017-11-11 08:20:00",10.8,10.2,3.8,0.0,1008.5
"2017-11-11 08:21:00",10.8,10.2,3.8,0.0,1008.6
"2017-11-11 08:22:00",10.8,10.2,3.8,0.0,1008.6
"2017-11-11 08:23:00",10.8,10.2,3.8,0.0,1008.6
"2017-11-11 08:24:00",10.8,10.2,3.8,0.0,1008.6
"2017-11-11 08:25:00",10.8,10.2,3.8,0.0,1008.6
"2017-11-11 08:26:00",10.9,10.3,3.8,0.0,1008.6
"2017-11-11 08:27:00",10.9,10.3,3.8,0.0,1008.6
"2017-11-11 08:28:00",10.9,10.3,3.8,0.0,1008.6
"2017-11-11 08:29:00",10.9,10.3,3.8,0.0,1008.6
"2017-11-11 08:30:00",10.9,10.3,3.8,0.0,1008.6
"2017-11-11 08:31:00",10.9,10.3,3.8,0.0,1008.6
"2017-11-11 08:32:00",10.9,10.3,3.8,0.0,1008.5
"2017-11-11 08:33:00",10.9,10.3,3.8,0.0,1008.5
"2017-11-11 08:34:00",10.9,10.3,3.8,0.0,1008.4
"2017-11-11 08:35:00",10.9,10.3,3.8,0.0,1008.5
"2017-11-11 08:36:00",11.0,10.4,3.8,0.0,1008.5
"2017-11-11 08:37:00",11.0,10.4,3.8,0.0,1008.5
"2017-11-11 08:38:00",11.0,10.4,3.8,0.0,1008.5
"2017-11-11 08:39:00",11.0,10.4,3.8,0.0,1008.5
"2017-11-11 08:40:00",11.1,10.5,3.8,0.0,1008.5
"2017-11-11 08:41:00",11.1,10.5,3.8,0.0,1008.6
"2017-11-11 08:42:00",11.1,10.5,3.8,0.0,1008.5