"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-06-26 00:00:00",18.6,17.4,0.0,0.0,0,1021.9,1,2,"",93
"2019-06-26 00:01:00",18.6,17.4,0.0,0.0,0,1021.9,0,1,"",93
"2019-06-26 00:02:00",18.6,17.4,0.0,0.0,0,1021.8,0,0,"",93
"2019-06-26 00:03:00",18.6,17.4,0.0,0.0,0,1021.8,0,1,"",93
"2019-06-26 00:04:00",18.6,17.4,0.0,0.0,0,1021.8,0,1,"",93
"2019-06-26 00:05:00",18.6,17.4,0.0,0.0,0,1021.8,1,5,"",93
"2019-06-26 00:06:00",18.6,17.4,0.0,0.0,0,1021.8,2,5,"",93
"2019-06-26 00:07:00",18.6,17.4,0.0,0.0,0,1021.8,1,2,"",93
"2019-06-26 00:08:00",18.6,17.4,0.0,0.0,0,1021.8,1,2,"",93
"2019-06-26 00:09:00",18.6,17.4,0.0,0.0,0,1021.9,0,1,"",93
"2019-06-26 00:10:00",18.6,17.4,0.0,0.0,0,1021.8,2,3,"",93
"2019-06-26 00:11:00",18.6,17.4,0.0,0.0,0,1021.9,0,1,"",93
"2019-06-26 00:12:00",18.6,17.4,0.0,0.0,0,1021.9,2,3,"",93
"2019-06-26 00:13:00",18.6,17.3,0.0,0.0,0,1021.9,0,1,"",92
"2019-06-26 00:14:00",18.6,17.4,0.0,0.0,0,1021.9,1,4,"",93
"2019-06-26 00:15:00",18.6,17.3,0.0,0.0,0,1021.9,2,4,"",92
"2019-06-26 00:16:00",18.6,17.3,0.0,0.0,0,1022.0,0,2,"",92
"2019-06-26 00:17:00",18.6,17.4,0.0,0.0,0,1022.0,0,0,"",93
"2019-06-26 00:18:00",18.6,17.4,0.0,0.0,0,1022.0,0,0,"",93
"2019-06-26 00:19:00",18.6,17.4,0.0,0.0,0,1022.0,0,2,"",93
"2019-06-26 00:20:00",18.6,17.4,0.0,0.0,0,1022.0,0,2,"",93
"2019-06-26 00:21:00",18.6,17.4,0.0,0.0,0,1022.0,0,0,"",93
"2019-06-26 00:22:00",18.6,17.4,0.0,0.0,0,1022.0,0,0,"",93
"2019-06-26 00:23:00",18.6,17.4,0.0,0.0,0,1022.0,0,0,"",93
"2019-06-26 00:24:00",18.6,17.4,0.0,0.0,0,1022.0,0,0,"",93
"2019-06-26 00:25:00",18.6,17.4,0.0,0.0,0,1022.0,0,0,"",93
"2019-06-26 00:26:00",18.6,17.4,0.0,0.0,0,1021.9,0,0,"",93
"2019-06-26 00:27:00",18.5,17.3,0.0,0.0,0,1022.0,0,0,"",93
"2019-06-26 00:28:00",18.4,17.2,0.0,0.0,0,1022.0,0,0,"",93
"2019-06-26 00:29:00",18.4,17.2,0.0,0.0,0,1022.0,0,0,"",93
"2019-06-26 00:30:00",18.4,17.2,0.0,0.0,0,1022.0,0,0,"",93
"2019-06-26 00:31:00",18.4,17.2,0.0,0.0,0,1022.0,0,0,"",93
"2019-06-26 00:32:00",18.4,17.2,0.0,0.0,0,1022.0,0,1,"",93
"2019-06-26 00:33:00",18.4,17.2,0.0,0.0,0,1022.1,0,2,"",93
"2019-06-26 00:34:00",18.4,17.2,0.0,0.0,0,1022.1,0,1,"",93
"2019-06-26 00:35:00",18.4,17.2,0.0,0.0,0,1022.1,1,4,"",93
"2019-06-26 00:36:00",18.4,17.2,0.0,0.0,0,1022.2,2,4,"",93
"2019-06-26 00:37:00",18.4,17.2,0.0,0.0,0,1022.1,2,3,"",93
"2019-06-26 00:38:00",18.4,17.2,0.0,0.0,0,1022.1,2,3,"",93
"2019-06-26 00:39:00",18.4,17.2,0.0,0.0,0,1022.1,0,0,"",93
"2019-06-26 00:40:00",18.3,17.1,0.0,0.0,0,1022.1,0,1,"",93
"2019-06-26 00:41:00",18.3,17.1,0.0,0.0,0,1022.1,1,2,"",93
"2019-06-26 00:42:00",18.3,17.1,0.0,0.0,0,1022.2,0,1,"",93
"2019-06-26 00:43:00",18.3,17.1,0.0,0.0,0,1022.2,1,2,"",93
"2019-06-26 00:44:00",18.3,17.1,0.0,0.0,0,1022.2,0,1,"",93
"2019-06-26 00:45:00",18.3,17.1,0.0,0.0,0,1022.2,0,0,"",93
"2019-06-26 00:46:00",18.3,17.1,0.0,0.0,0,1022.2,0,0,"",93
"2019-06-26 00:47:00",18.3,17.1,0.0,0.0,0,1022.2,0,0,"",93
"2019-06-26 00:48:00",18.3,17.1,0.0,0.0,0,1022.2,0,1,"",93
"2019-06-26 00:49:00",18.3,17.1,0.0,0.0,0,1022.3,0,1,"",93
"2019-06-26 00:50:00",18.3,17.1,0.0,0.0,0,1022.3,0,0,"",93
"2019-06-26 00:51:00",18.3,17.1,0.0,0.0,0,1022.3,1,2,"",93
"2019-06-26 00:52:00",18.3,17.1,0.0,0.0,0,1022.3,0,0,"",93
"2019-06-26 00:53:00",18.3,17.1,0.0,0.0,0,1022.3,0,1,"",93
"2019-06-26 00:54:00",18.3,17.1,0.0,0.0,0,1022.3,1,4,"",93
"2019-06-26 00:55:00",18.3,17.1,0.0,0.0,0,1022.3,0,0,"",93
"2019-06-26 00:56:00",18.3,17.1,0.0,0.0,0,1022.4,0,1,"",93
"2019-06-26 00:57:00",18.3,17.1,0.0,0.0,0,1022.3,0,1,"",93
"2019-06-26 00:58:00",18.3,17.1,0.0,0.0,0,1022.3,1,3,"",93
"2019-06-26 00:59:00",18.2,17.0,0.0,0.0,0,1022.4,3,5,"",93
"2019-06-26 01:00:00",18.2,17.0,0.0,0.0,0,1022.4,0,1,"",93
"2019-06-26 01:01:00",18.2,17.0,0.0,0.0,0,1022.4,0,1,"",93
"2019-06-26 01:02:00",18.2,17.0,0.0,0.0,0,1022.4,1,3,"",93
"2019-06-26 01:03:00",18.2,17.0,0.0,0.0,0,1022.4,0,0,"",93
"2019-06-26 01:04:00",18.2,17.0,0.0,0.0,0,1022.4,0,0,"",93
"2019-06-26 01:05:00",18.2,17.0,0.0,0.0,0,1022.4,0,0,"",93
"2019-06-26 01:06:00",18.2,17.0,0.0,0.0,0,1022.4,0,0,"",93
"2019-06-26 01:07:00",18.2,17.0,0.0,0.0,0,1022.4,1,3,"",93
"2019-06-26 01:08:00",18.2,17.0,0.0,0.0,0,1022.4,0,2,"",93
"2019-06-26 01:09:00",18.2,17.0,0.0,0.0,0,1022.4,0,0,"",93
"2019-06-26 01:10:00",18.1,16.9,0.0,0.0,0,1022.3,0,1,"",93
"2019-06-26 01:11:00",18.1,16.9,0.0,0.0,0,1022.3,0,0,"",93
"2019-06-26 01:12:00",18.1,16.9,0.0,0.0,0,1022.3,2,3,"",93
"2019-06-26 01:13:00",18.1,16.9,0.0,0.0,0,1022.2,0,0,"",93
"2019-06-26 01:14:00",18.1,16.9,0.0,0.0,0,1022.3,0,2,"",93
"2019-06-26 01:15:00",18.1,16.9,0.0,0.0,0,1022.3,1,3,"",93
"2019-06-26 01:16:00",18.1,16.9,0.0,0.0,0,1022.3,0,0,"",93
"2019-06-26 01:17:00",18.0,16.9,0.0,0.0,0,1022.3,0,0,"",93
"2019-06-26 01:18:00",18.1,16.9,0.0,0.0,0,1022.4,1,2,"",93
"2019-06-26 01:19:00",18.0,16.9,0.0,0.0,0,1022.4,0,1,"",93
"2019-06-26 01:20:00",18.0,16.9,0.0,0.0,0,1022.4,1,3,"",93
"2019-06-26 01:21:00",18.0,16.9,0.0,0.0,0,1022.4,0,2,"",93
"2019-06-26 01:22:00",17.9,16.8,0.0,0.0,0,1022.5,0,0,"",93
"2019-06-26 01:23:00",17.9,16.8,0.0,0.0,0,1022.5,0,0,"",93
"2019-06-26 01:24:00",17.9,16.8,0.0,0.0,0,1022.5,0,0,"",93
"2019-06-26 01:25:00",17.9,16.8,0.0,0.0,0,1022.5,0,0,"",93
"2019-06-26 01:26:00",17.9,16.8,0.0,0.0,0,1022.5,0,2,"",93
"2019-06-26 01:27:00",17.9,16.8,0.0,0.0,0,1022.5,1,2,"",93
"2019-06-26 01:28:00",17.9,16.8,0.0,0.0,0,1022.5,0,1,"",93
"2019-06-26 01:29:00",17.9,16.9,0.0,0.0,0,1022.6,0,0,"",94
"2019-06-26 01:30:00",17.9,16.9,0.0,0.0,0,1022.6,0,1,"",94
"2019-06-26 01:31:00",17.9,16.9,0.0,0.0,0,1022.6,0,1,"",94
"2019-06-26 01:32:00",17.9,16.9,0.0,0.0,0,1022.6,0,0,"",94
"2019-06-26 01:33:00",17.9,16.9,0.0,0.0,0,1022.5,0,0,"",94
"2019-06-26 01:34:00",17.9,16.9,0.0,0.0,0,1022.6,0,0,"",94
"2019-06-26 01:35:00",17.9,16.8,0.0,0.0,0,1022.5,1,3,"",93
"2019-06-26 01:36:00",17.9,16.8,0.0,0.0,0,1022.5,0,1,"",93
"2019-06-26 01:37:00",17.9,16.8,0.0,0.0,0,1022.5,0,0,"",93
"2019-06-26 01:38:00",17.8,16.8,0.0,0.0,0,1022.5,0,0,"",94
"2019-06-26 01:39:00",17.8,16.8,0.0,0.0,0,1022.5,0,0,"",94
"2019-06-26 01:40:00",17.8,16.8,0.0,0.0,0,1022.5,0,0,"",94
"2019-06-26 01:41:00",17.8,16.8,0.0,0.0,0,1022.5,0,0,"",94
"2019-06-26 01:42:00",17.8,16.7,0.0,0.0,0,1022.5,0,0,"",93
"2019-06-26 01:43:00",17.8,16.8,0.0,0.0,0,1022.5,0,0,"",94
"2019-06-26 01:44:00",17.8,16.8,0.0,0.0,0,1022.6,0,0,"",94
"2019-06-26 01:45:00",17.8,16.8,0.0,0.0,0,1022.5,0,0,"",94
"2019-06-26 01:46:00",17.8,16.8,0.0,0.0,0,1022.6,1,3,"",94
"2019-06-26 01:47:00",17.8,16.7,0.0,0.0,0,1022.6,1,2,"",93
"2019-06-26 01:48:00",17.8,16.7,0.0,0.0,0,1022.6,1,1,"",93
"2019-06-26 01:49:00",17.8,16.8,0.0,0.0,0,1022.6,0,0,"",94
"2019-06-26 01:50:00",17.8,16.8,0.0,0.0,0,1022.6,0,1,"",94
"2019-06-26 01:51:00",17.8,16.8,0.0,0.0,0,1022.7,1,2,"",94
"2019-06-26 01:52:00",17.7,16.6,0.0,0.0,0,1022.7,1,1,"",93
"2019-06-26 01:53:00",17.7,16.7,0.0,0.0,0,1022.7,1,3,"",94
"2019-06-26 01:54:00",17.7,16.7,0.0,0.0,0,1022.7,0,2,"",94
"2019-06-26 01:55:00",17.7,16.7,0.0,0.0,0,1022.7,1,2,"",94
"2019-06-26 01:56:00",17.7,16.7,0.0,0.0,0,1022.7,1,2,"",94
"2019-06-26 01:57:00",17.7,16.7,0.0,0.0,0,1022.7,1,2,"",94
"2019-06-26 01:58:00",17.7,16.7,0.0,0.0,0,1022.7,0,2,"",94
"2019-06-26 01:59:00",17.7,16.7,0.0,0.0,0,1022.7,0,0,"",94
"2019-06-26 02:00:00",17.7,16.7,0.0,0.0,0,1022.7,0,2,"",94
"2019-06-26 02:01:00",17.7,16.7,0.0,0.0,0,1022.7,0,1,"",94
"2019-06-26 02:02:00",17.7,16.7,0.0,0.0,0,1022.7,1,2,"",94
"2019-06-26 02:03:00",17.7,16.7,0.0,0.0,0,1022.7,1,6,"",94
"2019-06-26 02:04:00",17.6,16.6,0.0,0.0,0,1022.7,3,7,"",94
"2019-06-26 02:05:00",17.7,16.7,0.0,0.0,0,1022.7,0,0,"",94
"2019-06-26 02:06:00",17.6,16.6,0.0,0.0,0,1022.7,1,4,"",94
"2019-06-26 02:07:00",17.6,16.5,0.0,0.0,0,1022.7,0,2,"",93
"2019-06-26 02:08:00",17.6,16.6,0.0,0.0,0,1022.7,1,4,"",94
"2019-06-26 02:09:00",17.6,16.6,0.0,0.0,0,1022.6,1,2,"",94
"2019-06-26 02:10:00",17.6,16.6,0.0,0.0,0,1022.6,0,0,"",94
"2019-06-26 02:11:00",17.6,16.6,0.0,0.0,0,1022.6,1,2,"",94
"2019-06-26 02:12:00",17.6,16.6,0.0,0.0,0,1022.5,1,4,"",94
"2019-06-26 02:13:00",17.5,16.5,0.0,0.0,0,1022.6,0,0,"",94
"2019-06-26 02:14:00",17.6,16.6,0.0,0.0,0,1022.6,0,0,"",94
"2019-06-26 02:15:00",17.5,16.5,0.0,0.0,0,1022.6,3,8,"",94
"2019-06-26 02:16:00",17.5,16.5,0.0,0.0,0,1022.7,1,4,"",94
"2019-06-26 02:17:00",17.4,16.4,0.0,0.0,0,1022.7,0,0,"",94
"2019-06-26 02:18:00",17.4,16.4,0.0,0.0,0,1022.6,0,0,"",94
"2019-06-26 02:19:00",17.4,16.4,0.0,0.0,0,1022.6,0,2,"",94
"2019-06-26 02:20:00",17.4,16.4,0.0,0.0,0,1022.6,1,2,"",94
"2019-06-26 02:21:00",17.4,16.4,0.0,0.0,0,1022.7,0,1,"",94
"2019-06-26 02:22:00",17.4,16.4,0.0,0.0,0,1022.7,0,1,"",94
"2019-06-26 02:23:00",17.4,16.4,0.0,0.0,0,1022.7,0,1,"",94
"2019-06-26 02:24:00",17.4,16.4,0.0,0.0,0,1022.8,0,0,"",94
"2019-06-26 02:25:00",17.4,16.4,0.0,0.0,0,1022.8,0,0,"",94
"2019-06-26 02:26:00",17.4,16.4,0.0,0.0,0,1022.8,1,2,"",94
"2019-06-26 02:27:00",17.3,16.3,0.0,0.0,0,1022.8,2,6,"",94
"2019-06-26 02:28:00",17.4,16.4,0.0,0.0,0,1022.7,1,2,"",94
"2019-06-26 02:29:00",17.4,16.4,0.0,0.0,0,1022.7,0,0,"",94
"2019-06-26 02:30:00",17.3,16.3,0.0,0.0,0,1022.7,2,3,"",94
"2019-06-26 02:31:00",17.3,16.3,0.0,0.0,0,1022.6,0,1,"",94
"2019-06-26 02:32:00",17.3,16.3,0.0,0.0,0,1022.6,0,1,"",94
"2019-06-26 02:33:00",17.3,16.3,0.0,0.0,0,1022.7,0,0,"",94
"2019-06-26 02:34:00",17.3,16.3,0.0,0.0,0,1022.6,0,1,"",94
"2019-06-26 02:35:00",17.3,16.3,0.0,0.0,0,1022.6,1,1,"",94
"2019-06-26 02:36:00",17.3,16.3,0.0,0.0,0,1022.6,1,3,"",94
"2019-06-26 02:37:00",17.3,16.3,0.0,0.0,0,1022.6,0,1,"",94
"2019-06-26 02:38:00",17.3,16.3,0.0,0.0,0,1022.6,0,1,"",94
"2019-06-26 02:39:00",17.3,16.3,0.0,0.0,0,1022.6,0,0,"",94
"2019-06-26 02:40:00",17.3,16.3,0.0,0.0,0,1022.6,0,0,"",94
"2019-06-26 02:41:00",17.3,16.3,0.0,0.0,0,1022.6,0,1,"",94
"2019-06-26 02:42:00",17.2,16.2,0.0,0.0,0,1022.6,1,3,"",94
"2019-06-26 02:43:00",17.2,16.2,0.0,0.0,0,1022.6,2,5,"",94
"2019-06-26 02:44:00",17.2,16.2,0.0,0.0,0,1022.6,1,3,"",94
"2019-06-26 02:45:00",17.2,16.4,0.0,0.0,0,1022.6,1,2,"",95
"2019-06-26 02:46:00",17.2,16.2,0.0,0.0,0,1022.6,2,5,"",94
"2019-06-26 02:47:00",17.2,16.2,0.0,0.0,0,1022.6,3,8,"",94
"2019-06-26 02:48:00",17.2,16.4,0.0,0.0,0,1022.6,2,4,"",95
"2019-06-26 02:49:00",17.2,16.4,0.0,0.0,0,1022.6,1,2,"",95
"2019-06-26 02:50:00",17.2,16.4,0.0,0.0,0,1022.7,1,2,"",95
"2019-06-26 02:51:00",17.2,16.4,0.0,0.0,0,1022.6,0,1,"",95
"2019-06-26 02:52:00",17.2,16.4,0.0,0.0,0,1022.6,0,1,"",95
"2019-06-26 02:53:00",17.2,16.2,0.0,0.0,0,1022.6,1,3,"",94
"2019-06-26 02:54:00",17.2,16.4,0.0,0.0,0,1022.7,1,4,"",95
"2019-06-26 02:55:00",17.2,16.4,0.0,0.0,0,1022.7,2,6,"",95
"2019-06-26 02:56:00",17.2,16.4,0.0,0.0,0,1022.7,1,3,"",95
"2019-06-26 02:57:00",17.2,16.4,0.0,0.0,0,1022.7,2,3,"",95
"2019-06-26 02:58:00",17.2,16.4,0.0,0.0,0,1022.7,0,1,"",95
"2019-06-26 02:59:00",17.2,16.4,0.0,0.0,0,1022.7,0,2,"",95
"2019-06-26 03:00:00",17.2,16.4,0.0,0.0,0,1022.7,1,2,"",95
"2019-06-26 03:01:00",17.1,16.3,0.0,0.0,0,1022.6,0,1,"",95
"2019-06-26 03:02:00",17.1,16.3,0.0,0.0,0,1022.6,2,3,"",95
"2019-06-26 03:03:00",17.1,16.3,0.0,0.0,0,1022.6,0,1,"",95
"2019-06-26 03:04:00",17.1,16.3,0.0,0.0,0,1022.7,1,3,"",95
"2019-06-26 03:05:00",17.1,16.3,0.0,0.0,0,1022.7,1,3,"",95
"2019-06-26 03:06:00",17.1,16.3,0.0,0.0,0,1022.7,0,1,"",95
"2019-06-26 03:07:00",17.2,16.4,0.0,0.0,0,1022.7,0,0,"",95
"2019-06-26 03:08:00",17.2,16.4,0.0,0.0,0,1022.7,0,1,"",95
"2019-06-26 03:09:00",17.1,16.3,0.0,0.0,0,1022.7,0,2,"",95
"2019-06-26 03:10:00",17.1,16.3,0.0,0.0,0,1022.8,0,0,"",95
"2019-06-26 03:11:00",17.1,16.3,0.0,0.0,0,1022.8,0,0,"",95
"2019-06-26 03:12:00",17.1,16.3,0.0,0.0,0,1022.8,0,0,"",95
"2019-06-26 03:13:00",17.1,16.3,0.0,0.0,0,1022.8,0,0,"",95
"2019-06-26 03:14:00",17.1,16.3,0.0,0.0,0,1022.8,1,2,"",95
"2019-06-26 03:15:00",17.1,16.3,0.0,0.0,0,1022.7,0,3,"",95
"2019-06-26 03:16:00",17.1,16.3,0.0,0.0,0,1022.7,3,9,"",95
"2019-06-26 03:17:00",17.1,16.3,0.0,0.0,0,1022.7,0,1,"",95
"2019-06-26 03:18:00",17.1,16.3,0.0,0.0,0,1022.7,1,3,"",95
"2019-06-26 03:19:00",17.1,16.3,0.0,0.0,0,1022.7,2,5,"",95
"2019-06-26 03:20:00",17.1,16.3,0.0,0.0,0,1022.6,1,2,"",95
"2019-06-26 03:21:00",17.1,16.3,0.0,0.0,0,1022.7,0,0,"",95
"2019-06-26 03:22:00",17.1,16.3,0.0,0.0,0,1022.7,1,2,"",95
"2019-06-26 03:23:00",17.1,16.3,0.0,0.0,0,1022.8,1,2,"",95
"2019-06-26 03:24:00",17.1,16.3,0.0,0.0,0,1022.7,1,2,"",95
"2019-06-26 03:25:00",17.1,16.3,0.0,0.0,0,1022.7,1,2,"",95
"2019-06-26 03:26:00",17.1,16.3,0.0,0.0,0,1022.7,1,2,"",95
"2019-06-26 03:27:00",17.1,16.3,0.0,0.0,0,1022.8,1,2,"",95
"2019-06-26 03:28:00",17.1,16.3,0.0,0.0,0,1022.8,0,0,"",95
"2019-06-26 03:29:00",17.1,16.3,0.0,0.0,0,1022.8,0,0,"",95
"2019-06-26 03:30:00",17.1,16.3,0.0,0.0,0,1022.8,0,0,"",95
"2019-06-26 03:31:00",17.1,16.3,0.0,0.0,0,1022.8,1,3,"",95
"2019-06-26 03:32:00",17.1,16.3,0.0,0.0,0,1022.8,0,0,"",95
"2019-06-26 03:33:00",17.1,16.3,0.0,0.0,0,1022.8,2,5,"",95
"2019-06-26 03:34:00",17.1,16.3,0.0,0.0,0,1022.8,0,1,"",95
"2019-06-26 03:35:00",17.0,16.0,0.0,0.0,0,1022.8,0,0,"",94
"2019-06-26 03:36:00",17.0,16.2,0.0,0.0,0,1022.8,0,0,"",95
"2019-06-26 03:37:00",17.0,16.2,0.0,0.0,0,1022.8,0,0,"",95
"2019-06-26 03:38:00",17.0,16.2,0.0,0.0,0,1022.8,0,0,"",95
"2019-06-26 03:39:00",17.0,16.2,0.0,0.0,0,1022.8,0,1,"",95
"2019-06-26 03:40:00",17.0,16.2,0.0,0.0,0,1022.8,0,0,"",95
"2019-06-26 03:41:00",17.0,16.2,0.0,0.0,0,1022.8,0,0,"",95
"2019-06-26 03:42:00",17.0,16.2,0.0,0.0,0,1022.8,0,0,"",95
"2019-06-26 03:43:00",16.9,16.1,0.0,0.0,0,1022.8,0,0,"",95
"2019-06-26 03:44:00",16.9,15.9,0.0,0.0,0,1022.8,0,0,"",94
"2019-06-26 03:45:00",16.9,16.1,0.0,0.0,0,1022.8,0,0,"",95
"2019-06-26 03:46:00",16.9,16.1,0.0,0.0,0,1022.8,0,0,"",95
"2019-06-26 03:47:00",16.9,16.1,0.0,0.0,0,1022.8,0,0,"",95
"2019-06-26 03:48:00",16.9,16.1,0.0,0.0,0,1022.8,0,0,"",95
"2019-06-26 03:49:00",16.9,16.1,0.0,0.0,0,1022.8,0,0,"",95
"2019-06-26 03:50:00",16.8,16.0,0.0,0.0,0,1022.8,0,0,"",95
"2019-06-26 03:51:00",16.8,16.0,0.0,0.0,0,1022.8,0,0,"",95
"2019-06-26 03:52:00",16.8,16.0,0.0,0.0,0,1022.8,0,0,"",95
"2019-06-26 03:53:00",16.8,16.0,0.0,0.0,0,1022.8,0,0,"",95
"2019-06-26 03:54:00",16.8,16.0,0.0,0.0,0,1022.8,0,0,"",95
"2019-06-26 03:55:00",16.8,16.0,0.0,0.0,0,1022.8,0,0,"",95
"2019-06-26 03:56:00",16.8,16.0,0.0,0.0,0,1022.8,0,0,"",95
"2019-06-26 03:57:00",16.8,16.0,0.0,0.0,0,1022.8,0,0,"",95
"2019-06-26 03:58:00",16.8,16.0,0.0,0.0,0,1022.9,0,0,"",95
"2019-06-26 03:59:00",16.8,16.0,0.0,0.0,0,1022.9,0,0,"",95
"2019-06-26 04:00:00",16.8,16.0,0.0,0.0,0,1022.9,0,0,"",95
"2019-06-26 04:01:00",16.8,16.0,0.0,0.0,0,1022.9,0,0,"",95
"2019-06-26 04:02:00",16.8,16.0,0.0,0.0,0,1022.8,0,0,"",95
"2019-06-26 04:03:00",16.8,16.0,0.0,0.0,0,1022.8,0,0,"",95
"2019-06-26 04:04:00",16.8,16.0,0.0,0.0,0,1022.9,0,0,"",95
"2019-06-26 04:05:00",16.8,16.0,0.0,0.0,0,1022.9,0,0,"",95
"2019-06-26 04:06:00",16.8,16.0,0.0,0.0,0,1022.9,0,0,"",95
"2019-06-26 04:07:00",16.8,16.0,0.0,0.0,0,1022.9,0,0,"",95
"2019-06-26 04:08:00",16.8,16.0,0.0,0.0,0,1022.9,0,0,"",95
"2019-06-26 04:09:00",16.8,16.0,0.0,0.0,0,1022.9,0,0,"",95
"2019-06-26 04:10:00",16.8,15.8,0.0,0.0,0,1022.9,0,0,"",94
"2019-06-26 04:11:00",16.8,15.8,0.0,0.0,0,1022.9,0,0,"",94
"2019-06-26 04:12:00",16.8,16.0,0.0,0.0,0,1023.0,0,0,"",95
"2019-06-26 04:13:00",16.8,16.0,0.0,0.0,0,1023.0,0,0,"",95
"2019-06-26 04:14:00",16.8,16.0,0.0,0.0,0,1023.0,0,0,"",95
"2019-06-26 04:15:00",16.8,16.0,0.0,0.0,0,1023.0,0,0,"",95
"2019-06-26 04:16:00",16.8,16.0,0.0,0.0,0,1023.0,0,0,"",95
"2019-06-26 04:17:00",16.8,16.0,0.0,0.0,0,1023.1,0,0,"",95
"2019-06-26 04:18:00",16.7,15.9,0.0,0.0,0,1023.1,0,0,"",95
"2019-06-26 04:19:00",16.8,16.0,0.0,0.0,0,1023.0,0,0,"",95
"2019-06-26 04:20:00",16.8,16.0,0.0,0.0,0,1023.1,0,0,"",95
"2019-06-26 04:21:00",16.8,16.0,0.0,0.0,0,1023.0,0,0,"",95
"2019-06-26 04:22:00",16.8,16.0,0.0,0.0,0,1023.0,0,0,"",95
"2019-06-26 04:23:00",16.7,15.7,0.0,0.0,0,1023.0,0,0,"",94
"2019-06-26 04:24:00",16.7,15.9,0.0,0.0,0,1023.0,0,0,"",95
"2019-06-26 04:25:00",16.7,15.9,0.0,0.0,0,1023.0,0,0,"",95
"2019-06-26 04:26:00",16.7,15.9,0.0,0.0,0,1023.1,0,0,"",95
"2019-06-26 04:27:00",16.7,15.7,0.0,0.0,0,1023.2,0,0,"",94
"2019-06-26 04:28:00",16.7,15.9,0.0,0.0,0,1023.1,0,0,"",95
"2019-06-26 04:29:00",16.7,15.9,0.0,0.0,0,1023.1,0,1,"",95
"2019-06-26 04:30:00",16.7,15.9,0.0,0.0,0,1023.1,0,0,"",95
"2019-06-26 04:31:00",16.7,15.9,0.0,0.0,0,1023.0,0,0,"",95
"2019-06-26 04:32:00",16.7,15.9,0.0,0.0,0,1023.1,0,0,"",95
"2019-06-26 04:33:00",16.7,15.7,0.0,0.0,0,1023.0,2,10,"",94
"2019-06-26 04:34:00",16.7,15.7,0.0,0.0,0,1023.1,0,2,"",94
"2019-06-26 04:35:00",16.6,15.6,0.0,0.0,0,1023.1,1,3,"",94
"2019-06-26 04:36:00",16.6,15.6,0.0,0.0,0,1023.1,0,0,"",94
"2019-06-26 04:37:00",16.6,15.6,0.0,0.0,0,1023.1,0,0,"",94
"2019-06-26 04:38:00",16.5,15.5,0.0,0.0,0,1023.2,0,0,"",94
"2019-06-26 04:39:00",16.5,15.5,0.0,0.0,0,1023.2,0,0,"",94
"2019-06-26 04:40:00",16.4,15.4,0.0,0.0,0,1023.3,0,0,"",94
"2019-06-26 04:41:00",16.4,15.4,0.0,0.0,0,1023.3,0,0,"",94
"2019-06-26 04:42:00",16.4,15.6,0.0,0.0,0,1023.3,0,0,"",95
"2019-06-26 04:43:00",16.4,15.6,0.0,0.0,0,1023.3,0,0,"",95
"2019-06-26 04:44:00",16.4,15.6,0.0,0.0,0,1023.3,0,0,"",95
"2019-06-26 04:45:00",16.4,15.6,0.0,0.0,0,1023.3,0,0,"",95
"2019-06-26 04:46:00",16.4,15.6,0.0,0.0,0,1023.3,0,0,"",95
"2019-06-26 04:47:00",16.4,15.6,0.0,0.0,0,1023.3,0,0,"",95
"2019-06-26 04:48:00",16.4,15.6,0.0,0.0,0,1023.4,0,0,"",95
"2019-06-26 04:49:00",16.4,15.6,0.0,0.0,0,1023.3,0,0,"",95
"2019-06-26 04:50:00",16.4,15.6,0.0,0.0,0,1023.4,0,0,"",95
"2019-06-26 04:51:00",16.4,15.6,0.0,0.0,0,1023.4,0,0,"",95
"2019-06-26 04:52:00",16.4,15.6,0.0,0.0,0,1023.5,0,0,"",95
"2019-06-26 04:53:00",16.4,15.6,0.0,0.0,0,1023.5,0,0,"",95
"2019-06-26 04:54:00",16.4,15.6,0.0,0.0,0,1023.5,0,0,"",95
"2019-06-26 04:55:00",16.4,15.6,0.0,0.0,0,1023.5,0,0,"",95
"2019-06-26 04:56:00",16.4,15.6,0.0,0.0,0,1023.5,0,0,"",95
"2019-06-26 04:57:00",16.4,15.6,0.0,0.0,0,1023.5,0,0,"",95
"2019-06-26 04:58:00",16.4,15.6,0.0,0.0,0,1023.5,0,3,"",95
"2019-06-26 04:59:00",16.4,15.6,0.0,0.0,0,1023.5,0,1,"",95
"2019-06-26 05:00:00",16.3,15.3,0.0,0.0,0,1023.5,1,4,"",94
"2019-06-26 05:01:00",16.3,15.3,0.0,0.0,0,1023.5,0,0,"",94
"2019-06-26 05:02:00",16.4,15.6,0.0,0.0,0,1023.4,0,0,"",95
"2019-06-26 05:03:00",16.3,15.5,0.0,0.0,0,1023.5,0,0,"",95
"2019-06-26 05:04:00",16.3,15.5,0.0,0.0,0,1023.5,0,2,"",95
"2019-06-26 05:05:00",16.3,15.5,0.0,0.0,0,1023.5,0,0,"",95
"2019-06-26 05:06:00",16.3,15.3,0.0,0.0,0,1023.5,0,1,"",94
"2019-06-26 05:07:00",16.3,15.3,0.0,0.0,0,1023.6,1,4,"",94
"2019-06-26 05:08:00",16.3,15.5,0.0,0.0,0,1023.6,0,0,"",95
"2019-06-26 05:09:00",16.3,15.3,0.0,0.0,0,1023.6,0,0,"",94
"2019-06-26 05:10:00",16.3,15.3,0.0,0.0,0,1023.6,0,0,"",94
"2019-06-26 05:11:00",16.3,15.5,0.0,0.0,0,1023.7,0,0,"",95
"2019-06-26 05:12:00",16.3,15.3,0.0,0.0,0,1023.7,0,0,"",94
"2019-06-26 05:13:00",16.3,15.3,0.0,0.0,0,1023.8,0,0,"",94
"2019-06-26 05:14:00",16.3,15.3,0.0,0.0,0,1023.8,0,0,"",94
"2019-06-26 05:15:00",16.3,15.5,0.0,0.0,0,1023.8,0,0,"",95
"2019-06-26 05:16:00",16.3,15.5,0.0,0.0,0,1023.9,0,0,"",95
"2019-06-26 05:17:00",16.3,15.5,0.0,0.0,0,1023.9,1,4,"",95
"2019-06-26 05:18:00",16.3,15.5,0.0,0.0,0,1023.8,0,9,"",95
"2019-06-26 05:19:00",16.3,15.5,0.0,0.0,0,1023.8,2,6,"",95
"2019-06-26 05:20:00",16.3,15.3,0.0,0.0,5,1023.8,0,0,"",94
"2019-06-26 05:21:00",16.3,15.5,0.0,0.0,5,1023.8,0,0,"",95
"2019-06-26 05:22:00",16.3,15.3,0.0,0.0,5,1023.7,0,0,"",94
"2019-06-26 05:23:00",16.3,15.3,0.0,0.0,5,1023.7,0,0,"",94
"2019-06-26 05:24:00",16.3,15.5,0.0,0.0,7,1023.7,0,0,"",95
"2019-06-26 05:25:00",16.3,15.3,0.0,0.0,7,1023.7,0,0,"",94
"2019-06-26 05:26:00",16.3,15.3,0.0,0.0,7,1023.7,0,0,"",94
"2019-06-26 05:27:00",16.3,15.5,0.0,0.0,5,1023.7,0,0,"",95
"2019-06-26 05:28:00",16.3,15.3,0.0,0.0,7,1023.7,0,0,"",94
"2019-06-26 05:29:00",16.3,15.3,0.0,0.0,7,1023.7,0,0,"",94
"2019-06-26 05:30:00",16.3,15.3,0.0,0.0,5,1023.7,0,0,"",94
"2019-06-26 05:31:00",16.3,15.3,0.0,0.0,5,1023.8,0,0,"",94
"2019-06-26 05:32:00",16.3,15.3,0.0,0.0,5,1023.9,0,0,"",94
"2019-06-26 05:33:00",16.3,15.5,0.0,0.0,5,1023.9,0,1,"",95
"2019-06-26 05:34:00",16.3,15.3,0.0,0.0,5,1023.9,0,0,"",94
"2019-06-26 05:35:00",16.3,15.3,0.0,0.0,5,1023.8,0,0,"",94
"2019-06-26 05:36:00",16.3,15.3,0.0,0.0,7,1023.8,0,0,"",94
"2019-06-26 05:37:00",16.3,15.3,0.0,0.0,7,1023.8,0,0,"",94
"2019-06-26 05:38:00",16.3,15.3,0.0,0.0,7,1023.9,0,0,"",94
"2019-06-26 05:39:00",16.3,15.3,0.0,0.0,9,1023.9,0,0,"",94
"2019-06-26 05:40:00",16.3,15.3,0.0,0.0,9,1024.0,0,1,"",94
"2019-06-26 05:41:00",16.3,15.3,0.0,0.0,7,1024.1,0,0,"",94
"2019-06-26 05:42:00",16.3,15.3,0.0,0.0,7,1024.1,0,0,"",94
"2019-06-26 05:43:00",16.3,15.5,0.0,0.0,9,1024.0,0,0,"",95
"2019-06-26 05:44:00",16.2,15.2,0.0,0.0,9,1024.0,1,4,"",94
"2019-06-26 05:45:00",16.2,15.2,0.0,0.0,11,1024.0,2,6,"",94
"2019-06-26 05:46:00",16.2,15.2,0.0,0.0,11,1024.0,0,0,"",94
"2019-06-26 05:47:00",16.3,15.3,0.0,0.0,12,1024.0,0,4,"",94
"2019-06-26 05:48:00",16.2,15.4,0.0,0.0,12,1024.0,1,4,"",95
"2019-06-26 05:49:00",16.3,15.5,0.0,0.0,14,1023.9,0,0,"",95
"2019-06-26 05:50:00",16.2,15.4,0.0,0.0,18,1024.0,0,0,"",95
"2019-06-26 05:51:00",16.3,15.5,0.0,0.0,19,1024.1,0,0,"",95
"2019-06-26 05:52:00",16.3,15.5,0.0,0.0,21,1024.1,0,0,"",95
"2019-06-26 05:53:00",16.3,15.5,0.0,0.0,26,1024.1,0,0,"",95
"2019-06-26 05:54:00",16.3,15.5,0.0,0.0,30,1024.1,0,0,"",95
"2019-06-26 05:55:00",16.3,15.5,0.0,0.0,32,1024.1,0,0,"",95
"2019-06-26 05:56:00",16.3,15.5,0.0,0.0,30,1024.1,0,0,"",95
"2019-06-26 05:57:00",16.3,15.5,0.0,0.0,26,1024.1,0,0,"",95
"2019-06-26 05:58:00",16.3,15.5,0.0,0.0,26,1024.1,0,0,"",95
"2019-06-26 05:59:00",16.3,15.5,0.0,0.0,25,1024.1,0,0,"",95
"2019-06-26 06:00:00",16.3,15.5,0.0,0.0,23,1024.2,0,1,"",95
"2019-06-26 06:01:00",16.3,15.3,0.0,0.0,21,1024.3,0,0,"",94
"2019-06-26 06:02:00",16.3,15.5,0.0,0.0,23,1024.3,0,0,"",95
"2019-06-26 06:03:00",16.3,15.5,0.0,0.0,23,1024.3,0,0,"",95
"2019-06-26 06:04:00",16.3,15.5,0.0,0.0,26,1024.2,0,0,"",95
"2019-06-26 06:05:00",16.3,15.5,0.0,0.0,28,1024.2,0,0,"",95
"2019-06-26 06:06:00",16.3,15.5,0.0,0.0,30,1024.2,1,5,"",95
"2019-06-26 06:07:00",16.3,15.5,0.0,0.0,33,1024.2,0,1,"",95
"2019-06-26 06:08:00",16.3,15.5,0.0,0.0,35,1024.3,0,0,"",95
"2019-06-26 06:09:00",16.3,15.5,0.0,0.0,33,1024.3,0,0,"",95
"2019-06-26 06:10:00",16.3,15.5,0.0,0.0,39,1024.3,0,0,"",95
"2019-06-26 06:11:00",16.3,15.5,0.0,0.0,39,1024.4,0,0,"",95
"2019-06-26 06:12:00",16.3,15.3,0.0,0.0,39,1024.4,0,0,"",94
"2019-06-26 06:13:00",16.3,15.3,0.0,0.0,30,1024.4,0,1,"",94
"2019-06-26 06:14:00",16.3,15.3,0.0,0.0,28,1024.4,0,0,"",94
"2019-06-26 06:15:00",16.3,15.3,0.0,0.0,26,1024.3,0,0,"",94
"2019-06-26 06:16:00",16.3,15.5,0.0,0.0,26,1024.3,0,0,"",95
"2019-06-26 06:17:00",16.3,15.5,0.0,0.0,28,1024.3,0,0,"",95
"2019-06-26 06:18:00",16.3,15.5,0.0,0.0,28,1024.3,0,0,"",95
"2019-06-26 06:19:00",16.3,15.5,0.0,0.0,32,1024.3,0,0,"",95
"2019-06-26 06:20:00",16.4,15.6,0.0,0.0,35,1024.3,0,0,"",95
"2019-06-26 06:21:00",16.3,15.5,0.0,0.0,39,1024.3,0,0,"",95
"2019-06-26 06:22:00",16.3,15.5,0.0,0.0,35,1024.3,0,0,"",95
"2019-06-26 06:23:00",16.4,15.4,0.0,0.0,35,1024.2,0,0,"",94
"2019-06-26 06:24:00",16.3,15.3,0.0,0.0,35,1024.2,0,0,"",94
"2019-06-26 06:25:00",16.3,15.3,0.0,0.0,30,1024.2,0,0,"",94
"2019-06-26 06:26:00",16.3,15.3,0.0,0.0,30,1024.2,0,0,"",94
"2019-06-26 06:27:00",16.4,15.4,0.0,0.0,28,1024.2,0,0,"",94
"2019-06-26 06:28:00",16.4,15.4,0.0,0.0,30,1024.4,0,0,"",94
"2019-06-26 06:29:00",16.4,15.4,0.0,0.0,28,1024.4,0,0,"",94
"2019-06-26 06:30:00",16.4,15.4,0.0,0.0,26,1024.5,1,4,"",94
"2019-06-26 06:31:00",16.3,15.3,0.0,0.0,25,1024.6,0,0,"",94
"2019-06-26 06:32:00",16.3,15.3,0.0,0.0,25,1024.6,0,0,"",94
"2019-06-26 06:33:00",16.3,15.3,0.0,0.0,25,1024.7,0,0,"",94
"2019-06-26 06:34:00",16.3,15.3,0.0,0.0,28,1024.7,0,0,"",94
"2019-06-26 06:35:00",16.4,15.4,0.0,0.0,30,1024.7,0,0,"",94
"2019-06-26 06:36:00",16.3,15.3,0.0,0.0,30,1024.8,0,0,"",94
"2019-06-26 06:37:00",16.4,15.4,0.0,0.0,35,1024.8,2,5,"",94
"2019-06-26 06:38:00",16.4,15.4,0.0,0.0,33,1024.8,1,4,"",94
"2019-06-26 06:39:00",16.4,15.4,0.0,0.0,33,1024.8,0,2,"",94
"2019-06-26 06:40:00",16.4,15.4,0.0,0.0,33,1024.8,0,1,"",94
"2019-06-26 06:41:00",16.3,15.2,0.0,0.0,30,1024.9,0,1,"",93
"2019-06-26 06:42:00",16.3,15.2,0.0,0.0,30,1024.9,1,3,"",93
"2019-06-26 06:43:00",16.4,15.4,0.0,0.0,26,1024.9,0,1,"",94