"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-11-02 00:00:00",11.3,10.5,0.0,0.0,0,970.2,4,9,"",95
"2023-11-02 00:01:00",11.3,10.5,0.0,0.0,0,970.4,9,18,"",95
"2023-11-02 00:02:00",11.3,10.5,0.2,0.0,0,970.1,4,11,"",95
"2023-11-02 00:03:00",11.4,10.6,0.2,0.0,0,970.1,4,9,"",95
"2023-11-02 00:04:00",11.4,10.6,0.2,0.0,0,970.2,7,14,"",95
"2023-11-02 00:05:00",11.4,10.6,0.4,0.0,0,970.0,6,9,"",95
"2023-11-02 00:06:00",11.4,10.6,0.4,0.0,0,970.0,6,13,"",95
"2023-11-02 00:07:00",11.4,10.6,0.4,0.0,0,969.9,4,9,"",95
"2023-11-02 00:08:00",11.4,10.6,0.4,0.0,0,969.9,4,11,"",95
"2023-11-02 00:09:00",11.4,10.6,0.4,0.0,0,969.8,5,10,"",95
"2023-11-02 00:10:00",11.4,10.6,0.6,0.0,0,969.8,3,5,"",95
"2023-11-02 00:11:00",11.4,10.6,0.6,0.0,0,969.7,3,6,"",95
"2023-11-02 00:12:00",11.4,10.6,0.6,0.0,0,969.7,5,14,"",95
"2023-11-02 00:13:00",11.4,10.6,0.6,0.0,0,969.6,4,10,"",95
"2023-11-02 00:14:00",11.4,10.6,0.8,0.0,0,969.6,3,7,"",95
"2023-11-02 00:15:00",11.4,10.6,0.8,0.0,0,969.6,6,14,"",95
"2023-11-02 00:16:00",11.5,10.7,0.8,0.0,0,969.4,3,10,"",95
"2023-11-02 00:17:00",11.5,10.7,0.8,0.0,0,969.4,5,10,"",95
"2023-11-02 00:18:00",11.4,10.6,1.0,0.0,0,969.3,6,18,"",95
"2023-11-02 00:19:00",11.5,10.7,1.0,0.0,0,969.3,4,11,"",95
"2023-11-02 00:20:00",11.5,10.7,1.0,0.0,0,969.3,6,11,"",95
"2023-11-02 00:21:00",11.5,10.7,1.0,0.0,0,969.1,5,10,"",95
"2023-11-02 00:22:00",11.5,10.7,1.0,0.0,0,969.2,5,10,"",95
"2023-11-02 00:23:00",11.5,10.7,1.2,0.0,0,969.0,3,6,"",95
"2023-11-02 00:24:00",11.5,10.7,1.2,0.0,0,968.9,5,8,"",95
"2023-11-02 00:25:00",11.5,10.7,1.2,0.0,0,968.9,7,12,"",95
"2023-11-02 00:26:00",11.6,10.8,1.4,0.0,0,968.9,7,16,"",95
"2023-11-02 00:27:00",11.6,10.8,1.4,0.0,0,968.9,5,10,"",95
"2023-11-02 00:28:00",11.6,10.8,1.4,0.0,0,968.9,7,16,"",95
"2023-11-02 00:29:00",11.6,10.8,1.6,0.0,0,968.7,4,8,"",95
"2023-11-02 00:30:00",11.6,10.8,1.6,0.0,0,968.7,5,12,"",95
"2023-11-02 00:31:00",11.6,10.8,1.8,0.0,0,968.7,3,7,"",95
"2023-11-02 00:32:00",11.6,10.8,2.0,0.0,0,968.7,5,12,"",95
"2023-11-02 00:33:00",11.6,10.8,2.0,0.0,0,968.6,6,13,"",95
"2023-11-02 00:34:00",11.7,10.9,2.2,0.0,0,968.4,4,6,"",95
"2023-11-02 00:35:00",11.6,10.8,2.4,0.0,0,968.5,5,10,"",95
"2023-11-02 00:36:00",11.6,10.8,2.8,0.0,0,968.4,5,9,"",95
"2023-11-02 00:37:00",11.6,10.8,3.2,0.0,0,968.2,2,5,"",95
"2023-11-02 00:38:00",11.6,10.8,3.4,0.0,0,968.0,3,6,"",95
"2023-11-02 00:39:00",11.6,10.8,3.4,0.0,0,967.8,4,10,"",95
"2023-11-02 00:40:00",11.6,10.8,3.6,0.0,0,968.2,4,10,"",95
"2023-11-02 00:41:00",11.7,10.9,3.6,0.0,0,968.1,8,19,"",95
"2023-11-02 00:42:00",11.7,10.9,3.6,0.0,0,968.1,8,14,"",95
"2023-11-02 00:43:00",11.6,10.8,3.6,0.0,0,968.0,5,8,"",95
"2023-11-02 00:44:00",11.7,10.9,3.6,0.0,0,968.0,6,14,"",95
"2023-11-02 00:45:00",11.7,10.9,3.6,0.0,0,968.0,6,12,"",95
"2023-11-02 00:46:00",11.7,10.9,3.6,0.0,0,968.0,9,24,"",95
"2023-11-02 00:47:00",11.7,10.9,3.6,0.0,0,967.9,8,11,"",95
"2023-11-02 00:48:00",11.7,10.9,3.6,0.0,0,967.9,5,11,"",95
"2023-11-02 00:49:00",11.7,10.9,3.6,0.0,0,967.9,9,15,"",95
"2023-11-02 00:50:00",11.7,10.9,3.6,0.0,0,967.8,5,10,"",95
"2023-11-02 00:51:00",11.7,10.9,3.6,0.0,0,967.8,6,13,"",95
"2023-11-02 00:52:00",11.8,11.0,3.6,0.0,0,967.7,5,10,"",95
"2023-11-02 00:53:00",11.7,10.9,3.6,0.0,0,967.7,8,18,"",95
"2023-11-02 00:54:00",11.7,10.9,3.6,0.0,0,967.6,8,16,"",95
"2023-11-02 00:55:00",11.8,11.0,3.6,0.0,0,967.6,6,18,"",95
"2023-11-02 00:56:00",11.8,11.0,3.6,0.0,0,967.9,10,25,"",95
"2023-11-02 00:57:00",11.8,11.0,3.6,0.0,0,967.6,6,12,"",95
"2023-11-02 00:58:00",11.8,11.0,3.6,0.0,0,967.6,11,22,"",95
"2023-11-02 00:59:00",11.8,11.0,3.6,0.0,0,967.5,6,11,"",95
"2023-11-02 01:00:00",11.8,11.0,3.6,0.0,0,967.4,7,11,"",95
"2023-11-02 01:01:00",11.8,11.0,3.6,0.0,0,967.6,7,9,"",95
"2023-11-02 01:02:00",11.8,11.0,3.6,0.0,0,967.5,6,18,"",95
"2023-11-02 01:03:00",11.8,11.0,3.6,0.0,0,967.4,7,14,"",95
"2023-11-02 01:04:00",11.8,11.0,3.6,0.0,0,967.3,8,15,"",95
"2023-11-02 01:05:00",11.8,11.0,3.6,0.0,0,967.3,8,13,"",95
"2023-11-02 01:06:00",11.8,11.0,3.6,0.0,0,967.2,6,13,"",95
"2023-11-02 01:07:00",11.8,11.0,3.6,0.0,0,967.1,2,5,"",95
"2023-11-02 01:08:00",11.8,11.0,3.6,0.0,0,967.3,6,17,"",95
"2023-11-02 01:09:00",11.8,11.0,3.6,0.0,0,967.1,8,13,"",95
"2023-11-02 01:10:00",11.8,11.0,3.6,0.0,0,967.1,8,17,"",95
"2023-11-02 01:11:00",11.8,11.0,3.6,0.0,0,967.1,7,11,"",95
"2023-11-02 01:12:00",11.8,11.0,3.6,0.0,0,967.0,4,8,"",95
"2023-11-02 01:13:00",11.8,11.0,3.6,0.0,0,967.0,3,5,"",95
"2023-11-02 01:14:00",11.8,11.0,3.6,0.0,0,966.9,6,11,"",95
"2023-11-02 01:15:00",11.8,11.0,3.6,0.0,0,967.0,8,19,"",95
"2023-11-02 01:16:00",11.8,11.0,3.6,0.0,0,966.7,8,14,"",95
"2023-11-02 01:17:00",11.8,11.0,3.6,0.0,0,966.7,6,13,"",95
"2023-11-02 01:18:00",11.8,11.0,3.6,0.0,0,966.8,5,12,"",95
"2023-11-02 01:19:00",11.8,11.0,3.6,0.0,0,966.8,6,18,"",95
"2023-11-02 01:20:00",11.8,11.0,3.6,0.0,0,966.7,5,10,"",95
"2023-11-02 01:21:00",11.8,11.0,3.6,0.0,0,966.6,6,13,"",95
"2023-11-02 01:22:00",11.8,11.0,3.6,0.0,0,966.5,4,8,"",95
"2023-11-02 01:23:00",11.8,11.0,3.6,0.0,0,966.5,2,5,"",95
"2023-11-02 01:24:00",11.8,11.0,3.6,0.0,0,966.4,4,8,"",95
"2023-11-02 01:25:00",11.8,11.0,3.6,0.0,0,966.2,3,5,"",95
"2023-11-02 01:26:00",11.8,11.0,3.6,0.0,0,966.3,4,7,"",95
"2023-11-02 01:27:00",11.8,11.0,3.6,0.0,0,966.2,6,13,"",95
"2023-11-02 01:28:00",11.8,11.0,3.6,0.0,0,966.3,5,12,"",95
"2023-11-02 01:29:00",11.8,11.0,3.6,0.0,0,966.1,7,13,"",95
"2023-11-02 01:30:00",11.8,11.0,3.6,0.0,0,966.0,4,8,"",95
"2023-11-02 01:31:00",11.8,11.0,3.6,0.0,0,965.9,6,13,"",95
"2023-11-02 01:32:00",11.8,11.0,3.8,0.0,0,966.0,5,11,"",95
"2023-11-02 01:33:00",11.8,11.0,3.8,0.0,0,965.9,2,7,"",95
"2023-11-02 01:34:00",11.8,11.0,3.8,0.0,0,965.9,4,8,"",95
"2023-11-02 01:35:00",11.8,11.0,4.0,0.0,0,965.9,4,8,"",95
"2023-11-02 01:36:00",11.8,11.0,4.0,0.0,0,965.9,4,7,"",95
"2023-11-02 01:37:00",11.8,11.0,4.2,0.0,0,965.9,7,14,"",95
"2023-11-02 01:38:00",11.8,11.0,4.2,0.0,0,965.8,6,12,"",95
"2023-11-02 01:39:00",11.8,11.0,4.2,0.0,0,965.7,3,7,"",95
"2023-11-02 01:40:00",11.8,11.0,4.2,0.0,0,965.6,3,8,"",95
"2023-11-02 01:41:00",11.8,11.0,4.2,0.0,0,965.6,4,7,"",95
"2023-11-02 01:42:00",11.8,11.0,4.2,0.0,0,965.6,6,9,"",95
"2023-11-02 01:43:00",11.8,11.0,4.2,0.0,0,965.4,2,5,"",95
"2023-11-02 01:44:00",11.8,11.0,4.2,0.0,0,965.4,3,8,"",95
"2023-11-02 01:45:00",11.8,11.0,4.2,0.0,0,965.3,4,8,"",95
"2023-11-02 01:46:00",11.8,11.0,4.2,0.0,0,965.3,5,8,"",95
"2023-11-02 01:47:00",11.8,11.0,4.2,0.0,0,965.3,8,15,"",95
"2023-11-02 01:48:00",11.8,11.0,4.2,0.0,0,965.2,4,7,"",95
"2023-11-02 01:49:00",11.8,11.0,4.2,0.0,0,965.2,3,6,"",95
"2023-11-02 01:50:00",11.8,11.0,4.2,0.0,0,965.1,4,7,"",95
"2023-11-02 01:51:00",11.8,11.0,4.2,0.0,0,965.1,4,10,"",95
"2023-11-02 01:52:00",11.8,11.0,4.2,0.0,0,965.0,3,8,"",95
"2023-11-02 01:53:00",11.8,11.0,4.2,0.0,0,964.9,2,5,"",95
"2023-11-02 01:54:00",11.8,11.0,4.2,0.0,0,964.9,2,6,"",95
"2023-11-02 01:55:00",11.8,11.0,4.2,0.0,0,964.9,2,4,"",95
"2023-11-02 01:56:00",11.8,11.0,4.2,0.0,0,964.8,6,12,"",95
"2023-11-02 01:57:00",11.8,11.0,4.2,0.0,0,964.7,4,8,"",95
"2023-11-02 01:58:00",11.8,11.0,4.2,0.0,0,964.8,6,14,"",95
"2023-11-02 01:59:00",11.8,11.0,4.2,0.0,0,964.8,5,8,"",95
"2023-11-02 02:00:00",11.8,11.0,4.2,0.0,0,964.8,3,8,"",95
"2023-11-02 02:01:00",11.8,11.0,4.2,0.0,0,964.7,2,4,"",95
"2023-11-02 02:02:00",11.8,11.0,4.2,0.0,0,964.7,5,10,"",95
"2023-11-02 02:03:00",11.8,11.0,4.2,0.0,0,964.7,4,8,"",95
"2023-11-02 02:04:00",11.8,11.0,4.4,0.0,0,964.7,6,13,"",95
"2023-11-02 02:05:00",11.8,11.0,4.4,0.0,0,964.8,5,12,"",95
"2023-11-02 02:06:00",11.8,11.0,4.4,0.0,0,964.7,5,9,"",95
"2023-11-02 02:07:00",11.8,10.9,4.6,0.0,0,964.6,4,8,"",94
"2023-11-02 02:08:00",11.7,10.8,4.6,0.0,0,964.7,8,16,"",94
"2023-11-02 02:09:00",11.7,10.8,4.8,0.0,0,964.8,4,8,"",94
"2023-11-02 02:10:00",11.7,10.8,4.8,0.0,0,964.9,4,7,"",94
"2023-11-02 02:11:00",11.7,10.8,4.8,0.0,0,964.9,5,8,"",94
"2023-11-02 02:12:00",11.7,10.8,5.0,0.0,0,964.8,4,9,"",94
"2023-11-02 02:13:00",11.7,10.8,5.0,0.0,0,964.5,4,7,"",94
"2023-11-02 02:14:00",11.6,10.7,5.0,0.0,0,964.6,3,5,"",94
"2023-11-02 02:15:00",11.6,10.7,5.2,0.0,0,964.5,3,9,"",94
"2023-11-02 02:16:00",11.6,10.7,5.2,0.0,0,964.4,2,4,"",94
"2023-11-02 02:17:00",11.6,10.7,5.2,0.0,0,964.3,3,7,"",94
"2023-11-02 02:18:00",11.5,10.6,5.4,0.0,0,964.4,2,4,"",94
"2023-11-02 02:19:00",11.4,10.5,5.4,0.0,0,964.4,3,5,"",94
"2023-11-02 02:20:00",11.4,10.5,5.4,0.0,0,964.4,7,11,"",94
"2023-11-02 02:21:00",11.3,10.4,5.4,0.0,0,964.4,3,8,"",94
"2023-11-02 02:22:00",11.2,10.3,5.6,0.0,0,964.4,3,6,"",94
"2023-11-02 02:23:00",11.2,10.3,5.6,0.0,0,964.4,3,9,"",94
"2023-11-02 02:24:00",11.1,10.2,5.6,0.0,0,964.4,4,9,"",94
"2023-11-02 02:25:00",11.1,10.2,5.6,0.0,0,964.4,4,6,"",94
"2023-11-02 02:26:00",11.0,10.1,5.6,0.0,0,964.4,2,5,"",94
"2023-11-02 02:27:00",10.9,10.0,5.8,0.0,0,964.5,4,9,"",94
"2023-11-02 02:28:00",10.9,10.0,5.8,0.0,0,964.5,5,10,"",94
"2023-11-02 02:29:00",10.8,9.9,5.8,0.0,0,964.5,3,7,"",94
"2023-11-02 02:30:00",10.8,9.9,6.0,0.0,0,964.4,2,3,"",94
"2023-11-02 02:31:00",10.8,9.9,6.0,0.0,0,964.3,3,5,"",94
"2023-11-02 02:32:00",10.7,9.8,6.2,0.0,0,964.3,3,6,"",94
"2023-11-02 02:33:00",10.7,9.8,6.4,0.0,0,964.2,6,9,"",94
"2023-11-02 02:34:00",10.6,9.7,6.4,0.0,0,964.1,4,9,"",94
"2023-11-02 02:35:00",10.6,9.7,6.6,0.0,0,964.0,2,5,"",94
"2023-11-02 02:36:00",10.5,9.6,6.8,0.0,0,964.0,5,10,"",94
"2023-11-02 02:37:00",10.4,9.5,6.8,0.0,0,963.8,2,3,"",94
"2023-11-02 02:38:00",10.4,9.5,7.0,0.0,0,963.6,2,7,"",94
"2023-11-02 02:39:00",10.4,9.3,7.0,0.0,0,963.5,3,7,"",93
"2023-11-02 02:40:00",10.3,9.2,7.0,0.0,0,963.5,1,2,"",93
"2023-11-02 02:41:00",10.3,9.4,7.0,0.0,0,963.5,1,1,"",94
"2023-11-02 02:42:00",10.3,9.4,7.0,0.0,0,963.4,0,1,"",94
"2023-11-02 02:43:00",10.3,9.4,7.2,0.0,0,963.2,2,3,"",94
"2023-11-02 02:44:00",10.3,9.4,7.2,0.0,0,963.1,1,2,"",94
"2023-11-02 02:45:00",10.2,9.3,7.2,0.0,0,963.1,1,3,"",94
"2023-11-02 02:46:00",10.2,9.3,7.2,0.0,0,963.0,1,2,"",94
"2023-11-02 02:47:00",10.2,9.3,7.2,0.0,0,963.0,1,2,"",94
"2023-11-02 02:48:00",10.2,9.3,7.2,0.0,0,962.9,1,2,"",94
"2023-11-02 02:49:00",10.2,9.3,7.2,0.0,0,962.8,1,2,"",94
"2023-11-02 02:50:00",10.2,9.3,7.2,0.0,0,962.7,1,2,"",94
"2023-11-02 02:51:00",10.2,9.3,7.2,0.0,0,962.7,1,2,"",94
"2023-11-02 02:52:00",10.2,9.3,7.2,0.0,0,962.6,1,1,"",94
"2023-11-02 02:53:00",10.1,9.2,7.2,0.0,0,962.5,1,2,"",94
"2023-11-02 02:54:00",10.1,9.2,7.2,0.0,0,962.5,1,2,"",94
"2023-11-02 02:55:00",10.1,9.2,7.2,0.0,0,962.4,2,3,"",94
"2023-11-02 02:56:00",10.1,9.2,7.2,0.0,0,962.3,1,2,"",94
"2023-11-02 02:57:00",10.1,9.2,7.2,0.0,0,962.3,1,1,"",94
"2023-11-02 02:58:00",10.1,9.2,7.2,0.0,0,962.3,2,3,"",94
"2023-11-02 02:59:00",10.1,9.0,7.2,0.0,0,962.2,2,3,"",93
"2023-11-02 03:00:00",9.9,9.0,7.2,0.0,0,962.2,1,2,"",94
"2023-11-02 03:01:00",10.0,9.1,7.2,0.0,0,962.2,1,2,"",94
"2023-11-02 03:02:00",9.9,9.0,7.2,0.0,0,962.2,2,4,9.2,94
"2023-11-02 03:03:00",9.9,9.0,7.2,0.0,0,962.1,2,3,"",94
"2023-11-02 03:04:00",9.9,8.8,7.2,0.0,0,962.0,2,3,"",93
"2023-11-02 03:05:00",9.9,9.0,7.2,0.0,0,961.9,0,1,"",94
"2023-11-02 03:06:00",9.9,9.0,7.2,0.0,0,961.9,1,3,"",94
"2023-11-02 03:07:00",9.8,8.9,7.2,0.0,0,961.8,2,3,"",94
"2023-11-02 03:08:00",9.8,8.9,7.2,0.0,0,961.8,2,3,"",94
"2023-11-02 03:09:00",9.8,8.9,7.2,0.0,0,961.8,0,2,"",94
"2023-11-02 03:10:00",9.8,8.9,7.2,0.0,0,961.8,1,2,"",94
"2023-11-02 03:11:00",9.8,8.9,7.2,0.0,0,961.8,1,2,"",94
"2023-11-02 03:12:00",9.8,8.9,7.2,0.0,0,961.7,1,3,"",94
"2023-11-02 03:13:00",9.8,8.9,7.2,0.0,0,961.8,2,3,"",94
"2023-11-02 03:14:00",9.7,8.8,7.4,0.0,0,961.7,2,4,9.1,94
"2023-11-02 03:15:00",9.7,8.6,7.4,0.0,0,961.6,2,3,"",93
"2023-11-02 03:16:00",9.7,8.6,7.6,0.0,0,961.5,2,3,"",93
"2023-11-02 03:17:00",9.7,8.6,7.6,0.0,0,961.3,1,2,"",93
"2023-11-02 03:18:00",9.7,8.6,7.6,0.0,0,961.3,1,2,"",93
"2023-11-02 03:19:00",9.7,8.6,7.6,0.0,0,961.3,4,8,7.8,93
"2023-11-02 03:20:00",9.7,8.8,7.8,0.0,0,961.3,2,3,"",94
"2023-11-02 03:21:00",9.6,8.7,7.8,0.0,0,961.2,2,6,8.2,94
"2023-11-02 03:22:00",9.6,8.7,7.8,0.0,0,961.1,2,4,8.9,94
"2023-11-02 03:23:00",9.6,8.7,8.0,0.0,0,961.1,2,5,8.5,94
"2023-11-02 03:24:00",9.6,8.7,8.0,0.0,0,961.1,1,2,"",94
"2023-11-02 03:25:00",9.6,8.7,8.0,0.0,0,961.0,1,2,"",94
"2023-11-02 03:26:00",9.6,8.7,8.0,0.0,0,960.9,2,3,"",94
"2023-11-02 03:27:00",9.6,8.7,8.0,0.0,0,960.9,1,2,"",94
"2023-11-02 03:28:00",9.6,8.7,8.0,0.0,0,960.8,1,2,"",94
"2023-11-02 03:29:00",9.6,8.7,8.0,0.0,0,960.8,2,3,"",94
"2023-11-02 03:30:00",9.5,8.6,8.0,0.0,0,960.8,2,3,"",94
"2023-11-02 03:31:00",9.6,8.7,8.0,0.0,0,960.7,1,2,"",94
"2023-11-02 03:32:00",9.5,8.6,8.0,0.0,0,960.6,0,1,"",94
"2023-11-02 03:33:00",9.5,8.6,8.0,0.0,0,960.6,1,4,8.8,94
"2023-11-02 03:34:00",9.5,8.6,8.0,0.0,0,960.5,2,4,8.8,94
"2023-11-02 03:35:00",9.5,8.6,8.0,0.0,0,960.4,4,6,8.1,94
"2023-11-02 03:36:00",9.5,8.6,8.0,0.0,0,960.4,1,2,"",94
"2023-11-02 03:37:00",9.4,8.5,8.0,0.0,0,960.5,2,4,8.7,94
"2023-11-02 03:38:00",9.4,8.5,8.0,0.0,0,960.5,3,6,8.0,94
"2023-11-02 03:39:00",9.4,8.5,8.0,0.0,0,960.5,4,7,7.7,94
"2023-11-02 03:40:00",9.4,8.5,8.0,0.0,0,960.5,1,4,8.7,94
"2023-11-02 03:41:00",9.4,8.5,8.0,0.0,0,960.4,2,5,8.3,94
"2023-11-02 03:42:00",9.4,8.5,8.0,0.0,0,960.3,2,5,8.3,94
"2023-11-02 03:43:00",9.4,8.5,8.0,0.0,0,960.3,4,5,8.3,94
"2023-11-02 03:44:00",9.4,8.5,8.0,0.0,0,960.2,1,2,"",94
"2023-11-02 03:45:00",9.4,8.5,8.0,0.0,0,960.1,2,4,8.7,94
"2023-11-02 03:46:00",9.3,8.4,8.0,0.0,0,960.1,1,3,"",94
"2023-11-02 03:47:00",9.3,8.4,8.0,0.0,0,960.1,1,3,"",94
"2023-11-02 03:48:00",9.3,8.4,8.0,0.0,0,960.0,2,2,"",94
"2023-11-02 03:49:00",9.3,8.4,8.0,0.0,0,959.8,3,6,7.9,94
"2023-11-02 03:50:00",9.3,8.4,8.2,0.0,0,959.7,1,2,"",94
"2023-11-02 03:51:00",9.3,8.4,8.2,0.0,0,959.7,3,7,7.6,94
"2023-11-02 03:52:00",9.3,8.4,8.4,0.0,0,959.6,2,5,8.2,94
"2023-11-02 03:53:00",9.3,8.4,8.4,0.0,0,959.6,2,4,8.6,94
"2023-11-02 03:54:00",9.3,8.4,8.6,0.0,0,959.5,1,3,"",94
"2023-11-02 03:55:00",9.3,8.4,8.8,0.0,0,959.4,2,3,"",94
"2023-11-02 03:56:00",9.3,8.4,9.0,0.0,0,959.3,2,4,8.6,94
"2023-11-02 03:57:00",9.3,8.4,9.0,0.0,0,959.3,3,5,8.2,94
"2023-11-02 03:58:00",9.3,8.4,9.0,0.0,0,959.3,2,5,8.2,94
"2023-11-02 03:59:00",9.3,8.4,9.0,0.0,0,959.2,2,3,"",94
"2023-11-02 04:00:00",9.3,8.4,9.0,0.0,0,959.3,2,4,8.6,94
"2023-11-02 04:01:00",9.3,8.4,9.0,0.0,0,959.2,2,4,8.6,94
"2023-11-02 04:02:00",9.3,8.4,9.0,0.0,0,959.2,4,10,6.9,94
"2023-11-02 04:03:00",9.3,8.4,9.2,0.0,0,959.1,5,9,7.1,94
"2023-11-02 04:04:00",9.3,8.4,9.2,0.0,0,959.1,3,6,7.9,94
"2023-11-02 04:05:00",9.3,8.4,9.2,0.0,0,958.9,3,7,7.6,94
"2023-11-02 04:06:00",9.3,8.4,9.2,0.0,0,958.9,2,3,"",94
"2023-11-02 04:07:00",9.4,8.5,9.2,0.0,0,958.9,3,7,7.7,94
"2023-11-02 04:08:00",9.4,8.5,9.2,0.0,0,958.9,2,4,8.7,94
"2023-11-02 04:09:00",9.4,8.5,9.2,0.0,0,958.8,1,1,"",94
"2023-11-02 04:10:00",9.4,8.5,9.2,0.0,0,958.8,4,11,6.9,94
"2023-11-02 04:11:00",9.4,8.5,9.2,0.0,0,958.7,3,7,7.7,94
"2023-11-02 04:12:00",9.5,8.6,9.2,0.0,0,958.6,1,3,"",94
"2023-11-02 04:13:00",9.5,8.6,9.2,0.0,0,958.6,3,7,7.8,94
"2023-11-02 04:14:00",9.6,8.7,9.2,0.0,0,958.5,2,5,8.4,94
"2023-11-02 04:15:00",9.6,8.7,9.2,0.0,0,958.4,3,6,8.2,94
"2023-11-02 04:16:00",9.7,8.9,9.2,0.0,0,958.4,4,10,7.3,95
"2023-11-02 04:17:00",9.7,8.9,9.2,0.0,0,958.4,4,8,7.8,95
"2023-11-02 04:18:00",9.7,8.9,9.2,0.0,0,958.4,3,8,7.8,95
"2023-11-02 04:19:00",9.8,9.0,9.2,0.0,0,958.3,5,11,7.4,95
"2023-11-02 04:20:00",9.8,8.9,9.2,0.0,0,958.3,4,6,8.5,94
"2023-11-02 04:21:00",9.9,9.1,9.2,0.0,0,958.3,3,8,7.9,95
"2023-11-02 04:22:00",9.9,9.0,9.2,0.0,0,958.3,3,6,8.6,94
"2023-11-02 04:23:00",10.0,9.2,9.2,0.0,0,958.2,4,9,8.0,95
"2023-11-02 04:24:00",10.1,9.3,9.2,0.0,0,958.3,4,8,9.0,95
"2023-11-02 04:25:00",10.1,9.3,9.2,0.0,0,958.2,3,6,"",95
"2023-11-02 04:26:00",10.2,9.4,9.2,0.0,0,958.1,7,9,"",95
"2023-11-02 04:27:00",10.2,9.4,9.2,0.0,0,958.1,2,4,"",95
"2023-11-02 04:28:00",10.2,9.4,9.2,0.0,0,958.1,3,7,"",95
"2023-11-02 04:29:00",10.3,9.5,9.2,0.0,0,957.9,4,7,"",95
"2023-11-02 04:30:00",10.3,9.5,9.2,0.0,0,957.9,3,4,"",95
"2023-11-02 04:31:00",10.3,9.5,9.2,0.0,0,957.9,3,6,"",95
"2023-11-02 04:32:00",10.3,9.5,9.2,0.0,0,957.9,1,3,"",95
"2023-11-02 04:33:00",10.4,9.6,9.2,0.0,0,957.8,3,6,"",95
"2023-11-02 04:34:00",10.4,9.6,9.2,0.0,0,957.8,4,6,"",95
"2023-11-02 04:35:00",10.4,9.6,9.2,0.0,0,957.7,2,3,"",95
"2023-11-02 04:36:00",10.4,9.6,9.4,0.0,0,957.8,3,5,"",95
"2023-11-02 04:37:00",10.4,9.6,9.4,0.0,0,957.7,3,5,"",95
"2023-11-02 04:38:00",10.4,9.6,9.4,0.0,0,957.7,2,4,"",95
"2023-11-02 04:39:00",10.4,9.6,9.4,0.0,0,957.6,3,7,"",95
"2023-11-02 04:40:00",10.5,9.7,9.4,0.0,0,957.6,2,3,"",95
"2023-11-02 04:41:00",10.5,9.7,9.4,0.0,0,957.5,2,5,"",95
"2023-11-02 04:42:00",10.5,9.7,9.4,0.0,0,957.6,3,6,"",95
"2023-11-02 04:43:00",10.6,9.8,9.4,0.0,0,957.4,3,8,"",95
"2023-11-02 04:44:00",10.6,9.8,9.4,0.0,0,957.5,3,5,"",95
"2023-11-02 04:45:00",10.6,9.8,9.4,0.0,0,957.4,3,7,"",95
"2023-11-02 04:46:00",10.6,9.8,9.4,0.0,0,957.4,4,6,"",95
"2023-11-02 04:47:00",10.6,9.8,9.6,0.0,0,957.4,5,7,"",95
"2023-11-02 04:48:00",10.6,9.8,9.6,0.0,0,957.4,4,7,"",95
"2023-11-02 04:49:00",10.6,9.8,9.6,0.0,0,957.3,3,5,"",95
"2023-11-02 04:50:00",10.6,9.8,9.6,0.0,0,957.3,3,6,"",95
"2023-11-02 04:51:00",10.6,9.8,9.6,0.0,0,957.2,5,7,"",95
"2023-11-02 04:52:00",10.6,9.8,9.6,0.0,0,957.2,3,5,"",95
"2023-11-02 04:53:00",10.6,9.8,9.8,0.0,0,957.1,1,2,"",95
"2023-11-02 04:54:00",10.6,9.8,9.8,0.0,0,957.1,3,7,"",95
"2023-11-02 04:55:00",10.6,9.8,9.8,0.0,0,957.0,2,6,"",95
"2023-11-02 04:56:00",10.6,9.8,9.8,0.0,0,957.0,1,3,"",95
"2023-11-02 04:57:00",10.6,9.8,9.8,0.0,0,956.9,2,5,"",95
"2023-11-02 04:58:00",10.6,9.8,9.8,0.0,0,956.9,2,5,"",95
"2023-11-02 04:59:00",10.6,9.8,9.8,0.0,0,956.9,6,9,"",95
"2023-11-02 05:00:00",10.6,9.8,9.8,0.0,0,956.8,3,6,"",95
"2023-11-02 05:01:00",10.6,9.8,9.8,0.0,0,956.7,3,5,"",95
"2023-11-02 05:02:00",10.6,9.8,9.8,0.0,0,956.7,5,8,"",95
"2023-11-02 05:03:00",10.6,9.8,9.8,0.0,0,956.6,3,6,"",95
"2023-11-02 05:04:00",10.6,9.8,9.8,0.0,0,956.6,2,4,"",95
"2023-11-02 05:05:00",10.6,9.8,9.8,0.0,0,956.6,4,9,"",95
"2023-11-02 05:06:00",10.6,9.8,9.8,0.0,0,956.5,3,9,"",95
"2023-11-02 05:07:00",10.6,9.8,9.8,0.0,0,956.5,2,5,"",95
"2023-11-02 05:08:00",10.6,9.8,9.8,0.0,0,956.4,1,2,"",95
"2023-11-02 05:09:00",10.6,9.8,9.8,0.0,0,956.4,3,4,"",95
"2023-11-02 05:10:00",10.6,9.8,9.8,0.0,0,956.4,2,4,"",95
"2023-11-02 05:11:00",10.6,9.8,9.8,0.0,0,956.4,3,7,"",95
"2023-11-02 05:12:00",10.6,9.8,10.0,0.0,0,956.2,2,3,"",95
"2023-11-02 05:13:00",10.6,9.8,10.0,0.0,0,956.2,1,2,"",95
"2023-11-02 05:14:00",10.6,9.8,10.0,0.0,0,956.2,2,3,"",95
"2023-11-02 05:15:00",10.6,9.8,10.0,0.0,0,956.1,3,7,"",95
"2023-11-02 05:16:00",10.6,9.8,10.0,0.0,0,956.1,2,3,"",95
"2023-11-02 05:17:00",10.6,9.8,10.0,0.0,0,956.1,1,3,"",95
"2023-11-02 05:18:00",10.6,9.8,10.0,0.0,0,956.0,2,4,"",95
"2023-11-02 05:19:00",10.7,9.9,10.0,0.0,0,956.0,3,5,"",95
"2023-11-02 05:20:00",10.6,9.8,10.0,0.0,0,955.9,1,3,"",95
"2023-11-02 05:21:00",10.6,9.8,10.0,0.0,0,955.9,2,3,"",95
"2023-11-02 05:22:00",10.6,9.8,10.0,0.0,0,955.8,2,3,"",95
"2023-11-02 05:23:00",10.6,9.8,10.0,0.0,0,955.8,2,3,"",95
"2023-11-02 05:24:00",10.6,9.8,10.0,0.0,0,955.7,2,3,"",95
"2023-11-02 05:25:00",10.7,9.9,10.0,0.0,0,955.7,2,2,"",95
"2023-11-02 05:26:00",10.6,9.8,10.0,0.0,0,955.6,2,3,"",95
"2023-11-02 05:27:00",10.7,9.9,10.0,0.0,0,955.6,2,6,"",95
"2023-11-02 05:28:00",10.6,9.8,10.0,0.0,0,955.6,3,7,"",95
"2023-11-02 05:29:00",10.7,9.9,10.0,0.0,0,955.5,1,3,"",95
"2023-11-02 05:30:00",10.6,9.8,10.0,0.0,0,955.5,2,5,"",95
"2023-11-02 05:31:00",10.7,9.9,10.0,0.0,0,955.5,2,5,"",95
"2023-11-02 05:32:00",10.6,9.8,10.0,0.0,0,955.4,2,3,"",95
"2023-11-02 05:33:00",10.7,9.9,10.0,0.0,0,955.3,2,3,"",95
"2023-11-02 05:34:00",10.7,9.9,10.0,0.0,0,955.3,2,4,"",95
"2023-11-02 05:35:00",10.7,9.9,10.0,0.0,0,955.3,1,2,"",95
"2023-11-02 05:36:00",10.7,9.9,10.0,0.0,0,955.2,1,2,"",95
"2023-11-02 05:37:00",10.7,9.9,10.0,0.0,0,955.2,3,5,"",95
"2023-11-02 05:38:00",10.7,9.9,10.0,0.0,0,955.1,2,4,"",95
"2023-11-02 05:39:00",10.7,9.9,10.0,0.0,0,955.1,2,4,"",95
"2023-11-02 05:40:00",10.7,9.9,10.0,0.0,0,955.1,1,2,"",95
"2023-11-02 05:41:00",10.7,9.9,10.0,0.0,0,955.0,2,6,"",95
"2023-11-02 05:42:00",10.7,9.9,10.0,0.0,0,955.0,2,2,"",95
"2023-11-02 05:43:00",10.7,9.9,10.0,0.0,0,955.0,1,2,"",95
"2023-11-02 05:44:00",10.7,9.9,10.0,0.0,0,955.0,1,2,"",95
"2023-11-02 05:45:00",10.7,9.9,10.0,0.0,0,955.0,1,2,"",95
"2023-11-02 05:46:00",10.7,9.9,10.0,0.0,0,954.9,1,2,"",95
"2023-11-02 05:47:00",10.7,9.9,10.0,0.0,0,954.9,2,4,"",95
"2023-11-02 05:48:00",10.7,9.9,10.0,0.0,0,954.9,1,3,"",95
"2023-11-02 05:49:00",10.7,9.9,10.0,0.0,0,954.8,1,2,"",95
"2023-11-02 05:50:00",10.7,9.9,10.0,0.0,0,954.8,1,2,"",95
"2023-11-02 05:51:00",10.7,9.9,10.0,0.0,0,954.7,0,1,"",95
"2023-11-02 05:52:00",10.7,9.9,10.0,0.0,0,954.7,1,4,"",95
"2023-11-02 05:53:00",10.7,9.9,10.0,0.0,0,954.7,1,3,"",95
"2023-11-02 05:54:00",10.7,9.9,10.0,0.0,0,954.6,0,1,"",95
"2023-11-02 05:55:00",10.7,9.9,10.0,0.0,0,954.6,3,7,"",95
"2023-11-02 05:56:00",10.7,9.9,10.0,0.0,0,954.5,2,4,"",95
"2023-11-02 05:57:00",10.7,9.9,10.0,0.0,0,954.5,1,2,"",95
"2023-11-02 05:58:00",10.7,9.9,10.2,0.0,0,954.5,1,2,"",95
"2023-11-02 05:59:00",10.7,9.9,10.2,0.0,0,954.4,1,2,"",95
"2023-11-02 06:00:00",10.7,9.9,10.2,0.0,0,954.5,1,2,"",95
"2023-11-02 06:01:00",10.7,9.9,10.2,0.0,0,954.4,1,2,"",95
"2023-11-02 06:02:00",10.7,9.9,10.2,0.0,0,954.4,0,1,"",95
"2023-11-02 06:03:00",10.7,9.9,10.2,0.0,0,954.4,0,1,"",95
"2023-11-02 06:04:00",10.7,9.9,10.2,0.0,0,954.4,0,1,"",95
"2023-11-02 06:05:00",10.7,9.9,10.2,0.0,0,954.4,1,2,"",95
"2023-11-02 06:06:00",10.7,9.9,10.2,0.0,0,954.3,1,2,"",95
"2023-11-02 06:07:00",10.7,9.9,10.2,0.0,0,954.3,1,2,"",95
"2023-11-02 06:08:00",10.7,9.9,10.2,0.0,0,954.4,1,2,"",95
"2023-11-02 06:09:00",10.7,9.9,10.2,0.0,0,954.4,0,1,"",95
"2023-11-02 06:10:00",10.7,9.9,10.2,0.0,0,954.3,0,1,"",95
"2023-11-02 06:11:00",10.7,9.9,10.2,0.0,0,954.3,0,2,"",95
"2023-11-02 06:12:00",10.7,9.9,10.2,0.0,0,954.3,1,2,"",95
"2023-11-02 06:13:00",10.7,9.9,10.2,0.0,0,954.3,1,2,"",95
"2023-11-02 06:14:00",10.7,9.9,10.2,0.0,0,954.2,0,1,"",95
"2023-11-02 06:15:00",10.7,9.9,10.2,0.0,0,954.3,0,1,"",95
"2023-11-02 06:16:00",10.7,9.9,10.2,0.0,0,954.2,0,1,"",95
"2023-11-02 06:17:00",10.7,9.9,10.2,0.0,0,954.1,0,1,"",95
"2023-11-02 06:18:00",10.7,9.9,10.2,0.0,0,954.1,1,2,"",95
"2023-11-02 06:19:00",10.7,9.9,10.2,0.0,0,954.1,1,1,"",95
"2023-11-02 06:20:00",10.7,9.9,10.2,0.0,0,954.0,1,2,"",95
"2023-11-02 06:21:00",10.7,9.9,10.2,0.0,0,954.0,1,1,"",95
"2023-11-02 06:22:00",10.7,9.9,10.2,0.0,0,954.0,1,2,"",95
"2023-11-02 06:23:00",10.7,9.9,10.2,0.0,0,954.0,1,2,"",95
"2023-11-02 06:24:00",10.7,9.9,10.2,0.0,0,953.9,1,2,"",95
"2023-11-02 06:25:00",10.7,9.9,10.2,0.0,0,954.0,1,2,"",95
"2023-11-02 06:26:00",10.7,9.9,10.2,0.0,0,953.9,0,1,"",95
"2023-11-02 06:27:00",10.7,9.9,10.2,0.0,0,953.9,0,1,"",95
"2023-11-02 06:28:00",10.7,9.9,10.2,0.0,0,953.9,1,2,"",95
"2023-11-02 06:29:00",10.7,9.9,10.2,0.0,0,953.8,1,3,"",95
"2023-11-02 06:30:00",10.7,9.9,10.2,0.0,0,953.9,1,2,"",95
"2023-11-02 06:31:00",10.7,9.9,10.2,0.0,0,953.8,0,1,"",95
"2023-11-02 06:32:00",10.7,9.9,10.2,0.0,0,953.8,1,1,"",95
"2023-11-02 06:33:00",10.7,9.9,10.2,0.0,0,953.8,1,2,"",95
"2023-11-02 06:34:00",10.7,9.9,10.2,0.0,0,953.8,1,2,"",95
"2023-11-02 06:35:00",10.7,9.9,10.2,0.0,0,953.8,1,1,"",95
"2023-11-02 06:36:00",10.7,9.9,10.2,0.0,0,953.7,1,1,"",95
"2023-11-02 06:37:00",10.7,9.9,10.2,0.0,0,953.7,0,1,"",95
"2023-11-02 06:38:00",10.7,9.9,10.2,0.0,0,953.7,1,2,"",95
"2023-11-02 06:39:00",10.7,9.9,10.2,0.0,0,953.7,1,2,"",95
"2023-11-02 06:40:00",10.7,9.9,10.2,0.0,0,953.7,1,1,"",95
"2023-11-02 06:41:00",10.7,9.9,10.2,0.0,0,953.6,1,2,"",95
"2023-11-02 06:42:00",10.7,9.9,10.2,0.0,0,953.6,0,1,"",95
"2023-11-02 06:43:00",10.7,9.9,10.2,0.0,0,953.6,1,1,"",95
"2023-11-02 06:44:00",10.7,9.9,10.2,0.0,0,953.6,1,1,"",95
"2023-11-02 06:45:00",10.7,9.9,10.2,0.0,0,953.6,1,2,"",95
"2023-11-02 06:46:00",10.7,9.9,10.2,0.0,0,953.6,1,2,"",95
"2023-11-02 06:47:00",10.7,9.9,10.2,0.0,0,953.6,0,0,"",95
"2023-11-02 06:48:00",10.7,9.9,10.2,0.0,0,953.6,0,1,"",95
"2023-11-02 06:49:00",10.7,9.9,10.2,0.0,0,953.6,0,1,"",95
"2023-11-02 06:50:00",10.7,9.9,10.2,0.0,0,953.6,0,1,"",95
"2023-11-02 06:51:00",10.7,9.9,10.2,0.0,0,953.6,1,2,"",95
"2023-11-02 06:52:00",10.7,9.9,10.2,0.0,0,953.6,0,0,"",95
"2023-11-02 06:53:00",10.7,9.9,10.2,0.0,0,953.6,0,1,"",95