"datetime","temp","dp","rain_mm","uv","mb"
"2018-11-08 00:00:00",5.2,3.7,0.0,0.0,1009.2
"2018-11-08 00:01:00",5.2,3.7,0.0,0.0,1009.2
"2018-11-08 00:02:00",5.1,3.6,0.0,0.0,1009.2
"2018-11-08 00:03:00",5.1,3.6,0.0,0.0,1009.2
"2018-11-08 00:04:00",5.1,3.6,0.0,0.0,1009.2
"2018-11-08 00:05:00",5.1,3.6,0.0,0.0,1009.2
"2018-11-08 00:06:00",5.1,3.6,0.0,0.0,1009.2
"2018-11-08 00:07:00",5.0,3.5,0.0,0.0,1009.3
"2018-11-08 00:08:00",5.0,3.5,0.0,0.0,1009.3
"2018-11-08 00:09:00",5.0,3.5,0.0,0.0,1009.3
"2018-11-08 00:10:00",4.9,3.4,0.0,0.0,1009.3
"2018-11-08 00:11:00",4.9,3.4,0.0,0.0,1009.3
"2018-11-08 00:12:00",4.9,3.4,0.0,0.0,1009.3
"2018-11-08 00:13:00",4.9,3.4,0.0,0.0,1009.4
"2018-11-08 00:14:00",4.9,3.4,0.0,0.0,1009.4
"2018-11-08 00:15:00",4.8,3.3,0.0,0.0,1009.4
"2018-11-08 00:16:00",4.8,3.3,0.0,0.0,1009.4
"2018-11-08 00:17:00",4.8,3.3,0.0,0.0,1009.4
"2018-11-08 00:18:00",4.8,3.3,0.0,0.0,1009.4
"2018-11-08 00:19:00",4.8,3.3,0.0,0.0,1009.5
"2018-11-08 00:20:00",4.8,3.3,0.0,0.0,1009.5
"2018-11-08 00:21:00",4.8,3.3,0.0,0.0,1009.5
"2018-11-08 00:22:00",4.7,3.2,0.0,0.0,1009.5
"2018-11-08 00:23:00",4.7,3.2,0.0,0.0,1009.6
"2018-11-08 00:24:00",4.7,3.2,0.0,0.0,1009.6
"2018-11-08 00:25:00",4.7,3.2,0.0,0.0,1009.6
"2018-11-08 00:26:00",4.7,3.2,0.0,0.0,1009.6
"2018-11-08 00:27:00",4.7,3.2,0.0,0.0,1009.6
"2018-11-08 00:28:00",4.6,3.1,0.0,0.0,1009.7
"2018-11-08 00:29:00",4.6,3.1,0.0,0.0,1009.7
"2018-11-08 00:30:00",4.6,3.1,0.0,0.0,1009.7
"2018-11-08 00:31:00",4.6,3.1,0.0,0.0,1009.7
"2018-11-08 00:32:00",4.6,3.1,0.0,0.0,1009.8
"2018-11-08 00:33:00",4.5,3.0,0.0,0.0,1009.8
"2018-11-08 00:34:00",4.5,3.0,0.0,0.0,1009.8
"2018-11-08 00:35:00",4.4,2.9,0.0,0.0,1009.8
"2018-11-08 00:36:00",4.4,2.9,0.0,0.0,1009.8
"2018-11-08 00:37:00",4.4,2.9,0.0,0.0,1009.8
"2018-11-08 00:38:00",4.4,2.9,0.0,0.0,1009.9
"2018-11-08 00:39:00",4.4,2.9,0.0,0.0,1009.8
"2018-11-08 00:40:00",4.3,2.8,0.0,0.0,1009.9
"2018-11-08 00:41:00",4.3,2.8,0.0,0.0,1009.8
"2018-11-08 00:42:00",4.3,2.8,0.0,0.0,1009.8
"2018-11-08 00:43:00",4.3,2.8,0.0,0.0,1009.8
"2018-11-08 00:44:00",4.3,2.8,0.0,0.0,1009.8
"2018-11-08 00:45:00",4.3,2.8,0.0,0.0,1009.9
"2018-11-08 00:46:00",4.2,2.7,0.0,0.0,1009.8
"2018-11-08 00:47:00",4.2,2.7,0.0,0.0,1009.9
"2018-11-08 00:48:00",4.2,2.7,0.0,0.0,1009.9
"2018-11-08 00:49:00",4.2,2.7,0.0,0.0,1009.9
"2018-11-08 00:50:00",4.2,2.7,0.0,0.0,1009.9
"2018-11-08 00:51:00",4.2,2.7,0.0,0.0,1010.0
"2018-11-08 00:52:00",4.1,2.6,0.0,0.0,1010.0
"2018-11-08 00:53:00",4.1,2.6,0.0,0.0,1010.0
"2018-11-08 00:54:00",4.1,2.6,0.0,0.0,1010.0
"2018-11-08 00:55:00",4.1,2.6,0.0,0.0,1010.0
"2018-11-08 00:56:00",4.1,2.6,0.0,0.0,1010.1
"2018-11-08 00:57:00",4.0,2.5,0.0,0.0,1010.1
"2018-11-08 00:58:00",4.0,2.5,0.0,0.0,1010.1
"2018-11-08 00:59:00",3.9,2.4,0.0,0.0,1010.1
"2018-11-08 01:00:00",3.9,2.4,0.0,0.0,1010.1
"2018-11-08 01:01:00",3.9,2.4,0.0,0.0,1010.1
"2018-11-08 01:02:00",3.9,2.4,0.0,0.0,1010.2
"2018-11-08 01:03:00",3.9,2.4,0.0,0.0,1010.2
"2018-11-08 01:04:00",3.9,2.4,0.0,0.0,1010.1
"2018-11-08 01:05:00",3.8,2.3,0.0,0.0,1010.2
"2018-11-08 01:06:00",3.8,2.3,0.0,0.0,1010.1
"2018-11-08 01:07:00",3.8,2.3,0.0,0.0,1010.1
"2018-11-08 01:08:00",3.8,2.3,0.0,0.0,1010.1
"2018-11-08 01:09:00",3.8,2.3,0.0,0.0,1010.1
"2018-11-08 01:10:00",3.8,2.3,0.0,0.0,1010.1
"2018-11-08 01:11:00",3.8,2.3,0.0,0.0,1010.2
"2018-11-08 01:12:00",3.7,2.2,0.0,0.0,1010.2
"2018-11-08 01:13:00",3.7,2.2,0.0,0.0,1010.2
"2018-11-08 01:14:00",3.7,2.2,0.0,0.0,1010.2
"2018-11-08 01:15:00",3.7,2.2,0.0,0.0,1010.2
"2018-11-08 01:16:00",3.7,2.2,0.0,0.0,1010.2
"2018-11-08 01:17:00",3.7,2.2,0.0,0.0,1010.2
"2018-11-08 01:18:00",3.7,2.2,0.0,0.0,1010.2
"2018-11-08 01:19:00",3.7,2.2,0.0,0.0,1010.3
"2018-11-08 01:20:00",3.6,2.1,0.0,0.0,1010.2
"2018-11-08 01:21:00",3.6,2.1,0.0,0.0,1010.3
"2018-11-08 01:22:00",3.6,2.1,0.0,0.0,1010.3
"2018-11-08 01:23:00",3.6,2.1,0.0,0.0,1010.3
"2018-11-08 01:24:00",3.6,2.1,0.0,0.0,1010.3
"2018-11-08 01:25:00",3.6,2.1,0.0,0.0,1010.3
"2018-11-08 01:26:00",3.6,2.1,0.0,0.0,1010.4
"2018-11-08 01:27:00",3.6,2.1,0.0,0.0,1010.4
"2018-11-08 01:28:00",3.5,2.0,0.0,0.0,1010.4
"2018-11-08 01:29:00",3.5,2.0,0.0,0.0,1010.4
"2018-11-08 01:30:00",3.5,2.0,0.0,0.0,1010.5
"2018-11-08 01:31:00",3.5,2.0,0.0,0.0,1010.5
"2018-11-08 01:32:00",3.5,2.0,0.0,0.0,1010.4
"2018-11-08 01:33:00",3.5,2.0,0.0,0.0,1010.5
"2018-11-08 01:34:00",3.4,1.9,0.0,0.0,1010.4
"2018-11-08 01:35:00",3.4,1.9,0.0,0.0,1010.5
"2018-11-08 01:36:00",3.4,1.9,0.0,0.0,1010.4
"2018-11-08 01:37:00",3.4,1.9,0.0,0.0,1010.5
"2018-11-08 01:38:00",3.4,1.9,0.0,0.0,1010.5
"2018-11-08 01:39:00",3.4,1.9,0.0,0.0,1010.5
"2018-11-08 01:40:00",3.4,1.9,0.0,0.0,1010.5
"2018-11-08 01:41:00",3.4,1.9,0.0,0.0,1010.5
"2018-11-08 01:42:00",3.3,1.8,0.0,0.0,1010.5
"2018-11-08 01:43:00",3.3,1.8,0.0,0.0,1010.5
"2018-11-08 01:44:00",3.3,1.8,0.0,0.0,1010.5
"2018-11-08 01:45:00",3.3,1.8,0.0,0.0,1010.6
"2018-11-08 01:46:00",3.3,1.8,0.0,0.0,1010.6
"2018-11-08 01:47:00",3.3,1.8,0.0,0.0,1010.6
"2018-11-08 01:48:00",3.3,1.8,0.0,0.0,1010.7
"2018-11-08 01:49:00",3.3,1.8,0.0,0.0,1010.7
"2018-11-08 01:50:00",3.3,1.8,0.0,0.0,1010.7
"2018-11-08 01:51:00",3.3,1.8,0.0,0.0,1010.7
"2018-11-08 01:52:00",3.3,1.8,0.0,0.0,1010.7
"2018-11-08 01:53:00",3.2,1.7,0.0,0.0,1010.7
"2018-11-08 01:54:00",3.2,1.7,0.0,0.0,1010.7
"2018-11-08 01:55:00",3.2,1.7,0.0,0.0,1010.7
"2018-11-08 01:56:00",3.2,1.7,0.0,0.0,1010.7
"2018-11-08 01:57:00",3.2,1.7,0.0,0.0,1010.8
"2018-11-08 01:58:00",3.2,1.7,0.0,0.0,1010.8
"2018-11-08 01:59:00",3.2,1.7,0.0,0.0,1010.8
"2018-11-08 02:00:00",3.2,1.7,0.0,0.0,1010.7
"2018-11-08 02:01:00",3.1,1.6,0.0,0.0,1010.8
"2018-11-08 02:02:00",3.1,1.6,0.0,0.0,1010.7
"2018-11-08 02:03:00",3.1,1.6,0.0,0.0,1010.8
"2018-11-08 02:04:00",3.1,1.6,0.0,0.0,1010.7
"2018-11-08 02:05:00",3.1,1.6,0.0,0.0,1010.7
"2018-11-08 02:06:00",3.1,1.6,0.0,0.0,1010.7
"2018-11-08 02:07:00",3.1,1.6,0.0,0.0,1010.7
"2018-11-08 02:08:00",3.1,1.6,0.0,0.0,1010.7
"2018-11-08 02:09:00",3.1,1.6,0.0,0.0,1010.8
"2018-11-08 02:10:00",3.1,1.6,0.0,0.0,1010.8
"2018-11-08 02:11:00",3.0,1.5,0.0,0.0,1010.8
"2018-11-08 02:12:00",3.0,1.5,0.0,0.0,1010.8
"2018-11-08 02:13:00",3.0,1.5,0.0,0.0,1010.8
"2018-11-08 02:14:00",3.0,1.5,0.0,0.0,1010.8
"2018-11-08 02:15:00",2.9,1.4,0.0,0.0,1010.8
"2018-11-08 02:16:00",2.9,1.4,0.0,0.0,1010.9
"2018-11-08 02:17:00",2.9,1.4,0.0,0.0,1010.8
"2018-11-08 02:18:00",2.9,1.4,0.0,0.0,1010.9
"2018-11-08 02:19:00",2.9,1.4,0.0,0.0,1010.8
"2018-11-08 02:20:00",2.9,1.4,0.0,0.0,1010.9
"2018-11-08 02:21:00",2.9,1.4,0.0,0.0,1010.8
"2018-11-08 02:22:00",2.9,1.4,0.0,0.0,1010.8
"2018-11-08 02:23:00",2.9,1.4,0.0,0.0,1010.8
"2018-11-08 02:24:00",2.9,1.4,0.0,0.0,1010.8
"2018-11-08 02:25:00",2.8,1.3,0.0,0.0,1010.8
"2018-11-08 02:26:00",2.8,1.3,0.0,0.0,1010.8
"2018-11-08 02:27:00",2.8,1.3,0.0,0.0,1010.8
"2018-11-08 02:28:00",2.8,1.3,0.0,0.0,1010.8
"2018-11-08 02:29:00",2.8,1.3,0.0,0.0,1010.8
"2018-11-08 02:30:00",2.8,1.3,0.0,0.0,1010.8
"2018-11-08 02:31:00",2.8,1.3,0.0,0.0,1010.8
"2018-11-08 02:32:00",2.8,1.3,0.0,0.0,1010.9
"2018-11-08 02:33:00",2.8,1.3,0.0,0.0,1010.9
"2018-11-08 02:34:00",2.8,1.3,0.0,0.0,1010.9
"2018-11-08 02:35:00",2.8,1.3,0.0,0.0,1010.9
"2018-11-08 02:36:00",2.7,1.2,0.0,0.0,1011.0
"2018-11-08 02:37:00",2.8,1.3,0.0,0.0,1011.0
"2018-11-08 02:38:00",2.7,1.2,0.0,0.0,1010.9
"2018-11-08 02:39:00",2.7,1.2,0.0,0.0,1010.9
"2018-11-08 02:40:00",2.7,1.2,0.0,0.0,1010.9
"2018-11-08 02:41:00",2.7,1.2,0.0,0.0,1011.0
"2018-11-08 02:42:00",2.7,1.2,0.0,0.0,1011.0
"2018-11-08 02:43:00",2.7,1.2,0.0,0.0,1011.0
"2018-11-08 02:44:00",2.7,1.2,0.0,0.0,1011.0
"2018-11-08 02:45:00",2.7,1.2,0.0,0.0,1010.9
"2018-11-08 02:46:00",2.7,1.2,0.0,0.0,1010.9
"2018-11-08 02:47:00",2.7,1.2,0.0,0.0,1010.9
"2018-11-08 02:48:00",2.6,1.1,0.0,0.0,1010.9
"2018-11-08 02:49:00",2.6,1.1,0.0,0.0,1010.9
"2018-11-08 02:50:00",2.6,1.1,0.0,0.0,1010.9
"2018-11-08 02:51:00",2.6,1.1,0.0,0.0,1010.9
"2018-11-08 02:52:00",2.6,1.1,0.0,0.0,1010.9
"2018-11-08 02:53:00",2.6,1.1,0.0,0.0,1010.9
"2018-11-08 02:54:00",2.6,1.1,0.0,0.0,1010.9
"2018-11-08 02:55:00",2.6,1.1,0.0,0.0,1010.9
"2018-11-08 02:56:00",2.6,1.1,0.0,0.0,1011.0
"2018-11-08 02:57:00",2.6,1.1,0.0,0.0,1011.0
"2018-11-08 02:58:00",2.6,1.1,0.0,0.0,1011.0
"2018-11-08 02:59:00",2.6,1.1,0.0,0.0,1011.0
"2018-11-08 03:00:00",2.5,1.0,0.0,0.0,1011.0
"2018-11-08 03:01:00",2.5,1.0,0.0,0.0,1011.0
"2018-11-08 03:02:00",2.5,1.0,0.0,0.0,1010.9
"2018-11-08 03:03:00",2.5,1.0,0.0,0.0,1011.0
"2018-11-08 03:04:00",2.5,1.0,0.0,0.0,1011.0
"2018-11-08 03:05:00",2.5,1.0,0.0,0.0,1011.0
"2018-11-08 03:06:00",2.5,1.0,0.0,0.0,1011.0
"2018-11-08 03:07:00",2.5,1.0,0.0,0.0,1011.0
"2018-11-08 03:08:00",2.4,0.9,0.0,0.0,1011.0
"2018-11-08 03:09:00",2.4,0.9,0.0,0.0,1010.9
"2018-11-08 03:10:00",2.4,0.9,0.0,0.0,1011.0
"2018-11-08 03:11:00",2.4,0.9,0.0,0.0,1011.0
"2018-11-08 03:12:00",2.4,0.9,0.0,0.0,1010.9
"2018-11-08 03:13:00",2.4,0.9,0.0,0.0,1011.0
"2018-11-08 03:14:00",2.4,0.9,0.0,0.0,1011.0
"2018-11-08 03:15:00",2.4,0.9,0.0,0.0,1011.0
"2018-11-08 03:16:00",2.4,0.9,0.0,0.0,1011.1
"2018-11-08 03:17:00",2.4,0.9,0.0,0.0,1011.1
"2018-11-08 03:18:00",2.4,0.9,0.0,0.0,1011.1
"2018-11-08 03:19:00",2.4,0.9,0.0,0.0,1011.1
"2018-11-08 03:20:00",2.4,0.9,0.0,0.0,1011.1
"2018-11-08 03:21:00",2.3,0.8,0.0,0.0,1011.1
"2018-11-08 03:22:00",2.3,0.8,0.0,0.0,1011.1
"2018-11-08 03:23:00",2.3,0.8,0.0,0.0,1011.1
"2018-11-08 03:24:00",2.3,0.8,0.0,0.0,1011.1
"2018-11-08 03:25:00",2.3,0.8,0.0,0.0,1011.1
"2018-11-08 03:26:00",2.3,0.8,0.0,0.0,1011.2
"2018-11-08 03:27:00",2.3,0.8,0.0,0.0,1011.2
"2018-11-08 03:28:00",2.3,0.8,0.0,0.0,1011.2
"2018-11-08 03:29:00",2.3,0.8,0.0,0.0,1011.2
"2018-11-08 03:30:00",2.3,0.8,0.0,0.0,1011.2
"2018-11-08 03:31:00",2.3,0.8,0.0,0.0,1011.2
"2018-11-08 03:32:00",2.3,0.8,0.0,0.0,1011.3
"2018-11-08 03:33:00",2.3,0.8,0.0,0.0,1011.3
"2018-11-08 03:34:00",2.2,0.7,0.0,0.0,1011.3
"2018-11-08 03:35:00",2.2,0.7,0.0,0.0,1011.4
"2018-11-08 03:36:00",2.2,0.7,0.0,0.0,1011.3
"2018-11-08 03:37:00",2.2,0.7,0.0,0.0,1011.3
"2018-11-08 03:38:00",2.2,0.7,0.0,0.0,1011.3
"2018-11-08 03:39:00",2.2,0.7,0.0,0.0,1011.4
"2018-11-08 03:40:00",2.2,0.7,0.0,0.0,1011.4
"2018-11-08 03:41:00",2.2,0.7,0.0,0.0,1011.4
"2018-11-08 03:42:00",2.2,0.7,0.0,0.0,1011.4
"2018-11-08 03:43:00",2.2,0.7,0.0,0.0,1011.4
"2018-11-08 03:44:00",2.2,0.7,0.0,0.0,1011.4
"2018-11-08 03:45:00",2.1,0.6,0.0,0.0,1011.5
"2018-11-08 03:46:00",2.1,0.6,0.0,0.0,1011.5
"2018-11-08 03:47:00",2.1,0.6,0.0,0.0,1011.4
"2018-11-08 03:48:00",2.1,0.6,0.0,0.0,1011.5
"2018-11-08 03:49:00",2.1,0.6,0.0,0.0,1011.5
"2018-11-08 03:50:00",2.1,0.6,0.0,0.0,1011.5
"2018-11-08 03:51:00",2.1,0.6,0.0,0.0,1011.5
"2018-11-08 03:52:00",2.1,0.6,0.0,0.0,1011.6
"2018-11-08 03:53:00",2.1,0.6,0.0,0.0,1011.6
"2018-11-08 03:54:00",2.1,0.6,0.0,0.0,1011.5
"2018-11-08 03:55:00",2.0,0.5,0.0,0.0,1011.5
"2018-11-08 03:56:00",2.0,0.5,0.0,0.0,1011.6
"2018-11-08 03:57:00",2.0,0.5,0.0,0.0,1011.6
"2018-11-08 03:58:00",2.0,0.5,0.0,0.0,1011.6
"2018-11-08 03:59:00",2.0,0.5,0.0,0.0,1011.6
"2018-11-08 04:00:00",2.0,0.5,0.0,0.0,1011.6
"2018-11-08 04:01:00",1.9,0.4,0.0,0.0,1011.7
"2018-11-08 04:02:00",1.9,0.4,0.0,0.0,1011.7
"2018-11-08 04:03:00",1.9,0.4,0.0,0.0,1011.7
"2018-11-08 04:04:00",1.9,0.4,0.0,0.0,1011.8
"2018-11-08 04:05:00",1.9,0.4,0.0,0.0,1011.8
"2018-11-08 04:06:00",1.9,0.4,0.0,0.0,1011.8
"2018-11-08 04:07:00",1.9,0.4,0.0,0.0,1011.8
"2018-11-08 04:08:00",1.9,0.4,0.0,0.0,1011.8
"2018-11-08 04:09:00",1.9,0.4,0.0,0.0,1011.8
"2018-11-08 04:10:00",1.9,0.4,0.0,0.0,1011.8
"2018-11-08 04:11:00",1.9,0.4,0.0,0.0,1011.8
"2018-11-08 04:12:00",1.8,0.3,0.0,0.0,1011.8
"2018-11-08 04:13:00",1.8,0.3,0.0,0.0,1011.8
"2018-11-08 04:14:00",1.8,0.3,0.0,0.0,1011.8
"2018-11-08 04:15:00",1.8,0.3,0.0,0.0,1011.7
"2018-11-08 04:16:00",1.8,0.3,0.0,0.0,1011.8
"2018-11-08 04:17:00",1.8,0.3,0.0,0.0,1011.7
"2018-11-08 04:18:00",1.8,0.3,0.0,0.0,1011.8
"2018-11-08 04:19:00",1.8,0.3,0.0,0.0,1011.7
"2018-11-08 04:20:00",1.8,0.3,0.0,0.0,1011.7
"2018-11-08 04:21:00",1.8,0.3,0.0,0.0,1011.8
"2018-11-08 04:22:00",1.8,0.3,0.0,0.0,1011.8
"2018-11-08 04:23:00",1.8,0.3,0.0,0.0,1011.7
"2018-11-08 04:24:00",1.8,0.3,0.0,0.0,1011.8
"2018-11-08 04:25:00",1.7,0.2,0.0,0.0,1011.8
"2018-11-08 04:26:00",1.7,0.2,0.0,0.0,1011.8
"2018-11-08 04:27:00",1.7,0.2,0.0,0.0,1011.8
"2018-11-08 04:28:00",1.7,0.2,0.0,0.0,1011.8
"2018-11-08 04:29:00",1.7,0.2,0.0,0.0,1011.8
"2018-11-08 04:30:00",1.7,0.2,0.0,0.0,1011.9
"2018-11-08 04:31:00",1.7,0.2,0.0,0.0,1011.8
"2018-11-08 04:32:00",1.7,0.2,0.0,0.0,1011.9
"2018-11-08 04:33:00",1.7,0.2,0.0,0.0,1011.9
"2018-11-08 04:34:00",1.7,0.2,0.0,0.0,1011.9
"2018-11-08 04:35:00",1.7,0.2,0.0,0.0,1012.0
"2018-11-08 04:36:00",1.7,0.2,0.0,0.0,1011.9
"2018-11-08 04:37:00",1.7,0.2,0.0,0.0,1011.9
"2018-11-08 04:38:00",1.7,0.2,0.0,0.0,1012.0
"2018-11-08 04:39:00",1.7,0.2,0.0,0.0,1011.9
"2018-11-08 04:40:00",1.6,0.1,0.0,0.0,1011.9
"2018-11-08 04:41:00",1.6,0.1,0.0,0.0,1011.9
"2018-11-08 04:42:00",1.6,0.1,0.0,0.0,1012.0
"2018-11-08 04:43:00",1.6,0.1,0.0,0.0,1011.9
"2018-11-08 04:44:00",1.6,0.1,0.0,0.0,1011.9
"2018-11-08 04:45:00",1.6,0.1,0.0,0.0,1012.0
"2018-11-08 04:46:00",1.6,0.1,0.0,0.0,1012.0
"2018-11-08 04:47:00",1.6,0.1,0.0,0.0,1012.0
"2018-11-08 04:48:00",1.6,0.1,0.0,0.0,1012.0
"2018-11-08 04:49:00",1.6,0.1,0.0,0.0,1011.9
"2018-11-08 04:50:00",1.6,0.1,0.0,0.0,1011.9
"2018-11-08 04:51:00",1.6,0.1,0.0,0.0,1011.9
"2018-11-08 04:52:00",1.6,0.1,0.0,0.0,1012.0
"2018-11-08 04:53:00",1.5,0.0,0.0,0.0,1012.0
"2018-11-08 04:54:00",1.5,0.0,0.0,0.0,1012.1
"2018-11-08 04:55:00",1.5,0.0,0.0,0.0,1012.0
"2018-11-08 04:56:00",1.5,0.0,0.0,0.0,1012.0
"2018-11-08 04:57:00",1.5,0.0,0.0,0.0,1012.0
"2018-11-08 04:58:00",1.5,0.0,0.0,0.0,1012.0
"2018-11-08 04:59:00",1.5,0.0,0.0,0.0,1012.0
"2018-11-08 05:00:00",1.5,0.0,0.0,0.0,1012.1
"2018-11-08 05:01:00",1.5,0.0,0.0,0.0,1012.1
"2018-11-08 05:02:00",1.4,"-0.1",0.0,0.0,1012.1
"2018-11-08 05:03:00",1.4,"-0.1",0.0,0.0,1012.1
"2018-11-08 05:04:00",1.4,"-0.1",0.0,0.0,1012.1
"2018-11-08 05:05:00",1.4,"-0.1",0.0,0.0,1012.0
"2018-11-08 05:06:00",1.4,"-0.1",0.0,0.0,1012.0
"2018-11-08 05:07:00",1.4,"-0.1",0.0,0.0,1012.1
"2018-11-08 05:08:00",1.4,"-0.1",0.0,0.0,1012.1
"2018-11-08 05:09:00",1.4,"-0.1",0.0,0.0,1012.1
"2018-11-08 05:10:00",1.4,"-0.1",0.0,0.0,1012.2
"2018-11-08 05:11:00",1.4,"-0.1",0.0,0.0,1012.1
"2018-11-08 05:12:00",1.4,"-0.1",0.0,0.0,1012.2
"2018-11-08 05:13:00",1.4,"-0.1",0.0,0.0,1012.2
"2018-11-08 05:14:00",1.4,"-0.1",0.0,0.0,1012.2
"2018-11-08 05:15:00",1.4,"-0.1",0.0,0.0,1012.2
"2018-11-08 05:16:00",1.4,"-0.1",0.0,0.0,1012.1
"2018-11-08 05:17:00",1.3,"-0.2",0.0,0.0,1012.1
"2018-11-08 05:18:00",1.3,"-0.2",0.0,0.0,1012.1
"2018-11-08 05:19:00",1.3,"-0.2",0.0,0.0,1012.2
"2018-11-08 05:20:00",1.3,"-0.2",0.0,0.0,1012.1
"2018-11-08 05:21:00",1.3,"-0.2",0.0,0.0,1012.1
"2018-11-08 05:22:00",1.3,"-0.2",0.0,0.0,1012.2
"2018-11-08 05:23:00",1.3,"-0.2",0.0,0.0,1012.2
"2018-11-08 05:24:00",1.3,"-0.2",0.0,0.0,1012.2
"2018-11-08 05:25:00",1.3,"-0.2",0.0,0.0,1012.1
"2018-11-08 05:26:00",1.3,"-0.2",0.0,0.0,1012.2
"2018-11-08 05:27:00",1.3,"-0.2",0.0,0.0,1012.2
"2018-11-08 05:28:00",1.3,"-0.2",0.0,0.0,1012.1
"2018-11-08 05:29:00",1.3,"-0.2",0.0,0.0,1012.1
"2018-11-08 05:30:00",1.3,"-0.2",0.0,0.0,1012.3
"2018-11-08 05:31:00",1.3,"-0.2",0.0,0.0,1012.3
"2018-11-08 05:32:00",1.3,"-0.2",0.0,0.0,1012.2
"2018-11-08 05:33:00",1.3,"-0.2",0.0,0.0,1012.2
"2018-11-08 05:34:00",1.3,"-0.2",0.0,0.0,1012.3
"2018-11-08 05:35:00",1.2,"-0.3",0.0,0.0,1012.3
"2018-11-08 05:36:00",1.2,"-0.3",0.0,0.0,1012.3
"2018-11-08 05:37:00",1.2,"-0.3",0.0,0.0,1012.4
"2018-11-08 05:38:00",1.2,"-0.3",0.0,0.0,1012.3
"2018-11-08 05:39:00",1.2,"-0.3",0.0,0.0,1012.4
"2018-11-08 05:40:00",1.2,"-0.3",0.0,0.0,1012.3
"2018-11-08 05:41:00",1.2,"-0.3",0.0,0.0,1012.3
"2018-11-08 05:42:00",1.2,"-0.3",0.0,0.0,1012.4
"2018-11-08 05:43:00",1.2,"-0.3",0.0,0.0,1012.3
"2018-11-08 05:44:00",1.2,"-0.3",0.0,0.0,1012.3
"2018-11-08 05:45:00",1.2,"-0.3",0.0,0.0,1012.4
"2018-11-08 05:46:00",1.2,"-0.3",0.0,0.0,1012.4
"2018-11-08 05:47:00",1.2,"-0.3",0.0,0.0,1012.4
"2018-11-08 05:48:00",1.2,"-0.3",0.0,0.0,1012.4
"2018-11-08 05:49:00",1.2,"-0.3",0.0,0.0,1012.5
"2018-11-08 05:50:00",1.2,"-0.3",0.0,0.0,1012.4
"2018-11-08 05:51:00",1.2,"-0.3",0.0,0.0,1012.4
"2018-11-08 05:52:00",1.2,"-0.3",0.0,0.0,1012.5
"2018-11-08 05:53:00",1.3,"-0.2",0.0,0.0,1012.5
"2018-11-08 05:54:00",1.2,"-0.3",0.0,0.0,1012.5
"2018-11-08 05:55:00",1.3,"-0.2",0.0,0.0,1012.5
"2018-11-08 05:56:00",1.2,"-0.3",0.0,0.0,1012.5
"2018-11-08 05:57:00",1.3,"-0.2",0.0,0.0,1012.6
"2018-11-08 05:58:00",1.3,"-0.2",0.0,0.0,1012.5
"2018-11-08 05:59:00",1.3,"-0.2",0.0,0.0,1012.5
"2018-11-08 06:00:00",1.2,"-0.3",0.0,0.0,1012.5
"2018-11-08 06:01:00",1.3,"-0.2",0.0,0.0,1012.5
"2018-11-08 06:02:00",1.3,"-0.2",0.0,0.0,1012.5
"2018-11-08 06:03:00",1.3,"-0.2",0.0,0.0,1012.5
"2018-11-08 06:04:00",1.3,"-0.2",0.0,0.0,1012.6
"2018-11-08 06:05:00",1.3,"-0.2",0.0,0.0,1012.6
"2018-11-08 06:06:00",1.3,"-0.2",0.0,0.0,1012.5
"2018-11-08 06:07:00",1.3,"-0.2",0.0,0.0,1012.6
"2018-11-08 06:08:00",1.3,"-0.2",0.0,0.0,1012.6
"2018-11-08 06:09:00",1.3,"-0.2",0.0,0.0,1012.6
"2018-11-08 06:10:00",1.3,"-0.2",0.0,0.0,1012.6
"2018-11-08 06:11:00",1.3,"-0.2",0.0,0.0,1012.6
"2018-11-08 06:12:00",1.3,"-0.2",0.0,0.0,1012.6
"2018-11-08 06:13:00",1.3,"-0.2",0.0,0.0,1012.7
"2018-11-08 06:14:00",1.3,"-0.2",0.0,0.0,1012.7
"2018-11-08 06:15:00",1.3,"-0.2",0.0,0.0,1012.7
"2018-11-08 06:16:00",1.3,"-0.2",0.0,0.0,1012.7
"2018-11-08 06:17:00",1.3,"-0.2",0.0,0.0,1012.7
"2018-11-08 06:18:00",1.3,"-0.2",0.0,0.0,1012.7
"2018-11-08 06:19:00",1.4,"-0.1",0.0,0.0,1012.7
"2018-11-08 06:20:00",1.4,"-0.1",0.0,0.0,1012.7
"2018-11-08 06:21:00",1.4,"-0.1",0.0,0.0,1012.6
"2018-11-08 06:22:00",1.4,"-0.1",0.0,0.0,1012.7
"2018-11-08 06:23:00",1.4,"-0.1",0.0,0.0,1012.6
"2018-11-08 06:24:00",1.4,"-0.1",0.0,0.0,1012.7
"2018-11-08 06:25:00",1.4,"-0.1",0.0,0.0,1012.7
"2018-11-08 06:26:00",1.5,0.0,0.0,0.0,1012.7
"2018-11-08 06:27:00",1.6,0.1,0.0,0.0,1012.7
"2018-11-08 06:28:00",1.6,0.1,0.0,0.0,1012.7
"2018-11-08 06:29:00",1.6,0.1,0.0,0.0,1012.7
"2018-11-08 06:30:00",1.6,0.1,0.0,0.0,1012.7
"2018-11-08 06:31:00",1.6,0.3,0.0,0.0,1012.7
"2018-11-08 06:32:00",1.7,0.4,0.0,0.0,1012.7
"2018-11-08 06:33:00",1.7,0.4,0.0,0.0,1012.7
"2018-11-08 06:34:00",1.8,0.5,0.0,0.0,1012.7
"2018-11-08 06:35:00",1.8,0.3,0.0,0.0,1012.7
"2018-11-08 06:36:00",1.9,0.4,0.0,0.0,1012.7
"2018-11-08 06:37:00",1.9,0.4,0.0,0.0,1012.7
"2018-11-08 06:38:00",1.9,0.4,0.0,0.0,1012.7
"2018-11-08 06:39:00",2.0,0.7,0.0,0.0,1012.7
"2018-11-08 06:40:00",2.1,0.8,0.0,0.0,1012.6
"2018-11-08 06:41:00",2.1,0.8,0.0,0.0,1012.7
"2018-11-08 06:42:00",2.2,0.9,0.0,0.0,1012.7
"2018-11-08 06:43:00",2.2,0.9,0.0,0.0,1012.7
"2018-11-08 06:44:00",2.3,0.8,0.0,0.0,1012.7
"2018-11-08 06:45:00",2.3,1.0,0.0,0.0,1012.8
"2018-11-08 06:46:00",2.4,1.1,0.0,0.0,1012.8
"2018-11-08 06:47:00",2.4,1.1,0.0,0.0,1012.8
"2018-11-08 06:48:00",2.6,1.3,0.0,0.0,1012.9
"2018-11-08 06:49:00",2.7,1.4,0.0,0.0,1012.8
"2018-11-08 06:50:00",2.8,1.5,0.0,0.0,1012.8
"2018-11-08 06:51:00",2.8,1.5,0.0,0.0,1012.8
"2018-11-08 06:52:00",2.9,1.6,0.0,0.0,1012.8
"2018-11-08 06:53:00",3.1,1.8,0.0,0.0,1012.8
"2018-11-08 06:54:00",3.2,1.9,0.0,0.0,1012.8
"2018-11-08 06:55:00",3.2,1.9,0.0,0.0,1012.9
"2018-11-08 06:56:00",3.2,1.9,0.0,0.0,1012.8
"2018-11-08 06:57:00",3.3,2.0,0.0,0.0,1012.9
"2018-11-08 06:58:00",3.3,2.0,0.0,0.0,1012.9
"2018-11-08 06:59:00",3.4,2.1,0.0,0.0,1012.9
"2018-11-08 07:00:00",3.5,2.2,0.0,0.0,1012.9
"2018-11-08 07:01:00",3.6,2.3,0.0,0.0,1012.9
"2018-11-08 07:02:00",3.7,2.4,0.0,0.0,1012.8
"2018-11-08 07:03:00",3.7,2.4,0.0,0.0,1012.9
"2018-11-08 07:04:00",3.8,2.5,0.0,0.0,1012.9
"2018-11-08 07:05:00",3.9,2.6,0.0,0.0,1012.9
"2018-11-08 07:06:00",3.9,2.6,0.0,0.0,1012.9
"2018-11-08 07:07:00",4.0,2.7,0.0,0.0,1012.8
"2018-11-08 07:08:00",4.1,2.8,0.0,0.0,1012.8
"2018-11-08 07:09:00",4.2,2.9,0.0,0.0,1012.9
"2018-11-08 07:10:00",4.3,3.0,0.0,0.0,1013.0
"2018-11-08 07:11:00",4.4,3.1,0.0,0.0,1013.0
"2018-11-08 07:12:00",4.6,3.3,0.0,0.0,1013.0
"2018-11-08 07:13:00",4.6,3.3,0.0,0.0,1013.0
"2018-11-08 07:14:00",4.7,3.4,0.0,0.0,1013.0
"2018-11-08 07:15:00",4.7,3.4,0.0,0.0,1013.0
"2018-11-08 07:16:00",4.8,3.5,0.0,0.0,1013.0
"2018-11-08 07:17:00",4.8,3.5,0.0,0.0,1013.0
"2018-11-08 07:18:00",4.9,3.6,0.0,0.0,1013.0
"2018-11-08 07:19:00",5.0,3.7,0.0,0.0,1013.1
"2018-11-08 07:20:00",5.1,3.8,0.0,0.0,1013.1
"2018-11-08 07:21:00",5.2,3.9,0.0,0.0,1013.1
"2018-11-08 07:22:00",5.2,3.9,0.0,0.0,1013.1
"2018-11-08 07:23:00",5.3,3.9,0.0,0.0,1013.1
"2018-11-08 07:24:00",5.3,3.9,0.0,0.0,1013.1
"2018-11-08 07:25:00",5.4,4.0,0.0,0.0,1013.1
"2018-11-08 07:26:00",5.4,4.0,0.0,0.0,1013.1
"2018-11-08 07:27:00",5.5,4.1,0.0,0.0,1013.1
"2018-11-08 07:28:00",5.6,4.2,0.0,0.0,1013.1
"2018-11-08 07:29:00",5.6,4.2,0.0,0.0,1013.2
"2018-11-08 07:30:00",5.6,4.2,0.0,0.0,1013.1
"2018-11-08 07:31:00",5.7,4.3,0.0,0.0,1013.2
"2018-11-08 07:32:00",5.7,4.3,0.0,0.0,1013.2
"2018-11-08 07:33:00",5.8,4.4,0.0,0.0,1013.2
"2018-11-08 07:34:00",5.9,4.5,0.0,0.0,1013.2
"2018-11-08 07:35:00",5.9,4.5,0.0,0.0,1013.2
"2018-11-08 07:36:00",6.0,4.6,0.0,0.0,1013.3
"2018-11-08 07:37:00",6.0,4.6,0.0,0.0,1013.3
"2018-11-08 07:38:00",6.1,4.7,0.0,0.0,1013.3
"2018-11-08 07:39:00",6.2,4.8,0.0,0.0,1013.3
"2018-11-08 07:40:00",6.3,4.9,0.0,0.0,1013.3
"2018-11-08 07:41:00",6.3,4.9,0.0,0.0,1013.3
"2018-11-08 07:42:00",6.3,4.9,0.0,0.0,1013.3
"2018-11-08 07:43:00",6.4,5.0,0.0,0.0,1013.3
"2018-11-08 07:44:00",6.4,5.0,0.0,0.0,1013.3
"2018-11-08 07:45:00",6.4,5.0,0.0,0.0,1013.3
"2018-11-08 07:46:00",6.5,5.1,0.0,0.0,1013.4
"2018-11-08 07:47:00",6.6,5.2,0.0,0.0,1013.4
"2018-11-08 07:48:00",6.6,5.2,0.0,0.0,1013.4
"2018-11-08 07:49:00",6.6,5.2,0.0,0.0,1013.4
"2018-11-08 07:50:00",6.7,5.3,0.0,0.0,1013.4
"2018-11-08 07:51:00",6.7,5.3,0.0,0.0,1013.5
"2018-11-08 07:52:00",6.8,5.4,0.0,0.0,1013.5
"2018-11-08 07:53:00",6.8,5.4,0.0,0.0,1013.5
"2018-11-08 07:54:00",6.8,5.4,0.0,0.0,1013.5
"2018-11-08 07:55:00",6.9,5.5,0.0,0.0,1013.5
"2018-11-08 07:56:00",6.9,5.5,0.0,0.0,1013.5
"2018-11-08 07:57:00",6.9,5.5,0.0,0.0,1013.5
"2018-11-08 07:58:00",7.0,5.6,0.0,0.0,1013.5
"2018-11-08 07:59:00",7.0,5.6,0.0,0.0,1013.5
"2018-11-08 08:00:00",7.1,5.7,0.0,0.0,1013.5
"2018-11-08 08:01:00",7.1,5.7,0.0,0.0,1013.5
"2018-11-08 08:02:00",7.2,5.8,0.0,0.0,1013.5
"2018-11-08 08:03:00",7.2,5.8,0.0,0.0,1013.5
"2018-11-08 08:04:00",7.3,5.9,0.0,0.0,1013.5
"2018-11-08 08:05:00",7.3,5.9,0.0,0.0,1013.5
"2018-11-08 08:06:00",7.3,5.9,0.0,0.0,1013.5
"2018-11-08 08:07:00",7.3,5.9,0.0,0.0,1013.5
"2018-11-08 08:08:00",7.4,6.0,0.0,0.0,1013.5
"2018-11-08 08:09:00",7.5,6.1,0.0,0.0,1013.5
"2018-11-08 08:10:00",7.7,6.3,0.0,0.0,1013.5
"2018-11-08 08:11:00",7.8,6.4,0.0,0.0,1013.5
"2018-11-08 08:12:00",7.8,6.4,0.0,0.0,1013.5
"2018-11-08 08:13:00",7.9,6.5,0.0,0.0,1013.5
"2018-11-08 08:14:00",7.9,6.5,0.0,0.0,1013.5
"2018-11-08 08:15:00",7.9,6.5,0.0,0.0,1013.5
"2018-11-08 08:16:00",7.9,6.5,0.0,0.0,1013.5
"2018-11-08 08:17:00",8.0,6.6,0.0,0.0,1013.6
"2018-11-08 08:18:00",8.1,6.7,0.0,0.0,1013.5
"2018-11-08 08:19:00",8.1,6.7,0.0,0.0,1013.6
"2018-11-08 08:20:00",8.2,6.8,0.0,0.0,1013.6
"2018-11-08 08:21:00",8.2,6.8,0.0,0.0,1013.6
"2018-11-08 08:22:00",8.2,6.8,0.0,0.0,1013.6
"2018-11-08 08:23:00",8.3,6.9,0.0,0.0,1013.6
"2018-11-08 08:24:00",8.3,6.9,0.0,0.0,1013.6
"2018-11-08 08:25:00",8.3,6.9,0.0,0.0,1013.6
"2018-11-08 08:26:00",8.4,7.0,0.0,0.0,1013.7
"2018-11-08 08:27:00",8.4,7.0,0.0,0.0,1013.7
"2018-11-08 08:28:00",8.4,7.0,0.0,0.0,1013.7
"2018-11-08 08:29:00",8.4,7.0,0.0,0.0,1013.6
"2018-11-08 08:30:00",8.4,7.0,0.0,0.0,1013.6
"2018-11-08 08:31:00",8.5,7.1,0.0,0.0,1013.7
"2018-11-08 08:32:00",8.5,7.1,0.0,0.0,1013.7
"2018-11-08 08:33:00",8.5,7.1,0.0,0.0,1013.7
"2018-11-08 08:34:00",8.5,7.1,0.0,0.0,1013.7
"2018-11-08 08:35:00",8.6,7.2,0.0,0.0,1013.7
"2018-11-08 08:36:00",8.6,7.2,0.0,0.0,1013.7
"2018-11-08 08:37:00",8.6,7.2,0.0,0.0,1013.8
"2018-11-08 08:38:00",8.6,7.2,0.0,0.0,1013.8
"2018-11-08 08:39:00",8.7,7.3,0.0,0.0,1013.8
"2018-11-08 08:40:00",8.7,7.3,0.0,0.0,1013.8
"2018-11-08 08:41:00",8.7,7.3,0.0,0.0,1013.8
"2018-11-08 08:42:00",8.7,7.3,0.0,0.0,1013.8
"2018-11-08 08:43:00",8.7,7.3,0.0,0.0,1013.8
"2018-11-08 08:44:00",8.7,7.3,0.0,0.0,1013.8
"2018-11-08 08:45:00",8.7,7.3,0.0,0.0,1013.9