"datetime","temp","dp","rain_mm","uv","mb"
"2014-08-16 00:00:00",12.9,11.9,0.0,0.0,1020.7
"2014-08-16 00:01:00",12.9,11.9,0.0,0.0,1020.8
"2014-08-16 00:02:00",12.8,11.9,0.0,0.0,1020.8
"2014-08-16 00:03:00",12.8,11.9,0.0,0.0,1020.9
"2014-08-16 00:04:00",12.8,11.9,0.0,0.0,1020.9
"2014-08-16 00:05:00",12.8,11.8,0.0,0.0,1020.8
"2014-08-16 00:06:00",12.8,11.8,0.0,0.0,1020.8
"2014-08-16 00:07:00",12.8,11.8,0.0,0.0,1020.9
"2014-08-16 00:08:00",12.8,11.8,0.0,0.0,1020.9
"2014-08-16 00:09:00",12.7,11.8,0.0,0.0,1020.9
"2014-08-16 00:10:00",12.7,11.8,0.0,0.0,1020.9
"2014-08-16 00:11:00",12.7,11.8,0.0,0.0,1020.9
"2014-08-16 00:12:00",12.7,11.8,0.0,0.0,1020.9
"2014-08-16 00:13:00",12.7,11.7,0.0,0.0,1020.8
"2014-08-16 00:14:00",12.7,11.7,0.0,0.0,1020.8
"2014-08-16 00:15:00",12.7,11.7,0.0,0.0,1020.8
"2014-08-16 00:16:00",12.7,11.7,0.0,0.0,1020.9
"2014-08-16 00:17:00",12.6,11.7,0.0,0.0,1020.9
"2014-08-16 00:18:00",12.6,11.7,0.0,0.0,1020.8
"2014-08-16 00:19:00",12.6,11.7,0.0,0.0,1020.8
"2014-08-16 00:20:00",12.6,11.6,0.0,0.0,1020.8
"2014-08-16 00:21:00",12.6,11.6,0.0,0.0,1020.8
"2014-08-16 00:22:00",12.6,11.6,0.0,0.0,1020.8
"2014-08-16 00:23:00",12.6,11.6,0.0,0.0,1020.8
"2014-08-16 00:24:00",12.5,11.6,0.0,0.0,1020.8
"2014-08-16 00:25:00",12.5,11.6,0.0,0.0,1020.8
"2014-08-16 00:26:00",12.5,11.6,0.0,0.0,1020.7
"2014-08-16 00:27:00",12.5,11.6,0.0,0.0,1020.7
"2014-08-16 00:28:00",12.4,11.5,0.0,0.0,1020.7
"2014-08-16 00:29:00",12.4,11.5,0.0,0.0,1020.8
"2014-08-16 00:30:00",12.4,11.5,0.0,0.0,1020.7
"2014-08-16 00:31:00",12.4,11.5,0.0,0.0,1020.7
"2014-08-16 00:32:00",12.4,11.5,0.0,0.0,1020.7
"2014-08-16 00:33:00",12.4,11.5,0.0,0.0,1020.7
"2014-08-16 00:34:00",12.4,11.5,0.0,0.0,1020.7
"2014-08-16 00:35:00",12.4,11.4,0.0,0.0,1020.8
"2014-08-16 00:36:00",12.3,11.4,0.0,0.0,1020.7
"2014-08-16 00:37:00",12.3,11.4,0.0,0.0,1020.8
"2014-08-16 00:38:00",12.3,11.4,0.0,0.0,1020.8
"2014-08-16 00:39:00",12.3,11.4,0.0,0.0,1020.8
"2014-08-16 00:40:00",12.3,11.3,0.0,0.0,1020.8
"2014-08-16 00:41:00",12.3,11.3,0.0,0.0,1020.8
"2014-08-16 00:42:00",12.3,11.3,0.0,0.0,1020.8
"2014-08-16 00:43:00",12.3,11.3,0.0,0.0,1020.8
"2014-08-16 00:44:00",12.3,11.3,0.0,0.0,1020.8
"2014-08-16 00:45:00",12.2,11.3,0.0,0.0,1020.8
"2014-08-16 00:46:00",12.2,11.3,0.0,0.0,1020.8
"2014-08-16 00:47:00",12.2,11.3,0.0,0.0,1020.8
"2014-08-16 00:48:00",12.2,11.2,0.0,0.0,1020.8
"2014-08-16 00:49:00",12.2,11.2,0.0,0.0,1020.8
"2014-08-16 00:50:00",12.2,11.2,0.2,0.0,1020.8
"2014-08-16 00:51:00",12.2,11.2,0.2,0.0,1020.8
"2014-08-16 00:52:00",12.1,11.2,0.2,0.0,1020.9
"2014-08-16 00:53:00",12.1,11.2,0.2,0.0,1020.9
"2014-08-16 00:54:00",12.1,11.2,0.2,0.0,1020.9
"2014-08-16 00:55:00",12.1,11.2,0.2,0.0,1020.9
"2014-08-16 00:56:00",12.1,11.1,0.2,0.0,1020.9
"2014-08-16 00:57:00",12.1,11.1,0.2,0.0,1020.9
"2014-08-16 00:58:00",12.1,11.1,0.2,0.0,1020.9
"2014-08-16 00:59:00",12.0,11.1,0.2,0.0,1020.9
"2014-08-16 01:00:00",12.0,11.1,0.2,0.0,1020.9
"2014-08-16 01:01:00",12.0,11.1,0.2,0.0,1020.9
"2014-08-16 01:02:00",12.0,11.1,0.2,0.0,1020.9
"2014-08-16 01:03:00",12.0,11.0,0.2,0.0,1020.9
"2014-08-16 01:04:00",12.0,11.0,0.2,0.0,1021.0
"2014-08-16 01:05:00",11.9,11.0,0.2,0.0,1021.0
"2014-08-16 01:06:00",11.9,11.0,0.2,0.0,1021.0
"2014-08-16 01:07:00",11.9,11.0,0.2,0.0,1021.0
"2014-08-16 01:08:00",11.9,11.0,0.2,0.0,1021.0
"2014-08-16 01:09:00",11.9,11.0,0.2,0.0,1021.0
"2014-08-16 01:10:00",11.9,11.0,0.2,0.0,1021.0
"2014-08-16 01:11:00",11.9,10.9,0.2,0.0,1021.0
"2014-08-16 01:12:00",11.8,10.9,0.2,0.0,1021.0
"2014-08-16 01:13:00",11.8,10.9,0.2,0.0,1021.0
"2014-08-16 01:14:00",11.8,10.9,0.2,0.0,1021.0
"2014-08-16 01:15:00",11.8,10.9,0.2,0.0,1021.0
"2014-08-16 01:16:00",11.8,10.9,0.2,0.0,1020.9
"2014-08-16 01:17:00",11.8,10.8,0.2,0.0,1021.0
"2014-08-16 01:18:00",11.8,10.8,0.2,0.0,1021.0
"2014-08-16 01:19:00",11.8,10.8,0.2,0.0,1021.0
"2014-08-16 01:20:00",11.8,10.8,0.2,0.0,1021.0
"2014-08-16 01:21:00",11.7,10.8,0.2,0.0,1021.0
"2014-08-16 01:22:00",11.7,10.8,0.2,0.0,1021.0
"2014-08-16 01:23:00",11.7,10.8,0.2,0.0,1020.9
"2014-08-16 01:24:00",11.7,10.8,0.2,0.0,1020.9
"2014-08-16 01:25:00",11.7,10.8,0.2,0.0,1020.9
"2014-08-16 01:26:00",11.7,10.8,0.2,0.0,1020.9
"2014-08-16 01:27:00",11.7,10.7,0.2,0.0,1020.9
"2014-08-16 01:28:00",11.7,10.7,0.2,0.0,1020.9
"2014-08-16 01:29:00",11.7,10.7,0.2,0.0,1020.9
"2014-08-16 01:30:00",11.7,10.7,0.2,0.0,1020.9
"2014-08-16 01:31:00",11.7,10.7,0.2,0.0,1020.9
"2014-08-16 01:32:00",11.6,10.7,0.2,0.0,1020.9
"2014-08-16 01:33:00",11.6,10.7,0.2,0.0,1020.9
"2014-08-16 01:34:00",11.6,10.7,0.2,0.0,1020.9
"2014-08-16 01:35:00",11.6,10.7,0.2,0.0,1020.9
"2014-08-16 01:36:00",11.6,10.7,0.2,0.0,1020.9
"2014-08-16 01:37:00",11.6,10.6,0.2,0.0,1020.9
"2014-08-16 01:38:00",11.6,10.6,0.2,0.0,1020.9
"2014-08-16 01:39:00",11.6,10.6,0.2,0.0,1020.9
"2014-08-16 01:40:00",11.6,10.6,0.2,0.0,1020.9
"2014-08-16 01:41:00",11.6,10.6,0.2,0.0,1020.9
"2014-08-16 01:42:00",11.5,10.6,0.2,0.0,1020.9
"2014-08-16 01:43:00",11.5,10.6,0.2,0.0,1020.9
"2014-08-16 01:44:00",11.5,10.6,0.2,0.0,1020.9
"2014-08-16 01:45:00",11.5,10.6,0.2,0.0,1020.9
"2014-08-16 01:46:00",11.5,10.6,0.2,0.0,1020.9
"2014-08-16 01:47:00",11.5,10.6,0.2,0.0,1020.9
"2014-08-16 01:48:00",11.5,10.5,0.2,0.0,1020.9
"2014-08-16 01:49:00",11.5,10.5,0.2,0.0,1020.9
"2014-08-16 01:50:00",11.4,10.5,0.2,0.0,1020.9
"2014-08-16 01:51:00",11.4,10.5,0.2,0.0,1020.9
"2014-08-16 01:52:00",11.4,10.5,0.2,0.0,1020.9
"2014-08-16 01:53:00",11.4,10.5,0.2,0.0,1020.9
"2014-08-16 01:54:00",11.4,10.5,0.2,0.0,1020.9
"2014-08-16 01:55:00",11.2,10.3,0.2,0.0,1020.9
"2014-08-16 01:56:00",11.2,10.3,0.2,0.0,1020.9
"2014-08-16 01:57:00",11.2,10.3,0.2,0.0,1020.9
"2014-08-16 01:58:00",11.2,10.3,0.2,0.0,1021.0
"2014-08-16 01:59:00",11.2,10.5,0.2,0.0,1020.9
"2014-08-16 02:00:00",11.3,10.5,0.2,0.0,1020.9
"2014-08-16 02:01:00",11.3,10.6,0.2,0.0,1021.0
"2014-08-16 02:02:00",11.3,10.6,0.2,0.0,1020.9
"2014-08-16 02:03:00",11.3,10.6,0.2,0.0,1021.0
"2014-08-16 02:04:00",11.3,10.6,0.2,0.0,1021.0
"2014-08-16 02:05:00",11.3,10.6,0.2,0.0,1021.0
"2014-08-16 02:06:00",11.3,10.5,0.2,0.0,1021.0
"2014-08-16 02:07:00",11.3,10.3,0.2,0.0,1020.9
"2014-08-16 02:08:00",11.3,10.3,0.2,0.0,1021.0
"2014-08-16 02:09:00",11.3,10.3,0.2,0.0,1021.0
"2014-08-16 02:10:00",11.3,10.3,0.2,0.0,1021.0
"2014-08-16 02:11:00",11.3,10.3,0.2,0.0,1021.0
"2014-08-16 02:12:00",11.2,10.3,0.2,0.0,1021.0
"2014-08-16 02:13:00",11.2,10.3,0.2,0.0,1021.0
"2014-08-16 02:14:00",11.2,10.3,0.2,0.0,1021.0
"2014-08-16 02:15:00",11.2,10.3,0.2,0.0,1020.9
"2014-08-16 02:16:00",11.2,10.3,0.2,0.0,1020.9
"2014-08-16 02:17:00",11.2,10.3,0.2,0.0,1020.9
"2014-08-16 02:18:00",11.2,10.2,0.2,0.0,1020.9
"2014-08-16 02:19:00",11.2,10.2,0.2,0.0,1020.9
"2014-08-16 02:20:00",11.2,10.2,0.2,0.0,1020.9
"2014-08-16 02:21:00",11.2,10.2,0.2,0.0,1020.9
"2014-08-16 02:22:00",11.2,10.2,0.2,0.0,1020.9
"2014-08-16 02:23:00",11.1,10.4,0.2,0.0,1020.9
"2014-08-16 02:24:00",11.1,10.3,0.2,0.0,1020.9
"2014-08-16 02:25:00",11.1,10.3,0.2,0.0,1020.9
"2014-08-16 02:26:00",11.1,10.3,0.2,0.0,1020.9
"2014-08-16 02:27:00",11.1,10.3,0.2,0.0,1020.9
"2014-08-16 02:28:00",11.1,10.3,0.2,0.0,1020.9
"2014-08-16 02:29:00",11.1,10.3,0.2,0.0,1020.9
"2014-08-16 02:30:00",11.1,10.3,0.2,0.0,1020.9
"2014-08-16 02:31:00",11.1,10.3,0.2,0.0,1021.0
"2014-08-16 02:32:00",11.1,10.3,0.2,0.0,1021.0
"2014-08-16 02:33:00",11.1,10.3,0.2,0.0,1021.0
"2014-08-16 02:34:00",11.1,10.3,0.2,0.0,1021.0
"2014-08-16 02:35:00",11.0,10.3,0.2,0.0,1021.0
"2014-08-16 02:36:00",11.0,10.2,0.2,0.0,1021.0
"2014-08-16 02:37:00",11.0,10.2,0.2,0.0,1021.1
"2014-08-16 02:38:00",11.0,10.2,0.2,0.0,1021.1
"2014-08-16 02:39:00",11.0,10.2,0.2,0.0,1021.1
"2014-08-16 02:40:00",11.0,10.2,0.2,0.0,1021.1
"2014-08-16 02:41:00",11.0,10.2,0.2,0.0,1021.1
"2014-08-16 02:42:00",11.0,10.2,0.2,0.0,1021.0
"2014-08-16 02:43:00",11.0,10.2,0.2,0.0,1021.1
"2014-08-16 02:44:00",10.9,10.2,0.2,0.0,1021.1
"2014-08-16 02:45:00",10.9,10.2,0.2,0.0,1021.1
"2014-08-16 02:46:00",10.9,10.2,0.2,0.0,1021.1
"2014-08-16 02:47:00",10.9,10.2,0.2,0.0,1021.0
"2014-08-16 02:48:00",10.9,10.2,0.2,0.0,1021.1
"2014-08-16 02:49:00",10.9,10.2,0.2,0.0,1021.0
"2014-08-16 02:50:00",10.9,10.2,0.2,0.0,1021.1
"2014-08-16 02:51:00",10.9,10.1,0.2,0.0,1021.0
"2014-08-16 02:52:00",10.9,10.1,0.2,0.0,1021.0
"2014-08-16 02:53:00",10.9,10.1,0.2,0.0,1021.0
"2014-08-16 02:54:00",10.9,10.1,0.2,0.0,1021.0
"2014-08-16 02:55:00",10.9,10.1,0.2,0.0,1021.0
"2014-08-16 02:56:00",10.9,10.1,0.2,0.0,1021.0
"2014-08-16 02:57:00",10.8,10.1,0.2,0.0,1021.0
"2014-08-16 02:58:00",10.8,10.1,0.2,0.0,1021.0
"2014-08-16 02:59:00",10.8,10.1,0.2,0.0,1020.9
"2014-08-16 03:00:00",10.8,10.1,0.2,0.0,1020.9
"2014-08-16 03:01:00",10.8,10.1,0.2,0.0,1020.9
"2014-08-16 03:02:00",10.8,10.1,0.2,0.0,1020.9
"2014-08-16 03:03:00",10.8,10.0,0.2,0.0,1020.9
"2014-08-16 03:04:00",10.8,10.0,0.2,0.0,1020.9
"2014-08-16 03:05:00",10.8,10.0,0.2,0.0,1020.9
"2014-08-16 03:06:00",10.8,10.0,0.2,0.0,1020.9
"2014-08-16 03:07:00",10.8,10.0,0.2,0.0,1020.9
"2014-08-16 03:08:00",10.8,10.0,0.2,0.0,1021.0
"2014-08-16 03:09:00",10.7,10.0,0.2,0.0,1021.0
"2014-08-16 03:10:00",10.7,10.0,0.2,0.0,1020.9
"2014-08-16 03:11:00",10.7,10.0,0.2,0.0,1020.9
"2014-08-16 03:12:00",10.7,10.0,0.2,0.0,1020.9
"2014-08-16 03:13:00",10.7,10.0,0.2,0.0,1020.9
"2014-08-16 03:14:00",10.7,9.9,0.2,0.0,1020.9
"2014-08-16 03:15:00",10.7,9.9,0.2,0.0,1020.9
"2014-08-16 03:16:00",10.7,9.9,0.2,0.0,1020.9
"2014-08-16 03:17:00",10.7,9.9,0.2,0.0,1020.9
"2014-08-16 03:18:00",10.7,9.9,0.2,0.0,1020.9
"2014-08-16 03:19:00",10.7,9.9,0.2,0.0,1020.9
"2014-08-16 03:20:00",10.6,9.9,0.2,0.0,1020.8
"2014-08-16 03:21:00",10.6,9.8,0.2,0.0,1020.8
"2014-08-16 03:22:00",10.6,9.8,0.2,0.0,1020.8
"2014-08-16 03:23:00",10.6,9.8,0.2,0.0,1020.8
"2014-08-16 03:24:00",10.6,9.8,0.2,0.0,1020.8
"2014-08-16 03:25:00",10.6,9.8,0.2,0.0,1020.8
"2014-08-16 03:26:00",10.6,9.8,0.2,0.0,1020.8
"2014-08-16 03:27:00",10.6,9.8,0.2,0.0,1020.8
"2014-08-16 03:28:00",10.6,9.8,0.2,0.0,1020.8
"2014-08-16 03:29:00",10.6,9.8,0.2,0.0,1020.8
"2014-08-16 03:30:00",10.5,9.8,0.2,0.0,1020.9
"2014-08-16 03:31:00",10.5,9.8,0.2,0.0,1020.9
"2014-08-16 03:32:00",10.5,9.7,0.2,0.0,1020.9
"2014-08-16 03:33:00",10.5,9.7,0.2,0.0,1020.9
"2014-08-16 03:34:00",10.5,9.7,0.2,0.0,1020.9
"2014-08-16 03:35:00",10.5,9.7,0.2,0.0,1020.9
"2014-08-16 03:36:00",10.5,9.7,0.2,0.0,1020.9
"2014-08-16 03:37:00",10.4,9.7,0.2,0.0,1020.8
"2014-08-16 03:38:00",10.4,9.7,0.2,0.0,1020.9
"2014-08-16 03:39:00",10.4,9.7,0.2,0.0,1020.9
"2014-08-16 03:40:00",10.4,9.7,0.2,0.0,1020.9
"2014-08-16 03:41:00",10.4,9.7,0.2,0.0,1020.9
"2014-08-16 03:42:00",10.4,9.7,0.2,0.0,1020.9
"2014-08-16 03:43:00",10.4,9.6,0.2,0.0,1020.9
"2014-08-16 03:44:00",10.4,9.6,0.2,0.0,1021.0
"2014-08-16 03:45:00",10.4,9.6,0.2,0.0,1021.0
"2014-08-16 03:46:00",10.4,9.6,0.2,0.0,1021.0
"2014-08-16 03:47:00",10.4,9.6,0.2,0.0,1021.0
"2014-08-16 03:48:00",10.3,9.6,0.2,0.0,1020.9
"2014-08-16 03:49:00",10.3,9.6,0.2,0.0,1020.9
"2014-08-16 03:50:00",10.3,9.6,0.2,0.0,1020.9
"2014-08-16 03:51:00",10.3,9.6,0.2,0.0,1020.9
"2014-08-16 03:52:00",10.3,9.6,0.2,0.0,1020.9
"2014-08-16 03:53:00",10.3,9.5,0.2,0.0,1020.9
"2014-08-16 03:54:00",10.3,9.5,0.2,0.0,1020.9
"2014-08-16 03:55:00",10.3,9.5,0.2,0.0,1020.9
"2014-08-16 03:56:00",10.3,9.5,0.2,0.0,1020.9
"2014-08-16 03:57:00",10.3,9.5,0.2,0.0,1020.8
"2014-08-16 03:58:00",10.3,9.5,0.2,0.0,1020.9
"2014-08-16 03:59:00",10.3,9.5,0.2,0.0,1020.9
"2014-08-16 04:00:00",10.2,9.5,0.2,0.0,1020.9
"2014-08-16 04:01:00",10.2,9.5,0.2,0.0,1020.8
"2014-08-16 04:02:00",10.2,9.5,0.2,0.0,1020.9
"2014-08-16 04:03:00",10.2,9.4,0.2,0.0,1020.9
"2014-08-16 04:04:00",10.2,9.4,0.2,0.0,1020.9
"2014-08-16 04:05:00",10.2,9.4,0.2,0.0,1020.9
"2014-08-16 04:06:00",10.2,9.4,0.2,0.0,1020.9
"2014-08-16 04:07:00",10.2,9.4,0.2,0.0,1020.9
"2014-08-16 04:08:00",10.2,9.4,0.2,0.0,1020.9
"2014-08-16 04:09:00",10.2,9.4,0.2,0.0,1020.9
"2014-08-16 04:10:00",10.1,9.4,0.2,0.0,1020.9
"2014-08-16 04:11:00",10.1,9.3,0.2,0.0,1020.9
"2014-08-16 04:12:00",10.1,9.3,0.2,0.0,1020.9
"2014-08-16 04:13:00",10.1,9.3,0.2,0.0,1020.9
"2014-08-16 04:14:00",10.1,9.3,0.2,0.0,1020.9
"2014-08-16 04:15:00",10.1,9.3,0.2,0.0,1020.9
"2014-08-16 04:16:00",10.1,9.3,0.2,0.0,1020.9
"2014-08-16 04:17:00",10.1,9.3,0.2,0.0,1020.9
"2014-08-16 04:18:00",10.1,9.3,0.2,0.0,1020.9
"2014-08-16 04:19:00",10.1,9.3,0.2,0.0,1020.9
"2014-08-16 04:20:00",10.1,9.3,0.2,0.0,1021.0
"2014-08-16 04:21:00",10.0,9.3,0.2,0.0,1021.0
"2014-08-16 04:22:00",10.0,9.2,0.2,0.0,1020.9
"2014-08-16 04:23:00",10.0,9.2,0.2,0.0,1021.0
"2014-08-16 04:24:00",10.0,9.2,0.2,0.0,1021.0
"2014-08-16 04:25:00",10.0,9.2,0.2,0.0,1021.0
"2014-08-16 04:26:00",10.0,9.2,0.2,0.0,1021.0
"2014-08-16 04:27:00",9.9,9.2,0.2,0.0,1021.0
"2014-08-16 04:28:00",9.9,9.2,0.2,0.0,1021.0
"2014-08-16 04:29:00",9.9,9.2,0.2,0.0,1021.0
"2014-08-16 04:30:00",9.9,9.2,0.2,0.0,1021.0
"2014-08-16 04:31:00",9.9,9.2,0.2,0.0,1021.0
"2014-08-16 04:32:00",9.9,9.1,0.2,0.0,1021.0
"2014-08-16 04:33:00",9.9,9.1,0.2,0.0,1021.0
"2014-08-16 04:34:00",9.9,9.1,0.2,0.0,1021.0
"2014-08-16 04:35:00",9.9,9.1,0.2,0.0,1021.0
"2014-08-16 04:36:00",9.9,9.1,0.2,0.0,1021.0
"2014-08-16 04:37:00",9.8,9.1,0.2,0.0,1021.1
"2014-08-16 04:38:00",9.8,9.1,0.2,0.0,1021.1
"2014-08-16 04:39:00",9.8,9.1,0.2,0.0,1021.0
"2014-08-16 04:40:00",9.8,9.1,0.2,0.0,1021.1
"2014-08-16 04:41:00",9.8,9.1,0.2,0.0,1021.1
"2014-08-16 04:42:00",9.8,9.1,0.2,0.0,1021.1
"2014-08-16 04:43:00",9.8,9.1,0.2,0.0,1021.1
"2014-08-16 04:44:00",9.8,9.0,0.2,0.0,1021.1
"2014-08-16 04:45:00",9.8,9.0,0.2,0.0,1021.1
"2014-08-16 04:46:00",9.8,9.0,0.2,0.0,1021.1
"2014-08-16 04:47:00",9.8,9.0,0.2,0.0,1021.1
"2014-08-16 04:48:00",9.8,9.0,0.2,0.0,1021.1
"2014-08-16 04:49:00",9.8,9.0,0.2,0.0,1021.1
"2014-08-16 04:50:00",9.8,9.0,0.2,0.0,1021.1
"2014-08-16 04:51:00",9.7,9.0,0.2,0.0,1021.1
"2014-08-16 04:52:00",9.7,9.0,0.2,0.0,1021.0
"2014-08-16 04:53:00",9.7,9.0,0.2,0.0,1021.0
"2014-08-16 04:54:00",9.7,9.0,0.2,0.0,1021.0
"2014-08-16 04:55:00",9.7,9.0,0.2,0.0,1021.0
"2014-08-16 04:56:00",9.7,8.9,0.2,0.0,1021.1
"2014-08-16 04:57:00",9.7,8.9,0.2,0.0,1021.0
"2014-08-16 04:58:00",9.7,8.9,0.2,0.0,1021.0
"2014-08-16 04:59:00",9.7,8.9,0.2,0.0,1021.1
"2014-08-16 05:00:00",9.7,8.9,0.2,0.0,1021.0
"2014-08-16 05:01:00",9.7,8.9,0.2,0.0,1021.1
"2014-08-16 05:02:00",9.6,8.9,0.2,0.0,1021.1
"2014-08-16 05:03:00",9.6,8.9,0.2,0.0,1021.0
"2014-08-16 05:04:00",9.6,8.9,0.2,0.0,1021.1
"2014-08-16 05:05:00",9.6,8.8,0.2,0.0,1021.1
"2014-08-16 05:06:00",9.6,8.8,0.2,0.0,1021.0
"2014-08-16 05:07:00",9.6,8.8,0.2,0.0,1021.0
"2014-08-16 05:08:00",9.6,8.8,0.2,0.0,1021.0
"2014-08-16 05:09:00",9.6,8.8,0.2,0.0,1021.0
"2014-08-16 05:10:00",9.6,8.8,0.2,0.0,1021.0
"2014-08-16 05:11:00",9.6,8.8,0.2,0.0,1021.0
"2014-08-16 05:12:00",9.6,8.8,0.2,0.0,1021.0
"2014-08-16 05:13:00",9.6,8.8,0.2,0.0,1020.9
"2014-08-16 05:14:00",9.6,8.8,0.2,0.0,1020.9
"2014-08-16 05:15:00",9.6,8.8,0.2,0.0,1020.9
"2014-08-16 05:16:00",9.5,8.8,0.2,0.0,1021.0
"2014-08-16 05:17:00",9.5,8.8,0.2,0.0,1020.9
"2014-08-16 05:18:00",9.5,8.7,0.2,0.0,1020.9
"2014-08-16 05:19:00",9.5,8.7,0.2,0.0,1020.9
"2014-08-16 05:20:00",9.5,8.7,0.2,0.0,1020.9
"2014-08-16 05:21:00",9.5,8.7,0.2,0.0,1021.0
"2014-08-16 05:22:00",9.5,8.7,0.2,0.0,1020.9
"2014-08-16 05:23:00",9.5,8.7,0.2,0.0,1020.9
"2014-08-16 05:24:00",9.4,8.7,0.2,0.0,1020.9
"2014-08-16 05:25:00",9.4,8.7,0.2,0.0,1021.0
"2014-08-16 05:26:00",9.4,8.7,0.2,0.0,1020.9
"2014-08-16 05:27:00",9.4,8.7,0.2,0.0,1020.9
"2014-08-16 05:28:00",9.4,8.7,0.2,0.0,1020.9
"2014-08-16 05:29:00",9.4,8.7,0.2,0.0,1021.0
"2014-08-16 05:30:00",9.4,8.6,0.2,0.0,1021.0
"2014-08-16 05:31:00",9.4,8.6,0.2,0.0,1021.0
"2014-08-16 05:32:00",9.4,8.6,0.2,0.0,1021.0
"2014-08-16 05:33:00",9.4,8.6,0.2,0.0,1021.0
"2014-08-16 05:34:00",9.4,8.6,0.2,0.0,1021.0
"2014-08-16 05:35:00",9.4,8.6,0.2,0.0,1021.0
"2014-08-16 05:36:00",9.3,8.6,0.2,0.0,1021.0
"2014-08-16 05:37:00",9.3,8.6,0.2,0.0,1021.1
"2014-08-16 05:38:00",9.3,8.6,0.2,0.0,1021.1
"2014-08-16 05:39:00",9.3,8.6,0.2,0.0,1021.1
"2014-08-16 05:40:00",9.3,8.6,0.2,0.0,1021.1
"2014-08-16 05:41:00",9.3,8.6,0.2,0.0,1021.1
"2014-08-16 05:42:00",9.3,8.6,0.2,0.0,1021.1
"2014-08-16 05:43:00",9.3,8.5,0.2,0.0,1021.1
"2014-08-16 05:44:00",9.3,8.5,0.2,0.0,1021.1
"2014-08-16 05:45:00",9.3,8.5,0.2,0.0,1021.1
"2014-08-16 05:46:00",9.3,8.5,0.2,0.0,1021.1
"2014-08-16 05:47:00",9.3,8.5,0.2,0.0,1021.1
"2014-08-16 05:48:00",9.3,8.5,0.2,0.0,1021.1
"2014-08-16 05:49:00",9.3,8.5,0.2,0.0,1021.1
"2014-08-16 05:50:00",9.3,8.5,0.2,0.0,1021.1
"2014-08-16 05:51:00",9.3,8.5,0.2,0.0,1021.1
"2014-08-16 05:52:00",9.3,8.5,0.2,0.0,1021.1
"2014-08-16 05:53:00",9.2,8.5,0.2,0.0,1021.1
"2014-08-16 05:54:00",9.2,8.5,0.2,0.0,1021.1
"2014-08-16 05:55:00",9.2,8.5,0.2,0.0,1021.1
"2014-08-16 05:56:00",9.2,8.5,0.2,0.0,1021.1
"2014-08-16 05:57:00",9.2,8.5,0.2,0.0,1021.2
"2014-08-16 05:58:00",9.2,8.5,0.2,0.0,1021.1
"2014-08-16 05:59:00",9.2,8.5,0.2,0.0,1021.2
"2014-08-16 06:00:00",9.2,8.4,0.2,0.0,1021.2
"2014-08-16 06:01:00",9.2,8.4,0.2,0.0,1021.2
"2014-08-16 06:02:00",9.2,8.4,0.2,0.0,1021.2
"2014-08-16 06:03:00",9.2,8.4,0.2,0.0,1021.2
"2014-08-16 06:04:00",9.2,8.4,0.2,0.0,1021.3
"2014-08-16 06:05:00",9.2,8.4,0.2,0.0,1021.2
"2014-08-16 06:07:00",9.2,8.4,0.2,0.0,1021.2
"2014-08-16 06:08:00",9.1,8.4,0.2,0.0,1021.2
"2014-08-16 06:09:00",9.1,8.4,0.2,0.0,1021.2
"2014-08-16 06:10:00",9.1,8.4,0.2,0.0,1021.3
"2014-08-16 06:11:00",9.1,8.4,0.2,0.0,1021.3
"2014-08-16 06:12:00",9.1,8.4,0.2,0.0,1021.3
"2014-08-16 06:13:00",9.1,8.4,0.2,0.0,1021.3
"2014-08-16 06:14:00",9.1,8.3,0.2,0.0,1021.3
"2014-08-16 06:15:00",9.1,8.3,0.2,0.0,1021.3
"2014-08-16 06:16:00",9.1,8.3,0.2,0.0,1021.3
"2014-08-16 06:17:00",9.1,8.3,0.2,0.0,1021.3
"2014-08-16 06:18:00",9.1,8.3,0.2,0.0,1021.3
"2014-08-16 06:19:00",9.1,8.3,0.2,0.0,1021.3
"2014-08-16 06:20:00",9.1,8.3,0.2,0.0,1021.4
"2014-08-16 06:21:00",9.1,8.3,0.2,0.0,1021.3
"2014-08-16 06:22:00",9.1,8.3,0.2,0.0,1021.3
"2014-08-16 06:23:00",9.0,8.3,0.2,0.0,1021.3
"2014-08-16 06:24:00",9.0,8.3,0.2,0.0,1021.3
"2014-08-16 06:25:00",9.0,8.2,0.2,0.0,1021.3
"2014-08-16 06:26:00",9.0,8.2,0.2,0.0,1021.3
"2014-08-16 06:27:00",9.0,8.2,0.2,0.0,1021.3
"2014-08-16 06:28:00",9.0,8.2,0.2,0.0,1021.3
"2014-08-16 06:29:00",9.0,8.2,0.2,0.0,1021.3
"2014-08-16 06:30:00",9.0,8.2,0.2,0.0,1021.3
"2014-08-16 06:31:00",9.0,8.2,0.2,0.0,1021.3
"2014-08-16 06:32:00",9.0,8.2,0.2,0.0,1021.3
"2014-08-16 06:33:00",9.0,8.2,0.2,0.0,1021.3
"2014-08-16 06:34:00",9.0,8.2,0.2,0.0,1021.3
"2014-08-16 06:35:00",9.0,8.2,0.2,0.0,1021.3
"2014-08-16 06:36:00",8.9,8.2,0.2,0.0,1021.4
"2014-08-16 06:37:00",8.9,8.2,0.2,0.0,1021.4
"2014-08-16 06:38:00",8.9,8.2,0.2,0.0,1021.4
"2014-08-16 06:39:00",8.9,8.2,0.2,0.0,1021.3
"2014-08-16 06:40:00",8.9,8.2,0.2,0.0,1021.3
"2014-08-16 06:41:00",8.9,8.2,0.2,0.0,1021.3
"2014-08-16 06:42:00",8.9,8.2,0.2,0.0,1021.3
"2014-08-16 06:43:00",8.9,8.2,0.2,0.0,1021.3
"2014-08-16 06:44:00",8.9,8.2,0.2,0.0,1021.3
"2014-08-16 06:45:00",8.9,8.2,0.2,0.0,1021.3
"2014-08-16 06:46:00",8.9,8.2,0.2,0.0,1021.3
"2014-08-16 06:47:00",8.9,8.2,0.2,0.0,1021.3
"2014-08-16 06:48:00",8.9,8.2,0.2,0.0,1021.3
"2014-08-16 06:49:00",8.9,8.2,0.2,0.0,1021.2
"2014-08-16 06:50:00",8.9,8.2,0.2,0.0,1021.2
"2014-08-16 06:51:00",8.9,8.2,0.2,0.0,1021.2
"2014-08-16 06:52:00",8.9,8.2,0.2,0.0,1021.3
"2014-08-16 06:53:00",8.9,8.2,0.2,0.0,1021.3
"2014-08-16 06:54:00",8.9,8.2,0.2,0.0,1021.3
"2014-08-16 06:55:00",8.9,8.2,0.2,0.0,1021.3
"2014-08-16 06:56:00",8.9,8.2,0.2,0.0,1021.3
"2014-08-16 06:57:00",8.9,8.2,0.2,0.0,1021.3
"2014-08-16 06:58:00",8.9,8.3,0.2,0.0,1021.3
"2014-08-16 06:59:00",8.9,8.2,0.2,0.0,1021.2
"2014-08-16 07:00:00",8.9,8.2,0.2,0.0,1021.2
"2014-08-16 07:01:00",8.9,8.3,0.2,0.0,1021.2
"2014-08-16 07:02:00",8.9,8.3,0.2,0.0,1021.3
"2014-08-16 07:03:00",8.9,8.3,0.2,0.0,1021.3
"2014-08-16 07:04:00",8.9,8.3,0.2,0.0,1021.3
"2014-08-16 07:05:00",8.9,8.3,0.2,0.0,1021.3
"2014-08-16 07:06:00",8.9,8.3,0.2,0.0,1021.3
"2014-08-16 07:07:00",8.9,8.3,0.2,0.0,1021.3
"2014-08-16 07:08:00",8.9,8.3,0.2,0.0,1021.3
"2014-08-16 07:09:00",8.9,8.3,0.2,0.0,1021.4
"2014-08-16 07:10:00",8.9,8.3,0.2,0.0,1021.4
"2014-08-16 07:11:00",8.9,8.3,0.2,0.0,1021.3
"2014-08-16 07:12:00",8.9,8.3,0.2,0.0,1021.3
"2014-08-16 07:13:00",8.9,8.3,0.2,0.0,1021.3
"2014-08-16 07:14:00",8.9,8.3,0.2,0.0,1021.3
"2014-08-16 07:15:00",8.9,8.3,0.2,0.0,1021.3
"2014-08-16 07:16:00",8.9,8.3,0.2,0.0,1021.3
"2014-08-16 07:17:00",8.9,8.3,0.2,0.0,1021.3
"2014-08-16 07:18:00",8.9,8.3,0.2,0.0,1021.3
"2014-08-16 07:19:00",8.9,8.3,0.2,0.0,1021.4
"2014-08-16 07:20:00",9.0,8.4,0.2,0.0,1021.3
"2014-08-16 07:21:00",9.0,8.4,0.2,0.0,1021.4
"2014-08-16 07:22:00",9.0,8.4,0.2,0.0,1021.4
"2014-08-16 07:23:00",9.0,8.4,0.2,0.0,1021.4
"2014-08-16 07:24:00",9.0,8.4,0.2,0.0,1021.4
"2014-08-16 07:25:00",9.0,8.4,0.2,0.0,1021.5
"2014-08-16 07:26:00",9.0,8.4,0.2,0.0,1021.4
"2014-08-16 07:27:00",9.0,8.4,0.2,0.0,1021.5
"2014-08-16 07:28:00",9.0,8.4,0.2,0.0,1021.5
"2014-08-16 07:29:00",9.0,8.4,0.2,0.0,1021.5
"2014-08-16 07:30:00",9.0,8.4,0.2,0.0,1021.6
"2014-08-16 07:31:00",9.1,8.5,0.2,0.0,1021.6
"2014-08-16 07:32:00",9.1,8.5,0.2,0.0,1021.6
"2014-08-16 07:33:00",9.1,8.5,0.2,0.0,1021.6
"2014-08-16 07:34:00",9.1,8.5,0.2,0.0,1021.5
"2014-08-16 07:35:00",9.1,8.5,0.2,0.0,1021.5
"2014-08-16 07:36:00",9.1,8.5,0.2,0.0,1021.5
"2014-08-16 07:37:00",9.1,8.5,0.2,0.0,1021.5
"2014-08-16 07:38:00",9.1,8.5,0.2,0.0,1021.5
"2014-08-16 07:39:00",9.2,8.6,0.2,0.0,1021.5
"2014-08-16 07:40:00",9.2,8.6,0.2,0.0,1021.5
"2014-08-16 07:41:00",9.2,8.6,0.2,0.0,1021.6
"2014-08-16 07:42:00",9.2,8.6,0.2,0.0,1021.6
"2014-08-16 07:43:00",9.2,8.6,0.2,0.0,1021.6
"2014-08-16 07:44:00",9.2,8.6,0.2,0.0,1021.6
"2014-08-16 07:45:00",9.2,8.6,0.2,0.5,1021.6
"2014-08-16 07:46:00",9.2,8.6,0.2,0.5,1021.6
"2014-08-16 07:47:00",9.3,8.6,0.2,0.5,1021.6
"2014-08-16 07:48:00",9.3,8.7,0.2,0.5,1021.6
"2014-08-16 07:49:00",9.3,8.7,0.2,0.5,1021.6
"2014-08-16 07:50:00",9.3,8.9,0.2,0.5,1021.6
"2014-08-16 07:51:00",9.3,8.9,0.2,0.5,1021.6
"2014-08-16 07:52:00",9.3,8.9,0.2,0.0,1021.6
"2014-08-16 07:53:00",9.4,8.9,0.2,0.5,1021.6
"2014-08-16 07:54:00",9.4,8.9,0.2,0.5,1021.6
"2014-08-16 07:55:00",9.4,9.0,0.2,0.5,1021.6
"2014-08-16 07:56:00",9.4,9.0,0.2,0.5,1021.6
"2014-08-16 07:57:00",9.5,9.0,0.2,0.5,1021.6
"2014-08-16 07:58:00",9.5,9.0,0.2,0.5,1021.6
"2014-08-16 07:59:00",9.5,9.1,0.2,0.5,1021.6
"2014-08-16 08:00:00",9.6,9.1,0.2,0.5,1021.6
"2014-08-16 08:01:00",9.6,9.1,0.2,0.5,1021.6
"2014-08-16 08:02:00",9.6,9.2,0.2,0.5,1021.5
"2014-08-16 08:03:00",9.7,9.2,0.2,0.5,1021.5
"2014-08-16 08:04:00",9.7,9.3,0.2,0.5,1021.5
"2014-08-16 08:05:00",9.7,9.3,0.2,0.5,1021.5
"2014-08-16 08:06:00",9.8,9.3,0.2,0.5,1021.5
"2014-08-16 08:07:00",9.8,9.4,0.2,0.6,1021.6
"2014-08-16 08:08:00",9.9,9.4,0.2,0.6,1021.6
"2014-08-16 08:09:00",9.9,9.5,0.2,0.6,1021.6
"2014-08-16 08:10:00",9.9,9.5,0.2,0.6,1021.6
"2014-08-16 08:11:00",10.0,9.5,0.2,0.6,1021.6
"2014-08-16 08:12:00",10.0,9.6,0.2,0.0,1021.6
"2014-08-16 08:13:00",10.1,9.6,0.2,0.6,1021.6
"2014-08-16 08:14:00",10.1,9.7,0.2,0.6,1021.6
"2014-08-16 08:15:00",10.2,9.7,0.2,0.7,1021.6
"2014-08-16 08:16:00",10.2,9.7,0.2,0.7,1021.6
"2014-08-16 08:17:00",10.3,9.9,0.2,0.6,1021.6
"2014-08-16 08:18:00",10.3,10.0,0.2,0.0,1021.6
"2014-08-16 08:19:00",10.4,10.1,0.2,0.0,1021.6
"2014-08-16 08:20:00",10.4,10.1,0.2,0.0,1021.6
"2014-08-16 08:21:00",10.5,10.2,0.2,0.0,1021.6
"2014-08-16 08:22:00",10.6,10.3,0.2,0.0,1021.6
"2014-08-16 08:23:00",10.7,10.4,0.2,0.0,1021.6
"2014-08-16 08:24:00",10.7,10.4,0.2,0.0,1021.5
"2014-08-16 08:25:00",10.8,10.5,0.2,0.0,1021.6
"2014-08-16 08:26:00",10.8,10.5,0.2,0.7,1021.6
"2014-08-16 08:27:00",10.8,10.5,0.2,0.0,1021.6
"2014-08-16 08:28:00",10.9,10.6,0.2,0.0,1021.5
"2014-08-16 08:29:00",10.9,10.6,0.2,0.7,1021.6
"2014-08-16 08:30:00",11.0,10.7,0.2,0.7,1021.6
"2014-08-16 08:31:00",11.0,10.7,0.2,0.7,1021.6
"2014-08-16 08:32:00",11.1,10.8,0.2,0.0,1021.6
"2014-08-16 08:33:00",11.1,10.8,0.2,0.0,1021.6
"2014-08-16 08:34:00",11.2,10.9,0.2,0.0,1021.6
"2014-08-16 08:35:00",11.2,10.9,0.2,0.0,1021.6
"2014-08-16 08:36:00",11.3,11.0,0.2,0.7,1021.6
"2014-08-16 08:37:00",11.3,11.0,0.2,0.7,1021.6
"2014-08-16 08:38:00",11.3,11.0,0.2,0.0,1021.6
"2014-08-16 08:39:00",11.3,11.0,0.2,0.0,1021.6
"2014-08-16 08:40:00",11.4,11.1,0.2,0.0,1021.6