"datetime","temp","dp","rain_mm","uv","mb"
"2019-05-24 00:00:00",10.3,7.9,0.0,0.0,1014.5
"2019-05-24 00:01:00",10.3,7.9,0.0,0.0,1014.5
"2019-05-24 00:02:00",10.3,7.9,0.0,0.0,1014.6
"2019-05-24 00:03:00",10.3,7.9,0.0,0.0,1014.5
"2019-05-24 00:04:00",10.3,7.9,0.0,0.0,1014.5
"2019-05-24 00:05:00",10.2,7.6,0.0,0.0,1014.5
"2019-05-24 00:06:00",10.2,7.8,0.0,0.0,1014.5
"2019-05-24 00:07:00",10.2,7.6,0.0,0.0,1014.5
"2019-05-24 00:08:00",10.2,7.6,0.0,0.0,1014.5
"2019-05-24 00:09:00",10.2,7.6,0.0,0.0,1014.6
"2019-05-24 00:10:00",10.1,7.5,0.0,0.0,1014.6
"2019-05-24 00:11:00",10.1,7.5,0.0,0.0,1014.6
"2019-05-24 00:12:00",10.1,7.5,0.0,0.0,1014.6
"2019-05-24 00:13:00",10.1,7.5,0.0,0.0,1014.6
"2019-05-24 00:14:00",10.1,7.5,0.0,0.0,1014.6
"2019-05-24 00:15:00",10.2,7.6,0.0,0.0,1014.6
"2019-05-24 00:16:00",10.2,7.6,0.0,0.0,1014.6
"2019-05-24 00:17:00",10.3,7.7,0.0,0.0,1014.6
"2019-05-24 00:18:00",10.2,7.4,0.0,0.0,1014.6
"2019-05-24 00:19:00",10.2,7.6,0.0,0.0,1014.6
"2019-05-24 00:20:00",10.3,7.7,0.0,0.0,1014.6
"2019-05-24 00:21:00",10.3,7.7,0.0,0.0,1014.5
"2019-05-24 00:22:00",10.2,7.6,0.0,0.0,1014.6
"2019-05-24 00:23:00",10.2,7.4,0.0,0.0,1014.5
"2019-05-24 00:24:00",10.2,7.6,0.0,0.0,1014.5
"2019-05-24 00:25:00",10.3,7.7,0.0,0.0,1014.5
"2019-05-24 00:26:00",10.2,7.4,0.0,0.0,1014.5
"2019-05-24 00:27:00",10.2,7.4,0.0,0.0,1014.5
"2019-05-24 00:28:00",10.2,7.4,0.0,0.0,1014.5
"2019-05-24 00:29:00",10.2,7.4,0.0,0.0,1014.5
"2019-05-24 00:30:00",10.2,7.4,0.0,0.0,1014.5
"2019-05-24 00:31:00",10.2,7.4,0.0,0.0,1014.5
"2019-05-24 00:32:00",10.2,7.6,0.0,0.0,1014.6
"2019-05-24 00:33:00",10.2,7.6,0.0,0.0,1014.6
"2019-05-24 00:34:00",10.2,7.4,0.0,0.0,1014.6
"2019-05-24 00:35:00",10.2,7.6,0.0,0.0,1014.6
"2019-05-24 00:36:00",10.2,7.6,0.0,0.0,1014.6
"2019-05-24 00:37:00",10.2,7.6,0.0,0.0,1014.6
"2019-05-24 00:38:00",10.2,7.4,0.0,0.0,1014.6
"2019-05-24 00:39:00",10.2,7.4,0.0,0.0,1014.7
"2019-05-24 00:40:00",10.1,7.3,0.0,0.0,1014.6
"2019-05-24 00:41:00",10.1,7.3,0.0,0.0,1014.6
"2019-05-24 00:42:00",10.1,7.5,0.0,0.0,1014.6
"2019-05-24 00:43:00",10.1,7.5,0.0,0.0,1014.6
"2019-05-24 00:44:00",10.1,7.5,0.0,0.0,1014.6
"2019-05-24 00:45:00",10.1,7.5,0.0,0.0,1014.6
"2019-05-24 00:46:00",10.1,7.5,0.0,0.0,1014.6
"2019-05-24 00:47:00",10.1,7.5,0.0,0.0,1014.6
"2019-05-24 00:48:00",10.0,7.4,0.0,0.0,1014.6
"2019-05-24 00:49:00",10.0,7.4,0.0,0.0,1014.6
"2019-05-24 00:50:00",10.0,7.4,0.0,0.0,1014.6
"2019-05-24 00:51:00",10.0,7.4,0.0,0.0,1014.6
"2019-05-24 00:52:00",10.0,7.4,0.0,0.0,1014.6
"2019-05-24 00:53:00",10.0,7.4,0.0,0.0,1014.6
"2019-05-24 00:54:00",9.9,7.3,0.0,0.0,1014.6
"2019-05-24 00:55:00",9.9,7.5,0.0,0.0,1014.6
"2019-05-24 00:56:00",9.9,7.5,0.0,0.0,1014.6
"2019-05-24 00:57:00",10.0,7.4,0.0,0.0,1014.6
"2019-05-24 00:58:00",10.0,7.4,0.0,0.0,1014.6
"2019-05-24 00:59:00",10.0,7.6,0.0,0.0,1014.6
"2019-05-24 01:00:00",9.9,7.3,0.0,0.0,1014.6
"2019-05-24 01:01:00",9.9,7.3,0.0,0.0,1014.6
"2019-05-24 01:02:00",10.0,7.4,0.0,0.0,1014.6
"2019-05-24 01:03:00",10.0,7.6,0.0,0.0,1014.6
"2019-05-24 01:04:00",9.9,7.5,0.0,0.0,1014.6
"2019-05-24 01:05:00",10.0,7.6,0.0,0.0,1014.6
"2019-05-24 01:06:00",10.0,7.6,0.0,0.0,1014.5
"2019-05-24 01:07:00",10.0,7.6,0.0,0.0,1014.6
"2019-05-24 01:08:00",10.0,7.6,0.0,0.0,1014.6
"2019-05-24 01:09:00",9.9,7.5,0.0,0.0,1014.6
"2019-05-24 01:10:00",9.9,7.5,0.0,0.0,1014.6
"2019-05-24 01:11:00",9.9,7.5,0.0,0.0,1014.6
"2019-05-24 01:12:00",9.8,7.4,0.0,0.0,1014.6
"2019-05-24 01:13:00",9.8,7.4,0.0,0.0,1014.6
"2019-05-24 01:14:00",9.8,7.4,0.0,0.0,1014.6
"2019-05-24 01:15:00",9.8,7.4,0.0,0.0,1014.6
"2019-05-24 01:16:00",9.8,7.6,0.0,0.0,1014.6
"2019-05-24 01:17:00",9.8,7.6,0.0,0.0,1014.6
"2019-05-24 01:18:00",9.9,7.7,0.0,0.0,1014.6
"2019-05-24 01:19:00",9.9,7.7,0.0,0.0,1014.6
"2019-05-24 01:20:00",9.8,7.6,0.0,0.0,1014.6
"2019-05-24 01:21:00",9.8,7.6,0.0,0.0,1014.6
"2019-05-24 01:22:00",9.8,7.7,0.0,0.0,1014.6
"2019-05-24 01:23:00",9.8,7.6,0.0,0.0,1014.6
"2019-05-24 01:24:00",9.9,7.7,0.0,0.0,1014.6
"2019-05-24 01:25:00",9.8,7.6,0.0,0.0,1014.6
"2019-05-24 01:26:00",9.8,7.6,0.0,0.0,1014.6
"2019-05-24 01:27:00",9.8,7.6,0.0,0.0,1014.6
"2019-05-24 01:28:00",9.9,7.7,0.0,0.0,1014.6
"2019-05-24 01:29:00",9.9,7.7,0.0,0.0,1014.6
"2019-05-24 01:30:00",9.9,7.8,0.0,0.0,1014.5
"2019-05-24 01:31:00",9.8,7.7,0.0,0.0,1014.5
"2019-05-24 01:32:00",9.8,7.7,0.0,0.0,1014.5
"2019-05-24 01:33:00",9.8,7.7,0.0,0.0,1014.6
"2019-05-24 01:34:00",9.8,7.7,0.0,0.0,1014.5
"2019-05-24 01:35:00",9.9,7.8,0.0,0.0,1014.6
"2019-05-24 01:36:00",9.9,7.8,0.0,0.0,1014.6
"2019-05-24 01:37:00",9.9,7.8,0.0,0.0,1014.5
"2019-05-24 01:38:00",9.9,7.8,0.0,0.0,1014.6
"2019-05-24 01:39:00",9.8,7.7,0.0,0.0,1014.5
"2019-05-24 01:40:00",9.9,7.8,0.0,0.0,1014.6
"2019-05-24 01:41:00",9.9,8.0,0.0,0.0,1014.6
"2019-05-24 01:42:00",9.9,8.0,0.0,0.0,1014.6
"2019-05-24 01:43:00",9.9,8.0,0.0,0.0,1014.6
"2019-05-24 01:44:00",9.9,8.0,0.0,0.0,1014.6
"2019-05-24 01:45:00",10.0,8.1,0.0,0.0,1014.6
"2019-05-24 01:46:00",9.9,8.0,0.0,0.0,1014.6
"2019-05-24 01:47:00",10.0,8.1,0.0,0.0,1014.6
"2019-05-24 01:48:00",10.0,8.1,0.0,0.0,1014.6
"2019-05-24 01:49:00",9.9,8.0,0.0,0.0,1014.7
"2019-05-24 01:50:00",9.9,8.0,0.0,0.0,1014.7
"2019-05-24 01:51:00",9.9,8.0,0.0,0.0,1014.7
"2019-05-24 01:52:00",10.0,8.1,0.0,0.0,1014.7
"2019-05-24 01:53:00",10.0,8.1,0.0,0.0,1014.7
"2019-05-24 01:54:00",10.0,8.1,0.0,0.0,1014.7
"2019-05-24 01:55:00",9.9,8.0,0.0,0.0,1014.7
"2019-05-24 01:56:00",10.0,8.3,0.0,0.0,1014.7
"2019-05-24 01:57:00",10.1,8.2,0.0,0.0,1014.7
"2019-05-24 01:58:00",10.1,8.2,0.0,0.0,1014.7
"2019-05-24 01:59:00",10.0,8.1,0.0,0.0,1014.7
"2019-05-24 02:00:00",10.0,8.1,0.0,0.0,1014.7
"2019-05-24 02:01:00",10.1,8.2,0.0,0.0,1014.6
"2019-05-24 02:02:00",10.1,8.4,0.0,0.0,1014.6
"2019-05-24 02:03:00",10.2,8.3,0.0,0.0,1014.6
"2019-05-24 02:04:00",10.2,8.3,0.0,0.0,1014.6
"2019-05-24 02:05:00",10.2,8.3,0.0,0.0,1014.7
"2019-05-24 02:06:00",10.2,8.3,0.0,0.0,1014.7
"2019-05-24 02:07:00",10.2,8.3,0.0,0.0,1014.7
"2019-05-24 02:08:00",10.2,8.3,0.0,0.0,1014.6
"2019-05-24 02:09:00",10.2,8.3,0.0,0.0,1014.6
"2019-05-24 02:10:00",10.1,8.2,0.0,0.0,1014.6
"2019-05-24 02:11:00",10.1,8.2,0.0,0.0,1014.6
"2019-05-24 02:12:00",10.1,8.2,0.0,0.0,1014.6
"2019-05-24 02:13:00",10.1,8.2,0.0,0.0,1014.6
"2019-05-24 02:14:00",10.2,8.3,0.0,0.0,1014.6
"2019-05-24 02:15:00",10.2,8.3,0.0,0.0,1014.6
"2019-05-24 02:16:00",10.2,8.5,0.0,0.0,1014.6
"2019-05-24 02:17:00",10.2,8.3,0.0,0.0,1014.6
"2019-05-24 02:18:00",10.2,8.3,0.0,0.0,1014.6
"2019-05-24 02:19:00",10.2,8.3,0.0,0.0,1014.6
"2019-05-24 02:20:00",10.2,8.3,0.0,0.0,1014.6
"2019-05-24 02:21:00",10.2,8.3,0.0,0.0,1014.6
"2019-05-24 02:22:00",10.2,8.3,0.0,0.0,1014.6
"2019-05-24 02:23:00",10.2,8.3,0.0,0.0,1014.6
"2019-05-24 02:24:00",10.2,8.3,0.0,0.0,1014.6
"2019-05-24 02:25:00",10.2,8.5,0.0,0.0,1014.6
"2019-05-24 02:26:00",10.3,8.4,0.0,0.0,1014.6
"2019-05-24 02:27:00",10.2,8.3,0.0,0.0,1014.6
"2019-05-24 02:28:00",10.3,8.6,0.0,0.0,1014.6
"2019-05-24 02:29:00",10.3,8.6,0.0,0.0,1014.6
"2019-05-24 02:30:00",10.3,8.4,0.0,0.0,1014.6
"2019-05-24 02:31:00",10.3,8.4,0.0,0.0,1014.6
"2019-05-24 02:32:00",10.3,8.4,0.0,0.0,1014.6
"2019-05-24 02:33:00",10.3,8.4,0.0,0.0,1014.5
"2019-05-24 02:34:00",10.3,8.4,0.0,0.0,1014.6
"2019-05-24 02:35:00",10.3,8.4,0.0,0.0,1014.6
"2019-05-24 02:36:00",10.3,8.4,0.0,0.0,1014.6
"2019-05-24 02:37:00",10.3,8.4,0.0,0.0,1014.6
"2019-05-24 02:38:00",10.2,8.3,0.0,0.0,1014.6
"2019-05-24 02:39:00",10.3,8.6,0.0,0.0,1014.7
"2019-05-24 02:40:00",10.3,8.4,0.0,0.0,1014.6
"2019-05-24 02:41:00",10.3,8.4,0.0,0.0,1014.7
"2019-05-24 02:42:00",10.3,8.4,0.0,0.0,1014.6
"2019-05-24 02:43:00",10.3,8.4,0.0,0.0,1014.6
"2019-05-24 02:44:00",10.3,8.4,0.0,0.0,1014.6
"2019-05-24 02:45:00",10.3,8.4,0.0,0.0,1014.7
"2019-05-24 02:46:00",10.3,8.4,0.0,0.0,1014.6
"2019-05-24 02:47:00",10.3,8.4,0.0,0.0,1014.6
"2019-05-24 02:48:00",10.2,8.3,0.0,0.0,1014.7
"2019-05-24 02:49:00",10.2,8.5,0.0,0.0,1014.7
"2019-05-24 02:50:00",10.3,8.6,0.0,0.0,1014.8
"2019-05-24 02:51:00",10.3,8.4,0.0,0.0,1014.8
"2019-05-24 02:52:00",10.4,8.5,0.0,0.0,1014.8
"2019-05-24 02:53:00",10.4,8.5,0.0,0.0,1014.7
"2019-05-24 02:54:00",10.3,8.4,0.0,0.0,1014.7
"2019-05-24 02:55:00",10.4,8.5,0.0,0.0,1014.7
"2019-05-24 02:56:00",10.4,8.5,0.0,0.0,1014.8
"2019-05-24 02:57:00",10.5,8.6,0.0,0.0,1014.8
"2019-05-24 02:58:00",10.5,8.6,0.0,0.0,1014.8
"2019-05-24 02:59:00",10.4,8.5,0.0,0.0,1014.7
"2019-05-24 03:00:00",10.4,8.5,0.0,0.0,1014.8
"2019-05-24 03:01:00",10.4,8.5,0.0,0.0,1014.8
"2019-05-24 03:02:00",10.5,8.6,0.0,0.0,1014.8
"2019-05-24 03:03:00",10.5,8.6,0.0,0.0,1014.9
"2019-05-24 03:04:00",10.4,8.5,0.0,0.0,1014.8
"2019-05-24 03:05:00",10.4,8.5,0.0,0.0,1014.8
"2019-05-24 03:06:00",10.4,8.5,0.0,0.0,1014.8
"2019-05-24 03:07:00",10.4,8.5,0.0,0.0,1014.9
"2019-05-24 03:08:00",10.5,8.6,0.0,0.0,1014.9
"2019-05-24 03:09:00",10.5,8.4,0.0,0.0,1014.8
"2019-05-24 03:10:00",10.4,8.3,0.0,0.0,1014.8
"2019-05-24 03:11:00",10.4,8.3,0.0,0.0,1014.8
"2019-05-24 03:12:00",10.4,8.3,0.0,0.0,1014.8
"2019-05-24 03:13:00",10.3,8.2,0.0,0.0,1014.8
"2019-05-24 03:14:00",10.3,8.4,0.0,0.0,1014.9
"2019-05-24 03:15:00",10.3,8.4,0.0,0.0,1014.8
"2019-05-24 03:16:00",10.3,8.4,0.0,0.0,1014.8
"2019-05-24 03:17:00",10.3,8.4,0.0,0.0,1014.8
"2019-05-24 03:18:00",10.3,8.4,0.0,0.0,1014.8
"2019-05-24 03:19:00",10.3,8.4,0.0,0.0,1014.8
"2019-05-24 03:20:00",10.2,8.1,0.0,0.0,1014.8
"2019-05-24 03:21:00",10.2,8.3,0.0,0.0,1014.9
"2019-05-24 03:22:00",10.2,8.3,0.0,0.0,1014.8
"2019-05-24 03:23:00",10.1,8.2,0.0,0.0,1014.9
"2019-05-24 03:24:00",10.1,8.2,0.0,0.0,1014.9
"2019-05-24 03:25:00",10.1,8.2,0.0,0.0,1014.9
"2019-05-24 03:26:00",10.0,8.1,0.0,0.0,1014.9
"2019-05-24 03:27:00",9.9,8.0,0.0,0.0,1014.9
"2019-05-24 03:28:00",9.9,8.2,0.0,0.0,1014.9
"2019-05-24 03:29:00",9.9,8.2,0.0,0.0,1014.9
"2019-05-24 03:30:00",9.9,8.2,0.0,0.0,1015.0
"2019-05-24 03:31:00",9.9,8.2,0.0,0.0,1015.0
"2019-05-24 03:32:00",9.8,8.1,0.0,0.0,1015.0
"2019-05-24 03:33:00",9.8,8.1,0.0,0.0,1015.0
"2019-05-24 03:34:00",9.8,8.1,0.0,0.0,1015.0
"2019-05-24 03:35:00",9.8,8.1,0.0,0.0,1015.0
"2019-05-24 03:36:00",9.8,8.1,0.0,0.0,1015.0
"2019-05-24 03:37:00",9.7,8.0,0.0,0.0,1014.9
"2019-05-24 03:38:00",9.7,8.0,0.0,0.0,1014.9
"2019-05-24 03:39:00",9.7,8.0,0.0,0.0,1014.9
"2019-05-24 03:40:00",9.6,7.9,0.0,0.0,1014.9
"2019-05-24 03:41:00",9.6,7.9,0.0,0.0,1014.9
"2019-05-24 03:42:00",9.6,7.9,0.0,0.0,1014.9
"2019-05-24 03:43:00",9.6,7.9,0.0,0.0,1014.9
"2019-05-24 03:44:00",9.6,7.9,0.0,0.0,1015.0
"2019-05-24 03:45:00",9.6,7.9,0.0,0.0,1015.0
"2019-05-24 03:46:00",9.5,7.8,0.0,0.0,1015.0
"2019-05-24 03:47:00",9.4,7.7,0.0,0.0,1015.0
"2019-05-24 03:48:00",9.4,7.7,0.0,0.0,1015.0
"2019-05-24 03:49:00",9.4,7.8,0.0,0.0,1015.0
"2019-05-24 03:50:00",9.4,7.8,0.0,0.0,1015.0
"2019-05-24 03:51:00",9.4,7.8,0.0,0.0,1015.0
"2019-05-24 03:52:00",9.4,7.8,0.0,0.0,1015.0
"2019-05-24 03:53:00",9.4,7.8,0.0,0.0,1015.0
"2019-05-24 03:54:00",9.3,7.7,0.0,0.0,1015.0
"2019-05-24 03:55:00",9.3,7.7,0.0,0.0,1015.0
"2019-05-24 03:56:00",9.3,7.7,0.0,0.0,1015.0
"2019-05-24 03:57:00",9.3,7.7,0.0,0.0,1015.0
"2019-05-24 03:58:00",9.3,7.7,0.0,0.0,1015.0
"2019-05-24 03:59:00",9.3,7.7,0.0,0.0,1015.1
"2019-05-24 04:00:00",9.3,7.7,0.0,0.0,1015.1
"2019-05-24 04:01:00",9.3,7.7,0.0,0.0,1015.1
"2019-05-24 04:02:00",9.3,7.7,0.0,0.0,1015.1
"2019-05-24 04:03:00",9.4,8.0,0.0,0.0,1015.1
"2019-05-24 04:04:00",9.3,7.7,0.0,0.0,1015.1
"2019-05-24 04:05:00",9.3,7.7,0.0,0.0,1015.2
"2019-05-24 04:06:00",9.3,7.7,0.0,0.0,1015.1
"2019-05-24 04:07:00",9.3,7.7,0.0,0.0,1015.1
"2019-05-24 04:08:00",9.3,7.7,0.0,0.0,1015.1
"2019-05-24 04:09:00",9.3,7.7,0.0,0.0,1015.1
"2019-05-24 04:10:00",9.3,7.7,0.0,0.0,1015.1
"2019-05-24 04:11:00",9.3,7.9,0.0,0.0,1015.1
"2019-05-24 04:12:00",9.3,7.9,0.0,0.0,1015.1
"2019-05-24 04:13:00",9.3,7.7,0.0,0.0,1015.1
"2019-05-24 04:14:00",9.3,7.9,0.0,0.0,1015.1
"2019-05-24 04:15:00",9.3,7.9,0.0,0.0,1015.1
"2019-05-24 04:16:00",9.3,7.9,0.0,0.0,1015.2
"2019-05-24 04:17:00",9.3,7.9,0.0,0.0,1015.2
"2019-05-24 04:18:00",9.3,7.7,0.0,0.0,1015.2
"2019-05-24 04:19:00",9.3,7.9,0.0,0.0,1015.2
"2019-05-24 04:20:00",9.3,7.9,0.0,0.0,1015.2
"2019-05-24 04:21:00",9.3,7.9,0.0,0.0,1015.2
"2019-05-24 04:22:00",9.2,7.8,0.0,0.0,1015.2
"2019-05-24 04:23:00",9.2,7.8,0.0,0.0,1015.2
"2019-05-24 04:24:00",9.2,7.8,0.0,0.0,1015.2
"2019-05-24 04:25:00",9.2,7.8,0.0,0.0,1015.2
"2019-05-24 04:26:00",9.2,7.8,0.0,0.0,1015.2
"2019-05-24 04:27:00",9.2,7.8,0.0,0.0,1015.2
"2019-05-24 04:28:00",9.2,7.8,0.0,0.0,1015.2
"2019-05-24 04:29:00",9.2,7.8,0.0,0.0,1015.2
"2019-05-24 04:30:00",9.3,7.9,0.0,0.0,1015.2
"2019-05-24 04:31:00",9.3,7.9,0.0,0.0,1015.2
"2019-05-24 04:32:00",9.3,7.9,0.0,0.0,1015.2
"2019-05-24 04:33:00",9.3,7.9,0.0,0.0,1015.2
"2019-05-24 04:34:00",9.3,7.9,0.0,0.0,1015.3
"2019-05-24 04:35:00",9.3,7.9,0.0,0.0,1015.3
"2019-05-24 04:36:00",9.3,7.9,0.0,0.0,1015.3
"2019-05-24 04:37:00",9.3,7.9,0.0,0.0,1015.3
"2019-05-24 04:38:00",9.3,7.9,0.0,0.0,1015.3
"2019-05-24 04:39:00",9.3,7.9,0.0,0.0,1015.3
"2019-05-24 04:40:00",9.3,7.9,0.0,0.0,1015.4
"2019-05-24 04:41:00",9.3,7.9,0.0,0.0,1015.4
"2019-05-24 04:42:00",9.3,7.9,0.0,0.0,1015.3
"2019-05-24 04:43:00",9.3,7.9,0.0,0.0,1015.3
"2019-05-24 04:44:00",9.3,7.9,0.0,0.0,1015.3
"2019-05-24 04:45:00",9.4,8.0,0.0,0.0,1015.3
"2019-05-24 04:46:00",9.4,8.0,0.0,0.0,1015.3
"2019-05-24 04:47:00",9.4,8.0,0.0,0.0,1015.3
"2019-05-24 04:48:00",9.4,7.8,0.0,0.0,1015.4
"2019-05-24 04:49:00",9.4,8.0,0.0,0.0,1015.3
"2019-05-24 04:50:00",9.4,8.0,0.0,0.0,1015.3
"2019-05-24 04:51:00",9.4,8.0,0.0,0.0,1015.3
"2019-05-24 04:52:00",9.4,7.8,0.0,0.0,1015.3
"2019-05-24 04:53:00",9.5,7.9,0.0,0.0,1015.3
"2019-05-24 04:54:00",9.4,7.8,0.0,0.0,1015.3
"2019-05-24 04:55:00",9.4,8.0,0.0,0.0,1015.3
"2019-05-24 04:56:00",9.4,7.8,0.0,0.0,1015.3
"2019-05-24 04:57:00",9.3,7.7,0.0,0.0,1015.3
"2019-05-24 04:58:00",9.4,8.0,0.0,0.0,1015.3
"2019-05-24 04:59:00",9.4,8.0,0.0,0.0,1015.3
"2019-05-24 05:00:00",9.4,8.0,0.0,0.0,1015.3
"2019-05-24 05:01:00",9.4,7.8,0.0,0.0,1015.3
"2019-05-24 05:02:00",9.4,7.8,0.0,0.0,1015.3
"2019-05-24 05:03:00",9.4,8.0,0.0,0.0,1015.3
"2019-05-24 05:04:00",9.4,8.0,0.0,0.0,1015.4
"2019-05-24 05:05:00",9.4,8.0,0.0,0.0,1015.4
"2019-05-24 05:06:00",9.4,7.8,0.0,0.0,1015.3
"2019-05-24 05:07:00",9.4,8.0,0.0,0.0,1015.4
"2019-05-24 05:08:00",9.4,8.0,0.0,0.0,1015.4
"2019-05-24 05:09:00",9.4,7.8,0.0,0.0,1015.3
"2019-05-24 05:10:00",9.3,7.7,0.0,0.0,1015.4
"2019-05-24 05:11:00",9.3,7.7,0.0,0.0,1015.4
"2019-05-24 05:12:00",9.3,7.7,0.0,0.0,1015.4
"2019-05-24 05:13:00",9.3,7.9,0.0,0.0,1015.4
"2019-05-24 05:14:00",9.3,7.9,0.0,0.0,1015.4
"2019-05-24 05:15:00",9.3,7.9,0.0,0.0,1015.4
"2019-05-24 05:16:00",9.3,7.9,0.0,0.0,1015.4
"2019-05-24 05:17:00",9.3,7.9,0.0,0.0,1015.4
"2019-05-24 05:18:00",9.3,7.9,0.0,0.0,1015.4
"2019-05-24 05:19:00",9.3,7.9,0.0,0.0,1015.4
"2019-05-24 05:20:00",9.2,7.8,0.0,0.0,1015.4
"2019-05-24 05:21:00",9.2,7.8,0.0,0.0,1015.4
"2019-05-24 05:22:00",9.2,7.8,0.0,0.0,1015.4
"2019-05-24 05:23:00",9.2,7.8,0.0,0.0,1015.4
"2019-05-24 05:24:00",9.2,7.8,0.0,0.0,1015.4
"2019-05-24 05:25:00",9.2,7.8,0.0,0.0,1015.4
"2019-05-24 05:26:00",9.2,7.8,0.0,0.0,1015.4
"2019-05-24 05:27:00",9.2,7.8,0.0,0.0,1015.4
"2019-05-24 05:28:00",9.2,7.8,0.0,0.0,1015.5
"2019-05-24 05:29:00",9.2,7.8,0.0,0.0,1015.5
"2019-05-24 05:30:00",9.2,7.8,0.0,0.0,1015.5
"2019-05-24 05:31:00",9.2,7.8,0.0,0.0,1015.5
"2019-05-24 05:32:00",9.2,7.8,0.0,0.0,1015.5
"2019-05-24 05:33:00",9.1,7.7,0.0,0.0,1015.4
"2019-05-24 05:34:00",9.2,7.8,0.0,0.0,1015.5
"2019-05-24 05:35:00",9.2,7.8,0.0,0.0,1015.5
"2019-05-24 05:36:00",9.2,7.8,0.0,0.0,1015.5
"2019-05-24 05:37:00",9.2,7.8,0.0,0.0,1015.4
"2019-05-24 05:38:00",9.3,7.9,0.0,0.0,1015.5
"2019-05-24 05:39:00",9.3,7.9,0.0,0.0,1015.5
"2019-05-24 05:40:00",9.3,7.9,0.0,0.0,1015.5
"2019-05-24 05:41:00",9.3,7.9,0.0,0.0,1015.6
"2019-05-24 05:42:00",9.3,7.9,0.0,0.0,1015.6
"2019-05-24 05:43:00",9.3,7.9,0.0,0.0,1015.6
"2019-05-24 05:44:00",9.4,8.0,0.0,0.0,1015.6
"2019-05-24 05:45:00",9.4,8.0,0.0,0.0,1015.6
"2019-05-24 05:46:00",9.4,8.0,0.0,0.0,1015.6
"2019-05-24 05:47:00",9.4,8.0,0.0,0.0,1015.6
"2019-05-24 05:48:00",9.5,8.1,0.0,0.0,1015.6
"2019-05-24 05:49:00",9.5,8.1,0.0,0.0,1015.6
"2019-05-24 05:50:00",9.5,8.1,0.0,0.0,1015.6
"2019-05-24 05:51:00",9.6,8.2,0.0,0.0,1015.6
"2019-05-24 05:52:00",9.6,8.2,0.0,0.0,1015.6
"2019-05-24 05:53:00",9.6,8.2,0.0,0.0,1015.6
"2019-05-24 05:54:00",9.6,8.2,0.0,0.0,1015.6
"2019-05-24 05:55:00",9.6,8.2,0.0,0.0,1015.6
"2019-05-24 05:56:00",9.7,8.3,0.0,0.0,1015.6
"2019-05-24 05:57:00",9.6,8.2,0.0,0.0,1015.6
"2019-05-24 05:58:00",9.7,8.3,0.0,0.0,1015.6
"2019-05-24 05:59:00",9.7,8.3,0.0,0.0,1015.7
"2019-05-24 06:00:00",9.7,8.3,0.0,0.0,1015.7
"2019-05-24 06:01:00",9.7,8.3,0.0,0.0,1015.7
"2019-05-24 06:02:00",9.8,8.2,0.0,0.0,1015.7
"2019-05-24 06:03:00",9.8,8.2,0.0,0.0,1015.8
"2019-05-24 06:04:00",9.8,8.4,0.0,0.0,1015.8
"2019-05-24 06:05:00",9.8,8.4,0.0,0.0,1015.8
"2019-05-24 06:06:00",9.9,8.5,0.0,0.0,1015.8
"2019-05-24 06:07:00",9.9,8.5,0.0,0.0,1015.8
"2019-05-24 06:08:00",9.9,8.3,0.0,0.0,1015.8
"2019-05-24 06:09:00",9.9,8.3,0.0,0.0,1015.9
"2019-05-24 06:10:00",10.1,8.5,0.0,0.0,1015.8
"2019-05-24 06:11:00",10.1,8.5,0.0,0.0,1015.8
"2019-05-24 06:12:00",10.2,8.6,0.0,0.0,1015.8
"2019-05-24 06:13:00",10.2,8.6,0.0,0.0,1015.8
"2019-05-24 06:14:00",10.3,8.7,0.0,0.0,1015.8
"2019-05-24 06:15:00",10.3,8.7,0.0,0.0,1015.8
"2019-05-24 06:16:00",10.4,8.8,0.0,0.0,1015.8
"2019-05-24 06:17:00",10.5,8.9,0.0,0.0,1015.8
"2019-05-24 06:18:00",10.6,9.0,0.0,0.0,1015.8
"2019-05-24 06:19:00",10.6,9.0,0.0,0.0,1015.8
"2019-05-24 06:20:00",10.7,9.1,0.0,0.0,1015.8
"2019-05-24 06:21:00",10.7,9.1,0.0,0.0,1015.8
"2019-05-24 06:22:00",10.7,9.0,0.0,0.0,1015.8
"2019-05-24 06:23:00",10.8,9.1,0.0,0.0,1015.9
"2019-05-24 06:24:00",10.9,9.2,0.0,0.0,1015.8
"2019-05-24 06:25:00",10.9,9.0,0.0,0.0,1015.9
"2019-05-24 06:26:00",11.0,9.1,0.0,0.0,1015.9
"2019-05-24 06:27:00",11.1,9.4,0.0,0.0,1015.9
"2019-05-24 06:28:00",11.1,9.4,0.0,0.0,1016.0
"2019-05-24 06:29:00",11.1,9.2,0.0,0.0,1016.0
"2019-05-24 06:30:00",11.2,9.5,0.0,0.0,1016.0
"2019-05-24 06:31:00",11.2,9.3,0.0,0.0,1016.0
"2019-05-24 06:32:00",11.2,9.3,0.0,0.0,1016.0
"2019-05-24 06:33:00",11.3,9.4,0.0,0.0,1016.0
"2019-05-24 06:34:00",11.3,9.4,0.0,0.0,1016.0
"2019-05-24 06:35:00",11.4,9.3,0.0,0.0,1016.0
"2019-05-24 06:36:00",11.5,9.4,0.0,0.0,1016.1
"2019-05-24 06:37:00",11.6,9.3,0.0,0.0,1016.0
"2019-05-24 06:38:00",11.6,9.3,0.0,0.0,1016.0
"2019-05-24 06:39:00",11.7,9.4,0.0,0.0,1016.0
"2019-05-24 06:40:00",11.7,9.4,0.0,0.0,1016.1
"2019-05-24 06:41:00",11.8,9.4,0.0,0.0,1016.1
"2019-05-24 06:42:00",11.8,9.2,0.0,0.0,1016.1
"2019-05-24 06:43:00",11.9,9.5,0.0,0.0,1016.1
"2019-05-24 06:44:00",11.9,9.5,0.0,0.0,1016.1
"2019-05-24 06:45:00",11.9,9.5,0.0,0.0,1016.1
"2019-05-24 06:46:00",11.9,9.5,0.0,0.0,1016.1
"2019-05-24 06:47:00",11.9,9.5,0.0,0.0,1016.1
"2019-05-24 06:48:00",11.8,9.2,0.0,0.0,1016.1
"2019-05-24 06:49:00",11.9,9.3,0.0,0.0,1016.1
"2019-05-24 06:50:00",11.8,9.2,0.0,0.0,1016.1
"2019-05-24 06:51:00",11.8,9.2,0.0,0.0,1016.1
"2019-05-24 06:52:00",11.8,9.4,0.0,0.0,1016.1
"2019-05-24 06:53:00",11.9,9.5,0.0,0.0,1016.1
"2019-05-24 06:54:00",11.8,9.4,0.0,0.0,1016.1
"2019-05-24 06:55:00",11.8,9.2,0.0,0.0,1016.1
"2019-05-24 06:56:00",11.8,9.4,0.0,0.0,1016.1
"2019-05-24 06:57:00",11.8,9.2,0.0,0.0,1016.1
"2019-05-24 06:58:00",11.8,9.2,0.0,0.0,1016.1
"2019-05-24 06:59:00",11.8,9.2,0.0,0.0,1016.1
"2019-05-24 07:00:00",11.8,9.4,0.0,0.0,1016.1
"2019-05-24 07:01:00",11.9,9.5,0.0,0.0,1016.1
"2019-05-24 07:02:00",11.9,9.5,0.0,0.0,1016.1
"2019-05-24 07:03:00",11.9,9.5,0.0,0.0,1016.1
"2019-05-24 07:04:00",11.9,9.5,0.0,0.0,1016.1
"2019-05-24 07:05:00",11.9,9.5,0.0,0.0,1016.1
"2019-05-24 07:06:00",11.8,9.4,0.0,0.0,1016.1
"2019-05-24 07:07:00",11.8,9.2,0.0,0.0,1016.1
"2019-05-24 07:08:00",11.9,9.3,0.0,0.0,1016.1
"2019-05-24 07:09:00",11.9,9.3,0.0,0.0,1016.1
"2019-05-24 07:10:00",11.9,9.3,0.0,0.5,1016.1
"2019-05-24 07:11:00",12.0,9.6,0.0,0.5,1016.1
"2019-05-24 07:12:00",12.0,9.4,0.0,0.5,1016.1
"2019-05-24 07:13:00",12.0,9.4,0.0,0.5,1016.1
"2019-05-24 07:14:00",12.0,9.4,0.0,0.5,1016.1
"2019-05-24 07:15:00",12.0,9.4,0.0,0.5,1016.1
"2019-05-24 07:16:00",12.1,9.5,0.0,0.5,1016.1
"2019-05-24 07:17:00",12.1,9.5,0.0,0.5,1016.1
"2019-05-24 07:18:00",12.2,9.8,0.0,0.5,1016.1
"2019-05-24 07:19:00",12.2,9.6,0.0,0.5,1016.1
"2019-05-24 07:20:00",12.2,9.6,0.0,0.5,1016.1
"2019-05-24 07:21:00",12.3,9.7,0.0,0.6,1016.1
"2019-05-24 07:22:00",12.4,9.8,0.0,0.6,1016.1
"2019-05-24 07:23:00",12.5,9.7,0.0,0.6,1016.1
"2019-05-24 07:24:00",12.6,10.0,0.0,0.6,1016.1
"2019-05-24 07:25:00",12.6,9.8,0.0,0.6,1016.1
"2019-05-24 07:26:00",12.6,9.8,0.0,0.6,1016.1
"2019-05-24 07:27:00",12.7,9.9,0.0,0.6,1016.1
"2019-05-24 07:28:00",12.7,9.7,0.0,0.6,1016.1
"2019-05-24 07:29:00",12.8,10.0,0.0,0.6,1016.1
"2019-05-24 07:30:00",12.8,9.8,0.0,0.6,1016.1
"2019-05-24 07:31:00",12.9,9.9,0.0,0.7,1016.1
"2019-05-24 07:32:00",12.9,9.9,0.0,0.8,1016.1
"2019-05-24 07:33:00",13.1,10.3,0.0,0.8,1016.1
"2019-05-24 07:34:00",13.2,10.2,0.0,0.8,1016.1
"2019-05-24 07:35:00",13.2,10.0,0.0,0.8,1016.1
"2019-05-24 07:36:00",13.3,9.9,0.0,0.8,1016.0
"2019-05-24 07:37:00",13.3,9.9,0.0,0.8,1016.1
"2019-05-24 07:38:00",13.3,10.1,0.0,0.9,1016.0
"2019-05-24 07:39:00",13.4,10.0,0.0,0.9,1016.1
"2019-05-24 07:40:00",13.4,10.2,0.0,0.9,1016.1
"2019-05-24 07:41:00",13.5,10.3,0.0,0.9,1016.1
"2019-05-24 07:42:00",13.6,10.2,0.0,1.0,1016.1
"2019-05-24 07:43:00",13.7,10.3,0.0,0.8,1016.1
"2019-05-24 07:44:00",13.7,10.3,0.0,0.8,1016.0
"2019-05-24 07:45:00",13.8,10.4,0.0,1.0,1016.0
"2019-05-24 07:46:00",13.8,10.4,0.0,1.0,1016.0
"2019-05-24 07:47:00",13.8,10.2,0.0,0.9,1016.0
"2019-05-24 07:48:00",13.9,9.9,0.0,1.0,1016.0
"2019-05-24 07:49:00",14.0,9.8,0.0,1.1,1016.0
"2019-05-24 07:50:00",14.1,10.1,0.0,1.1,1016.0
"2019-05-24 07:51:00",14.2,10.0,0.0,1.0,1016.0
"2019-05-24 07:52:00",14.4,10.2,0.0,1.0,1016.1
"2019-05-24 07:53:00",14.4,10.4,0.0,0.9,1016.1
"2019-05-24 07:54:00",14.5,10.3,0.0,1.0,1016.1
"2019-05-24 07:55:00",14.6,10.2,0.0,1.0,1016.1
"2019-05-24 07:56:00",14.6,10.0,0.0,1.0,1016.1
"2019-05-24 07:57:00",14.7,10.3,0.0,1.0,1016.2
"2019-05-24 07:58:00",14.7,10.3,0.0,0.9,1016.1
"2019-05-24 07:59:00",14.7,10.5,0.0,0.8,1016.1
"2019-05-24 08:00:00",14.8,10.4,0.0,0.8,1016.1
"2019-05-24 08:01:00",14.8,10.2,0.0,0.9,1016.1
"2019-05-24 08:02:00",14.8,10.0,0.0,0.9,1016.1
"2019-05-24 08:03:00",14.8,10.2,0.0,1.0,1016.1
"2019-05-24 08:04:00",14.8,10.4,0.0,1.0,1016.1
"2019-05-24 08:05:00",14.8,10.0,0.0,0.9,1016.1
"2019-05-24 08:06:00",14.8,10.0,0.0,0.9,1016.1
"2019-05-24 08:07:00",14.8,10.4,0.0,0.9,1016.1
"2019-05-24 08:08:00",14.8,10.2,0.0,1.0,1016.1
"2019-05-24 08:09:00",14.8,10.2,0.0,1.0,1016.2
"2019-05-24 08:10:00",14.8,10.0,0.0,1.0,1016.2
"2019-05-24 08:11:00",14.8,10.0,0.0,0.9,1016.2
"2019-05-24 08:12:00",14.9,10.1,0.0,0.9,1016.2
"2019-05-24 08:13:00",14.9,10.1,0.0,0.9,1016.3
"2019-05-24 08:14:00",14.9,10.3,0.0,0.9,1016.3
"2019-05-24 08:15:00",14.9,10.1,0.0,0.9,1016.3
"2019-05-24 08:16:00",14.9,10.3,0.0,1.0,1016.3
"2019-05-24 08:17:00",15.0,10.0,0.0,1.0,1016.2
"2019-05-24 08:18:00",14.9,10.1,0.0,1.0,1016.3
"2019-05-24 08:19:00",15.0,10.2,0.0,1.0,1016.2
"2019-05-24 08:20:00",15.0,10.2,0.0,1.1,1016.2
"2019-05-24 08:21:00",15.0,10.0,0.0,1.1,1016.3
"2019-05-24 08:22:00",15.1,10.3,0.0,1.3,1016.2
"2019-05-24 08:23:00",15.1,10.3,0.0,1.3,1016.3
"2019-05-24 08:24:00",15.1,10.1,0.0,1.2,1016.3
"2019-05-24 08:25:00",15.0,10.0,0.0,1.3,1016.2
"2019-05-24 08:26:00",15.1,10.1,0.0,1.0,1016.3
"2019-05-24 08:27:00",15.1,10.1,0.0,1.1,1016.3
"2019-05-24 08:28:00",15.1,10.1,0.0,1.2,1016.3
"2019-05-24 08:29:00",15.2,10.2,0.0,1.2,1016.3
"2019-05-24 08:30:00",15.2,10.2,0.0,1.2,1016.3
"2019-05-24 08:31:00",15.3,10.1,0.0,1.1,1016.3
"2019-05-24 08:32:00",15.3,10.3,0.0,1.0,1016.3
"2019-05-24 08:33:00",15.3,10.1,0.0,1.0,1016.3
"2019-05-24 08:34:00",15.3,10.1,0.0,1.0,1016.3
"2019-05-24 08:35:00",15.3,10.1,0.0,1.0,1016.3
"2019-05-24 08:36:00",15.3,10.3,0.0,1.1,1016.3
"2019-05-24 08:37:00",15.3,10.1,0.0,1.1,1016.3
"2019-05-24 08:38:00",15.3,10.3,0.0,1.0,1016.3
"2019-05-24 08:39:00",15.4,10.4,0.0,1.0,1016.4
"2019-05-24 08:40:00",15.4,10.4,0.0,1.0,1016.4
"2019-05-24 08:41:00",15.4,10.4,0.0,1.0,1016.3
"2019-05-24 08:42:00",15.4,10.4,0.0,1.0,1016.3