"datetime","temp","dp","rain_mm","uv","mb"
"2015-07-11 00:00:00",14.4,11.3,0.0,0.0,1014.5
"2015-07-11 00:01:00",14.4,11.3,0.0,0.0,1014.5
"2015-07-11 00:02:00",14.3,11.3,0.0,0.0,1014.5
"2015-07-11 00:03:00",14.3,11.1,0.0,0.0,1014.5
"2015-07-11 00:04:00",14.3,11.3,0.0,0.0,1014.6
"2015-07-11 00:05:00",14.3,11.1,0.0,0.0,1014.6
"2015-07-11 00:06:00",14.3,11.1,0.0,0.0,1014.6
"2015-07-11 00:07:00",14.3,11.2,0.0,0.0,1014.6
"2015-07-11 00:08:00",14.3,11.2,0.0,0.0,1014.6
"2015-07-11 00:09:00",14.2,11.2,0.0,0.0,1014.6
"2015-07-11 00:10:00",14.2,11.2,0.0,0.0,1014.6
"2015-07-11 00:11:00",14.2,11.1,0.0,0.0,1014.6
"2015-07-11 00:12:00",14.1,11.1,0.0,0.0,1014.6
"2015-07-11 00:13:00",14.1,11.1,0.0,0.0,1014.6
"2015-07-11 00:14:00",14.1,11.0,0.0,0.0,1014.6
"2015-07-11 00:15:00",14.1,11.0,0.0,0.0,1014.6
"2015-07-11 00:16:00",14.0,11.0,0.0,0.0,1014.6
"2015-07-11 00:17:00",14.0,11.0,0.0,0.0,1014.6
"2015-07-11 00:18:00",14.0,11.0,0.0,0.0,1014.6
"2015-07-11 00:19:00",14.0,11.0,0.0,0.0,1014.6
"2015-07-11 00:20:00",14.0,11.0,0.0,0.0,1014.7
"2015-07-11 00:21:00",14.0,11.2,0.0,0.0,1014.6
"2015-07-11 00:22:00",14.0,11.2,0.0,0.0,1014.6
"2015-07-11 00:23:00",14.0,11.2,0.0,0.0,1014.5
"2015-07-11 00:24:00",14.0,11.1,0.0,0.0,1014.5
"2015-07-11 00:25:00",13.9,11.1,0.0,0.0,1014.5
"2015-07-11 00:26:00",13.9,10.9,0.0,0.0,1014.4
"2015-07-11 00:27:00",13.9,10.9,0.0,0.0,1014.4
"2015-07-11 00:28:00",13.9,10.9,0.0,0.0,1014.4
"2015-07-11 00:29:00",13.9,10.9,0.0,0.0,1014.4
"2015-07-11 00:30:00",13.9,10.9,0.0,0.0,1014.3
"2015-07-11 00:31:00",13.9,10.9,0.0,0.0,1014.3
"2015-07-11 00:32:00",13.9,10.9,0.0,0.0,1014.3
"2015-07-11 00:33:00",13.9,10.9,0.0,0.0,1014.3
"2015-07-11 00:34:00",13.9,10.9,0.0,0.0,1014.3
"2015-07-11 00:35:00",13.9,10.9,0.0,0.0,1014.2
"2015-07-11 00:36:00",13.9,10.9,0.0,0.0,1014.2
"2015-07-11 00:37:00",13.8,10.8,0.0,0.0,1014.2
"2015-07-11 00:38:00",13.8,10.9,0.0,0.0,1014.1
"2015-07-11 00:39:00",13.8,10.9,0.0,0.0,1014.1
"2015-07-11 00:40:00",13.7,10.9,0.0,0.0,1014.1
"2015-07-11 00:41:00",13.7,10.9,0.0,0.0,1014.1
"2015-07-11 00:42:00",13.7,11.0,0.0,0.0,1014.1
"2015-07-11 00:43:00",13.6,11.0,0.0,0.0,1014.1
"2015-07-11 00:44:00",13.6,10.9,0.0,0.0,1014.0
"2015-07-11 00:45:00",13.5,10.9,0.0,0.0,1014.0
"2015-07-11 00:46:00",13.4,10.8,0.0,0.0,1014.0
"2015-07-11 00:47:00",13.4,10.7,0.0,0.0,1014.1
"2015-07-11 00:48:00",13.3,10.7,0.0,0.0,1014.1
"2015-07-11 00:49:00",13.3,10.9,0.0,0.0,1014.1
"2015-07-11 00:50:00",13.3,10.8,0.0,0.0,1014.2
"2015-07-11 00:51:00",13.3,10.8,0.0,0.0,1014.2
"2015-07-11 00:52:00",13.3,10.8,0.0,0.0,1014.2
"2015-07-11 00:53:00",13.3,10.8,0.0,0.0,1014.2
"2015-07-11 00:54:00",13.2,10.7,0.0,0.0,1014.3
"2015-07-11 00:55:00",13.1,10.7,0.0,0.0,1014.3
"2015-07-11 00:56:00",13.1,10.6,0.0,0.0,1014.3
"2015-07-11 00:57:00",13.0,10.6,0.0,0.0,1014.2
"2015-07-11 00:58:00",13.0,10.7,0.0,0.0,1014.2
"2015-07-11 00:59:00",12.9,10.7,0.0,0.0,1014.2
"2015-07-11 01:00:00",12.9,10.6,0.0,0.0,1014.2
"2015-07-11 01:01:00",12.9,10.6,0.0,0.0,1014.2
"2015-07-11 01:02:00",12.9,10.6,0.0,0.0,1014.1
"2015-07-11 01:03:00",12.9,10.6,0.0,0.0,1014.2
"2015-07-11 01:04:00",12.9,10.6,0.0,0.0,1014.2
"2015-07-11 01:05:00",12.9,10.6,0.0,0.0,1014.2
"2015-07-11 01:06:00",12.9,10.6,0.0,0.0,1014.2
"2015-07-11 01:07:00",12.9,10.6,0.0,0.0,1014.2
"2015-07-11 01:08:00",12.9,10.6,0.0,0.0,1014.2
"2015-07-11 01:09:00",12.9,10.6,0.0,0.0,1014.2
"2015-07-11 01:10:00",12.9,10.6,0.0,0.0,1014.2
"2015-07-11 01:11:00",12.9,10.6,0.0,0.0,1014.1
"2015-07-11 01:12:00",12.9,10.6,0.0,0.0,1014.1
"2015-07-11 01:13:00",12.8,10.5,0.0,0.0,1014.1
"2015-07-11 01:14:00",12.8,10.5,0.0,0.0,1014.1
"2015-07-11 01:15:00",12.8,10.5,0.0,0.0,1014.1
"2015-07-11 01:16:00",12.7,10.6,0.0,0.0,1014.2
"2015-07-11 01:17:00",12.7,10.6,0.0,0.0,1014.2
"2015-07-11 01:18:00",12.7,10.6,0.0,0.0,1014.1
"2015-07-11 01:19:00",12.7,10.6,0.0,0.0,1014.2
"2015-07-11 01:20:00",12.7,10.6,0.0,0.0,1014.2
"2015-07-11 01:21:00",12.6,10.5,0.0,0.0,1014.2
"2015-07-11 01:22:00",12.5,10.4,0.0,0.0,1014.2
"2015-07-11 01:23:00",12.5,10.4,0.0,0.0,1014.2
"2015-07-11 01:24:00",12.5,10.4,0.0,0.0,1014.2
"2015-07-11 01:25:00",12.4,10.5,0.0,0.0,1014.3
"2015-07-11 01:26:00",12.4,10.5,0.0,0.0,1014.3
"2015-07-11 01:27:00",12.4,10.5,0.0,0.0,1014.3
"2015-07-11 01:28:00",12.4,10.4,0.0,0.0,1014.2
"2015-07-11 01:29:00",12.3,10.4,0.0,0.0,1014.2
"2015-07-11 01:30:00",12.3,10.4,0.0,0.0,1014.2
"2015-07-11 01:31:00",12.4,10.4,0.0,0.0,1014.2
"2015-07-11 01:32:00",12.3,10.4,0.0,0.0,1014.2
"2015-07-11 01:33:00",12.3,10.4,0.0,0.0,1014.2
"2015-07-11 01:34:00",12.3,10.4,0.0,0.0,1014.2
"2015-07-11 01:35:00",12.3,10.4,0.0,0.0,1014.2
"2015-07-11 01:36:00",12.3,10.4,0.0,0.0,1014.2
"2015-07-11 01:37:00",12.3,10.4,0.0,0.0,1014.2
"2015-07-11 01:38:00",12.3,10.4,0.0,0.0,1014.2
"2015-07-11 01:39:00",12.3,10.4,0.0,0.0,1014.2
"2015-07-11 01:40:00",12.3,10.4,0.0,0.0,1014.2
"2015-07-11 01:41:00",12.3,10.4,0.0,0.0,1014.2
"2015-07-11 01:42:00",12.3,10.3,0.0,0.0,1014.2
"2015-07-11 01:43:00",12.2,10.3,0.0,0.0,1014.1
"2015-07-11 01:44:00",12.2,10.3,0.0,0.0,1014.2
"2015-07-11 01:45:00",12.2,10.2,0.0,0.0,1014.2
"2015-07-11 01:46:00",12.1,10.2,0.0,0.0,1014.2
"2015-07-11 01:47:00",12.1,10.1,0.0,0.0,1014.2
"2015-07-11 01:48:00",12.1,10.1,0.0,0.0,1014.2
"2015-07-11 01:49:00",12.1,10.3,0.0,0.0,1014.2
"2015-07-11 01:50:00",12.1,10.4,0.0,0.0,1014.2
"2015-07-11 01:51:00",12.1,10.4,0.0,0.0,1014.2
"2015-07-11 01:52:00",12.2,10.4,0.0,0.0,1014.2
"2015-07-11 01:53:00",12.1,10.2,0.0,0.0,1014.2
"2015-07-11 01:54:00",12.1,10.1,0.0,0.0,1014.2
"2015-07-11 01:55:00",12.0,10.1,0.0,0.0,1014.2
"2015-07-11 01:56:00",12.0,10.0,0.0,0.0,1014.1
"2015-07-11 01:57:00",11.9,10.0,0.0,0.0,1014.1
"2015-07-11 01:58:00",11.9,9.9,0.0,0.0,1014.1
"2015-07-11 01:59:00",11.8,10.1,0.0,0.0,1014.1
"2015-07-11 02:00:00",11.8,10.0,0.0,0.0,1014.1
"2015-07-11 02:01:00",11.8,10.0,0.0,0.0,1014.1
"2015-07-11 02:02:00",11.8,10.0,0.0,0.0,1014.1
"2015-07-11 02:03:00",11.8,10.0,0.0,0.0,1014.1
"2015-07-11 02:04:00",11.8,10.0,0.0,0.0,1014.2
"2015-07-11 02:05:00",11.8,10.0,0.0,0.0,1014.2
"2015-07-11 02:06:00",11.8,10.1,0.0,0.0,1014.1
"2015-07-11 02:07:00",11.8,10.0,0.0,0.0,1014.1
"2015-07-11 02:08:00",11.8,10.0,0.0,0.0,1014.0
"2015-07-11 02:09:00",11.7,10.0,0.0,0.0,1014.0
"2015-07-11 02:10:00",11.7,9.7,0.0,0.0,1014.0
"2015-07-11 02:11:00",11.6,9.9,0.0,0.0,1014.0
"2015-07-11 02:12:00",11.6,9.8,0.0,0.0,1014.0
"2015-07-11 02:13:00",11.6,9.8,0.0,0.0,1013.9
"2015-07-11 02:14:00",11.5,10.0,0.0,0.0,1014.0
"2015-07-11 02:15:00",11.5,9.9,0.0,0.0,1014.0
"2015-07-11 02:16:00",11.5,9.7,0.0,0.0,1014.0
"2015-07-11 02:17:00",11.4,9.7,0.0,0.0,1014.0
"2015-07-11 02:18:00",11.3,9.7,0.0,0.0,1014.0
"2015-07-11 02:19:00",11.3,9.7,0.0,0.0,1014.0
"2015-07-11 02:20:00",11.3,9.7,0.0,0.0,1014.0
"2015-07-11 02:21:00",11.3,9.7,0.0,0.0,1014.0
"2015-07-11 02:22:00",11.3,9.7,0.0,0.0,1014.0
"2015-07-11 02:23:00",11.2,9.6,0.0,0.0,1014.0
"2015-07-11 02:24:00",11.2,9.6,0.0,0.0,1014.0
"2015-07-11 02:25:00",11.2,9.6,0.0,0.0,1014.0
"2015-07-11 02:26:00",11.2,9.6,0.0,0.0,1014.0
"2015-07-11 02:27:00",11.2,9.6,0.0,0.0,1014.0
"2015-07-11 02:28:00",11.2,9.8,0.0,0.0,1014.0
"2015-07-11 02:29:00",11.2,9.8,0.0,0.0,1014.0
"2015-07-11 02:30:00",11.2,9.6,0.0,0.0,1014.0
"2015-07-11 02:31:00",11.2,9.6,0.0,0.0,1014.0
"2015-07-11 02:32:00",11.2,9.6,0.0,0.0,1014.0
"2015-07-11 02:33:00",11.1,9.5,0.0,0.0,1014.1
"2015-07-11 02:34:00",11.1,9.7,0.0,0.0,1014.1
"2015-07-11 02:35:00",11.1,9.6,0.0,0.0,1014.1
"2015-07-11 02:36:00",11.0,9.6,0.0,0.0,1014.1
"2015-07-11 02:37:00",11.0,9.6,0.0,0.0,1014.1
"2015-07-11 02:38:00",11.0,9.6,0.0,0.0,1014.0
"2015-07-11 02:39:00",11.0,9.6,0.0,0.0,1014.0
"2015-07-11 02:40:00",11.0,9.6,0.0,0.0,1014.0
"2015-07-11 02:41:00",11.0,9.6,0.0,0.0,1013.9
"2015-07-11 02:42:00",11.0,9.6,0.0,0.0,1013.9
"2015-07-11 02:43:00",11.0,9.6,0.0,0.0,1014.0
"2015-07-11 02:44:00",11.0,9.6,0.0,0.0,1014.0
"2015-07-11 02:45:00",11.0,9.6,0.0,0.0,1014.0
"2015-07-11 02:46:00",11.0,9.6,0.0,0.0,1014.0
"2015-07-11 02:47:00",11.1,9.6,0.0,0.0,1013.9
"2015-07-11 02:48:00",11.1,9.8,0.0,0.0,1014.0
"2015-07-11 02:49:00",11.1,9.9,0.0,0.0,1013.9
"2015-07-11 02:50:00",11.1,9.7,0.0,0.0,1014.0
"2015-07-11 02:51:00",11.1,9.6,0.0,0.0,1014.0
"2015-07-11 02:52:00",11.1,9.6,0.0,0.0,1014.0
"2015-07-11 02:53:00",11.1,9.6,0.0,0.0,1014.0
"2015-07-11 02:54:00",11.1,9.8,0.0,0.0,1014.0
"2015-07-11 02:55:00",11.1,9.9,0.0,0.0,1014.0
"2015-07-11 02:56:00",11.1,9.9,0.0,0.0,1014.0
"2015-07-11 02:57:00",11.2,9.9,0.0,0.0,1014.0
"2015-07-11 02:58:00",11.1,9.9,0.0,0.0,1014.0
"2015-07-11 02:59:00",11.1,9.7,0.0,0.0,1014.0
"2015-07-11 03:00:00",11.1,9.7,0.0,0.0,1014.0
"2015-07-11 03:01:00",11.1,9.6,0.0,0.0,1014.0
"2015-07-11 03:02:00",11.1,9.6,0.0,0.0,1013.9
"2015-07-11 03:03:00",11.1,9.6,0.0,0.0,1013.9
"2015-07-11 03:04:00",11.1,9.6,0.0,0.0,1014.0
"2015-07-11 03:05:00",11.1,9.8,0.0,0.0,1014.0
"2015-07-11 03:06:00",11.1,9.9,0.0,0.0,1014.0
"2015-07-11 03:07:00",11.1,9.9,0.0,0.0,1014.0
"2015-07-11 03:08:00",11.1,9.7,0.0,0.0,1014.0
"2015-07-11 03:09:00",11.1,9.9,0.0,0.0,1014.0
"2015-07-11 03:10:00",11.1,9.8,0.0,0.0,1014.0
"2015-07-11 03:11:00",11.1,9.6,0.0,0.0,1014.0
"2015-07-11 03:12:00",11.1,9.6,0.0,0.0,1014.0
"2015-07-11 03:13:00",11.1,9.6,0.0,0.0,1014.0
"2015-07-11 03:14:00",11.1,9.6,0.0,0.0,1013.9
"2015-07-11 03:15:00",11.0,9.6,0.0,0.0,1013.9
"2015-07-11 03:16:00",11.0,9.6,0.0,0.0,1013.9
"2015-07-11 03:17:00",11.0,9.6,0.0,0.0,1013.9
"2015-07-11 03:18:00",11.0,9.6,0.0,0.0,1013.9
"2015-07-11 03:19:00",11.0,9.6,0.0,0.0,1013.9
"2015-07-11 03:20:00",11.0,9.6,0.0,0.0,1013.9
"2015-07-11 03:21:00",11.0,9.5,0.0,0.0,1013.9
"2015-07-11 03:22:00",10.9,9.5,0.0,0.0,1013.9
"2015-07-11 03:23:00",10.9,9.5,0.0,0.0,1013.8
"2015-07-11 03:24:00",10.9,9.6,0.0,0.0,1013.8
"2015-07-11 03:25:00",10.9,9.6,0.0,0.0,1013.7
"2015-07-11 03:26:00",10.9,9.6,0.0,0.0,1013.7
"2015-07-11 03:27:00",10.9,9.6,0.0,0.0,1013.7
"2015-07-11 03:28:00",10.8,9.6,0.0,0.0,1013.7
"2015-07-11 03:29:00",10.8,9.6,0.0,0.0,1013.7
"2015-07-11 03:30:00",10.8,9.6,0.0,0.0,1013.8
"2015-07-11 03:31:00",10.9,9.6,0.0,0.0,1013.8
"2015-07-11 03:32:00",10.9,9.6,0.0,0.0,1013.8
"2015-07-11 03:33:00",10.9,9.7,0.0,0.0,1013.8
"2015-07-11 03:34:00",10.9,9.7,0.0,0.0,1013.8
"2015-07-11 03:35:00",10.9,9.7,0.0,0.0,1013.9
"2015-07-11 03:36:00",10.9,9.6,0.0,0.0,1013.9
"2015-07-11 03:37:00",10.9,9.6,0.0,0.0,1013.9
"2015-07-11 03:38:00",10.8,9.4,0.0,0.0,1013.9
"2015-07-11 03:39:00",10.8,9.5,0.0,0.0,1013.9
"2015-07-11 03:40:00",10.7,9.5,0.0,0.0,1013.9
"2015-07-11 03:41:00",10.7,9.5,0.0,0.0,1013.9
"2015-07-11 03:42:00",10.7,9.5,0.0,0.0,1013.9
"2015-07-11 03:43:00",10.7,9.5,0.0,0.0,1013.9
"2015-07-11 03:44:00",10.7,9.5,0.0,0.0,1013.9
"2015-07-11 03:45:00",10.7,9.5,0.0,0.0,1013.9
"2015-07-11 03:46:00",10.7,9.5,0.0,0.0,1013.8
"2015-07-11 03:47:00",10.7,9.4,0.0,0.0,1013.9
"2015-07-11 03:48:00",10.6,9.4,0.0,0.0,1013.9
"2015-07-11 03:49:00",10.6,9.4,0.0,0.0,1013.9
"2015-07-11 03:50:00",10.6,9.4,0.0,0.0,1013.8
"2015-07-11 03:51:00",10.6,9.3,0.0,0.0,1013.8
"2015-07-11 03:52:00",10.6,9.3,0.0,0.0,1013.8
"2015-07-11 03:53:00",10.6,9.3,0.0,0.0,1013.8
"2015-07-11 03:54:00",10.6,9.3,0.0,0.0,1013.8
"2015-07-11 03:55:00",10.6,9.3,0.0,0.0,1013.9
"2015-07-11 03:56:00",10.6,9.5,0.0,0.0,1013.9
"2015-07-11 03:57:00",10.6,9.3,0.0,0.0,1013.9
"2015-07-11 03:58:00",10.6,9.5,0.0,0.0,1013.9
"2015-07-11 03:59:00",10.6,9.5,0.0,0.0,1013.9
"2015-07-11 04:00:00",10.6,9.5,0.0,0.0,1014.0
"2015-07-11 04:01:00",10.6,9.5,0.0,0.0,1014.0
"2015-07-11 04:02:00",10.6,9.5,0.0,0.0,1013.9
"2015-07-11 04:03:00",10.6,9.5,0.0,0.0,1013.9
"2015-07-11 04:04:00",10.5,9.3,0.0,0.0,1013.9
"2015-07-11 04:05:00",10.5,9.3,0.0,0.0,1014.0
"2015-07-11 04:06:00",10.5,9.2,0.0,0.0,1014.0
"2015-07-11 04:07:00",10.4,9.2,0.0,0.0,1014.0
"2015-07-11 04:08:00",10.4,9.4,0.0,0.0,1013.9
"2015-07-11 04:09:00",10.4,9.4,0.0,0.0,1013.9
"2015-07-11 04:10:00",10.4,9.4,0.0,0.0,1013.9
"2015-07-11 04:11:00",10.4,9.4,0.0,0.0,1013.9
"2015-07-11 04:12:00",10.4,9.4,0.0,0.0,1013.9
"2015-07-11 04:13:00",10.4,9.4,0.0,0.0,1013.9
"2015-07-11 04:14:00",10.4,9.4,0.0,0.0,1013.9
"2015-07-11 04:15:00",10.4,9.4,0.0,0.0,1013.9
"2015-07-11 04:16:00",10.4,9.4,0.0,0.0,1013.9
"2015-07-11 04:17:00",10.4,9.4,0.0,0.0,1013.9
"2015-07-11 04:18:00",10.4,9.4,0.0,0.0,1013.9
"2015-07-11 04:19:00",10.4,9.4,0.0,0.0,1013.9
"2015-07-11 04:20:00",10.4,9.4,0.0,0.0,1013.9
"2015-07-11 04:21:00",10.4,9.4,0.0,0.0,1013.9
"2015-07-11 04:22:00",10.4,9.4,0.0,0.0,1013.9
"2015-07-11 04:23:00",10.4,9.4,0.0,0.0,1013.9
"2015-07-11 04:24:00",10.5,9.5,0.0,0.0,1013.9
"2015-07-11 04:25:00",10.4,9.5,0.0,0.0,1013.9
"2015-07-11 04:26:00",10.4,9.4,0.0,0.0,1013.9
"2015-07-11 04:27:00",10.4,9.3,0.0,0.0,1013.9
"2015-07-11 04:28:00",10.4,9.3,0.0,0.0,1013.9
"2015-07-11 04:29:00",10.4,9.3,0.0,0.0,1013.9
"2015-07-11 04:30:00",10.4,9.3,0.0,0.0,1013.9
"2015-07-11 04:31:00",10.4,9.3,0.0,0.0,1013.9
"2015-07-11 04:32:00",10.4,9.4,0.0,0.0,1013.9
"2015-07-11 04:33:00",10.4,9.4,0.0,0.0,1014.0
"2015-07-11 04:34:00",10.4,9.3,0.0,0.0,1014.0
"2015-07-11 04:35:00",10.4,9.3,0.0,0.0,1014.0
"2015-07-11 04:36:00",10.4,9.3,0.0,0.0,1014.0
"2015-07-11 04:37:00",10.4,9.5,0.0,0.0,1014.0
"2015-07-11 04:38:00",10.4,9.5,0.0,0.0,1014.0
"2015-07-11 04:39:00",10.4,9.3,0.0,0.0,1014.1
"2015-07-11 04:40:00",10.4,9.3,0.0,0.0,1014.1
"2015-07-11 04:41:00",10.3,9.4,0.0,0.0,1014.1
"2015-07-11 04:42:00",10.3,9.3,0.0,0.0,1014.1
"2015-07-11 04:43:00",10.3,9.3,0.0,0.0,1014.1
"2015-07-11 04:44:00",10.3,9.4,0.0,0.0,1014.2
"2015-07-11 04:45:00",10.3,9.4,0.0,0.0,1014.2
"2015-07-11 04:46:00",10.3,9.4,0.0,0.0,1014.2
"2015-07-11 04:47:00",10.3,9.4,0.0,0.0,1014.2
"2015-07-11 04:48:00",10.3,9.3,0.0,0.0,1014.2
"2015-07-11 04:49:00",10.2,9.1,0.0,0.0,1014.2
"2015-07-11 04:50:00",10.2,9.3,0.0,0.0,1014.2
"2015-07-11 04:51:00",10.2,9.3,0.0,0.0,1014.2
"2015-07-11 04:52:00",10.2,9.3,0.0,0.0,1014.2
"2015-07-11 04:53:00",10.2,9.3,0.0,0.0,1014.2
"2015-07-11 04:54:00",10.3,9.3,0.0,0.0,1014.2
"2015-07-11 04:55:00",10.2,9.3,0.0,0.0,1014.2
"2015-07-11 04:56:00",10.3,9.4,0.0,0.0,1014.1
"2015-07-11 04:57:00",10.3,9.4,0.0,0.0,1014.1
"2015-07-11 04:58:00",10.3,9.4,0.0,0.0,1014.1
"2015-07-11 04:59:00",10.3,9.4,0.0,0.0,1014.1
"2015-07-11 05:00:00",10.3,9.4,0.0,0.0,1014.1
"2015-07-11 05:01:00",10.3,9.4,0.0,0.0,1014.1
"2015-07-11 05:02:00",10.3,9.4,0.0,0.0,1014.1
"2015-07-11 05:03:00",10.3,9.4,0.0,0.0,1014.1
"2015-07-11 05:04:00",10.3,9.4,0.0,0.0,1014.1
"2015-07-11 05:05:00",10.3,9.4,0.0,0.0,1014.1
"2015-07-11 05:06:00",10.3,9.4,0.0,0.0,1014.2
"2015-07-11 05:07:00",10.3,9.4,0.0,0.0,1014.2
"2015-07-11 05:08:00",10.3,9.4,0.0,0.0,1014.2
"2015-07-11 05:09:00",10.3,9.4,0.0,0.0,1014.2
"2015-07-11 05:10:00",10.3,9.4,0.0,0.0,1014.2
"2015-07-11 05:11:00",10.3,9.4,0.0,0.0,1014.2
"2015-07-11 05:12:00",10.3,9.4,0.0,0.0,1014.2
"2015-07-11 05:13:00",10.3,9.4,0.0,0.0,1014.2
"2015-07-11 05:14:00",10.3,9.4,0.0,0.0,1014.2
"2015-07-11 05:15:00",10.3,9.3,0.0,0.0,1014.2
"2015-07-11 05:16:00",10.2,9.3,0.0,0.0,1014.2
"2015-07-11 05:17:00",10.2,9.2,0.0,0.0,1014.2
"2015-07-11 05:18:00",10.2,9.2,0.0,0.0,1014.2
"2015-07-11 05:19:00",10.1,9.2,0.0,0.0,1014.2
"2015-07-11 05:20:00",10.1,9.2,0.0,0.0,1014.2
"2015-07-11 05:21:00",10.1,9.1,0.0,0.0,1014.2
"2015-07-11 05:22:00",10.1,9.1,0.0,0.0,1014.3
"2015-07-11 05:23:00",10.0,9.1,0.0,0.0,1014.3
"2015-07-11 05:24:00",10.0,9.1,0.0,0.0,1014.3
"2015-07-11 05:25:00",10.0,9.1,0.0,0.0,1014.3
"2015-07-11 05:26:00",10.0,9.1,0.0,0.0,1014.3
"2015-07-11 05:27:00",10.0,9.0,0.0,0.0,1014.3
"2015-07-11 05:28:00",9.9,9.0,0.0,0.0,1014.4
"2015-07-11 05:29:00",10.0,9.1,0.0,0.0,1014.4
"2015-07-11 05:30:00",10.0,9.1,0.0,0.0,1014.4
"2015-07-11 05:31:00",10.1,9.3,0.0,0.0,1014.4
"2015-07-11 05:32:00",10.1,9.3,0.0,0.0,1014.4
"2015-07-11 05:33:00",10.1,9.3,0.0,0.0,1014.5
"2015-07-11 05:34:00",10.1,9.4,0.0,0.0,1014.5
"2015-07-11 05:35:00",10.2,9.2,0.0,0.0,1014.5
"2015-07-11 05:36:00",10.1,9.2,0.0,0.0,1014.5
"2015-07-11 05:37:00",10.2,9.2,0.0,0.0,1014.5
"2015-07-11 05:38:00",10.2,9.2,0.0,0.0,1014.5
"2015-07-11 05:39:00",10.2,9.4,0.0,0.0,1014.5
"2015-07-11 05:40:00",10.2,9.5,0.0,0.0,1014.5
"2015-07-11 05:41:00",10.2,9.3,0.0,0.0,1014.5
"2015-07-11 05:42:00",10.2,9.3,0.0,0.0,1014.5
"2015-07-11 05:43:00",10.2,9.2,0.0,0.0,1014.5
"2015-07-11 05:44:00",10.2,9.2,0.0,0.0,1014.5
"2015-07-11 05:45:00",10.2,9.2,0.0,0.0,1014.5
"2015-07-11 05:46:00",10.2,9.2,0.0,0.0,1014.5
"2015-07-11 05:47:00",10.2,9.2,0.0,0.0,1014.5
"2015-07-11 05:48:00",10.2,9.2,0.0,0.0,1014.5
"2015-07-11 05:49:00",10.2,9.2,0.0,0.0,1014.5
"2015-07-11 05:50:00",10.2,9.2,0.0,0.0,1014.6
"2015-07-11 05:51:00",10.2,9.2,0.0,0.0,1014.6
"2015-07-11 05:52:00",10.2,9.2,0.0,0.0,1014.6
"2015-07-11 05:53:00",10.2,9.3,0.0,0.0,1014.6
"2015-07-11 05:54:00",10.2,9.5,0.0,0.0,1014.6
"2015-07-11 05:55:00",10.3,9.5,0.0,0.0,1014.6
"2015-07-11 05:56:00",10.3,9.5,0.0,0.0,1014.6
"2015-07-11 05:57:00",10.3,9.6,0.0,0.0,1014.6
"2015-07-11 05:58:00",10.4,9.6,0.0,0.0,1014.7
"2015-07-11 05:59:00",10.4,9.7,0.0,0.0,1014.7
"2015-07-11 06:00:00",10.4,9.7,0.0,0.0,1014.6
"2015-07-11 06:01:00",10.5,9.7,0.0,0.0,1014.7
"2015-07-11 06:02:00",10.5,9.7,0.0,0.0,1014.7
"2015-07-11 06:03:00",10.5,9.7,0.0,0.0,1014.7
"2015-07-11 06:04:00",10.6,9.8,0.0,0.0,1014.7
"2015-07-11 06:05:00",10.6,9.8,0.0,0.0,1014.7
"2015-07-11 06:06:00",10.6,9.8,0.0,0.0,1014.7
"2015-07-11 06:07:00",10.6,9.9,0.0,0.0,1014.7
"2015-07-11 06:08:00",10.7,9.9,0.0,0.0,1014.7
"2015-07-11 06:09:00",10.7,9.9,0.0,0.0,1014.7
"2015-07-11 06:10:00",10.7,9.9,0.0,0.0,1014.7
"2015-07-11 06:11:00",10.7,10.0,0.0,0.0,1014.7
"2015-07-11 06:12:00",10.8,10.0,0.0,0.0,1014.7
"2015-07-11 06:13:00",10.8,10.0,0.0,0.0,1014.7
"2015-07-11 06:14:00",10.8,10.0,0.0,0.0,1014.6
"2015-07-11 06:15:00",10.8,10.0,0.0,0.0,1014.6
"2015-07-11 06:16:00",10.8,10.1,0.0,0.0,1014.6
"2015-07-11 06:17:00",10.9,10.1,0.0,0.0,1014.6
"2015-07-11 06:18:00",10.9,10.1,0.0,0.0,1014.5
"2015-07-11 06:19:00",10.9,10.2,0.0,0.0,1014.5
"2015-07-11 06:20:00",11.0,10.2,0.0,0.0,1014.5
"2015-07-11 06:21:00",11.0,10.2,0.0,0.0,1014.6
"2015-07-11 06:22:00",11.0,10.3,0.0,0.0,1014.6
"2015-07-11 06:23:00",11.1,10.3,0.0,0.0,1014.6
"2015-07-11 06:24:00",11.1,10.3,0.0,0.0,1014.6
"2015-07-11 06:25:00",11.1,10.4,0.0,0.0,1014.7
"2015-07-11 06:26:00",11.2,10.2,0.0,0.0,1014.7
"2015-07-11 06:27:00",11.2,10.2,0.0,0.0,1014.7
"2015-07-11 06:28:00",11.2,10.3,0.0,0.0,1014.7
"2015-07-11 06:29:00",11.3,10.3,0.0,0.0,1014.7
"2015-07-11 06:30:00",11.3,10.4,0.0,0.0,1014.7
"2015-07-11 06:31:00",11.3,10.4,0.0,0.0,1014.6
"2015-07-11 06:32:00",11.3,10.3,0.0,0.0,1014.6
"2015-07-11 06:33:00",11.3,10.4,0.0,0.0,1014.6
"2015-07-11 06:34:00",11.4,10.5,0.0,0.0,1014.7
"2015-07-11 06:35:00",11.5,10.5,0.0,0.0,1014.8
"2015-07-11 06:36:00",11.5,10.6,0.0,0.0,1014.7
"2015-07-11 06:37:00",11.6,10.6,0.0,0.0,1014.7
"2015-07-11 06:38:00",11.6,10.7,0.0,0.0,1014.8
"2015-07-11 06:39:00",11.6,10.7,0.0,0.0,1014.8
"2015-07-11 06:40:00",11.7,10.7,0.0,0.0,1014.8
"2015-07-11 06:41:00",11.7,10.8,0.0,0.0,1014.8
"2015-07-11 06:42:00",11.8,10.8,0.0,0.0,1014.8
"2015-07-11 06:43:00",11.8,10.9,0.0,0.0,1014.8
"2015-07-11 06:44:00",11.9,10.9,0.0,0.0,1014.9
"2015-07-11 06:45:00",11.9,11.0,0.0,0.0,1014.9
"2015-07-11 06:46:00",11.9,11.0,0.0,0.0,1014.9
"2015-07-11 06:47:00",12.0,10.9,0.0,0.0,1014.9
"2015-07-11 06:48:00",12.0,10.9,0.0,0.0,1014.9
"2015-07-11 06:49:00",12.1,11.0,0.0,0.0,1014.9
"2015-07-11 06:50:00",12.1,11.1,0.0,0.0,1014.9
"2015-07-11 06:51:00",12.2,11.1,0.0,0.0,1015.0
"2015-07-11 06:52:00",12.3,11.2,0.0,0.0,1014.9
"2015-07-11 06:53:00",12.3,11.2,0.0,0.0,1014.9
"2015-07-11 06:54:00",12.4,11.3,0.0,0.0,1015.0
"2015-07-11 06:55:00",12.5,11.4,0.0,0.0,1014.9
"2015-07-11 06:56:00",12.5,11.4,0.0,0.0,1014.9
"2015-07-11 06:57:00",12.6,11.5,0.0,0.0,1014.9
"2015-07-11 06:58:00",12.6,11.5,0.0,0.0,1014.9
"2015-07-11 06:59:00",12.7,11.4,0.0,0.0,1014.9
"2015-07-11 07:00:00",12.8,11.5,0.0,0.0,1014.9
"2015-07-11 07:01:00",12.8,11.6,0.0,0.0,1014.9
"2015-07-11 07:02:00",12.9,11.7,0.0,0.0,1014.9
"2015-07-11 07:03:00",13.0,11.7,0.0,0.0,1014.8
"2015-07-11 07:04:00",13.1,11.8,0.0,0.0,1014.9
"2015-07-11 07:05:00",13.2,11.7,0.0,0.0,1014.9
"2015-07-11 07:06:00",13.3,11.8,0.0,0.0,1014.9
"2015-07-11 07:07:00",13.3,11.9,0.0,0.0,1015.0
"2015-07-11 07:08:00",13.4,11.9,0.0,0.0,1015.0
"2015-07-11 07:09:00",13.4,12.0,0.0,0.0,1015.0
"2015-07-11 07:10:00",13.5,12.0,0.0,0.0,1015.1
"2015-07-11 07:11:00",13.5,12.1,0.0,0.5,1015.0
"2015-07-11 07:12:00",13.6,12.1,0.0,0.5,1015.0
"2015-07-11 07:13:00",13.6,12.2,0.0,0.5,1015.1
"2015-07-11 07:14:00",13.7,12.1,0.0,0.5,1015.1
"2015-07-11 07:15:00",13.8,12.2,0.0,0.5,1015.1
"2015-07-11 07:16:00",13.8,12.2,0.0,0.6,1015.1
"2015-07-11 07:17:00",13.9,12.3,0.0,0.6,1015.1
"2015-07-11 07:18:00",14.0,12.4,0.0,0.6,1015.2
"2015-07-11 07:19:00",14.1,12.5,0.0,0.6,1015.2
"2015-07-11 07:20:00",14.1,12.4,0.0,0.6,1015.2
"2015-07-11 07:21:00",14.2,12.4,0.0,0.6,1015.2
"2015-07-11 07:22:00",14.2,12.5,0.0,0.6,1015.2
"2015-07-11 07:23:00",14.3,12.5,0.0,0.7,1015.3
"2015-07-11 07:24:00",14.4,12.4,0.0,0.7,1015.3
"2015-07-11 07:25:00",14.5,12.5,0.0,0.7,1015.3
"2015-07-11 07:26:00",14.6,12.6,0.0,0.7,1015.3
"2015-07-11 07:27:00",14.6,12.5,0.0,0.7,1015.3
"2015-07-11 07:28:00",14.7,12.5,0.0,0.7,1015.3
"2015-07-11 07:29:00",14.8,12.8,0.0,0.8,1015.3
"2015-07-11 07:30:00",14.9,12.7,0.0,0.8,1015.3
"2015-07-11 07:31:00",15.0,12.8,0.0,0.8,1015.3
"2015-07-11 07:32:00",15.0,12.9,0.0,0.8,1015.3
"2015-07-11 07:33:00",15.1,13.0,0.0,0.8,1015.3
"2015-07-11 07:34:00",15.2,12.9,0.0,0.8,1015.4
"2015-07-11 07:35:00",15.3,13.0,0.0,0.8,1015.4
"2015-07-11 07:36:00",15.3,13.0,0.0,0.9,1015.4
"2015-07-11 07:37:00",15.3,12.8,0.0,0.9,1015.4
"2015-07-11 07:38:00",15.4,13.1,0.0,0.9,1015.4
"2015-07-11 07:39:00",15.5,13.0,0.0,0.9,1015.4
"2015-07-11 07:40:00",15.6,13.1,0.0,0.9,1015.4
"2015-07-11 07:41:00",15.7,13.0,0.0,0.9,1015.4
"2015-07-11 07:42:00",15.8,13.1,0.0,0.9,1015.4
"2015-07-11 07:43:00",15.8,13.1,0.0,1.0,1015.4
"2015-07-11 07:44:00",15.8,13.1,0.0,1.0,1015.4
"2015-07-11 07:45:00",15.9,13.0,0.0,1.0,1015.4
"2015-07-11 07:46:00",16.0,12.9,0.0,1.0,1015.4
"2015-07-11 07:47:00",16.1,13.0,0.0,1.1,1015.4
"2015-07-11 07:48:00",16.2,13.1,0.0,1.1,1015.3
"2015-07-11 07:49:00",16.2,13.0,0.0,1.1,1015.3
"2015-07-11 07:50:00",16.3,12.8,0.0,1.1,1015.4
"2015-07-11 07:51:00",16.3,13.1,0.0,1.1,1015.4
"2015-07-11 07:52:00",16.3,13.1,0.0,1.1,1015.4
"2015-07-11 07:53:00",16.3,13.1,0.0,1.1,1015.5
"2015-07-11 07:54:00",16.3,13.1,0.0,1.1,1015.5
"2015-07-11 07:55:00",16.4,13.1,0.0,1.1,1015.5
"2015-07-11 07:56:00",16.4,13.1,0.0,1.1,1015.6
"2015-07-11 07:57:00",16.4,13.1,0.0,1.1,1015.6
"2015-07-11 07:58:00",16.5,13.0,0.0,1.0,1015.6
"2015-07-11 07:59:00",16.5,13.1,0.0,0.9,1015.6
"2015-07-11 08:00:00",16.6,13.1,0.0,0.9,1015.6
"2015-07-11 08:01:00",16.6,13.1,0.0,0.9,1015.7
"2015-07-11 08:02:00",16.6,13.2,0.0,0.9,1015.7
"2015-07-11 08:03:00",16.7,13.2,0.0,0.9,1015.7
"2015-07-11 08:04:00",16.7,12.9,0.0,0.9,1015.8
"2015-07-11 08:05:00",16.8,12.9,0.0,1.2,1015.8
"2015-07-11 08:06:00",16.8,13.0,0.0,1.1,1015.8
"2015-07-11 08:07:00",16.9,13.0,0.0,1.1,1015.8
"2015-07-11 08:08:00",16.9,13.1,0.0,1.2,1015.8
"2015-07-11 08:09:00",17.0,12.9,0.0,1.0,1015.8
"2015-07-11 08:10:00",17.0,12.9,0.0,1.0,1015.8
"2015-07-11 08:11:00",17.0,13.1,0.0,1.0,1015.8
"2015-07-11 08:12:00",17.0,12.9,0.0,1.0,1015.8
"2015-07-11 08:13:00",17.0,12.9,0.0,1.2,1015.8
"2015-07-11 08:14:00",17.0,13.0,0.0,1.0,1015.8
"2015-07-11 08:15:00",17.1,13.0,0.0,1.1,1015.8
"2015-07-11 08:16:00",17.2,13.1,0.0,1.1,1015.9
"2015-07-11 08:17:00",17.3,13.0,0.0,1.0,1015.9
"2015-07-11 08:18:00",17.3,12.9,0.0,1.0,1015.9
"2015-07-11 08:19:00",17.4,12.9,0.0,1.1,1016.0
"2015-07-11 08:20:00",17.4,13.0,0.0,1.2,1015.9
"2015-07-11 08:21:00",17.5,13.0,0.0,1.0,1015.9
"2015-07-11 08:22:00",17.5,13.2,0.0,1.0,1016.0
"2015-07-11 08:23:00",17.4,13.2,0.0,1.4,1016.0
"2015-07-11 08:24:00",17.4,13.0,0.0,1.0,1015.9
"2015-07-11 08:25:00",17.5,13.2,0.0,1.0,1015.9
"2015-07-11 08:26:00",17.5,13.2,0.0,1.2,1016.0
"2015-07-11 08:27:00",17.5,13.0,0.0,1.0,1015.9
"2015-07-11 08:28:00",17.6,13.1,0.0,1.0,1016.0
"2015-07-11 08:29:00",17.6,13.0,0.0,1.1,1016.0
"2015-07-11 08:30:00",17.7,13.0,0.0,1.1,1015.9
"2015-07-11 08:31:00",17.7,13.0,0.0,1.2,1015.9
"2015-07-11 08:32:00",17.7,13.2,0.0,1.2,1016.0
"2015-07-11 08:33:00",17.7,13.2,0.0,1.1,1016.0