"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-01-07 00:00:00",11.9,10.8,0.0,0.0,0,1008.2,6,9,"",93
"2023-01-07 00:01:00",11.9,10.8,0.0,0.0,0,1008.1,5,8,"",93
"2023-01-07 00:02:00",11.9,10.8,0.0,0.0,0,1008.2,3,6,"",93
"2023-01-07 00:03:00",11.9,10.8,0.0,0.0,0,1008.2,3,9,"",93
"2023-01-07 00:04:00",11.9,10.8,0.0,0.0,0,1008.2,4,10,"",93
"2023-01-07 00:05:00",11.9,10.8,0.0,0.0,0,1008.1,6,10,"",93
"2023-01-07 00:06:00",11.9,10.8,0.0,0.0,0,1008.1,3,5,"",93
"2023-01-07 00:07:00",11.9,10.8,0.0,0.0,0,1008.1,4,5,"",93
"2023-01-07 00:08:00",11.9,10.8,0.0,0.0,0,1008.1,4,8,"",93
"2023-01-07 00:09:00",11.8,10.7,0.0,0.0,0,1008.0,4,10,"",93
"2023-01-07 00:10:00",11.9,10.8,0.0,0.0,0,1008.1,5,10,"",93
"2023-01-07 00:11:00",11.9,10.8,0.0,0.0,0,1008.0,5,8,"",93
"2023-01-07 00:12:00",11.9,10.8,0.0,0.0,0,1008.0,5,7,"",93
"2023-01-07 00:13:00",11.9,10.8,0.0,0.0,0,1008.0,5,8,"",93
"2023-01-07 00:14:00",11.9,10.8,0.0,0.0,0,1007.9,4,8,"",93
"2023-01-07 00:15:00",11.9,10.8,0.0,0.0,0,1008.0,4,7,"",93
"2023-01-07 00:16:00",11.9,10.8,0.0,0.0,0,1008.0,6,11,"",93
"2023-01-07 00:17:00",11.9,10.8,0.0,0.0,0,1007.9,5,8,"",93
"2023-01-07 00:18:00",11.9,10.8,0.0,0.0,0,1008.0,3,5,"",93
"2023-01-07 00:19:00",11.9,10.8,0.0,0.0,0,1008.0,2,6,"",93
"2023-01-07 00:20:00",11.9,10.8,0.0,0.0,0,1008.0,3,7,"",93
"2023-01-07 00:21:00",11.9,10.8,0.0,0.0,0,1007.9,5,9,"",93
"2023-01-07 00:22:00",11.9,10.8,0.0,0.0,0,1007.8,7,13,"",93
"2023-01-07 00:23:00",11.9,10.8,0.0,0.0,0,1008.0,5,9,"",93
"2023-01-07 00:24:00",11.9,10.8,0.0,0.0,0,1007.8,5,11,"",93
"2023-01-07 00:25:00",11.9,10.8,0.0,0.0,0,1007.8,2,6,"",93
"2023-01-07 00:26:00",11.9,10.8,0.0,0.0,0,1007.9,3,6,"",93
"2023-01-07 00:27:00",11.9,10.6,0.0,0.0,0,1007.9,2,5,"",92
"2023-01-07 00:28:00",11.9,10.6,0.0,0.0,0,1007.8,5,10,"",92
"2023-01-07 00:29:00",11.9,10.6,0.0,0.0,0,1007.8,6,12,"",92
"2023-01-07 00:30:00",11.9,10.6,0.0,0.0,0,1007.7,9,15,"",92
"2023-01-07 00:31:00",11.9,10.6,0.0,0.0,0,1007.7,5,13,"",92
"2023-01-07 00:32:00",11.9,10.6,0.0,0.0,0,1007.7,5,9,"",92
"2023-01-07 00:33:00",11.9,10.6,0.0,0.0,0,1007.7,4,7,"",92
"2023-01-07 00:34:00",11.9,10.6,0.0,0.0,0,1007.7,5,12,"",92
"2023-01-07 00:35:00",11.9,10.6,0.0,0.0,0,1007.5,9,17,"",92
"2023-01-07 00:36:00",11.9,10.6,0.0,0.0,0,1007.6,3,8,"",92
"2023-01-07 00:37:00",11.9,10.6,0.0,0.0,0,1007.6,3,5,"",92
"2023-01-07 00:38:00",11.9,10.6,0.0,0.0,0,1007.6,4,8,"",92
"2023-01-07 00:39:00",11.9,10.6,0.0,0.0,0,1007.6,7,11,"",92
"2023-01-07 00:40:00",11.9,10.6,0.0,0.0,0,1007.6,4,9,"",92
"2023-01-07 00:41:00",11.9,10.6,0.0,0.0,0,1007.6,5,10,"",92
"2023-01-07 00:42:00",11.9,10.6,0.0,0.0,0,1007.5,7,12,"",92
"2023-01-07 00:43:00",11.9,10.6,0.0,0.0,0,1007.6,4,10,"",92
"2023-01-07 00:44:00",11.9,10.6,0.0,0.0,0,1007.6,6,10,"",92
"2023-01-07 00:45:00",11.9,10.6,0.0,0.0,0,1007.4,3,7,"",92
"2023-01-07 00:46:00",11.9,10.6,0.0,0.0,0,1007.4,5,10,"",92
"2023-01-07 00:47:00",11.9,10.6,0.0,0.0,0,1007.4,4,9,"",92
"2023-01-07 00:48:00",11.9,10.6,0.0,0.0,0,1007.3,4,6,"",92
"2023-01-07 00:49:00",11.9,10.6,0.0,0.0,0,1007.3,4,6,"",92
"2023-01-07 00:50:00",11.9,10.6,0.0,0.0,0,1007.4,4,6,"",92
"2023-01-07 00:51:00",11.9,10.6,0.0,0.0,0,1007.3,6,11,"",92
"2023-01-07 00:52:00",11.9,10.6,0.0,0.0,0,1007.3,3,5,"",92
"2023-01-07 00:53:00",11.9,10.6,0.0,0.0,0,1007.3,3,4,"",92
"2023-01-07 00:54:00",11.9,10.6,0.0,0.0,0,1007.2,4,8,"",92
"2023-01-07 00:55:00",11.9,10.6,0.0,0.0,0,1007.2,5,10,"",92
"2023-01-07 00:56:00",11.9,10.6,0.0,0.0,0,1007.2,4,9,"",92
"2023-01-07 00:57:00",11.9,10.6,0.0,0.0,0,1007.2,4,7,"",92
"2023-01-07 00:58:00",11.9,10.6,0.0,0.0,0,1007.2,3,6,"",92
"2023-01-07 00:59:00",11.9,10.6,0.0,0.0,0,1007.1,4,8,"",92
"2023-01-07 01:00:00",11.9,10.6,0.0,0.0,0,1007.2,6,15,"",92
"2023-01-07 01:01:00",11.9,10.6,0.0,0.0,0,1007.0,7,11,"",92
"2023-01-07 01:02:00",11.9,10.6,0.0,0.0,0,1007.2,6,10,"",92
"2023-01-07 01:03:00",11.9,10.6,0.0,0.0,0,1007.0,3,5,"",92
"2023-01-07 01:04:00",11.9,10.6,0.0,0.0,0,1007.1,6,11,"",92
"2023-01-07 01:05:00",11.9,10.6,0.0,0.0,0,1007.0,4,9,"",92
"2023-01-07 01:06:00",11.9,10.6,0.0,0.0,0,1006.9,4,7,"",92
"2023-01-07 01:07:00",11.9,10.6,0.0,0.0,0,1006.9,4,8,"",92
"2023-01-07 01:08:00",11.9,10.6,0.0,0.0,0,1006.9,4,7,"",92
"2023-01-07 01:09:00",11.9,10.6,0.0,0.0,0,1006.8,3,5,"",92
"2023-01-07 01:10:00",11.9,10.6,0.0,0.0,0,1006.9,3,7,"",92
"2023-01-07 01:11:00",11.9,10.6,0.0,0.0,0,1006.7,4,8,"",92
"2023-01-07 01:12:00",11.9,10.6,0.0,0.0,0,1006.7,6,12,"",92
"2023-01-07 01:13:00",11.8,10.5,0.0,0.0,0,1006.7,4,6,"",92
"2023-01-07 01:14:00",11.9,10.6,0.0,0.0,0,1006.6,3,4,"",92
"2023-01-07 01:15:00",11.8,10.5,0.0,0.0,0,1006.6,3,5,"",92
"2023-01-07 01:16:00",11.9,10.6,0.0,0.0,0,1006.7,6,14,"",92
"2023-01-07 01:17:00",11.9,10.6,0.0,0.0,0,1006.7,6,12,"",92
"2023-01-07 01:18:00",11.9,10.6,0.0,0.0,0,1006.5,5,16,"",92
"2023-01-07 01:19:00",11.9,10.6,0.0,0.0,0,1006.5,5,8,"",92
"2023-01-07 01:20:00",11.9,10.6,0.0,0.0,0,1006.5,5,10,"",92
"2023-01-07 01:21:00",11.9,10.6,0.0,0.0,0,1006.6,3,6,"",92
"2023-01-07 01:22:00",11.9,10.6,0.0,0.0,0,1006.5,3,6,"",92
"2023-01-07 01:23:00",11.9,10.6,0.0,0.0,0,1006.6,5,8,"",92
"2023-01-07 01:24:00",11.8,10.5,0.0,0.0,0,1006.5,6,14,"",92
"2023-01-07 01:25:00",11.9,10.6,0.0,0.0,0,1006.5,4,7,"",92
"2023-01-07 01:26:00",11.9,10.6,0.0,0.0,0,1006.5,5,9,"",92
"2023-01-07 01:27:00",11.9,10.6,0.0,0.0,0,1006.4,5,9,"",92
"2023-01-07 01:28:00",11.8,10.5,0.0,0.0,0,1006.5,3,8,"",92
"2023-01-07 01:29:00",11.9,10.6,0.0,0.0,0,1006.4,5,8,"",92
"2023-01-07 01:30:00",11.9,10.6,0.0,0.0,0,1006.4,4,6,"",92
"2023-01-07 01:31:00",11.9,10.6,0.0,0.0,0,1006.4,4,11,"",92
"2023-01-07 01:32:00",11.9,10.6,0.0,0.0,0,1006.4,5,11,"",92
"2023-01-07 01:33:00",11.9,10.6,0.0,0.0,0,1006.4,5,7,"",92
"2023-01-07 01:34:00",11.9,10.6,0.0,0.0,0,1006.3,4,10,"",92
"2023-01-07 01:35:00",11.9,10.6,0.0,0.0,0,1006.3,4,6,"",92
"2023-01-07 01:36:00",11.9,10.6,0.0,0.0,0,1006.3,4,6,"",92
"2023-01-07 01:37:00",11.9,10.6,0.0,0.0,0,1006.3,5,9,"",92
"2023-01-07 01:38:00",11.8,10.5,0.0,0.0,0,1006.2,5,12,"",92
"2023-01-07 01:39:00",11.9,10.6,0.0,0.0,0,1006.3,7,12,"",92
"2023-01-07 01:40:00",11.9,10.6,0.0,0.0,0,1006.2,3,5,"",92
"2023-01-07 01:41:00",11.9,10.6,0.0,0.0,0,1006.3,5,10,"",92
"2023-01-07 01:42:00",11.8,10.5,0.0,0.0,0,1006.2,5,10,"",92
"2023-01-07 01:43:00",11.8,10.5,0.0,0.0,0,1006.2,6,9,"",92
"2023-01-07 01:44:00",11.8,10.5,0.0,0.0,0,1006.3,4,13,"",92
"2023-01-07 01:45:00",11.9,10.5,0.0,0.0,0,1006.4,10,21,"",91
"2023-01-07 01:46:00",11.9,10.5,0.0,0.0,0,1006.2,5,10,"",91
"2023-01-07 01:47:00",11.9,10.5,0.0,0.0,0,1006.2,5,10,"",91
"2023-01-07 01:48:00",11.9,10.5,0.0,0.0,0,1006.2,9,14,"",91
"2023-01-07 01:49:00",11.9,10.5,0.0,0.0,0,1006.1,4,11,"",91
"2023-01-07 01:50:00",11.9,10.5,0.0,0.0,0,1006.1,4,11,"",91
"2023-01-07 01:51:00",11.9,10.5,0.0,0.0,0,1006.1,4,10,"",91
"2023-01-07 01:52:00",11.9,10.5,0.0,0.0,0,1006.1,6,9,"",91
"2023-01-07 01:53:00",11.9,10.5,0.0,0.0,0,1006.2,7,17,"",91
"2023-01-07 01:54:00",11.9,10.5,0.0,0.0,0,1006.2,4,7,"",91
"2023-01-07 01:55:00",11.9,10.5,0.0,0.0,0,1006.2,11,20,"",91
"2023-01-07 01:56:00",11.9,10.5,0.0,0.0,0,1006.1,6,14,"",91
"2023-01-07 01:57:00",11.9,10.5,0.0,0.0,0,1006.1,4,7,"",91
"2023-01-07 01:58:00",11.9,10.5,0.0,0.0,0,1006.1,6,14,"",91
"2023-01-07 01:59:00",11.9,10.5,0.0,0.0,0,1006.1,6,13,"",91
"2023-01-07 02:00:00",11.9,10.5,0.0,0.0,0,1006.0,5,12,"",91
"2023-01-07 02:01:00",11.9,10.5,0.0,0.0,0,1006.2,4,6,"",91
"2023-01-07 02:02:00",11.9,10.5,0.0,0.0,0,1006.1,6,15,"",91
"2023-01-07 02:03:00",11.9,10.5,0.0,0.0,0,1006.0,4,9,"",91
"2023-01-07 02:04:00",11.9,10.5,0.0,0.0,0,1006.0,3,7,"",91
"2023-01-07 02:05:00",11.9,10.5,0.0,0.0,0,1006.1,5,9,"",91
"2023-01-07 02:06:00",11.9,10.5,0.0,0.0,0,1006.0,7,11,"",91
"2023-01-07 02:07:00",11.9,10.5,0.0,0.0,0,1005.9,6,9,"",91
"2023-01-07 02:08:00",11.9,10.5,0.0,0.0,0,1005.9,6,10,"",91
"2023-01-07 02:09:00",11.9,10.5,0.0,0.0,0,1006.0,6,9,"",91
"2023-01-07 02:10:00",11.9,10.5,0.0,0.0,0,1006.0,5,7,"",91
"2023-01-07 02:11:00",11.9,10.5,0.0,0.0,0,1005.9,4,8,"",91
"2023-01-07 02:12:00",11.9,10.5,0.0,0.0,0,1006.0,6,10,"",91
"2023-01-07 02:13:00",11.9,10.5,0.0,0.0,0,1006.1,8,14,"",91
"2023-01-07 02:14:00",11.9,10.5,0.0,0.0,0,1006.0,6,12,"",91
"2023-01-07 02:15:00",11.9,10.5,0.0,0.0,0,1005.9,4,15,"",91
"2023-01-07 02:16:00",11.9,10.5,0.0,0.0,0,1006.0,5,7,"",91
"2023-01-07 02:17:00",11.9,10.5,0.0,0.0,0,1006.0,5,9,"",91
"2023-01-07 02:18:00",11.9,10.5,0.0,0.0,0,1005.8,4,12,"",91
"2023-01-07 02:19:00",11.9,10.5,0.0,0.0,0,1005.8,6,12,"",91
"2023-01-07 02:20:00",11.9,10.5,0.0,0.0,0,1005.9,4,7,"",91
"2023-01-07 02:21:00",11.9,10.5,0.0,0.0,0,1005.8,4,7,"",91
"2023-01-07 02:22:00",11.9,10.5,0.0,0.0,0,1005.8,5,13,"",91
"2023-01-07 02:23:00",11.9,10.5,0.0,0.0,0,1005.9,3,8,"",91
"2023-01-07 02:24:00",11.9,10.5,0.0,0.0,0,1005.9,5,11,"",91
"2023-01-07 02:25:00",11.9,10.5,0.0,0.0,0,1005.8,4,11,"",91
"2023-01-07 02:26:00",11.9,10.5,0.0,0.0,0,1005.8,4,11,"",91
"2023-01-07 02:27:00",11.9,10.5,0.0,0.0,0,1005.8,4,8,"",91
"2023-01-07 02:28:00",11.9,10.5,0.0,0.0,0,1005.9,3,5,"",91
"2023-01-07 02:29:00",11.9,10.5,0.0,0.0,0,1005.9,5,8,"",91
"2023-01-07 02:30:00",11.9,10.5,0.0,0.0,0,1005.9,7,14,"",91
"2023-01-07 02:31:00",11.9,10.5,0.0,0.0,0,1005.8,6,10,"",91
"2023-01-07 02:32:00",11.9,10.5,0.0,0.0,0,1005.8,6,12,"",91
"2023-01-07 02:33:00",11.9,10.5,0.0,0.0,0,1005.7,6,13,"",91
"2023-01-07 02:34:00",11.9,10.5,0.0,0.0,0,1005.7,8,14,"",91
"2023-01-07 02:35:00",11.9,10.5,0.0,0.0,0,1005.7,6,9,"",91
"2023-01-07 02:36:00",11.9,10.5,0.0,0.0,0,1005.6,5,10,"",91
"2023-01-07 02:37:00",11.9,10.5,0.0,0.0,0,1005.7,5,10,"",91
"2023-01-07 02:38:00",11.9,10.5,0.0,0.0,0,1005.8,4,7,"",91
"2023-01-07 02:39:00",11.9,10.5,0.0,0.0,0,1005.6,8,12,"",91
"2023-01-07 02:40:00",11.9,10.5,0.0,0.0,0,1005.6,4,10,"",91
"2023-01-07 02:41:00",11.9,10.5,0.0,0.0,0,1005.6,6,15,"",91
"2023-01-07 02:42:00",11.9,10.5,0.0,0.0,0,1005.7,6,11,"",91
"2023-01-07 02:43:00",11.9,10.5,0.0,0.0,0,1005.6,5,13,"",91
"2023-01-07 02:44:00",11.9,10.5,0.0,0.0,0,1005.6,3,6,"",91
"2023-01-07 02:45:00",11.9,10.5,0.0,0.0,0,1005.5,4,7,"",91
"2023-01-07 02:46:00",11.9,10.5,0.0,0.0,0,1005.6,6,15,"",91
"2023-01-07 02:47:00",11.9,10.5,0.0,0.0,0,1005.6,4,10,"",91
"2023-01-07 02:48:00",11.9,10.3,0.0,0.0,0,1005.5,5,12,"",90
"2023-01-07 02:49:00",11.9,10.5,0.0,0.0,0,1005.5,8,12,"",91
"2023-01-07 02:50:00",11.9,10.3,0.0,0.0,0,1005.4,5,8,"",90
"2023-01-07 02:51:00",11.9,10.5,0.0,0.0,0,1005.5,4,7,"",91
"2023-01-07 02:52:00",11.9,10.3,0.0,0.0,0,1005.5,7,11,"",90
"2023-01-07 02:53:00",11.9,10.3,0.0,0.0,0,1005.4,5,10,"",90
"2023-01-07 02:54:00",11.9,10.5,0.0,0.0,0,1005.4,7,11,"",91
"2023-01-07 02:55:00",11.9,10.3,0.0,0.0,0,1005.5,6,11,"",90
"2023-01-07 02:56:00",11.9,10.3,0.0,0.0,0,1005.4,7,12,"",90
"2023-01-07 02:57:00",11.8,10.2,0.0,0.0,0,1005.4,4,10,"",90
"2023-01-07 02:58:00",11.9,10.3,0.0,0.0,0,1005.4,4,7,"",90
"2023-01-07 02:59:00",11.9,10.3,0.0,0.0,0,1005.3,4,12,"",90
"2023-01-07 03:00:00",11.8,10.2,0.0,0.0,0,1005.3,6,9,"",90
"2023-01-07 03:01:00",11.8,10.2,0.0,0.0,0,1005.4,6,12,"",90
"2023-01-07 03:02:00",11.8,10.2,0.0,0.0,0,1005.3,3,5,"",90
"2023-01-07 03:03:00",11.8,10.2,0.0,0.0,0,1005.3,3,5,"",90
"2023-01-07 03:04:00",11.8,10.2,0.0,0.0,0,1005.3,4,7,"",90
"2023-01-07 03:05:00",11.9,10.3,0.0,0.0,0,1005.2,8,13,"",90
"2023-01-07 03:06:00",11.8,10.2,0.0,0.0,0,1005.3,5,9,"",90
"2023-01-07 03:07:00",11.8,10.2,0.0,0.0,0,1005.3,5,10,"",90
"2023-01-07 03:08:00",11.8,10.2,0.0,0.0,0,1005.2,7,12,"",90
"2023-01-07 03:09:00",11.8,10.2,0.0,0.0,0,1005.2,6,10,"",90
"2023-01-07 03:10:00",11.8,10.2,0.0,0.0,0,1005.2,4,6,"",90
"2023-01-07 03:11:00",11.8,10.2,0.0,0.0,0,1005.2,6,16,"",90
"2023-01-07 03:12:00",11.8,10.2,0.0,0.0,0,1005.2,7,18,"",90
"2023-01-07 03:13:00",11.9,10.3,0.0,0.0,0,1005.1,6,10,"",90
"2023-01-07 03:14:00",11.9,10.3,0.0,0.0,0,1005.2,4,7,"",90
"2023-01-07 03:15:00",11.9,10.3,0.0,0.0,0,1005.1,7,13,"",90
"2023-01-07 03:16:00",11.9,10.3,0.0,0.0,0,1005.0,5,12,"",90
"2023-01-07 03:17:00",11.9,10.3,0.0,0.0,0,1005.0,10,22,"",90
"2023-01-07 03:18:00",11.9,10.3,0.0,0.0,0,1005.0,8,13,"",90
"2023-01-07 03:19:00",11.9,10.3,0.0,0.0,0,1005.0,5,10,"",90
"2023-01-07 03:20:00",11.9,10.3,0.0,0.0,0,1004.9,4,8,"",90
"2023-01-07 03:21:00",11.9,10.3,0.0,0.0,0,1004.9,4,8,"",90
"2023-01-07 03:22:00",11.9,10.3,0.0,0.0,0,1004.9,5,12,"",90
"2023-01-07 03:23:00",11.9,10.3,0.0,0.0,0,1004.9,2,5,"",90
"2023-01-07 03:24:00",11.9,10.3,0.0,0.0,0,1005.0,4,8,"",90
"2023-01-07 03:25:00",11.9,10.3,0.0,0.0,0,1004.9,5,8,"",90
"2023-01-07 03:26:00",11.9,10.3,0.0,0.0,0,1004.9,5,9,"",90
"2023-01-07 03:27:00",11.9,10.3,0.0,0.0,0,1004.8,5,9,"",90
"2023-01-07 03:28:00",11.8,10.2,0.0,0.0,0,1004.7,3,5,"",90
"2023-01-07 03:29:00",11.9,10.3,0.0,0.0,0,1004.9,4,6,"",90
"2023-01-07 03:30:00",11.9,10.3,0.0,0.0,0,1004.8,6,11,"",90
"2023-01-07 03:31:00",11.8,10.2,0.0,0.0,0,1004.9,6,12,"",90
"2023-01-07 03:32:00",11.8,10.2,0.0,0.0,0,1004.7,7,11,"",90
"2023-01-07 03:33:00",11.8,10.2,0.0,0.0,0,1004.6,5,11,"",90
"2023-01-07 03:34:00",11.8,10.2,0.0,0.0,0,1004.9,6,13,"",90
"2023-01-07 03:35:00",11.8,10.2,0.0,0.0,0,1004.7,6,11,"",90
"2023-01-07 03:36:00",11.8,10.0,0.0,0.0,0,1004.7,7,14,"",89
"2023-01-07 03:37:00",11.8,10.0,0.0,0.0,0,1004.7,6,10,"",89
"2023-01-07 03:38:00",11.8,10.2,0.0,0.0,0,1004.6,7,13,"",90
"2023-01-07 03:39:00",11.8,10.0,0.0,0.0,0,1004.7,5,7,"",89
"2023-01-07 03:40:00",11.8,10.0,0.0,0.0,0,1004.6,4,7,"",89
"2023-01-07 03:41:00",11.8,10.0,0.0,0.0,0,1004.6,6,8,"",89
"2023-01-07 03:42:00",11.8,10.0,0.0,0.0,0,1004.5,5,10,"",89
"2023-01-07 03:43:00",11.8,10.0,0.0,0.0,0,1004.4,6,12,"",89
"2023-01-07 03:44:00",11.8,10.0,0.0,0.0,0,1004.4,4,9,"",89
"2023-01-07 03:45:00",11.8,10.0,0.0,0.0,0,1004.4,4,11,"",89
"2023-01-07 03:46:00",11.8,10.0,0.0,0.0,0,1004.4,4,9,"",89
"2023-01-07 03:47:00",11.8,10.0,0.0,0.0,0,1004.3,3,9,"",89
"2023-01-07 03:48:00",11.7,9.9,0.0,0.0,0,1004.3,5,10,"",89
"2023-01-07 03:49:00",11.7,9.9,0.0,0.0,0,1004.3,4,8,"",89
"2023-01-07 03:50:00",11.7,9.9,0.0,0.0,0,1004.2,4,7,"",89
"2023-01-07 03:51:00",11.7,9.9,0.0,0.0,0,1004.3,5,9,"",89
"2023-01-07 03:52:00",11.7,9.9,0.0,0.0,0,1004.3,4,8,"",89
"2023-01-07 03:53:00",11.7,9.9,0.0,0.0,0,1004.3,5,8,"",89
"2023-01-07 03:54:00",11.7,9.9,0.0,0.0,0,1004.2,4,9,"",89
"2023-01-07 03:55:00",11.7,9.9,0.0,0.0,0,1004.2,4,7,"",89
"2023-01-07 03:56:00",11.7,9.9,0.0,0.0,0,1004.3,4,10,"",89
"2023-01-07 03:57:00",11.6,9.8,0.0,0.0,0,1004.2,4,11,"",89
"2023-01-07 03:58:00",11.6,9.8,0.0,0.0,0,1004.2,5,9,"",89
"2023-01-07 03:59:00",11.7,9.9,0.0,0.0,0,1004.2,4,8,"",89
"2023-01-07 04:00:00",11.7,9.9,0.0,0.0,0,1004.1,3,6,"",89
"2023-01-07 04:01:00",11.6,9.8,0.0,0.0,0,1004.2,6,10,"",89
"2023-01-07 04:02:00",11.6,9.8,0.0,0.0,0,1004.2,5,13,"",89
"2023-01-07 04:03:00",11.6,9.8,0.0,0.0,0,1004.1,5,11,"",89
"2023-01-07 04:04:00",11.6,9.8,0.0,0.0,0,1004.1,8,14,"",89
"2023-01-07 04:05:00",11.6,9.8,0.0,0.0,0,1003.9,7,10,"",89
"2023-01-07 04:06:00",11.6,9.8,0.0,0.0,0,1004.0,6,14,"",89
"2023-01-07 04:07:00",11.6,9.8,0.0,0.0,0,1003.9,4,7,"",89
"2023-01-07 04:08:00",11.6,9.8,0.0,0.0,0,1004.1,8,18,"",89
"2023-01-07 04:09:00",11.6,9.8,0.0,0.0,0,1004.0,5,8,"",89
"2023-01-07 04:10:00",11.6,9.8,0.0,0.0,0,1003.9,5,8,"",89
"2023-01-07 04:11:00",11.6,9.8,0.0,0.0,0,1004.0,5,8,"",89
"2023-01-07 04:12:00",11.6,9.8,0.0,0.0,0,1004.0,4,7,"",89
"2023-01-07 04:13:00",11.6,9.8,0.0,0.0,0,1004.0,3,5,"",89
"2023-01-07 04:14:00",11.5,9.7,0.0,0.0,0,1004.0,4,12,"",89
"2023-01-07 04:15:00",11.5,9.7,0.0,0.0,0,1003.9,6,9,"",89
"2023-01-07 04:16:00",11.5,9.7,0.0,0.0,0,1003.9,7,12,"",89
"2023-01-07 04:17:00",11.5,9.7,0.0,0.0,0,1003.9,5,11,"",89
"2023-01-07 04:18:00",11.5,9.7,0.0,0.0,0,1003.9,3,9,"",89
"2023-01-07 04:19:00",11.4,9.7,0.0,0.0,0,1003.8,3,6,"",89
"2023-01-07 04:20:00",11.4,9.7,0.0,0.0,0,1003.9,4,9,"",89
"2023-01-07 04:21:00",11.4,9.7,0.0,0.0,0,1003.8,3,5,"",89
"2023-01-07 04:22:00",11.4,9.7,0.0,0.0,0,1003.8,3,6,"",89
"2023-01-07 04:23:00",11.4,9.7,0.0,0.0,0,1003.7,3,4,"",89
"2023-01-07 04:24:00",11.4,9.7,0.0,0.0,0,1003.8,3,5,"",89
"2023-01-07 04:25:00",11.4,9.7,0.0,0.0,0,1003.7,4,9,"",89
"2023-01-07 04:26:00",11.4,9.7,0.0,0.0,0,1003.8,7,13,"",89
"2023-01-07 04:27:00",11.4,9.7,0.0,0.0,0,1003.7,6,11,"",89
"2023-01-07 04:28:00",11.4,9.7,0.0,0.0,0,1003.7,3,8,"",89
"2023-01-07 04:29:00",11.4,9.7,0.0,0.0,0,1003.6,6,10,"",89
"2023-01-07 04:30:00",11.4,9.7,0.0,0.0,0,1003.6,7,14,"",89
"2023-01-07 04:31:00",11.3,9.6,0.0,0.0,0,1003.6,5,10,"",89
"2023-01-07 04:32:00",11.3,9.6,0.0,0.0,0,1003.6,5,10,"",89
"2023-01-07 04:33:00",11.3,9.6,0.0,0.0,0,1003.5,5,9,"",89
"2023-01-07 04:34:00",11.3,9.4,0.0,0.0,0,1003.5,4,9,"",88
"2023-01-07 04:35:00",11.3,9.6,0.0,0.0,0,1003.4,5,8,"",89
"2023-01-07 04:36:00",11.3,9.6,0.0,0.0,0,1003.4,4,7,"",89
"2023-01-07 04:37:00",11.3,9.6,0.0,0.0,0,1003.5,6,11,"",89
"2023-01-07 04:38:00",11.3,9.4,0.0,0.0,0,1003.4,4,9,"",88
"2023-01-07 04:39:00",11.3,9.4,0.0,0.0,0,1003.4,4,8,"",88
"2023-01-07 04:40:00",11.3,9.4,0.0,0.0,0,1003.4,4,11,"",88
"2023-01-07 04:41:00",11.3,9.4,0.0,0.0,0,1003.4,2,5,"",88
"2023-01-07 04:42:00",11.3,9.4,0.0,0.0,0,1003.3,2,4,"",88
"2023-01-07 04:43:00",11.3,9.4,0.0,0.0,0,1003.4,4,7,"",88
"2023-01-07 04:44:00",11.2,9.3,0.0,0.0,0,1003.3,6,11,"",88
"2023-01-07 04:45:00",11.2,9.3,0.0,0.0,0,1003.4,5,10,"",88
"2023-01-07 04:46:00",11.2,9.3,0.0,0.0,0,1003.3,5,10,"",88
"2023-01-07 04:47:00",11.2,9.3,0.0,0.0,0,1003.4,6,11,"",88
"2023-01-07 04:48:00",11.2,9.3,0.0,0.0,0,1003.2,4,9,"",88
"2023-01-07 04:49:00",11.2,9.3,0.0,0.0,0,1003.3,4,9,"",88
"2023-01-07 04:50:00",11.2,9.3,0.0,0.0,0,1003.3,4,7,"",88
"2023-01-07 04:51:00",11.2,9.3,0.0,0.0,0,1003.2,8,18,"",88
"2023-01-07 04:52:00",11.2,9.3,0.0,0.0,0,1003.2,5,6,"",88
"2023-01-07 04:53:00",11.2,9.3,0.0,0.0,0,1003.2,4,8,"",88
"2023-01-07 04:54:00",11.2,9.3,0.0,0.0,0,1003.1,7,10,"",88
"2023-01-07 04:55:00",11.2,9.3,0.0,0.0,0,1003.2,8,14,"",88
"2023-01-07 04:56:00",11.2,9.3,0.0,0.0,0,1003.1,8,11,"",88
"2023-01-07 04:57:00",11.2,9.3,0.0,0.0,0,1003.1,6,8,"",88
"2023-01-07 04:58:00",11.2,9.3,0.0,0.0,0,1003.0,3,8,"",88
"2023-01-07 04:59:00",11.2,9.3,0.0,0.0,0,1003.0,6,12,"",88
"2023-01-07 05:00:00",11.1,9.2,0.0,0.0,0,1003.0,8,11,"",88
"2023-01-07 05:01:00",11.1,9.2,0.0,0.0,0,1003.0,5,10,"",88
"2023-01-07 05:02:00",11.1,9.2,0.0,0.0,0,1003.0,7,12,"",88
"2023-01-07 05:03:00",11.1,9.2,0.0,0.0,0,1002.9,5,8,"",88
"2023-01-07 05:04:00",11.1,9.2,0.0,0.0,0,1002.9,3,4,"",88
"2023-01-07 05:05:00",11.1,9.2,0.0,0.0,0,1003.0,4,7,"",88
"2023-01-07 05:06:00",11.1,9.2,0.0,0.0,0,1002.9,6,14,"",88
"2023-01-07 05:07:00",11.1,9.2,0.0,0.0,0,1002.9,7,10,"",88
"2023-01-07 05:08:00",11.1,9.2,0.0,0.0,0,1002.8,5,10,"",88
"2023-01-07 05:09:00",11.1,9.2,0.0,0.0,0,1002.8,5,7,"",88
"2023-01-07 05:10:00",11.1,9.2,0.0,0.0,0,1002.9,6,11,"",88
"2023-01-07 05:11:00",11.1,9.2,0.0,0.0,0,1002.7,3,6,"",88
"2023-01-07 05:12:00",11.1,9.2,0.0,0.0,0,1002.8,7,12,"",88
"2023-01-07 05:13:00",11.1,9.2,0.0,0.0,0,1002.7,6,9,"",88
"2023-01-07 05:14:00",11.1,9.2,0.0,0.0,0,1002.8,6,9,"",88
"2023-01-07 05:15:00",11.1,9.2,0.0,0.0,0,1002.7,5,7,"",88
"2023-01-07 05:16:00",11.1,9.2,0.0,0.0,0,1002.7,5,10,"",88
"2023-01-07 05:17:00",11.1,9.2,0.0,0.0,0,1002.7,5,6,"",88
"2023-01-07 05:18:00",11.1,9.2,0.0,0.0,0,1002.6,4,7,"",88
"2023-01-07 05:19:00",11.1,9.2,0.0,0.0,0,1002.6,5,8,"",88
"2023-01-07 05:20:00",11.1,9.2,0.0,0.0,0,1002.6,3,7,"",88
"2023-01-07 05:21:00",11.1,9.2,0.0,0.0,0,1002.5,4,6,"",88
"2023-01-07 05:22:00",11.1,9.2,0.0,0.0,0,1002.5,3,7,"",88
"2023-01-07 05:23:00",11.1,9.2,0.0,0.0,0,1002.5,7,16,"",88
"2023-01-07 05:24:00",11.1,9.2,0.0,0.0,0,1002.4,7,11,"",88
"2023-01-07 05:25:00",11.1,9.2,0.0,0.0,0,1002.4,5,8,"",88
"2023-01-07 05:26:00",11.1,9.2,0.0,0.0,0,1002.5,5,9,"",88
"2023-01-07 05:27:00",11.1,9.2,0.0,0.0,0,1002.4,9,20,"",88
"2023-01-07 05:28:00",11.1,9.2,0.0,0.0,0,1002.3,9,14,"",88
"2023-01-07 05:29:00",11.1,9.2,0.0,0.0,0,1002.3,8,13,"",88
"2023-01-07 05:30:00",11.1,9.2,0.0,0.0,0,1002.1,5,11,"",88
"2023-01-07 05:31:00",11.1,9.2,0.0,0.0,0,1002.2,7,12,"",88
"2023-01-07 05:32:00",11.1,9.2,0.0,0.0,0,1002.2,7,15,"",88
"2023-01-07 05:33:00",11.1,9.2,0.0,0.0,0,1002.2,7,13,"",88
"2023-01-07 05:34:00",11.1,9.2,0.0,0.0,0,1002.2,8,15,"",88
"2023-01-07 05:35:00",11.1,9.2,0.0,0.0,0,1002.2,3,9,"",88
"2023-01-07 05:36:00",11.1,9.2,0.0,0.0,0,1002.0,4,7,"",88
"2023-01-07 05:37:00",11.1,9.2,0.0,0.0,0,1002.1,5,8,"",88
"2023-01-07 05:38:00",11.1,9.2,0.0,0.0,0,1002.2,4,8,"",88
"2023-01-07 05:39:00",11.1,9.2,0.0,0.0,0,1002.1,5,8,"",88
"2023-01-07 05:40:00",11.1,9.2,0.0,0.0,0,1002.2,6,15,"",88
"2023-01-07 05:41:00",11.1,9.2,0.0,0.0,0,1002.0,6,9,"",88
"2023-01-07 05:42:00",11.1,9.2,0.0,0.0,0,1002.0,4,11,"",88
"2023-01-07 05:43:00",11.1,9.2,0.0,0.0,0,1001.9,6,15,"",88
"2023-01-07 05:44:00",11.1,9.2,0.0,0.0,0,1001.9,4,6,"",88
"2023-01-07 05:45:00",11.1,9.2,0.0,0.0,0,1001.9,4,12,"",88
"2023-01-07 05:46:00",11.1,9.2,0.0,0.0,0,1001.9,3,10,"",88
"2023-01-07 05:47:00",11.1,9.2,0.0,0.0,0,1001.8,5,8,"",88
"2023-01-07 05:48:00",11.1,9.2,0.0,0.0,0,1001.8,4,8,"",88
"2023-01-07 05:49:00",11.1,9.2,0.0,0.0,0,1001.8,4,7,"",88
"2023-01-07 05:50:00",11.0,9.1,0.0,0.0,0,1001.8,2,6,"",88
"2023-01-07 05:51:00",11.0,9.1,0.0,0.0,0,1001.7,5,7,"",88
"2023-01-07 05:52:00",11.1,9.2,0.0,0.0,0,1001.7,3,5,"",88
"2023-01-07 05:53:00",11.0,9.1,0.0,0.0,0,1001.9,7,11,"",88
"2023-01-07 05:54:00",11.0,9.1,0.0,0.0,0,1001.7,7,12,"",88
"2023-01-07 05:55:00",11.0,9.1,0.0,0.0,0,1001.7,4,6,"",88
"2023-01-07 05:56:00",11.0,9.1,0.0,0.0,0,1001.7,4,6,"",88
"2023-01-07 05:57:00",11.0,9.1,0.0,0.0,0,1001.6,5,12,"",88
"2023-01-07 05:58:00",11.0,9.1,0.0,0.0,0,1001.7,7,10,"",88
"2023-01-07 05:59:00",11.0,9.1,0.0,0.0,0,1001.5,4,13,"",88
"2023-01-07 06:00:00",11.0,9.1,0.0,0.0,0,1001.6,6,8,"",88
"2023-01-07 06:01:00",11.0,9.1,0.0,0.0,0,1001.7,7,13,"",88
"2023-01-07 06:02:00",11.0,9.1,0.0,0.0,0,1001.4,5,13,"",88
"2023-01-07 06:03:00",11.0,9.1,0.0,0.0,0,1001.5,5,8,"",88
"2023-01-07 06:04:00",11.0,9.1,0.0,0.0,0,1001.5,6,14,"",88
"2023-01-07 06:05:00",11.0,9.1,0.0,0.0,0,1001.6,4,7,"",88
"2023-01-07 06:06:00",11.0,9.1,0.0,0.0,0,1001.5,6,12,"",88
"2023-01-07 06:07:00",11.0,9.1,0.0,0.0,0,1001.4,6,10,"",88
"2023-01-07 06:08:00",11.0,9.1,0.0,0.0,0,1001.4,7,17,"",88
"2023-01-07 06:09:00",11.0,9.1,0.0,0.0,0,1001.5,3,6,"",88
"2023-01-07 06:10:00",11.0,9.1,0.0,0.0,0,1001.4,5,10,"",88
"2023-01-07 06:11:00",11.0,9.1,0.0,0.0,0,1001.2,5,10,"",88
"2023-01-07 06:12:00",11.0,9.1,0.0,0.0,0,1001.4,5,15,"",88
"2023-01-07 06:13:00",11.0,9.1,0.0,0.0,0,1001.4,9,23,"",88
"2023-01-07 06:14:00",11.0,9.1,0.0,0.0,0,1001.2,4,9,"",88
"2023-01-07 06:15:00",11.0,9.1,0.0,0.0,0,1001.3,6,13,"",88
"2023-01-07 06:16:00",11.1,9.2,0.0,0.0,0,1001.3,7,11,"",88
"2023-01-07 06:17:00",11.0,9.1,0.0,0.0,0,1001.3,5,9,"",88
"2023-01-07 06:18:00",11.0,9.1,0.0,0.0,0,1001.2,2,4,"",88
"2023-01-07 06:19:00",11.0,9.1,0.0,0.0,0,1001.3,6,12,"",88
"2023-01-07 06:20:00",11.0,9.1,0.0,0.0,0,1001.2,3,7,"",88
"2023-01-07 06:21:00",11.0,9.1,0.0,0.0,0,1001.2,10,16,"",88
"2023-01-07 06:22:00",11.0,9.1,0.0,0.0,0,1001.1,6,12,"",88
"2023-01-07 06:23:00",11.0,9.1,0.0,0.0,0,1001.2,7,12,"",88
"2023-01-07 06:24:00",11.0,9.1,0.0,0.0,0,1001.1,5,10,"",88
"2023-01-07 06:25:00",11.0,9.1,0.0,0.0,0,1001.2,3,5,"",88
"2023-01-07 06:26:00",11.1,9.2,0.0,0.0,0,1001.1,7,16,"",88
"2023-01-07 06:27:00",11.1,9.2,0.0,0.0,0,1001.1,4,12,"",88
"2023-01-07 06:28:00",11.1,9.2,0.0,0.0,0,1001.1,4,8,"",88
"2023-01-07 06:29:00",11.0,9.1,0.0,0.0,0,1001.0,6,13,"",88
"2023-01-07 06:30:00",11.1,9.2,0.0,0.0,0,1001.1,2,4,"",88
"2023-01-07 06:31:00",11.1,9.2,0.0,0.0,0,1001.1,2,6,"",88
"2023-01-07 06:32:00",11.0,9.1,0.0,0.0,0,1001.1,5,8,"",88
"2023-01-07 06:33:00",11.0,9.1,0.0,0.0,0,1001.1,4,10,"",88
"2023-01-07 06:34:00",11.0,9.1,0.0,0.0,0,1001.0,8,12,"",88
"2023-01-07 06:35:00",11.0,9.1,0.0,0.0,0,1001.1,7,13,"",88
"2023-01-07 06:36:00",11.0,9.1,0.0,0.0,0,1001.1,6,11,"",88
"2023-01-07 06:37:00",11.0,9.1,0.0,0.0,0,1001.1,3,5,"",88
"2023-01-07 06:38:00",11.0,9.1,0.0,0.0,0,1000.9,4,9,"",88
"2023-01-07 06:39:00",11.0,9.1,0.0,0.0,0,1001.1,5,9,"",88
"2023-01-07 06:40:00",11.0,9.1,0.0,0.0,0,1001.0,4,9,"",88
"2023-01-07 06:41:00",11.0,9.1,0.0,0.0,0,1000.9,7,13,"",88
"2023-01-07 06:42:00",11.0,9.1,0.0,0.0,0,1001.1,5,12,"",88
"2023-01-07 06:43:00",11.0,9.1,0.0,0.0,0,1000.9,5,10,"",88