"datetime","temp","dp","rain_mm","uv","mb"
"2015-07-03 00:00:00",11.8,11.2,0.0,0.0,1023.8
"2015-07-03 00:01:00",11.8,11.2,0.0,0.0,1023.9
"2015-07-03 00:02:00",11.8,11.2,0.0,0.0,1023.9
"2015-07-03 00:03:00",11.8,11.0,0.0,0.0,1023.8
"2015-07-03 00:04:00",11.7,11.0,0.0,0.0,1023.9
"2015-07-03 00:05:00",11.7,10.9,0.0,0.0,1023.9
"2015-07-03 00:06:00",11.7,10.9,0.0,0.0,1023.9
"2015-07-03 00:07:00",11.7,10.9,0.0,0.0,1023.9
"2015-07-03 00:08:00",11.7,11.1,0.0,0.0,1023.9
"2015-07-03 00:09:00",11.6,11.0,0.0,0.0,1023.8
"2015-07-03 00:10:00",11.6,11.0,0.0,0.0,1023.8
"2015-07-03 00:11:00",11.6,10.9,0.0,0.0,1023.9
"2015-07-03 00:12:00",11.6,10.9,0.0,0.0,1023.9
"2015-07-03 00:13:00",11.6,10.9,0.0,0.0,1023.9
"2015-07-03 00:14:00",11.6,10.9,0.0,0.0,1023.9
"2015-07-03 00:15:00",11.5,10.9,0.0,0.0,1023.9
"2015-07-03 00:16:00",11.5,10.9,0.0,0.0,1023.9
"2015-07-03 00:17:00",11.5,10.9,0.0,0.0,1023.9
"2015-07-03 00:18:00",11.4,10.7,0.0,0.0,1023.9
"2015-07-03 00:19:00",11.4,10.6,0.0,0.0,1023.9
"2015-07-03 00:20:00",11.3,10.5,0.0,0.0,1023.8
"2015-07-03 00:21:00",11.2,10.5,0.0,0.0,1023.9
"2015-07-03 00:22:00",11.3,10.5,0.0,0.0,1023.9
"2015-07-03 00:23:00",11.3,10.6,0.0,0.0,1023.9
"2015-07-03 00:24:00",11.3,10.7,0.0,0.0,1023.9
"2015-07-03 00:25:00",11.3,10.7,0.0,0.0,1023.9
"2015-07-03 00:26:00",11.3,10.7,0.0,0.0,1023.9
"2015-07-03 00:27:00",11.3,10.7,0.0,0.0,1024.0
"2015-07-03 00:28:00",11.3,10.6,0.0,0.0,1024.0
"2015-07-03 00:29:00",11.2,10.6,0.0,0.0,1024.0
"2015-07-03 00:30:00",11.2,10.6,0.0,0.0,1024.0
"2015-07-03 00:31:00",11.2,10.5,0.0,0.0,1024.0
"2015-07-03 00:32:00",11.1,10.3,0.0,0.0,1023.9
"2015-07-03 00:33:00",11.1,10.5,0.0,0.0,1023.9
"2015-07-03 00:34:00",11.1,10.3,0.0,0.0,1023.9
"2015-07-03 00:35:00",11.1,10.3,0.0,0.0,1023.9
"2015-07-03 00:36:00",11.0,10.4,0.0,0.0,1023.9
"2015-07-03 00:37:00",11.0,10.4,0.0,0.0,1023.9
"2015-07-03 00:38:00",11.0,10.4,0.0,0.0,1023.9
"2015-07-03 00:39:00",11.1,10.4,0.0,0.0,1023.9
"2015-07-03 00:40:00",11.1,10.4,0.0,0.0,1023.9
"2015-07-03 00:41:00",11.1,10.4,0.0,0.0,1024.0
"2015-07-03 00:42:00",11.1,10.4,0.0,0.0,1024.0
"2015-07-03 00:43:00",11.1,10.4,0.0,0.0,1024.0
"2015-07-03 00:44:00",11.0,10.4,0.0,0.0,1023.9
"2015-07-03 00:45:00",11.0,10.4,0.0,0.0,1023.9
"2015-07-03 00:46:00",10.9,10.3,0.0,0.0,1023.9
"2015-07-03 00:47:00",10.9,10.3,0.0,0.0,1023.9
"2015-07-03 00:48:00",10.8,10.2,0.0,0.0,1023.9
"2015-07-03 00:49:00",10.8,10.2,0.0,0.0,1023.9
"2015-07-03 00:50:00",10.8,10.2,0.0,0.0,1023.9
"2015-07-03 00:51:00",10.8,10.2,0.0,0.0,1023.9
"2015-07-03 00:52:00",10.8,10.2,0.0,0.0,1023.9
"2015-07-03 00:53:00",10.9,10.2,0.0,0.0,1023.9
"2015-07-03 00:54:00",10.8,10.2,0.0,0.0,1023.9
"2015-07-03 00:55:00",10.8,10.2,0.0,0.0,1023.9
"2015-07-03 00:56:00",10.8,10.2,0.0,0.0,1023.9
"2015-07-03 00:57:00",10.8,10.2,0.0,0.0,1023.9
"2015-07-03 00:58:00",10.8,10.2,0.0,0.0,1023.9
"2015-07-03 00:59:00",10.8,10.2,0.0,0.0,1024.0
"2015-07-03 01:00:00",10.8,10.2,0.0,0.0,1024.0
"2015-07-03 01:01:00",10.8,10.2,0.0,0.0,1024.0
"2015-07-03 01:02:00",10.8,10.2,0.0,0.0,1024.0
"2015-07-03 01:03:00",10.8,10.2,0.0,0.0,1024.0
"2015-07-03 01:04:00",10.8,10.2,0.0,0.0,1024.0
"2015-07-03 01:05:00",10.8,10.1,0.0,0.0,1024.0
"2015-07-03 01:06:00",10.7,10.1,0.0,0.0,1024.0
"2015-07-03 01:07:00",10.7,10.1,0.0,0.0,1024.1
"2015-07-03 01:08:00",10.7,10.1,0.0,0.0,1024.1
"2015-07-03 01:09:00",10.7,10.1,0.0,0.0,1024.1
"2015-07-03 01:10:00",10.7,10.1,0.0,0.0,1024.1
"2015-07-03 01:11:00",10.7,10.1,0.0,0.0,1024.1
"2015-07-03 01:12:00",10.7,10.1,0.0,0.0,1024.1
"2015-07-03 01:13:00",10.6,10.0,0.0,0.0,1024.1
"2015-07-03 01:14:00",10.5,9.9,0.0,0.0,1024.1
"2015-07-03 01:15:00",10.5,9.9,0.0,0.0,1024.1
"2015-07-03 01:16:00",10.4,9.8,0.0,0.0,1024.1
"2015-07-03 01:17:00",10.4,9.8,0.0,0.0,1024.1
"2015-07-03 01:18:00",10.4,9.8,0.0,0.0,1024.1
"2015-07-03 01:19:00",10.4,9.8,0.0,0.0,1024.1
"2015-07-03 01:20:00",10.4,9.8,0.0,0.0,1024.1
"2015-07-03 01:21:00",10.4,9.8,0.0,0.0,1024.1
"2015-07-03 01:22:00",10.4,9.8,0.0,0.0,1024.1
"2015-07-03 01:23:00",10.4,9.8,0.0,0.0,1024.1
"2015-07-03 01:24:00",10.4,9.8,0.0,0.0,1024.1
"2015-07-03 01:25:00",10.4,9.8,0.0,0.0,1024.1
"2015-07-03 01:26:00",10.4,9.8,0.0,0.0,1024.2
"2015-07-03 01:27:00",10.4,9.8,0.0,0.0,1024.2
"2015-07-03 01:28:00",10.3,9.7,0.0,0.0,1024.2
"2015-07-03 01:29:00",10.3,9.7,0.0,0.0,1024.2
"2015-07-03 01:30:00",10.3,9.7,0.0,0.0,1024.2
"2015-07-03 01:31:00",10.3,9.7,0.0,0.0,1024.2
"2015-07-03 01:32:00",10.2,9.6,0.0,0.0,1024.2
"2015-07-03 01:33:00",10.2,9.6,0.0,0.0,1024.3
"2015-07-03 01:34:00",10.2,9.6,0.0,0.0,1024.3
"2015-07-03 01:35:00",10.2,9.6,0.0,0.0,1024.3
"2015-07-03 01:36:00",10.2,9.6,0.0,0.0,1024.3
"2015-07-03 01:37:00",10.2,9.6,0.0,0.0,1024.3
"2015-07-03 01:38:00",10.2,9.5,0.0,0.0,1024.3
"2015-07-03 01:39:00",10.1,9.5,0.0,0.0,1024.3
"2015-07-03 01:40:00",10.1,9.5,0.0,0.0,1024.3
"2015-07-03 01:41:00",10.1,9.5,0.0,0.0,1024.3
"2015-07-03 01:42:00",10.1,9.5,0.0,0.0,1024.3
"2015-07-03 01:43:00",10.1,9.5,0.0,0.0,1024.3
"2015-07-03 01:44:00",10.1,9.5,0.0,0.0,1024.3
"2015-07-03 01:45:00",10.1,9.5,0.0,0.0,1024.3
"2015-07-03 01:46:00",10.1,9.5,0.0,0.0,1024.4
"2015-07-03 01:47:00",10.1,9.5,0.0,0.0,1024.4
"2015-07-03 01:48:00",10.1,9.5,0.0,0.0,1024.4
"2015-07-03 01:49:00",10.1,9.4,0.0,0.0,1024.4
"2015-07-03 01:50:00",10.0,9.4,0.0,0.0,1024.5
"2015-07-03 01:51:00",10.0,9.4,0.0,0.0,1024.4
"2015-07-03 01:52:00",10.0,9.3,0.0,0.0,1024.5
"2015-07-03 01:53:00",9.9,9.3,0.0,0.0,1024.5
"2015-07-03 01:54:00",9.9,9.3,0.0,0.0,1024.5
"2015-07-03 01:55:00",9.9,9.3,0.0,0.0,1024.5
"2015-07-03 01:56:00",9.9,9.3,0.0,0.0,1024.5
"2015-07-03 01:57:00",9.9,9.3,0.0,0.0,1024.5
"2015-07-03 01:58:00",9.8,9.2,0.0,0.0,1024.5
"2015-07-03 01:59:00",9.8,9.2,0.0,0.0,1024.5
"2015-07-03 02:00:00",9.8,9.2,0.0,0.0,1024.5
"2015-07-03 02:01:00",9.8,9.2,0.0,0.0,1024.5
"2015-07-03 02:02:00",9.8,9.2,0.0,0.0,1024.6
"2015-07-03 02:03:00",9.8,9.2,0.0,0.0,1024.5
"2015-07-03 02:04:00",9.7,9.1,0.0,0.0,1024.5
"2015-07-03 02:05:00",9.7,9.1,0.0,0.0,1024.5
"2015-07-03 02:06:00",9.7,9.1,0.0,0.0,1024.6
"2015-07-03 02:07:00",9.7,9.1,0.0,0.0,1024.5
"2015-07-03 02:08:00",9.7,9.1,0.0,0.0,1024.5
"2015-07-03 02:09:00",9.6,9.0,0.0,0.0,1024.5
"2015-07-03 02:10:00",9.7,9.1,0.0,0.0,1024.5
"2015-07-03 02:11:00",9.7,9.2,0.0,0.0,1024.5
"2015-07-03 02:12:00",9.7,9.2,0.0,0.0,1024.5
"2015-07-03 02:13:00",9.7,9.2,0.0,0.0,1024.5
"2015-07-03 02:14:00",9.7,9.2,0.0,0.0,1024.5
"2015-07-03 02:15:00",9.7,9.2,0.0,0.0,1024.5
"2015-07-03 02:16:00",9.6,9.0,0.0,0.0,1024.5
"2015-07-03 02:17:00",9.6,9.0,0.0,0.0,1024.5
"2015-07-03 02:18:00",9.6,9.0,0.0,0.0,1024.5
"2015-07-03 02:19:00",9.6,9.0,0.0,0.0,1024.5
"2015-07-03 02:20:00",9.6,8.9,0.0,0.0,1024.6
"2015-07-03 02:21:00",9.6,8.9,0.0,0.0,1024.6
"2015-07-03 02:22:00",9.5,8.9,0.0,0.0,1024.6
"2015-07-03 02:23:00",9.5,8.9,0.0,0.0,1024.6
"2015-07-03 02:24:00",9.5,8.9,0.0,0.0,1024.6
"2015-07-03 02:25:00",9.5,8.9,0.0,0.0,1024.6
"2015-07-03 02:26:00",9.5,8.9,0.0,0.0,1024.6
"2015-07-03 02:27:00",9.5,8.9,0.0,0.0,1024.6
"2015-07-03 02:28:00",9.5,8.9,0.0,0.0,1024.6
"2015-07-03 02:29:00",9.5,8.9,0.0,0.0,1024.6
"2015-07-03 02:30:00",9.5,8.9,0.0,0.0,1024.6
"2015-07-03 02:31:00",9.5,8.9,0.0,0.0,1024.6
"2015-07-03 02:32:00",9.5,9.0,0.0,0.0,1024.7
"2015-07-03 02:33:00",9.5,9.0,0.0,0.0,1024.7
"2015-07-03 02:34:00",9.5,9.0,0.0,0.0,1024.7
"2015-07-03 02:35:00",9.5,9.1,0.0,0.0,1024.7
"2015-07-03 02:36:00",9.5,9.0,0.0,0.0,1024.8
"2015-07-03 02:37:00",9.5,8.9,0.0,0.0,1024.8
"2015-07-03 02:38:00",9.4,8.8,0.0,0.0,1024.8
"2015-07-03 02:39:00",9.4,8.8,0.0,0.0,1024.9
"2015-07-03 02:40:00",9.3,8.7,0.0,0.0,1024.9
"2015-07-03 02:41:00",9.3,8.7,0.0,0.0,1024.9
"2015-07-03 02:42:00",9.3,8.7,0.0,0.0,1024.9
"2015-07-03 02:43:00",9.3,8.7,0.0,0.0,1024.9
"2015-07-03 02:44:00",9.3,8.7,0.0,0.0,1024.9
"2015-07-03 02:45:00",9.3,8.7,0.0,0.0,1024.9
"2015-07-03 02:46:00",9.3,8.7,0.0,0.0,1024.9
"2015-07-03 02:47:00",9.3,8.7,0.0,0.0,1024.9
"2015-07-03 02:48:00",9.3,8.7,0.0,0.0,1024.9
"2015-07-03 02:49:00",9.3,8.6,0.0,0.0,1024.8
"2015-07-03 02:50:00",9.2,8.6,0.0,0.0,1024.8
"2015-07-03 02:51:00",9.2,8.6,0.0,0.0,1024.8
"2015-07-03 02:52:00",9.2,8.6,0.0,0.0,1024.9
"2015-07-03 02:53:00",9.2,8.6,0.0,0.0,1024.9
"2015-07-03 02:54:00",9.2,8.6,0.0,0.0,1024.9
"2015-07-03 02:55:00",9.2,8.6,0.0,0.0,1024.9
"2015-07-03 02:56:00",9.1,8.5,0.0,0.0,1024.9
"2015-07-03 02:57:00",9.1,8.5,0.0,0.0,1024.9
"2015-07-03 02:58:00",9.1,8.7,0.0,0.0,1024.9
"2015-07-03 02:59:00",9.1,8.7,0.0,0.0,1024.9
"2015-07-03 03:00:00",9.1,8.5,0.0,0.0,1024.9
"2015-07-03 03:01:00",9.1,8.7,0.0,0.0,1024.9
"2015-07-03 03:02:00",9.1,8.6,0.0,0.0,1024.9
"2015-07-03 03:03:00",9.1,8.6,0.0,0.0,1024.9
"2015-07-03 03:04:00",9.1,8.6,0.0,0.0,1024.9
"2015-07-03 03:05:00",9.1,8.6,0.0,0.0,1024.9
"2015-07-03 03:06:00",9.1,8.6,0.0,0.0,1024.9
"2015-07-03 03:07:00",9.1,8.6,0.0,0.0,1024.9
"2015-07-03 03:08:00",9.0,8.6,0.0,0.0,1024.9
"2015-07-03 03:09:00",9.0,8.5,0.0,0.0,1024.9
"2015-07-03 03:10:00",9.0,8.5,0.0,0.0,1025.0
"2015-07-03 03:11:00",8.9,8.3,0.0,0.0,1025.0
"2015-07-03 03:12:00",8.9,8.5,0.0,0.0,1025.0
"2015-07-03 03:13:00",8.9,8.3,0.0,0.0,1025.0
"2015-07-03 03:14:00",8.9,8.3,0.0,0.0,1025.0
"2015-07-03 03:15:00",8.9,8.5,0.0,0.0,1025.0
"2015-07-03 03:16:00",8.9,8.3,0.0,0.0,1025.0
"2015-07-03 03:17:00",8.9,8.3,0.0,0.0,1025.0
"2015-07-03 03:18:00",8.8,8.2,0.0,0.0,1024.9
"2015-07-03 03:19:00",8.8,8.2,0.0,0.0,1024.9
"2015-07-03 03:20:00",8.8,8.2,0.0,0.0,1025.0
"2015-07-03 03:21:00",8.8,8.3,0.0,0.0,1025.0
"2015-07-03 03:22:00",8.8,8.3,0.0,0.0,1025.0
"2015-07-03 03:23:00",8.8,8.3,0.0,0.0,1025.0
"2015-07-03 03:24:00",8.8,8.3,0.0,0.0,1025.0
"2015-07-03 03:25:00",8.8,8.3,0.0,0.0,1025.0
"2015-07-03 03:26:00",8.8,8.3,0.0,0.0,1025.0
"2015-07-03 03:27:00",8.8,8.3,0.0,0.0,1025.0
"2015-07-03 03:28:00",8.8,8.3,0.0,0.0,1025.0
"2015-07-03 03:29:00",8.8,8.3,0.0,0.0,1024.9
"2015-07-03 03:30:00",8.7,8.3,0.0,0.0,1024.9
"2015-07-03 03:31:00",8.7,8.3,0.0,0.0,1025.0
"2015-07-03 03:32:00",8.7,8.3,0.0,0.0,1025.0
"2015-07-03 03:33:00",8.7,8.2,0.0,0.0,1025.0
"2015-07-03 03:34:00",8.7,8.2,0.0,0.0,1025.1
"2015-07-03 03:35:00",8.7,8.2,0.0,0.0,1025.1
"2015-07-03 03:36:00",8.7,8.2,0.0,0.0,1025.1
"2015-07-03 03:37:00",8.6,8.0,0.0,0.0,1025.1
"2015-07-03 03:38:00",8.6,8.0,0.0,0.0,1025.1
"2015-07-03 03:39:00",8.6,8.2,0.0,0.0,1025.1
"2015-07-03 03:40:00",8.6,8.2,0.0,0.0,1025.1
"2015-07-03 03:41:00",8.6,8.2,0.0,0.0,1025.1
"2015-07-03 03:42:00",8.6,8.2,0.0,0.0,1025.1
"2015-07-03 03:43:00",8.6,8.2,0.0,0.0,1025.1
"2015-07-03 03:44:00",8.6,8.2,0.0,0.0,1025.2
"2015-07-03 03:45:00",8.7,8.2,0.0,0.0,1025.2
"2015-07-03 03:46:00",8.7,8.2,0.0,0.0,1025.2
"2015-07-03 03:47:00",8.7,8.2,0.0,0.0,1025.2
"2015-07-03 03:48:00",8.7,8.2,0.0,0.0,1025.2
"2015-07-03 03:49:00",8.7,8.2,0.0,0.0,1025.2
"2015-07-03 03:50:00",8.6,8.0,0.0,0.0,1025.2
"2015-07-03 03:51:00",8.6,8.0,0.0,0.0,1025.2
"2015-07-03 03:52:00",8.6,8.1,0.0,0.0,1025.2
"2015-07-03 03:53:00",8.6,8.1,0.0,0.0,1025.2
"2015-07-03 03:54:00",8.5,8.1,0.0,0.0,1025.2
"2015-07-03 03:55:00",8.5,7.9,0.0,0.0,1025.2
"2015-07-03 03:56:00",8.5,7.9,0.0,0.0,1025.2
"2015-07-03 03:57:00",8.5,7.9,0.0,0.0,1025.2
"2015-07-03 03:58:00",8.4,8.0,0.0,0.0,1025.3
"2015-07-03 03:59:00",8.4,8.0,0.0,0.0,1025.3
"2015-07-03 04:00:00",8.4,8.0,0.0,0.0,1025.3
"2015-07-03 04:01:00",8.4,8.0,0.0,0.0,1025.3
"2015-07-03 04:02:00",8.4,8.0,0.0,0.0,1025.3
"2015-07-03 04:03:00",8.4,8.0,0.0,0.0,1025.3
"2015-07-03 04:04:00",8.5,8.0,0.0,0.0,1025.3
"2015-07-03 04:05:00",8.5,8.0,0.0,0.0,1025.3
"2015-07-03 04:06:00",8.5,8.0,0.0,0.0,1025.3
"2015-07-03 04:07:00",8.4,8.0,0.0,0.0,1025.3
"2015-07-03 04:08:00",8.4,8.0,0.0,0.0,1025.3
"2015-07-03 04:09:00",8.4,7.9,0.0,0.0,1025.3
"2015-07-03 04:10:00",8.3,7.9,0.0,0.0,1025.3
"2015-07-03 04:11:00",8.3,7.9,0.0,0.0,1025.3
"2015-07-03 04:12:00",8.3,7.9,0.0,0.0,1025.3
"2015-07-03 04:13:00",8.3,7.9,0.0,0.0,1025.4
"2015-07-03 04:14:00",8.3,7.9,0.0,0.0,1025.3
"2015-07-03 04:15:00",8.3,7.9,0.0,0.0,1025.3
"2015-07-03 04:16:00",8.3,7.9,0.0,0.0,1025.3
"2015-07-03 04:17:00",8.3,7.9,0.0,0.0,1025.3
"2015-07-03 04:18:00",8.3,7.9,0.0,0.0,1025.3
"2015-07-03 04:19:00",8.3,7.9,0.0,0.0,1025.3
"2015-07-03 04:20:00",8.3,7.8,0.0,0.0,1025.3
"2015-07-03 04:21:00",8.3,7.8,0.0,0.0,1025.3
"2015-07-03 04:22:00",8.3,7.8,0.0,0.0,1025.3
"2015-07-03 04:23:00",8.2,7.8,0.0,0.0,1025.3
"2015-07-03 04:24:00",8.2,7.8,0.0,0.0,1025.4
"2015-07-03 04:25:00",8.2,7.8,0.0,0.0,1025.3
"2015-07-03 04:26:00",8.2,7.8,0.0,0.0,1025.4
"2015-07-03 04:27:00",8.2,7.8,0.0,0.0,1025.4
"2015-07-03 04:28:00",8.2,7.8,0.0,0.0,1025.4
"2015-07-03 04:29:00",8.2,7.7,0.0,0.0,1025.4
"2015-07-03 04:30:00",8.2,7.7,0.0,0.0,1025.4
"2015-07-03 04:31:00",8.2,7.7,0.0,0.0,1025.4
"2015-07-03 04:32:00",8.2,7.7,0.0,0.0,1025.4
"2015-07-03 04:33:00",8.2,7.7,0.0,0.0,1025.4
"2015-07-03 04:34:00",8.2,7.8,0.0,0.0,1025.4
"2015-07-03 04:35:00",8.2,7.8,0.0,0.0,1025.4
"2015-07-03 04:36:00",8.2,7.7,0.0,0.0,1025.5
"2015-07-03 04:37:00",8.2,7.7,0.0,0.0,1025.5
"2015-07-03 04:38:00",8.1,7.7,0.0,0.0,1025.4
"2015-07-03 04:39:00",8.1,7.7,0.0,0.0,1025.4
"2015-07-03 04:40:00",8.1,7.6,0.0,0.0,1025.4
"2015-07-03 04:41:00",8.1,7.6,0.0,0.0,1025.5
"2015-07-03 04:42:00",8.1,7.6,0.0,0.0,1025.5
"2015-07-03 04:43:00",8.1,7.6,0.0,0.0,1025.5
"2015-07-03 04:44:00",8.1,7.7,0.0,0.0,1025.5
"2015-07-03 04:45:00",8.1,7.7,0.0,0.0,1025.5
"2015-07-03 04:46:00",8.1,7.7,0.0,0.0,1025.5
"2015-07-03 04:47:00",8.1,7.6,0.0,0.0,1025.5
"2015-07-03 04:48:00",8.1,7.6,0.0,0.0,1025.5
"2015-07-03 04:49:00",8.1,7.6,0.0,0.0,1025.5
"2015-07-03 04:50:00",8.1,7.7,0.0,0.0,1025.5
"2015-07-03 04:51:00",8.1,7.7,0.0,0.0,1025.5
"2015-07-03 04:52:00",8.2,7.7,0.0,0.0,1025.5
"2015-07-03 04:53:00",8.2,7.7,0.0,0.0,1025.5
"2015-07-03 04:54:00",8.2,7.7,0.0,0.0,1025.5
"2015-07-03 04:55:00",8.1,7.7,0.0,0.0,1025.5
"2015-07-03 04:56:00",8.1,7.6,0.0,0.0,1025.5
"2015-07-03 04:57:00",8.0,7.6,0.0,0.0,1025.5
"2015-07-03 04:58:00",8.0,7.6,0.0,0.0,1025.5
"2015-07-03 04:59:00",8.0,7.4,0.0,0.0,1025.5
"2015-07-03 05:00:00",8.0,7.4,0.0,0.0,1025.5
"2015-07-03 05:01:00",8.0,7.5,0.0,0.0,1025.5
"2015-07-03 05:02:00",7.9,7.5,0.0,0.0,1025.5
"2015-07-03 05:03:00",8.0,7.5,0.0,0.0,1025.5
"2015-07-03 05:04:00",7.9,7.5,0.0,0.0,1025.5
"2015-07-03 05:05:00",7.9,7.5,0.0,0.0,1025.4
"2015-07-03 05:06:00",7.9,7.5,0.0,0.0,1025.4
"2015-07-03 05:07:00",7.9,7.5,0.0,0.0,1025.4
"2015-07-03 05:08:00",7.9,7.5,0.0,0.0,1025.4
"2015-07-03 05:09:00",7.9,7.5,0.0,0.0,1025.4
"2015-07-03 05:10:00",7.9,7.5,0.0,0.0,1025.4
"2015-07-03 05:11:00",7.9,7.5,0.0,0.0,1025.4
"2015-07-03 05:12:00",7.9,7.5,0.0,0.0,1025.4
"2015-07-03 05:13:00",7.9,7.5,0.0,0.0,1025.4
"2015-07-03 05:14:00",7.9,7.5,0.0,0.0,1025.4
"2015-07-03 05:15:00",7.9,7.5,0.0,0.0,1025.4
"2015-07-03 05:16:00",7.9,7.4,0.0,0.0,1025.5
"2015-07-03 05:17:00",7.9,7.4,0.0,0.0,1025.5
"2015-07-03 05:18:00",7.9,7.4,0.0,0.0,1025.5
"2015-07-03 05:19:00",7.8,7.4,0.0,0.0,1025.5
"2015-07-03 05:20:00",7.8,7.4,0.0,0.0,1025.5
"2015-07-03 05:21:00",7.8,7.4,0.0,0.0,1025.5
"2015-07-03 05:22:00",7.8,7.4,0.0,0.0,1025.5
"2015-07-03 05:23:00",7.8,7.4,0.0,0.0,1025.5
"2015-07-03 05:24:00",7.8,7.4,0.0,0.0,1025.5
"2015-07-03 05:25:00",7.8,7.4,0.0,0.0,1025.5
"2015-07-03 05:26:00",7.8,7.4,0.0,0.0,1025.6
"2015-07-03 05:27:00",7.8,7.4,0.0,0.0,1025.6
"2015-07-03 05:28:00",7.8,7.4,0.0,0.0,1025.5
"2015-07-03 05:29:00",7.8,7.4,0.0,0.0,1025.5
"2015-07-03 05:30:00",7.8,7.4,0.0,0.0,1025.5
"2015-07-03 05:31:00",7.8,7.4,0.0,0.0,1025.5
"2015-07-03 05:32:00",7.8,7.4,0.0,0.0,1025.4
"2015-07-03 05:33:00",7.8,7.4,0.0,0.0,1025.5
"2015-07-03 05:34:00",7.8,7.4,0.0,0.0,1025.5
"2015-07-03 05:35:00",7.8,7.4,0.0,0.0,1025.5
"2015-07-03 05:36:00",7.8,7.4,0.0,0.0,1025.5
"2015-07-03 05:37:00",7.9,7.4,0.0,0.0,1025.5
"2015-07-03 05:38:00",7.9,7.5,0.0,0.0,1025.5
"2015-07-03 05:39:00",7.9,7.5,0.0,0.0,1025.4
"2015-07-03 05:40:00",7.9,7.5,0.0,0.0,1025.5
"2015-07-03 05:41:00",7.9,7.5,0.0,0.0,1025.5
"2015-07-03 05:42:00",8.0,7.5,0.0,0.0,1025.4
"2015-07-03 05:43:00",8.0,7.5,0.0,0.0,1025.5
"2015-07-03 05:44:00",8.0,7.6,0.0,0.0,1025.5
"2015-07-03 05:45:00",8.0,7.6,0.0,0.0,1025.5
"2015-07-03 05:46:00",8.0,7.6,0.0,0.0,1025.5
"2015-07-03 05:47:00",8.0,7.6,0.0,0.0,1025.5
"2015-07-03 05:48:00",8.0,7.6,0.0,0.0,1025.5
"2015-07-03 05:49:00",8.0,7.6,0.0,0.0,1025.5
"2015-07-03 05:50:00",8.0,7.6,0.0,0.0,1025.4
"2015-07-03 05:51:00",8.0,7.6,0.0,0.0,1025.5
"2015-07-03 05:52:00",8.0,7.6,0.0,0.0,1025.5
"2015-07-03 05:53:00",8.0,7.6,0.0,0.0,1025.5
"2015-07-03 05:54:00",8.1,7.6,0.0,0.0,1025.5
"2015-07-03 05:55:00",8.1,7.6,0.0,0.0,1025.5
"2015-07-03 05:56:00",8.1,7.6,0.0,0.0,1025.5
"2015-07-03 05:57:00",8.1,7.7,0.0,0.0,1025.5
"2015-07-03 05:58:00",8.1,7.7,0.0,0.0,1025.5
"2015-07-03 05:59:00",8.2,7.7,0.0,0.0,1025.4
"2015-07-03 06:00:00",8.2,7.7,0.0,0.0,1025.5
"2015-07-03 06:01:00",8.2,7.7,0.0,0.0,1025.4
"2015-07-03 06:02:00",8.2,7.7,0.0,0.0,1025.4
"2015-07-03 06:03:00",8.2,7.7,0.0,0.0,1025.4
"2015-07-03 06:04:00",8.2,7.7,0.0,0.0,1025.5
"2015-07-03 06:05:00",8.2,7.7,0.0,0.0,1025.5
"2015-07-03 06:06:00",8.2,7.8,0.0,0.0,1025.4
"2015-07-03 06:07:00",8.2,7.8,0.0,0.0,1025.5
"2015-07-03 06:08:00",8.3,7.8,0.0,0.0,1025.5
"2015-07-03 06:09:00",8.3,7.9,0.0,0.0,1025.5
"2015-07-03 06:10:00",8.3,7.9,0.0,0.0,1025.5
"2015-07-03 06:11:00",8.4,7.9,0.0,0.0,1025.5
"2015-07-03 06:12:00",8.4,8.0,0.0,0.0,1025.5
"2015-07-03 06:13:00",8.5,8.0,0.0,0.0,1025.5
"2015-07-03 06:14:00",8.5,8.1,0.0,0.0,1025.5
"2015-07-03 06:15:00",8.6,8.1,0.0,0.0,1025.5
"2015-07-03 06:16:00",8.6,8.1,0.0,0.0,1025.5
"2015-07-03 06:17:00",8.6,8.1,0.0,0.0,1025.5
"2015-07-03 06:18:00",8.6,8.2,0.0,0.0,1025.5
"2015-07-03 06:19:00",8.6,8.2,0.0,0.0,1025.5
"2015-07-03 06:20:00",8.6,8.2,0.0,0.0,1025.5
"2015-07-03 06:21:00",8.7,8.2,0.0,0.0,1025.5
"2015-07-03 06:22:00",8.7,8.2,0.0,0.0,1025.5
"2015-07-03 06:23:00",8.7,8.2,0.0,0.0,1025.5
"2015-07-03 06:24:00",8.7,8.2,0.0,0.0,1025.5
"2015-07-03 06:25:00",8.7,8.3,0.0,0.0,1025.6
"2015-07-03 06:26:00",8.8,8.3,0.0,0.0,1025.6
"2015-07-03 06:27:00",8.8,8.4,0.0,0.0,1025.6
"2015-07-03 06:28:00",8.8,8.4,0.0,0.0,1025.6
"2015-07-03 06:29:00",8.9,8.5,0.0,0.0,1025.6
"2015-07-03 06:30:00",9.0,8.5,0.0,0.0,1025.6
"2015-07-03 06:31:00",9.0,8.6,0.0,0.0,1025.6
"2015-07-03 06:32:00",9.1,8.6,0.0,0.0,1025.6
"2015-07-03 06:33:00",9.1,8.6,0.0,0.0,1025.6
"2015-07-03 06:34:00",9.1,8.7,0.0,0.0,1025.6
"2015-07-03 06:35:00",9.2,8.7,0.0,0.0,1025.6
"2015-07-03 06:36:00",9.2,8.7,0.0,0.0,1025.6
"2015-07-03 06:37:00",9.2,8.8,0.0,0.0,1025.6
"2015-07-03 06:38:00",9.3,8.8,0.0,0.0,1025.5
"2015-07-03 06:39:00",9.3,8.8,0.0,0.0,1025.6
"2015-07-03 06:40:00",9.3,8.8,0.0,0.0,1025.5
"2015-07-03 06:41:00",9.3,8.9,0.0,0.0,1025.5
"2015-07-03 06:42:00",9.3,8.9,0.0,0.0,1025.4
"2015-07-03 06:43:00",9.4,8.9,0.0,0.0,1025.5
"2015-07-03 06:44:00",9.4,9.0,0.0,0.0,1025.5
"2015-07-03 06:45:00",9.4,9.0,0.0,0.0,1025.5
"2015-07-03 06:46:00",9.5,9.0,0.0,0.0,1025.5
"2015-07-03 06:47:00",9.5,9.0,0.0,0.0,1025.5
"2015-07-03 06:48:00",9.5,9.1,0.0,0.0,1025.5
"2015-07-03 06:49:00",9.6,9.1,0.0,0.0,1025.5
"2015-07-03 06:50:00",9.6,9.2,0.0,0.0,1025.4
"2015-07-03 06:51:00",9.7,9.2,0.0,0.0,1025.4
"2015-07-03 06:52:00",9.7,9.3,0.0,0.0,1025.4
"2015-07-03 06:53:00",9.8,9.3,0.0,0.0,1025.4
"2015-07-03 06:54:00",9.8,9.4,0.0,0.0,1025.4
"2015-07-03 06:55:00",9.9,9.5,0.0,0.0,1025.3
"2015-07-03 06:56:00",10.0,9.5,0.0,0.0,1025.3
"2015-07-03 06:57:00",10.0,9.6,0.0,0.0,1025.2
"2015-07-03 06:58:00",10.1,9.6,0.0,0.0,1025.3
"2015-07-03 06:59:00",10.2,9.7,0.0,0.0,1025.3
"2015-07-03 07:00:00",10.2,9.8,0.0,0.0,1025.4
"2015-07-03 07:01:00",10.3,9.8,0.0,0.0,1025.4
"2015-07-03 07:02:00",10.3,9.9,0.0,0.0,1025.4
"2015-07-03 07:03:00",10.4,9.9,0.0,0.0,1025.4
"2015-07-03 07:04:00",10.5,10.0,0.0,0.0,1025.3
"2015-07-03 07:05:00",10.5,10.1,0.0,0.0,1025.3
"2015-07-03 07:06:00",10.6,10.1,0.0,0.0,1025.3
"2015-07-03 07:07:00",10.7,10.2,0.0,0.0,1025.3
"2015-07-03 07:08:00",10.7,10.3,0.0,0.0,1025.4
"2015-07-03 07:09:00",10.8,10.3,0.0,0.5,1025.4
"2015-07-03 07:10:00",10.9,10.4,0.0,0.5,1025.4
"2015-07-03 07:11:00",10.9,10.5,0.0,0.5,1025.4
"2015-07-03 07:12:00",11.0,10.6,0.0,0.5,1025.5
"2015-07-03 07:13:00",11.1,10.6,0.0,0.5,1025.5
"2015-07-03 07:14:00",11.2,10.7,0.0,0.5,1025.5
"2015-07-03 07:15:00",11.2,10.8,0.0,0.6,1025.5
"2015-07-03 07:16:00",11.3,10.8,0.0,0.6,1025.5
"2015-07-03 07:17:00",11.3,10.8,0.0,0.6,1025.6
"2015-07-03 07:18:00",11.5,11.0,0.0,0.6,1025.6
"2015-07-03 07:19:00",11.6,11.1,0.0,0.7,1025.6
"2015-07-03 07:20:00",11.6,11.2,0.0,0.7,1025.6
"2015-07-03 07:21:00",11.7,11.2,0.0,0.7,1025.6
"2015-07-03 07:22:00",11.8,11.3,0.0,0.7,1025.6
"2015-07-03 07:23:00",12.0,11.5,0.0,0.7,1025.6
"2015-07-03 07:24:00",12.0,11.6,0.0,0.7,1025.6
"2015-07-03 07:25:00",12.1,11.7,0.0,0.7,1025.6
"2015-07-03 07:26:00",12.2,11.8,0.0,0.7,1025.6
"2015-07-03 07:27:00",12.3,11.8,0.0,0.7,1025.6
"2015-07-03 07:28:00",12.4,11.9,0.0,0.8,1025.6
"2015-07-03 07:29:00",12.5,12.0,0.0,0.8,1025.6
"2015-07-03 07:30:00",12.6,12.1,0.0,0.8,1025.6
"2015-07-03 07:31:00",12.6,12.2,0.0,0.8,1025.6
"2015-07-03 07:32:00",12.7,12.1,0.0,0.8,1025.6
"2015-07-03 07:33:00",12.8,12.4,0.0,0.8,1025.7
"2015-07-03 07:34:00",13.0,12.5,0.0,0.8,1025.7
"2015-07-03 07:35:00",13.1,12.6,0.0,0.8,1025.7
"2015-07-03 07:36:00",13.2,12.6,0.0,0.8,1025.7
"2015-07-03 07:37:00",13.3,12.6,0.0,0.9,1025.7
"2015-07-03 07:38:00",13.4,12.7,0.0,0.9,1025.7
"2015-07-03 07:39:00",13.4,12.8,0.0,0.9,1025.8
"2015-07-03 07:40:00",13.5,12.9,0.0,0.9,1025.8
"2015-07-03 07:41:00",13.5,12.7,0.0,0.9,1025.8
"2015-07-03 07:42:00",13.6,12.8,0.0,0.9,1025.8
"2015-07-03 07:43:00",13.6,12.9,0.0,1.0,1025.8
"2015-07-03 07:44:00",13.7,12.9,0.0,1.0,1025.8
"2015-07-03 07:45:00",13.8,13.0,0.0,1.0,1025.8
"2015-07-03 07:46:00",13.9,13.1,0.0,1.0,1025.8
"2015-07-03 07:47:00",14.1,13.3,0.0,1.1,1025.8
"2015-07-03 07:48:00",14.3,13.5,0.0,1.1,1025.7
"2015-07-03 07:49:00",14.5,13.5,0.0,1.1,1025.7
"2015-07-03 07:50:00",14.7,13.6,0.0,1.1,1025.7
"2015-07-03 07:51:00",14.8,13.5,0.0,1.1,1025.7
"2015-07-03 07:52:00",14.9,13.6,0.0,1.2,1025.7
"2015-07-03 07:53:00",14.9,13.6,0.0,1.2,1025.7
"2015-07-03 07:54:00",15.0,13.6,0.0,1.2,1025.7
"2015-07-03 07:55:00",15.1,13.7,0.0,1.2,1025.7
"2015-07-03 07:56:00",15.2,13.7,0.0,1.2,1025.7
"2015-07-03 07:57:00",15.2,13.8,0.0,1.2,1025.7
"2015-07-03 07:58:00",15.2,13.8,0.0,1.2,1025.7
"2015-07-03 07:59:00",15.2,13.8,0.0,1.1,1025.7
"2015-07-03 08:00:00",15.3,13.8,0.0,1.2,1025.7
"2015-07-03 08:01:00",15.3,13.8,0.0,1.2,1025.7
"2015-07-03 08:02:00",15.3,13.9,0.0,1.0,1025.7
"2015-07-03 08:03:00",15.4,14.0,0.0,1.1,1025.7
"2015-07-03 08:04:00",15.5,13.9,0.0,1.0,1025.7
"2015-07-03 08:05:00",15.6,13.8,0.0,1.0,1025.7
"2015-07-03 08:06:00",15.7,13.9,0.0,1.0,1025.7
"2015-07-03 08:07:00",15.8,13.8,0.0,1.0,1025.7
"2015-07-03 08:08:00",15.9,13.9,0.0,1.4,1025.7
"2015-07-03 08:09:00",16.0,13.8,0.0,1.0,1025.7
"2015-07-03 08:10:00",16.0,13.9,0.0,1.0,1025.7
"2015-07-03 08:11:00",16.1,13.9,0.0,1.4,1025.7
"2015-07-03 08:12:00",16.2,13.8,0.0,1.4,1025.7
"2015-07-03 08:13:00",16.2,13.9,0.0,1.0,1025.7
"2015-07-03 08:14:00",16.3,13.9,0.0,1.0,1025.7
"2015-07-03 08:15:00",16.3,13.8,0.0,1.0,1025.6
"2015-07-03 08:16:00",16.4,13.8,0.0,1.1,1025.7
"2015-07-03 08:17:00",16.4,14.0,0.0,1.2,1025.7
"2015-07-03 08:18:00",16.4,13.9,0.0,1.4,1025.7
"2015-07-03 08:19:00",16.4,13.7,0.0,1.5,1025.7
"2015-07-03 08:20:00",16.4,13.7,0.0,1.5,1025.6
"2015-07-03 08:21:00",16.5,13.8,0.0,1.5,1025.6
"2015-07-03 08:22:00",16.5,13.8,0.0,1.0,1025.6
"2015-07-03 08:23:00",16.6,13.9,0.0,1.1,1025.7
"2015-07-03 08:24:00",16.6,13.9,0.0,1.0,1025.6
"2015-07-03 08:25:00",16.7,14.0,0.0,1.0,1025.6
"2015-07-03 08:26:00",16.7,14.0,0.0,1.0,1025.6
"2015-07-03 08:27:00",16.8,13.9,0.0,1.0,1025.6
"2015-07-03 08:28:00",16.8,13.9,0.0,1.0,1025.6
"2015-07-03 08:29:00",16.8,13.7,0.0,1.0,1025.6
"2015-07-03 08:30:00",16.8,13.7,0.0,1.0,1025.6
"2015-07-03 08:31:00",16.8,13.6,0.0,1.1,1025.6
"2015-07-03 08:32:00",16.8,13.6,0.0,1.1,1025.5
"2015-07-03 08:33:00",16.8,13.8,0.0,1.1,1025.5
"2015-07-03 08:34:00",16.9,13.8,0.0,1.0,1025.5
"2015-07-03 08:35:00",16.8,13.6,0.0,1.1,1025.5
"2015-07-03 08:36:00",16.9,13.8,0.0,1.1,1025.4
"2015-07-03 08:37:00",16.9,13.8,0.0,1.0,1025.4
"2015-07-03 08:38:00",16.9,13.8,0.0,1.0,1025.4
"2015-07-03 08:39:00",16.9,13.8,0.0,1.2,1025.3
"2015-07-03 08:40:00",16.9,13.8,0.0,1.1,1025.3
"2015-07-03 08:41:00",17.0,13.9,0.0,1.1,1025.3
"2015-07-03 08:42:00",17.0,13.9,0.0,1.1,1025.3