"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-07-13 00:00:00",12.8,11.9,0.0,0.0,0,1013.3,1,1,"",94
"2023-07-13 00:01:00",12.8,11.9,0.0,0.0,0,1013.4,1,1,"",94
"2023-07-13 00:02:00",12.8,11.9,0.0,0.0,0,1013.4,0,1,"",94
"2023-07-13 00:03:00",12.8,11.9,0.0,0.0,0,1013.4,0,1,"",94
"2023-07-13 00:04:00",12.7,11.8,0.0,0.0,0,1013.4,0,1,"",94
"2023-07-13 00:05:00",12.7,11.8,0.0,0.0,0,1013.4,0,1,"",94
"2023-07-13 00:06:00",12.7,11.8,0.0,0.0,0,1013.4,0,1,"",94
"2023-07-13 00:07:00",12.7,11.8,0.0,0.0,0,1013.4,0,1,"",94
"2023-07-13 00:08:00",12.7,11.8,0.0,0.0,0,1013.4,0,0,"",94
"2023-07-13 00:09:00",12.7,11.8,0.0,0.0,0,1013.4,0,0,"",94
"2023-07-13 00:10:00",12.7,11.8,0.0,0.0,0,1013.4,0,1,"",94
"2023-07-13 00:11:00",12.7,11.8,0.0,0.0,0,1013.5,0,1,"",94
"2023-07-13 00:12:00",12.7,11.8,0.0,0.0,0,1013.5,0,1,"",94
"2023-07-13 00:13:00",12.7,11.8,0.0,0.0,0,1013.5,1,1,"",94
"2023-07-13 00:14:00",12.7,11.8,0.0,0.0,0,1013.5,1,1,"",94
"2023-07-13 00:15:00",12.7,11.8,0.0,0.0,0,1013.5,1,2,"",94
"2023-07-13 00:16:00",12.7,11.8,0.0,0.0,0,1013.5,0,1,"",94
"2023-07-13 00:17:00",12.6,11.7,0.0,0.0,0,1013.5,0,1,"",94
"2023-07-13 00:18:00",12.5,11.6,0.0,0.0,0,1013.5,0,1,"",94
"2023-07-13 00:19:00",12.6,11.7,0.0,0.0,0,1013.5,0,0,"",94
"2023-07-13 00:20:00",12.6,11.7,0.0,0.0,0,1013.5,0,0,"",94
"2023-07-13 00:21:00",12.6,11.7,0.0,0.0,0,1013.5,0,0,"",94
"2023-07-13 00:22:00",12.6,11.7,0.0,0.0,0,1013.5,0,0,"",94
"2023-07-13 00:23:00",12.5,11.6,0.0,0.0,0,1013.5,0,0,"",94
"2023-07-13 00:24:00",12.5,11.6,0.0,0.0,0,1013.5,0,0,"",94
"2023-07-13 00:25:00",12.5,11.6,0.0,0.0,0,1013.5,0,0,"",94
"2023-07-13 00:26:00",12.4,11.5,0.0,0.0,0,1013.6,0,0,"",94
"2023-07-13 00:27:00",12.4,11.5,0.0,0.0,0,1013.6,0,0,"",94
"2023-07-13 00:28:00",12.4,11.5,0.0,0.0,0,1013.6,0,0,"",94
"2023-07-13 00:29:00",12.4,11.5,0.0,0.0,0,1013.6,0,0,"",94
"2023-07-13 00:30:00",12.4,11.5,0.0,0.0,0,1013.6,0,1,"",94
"2023-07-13 00:31:00",12.3,11.4,0.0,0.0,0,1013.6,0,1,"",94
"2023-07-13 00:32:00",12.3,11.4,0.0,0.0,0,1013.6,0,1,"",94
"2023-07-13 00:33:00",12.3,11.4,0.0,0.0,0,1013.6,0,1,"",94
"2023-07-13 00:34:00",12.2,11.3,0.0,0.0,0,1013.6,0,1,"",94
"2023-07-13 00:35:00",12.2,11.3,0.0,0.0,0,1013.6,0,1,"",94
"2023-07-13 00:36:00",12.3,11.4,0.0,0.0,0,1013.7,0,1,"",94
"2023-07-13 00:37:00",12.2,11.3,0.0,0.0,0,1013.6,0,0,"",94
"2023-07-13 00:38:00",12.3,11.4,0.0,0.0,0,1013.6,0,0,"",94
"2023-07-13 00:39:00",12.3,11.4,0.0,0.0,0,1013.6,0,1,"",94
"2023-07-13 00:40:00",12.2,11.3,0.0,0.0,0,1013.7,0,1,"",94
"2023-07-13 00:41:00",12.1,11.2,0.0,0.0,0,1013.7,1,1,"",94
"2023-07-13 00:42:00",12.1,11.2,0.0,0.0,0,1013.6,0,1,"",94
"2023-07-13 00:43:00",12.1,11.2,0.0,0.0,0,1013.7,1,1,"",94
"2023-07-13 00:44:00",12.1,11.2,0.0,0.0,0,1013.7,0,1,"",94
"2023-07-13 00:45:00",12.1,11.2,0.0,0.0,0,1013.6,0,1,"",94
"2023-07-13 00:46:00",12.1,11.2,0.0,0.0,0,1013.7,0,1,"",94
"2023-07-13 00:47:00",12.1,11.2,0.0,0.0,0,1013.7,0,1,"",94
"2023-07-13 00:48:00",12.2,11.3,0.0,0.0,0,1013.7,1,1,"",94
"2023-07-13 00:49:00",12.1,11.2,0.0,0.0,0,1013.7,0,1,"",94
"2023-07-13 00:50:00",12.1,11.2,0.0,0.0,0,1013.7,1,1,"",94
"2023-07-13 00:51:00",12.1,11.2,0.0,0.0,0,1013.7,1,1,"",94
"2023-07-13 00:52:00",12.1,11.2,0.0,0.0,0,1013.6,1,2,"",94
"2023-07-13 00:53:00",12.1,11.2,0.0,0.0,0,1013.6,1,1,"",94
"2023-07-13 00:54:00",12.1,11.2,0.0,0.0,0,1013.6,1,1,"",94
"2023-07-13 00:55:00",12.1,11.2,0.0,0.0,0,1013.6,1,1,"",94
"2023-07-13 00:56:00",12.1,11.2,0.0,0.0,0,1013.7,1,1,"",94
"2023-07-13 00:57:00",12.1,11.2,0.0,0.0,0,1013.6,1,1,"",94
"2023-07-13 00:58:00",12.1,11.2,0.0,0.0,0,1013.7,1,2,"",94
"2023-07-13 00:59:00",12.1,11.2,0.0,0.0,0,1013.7,1,2,"",94
"2023-07-13 01:00:00",12.1,11.2,0.0,0.0,0,1013.7,1,1,"",94
"2023-07-13 01:01:00",12.1,11.2,0.0,0.0,0,1013.6,1,1,"",94
"2023-07-13 01:02:00",12.1,11.2,0.0,0.0,0,1013.6,0,1,"",94
"2023-07-13 01:03:00",12.1,11.2,0.0,0.0,0,1013.6,0,1,"",94
"2023-07-13 01:04:00",12.1,11.3,0.0,0.0,0,1013.7,0,1,"",95
"2023-07-13 01:05:00",12.1,11.3,0.0,0.0,0,1013.7,1,1,"",95
"2023-07-13 01:06:00",12.1,11.3,0.0,0.0,0,1013.6,1,1,"",95
"2023-07-13 01:07:00",12.1,11.3,0.0,0.0,0,1013.6,1,1,"",95
"2023-07-13 01:08:00",12.1,11.2,0.0,0.0,0,1013.7,1,2,"",94
"2023-07-13 01:09:00",12.1,11.2,0.0,0.0,0,1013.7,1,1,"",94
"2023-07-13 01:10:00",12.0,11.1,0.0,0.0,0,1013.7,1,1,"",94
"2023-07-13 01:11:00",12.0,11.1,0.0,0.0,0,1013.6,1,1,"",94
"2023-07-13 01:12:00",12.0,11.2,0.0,0.0,0,1013.6,1,1,"",95
"2023-07-13 01:13:00",12.0,11.1,0.0,0.0,0,1013.6,0,1,"",94
"2023-07-13 01:14:00",12.1,11.2,0.0,0.0,0,1013.6,1,1,"",94
"2023-07-13 01:15:00",12.0,11.2,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 01:16:00",12.0,11.1,0.0,0.0,0,1013.6,1,1,"",94
"2023-07-13 01:17:00",12.0,11.1,0.0,0.0,0,1013.6,1,1,"",94
"2023-07-13 01:18:00",12.0,11.2,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 01:19:00",12.0,11.1,0.0,0.0,0,1013.6,1,1,"",94
"2023-07-13 01:20:00",12.0,11.1,0.0,0.0,0,1013.6,1,1,"",94
"2023-07-13 01:21:00",12.0,11.1,0.0,0.0,0,1013.6,1,1,"",94
"2023-07-13 01:22:00",12.0,11.1,0.0,0.0,0,1013.6,1,1,"",94
"2023-07-13 01:23:00",12.0,11.1,0.0,0.0,0,1013.6,1,2,"",94
"2023-07-13 01:24:00",12.0,11.1,0.0,0.0,0,1013.6,0,1,"",94
"2023-07-13 01:25:00",12.0,11.1,0.0,0.0,0,1013.6,0,1,"",94
"2023-07-13 01:26:00",12.0,11.1,0.0,0.0,0,1013.7,0,1,"",94
"2023-07-13 01:27:00",12.1,11.2,0.0,0.0,0,1013.7,0,1,"",94
"2023-07-13 01:28:00",12.1,11.3,0.0,0.0,0,1013.7,0,1,"",95
"2023-07-13 01:29:00",12.1,11.3,0.0,0.0,0,1013.7,0,1,"",95
"2023-07-13 01:30:00",12.2,11.4,0.0,0.0,0,1013.7,0,1,"",95
"2023-07-13 01:31:00",12.2,11.4,0.0,0.0,0,1013.7,0,1,"",95
"2023-07-13 01:32:00",12.2,11.4,0.0,0.0,0,1013.7,0,1,"",95
"2023-07-13 01:33:00",12.2,11.4,0.0,0.0,0,1013.7,0,1,"",95
"2023-07-13 01:34:00",12.2,11.4,0.0,0.0,0,1013.7,0,0,"",95
"2023-07-13 01:35:00",12.2,11.4,0.0,0.0,0,1013.7,0,1,"",95
"2023-07-13 01:36:00",12.2,11.4,0.0,0.0,0,1013.7,0,0,"",95
"2023-07-13 01:37:00",12.1,11.3,0.0,0.0,0,1013.7,0,1,"",95
"2023-07-13 01:38:00",12.1,11.3,0.0,0.0,0,1013.7,0,0,"",95
"2023-07-13 01:39:00",12.1,11.3,0.0,0.0,0,1013.7,0,0,"",95
"2023-07-13 01:40:00",12.1,11.2,0.0,0.0,0,1013.7,0,1,"",94
"2023-07-13 01:41:00",12.0,11.2,0.0,0.0,0,1013.7,0,1,"",95
"2023-07-13 01:42:00",12.0,11.2,0.0,0.0,0,1013.7,1,1,"",95
"2023-07-13 01:43:00",11.9,11.0,0.0,0.0,0,1013.7,1,1,"",94
"2023-07-13 01:44:00",11.9,11.0,0.0,0.0,0,1013.7,0,1,"",94
"2023-07-13 01:45:00",11.9,11.0,0.0,0.0,0,1013.6,0,1,"",94
"2023-07-13 01:46:00",11.9,11.0,0.0,0.0,0,1013.6,0,1,"",94
"2023-07-13 01:47:00",11.9,11.0,0.0,0.0,0,1013.6,0,1,"",94
"2023-07-13 01:48:00",11.9,11.0,0.0,0.0,0,1013.6,0,1,"",94
"2023-07-13 01:49:00",12.0,11.2,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 01:50:00",12.0,11.2,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 01:51:00",12.0,11.2,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 01:52:00",11.9,11.0,0.0,0.0,0,1013.6,0,1,"",94
"2023-07-13 01:53:00",11.9,11.0,0.0,0.0,0,1013.6,1,1,"",94
"2023-07-13 01:54:00",11.9,11.0,0.0,0.0,0,1013.6,1,2,"",94
"2023-07-13 01:55:00",11.8,10.9,0.0,0.0,0,1013.6,0,1,"",94
"2023-07-13 01:56:00",11.8,10.9,0.0,0.0,0,1013.6,0,1,"",94
"2023-07-13 01:57:00",11.9,11.0,0.0,0.0,0,1013.6,1,1,"",94
"2023-07-13 01:58:00",11.9,11.1,0.0,0.0,0,1013.6,1,2,"",95
"2023-07-13 01:59:00",11.8,10.9,0.0,0.0,0,1013.6,0,1,"",94
"2023-07-13 02:00:00",11.8,11.0,0.0,0.0,0,1013.5,0,1,"",95
"2023-07-13 02:01:00",11.9,11.1,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 02:02:00",11.9,11.1,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 02:03:00",11.9,11.1,0.0,0.0,0,1013.6,1,1,"",95
"2023-07-13 02:04:00",11.8,10.9,0.0,0.0,0,1013.6,1,1,"",94
"2023-07-13 02:05:00",11.8,10.9,0.0,0.0,0,1013.6,1,2,"",94
"2023-07-13 02:06:00",11.8,10.9,0.0,0.0,0,1013.6,0,1,"",94
"2023-07-13 02:07:00",11.8,11.0,0.0,0.0,0,1013.6,0,0,"",95
"2023-07-13 02:08:00",11.8,11.0,0.0,0.0,0,1013.6,0,0,"",95
"2023-07-13 02:09:00",11.8,11.0,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 02:10:00",11.8,11.0,0.0,0.0,0,1013.6,0,0,"",95
"2023-07-13 02:11:00",11.8,11.0,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 02:12:00",11.7,10.9,0.0,0.0,0,1013.6,0,0,"",95
"2023-07-13 02:13:00",11.8,11.0,0.0,0.0,0,1013.6,0,0,"",95
"2023-07-13 02:14:00",11.8,11.0,0.0,0.0,0,1013.6,0,0,"",95
"2023-07-13 02:15:00",11.8,11.0,0.0,0.0,0,1013.5,0,1,"",95
"2023-07-13 02:16:00",11.8,11.0,0.0,0.0,0,1013.6,0,0,"",95
"2023-07-13 02:17:00",11.8,11.0,0.0,0.0,0,1013.6,0,0,"",95
"2023-07-13 02:18:00",11.8,11.0,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 02:19:00",11.8,11.0,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 02:20:00",11.8,11.0,0.0,0.0,0,1013.6,1,1,"",95
"2023-07-13 02:21:00",11.8,11.0,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 02:22:00",11.8,11.0,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 02:23:00",11.8,11.0,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 02:24:00",11.7,10.9,0.0,0.0,0,1013.6,1,2,"",95
"2023-07-13 02:25:00",11.7,10.9,0.0,0.0,0,1013.7,1,2,"",95
"2023-07-13 02:26:00",11.7,10.9,0.0,0.0,0,1013.7,1,1,"",95
"2023-07-13 02:27:00",11.7,10.8,0.0,0.0,0,1013.7,0,1,"",94
"2023-07-13 02:28:00",11.7,10.8,0.0,0.0,0,1013.7,0,1,"",94
"2023-07-13 02:29:00",11.7,10.9,0.0,0.0,0,1013.7,0,0,"",95
"2023-07-13 02:30:00",11.7,10.9,0.0,0.0,0,1013.7,0,0,"",95
"2023-07-13 02:31:00",11.7,10.9,0.0,0.0,0,1013.7,0,1,"",95
"2023-07-13 02:32:00",11.8,11.0,0.0,0.0,0,1013.7,0,0,"",95
"2023-07-13 02:33:00",11.8,11.0,0.0,0.0,0,1013.7,0,1,"",95
"2023-07-13 02:34:00",11.7,10.9,0.0,0.0,0,1013.7,1,1,"",95
"2023-07-13 02:35:00",11.7,10.9,0.0,0.0,0,1013.7,1,2,"",95
"2023-07-13 02:36:00",11.6,10.7,0.0,0.0,0,1013.7,1,2,"",94
"2023-07-13 02:37:00",11.6,10.7,0.0,0.0,0,1013.7,1,1,"",94
"2023-07-13 02:38:00",11.6,10.7,0.0,0.0,0,1013.7,0,1,"",94
"2023-07-13 02:39:00",11.7,10.9,0.0,0.0,0,1013.7,1,1,"",95
"2023-07-13 02:40:00",11.7,10.9,0.0,0.0,0,1013.7,1,1,"",95
"2023-07-13 02:41:00",11.7,10.9,0.0,0.0,0,1013.7,1,1,"",95
"2023-07-13 02:42:00",11.7,10.9,0.0,0.0,0,1013.7,0,1,"",95
"2023-07-13 02:43:00",11.7,10.9,0.0,0.0,0,1013.7,1,1,"",95
"2023-07-13 02:44:00",11.7,10.9,0.0,0.0,0,1013.8,1,1,"",95
"2023-07-13 02:45:00",11.7,10.9,0.0,0.0,0,1013.7,1,1,"",95
"2023-07-13 02:46:00",11.7,10.9,0.0,0.0,0,1013.7,1,1,"",95
"2023-07-13 02:47:00",11.7,10.8,0.0,0.0,0,1013.7,1,2,"",94
"2023-07-13 02:48:00",11.6,10.7,0.0,0.0,0,1013.7,1,2,"",94
"2023-07-13 02:49:00",11.6,10.7,0.0,0.0,0,1013.7,1,2,"",94
"2023-07-13 02:50:00",11.6,10.8,0.0,0.0,0,1013.7,0,1,"",95
"2023-07-13 02:51:00",11.6,10.8,0.0,0.0,0,1013.7,1,1,"",95
"2023-07-13 02:52:00",11.7,10.9,0.0,0.0,0,1013.7,1,1,"",95
"2023-07-13 02:53:00",11.7,10.9,0.0,0.0,0,1013.7,1,2,"",95
"2023-07-13 02:54:00",11.7,10.9,0.0,0.0,0,1013.7,1,1,"",95
"2023-07-13 02:55:00",11.7,10.9,0.0,0.0,0,1013.7,1,1,"",95
"2023-07-13 02:56:00",11.7,10.9,0.0,0.0,0,1013.8,1,1,"",95
"2023-07-13 02:57:00",11.7,10.9,0.0,0.0,0,1013.7,1,1,"",95
"2023-07-13 02:58:00",11.7,10.9,0.0,0.0,0,1013.7,1,1,"",95
"2023-07-13 02:59:00",11.7,10.9,0.0,0.0,0,1013.7,0,1,"",95
"2023-07-13 03:00:00",11.8,11.0,0.0,0.0,0,1013.7,0,1,"",95
"2023-07-13 03:01:00",11.8,11.0,0.0,0.0,0,1013.7,0,1,"",95
"2023-07-13 03:02:00",11.8,11.0,0.0,0.0,0,1013.7,0,1,"",95
"2023-07-13 03:03:00",11.8,11.0,0.0,0.0,0,1013.7,1,1,"",95
"2023-07-13 03:04:00",11.7,10.9,0.0,0.0,0,1013.7,0,1,"",95
"2023-07-13 03:05:00",11.8,11.0,0.0,0.0,0,1013.7,1,2,"",95
"2023-07-13 03:06:00",11.8,11.0,0.0,0.0,0,1013.7,1,2,"",95
"2023-07-13 03:07:00",11.7,10.9,0.0,0.0,0,1013.7,1,1,"",95
"2023-07-13 03:08:00",11.7,10.9,0.0,0.0,0,1013.6,1,1,"",95
"2023-07-13 03:09:00",11.7,10.9,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 03:10:00",11.6,10.8,0.0,0.0,0,1013.6,1,1,"",95
"2023-07-13 03:11:00",11.6,10.8,0.0,0.0,0,1013.5,1,1,"",95
"2023-07-13 03:12:00",11.6,10.8,0.0,0.0,0,1013.5,1,1,"",95
"2023-07-13 03:13:00",11.6,10.8,0.0,0.0,0,1013.5,1,1,"",95
"2023-07-13 03:14:00",11.6,10.8,0.0,0.0,0,1013.5,0,1,"",95
"2023-07-13 03:15:00",11.6,10.8,0.0,0.0,0,1013.5,1,1,"",95
"2023-07-13 03:16:00",11.7,10.9,0.0,0.0,0,1013.6,1,1,"",95
"2023-07-13 03:17:00",11.7,10.9,0.0,0.0,0,1013.5,0,1,"",95
"2023-07-13 03:18:00",11.7,10.9,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 03:19:00",11.7,10.9,0.0,0.0,0,1013.5,0,1,"",95
"2023-07-13 03:20:00",11.7,10.9,0.0,0.0,0,1013.5,0,1,"",95
"2023-07-13 03:21:00",11.7,10.9,0.0,0.0,0,1013.5,0,1,"",95
"2023-07-13 03:22:00",11.7,10.9,0.0,0.0,0,1013.5,0,1,"",95
"2023-07-13 03:23:00",11.6,10.8,0.0,0.0,0,1013.5,0,1,"",95
"2023-07-13 03:24:00",11.6,10.8,0.0,0.0,0,1013.5,0,1,"",95
"2023-07-13 03:25:00",11.6,10.8,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 03:26:00",11.6,10.8,0.0,0.0,0,1013.5,0,1,"",95
"2023-07-13 03:27:00",11.6,10.8,0.0,0.0,0,1013.5,0,1,"",95
"2023-07-13 03:28:00",11.6,10.8,0.0,0.0,0,1013.5,0,1,"",95
"2023-07-13 03:29:00",11.6,10.8,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 03:30:00",11.7,10.9,0.0,0.0,0,1013.5,0,1,"",95
"2023-07-13 03:31:00",11.6,10.8,0.0,0.0,0,1013.5,0,1,"",95
"2023-07-13 03:32:00",11.6,10.8,0.0,0.0,0,1013.5,0,1,"",95
"2023-07-13 03:33:00",11.6,10.8,0.0,0.0,0,1013.5,0,1,"",95
"2023-07-13 03:34:00",11.6,10.8,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 03:35:00",11.6,10.8,0.0,0.0,0,1013.5,0,1,"",95
"2023-07-13 03:36:00",11.6,10.8,0.0,0.0,0,1013.5,1,1,"",95
"2023-07-13 03:37:00",11.6,10.8,0.0,0.0,0,1013.5,1,1,"",95
"2023-07-13 03:38:00",11.5,10.7,0.0,0.0,0,1013.5,1,1,"",95
"2023-07-13 03:39:00",11.5,10.7,0.0,0.0,0,1013.5,1,1,"",95
"2023-07-13 03:40:00",11.5,10.7,0.0,0.0,0,1013.5,0,1,"",95
"2023-07-13 03:41:00",11.6,10.8,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 03:42:00",11.6,10.8,0.0,0.0,0,1013.5,1,1,"",95
"2023-07-13 03:43:00",11.6,10.8,0.0,0.0,0,1013.5,0,1,"",95
"2023-07-13 03:44:00",11.6,10.8,0.0,0.0,0,1013.5,0,0,"",95
"2023-07-13 03:45:00",11.6,10.8,0.0,0.0,0,1013.5,0,1,"",95
"2023-07-13 03:46:00",11.6,10.8,0.0,0.0,0,1013.5,1,1,"",95
"2023-07-13 03:47:00",11.6,10.8,0.0,0.0,0,1013.5,0,1,"",95
"2023-07-13 03:48:00",11.6,10.8,0.0,0.0,0,1013.5,0,1,"",95
"2023-07-13 03:49:00",11.5,10.7,0.0,0.0,0,1013.4,0,1,"",95
"2023-07-13 03:50:00",11.5,10.7,0.0,0.0,0,1013.5,0,1,"",95
"2023-07-13 03:51:00",11.5,10.7,0.0,0.0,0,1013.5,0,0,"",95
"2023-07-13 03:52:00",11.6,10.8,0.0,0.0,0,1013.5,0,0,"",95
"2023-07-13 03:53:00",11.6,10.8,0.0,0.0,0,1013.5,0,1,"",95
"2023-07-13 03:54:00",11.6,10.8,0.0,0.0,0,1013.6,0,0,"",95
"2023-07-13 03:55:00",11.7,10.9,0.0,0.0,0,1013.6,0,0,"",95
"2023-07-13 03:56:00",11.7,10.9,0.0,0.0,0,1013.5,0,0,"",95
"2023-07-13 03:57:00",11.6,10.8,0.0,0.0,0,1013.6,0,0,"",95
"2023-07-13 03:58:00",11.5,10.7,0.0,0.0,0,1013.5,0,0,"",95
"2023-07-13 03:59:00",11.4,10.6,0.0,0.0,0,1013.6,0,0,"",95
"2023-07-13 04:00:00",11.4,10.6,0.0,0.0,0,1013.5,0,1,"",95
"2023-07-13 04:01:00",11.4,10.6,0.0,0.0,0,1013.6,0,0,"",95
"2023-07-13 04:02:00",11.4,10.6,0.0,0.0,0,1013.5,0,1,"",95
"2023-07-13 04:03:00",11.4,10.6,0.0,0.0,0,1013.5,0,1,"",95
"2023-07-13 04:04:00",11.4,10.6,0.0,0.0,0,1013.6,1,2,"",95
"2023-07-13 04:05:00",11.3,10.5,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 04:06:00",11.3,10.5,0.0,0.0,0,1013.6,1,1,"",95
"2023-07-13 04:07:00",11.4,10.6,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 04:08:00",11.4,10.6,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 04:09:00",11.3,10.5,0.0,0.0,0,1013.6,1,1,"",95
"2023-07-13 04:10:00",11.4,10.6,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 04:11:00",11.4,10.6,0.0,0.0,0,1013.6,1,1,"",95
"2023-07-13 04:12:00",11.3,10.5,0.0,0.0,0,1013.6,1,1,"",95
"2023-07-13 04:13:00",11.3,10.5,0.0,0.0,0,1013.6,1,1,"",95
"2023-07-13 04:14:00",11.3,10.5,0.0,0.0,0,1013.6,1,1,"",95
"2023-07-13 04:15:00",11.3,10.5,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 04:16:00",11.3,10.5,0.0,0.0,0,1013.6,1,1,"",95
"2023-07-13 04:17:00",11.3,10.5,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 04:18:00",11.3,10.5,0.0,0.0,0,1013.5,0,1,"",95
"2023-07-13 04:19:00",11.3,10.5,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 04:20:00",11.2,10.4,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 04:21:00",11.2,10.4,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 04:22:00",11.2,10.4,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 04:23:00",11.2,10.4,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 04:24:00",11.2,10.4,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 04:25:00",11.2,10.4,0.0,0.0,0,1013.7,0,0,"",95
"2023-07-13 04:26:00",11.2,10.4,0.0,0.0,0,1013.7,1,1,"",95
"2023-07-13 04:27:00",11.1,10.3,0.0,0.0,0,1013.6,1,1,"",95
"2023-07-13 04:28:00",11.1,10.3,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 04:29:00",11.1,10.3,0.0,0.0,0,1013.6,1,1,"",95
"2023-07-13 04:30:00",11.1,10.3,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 04:31:00",11.1,10.3,0.0,0.0,0,1013.7,0,1,"",95
"2023-07-13 04:32:00",11.1,10.3,0.0,0.0,0,1013.7,0,1,"",95
"2023-07-13 04:33:00",11.1,10.3,0.0,0.0,0,1013.7,0,1,"",95
"2023-07-13 04:34:00",11.1,10.3,0.0,0.0,0,1013.7,0,1,"",95
"2023-07-13 04:35:00",11.1,10.3,0.0,0.0,0,1013.7,0,0,"",95
"2023-07-13 04:36:00",11.2,10.4,0.0,0.0,0,1013.7,0,0,"",95
"2023-07-13 04:37:00",11.1,10.3,0.0,0.0,0,1013.7,0,1,"",95
"2023-07-13 04:38:00",11.1,10.3,0.0,0.0,0,1013.7,0,1,"",95
"2023-07-13 04:39:00",11.1,10.3,0.0,0.0,0,1013.7,0,1,"",95
"2023-07-13 04:40:00",11.2,10.4,0.0,0.0,0,1013.6,0,0,"",95
"2023-07-13 04:41:00",11.1,10.3,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 04:42:00",11.2,10.4,0.0,0.0,0,1013.6,0,0,"",95
"2023-07-13 04:43:00",11.2,10.4,0.0,0.0,0,1013.6,0,0,"",95
"2023-07-13 04:44:00",11.1,10.3,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 04:45:00",11.1,10.3,0.0,0.0,0,1013.6,0,0,"",95
"2023-07-13 04:46:00",11.1,10.3,0.0,0.0,0,1013.6,0,0,"",95
"2023-07-13 04:47:00",11.0,10.2,0.0,0.0,0,1013.6,0,0,"",95
"2023-07-13 04:48:00",11.0,10.2,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 04:49:00",11.0,10.2,0.0,0.0,0,1013.6,0,1,"",95
"2023-07-13 04:50:00",10.9,10.1,0.0,0.0,0,1013.6,0,0,"",95
"2023-07-13 04:51:00",10.9,10.1,0.0,0.0,0,1013.6,0,0,"",95
"2023-07-13 04:52:00",10.9,10.1,0.0,0.0,0,1013.7,0,0,"",95
"2023-07-13 04:53:00",10.9,10.1,0.0,0.0,0,1013.6,0,0,"",95
"2023-07-13 04:54:00",10.9,10.1,0.0,0.0,0,1013.7,0,0,"",95
"2023-07-13 04:55:00",10.9,10.1,0.0,0.0,0,1013.7,0,0,"",95
"2023-07-13 04:56:00",10.9,10.1,0.0,0.0,0,1013.7,0,0,"",95
"2023-07-13 04:57:00",10.9,10.1,0.0,0.0,0,1013.8,0,0,"",95
"2023-07-13 04:58:00",10.9,10.1,0.0,0.0,0,1013.8,0,0,"",95
"2023-07-13 04:59:00",10.9,10.1,0.0,0.0,0,1013.8,0,0,"",95
"2023-07-13 05:00:00",10.9,10.1,0.0,0.0,0,1013.8,0,1,"",95
"2023-07-13 05:01:00",10.8,10.0,0.0,0.0,0,1013.8,0,1,"",95
"2023-07-13 05:02:00",10.8,10.0,0.0,0.0,0,1013.8,0,1,"",95
"2023-07-13 05:03:00",10.8,10.0,0.0,0.0,0,1013.8,0,1,"",95
"2023-07-13 05:04:00",10.8,10.0,0.0,0.0,0,1013.8,0,1,"",95
"2023-07-13 05:05:00",10.8,10.0,0.0,0.0,0,1013.8,0,0,"",95
"2023-07-13 05:06:00",10.8,10.0,0.0,0.0,0,1013.8,0,0,"",95
"2023-07-13 05:07:00",10.8,10.0,0.0,0.0,0,1013.8,0,0,"",95
"2023-07-13 05:08:00",10.8,10.0,0.0,0.0,0,1013.8,0,0,"",95
"2023-07-13 05:09:00",10.8,10.0,0.0,0.0,0,1013.8,0,0,"",95
"2023-07-13 05:10:00",10.8,10.0,0.0,0.0,0,1013.8,0,0,"",95
"2023-07-13 05:11:00",10.8,10.0,0.0,0.0,0,1013.8,0,1,"",95
"2023-07-13 05:12:00",10.8,10.0,0.0,0.0,0,1013.8,0,1,"",95
"2023-07-13 05:13:00",10.8,10.0,0.0,0.0,0,1013.8,0,0,"",95
"2023-07-13 05:14:00",10.8,10.0,0.0,0.0,5,1013.9,0,0,"",95
"2023-07-13 05:15:00",10.8,10.0,0.0,0.0,5,1013.9,0,1,"",95
"2023-07-13 05:16:00",10.8,10.0,0.0,0.0,5,1013.9,0,1,"",95
"2023-07-13 05:17:00",10.8,10.0,0.0,0.0,5,1013.9,0,1,"",95
"2023-07-13 05:18:00",10.8,10.0,0.0,0.0,5,1013.9,0,1,"",95
"2023-07-13 05:19:00",10.7,9.9,0.0,0.0,5,1013.9,0,1,"",95
"2023-07-13 05:20:00",10.7,9.9,0.0,0.0,5,1013.8,0,1,"",95
"2023-07-13 05:21:00",10.7,9.9,0.0,0.0,7,1013.9,0,0,"",95
"2023-07-13 05:22:00",10.7,9.9,0.0,0.0,7,1013.9,0,0,"",95
"2023-07-13 05:23:00",10.7,9.9,0.0,0.0,7,1013.9,0,0,"",95
"2023-07-13 05:24:00",10.7,9.9,0.0,0.0,7,1014.0,0,0,"",95
"2023-07-13 05:25:00",10.7,9.9,0.0,0.0,7,1014.0,0,0,"",95
"2023-07-13 05:26:00",10.7,9.9,0.0,0.0,7,1014.0,0,0,"",95
"2023-07-13 05:27:00",10.7,9.9,0.0,0.0,9,1014.0,0,0,"",95
"2023-07-13 05:28:00",10.7,9.9,0.0,0.0,9,1013.9,0,1,"",95
"2023-07-13 05:29:00",10.7,9.9,0.0,0.0,9,1014.0,0,1,"",95
"2023-07-13 05:30:00",10.6,9.8,0.0,0.0,9,1013.9,0,1,"",95
"2023-07-13 05:31:00",10.6,9.8,0.0,0.0,9,1014.0,0,1,"",95
"2023-07-13 05:32:00",10.6,9.8,0.0,0.0,11,1014.0,0,1,"",95
"2023-07-13 05:33:00",10.7,9.9,0.0,0.0,11,1014.0,1,2,"",95
"2023-07-13 05:34:00",10.6,9.8,0.0,0.0,11,1014.0,1,1,"",95
"2023-07-13 05:35:00",10.6,9.8,0.0,0.0,12,1014.0,1,1,"",95
"2023-07-13 05:36:00",10.6,9.8,0.0,0.0,12,1014.0,1,1,"",95
"2023-07-13 05:37:00",10.6,9.8,0.0,0.0,12,1014.0,1,1,"",95
"2023-07-13 05:38:00",10.7,9.9,0.0,0.0,12,1014.0,1,1,"",95
"2023-07-13 05:39:00",10.7,9.9,0.0,0.0,12,1014.0,1,1,"",95
"2023-07-13 05:40:00",10.8,10.0,0.0,0.0,14,1014.0,1,1,"",95
"2023-07-13 05:41:00",10.8,10.0,0.2,0.0,14,1014.0,1,1,"",95
"2023-07-13 05:42:00",10.8,10.0,0.2,0.0,14,1014.0,1,1,"",95
"2023-07-13 05:43:00",10.8,10.0,0.2,0.0,14,1014.0,0,1,"",95
"2023-07-13 05:44:00",10.8,10.0,0.2,0.0,16,1014.0,0,1,"",95
"2023-07-13 05:45:00",10.8,10.0,0.2,0.0,16,1014.0,1,1,"",95
"2023-07-13 05:46:00",10.9,10.1,0.2,0.0,16,1014.0,0,1,"",95
"2023-07-13 05:47:00",11.0,10.2,0.2,0.0,16,1014.0,0,1,"",95
"2023-07-13 05:48:00",11.0,10.2,0.2,0.0,14,1014.1,0,1,"",95
"2023-07-13 05:49:00",11.0,10.2,0.2,0.0,16,1014.1,0,1,"",95
"2023-07-13 05:50:00",10.9,10.1,0.2,0.0,16,1014.0,0,1,"",95
"2023-07-13 05:51:00",11.0,10.2,0.2,0.0,16,1014.0,0,1,"",95
"2023-07-13 05:52:00",11.0,10.2,0.2,0.0,18,1014.1,0,1,"",95
"2023-07-13 05:53:00",11.0,10.2,0.2,0.0,18,1014.1,0,1,"",95
"2023-07-13 05:54:00",11.1,10.3,0.2,0.0,18,1014.0,0,0,"",95
"2023-07-13 05:55:00",11.1,10.3,0.2,0.0,18,1014.0,0,1,"",95
"2023-07-13 05:56:00",11.1,10.3,0.2,0.0,18,1014.0,0,1,"",95
"2023-07-13 05:57:00",11.1,10.3,0.2,0.0,19,1014.1,0,1,"",95
"2023-07-13 05:58:00",11.1,10.3,0.2,0.0,19,1014.1,0,1,"",95
"2023-07-13 05:59:00",11.1,10.3,0.2,0.0,21,1014.0,0,1,"",95
"2023-07-13 06:00:00",11.2,10.4,0.2,0.0,21,1014.1,0,1,"",95
"2023-07-13 06:01:00",11.2,10.4,0.2,0.0,23,1014.0,0,1,"",95
"2023-07-13 06:02:00",11.1,10.3,0.2,0.0,25,1014.1,1,1,"",95
"2023-07-13 06:03:00",11.2,10.4,0.2,0.0,26,1014.0,0,0,"",95
"2023-07-13 06:04:00",11.2,10.4,0.2,0.0,28,1014.1,0,1,"",95
"2023-07-13 06:05:00",11.2,10.4,0.2,0.0,30,1014.1,1,1,"",95
"2023-07-13 06:06:00",11.2,10.4,0.2,0.0,33,1014.0,0,1,"",95
"2023-07-13 06:07:00",11.3,10.5,0.2,0.0,37,1014.0,0,1,"",95
"2023-07-13 06:08:00",11.3,10.5,0.2,0.0,40,1014.0,1,1,"",95
"2023-07-13 06:09:00",11.3,10.5,0.2,0.0,42,1014.0,0,1,"",95
"2023-07-13 06:10:00",11.3,10.5,0.2,0.0,46,1014.0,0,1,"",95
"2023-07-13 06:11:00",11.4,10.6,0.2,0.0,47,1014.1,1,1,"",95
"2023-07-13 06:12:00",11.4,10.6,0.2,0.0,49,1014.1,1,1,"",95
"2023-07-13 06:13:00",11.6,11.0,0.2,0.0,51,1014.1,1,2,"",96
"2023-07-13 06:14:00",11.7,11.1,0.2,0.0,51,1014.1,1,1,"",96
"2023-07-13 06:15:00",11.7,11.1,0.2,0.0,49,1014.1,0,1,"",96
"2023-07-13 06:16:00",11.8,11.0,0.2,0.0,49,1014.1,0,1,"",95
"2023-07-13 06:17:00",11.8,11.2,0.2,0.0,49,1014.1,0,1,"",96
"2023-07-13 06:18:00",11.9,11.3,0.2,0.0,51,1014.1,1,1,"",96
"2023-07-13 06:19:00",12.0,11.4,0.2,0.0,51,1014.1,0,1,"",96
"2023-07-13 06:20:00",12.0,11.4,0.2,0.0,54,1014.1,1,2,"",96
"2023-07-13 06:21:00",12.1,11.5,0.2,0.0,58,1014.1,0,1,"",96
"2023-07-13 06:22:00",12.1,11.5,0.2,0.0,62,1014.1,1,2,"",96
"2023-07-13 06:23:00",12.2,11.6,0.2,0.0,63,1014.1,1,2,"",96
"2023-07-13 06:24:00",12.2,11.6,0.2,0.0,65,1014.1,1,2,"",96
"2023-07-13 06:25:00",12.3,11.7,0.2,0.0,62,1014.0,1,2,"",96
"2023-07-13 06:26:00",12.4,11.8,0.2,0.0,60,1014.1,1,1,"",96
"2023-07-13 06:27:00",12.4,11.8,0.2,0.0,54,1014.1,1,1,"",96
"2023-07-13 06:28:00",12.5,11.9,0.2,0.0,49,1014.1,1,2,"",96
"2023-07-13 06:29:00",12.6,12.0,0.2,0.0,49,1014.1,0,1,"",96
"2023-07-13 06:30:00",12.6,12.0,0.2,0.0,46,1014.1,0,1,"",96
"2023-07-13 06:31:00",12.6,12.0,0.2,0.0,40,1014.1,0,1,"",96
"2023-07-13 06:32:00",12.7,12.1,0.2,0.0,39,1014.1,0,1,"",96
"2023-07-13 06:33:00",12.7,12.1,0.2,0.0,39,1014.1,0,1,"",96
"2023-07-13 06:34:00",12.8,12.2,0.2,0.0,40,1014.1,0,1,"",96
"2023-07-13 06:35:00",12.8,12.2,0.2,0.0,42,1014.2,0,1,"",96
"2023-07-13 06:36:00",12.9,12.3,0.2,0.0,44,1014.2,0,1,"",96
"2023-07-13 06:37:00",12.9,12.3,0.2,0.0,47,1014.2,0,1,"",96
"2023-07-13 06:38:00",13.0,12.4,0.2,0.0,49,1014.2,0,1,"",96
"2023-07-13 06:39:00",13.0,12.4,0.2,0.0,53,1014.2,1,2,"",96
"2023-07-13 06:40:00",13.1,12.5,0.2,0.0,54,1014.2,1,2,"",96
"2023-07-13 06:41:00",13.1,12.5,0.2,0.0,56,1014.2,1,2,"",96
"2023-07-13 06:42:00",13.1,12.5,0.2,0.0,63,1014.3,1,1,"",96
"2023-07-13 06:43:00",13.2,12.6,0.2,0.0,69,1014.3,0,1,"",96