"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-12-10 00:00:00","-0.6","-1.4",0.0,0.0,0,1002.0,0,0,"",94
"2017-12-10 00:01:00","-0.6","-1.4",0.0,0.0,0,1002.0,0,0,"",94
"2017-12-10 00:02:00","-0.6","-1.4",0.0,0.0,0,1001.9,0,0,"",94
"2017-12-10 00:03:00","-0.6","-1.4",0.0,0.0,0,1001.9,0,0,"",94
"2017-12-10 00:04:00","-0.6","-1.4",0.0,0.0,0,1001.9,0,0,"",94
"2017-12-10 00:05:00","-0.6","-1.4",0.0,0.0,0,1001.8,0,0,"",94
"2017-12-10 00:06:00","-0.6","-1.4",0.0,0.0,0,1001.8,0,0,"",94
"2017-12-10 00:07:00","-0.6","-1.4",0.0,0.0,0,1001.7,0,0,"",94
"2017-12-10 00:08:00","-0.5","-1.3",0.0,0.0,0,1001.6,0,0,"",94
"2017-12-10 00:09:00","-0.5","-1.3",0.0,0.0,0,1001.6,0,0,"",94
"2017-12-10 00:10:00","-0.5","-1.3",0.0,0.0,0,1001.5,0,0,"",94
"2017-12-10 00:11:00","-0.5","-1.3",0.0,0.0,0,1001.4,0,0,"",94
"2017-12-10 00:12:00","-0.5","-1.3",0.0,0.0,0,1001.3,0,0,"",94
"2017-12-10 00:13:00","-0.5","-1.3",0.0,0.0,0,1001.3,0,0,"",94
"2017-12-10 00:14:00","-0.5","-1.3",0.0,0.0,0,1001.3,0,0,"",94
"2017-12-10 00:15:00","-0.5","-1.3",0.0,0.0,0,1001.2,0,0,"",94
"2017-12-10 00:16:00","-0.4","-1.2",0.0,0.0,0,1001.2,0,0,"",94
"2017-12-10 00:17:00","-0.4","-1.2",0.0,0.0,0,1001.2,0,0,"",94
"2017-12-10 00:18:00","-0.4","-1.2",0.0,0.0,0,1001.1,0,0,"",94
"2017-12-10 00:19:00","-0.4","-1.2",0.0,0.0,0,1001.1,0,0,"",94
"2017-12-10 00:20:00","-0.4","-1.2",0.0,0.0,0,1001.0,0,0,"",94
"2017-12-10 00:21:00","-0.4","-1.2",0.0,0.0,0,1001.0,0,0,"",94
"2017-12-10 00:22:00","-0.4","-1.2",0.0,0.0,0,1000.9,0,0,"",94
"2017-12-10 00:23:00","-0.4","-1.2",0.0,0.0,0,1000.9,0,0,"",94
"2017-12-10 00:24:00","-0.4","-1.2",0.0,0.0,0,1000.9,0,0,"",94
"2017-12-10 00:25:00","-0.4","-1.2",0.0,0.0,0,1000.8,0,0,"",94
"2017-12-10 00:26:00","-0.4","-1.2",0.0,0.0,0,1000.7,0,0,"",94
"2017-12-10 00:27:00","-0.4","-1.2",0.0,0.0,0,1000.7,0,0,"",94
"2017-12-10 00:28:00","-0.4","-1.2",0.0,0.0,0,1000.6,0,0,"",94
"2017-12-10 00:29:00","-0.4","-1.2",0.0,0.0,0,1000.6,0,0,"",94
"2017-12-10 00:30:00","-0.4","-1.2",0.0,0.0,0,1000.5,0,0,"",94
"2017-12-10 00:31:00","-0.4","-1.2",0.0,0.0,0,1000.6,0,0,"",94
"2017-12-10 00:32:00","-0.4","-1.2",0.0,0.0,0,1000.5,0,0,"",94
"2017-12-10 00:33:00","-0.4","-1.2",0.0,0.0,0,1000.5,0,0,"",94
"2017-12-10 00:34:00","-0.4","-1.2",0.0,0.0,0,1000.4,0,0,"",94
"2017-12-10 00:35:00","-0.4","-1.2",0.0,0.0,0,1000.4,0,0,"",94
"2017-12-10 00:36:00","-0.4","-1.2",0.0,0.0,0,1000.3,0,0,"",94
"2017-12-10 00:37:00","-0.4","-1.2",0.0,0.0,0,1000.3,0,0,"",94
"2017-12-10 00:38:00","-0.4","-1.2",0.0,0.0,0,1000.2,0,0,"",94
"2017-12-10 00:39:00","-0.4","-1.2",0.0,0.0,0,1000.1,0,0,"",94
"2017-12-10 00:40:00","-0.3","-1.1",0.0,0.0,0,1000.0,0,0,"",94
"2017-12-10 00:41:00","-0.3","-1.1",0.0,0.0,0,1000.0,0,0,"",94
"2017-12-10 00:42:00","-0.3","-1.1",0.0,0.0,0,999.9,0,0,"",94
"2017-12-10 00:43:00","-0.3","-1.1",0.0,0.0,0,999.9,0,0,"",94
"2017-12-10 00:44:00","-0.3","-1.1",0.0,0.0,0,999.8,0,0,"",94
"2017-12-10 00:45:00","-0.3","-1.1",0.0,0.0,0,999.8,0,0,"",94
"2017-12-10 00:46:00","-0.3","-1.1",0.0,0.0,0,999.8,0,0,"",94
"2017-12-10 00:47:00","-0.3","-1.1",0.0,0.0,0,999.7,0,0,"",94
"2017-12-10 00:48:00","-0.3","-1.1",0.0,0.0,0,999.7,0,0,"",94
"2017-12-10 00:49:00","-0.3","-1.1",0.0,0.0,0,999.7,0,0,"",94
"2017-12-10 00:50:00","-0.3","-1.1",0.0,0.0,0,999.6,0,0,"",94
"2017-12-10 00:51:00","-0.3","-1.1",0.0,0.0,0,999.5,0,0,"",94
"2017-12-10 00:52:00","-0.3","-1.1",0.0,0.0,0,999.6,0,0,"",94
"2017-12-10 00:53:00","-0.3","-1.1",0.0,0.0,0,999.5,0,0,"",94
"2017-12-10 00:54:00","-0.3","-1.1",0.0,0.0,0,999.5,0,0,"",94
"2017-12-10 00:55:00","-0.3","-1.1",0.0,0.0,0,999.5,0,0,"",94
"2017-12-10 00:56:00","-0.2","-1.0",0.0,0.0,0,999.4,0,0,"",94
"2017-12-10 00:57:00","-0.2","-1.0",0.0,0.0,0,999.4,0,0,"",94
"2017-12-10 00:58:00","-0.2","-1.0",0.0,0.0,0,999.3,0,0,"",94
"2017-12-10 00:59:00","-0.2","-1.0",0.0,0.0,0,999.3,0,0,"",94
"2017-12-10 01:00:00","-0.2","-1.0",0.0,0.0,0,999.3,0,0,"",94
"2017-12-10 01:01:00","-0.2","-1.0",0.0,0.0,0,999.2,0,1,"",94
"2017-12-10 01:02:00","-0.2","-1.0",0.0,0.0,0,999.1,2,4,"-2.4",94
"2017-12-10 01:03:00","-0.2","-1.0",0.0,0.0,0,999.1,1,2,"",94
"2017-12-10 01:04:00","-0.2","-1.0",0.0,0.0,0,999.0,1,2,"",94
"2017-12-10 01:05:00","-0.2","-1.0",0.0,0.0,0,998.9,1,1,"",94
"2017-12-10 01:06:00","-0.2","-1.0",0.0,0.0,0,998.9,1,1,"",94
"2017-12-10 01:07:00","-0.2","-1.0",0.0,0.0,0,998.8,0,1,"",94
"2017-12-10 01:08:00","-0.2","-1.0",0.0,0.0,0,998.8,1,2,"",94
"2017-12-10 01:09:00","-0.2","-1.0",0.0,0.0,0,998.8,1,1,"",94
"2017-12-10 01:10:00","-0.2","-1.0",0.0,0.0,0,998.7,2,2,"",94
"2017-12-10 01:11:00","-0.2","-1.0",0.0,0.0,0,998.6,1,2,"",94
"2017-12-10 01:12:00","-0.2","-1.0",0.0,0.0,0,998.6,2,3,"",94
"2017-12-10 01:13:00","-0.2","-1.0",0.0,0.0,0,998.5,1,1,"",94
"2017-12-10 01:14:00","-0.2","-1.0",0.0,0.0,0,998.5,1,2,"",94
"2017-12-10 01:15:00","-0.2","-1.0",0.0,0.0,0,998.4,0,1,"",94
"2017-12-10 01:16:00","-0.2","-1.0",0.0,0.0,0,998.4,1,2,"",94
"2017-12-10 01:17:00","-0.1","-0.9",0.0,0.0,0,998.4,0,1,"",94
"2017-12-10 01:18:00","-0.1","-0.9",0.0,0.0,0,998.3,1,2,"",94
"2017-12-10 01:19:00","-0.1","-0.9",0.0,0.0,0,998.2,1,2,"",94
"2017-12-10 01:20:00","-0.1","-0.9",0.0,0.0,0,998.2,1,1,"",94
"2017-12-10 01:21:00","-0.1","-0.9",0.0,0.0,0,998.2,1,2,"",94
"2017-12-10 01:22:00","-0.1","-0.9",0.0,0.0,0,998.2,1,1,"",94
"2017-12-10 01:23:00","-0.1","-0.9",0.0,0.0,0,998.2,0,1,"",94
"2017-12-10 01:24:00","-0.1","-0.9",0.0,0.0,0,998.1,1,2,"",94
"2017-12-10 01:25:00","-0.1","-0.9",0.0,0.0,0,998.1,1,2,"",94
"2017-12-10 01:26:00","-0.1","-0.9",0.0,0.0,0,998.0,1,2,"",94
"2017-12-10 01:27:00","-0.1","-0.9",0.0,0.0,0,998.0,1,2,"",94
"2017-12-10 01:28:00","-0.1","-0.9",0.0,0.0,0,997.9,1,2,"",94
"2017-12-10 01:29:00","-0.1","-0.9",0.0,0.0,0,997.9,1,1,"",94
"2017-12-10 01:30:00","-0.1","-0.9",0.0,0.0,0,997.8,1,2,"",94
"2017-12-10 01:31:00","-0.1","-0.9",0.0,0.0,0,997.8,1,1,"",94
"2017-12-10 01:32:00","-0.1","-0.9",0.0,0.0,0,997.8,1,2,"",94
"2017-12-10 01:33:00","-0.1","-0.9",0.0,0.0,0,997.7,1,2,"",94
"2017-12-10 01:34:00",0.0,"-0.9",0.0,0.0,0,997.7,1,1,"",94
"2017-12-10 01:35:00",0.0,"-0.9",0.0,0.0,0,997.6,0,1,"",94
"2017-12-10 01:36:00",0.0,"-0.9",0.0,0.0,0,997.5,1,2,"",94
"2017-12-10 01:37:00",0.0,"-0.9",0.0,0.0,0,997.4,1,2,"",94
"2017-12-10 01:38:00",0.0,"-0.9",0.0,0.0,0,997.4,1,2,"",94
"2017-12-10 01:39:00",0.0,"-0.9",0.0,0.0,0,997.4,1,2,"",94
"2017-12-10 01:40:00",0.0,"-0.9",0.0,0.0,0,997.4,1,2,"",94
"2017-12-10 01:41:00",0.0,"-0.9",0.0,0.0,0,997.3,1,2,"",94
"2017-12-10 01:42:00",0.1,"-0.8",0.0,0.0,0,997.3,1,2,"",94
"2017-12-10 01:43:00",0.1,"-0.8",0.0,0.0,0,997.2,1,2,"",94
"2017-12-10 01:44:00",0.1,"-0.8",0.0,0.0,0,997.2,0,1,"",94
"2017-12-10 01:45:00",0.1,"-0.8",0.0,0.0,0,997.1,1,3,"",94
"2017-12-10 01:46:00",0.1,"-0.8",0.0,0.0,0,997.0,2,3,"",94
"2017-12-10 01:47:00",0.1,"-0.8",0.0,0.0,0,997.0,1,2,"",94
"2017-12-10 01:48:00",0.1,"-0.8",0.0,0.0,0,997.0,1,2,"",94
"2017-12-10 01:49:00",0.1,"-0.8",0.0,0.0,0,997.0,1,3,"",94
"2017-12-10 01:50:00",0.1,"-0.8",0.0,0.0,0,996.9,1,2,"",94
"2017-12-10 01:51:00",0.1,"-0.8",0.0,0.0,0,996.9,3,4,"-2.1",94
"2017-12-10 01:52:00",0.1,"-0.8",0.0,0.0,0,996.8,2,4,"-2.1",94
"2017-12-10 01:53:00",0.2,"-0.7",0.0,0.0,0,996.8,1,2,"",94
"2017-12-10 01:54:00",0.2,"-0.7",0.0,0.0,0,996.7,2,3,"",94
"2017-12-10 01:55:00",0.2,"-0.7",0.0,0.0,0,996.6,2,3,"",94
"2017-12-10 01:56:00",0.2,"-0.7",0.0,0.0,0,996.6,1,2,"",94
"2017-12-10 01:57:00",0.2,"-0.7",0.0,0.0,0,996.5,1,2,"",94
"2017-12-10 01:58:00",0.2,"-0.7",0.0,0.0,0,996.5,1,2,"",94
"2017-12-10 01:59:00",0.2,"-0.7",0.0,0.0,0,996.4,1,3,"",94
"2017-12-10 02:00:00",0.2,"-0.7",0.0,0.0,0,996.3,1,1,"",94
"2017-12-10 02:01:00",0.2,"-0.7",0.0,0.0,0,996.3,1,4,"-2.0",94
"2017-12-10 02:02:00",0.2,"-0.7",0.0,0.0,0,996.3,2,3,"",94
"2017-12-10 02:03:00",0.3,"-0.6",0.0,0.0,0,996.2,1,2,"",94
"2017-12-10 02:04:00",0.3,"-0.6",0.0,0.0,0,996.1,1,2,"",94
"2017-12-10 02:05:00",0.3,"-0.6",0.0,0.0,0,996.0,3,5,"-2.4",94
"2017-12-10 02:06:00",0.3,"-0.6",0.0,0.0,0,996.0,2,3,"",94
"2017-12-10 02:07:00",0.3,"-0.6",0.0,0.0,0,995.9,2,3,"",94
"2017-12-10 02:08:00",0.3,"-0.6",0.0,0.0,0,995.9,1,2,"",94
"2017-12-10 02:09:00",0.3,"-0.6",0.0,0.0,0,995.8,4,8,"-3.6",94
"2017-12-10 02:10:00",0.4,"-0.5",0.0,0.0,0,995.8,2,4,"-1.8",94
"2017-12-10 02:11:00",0.4,"-0.5",0.0,0.0,0,995.7,1,2,"",94
"2017-12-10 02:12:00",0.4,"-0.5",0.0,0.0,0,995.6,2,2,"",94
"2017-12-10 02:13:00",0.4,"-0.5",0.0,0.0,0,995.6,2,2,"",94
"2017-12-10 02:14:00",0.4,"-0.5",0.0,0.0,0,995.5,0,1,"",94
"2017-12-10 02:15:00",0.4,"-0.5",0.0,0.0,0,995.5,2,3,"",94
"2017-12-10 02:16:00",0.4,"-0.5",0.0,0.0,0,995.4,1,2,"",94
"2017-12-10 02:17:00",0.4,"-0.5",0.0,0.0,0,995.4,1,2,"",94
"2017-12-10 02:18:00",0.5,"-0.4",0.0,0.0,0,995.3,3,4,"-1.6",94
"2017-12-10 02:19:00",0.5,"-0.4",0.0,0.0,0,995.2,2,3,"",94
"2017-12-10 02:20:00",0.5,"-0.4",0.0,0.0,0,995.2,3,4,"-1.6",94
"2017-12-10 02:21:00",0.6,"-0.3",0.0,0.0,0,995.1,2,3,"",94
"2017-12-10 02:22:00",0.6,"-0.3",0.0,0.0,0,995.0,2,3,"",94
"2017-12-10 02:23:00",0.6,"-0.3",0.0,0.0,0,995.0,2,4,"-1.5",94
"2017-12-10 02:24:00",0.6,"-0.3",0.0,0.0,0,995.0,1,3,"",94
"2017-12-10 02:25:00",0.6,"-0.3",0.0,0.0,0,994.9,1,2,"",94
"2017-12-10 02:26:00",0.6,"-0.3",0.0,0.0,0,994.8,2,5,"-2.0",94
"2017-12-10 02:27:00",0.6,"-0.3",0.0,0.0,0,994.9,2,3,"",94
"2017-12-10 02:28:00",0.6,"-0.3",0.0,0.0,0,994.8,2,3,"",94
"2017-12-10 02:29:00",0.6,"-0.3",0.0,0.0,0,994.8,1,3,"",94
"2017-12-10 02:30:00",0.6,"-0.3",0.0,0.0,0,994.7,2,3,"",94
"2017-12-10 02:31:00",0.6,"-0.3",0.0,0.0,0,994.7,1,3,"",94
"2017-12-10 02:32:00",0.6,"-0.3",0.0,0.0,0,994.6,2,4,"-1.5",94
"2017-12-10 02:33:00",0.6,"-0.3",0.0,0.0,0,994.5,1,2,"",94
"2017-12-10 02:34:00",0.6,"-0.3",0.0,0.0,0,994.5,1,2,"",94
"2017-12-10 02:35:00",0.6,"-0.3",0.0,0.0,0,994.3,1,2,"",94
"2017-12-10 02:36:00",0.6,"-0.3",0.0,0.0,0,994.3,2,2,"",94
"2017-12-10 02:37:00",0.7,"-0.2",0.0,0.0,0,994.2,3,4,"-1.5",94
"2017-12-10 02:38:00",0.7,"-0.2",0.0,0.0,0,994.2,2,3,"",94
"2017-12-10 02:39:00",0.7,"-0.2",0.0,0.0,0,994.1,0,1,"",94
"2017-12-10 02:40:00",0.7,"-0.2",0.0,0.0,0,994.1,1,2,"",94
"2017-12-10 02:41:00",0.7,"-0.2",0.0,0.0,0,994.0,2,4,"-1.4",94
"2017-12-10 02:42:00",0.7,"-0.2",0.0,0.0,0,994.0,2,4,"-1.4",94
"2017-12-10 02:43:00",0.7,"-0.2",0.0,0.0,0,993.9,1,1,"",94
"2017-12-10 02:44:00",0.7,"-0.2",0.0,0.0,0,993.8,2,2,"",94
"2017-12-10 02:45:00",0.7,"-0.2",0.0,0.0,0,993.9,0,1,"",94
"2017-12-10 02:46:00",0.7,"-0.2",0.0,0.0,0,993.8,2,4,"-1.4",94
"2017-12-10 02:47:00",0.7,"-0.2",0.0,0.0,0,993.8,2,4,"-1.4",94
"2017-12-10 02:48:00",0.7,"-0.2",0.0,0.0,0,993.7,2,3,"",94
"2017-12-10 02:49:00",0.7,"-0.2",0.0,0.0,0,993.6,2,4,"-1.4",94
"2017-12-10 02:50:00",0.7,"-0.2",0.0,0.0,0,993.6,3,5,"-1.9",94
"2017-12-10 02:51:00",0.7,"-0.2",0.0,0.0,0,993.5,2,4,"-1.4",94
"2017-12-10 02:52:00",0.7,"-0.2",0.0,0.0,0,993.4,1,2,"",94
"2017-12-10 02:53:00",0.7,"-0.2",0.0,0.0,0,993.4,2,2,"",94
"2017-12-10 02:54:00",0.7,"-0.2",0.0,0.0,0,993.3,2,4,"-1.4",94
"2017-12-10 02:55:00",0.7,"-0.2",0.0,0.0,0,993.2,1,3,"",94
"2017-12-10 02:56:00",0.7,"-0.2",0.0,0.0,0,993.2,1,3,"",94
"2017-12-10 02:57:00",0.7,"-0.2",0.0,0.0,0,993.1,1,1,"",94
"2017-12-10 02:58:00",0.7,"-0.2",0.0,0.0,0,993.1,1,4,"-1.4",94
"2017-12-10 02:59:00",0.7,"-0.2",0.0,0.0,0,993.0,2,4,"-1.4",94
"2017-12-10 03:00:00",0.7,"-0.2",0.0,0.0,0,993.0,1,2,"",94
"2017-12-10 03:01:00",0.7,"-0.2",0.0,0.0,0,992.9,1,2,"",94
"2017-12-10 03:02:00",0.7,"-0.2",0.0,0.0,0,992.8,0,0,"",94
"2017-12-10 03:03:00",0.7,"-0.2",0.0,0.0,0,992.8,0,1,"",94
"2017-12-10 03:04:00",0.7,"-0.2",0.0,0.0,0,992.7,2,6,"-2.4",94
"2017-12-10 03:05:00",0.7,"-0.2",0.0,0.0,0,992.7,2,3,"",94
"2017-12-10 03:06:00",0.7,"-0.2",0.0,0.0,0,992.6,1,2,"",94
"2017-12-10 03:07:00",0.7,"-0.2",0.0,0.0,0,992.5,1,2,"",94
"2017-12-10 03:08:00",0.7,"-0.2",0.0,0.0,0,992.4,2,3,"",94
"2017-12-10 03:09:00",0.7,"-0.2",0.0,0.0,0,992.4,2,3,"",94
"2017-12-10 03:10:00",0.7,"-0.2",0.0,0.0,0,992.3,1,2,"",94
"2017-12-10 03:11:00",0.7,"-0.2",0.0,0.0,0,992.2,1,2,"",94
"2017-12-10 03:12:00",0.7,"-0.2",0.0,0.0,0,992.1,1,1,"",94
"2017-12-10 03:13:00",0.7,"-0.2",0.0,0.0,0,992.1,1,1,"",94
"2017-12-10 03:14:00",0.7,"-0.2",0.0,0.0,0,992.0,1,2,"",94
"2017-12-10 03:15:00",0.7,"-0.2",0.0,0.0,0,992.0,2,5,"-1.9",94
"2017-12-10 03:16:00",0.7,"-0.2",0.0,0.0,0,991.9,2,3,"",94
"2017-12-10 03:17:00",0.7,"-0.2",0.0,0.0,0,991.8,1,2,"",94
"2017-12-10 03:18:00",0.7,"-0.2",0.0,0.0,0,991.8,1,2,"",94
"2017-12-10 03:19:00",0.7,"-0.2",0.0,0.0,0,991.7,1,1,"",94
"2017-12-10 03:20:00",0.7,"-0.2",0.0,0.0,0,991.6,1,2,"",94
"2017-12-10 03:21:00",0.8,"-0.1",0.0,0.0,0,991.6,2,4,"-1.4",94
"2017-12-10 03:22:00",0.7,"-0.2",0.0,0.0,0,991.5,1,2,"",94
"2017-12-10 03:23:00",0.7,"-0.2",0.0,0.0,0,991.4,1,2,"",94
"2017-12-10 03:24:00",0.7,"-0.2",0.0,0.0,0,991.4,1,2,"",94
"2017-12-10 03:25:00",0.7,"-0.2",0.0,0.0,0,991.2,1,2,"",94
"2017-12-10 03:26:00",0.8,"-0.1",0.0,0.0,0,991.2,1,3,"",94
"2017-12-10 03:27:00",0.8,"-0.1",0.0,0.0,0,991.1,1,2,"",94
"2017-12-10 03:28:00",0.8,"-0.1",0.0,0.0,0,991.1,1,1,"",94
"2017-12-10 03:29:00",0.8,"-0.1",0.0,0.0,0,991.0,0,1,"",94
"2017-12-10 03:30:00",0.8,"-0.1",0.0,0.0,0,990.9,0,2,"",94
"2017-12-10 03:31:00",0.8,"-0.1",0.0,0.0,0,990.9,1,2,"",94
"2017-12-10 03:32:00",0.8,"-0.1",0.0,0.0,0,990.8,0,1,"",94
"2017-12-10 03:33:00",0.8,"-0.1",0.0,0.0,0,990.8,1,1,"",94
"2017-12-10 03:34:00",0.8,"-0.1",0.0,0.0,0,990.7,0,1,"",94
"2017-12-10 03:35:00",0.8,"-0.1",0.0,0.0,0,990.7,1,2,"",94
"2017-12-10 03:36:00",0.8,"-0.1",0.0,0.0,0,990.7,1,3,"",94
"2017-12-10 03:37:00",0.8,"-0.1",0.0,0.0,0,990.6,2,3,"",94
"2017-12-10 03:38:00",0.8,"-0.1",0.0,0.0,0,990.6,1,3,"",94
"2017-12-10 03:39:00",0.8,"-0.1",0.0,0.0,0,990.5,1,2,"",94
"2017-12-10 03:40:00",0.8,"-0.1",0.0,0.0,0,990.4,0,1,"",94
"2017-12-10 03:41:00",0.8,"-0.1",0.0,0.0,0,990.4,1,2,"",94
"2017-12-10 03:42:00",0.8,"-0.1",0.0,0.0,0,990.4,1,2,"",94
"2017-12-10 03:43:00",0.8,"-0.1",0.0,0.0,0,990.3,1,2,"",94
"2017-12-10 03:44:00",0.8,"-0.1",0.0,0.0,0,990.2,1,2,"",94
"2017-12-10 03:45:00",0.8,"-0.1",0.0,0.0,0,990.2,0,1,"",94
"2017-12-10 03:46:00",0.8,0.1,0.0,0.0,0,990.1,1,2,"",95
"2017-12-10 03:47:00",0.8,"-0.1",0.0,0.0,0,990.1,0,2,"",94
"2017-12-10 03:48:00",0.8,0.1,0.0,0.0,0,990.0,0,1,"",95
"2017-12-10 03:49:00",0.9,0.2,0.0,0.0,0,990.0,1,2,"",95
"2017-12-10 03:50:00",0.9,0.2,0.0,0.0,0,989.9,2,3,"",95
"2017-12-10 03:51:00",0.9,0.2,0.0,0.0,0,989.8,1,2,"",95
"2017-12-10 03:52:00",0.9,0.2,0.4,0.0,0,989.8,1,2,"",95
"2017-12-10 03:53:00",0.9,0.2,0.8,0.0,0,989.8,0,1,"",95
"2017-12-10 03:54:00",0.9,0.2,0.8,0.0,0,989.7,1,3,"",95
"2017-12-10 03:55:00",0.9,0.2,0.8,0.0,0,989.7,1,3,"",95
"2017-12-10 03:56:00",0.9,0.2,0.8,0.0,0,989.6,1,2,"",95
"2017-12-10 03:57:00",0.9,0.2,0.8,0.0,0,989.5,1,1,"",95
"2017-12-10 03:58:00",1.0,0.3,0.8,0.0,0,989.5,1,2,"",95
"2017-12-10 03:59:00",1.0,0.3,0.8,0.0,0,989.5,0,1,"",95
"2017-12-10 04:00:00",1.0,0.3,0.8,0.0,0,989.4,0,1,"",95
"2017-12-10 04:01:00",1.0,0.3,0.8,0.0,0,989.3,0,0,"",95
"2017-12-10 04:02:00",1.0,0.3,0.8,0.0,0,989.3,0,0,"",95
"2017-12-10 04:03:00",1.1,0.4,0.8,0.0,0,989.2,0,0,"",95
"2017-12-10 04:04:00",1.0,0.3,1.0,0.0,0,989.2,0,0,"",95
"2017-12-10 04:05:00",1.1,0.4,1.0,0.0,0,989.1,2,4,"-0.9",95
"2017-12-10 04:06:00",1.1,0.4,1.0,0.0,0,989.0,1,2,"",95
"2017-12-10 04:07:00",1.1,0.4,1.0,0.0,0,989.0,1,2,"",95
"2017-12-10 04:08:00",1.1,0.4,1.0,0.0,0,988.9,2,4,"-0.9",95
"2017-12-10 04:09:00",1.1,0.4,1.0,0.0,0,988.8,0,1,"",95
"2017-12-10 04:10:00",1.1,0.4,1.0,0.0,0,988.8,1,2,"",95
"2017-12-10 04:11:00",1.1,0.4,1.0,0.0,0,988.7,1,2,"",95
"2017-12-10 04:12:00",1.2,0.5,1.0,0.0,0,988.7,0,1,"",95
"2017-12-10 04:13:00",1.2,0.5,1.0,0.0,0,988.6,0,1,"",95
"2017-12-10 04:14:00",1.2,0.5,1.0,0.0,0,988.5,0,1,"",95
"2017-12-10 04:15:00",1.2,0.5,1.0,0.0,0,988.5,1,3,"",95
"2017-12-10 04:16:00",1.2,0.5,1.2,0.0,0,988.5,1,4,"-0.8",95
"2017-12-10 04:17:00",1.2,0.5,1.2,0.0,0,988.5,0,1,"",95
"2017-12-10 04:18:00",1.2,0.5,1.2,0.0,0,988.4,1,1,"",95
"2017-12-10 04:19:00",1.2,0.5,1.2,0.0,0,988.3,1,2,"",95
"2017-12-10 04:20:00",1.2,0.5,1.2,0.0,0,988.3,0,1,"",95
"2017-12-10 04:21:00",1.2,0.5,1.2,0.0,0,988.3,0,1,"",95
"2017-12-10 04:22:00",1.2,0.5,1.2,0.0,0,988.2,0,1,"",95
"2017-12-10 04:23:00",1.2,0.5,1.2,0.0,0,988.2,1,2,"",95
"2017-12-10 04:24:00",1.2,0.5,1.2,0.0,0,988.1,0,1,"",95
"2017-12-10 04:25:00",1.2,0.5,1.2,0.0,0,987.9,0,1,"",95
"2017-12-10 04:26:00",1.3,0.6,1.2,0.0,0,987.9,1,1,"",95
"2017-12-10 04:27:00",1.3,0.6,1.4,0.0,0,987.8,0,1,"",95
"2017-12-10 04:28:00",1.3,0.6,1.4,0.0,0,987.8,0,0,"",95
"2017-12-10 04:29:00",1.3,0.6,1.4,0.0,0,987.8,0,0,"",95
"2017-12-10 04:30:00",1.3,0.6,1.4,0.0,0,987.7,0,0,"",95
"2017-12-10 04:31:00",1.3,0.6,1.4,0.0,0,987.6,1,2,"",95
"2017-12-10 04:32:00",1.3,0.6,1.6,0.0,0,987.5,1,2,"",95
"2017-12-10 04:33:00",1.3,0.6,1.6,0.0,0,987.4,1,2,"",95
"2017-12-10 04:34:00",1.3,0.6,1.6,0.0,0,987.4,1,1,"",95
"2017-12-10 04:35:00",1.3,0.6,1.6,0.0,0,987.3,0,1,"",95
"2017-12-10 04:36:00",1.3,0.6,1.6,0.0,0,987.3,0,2,"",95
"2017-12-10 04:37:00",1.3,0.6,1.6,0.0,0,987.1,0,1,"",95
"2017-12-10 04:38:00",1.3,0.6,1.6,0.0,0,987.1,0,1,"",95
"2017-12-10 04:39:00",1.3,0.6,1.8,0.0,0,987.0,0,1,"",95
"2017-12-10 04:40:00",1.3,0.6,1.8,0.0,0,986.9,0,1,"",95
"2017-12-10 04:41:00",1.3,0.6,1.8,0.0,0,986.8,3,5,"-1.2",95
"2017-12-10 04:42:00",1.3,0.6,1.8,0.0,0,986.6,1,4,"-0.7",95
"2017-12-10 04:43:00",1.4,0.7,1.8,0.0,0,986.6,1,1,"",95
"2017-12-10 04:44:00",1.4,0.7,2.0,0.0,0,986.4,1,2,"",95
"2017-12-10 04:45:00",1.4,0.7,2.0,0.0,0,986.4,0,1,"",95
"2017-12-10 04:46:00",1.4,0.7,2.0,0.0,0,986.3,1,2,"",95
"2017-12-10 04:47:00",1.4,0.7,2.0,0.0,0,986.2,1,2,"",95
"2017-12-10 04:48:00",1.5,0.8,2.0,0.0,0,986.1,2,3,"",95
"2017-12-10 04:49:00",1.5,0.8,2.0,0.0,0,986.0,1,2,"",95
"2017-12-10 04:50:00",1.5,0.8,2.2,0.0,0,985.9,1,2,"",95
"2017-12-10 04:51:00",1.5,0.8,2.2,0.0,0,986.0,1,2,"",95
"2017-12-10 04:52:00",1.5,0.8,2.2,0.0,0,985.9,1,2,"",95
"2017-12-10 04:53:00",1.6,0.9,2.2,0.0,0,985.8,4,6,"-1.4",95
"2017-12-10 04:54:00",1.6,0.9,2.2,0.0,0,985.8,2,5,"-0.9",95
"2017-12-10 04:55:00",1.6,0.9,2.4,0.0,0,985.8,3,4,"-0.3",95
"2017-12-10 04:56:00",1.7,1.0,2.4,0.0,0,985.7,2,5,"-0.9",95
"2017-12-10 04:57:00",1.7,1.0,2.4,0.0,0,985.6,2,3,"",95
"2017-12-10 04:58:00",1.7,1.0,2.4,0.0,0,985.6,1,2,"",95
"2017-12-10 04:59:00",1.7,1.0,2.6,0.0,0,985.5,1,2,"",95
"2017-12-10 05:00:00",1.8,1.1,2.6,0.0,0,985.5,0,1,"",95
"2017-12-10 05:01:00",1.8,1.1,2.6,0.0,0,985.4,2,4,"-0.1",95
"2017-12-10 05:02:00",1.8,1.1,2.6,0.0,0,985.2,2,3,"",95
"2017-12-10 05:03:00",1.9,1.2,2.8,0.0,0,985.1,2,4,"-0.1",95
"2017-12-10 05:04:00",1.9,1.2,2.8,0.0,0,985.0,2,3,"",95
"2017-12-10 05:05:00",1.9,1.2,2.8,0.0,0,984.9,2,4,0.0,95
"2017-12-10 05:06:00",1.9,1.2,3.0,0.0,0,984.8,1,3,"",95
"2017-12-10 05:07:00",2.0,1.3,3.0,0.0,0,984.6,1,3,"",95
"2017-12-10 05:08:00",2.0,1.3,3.0,0.0,0,984.5,1,3,"",95
"2017-12-10 05:09:00",2.1,1.4,3.0,0.0,0,984.5,3,5,"-0.4",95
"2017-12-10 05:10:00",2.1,1.4,3.2,0.0,0,984.4,5,10,"-2.0",95
"2017-12-10 05:11:00",2.2,1.5,3.2,0.0,0,984.3,2,3,"",95
"2017-12-10 05:12:00",2.2,1.5,3.2,0.0,0,984.2,2,6,"-0.6",95
"2017-12-10 05:13:00",2.2,1.6,3.2,0.0,0,984.2,2,4,0.3,96
"2017-12-10 05:14:00",2.3,1.7,3.2,0.0,0,984.2,0,1,"",96
"2017-12-10 05:15:00",2.3,1.7,3.4,0.0,0,984.1,1,3,"",96
"2017-12-10 05:16:00",2.3,1.7,3.4,0.0,0,984.1,2,3,"",96
"2017-12-10 05:17:00",2.3,1.7,3.4,0.0,0,984.1,2,3,"",96
"2017-12-10 05:18:00",2.4,1.8,3.4,0.0,0,984.0,3,4,0.5,96
"2017-12-10 05:19:00",2.4,1.8,3.4,0.0,0,984.0,1,2,"",96
"2017-12-10 05:20:00",2.4,1.8,3.6,0.0,0,984.0,3,6,"-0.4",96
"2017-12-10 05:21:00",2.4,1.8,3.6,0.0,0,984.0,2,4,0.6,96
"2017-12-10 05:22:00",2.5,1.9,3.6,0.0,0,983.9,4,6,"-0.4",96
"2017-12-10 05:23:00",2.5,1.9,3.6,0.0,0,983.8,2,5,0.2,96
"2017-12-10 05:24:00",2.6,2.0,3.6,0.0,0,983.8,1,3,"",96
"2017-12-10 05:25:00",2.6,2.0,3.6,0.0,0,983.9,1,3,"",96
"2017-12-10 05:26:00",2.6,2.0,3.8,0.0,0,983.8,4,6,"-0.1",96
"2017-12-10 05:27:00",2.6,2.0,3.8,0.0,0,983.8,2,3,"",96
"2017-12-10 05:28:00",2.7,2.1,3.8,0.0,0,983.7,2,3,"",96
"2017-12-10 05:29:00",2.7,2.1,3.8,0.0,0,983.7,2,4,0.9,96
"2017-12-10 05:30:00",2.7,2.1,3.8,0.0,0,983.7,0,1,"",96
"2017-12-10 05:31:00",2.8,2.2,4.0,0.0,0,983.6,1,3,"",96
"2017-12-10 05:32:00",2.8,2.2,4.0,0.0,0,983.6,1,3,"",96
"2017-12-10 05:33:00",2.8,2.2,4.0,0.0,0,983.5,1,3,"",96
"2017-12-10 05:34:00",2.8,2.2,4.0,0.0,0,983.4,2,3,"",96
"2017-12-10 05:35:00",2.9,2.3,4.0,0.0,0,983.3,4,6,0.1,96
"2017-12-10 05:36:00",2.9,2.3,4.0,0.0,0,983.2,2,3,"",96
"2017-12-10 05:37:00",2.9,2.3,4.2,0.0,0,983.2,2,4,1.2,96
"2017-12-10 05:38:00",2.9,2.3,4.2,0.0,0,983.0,4,10,"-1.0",96
"2017-12-10 05:39:00",3.0,2.4,4.2,0.0,0,983.0,3,5,0.7,96
"2017-12-10 05:40:00",3.0,2.4,4.2,0.0,0,982.9,2,2,"",96
"2017-12-10 05:41:00",3.0,2.4,4.2,0.0,0,982.8,3,7,0.0,96
"2017-12-10 05:42:00",3.1,2.5,4.4,0.0,0,982.7,5,7,0.1,96
"2017-12-10 05:43:00",3.1,2.5,4.4,0.0,0,982.7,2,4,1.4,96
"2017-12-10 05:44:00",3.1,2.5,4.4,0.0,0,982.6,2,3,"",96
"2017-12-10 05:45:00",3.1,2.5,4.4,0.0,0,982.5,2,5,0.9,96
"2017-12-10 05:46:00",3.1,2.5,4.4,0.0,0,982.4,3,4,1.4,96
"2017-12-10 05:47:00",3.2,2.6,4.4,0.0,0,982.4,3,4,1.4,96
"2017-12-10 05:48:00",3.2,2.6,4.6,0.0,0,982.3,1,2,"",96
"2017-12-10 05:49:00",3.2,2.6,4.6,0.0,0,982.2,1,3,"",96
"2017-12-10 05:50:00",3.2,2.6,4.6,0.0,0,982.2,1,2,"",96
"2017-12-10 05:51:00",3.2,2.6,4.6,0.0,0,982.1,3,5,1.0,96
"2017-12-10 05:52:00",3.2,2.6,4.6,0.0,0,982.0,1,5,1.0,96
"2017-12-10 05:53:00",3.2,2.6,4.6,0.0,0,981.9,3,6,0.6,96
"2017-12-10 05:54:00",3.2,2.6,4.6,0.0,0,981.9,2,4,1.5,96
"2017-12-10 05:55:00",3.2,2.6,4.8,0.0,0,981.8,2,3,"",96
"2017-12-10 05:56:00",3.2,2.6,4.8,0.0,0,981.8,2,3,"",96
"2017-12-10 05:57:00",3.2,2.6,4.8,0.0,0,981.7,2,3,"",96
"2017-12-10 05:58:00",3.3,2.7,4.8,0.0,0,981.6,3,6,0.7,96
"2017-12-10 05:59:00",3.3,2.7,5.0,0.0,0,981.5,2,3,"",96
"2017-12-10 06:00:00",3.3,2.7,5.0,0.0,0,981.6,0,1,"",96
"2017-12-10 06:01:00",3.3,2.7,5.0,0.0,0,981.4,1,3,"",96
"2017-12-10 06:02:00",3.3,2.7,5.0,0.0,0,981.3,1,3,"",96
"2017-12-10 06:03:00",3.3,2.7,5.2,0.0,0,981.3,3,5,1.1,96
"2017-12-10 06:04:00",3.3,2.7,5.2,0.0,0,981.3,2,3,"",96
"2017-12-10 06:05:00",3.3,2.7,5.2,0.0,0,981.2,3,6,0.7,96
"2017-12-10 06:06:00",3.3,2.7,5.2,0.0,0,981.2,3,5,1.1,96
"2017-12-10 06:07:00",3.4,2.8,5.4,0.0,0,981.2,3,6,0.7,96
"2017-12-10 06:08:00",3.4,2.8,5.4,0.0,0,981.2,2,6,0.8,96
"2017-12-10 06:09:00",3.4,2.8,5.4,0.0,0,981.0,2,3,"",96
"2017-12-10 06:10:00",3.4,2.8,5.6,0.0,0,980.9,3,6,0.8,96
"2017-12-10 06:11:00",3.4,2.8,5.6,0.0,0,980.8,3,7,0.5,96
"2017-12-10 06:12:00",3.5,2.9,5.6,0.0,0,980.6,4,9,"-0.1",96
"2017-12-10 06:13:00",3.5,2.9,5.6,0.0,0,980.5,5,8,0.3,96
"2017-12-10 06:14:00",3.5,2.9,5.6,0.0,0,980.5,3,5,1.4,96
"2017-12-10 06:15:00",3.5,2.9,5.6,0.0,0,980.5,2,4,1.8,96
"2017-12-10 06:16:00",3.6,3.0,5.8,0.0,0,980.4,4,8,0.3,96
"2017-12-10 06:17:00",3.6,3.0,5.8,0.0,0,980.4,3,7,0.7,96
"2017-12-10 06:18:00",3.6,3.0,5.8,0.0,0,980.2,2,4,2.0,96
"2017-12-10 06:19:00",3.6,3.0,5.8,0.0,0,980.3,2,5,1.5,96
"2017-12-10 06:20:00",3.6,3.0,5.8,0.0,0,980.1,3,5,1.5,96
"2017-12-10 06:21:00",3.6,3.0,5.8,0.0,0,980.1,4,5,1.5,96
"2017-12-10 06:22:00",3.6,3.0,6.0,0.0,0,980.0,4,7,0.7,96
"2017-12-10 06:23:00",3.6,3.0,6.0,0.0,0,979.9,5,10,"-0.2",96
"2017-12-10 06:24:00",3.6,3.0,6.0,0.0,0,979.8,2,4,2.0,96
"2017-12-10 06:25:00",3.6,3.0,6.0,0.0,0,979.7,1,2,"",96
"2017-12-10 06:26:00",3.6,3.0,6.0,0.0,0,979.7,3,6,1.1,96
"2017-12-10 06:27:00",3.6,3.0,6.0,0.0,0,979.6,3,4,2.0,96
"2017-12-10 06:28:00",3.6,3.0,6.0,0.0,0,979.6,1,3,"",96
"2017-12-10 06:29:00",3.6,3.0,6.0,0.0,0,979.5,1,2,"",96
"2017-12-10 06:30:00",3.6,3.0,6.2,0.0,0,979.5,2,3,"",96
"2017-12-10 06:31:00",3.6,3.0,6.2,0.0,0,979.3,2,3,"",96
"2017-12-10 06:32:00",3.6,3.0,6.2,0.0,0,979.3,4,8,0.4,96
"2017-12-10 06:33:00",3.6,3.0,6.2,0.0,0,979.2,3,5,1.5,96
"2017-12-10 06:34:00",3.6,3.0,6.2,0.0,0,979.0,3,7,0.7,96
"2017-12-10 06:35:00",3.6,3.0,6.2,0.0,0,978.9,2,3,"",96
"2017-12-10 06:36:00",3.6,3.0,6.2,0.0,0,978.8,1,3,"",96
"2017-12-10 06:37:00",3.6,3.0,6.2,0.0,0,978.6,2,3,"",96
"2017-12-10 06:38:00",3.6,3.0,6.2,0.0,0,978.4,3,8,0.4,96
"2017-12-10 06:39:00",3.6,3.0,6.4,0.0,0,978.5,4,9,0.1,96
"2017-12-10 06:40:00",3.6,3.0,6.4,0.0,0,978.4,6,9,0.1,96
"2017-12-10 06:41:00",3.6,3.0,6.4,0.0,0,978.3,4,8,0.4,96
"2017-12-10 06:42:00",3.6,3.0,6.4,0.0,0,978.3,4,9,0.1,96
"2017-12-10 06:43:00",3.6,3.0,6.4,0.0,0,978.2,4,5,1.5,96