"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-03-22 00:00:00",10.8,8.7,0.0,0.0,0,1003.1,6,10,"",87
"2023-03-22 00:01:00",10.8,8.7,0.0,0.0,0,1003.1,5,6,"",87
"2023-03-22 00:02:00",10.8,8.7,0.0,0.0,0,1003.0,5,5,"",87
"2023-03-22 00:03:00",10.8,8.7,0.0,0.0,0,1003.1,4,8,"",87
"2023-03-22 00:04:00",10.8,8.7,0.0,0.0,0,1003.1,4,7,"",87
"2023-03-22 00:05:00",10.8,8.7,0.0,0.0,0,1003.0,4,7,"",87
"2023-03-22 00:06:00",10.8,8.7,0.0,0.0,0,1003.0,3,6,"",87
"2023-03-22 00:07:00",10.8,8.7,0.0,0.0,0,1003.0,5,9,"",87
"2023-03-22 00:08:00",10.8,8.7,0.0,0.0,0,1003.1,5,8,"",87
"2023-03-22 00:09:00",10.8,8.7,0.0,0.0,0,1002.9,4,6,"",87
"2023-03-22 00:10:00",10.8,8.7,0.0,0.0,0,1003.1,5,8,"",87
"2023-03-22 00:11:00",10.8,8.7,0.0,0.0,0,1003.0,6,12,"",87
"2023-03-22 00:12:00",10.8,8.7,0.0,0.0,0,1003.0,5,8,"",87
"2023-03-22 00:13:00",10.8,8.7,0.0,0.0,0,1002.9,4,6,"",87
"2023-03-22 00:14:00",10.9,8.8,0.0,0.0,0,1002.8,5,7,"",87
"2023-03-22 00:15:00",10.9,8.8,0.0,0.0,0,1002.9,5,7,"",87
"2023-03-22 00:16:00",10.8,8.7,0.0,0.0,0,1002.7,3,5,"",87
"2023-03-22 00:17:00",10.8,8.7,0.0,0.0,0,1002.7,5,11,"",87
"2023-03-22 00:18:00",10.8,8.7,0.0,0.0,0,1002.8,4,7,"",87
"2023-03-22 00:19:00",10.8,8.7,0.0,0.0,0,1002.7,4,6,"",87
"2023-03-22 00:20:00",10.8,8.7,0.0,0.0,0,1002.7,3,7,"",87
"2023-03-22 00:21:00",10.8,8.7,0.0,0.0,0,1002.6,3,6,"",87
"2023-03-22 00:22:00",10.8,8.7,0.0,0.0,0,1002.7,3,5,"",87
"2023-03-22 00:23:00",10.8,8.7,0.0,0.0,0,1002.7,2,4,"",87
"2023-03-22 00:24:00",10.8,8.7,0.0,0.0,0,1002.7,3,5,"",87
"2023-03-22 00:25:00",10.8,8.7,0.0,0.0,0,1002.6,3,6,"",87
"2023-03-22 00:26:00",10.8,8.7,0.0,0.0,0,1002.6,5,12,"",87
"2023-03-22 00:27:00",10.8,8.7,0.0,0.0,0,1002.6,5,9,"",87
"2023-03-22 00:28:00",10.8,8.7,0.0,0.0,0,1002.6,5,11,"",87
"2023-03-22 00:29:00",10.8,8.7,0.0,0.0,0,1002.5,4,7,"",87
"2023-03-22 00:30:00",10.8,8.7,0.0,0.0,0,1002.5,5,9,"",87
"2023-03-22 00:31:00",10.8,8.7,0.0,0.0,0,1002.5,4,11,"",87
"2023-03-22 00:32:00",10.8,8.7,0.0,0.0,0,1002.3,5,9,"",87
"2023-03-22 00:33:00",10.8,8.7,0.0,0.0,0,1002.4,4,7,"",87
"2023-03-22 00:34:00",10.8,8.7,0.0,0.0,0,1002.4,4,9,"",87
"2023-03-22 00:35:00",10.8,8.7,0.0,0.0,0,1002.4,3,6,"",87
"2023-03-22 00:36:00",10.8,8.7,0.0,0.0,0,1002.3,6,12,"",87
"2023-03-22 00:37:00",10.8,8.7,0.0,0.0,0,1002.3,4,7,"",87
"2023-03-22 00:38:00",10.8,8.7,0.0,0.0,0,1002.2,4,7,"",87
"2023-03-22 00:39:00",10.8,8.7,0.0,0.0,0,1002.2,4,10,"",87
"2023-03-22 00:40:00",10.8,8.7,0.0,0.0,0,1002.2,5,9,"",87
"2023-03-22 00:41:00",10.8,8.7,0.0,0.0,0,1002.2,5,8,"",87
"2023-03-22 00:42:00",10.8,8.7,0.0,0.0,0,1002.2,5,11,"",87
"2023-03-22 00:43:00",10.8,8.7,0.0,0.0,0,1002.1,4,5,"",87
"2023-03-22 00:44:00",10.8,8.7,0.0,0.0,0,1002.1,6,11,"",87
"2023-03-22 00:45:00",10.8,8.7,0.0,0.0,0,1002.3,7,13,"",87
"2023-03-22 00:46:00",10.8,8.7,0.0,0.0,0,1002.2,5,13,"",87
"2023-03-22 00:47:00",10.8,8.7,0.0,0.0,0,1002.1,4,9,"",87
"2023-03-22 00:48:00",10.8,8.7,0.0,0.0,0,1002.1,3,6,"",87
"2023-03-22 00:49:00",10.8,8.7,0.0,0.0,0,1002.1,4,6,"",87
"2023-03-22 00:50:00",10.8,8.7,0.0,0.0,0,1002.1,5,8,"",87
"2023-03-22 00:51:00",10.8,8.7,0.0,0.0,0,1002.1,3,8,"",87
"2023-03-22 00:52:00",10.8,8.7,0.0,0.0,0,1002.0,2,4,"",87
"2023-03-22 00:53:00",10.8,8.9,0.0,0.0,0,1002.0,4,8,"",88
"2023-03-22 00:54:00",10.8,8.9,0.0,0.0,0,1002.0,5,6,"",88
"2023-03-22 00:55:00",10.8,8.9,0.0,0.0,0,1001.9,3,4,"",88
"2023-03-22 00:56:00",10.8,8.9,0.0,0.0,0,1002.0,3,7,"",88
"2023-03-22 00:57:00",10.8,8.9,0.0,0.0,0,1001.9,5,10,"",88
"2023-03-22 00:58:00",10.8,8.9,0.0,0.0,0,1001.9,4,5,"",88
"2023-03-22 00:59:00",10.8,8.9,0.0,0.0,0,1002.0,4,9,"",88
"2023-03-22 01:00:00",10.8,8.9,0.0,0.0,0,1001.8,4,7,"",88
"2023-03-22 01:01:00",10.8,8.9,0.0,0.0,0,1001.8,6,11,"",88
"2023-03-22 01:02:00",10.8,8.9,0.0,0.0,0,1001.8,4,7,"",88
"2023-03-22 01:03:00",10.8,8.9,0.0,0.0,0,1001.8,5,9,"",88
"2023-03-22 01:04:00",10.8,8.9,0.0,0.0,0,1001.7,4,6,"",88
"2023-03-22 01:05:00",10.8,8.9,0.0,0.0,0,1001.6,4,8,"",88
"2023-03-22 01:06:00",10.8,8.9,0.0,0.0,0,1001.7,4,6,"",88
"2023-03-22 01:07:00",10.8,8.9,0.0,0.0,0,1001.8,3,6,"",88
"2023-03-22 01:08:00",10.8,8.9,0.0,0.0,0,1001.6,5,13,"",88
"2023-03-22 01:09:00",10.8,8.9,0.0,0.0,0,1001.5,4,9,"",88
"2023-03-22 01:10:00",10.7,8.8,0.0,0.0,0,1001.6,4,10,"",88
"2023-03-22 01:11:00",10.8,8.9,0.0,0.0,0,1001.6,6,11,"",88
"2023-03-22 01:12:00",10.8,8.9,0.0,0.0,0,1001.7,7,12,"",88
"2023-03-22 01:13:00",10.8,8.9,0.0,0.0,0,1001.6,3,6,"",88
"2023-03-22 01:14:00",10.8,8.9,0.0,0.0,0,1001.6,4,6,"",88
"2023-03-22 01:15:00",10.7,8.8,0.0,0.0,0,1001.7,5,9,"",88
"2023-03-22 01:16:00",10.7,8.8,0.0,0.0,0,1001.7,2,5,"",88
"2023-03-22 01:17:00",10.8,8.9,0.0,0.0,0,1001.7,7,11,"",88
"2023-03-22 01:18:00",10.8,8.9,0.0,0.0,0,1001.6,2,4,"",88
"2023-03-22 01:19:00",10.8,8.9,0.0,0.0,0,1001.6,3,8,"",88
"2023-03-22 01:20:00",10.7,8.8,0.0,0.0,0,1001.7,5,10,"",88
"2023-03-22 01:21:00",10.7,8.8,0.0,0.0,0,1001.8,4,6,"",88
"2023-03-22 01:22:00",10.7,8.8,0.0,0.0,0,1001.6,4,8,"",88
"2023-03-22 01:23:00",10.8,9.1,0.0,0.0,0,1001.6,4,6,"",89
"2023-03-22 01:24:00",10.7,9.0,0.0,0.0,0,1001.6,6,11,"",89
"2023-03-22 01:25:00",10.7,9.0,0.0,0.0,0,1001.7,7,12,"",89
"2023-03-22 01:26:00",10.7,9.0,0.0,0.0,0,1001.5,5,12,"",89
"2023-03-22 01:27:00",10.7,9.0,0.0,0.0,0,1001.7,5,14,"",89
"2023-03-22 01:28:00",10.8,9.1,0.0,0.0,0,1001.6,7,11,"",89
"2023-03-22 01:29:00",10.7,9.0,0.0,0.0,0,1001.5,5,14,"",89
"2023-03-22 01:30:00",10.8,8.9,0.0,0.0,0,1001.5,3,8,"",88
"2023-03-22 01:31:00",10.7,8.8,0.0,0.0,0,1001.5,4,8,"",88
"2023-03-22 01:32:00",10.8,8.9,0.0,0.0,0,1001.5,4,10,"",88
"2023-03-22 01:33:00",10.7,8.8,0.0,0.0,0,1001.3,3,6,"",88
"2023-03-22 01:34:00",10.8,9.1,0.0,0.0,0,1001.5,7,15,"",89
"2023-03-22 01:35:00",10.8,9.1,0.0,0.0,0,1001.3,5,8,"",89
"2023-03-22 01:36:00",10.8,9.1,0.0,0.0,0,1001.3,5,8,"",89
"2023-03-22 01:37:00",10.8,9.1,0.0,0.0,0,1001.3,5,10,"",89
"2023-03-22 01:38:00",10.7,8.8,0.0,0.0,0,1001.3,4,6,"",88
"2023-03-22 01:39:00",10.8,9.1,0.0,0.0,0,1001.3,5,9,"",89
"2023-03-22 01:40:00",10.8,9.1,0.0,0.0,0,1001.2,4,5,"",89
"2023-03-22 01:41:00",10.8,9.1,0.0,0.0,0,1001.3,7,15,"",89
"2023-03-22 01:42:00",10.8,8.9,0.0,0.0,0,1001.3,4,8,"",88
"2023-03-22 01:43:00",10.8,9.1,0.0,0.0,0,1001.2,6,11,"",89
"2023-03-22 01:44:00",10.8,9.1,0.0,0.0,0,1001.3,4,8,"",89
"2023-03-22 01:45:00",10.8,9.1,0.0,0.0,0,1001.2,4,6,"",89
"2023-03-22 01:46:00",10.8,9.1,0.0,0.0,0,1001.3,3,5,"",89
"2023-03-22 01:47:00",10.8,9.1,0.0,0.0,0,1001.3,3,8,"",89
"2023-03-22 01:48:00",10.8,9.1,0.0,0.0,0,1001.2,4,7,"",89
"2023-03-22 01:49:00",10.8,9.1,0.0,0.0,0,1001.2,4,9,"",89
"2023-03-22 01:50:00",10.8,9.1,0.0,0.0,0,1001.2,3,5,"",89
"2023-03-22 01:51:00",10.8,9.1,0.0,0.0,0,1001.1,7,13,"",89
"2023-03-22 01:52:00",10.8,9.1,0.0,0.0,0,1001.1,4,8,"",89
"2023-03-22 01:53:00",10.8,9.1,0.0,0.0,0,1001.1,4,6,"",89
"2023-03-22 01:54:00",10.8,9.1,0.0,0.0,0,1001.1,3,5,"",89
"2023-03-22 01:55:00",10.8,9.1,0.0,0.0,0,1001.0,5,10,"",89
"2023-03-22 01:56:00",10.8,9.1,0.0,0.0,0,1001.0,6,10,"",89
"2023-03-22 01:57:00",10.8,9.1,0.0,0.0,0,1000.9,5,9,"",89
"2023-03-22 01:58:00",10.8,9.1,0.0,0.0,0,1000.9,6,11,"",89
"2023-03-22 01:59:00",10.8,9.1,0.0,0.0,0,1001.0,6,13,"",89
"2023-03-22 02:00:00",10.8,9.1,0.0,0.0,0,1001.0,3,5,"",89
"2023-03-22 02:01:00",10.8,9.1,0.0,0.0,0,1001.0,4,9,"",89
"2023-03-22 02:02:00",10.8,9.1,0.0,0.0,0,1000.9,4,6,"",89
"2023-03-22 02:03:00",10.8,9.1,0.0,0.0,0,1001.0,4,7,"",89
"2023-03-22 02:04:00",10.8,9.1,0.0,0.0,0,1000.9,4,9,"",89
"2023-03-22 02:05:00",10.8,9.1,0.0,0.0,0,1000.7,4,8,"",89
"2023-03-22 02:06:00",10.8,9.1,0.0,0.0,0,1000.8,4,6,"",89
"2023-03-22 02:07:00",10.8,9.1,0.0,0.0,0,1000.8,4,8,"",89
"2023-03-22 02:08:00",10.8,9.1,0.0,0.0,0,1000.7,6,10,"",89
"2023-03-22 02:09:00",10.8,9.1,0.0,0.0,0,1000.7,5,10,"",89
"2023-03-22 02:10:00",10.8,9.1,0.0,0.0,0,1000.7,2,5,"",89
"2023-03-22 02:11:00",10.8,8.9,0.0,0.0,0,1000.7,4,8,"",88
"2023-03-22 02:12:00",10.7,8.8,0.0,0.0,0,1000.7,3,6,"",88
"2023-03-22 02:13:00",10.8,8.9,0.0,0.0,0,1000.7,4,7,"",88
"2023-03-22 02:14:00",10.7,8.8,0.0,0.0,0,1000.6,7,16,"",88
"2023-03-22 02:15:00",10.8,8.9,0.0,0.0,0,1000.7,7,13,"",88
"2023-03-22 02:16:00",10.7,9.0,0.0,0.0,0,1000.6,6,11,"",89
"2023-03-22 02:17:00",10.7,8.8,0.0,0.0,0,1000.6,5,7,"",88
"2023-03-22 02:18:00",10.7,8.8,0.0,0.0,0,1000.6,7,15,"",88
"2023-03-22 02:19:00",10.7,8.8,0.0,0.0,0,1000.5,5,11,"",88
"2023-03-22 02:20:00",10.7,8.8,0.0,0.0,0,1000.5,3,5,"",88
"2023-03-22 02:21:00",10.7,8.8,0.0,0.0,0,1000.6,7,12,"",88
"2023-03-22 02:22:00",10.7,8.8,0.0,0.0,0,1000.5,5,12,"",88
"2023-03-22 02:23:00",10.7,8.8,0.0,0.0,0,1000.6,3,5,"",88
"2023-03-22 02:24:00",10.7,9.0,0.0,0.0,0,1000.5,4,6,"",89
"2023-03-22 02:25:00",10.7,9.0,0.0,0.0,0,1000.5,3,5,"",89
"2023-03-22 02:26:00",10.7,9.0,0.0,0.0,0,1000.5,4,9,"",89
"2023-03-22 02:27:00",10.7,9.0,0.0,0.0,0,1000.4,5,12,"",89
"2023-03-22 02:28:00",10.7,9.0,0.0,0.0,0,1000.4,4,7,"",89
"2023-03-22 02:29:00",10.7,9.0,0.0,0.0,0,1000.4,5,11,"",89
"2023-03-22 02:30:00",10.7,9.0,0.0,0.0,0,1000.5,5,8,"",89
"2023-03-22 02:31:00",10.7,9.0,0.0,0.0,0,1000.4,4,7,"",89
"2023-03-22 02:32:00",10.7,9.0,0.0,0.0,0,1000.4,6,11,"",89
"2023-03-22 02:33:00",10.7,9.0,0.0,0.0,0,1000.4,7,14,"",89
"2023-03-22 02:34:00",10.7,9.0,0.0,0.0,0,1000.3,3,4,"",89
"2023-03-22 02:35:00",10.7,9.0,0.0,0.0,0,1000.3,7,12,"",89
"2023-03-22 02:36:00",10.7,9.0,0.0,0.0,0,1000.3,5,12,"",89
"2023-03-22 02:37:00",10.7,9.0,0.0,0.0,0,1000.3,5,8,"",89
"2023-03-22 02:38:00",10.7,9.0,0.0,0.0,0,1000.3,5,9,"",89
"2023-03-22 02:39:00",10.7,9.0,0.0,0.0,0,1000.2,7,12,"",89
"2023-03-22 02:40:00",10.6,8.9,0.0,0.0,0,1000.3,5,12,"",89
"2023-03-22 02:41:00",10.7,9.0,0.0,0.0,0,1000.2,5,12,"",89
"2023-03-22 02:42:00",10.6,8.9,0.0,0.0,0,1000.3,3,4,"",89
"2023-03-22 02:43:00",10.6,8.9,0.0,0.0,0,1000.2,4,7,"",89
"2023-03-22 02:44:00",10.6,8.9,0.0,0.0,0,1000.2,3,5,"",89
"2023-03-22 02:45:00",10.6,8.9,0.0,0.0,0,1000.2,4,6,"",89
"2023-03-22 02:46:00",10.6,8.9,0.0,0.0,0,1000.1,2,5,"",89
"2023-03-22 02:47:00",10.6,8.9,0.0,0.0,0,1000.2,3,6,"",89
"2023-03-22 02:48:00",10.6,8.9,0.0,0.0,0,1000.2,3,6,"",89
"2023-03-22 02:49:00",10.6,8.9,0.0,0.0,0,1000.2,4,7,"",89
"2023-03-22 02:50:00",10.6,8.9,0.0,0.0,0,1000.3,4,7,"",89
"2023-03-22 02:51:00",10.6,8.9,0.0,0.0,0,1000.1,5,12,"",89
"2023-03-22 02:52:00",10.6,9.0,0.0,0.0,0,1000.1,4,6,"",90
"2023-03-22 02:53:00",10.6,9.0,0.0,0.0,0,1000.1,4,6,"",90
"2023-03-22 02:54:00",10.6,9.0,0.0,0.0,0,1000.0,6,10,"",90
"2023-03-22 02:55:00",10.6,9.0,0.2,0.0,0,1000.1,4,8,"",90
"2023-03-22 02:56:00",10.6,9.0,0.2,0.0,0,1000.1,4,8,"",90
"2023-03-22 02:57:00",10.6,9.0,0.2,0.0,0,1000.0,4,6,"",90
"2023-03-22 02:58:00",10.6,9.0,0.2,0.0,0,1000.1,5,7,"",90
"2023-03-22 02:59:00",10.6,9.0,0.2,0.0,0,1000.0,5,10,"",90
"2023-03-22 03:00:00",10.5,8.9,0.2,0.0,0,1000.0,5,9,"",90
"2023-03-22 03:01:00",10.6,9.0,0.2,0.0,0,1000.0,6,11,"",90
"2023-03-22 03:02:00",10.5,8.9,0.2,0.0,0,999.9,5,9,"",90
"2023-03-22 03:03:00",10.5,8.9,0.2,0.0,0,999.9,5,11,"",90
"2023-03-22 03:04:00",10.5,8.9,0.2,0.0,0,1000.0,5,10,"",90
"2023-03-22 03:05:00",10.5,8.9,0.2,0.0,0,999.9,3,6,"",90
"2023-03-22 03:06:00",10.5,8.9,0.2,0.0,0,1000.0,3,6,"",90
"2023-03-22 03:07:00",10.5,8.9,0.2,0.0,0,999.9,5,11,"",90
"2023-03-22 03:08:00",10.5,8.9,0.2,0.0,0,999.9,7,13,"",90
"2023-03-22 03:09:00",10.5,8.9,0.2,0.0,0,1000.0,4,7,"",90
"2023-03-22 03:10:00",10.5,8.9,0.2,0.0,0,999.9,3,5,"",90
"2023-03-22 03:11:00",10.5,8.9,0.2,0.0,0,1000.0,5,7,"",90
"2023-03-22 03:12:00",10.5,8.9,0.2,0.0,0,999.9,4,7,"",90
"2023-03-22 03:13:00",10.5,8.9,0.2,0.0,0,999.9,4,8,"",90
"2023-03-22 03:14:00",10.5,8.9,0.2,0.0,0,999.9,5,12,"",90
"2023-03-22 03:15:00",10.5,8.9,0.2,0.0,0,1000.0,5,7,"",90
"2023-03-22 03:16:00",10.4,8.8,0.2,0.0,0,999.9,4,8,"",90
"2023-03-22 03:17:00",10.4,8.8,0.2,0.0,0,999.9,4,6,"",90
"2023-03-22 03:18:00",10.4,8.8,0.2,0.0,0,1000.0,5,8,"",90
"2023-03-22 03:19:00",10.4,8.8,0.2,0.0,0,999.9,3,6,"",90
"2023-03-22 03:20:00",10.5,8.9,0.2,0.0,0,999.9,3,7,"",90
"2023-03-22 03:21:00",10.4,9.0,0.2,0.0,0,1000.0,4,6,"",91
"2023-03-22 03:22:00",10.4,9.0,0.2,0.0,0,999.7,3,7,"",91
"2023-03-22 03:23:00",10.4,9.0,0.2,0.0,0,999.8,5,10,"",91
"2023-03-22 03:24:00",10.4,9.0,0.2,0.0,0,999.8,5,7,"",91
"2023-03-22 03:25:00",10.4,9.0,0.2,0.0,0,999.9,8,15,"",91
"2023-03-22 03:26:00",10.4,9.0,0.2,0.0,0,999.8,6,11,"",91
"2023-03-22 03:27:00",10.4,9.0,0.2,0.0,0,999.8,3,4,"",91
"2023-03-22 03:28:00",10.4,9.0,0.2,0.0,0,999.7,6,9,"",91
"2023-03-22 03:29:00",10.4,9.0,0.2,0.0,0,999.7,4,9,"",91
"2023-03-22 03:30:00",10.4,9.0,0.2,0.0,0,999.7,5,9,"",91
"2023-03-22 03:31:00",10.4,9.0,0.2,0.0,0,999.7,7,10,"",91
"2023-03-22 03:32:00",10.4,9.0,0.2,0.0,0,999.7,3,7,"",91
"2023-03-22 03:33:00",10.4,9.0,0.2,0.0,0,999.8,5,7,"",91
"2023-03-22 03:34:00",10.4,9.0,0.2,0.0,0,999.8,6,10,"",91
"2023-03-22 03:35:00",10.4,9.0,0.2,0.0,0,999.7,4,7,"",91
"2023-03-22 03:36:00",10.3,8.9,0.2,0.0,0,999.7,5,13,"",91
"2023-03-22 03:37:00",10.4,9.0,0.2,0.0,0,999.7,6,10,"",91
"2023-03-22 03:38:00",10.4,9.0,0.2,0.0,0,999.6,6,9,"",91
"2023-03-22 03:39:00",10.4,9.0,0.2,0.0,0,999.7,6,8,"",91
"2023-03-22 03:40:00",10.3,8.9,0.2,0.0,0,999.6,4,7,"",91
"2023-03-22 03:41:00",10.3,8.9,0.2,0.0,0,999.6,4,9,"",91
"2023-03-22 03:42:00",10.4,9.0,0.4,0.0,0,999.7,4,11,"",91
"2023-03-22 03:43:00",10.3,8.9,0.4,0.0,0,999.7,5,9,"",91
"2023-03-22 03:44:00",10.4,9.0,0.4,0.0,0,999.6,5,8,"",91
"2023-03-22 03:45:00",10.3,8.9,0.4,0.0,0,999.7,4,12,"",91
"2023-03-22 03:46:00",10.3,8.9,0.4,0.0,0,999.7,5,10,"",91
"2023-03-22 03:47:00",10.3,8.9,0.4,0.0,0,999.7,3,7,"",91
"2023-03-22 03:48:00",10.3,8.9,0.4,0.0,0,999.6,6,7,"",91
"2023-03-22 03:49:00",10.3,8.9,0.4,0.0,0,999.6,3,7,"",91
"2023-03-22 03:50:00",10.3,8.9,0.4,0.0,0,999.7,6,11,"",91
"2023-03-22 03:51:00",10.3,8.9,0.4,0.0,0,999.6,4,7,"",91
"2023-03-22 03:52:00",10.3,8.9,0.4,0.0,0,999.6,4,6,"",91
"2023-03-22 03:53:00",10.3,8.9,0.4,0.0,0,999.6,3,5,"",91
"2023-03-22 03:54:00",10.3,8.9,0.4,0.0,0,999.6,4,7,"",91
"2023-03-22 03:55:00",10.3,8.9,0.4,0.0,0,999.7,4,9,"",91
"2023-03-22 03:56:00",10.3,8.9,0.4,0.0,0,999.7,5,13,"",91
"2023-03-22 03:57:00",10.3,8.9,0.4,0.0,0,999.6,4,7,"",91
"2023-03-22 03:58:00",10.3,8.9,0.4,0.0,0,999.6,5,8,"",91
"2023-03-22 03:59:00",10.3,8.9,0.4,0.0,0,999.6,4,6,"",91
"2023-03-22 04:00:00",10.3,8.9,0.4,0.0,0,999.6,3,4,"",91
"2023-03-22 04:01:00",10.3,9.1,0.4,0.0,0,999.6,3,4,"",92
"2023-03-22 04:02:00",10.3,9.1,0.6,0.0,0,999.5,4,7,"",92
"2023-03-22 04:03:00",10.3,9.1,0.6,0.0,0,999.5,4,8,"",92
"2023-03-22 04:04:00",10.3,9.1,0.6,0.0,0,999.6,3,7,"",92
"2023-03-22 04:05:00",10.3,9.1,0.6,0.0,0,999.5,7,14,"",92
"2023-03-22 04:06:00",10.3,9.1,0.6,0.0,0,999.6,3,6,"",92
"2023-03-22 04:07:00",10.3,9.1,0.6,0.0,0,999.5,6,13,"",92
"2023-03-22 04:08:00",10.3,9.1,0.6,0.0,0,999.5,4,7,"",92
"2023-03-22 04:09:00",10.3,9.1,0.6,0.0,0,999.5,4,8,"",92
"2023-03-22 04:10:00",10.3,9.1,0.6,0.0,0,999.5,5,7,"",92
"2023-03-22 04:11:00",10.3,9.1,0.6,0.0,0,999.5,4,7,"",92
"2023-03-22 04:12:00",10.3,9.1,0.6,0.0,0,999.6,3,6,"",92
"2023-03-22 04:13:00",10.3,9.1,0.6,0.0,0,999.6,3,6,"",92
"2023-03-22 04:14:00",10.3,9.1,0.8,0.0,0,999.5,5,9,"",92
"2023-03-22 04:15:00",10.3,9.1,0.8,0.0,0,999.5,3,7,"",92
"2023-03-22 04:16:00",10.3,9.1,0.8,0.0,0,999.5,3,6,"",92
"2023-03-22 04:17:00",10.3,9.1,0.8,0.0,0,999.5,3,6,"",92
"2023-03-22 04:18:00",10.3,9.1,0.8,0.0,0,999.5,3,4,"",92
"2023-03-22 04:19:00",10.3,9.1,0.8,0.0,0,999.5,4,10,"",92
"2023-03-22 04:20:00",10.3,9.1,0.8,0.0,0,999.5,4,12,"",92
"2023-03-22 04:21:00",10.3,9.1,0.8,0.0,0,999.5,3,5,"",92
"2023-03-22 04:22:00",10.3,9.1,0.8,0.0,0,999.5,4,7,"",92
"2023-03-22 04:23:00",10.3,9.1,1.0,0.0,0,999.4,3,6,"",92
"2023-03-22 04:24:00",10.2,9.0,1.0,0.0,0,999.5,4,7,"",92
"2023-03-22 04:25:00",10.2,9.0,1.0,0.0,0,999.4,4,6,"",92
"2023-03-22 04:26:00",10.3,9.1,1.0,0.0,0,999.4,3,6,"",92
"2023-03-22 04:27:00",10.2,9.0,1.0,0.0,0,999.4,4,11,"",92
"2023-03-22 04:28:00",10.3,9.1,1.0,0.0,0,999.3,3,5,"",92
"2023-03-22 04:29:00",10.2,9.0,1.0,0.0,0,999.4,2,4,"",92
"2023-03-22 04:30:00",10.2,9.0,1.2,0.0,0,999.4,3,5,"",92
"2023-03-22 04:31:00",10.2,9.0,1.2,0.0,0,999.3,5,7,"",92
"2023-03-22 04:32:00",10.2,9.0,1.2,0.0,0,999.3,4,8,"",92
"2023-03-22 04:33:00",10.2,9.0,1.2,0.0,0,999.4,4,7,"",92
"2023-03-22 04:34:00",10.2,9.0,1.2,0.0,0,999.4,2,3,"",92
"2023-03-22 04:35:00",10.2,9.0,1.2,0.0,0,999.4,3,4,"",92
"2023-03-22 04:36:00",10.2,9.0,1.2,0.0,0,999.4,3,6,"",92
"2023-03-22 04:37:00",10.2,9.0,1.2,0.0,0,999.4,3,5,"",92
"2023-03-22 04:38:00",10.2,9.0,1.2,0.0,0,999.4,4,8,"",92
"2023-03-22 04:39:00",10.2,9.0,1.2,0.0,0,999.4,4,10,"",92
"2023-03-22 04:40:00",10.2,9.0,1.4,0.0,0,999.4,5,7,"",92
"2023-03-22 04:41:00",10.2,9.0,1.4,0.0,0,999.4,2,3,"",92
"2023-03-22 04:42:00",10.2,9.0,1.4,0.0,0,999.5,3,5,"",92
"2023-03-22 04:43:00",10.2,9.0,1.4,0.0,0,999.4,3,7,"",92
"2023-03-22 04:44:00",10.2,9.0,1.4,0.0,0,999.3,5,8,"",92
"2023-03-22 04:45:00",10.2,9.0,1.4,0.0,0,999.3,3,6,"",92
"2023-03-22 04:46:00",10.2,9.0,1.4,0.0,0,999.4,3,6,"",92
"2023-03-22 04:47:00",10.1,8.9,1.4,0.0,0,999.4,4,8,"",92
"2023-03-22 04:48:00",10.2,9.0,1.4,0.0,0,999.3,3,4,"",92
"2023-03-22 04:49:00",10.1,8.9,1.4,0.0,0,999.4,3,10,"",92
"2023-03-22 04:50:00",10.1,8.9,1.4,0.0,0,999.4,3,5,"",92
"2023-03-22 04:51:00",10.1,8.9,1.6,0.0,0,999.4,3,4,"",92
"2023-03-22 04:52:00",10.1,8.9,1.6,0.0,0,999.4,2,5,"",92
"2023-03-22 04:53:00",10.1,8.9,1.6,0.0,0,999.4,3,4,"",92
"2023-03-22 04:54:00",10.1,8.9,1.6,0.0,0,999.4,6,10,"",92
"2023-03-22 04:55:00",10.1,8.9,1.6,0.0,0,999.4,3,8,"",92
"2023-03-22 04:56:00",10.1,8.9,1.6,0.0,0,999.5,3,8,"",92
"2023-03-22 04:57:00",10.1,8.9,1.6,0.0,0,999.4,3,5,"",92
"2023-03-22 04:58:00",10.1,8.9,1.6,0.0,0,999.4,4,9,"",92
"2023-03-22 04:59:00",10.1,8.9,1.6,0.0,0,999.4,3,5,"",92
"2023-03-22 05:00:00",10.1,8.9,1.6,0.0,0,999.3,4,7,"",92
"2023-03-22 05:01:00",10.1,8.9,1.6,0.0,0,999.4,4,7,"",92
"2023-03-22 05:02:00",10.1,8.9,1.6,0.0,0,999.4,2,5,"",92
"2023-03-22 05:03:00",10.1,9.0,1.8,0.0,0,999.5,7,18,"",93
"2023-03-22 05:04:00",10.1,8.9,1.8,0.0,0,999.3,3,7,"",92
"2023-03-22 05:05:00",10.1,8.9,1.8,0.0,0,999.4,2,5,"",92
"2023-03-22 05:06:00",10.1,8.9,1.8,0.0,0,999.4,5,7,"",92
"2023-03-22 05:07:00",10.1,9.0,1.8,0.0,0,999.3,6,10,"",93
"2023-03-22 05:08:00",10.1,9.0,1.8,0.0,0,999.4,2,4,"",93
"2023-03-22 05:09:00",10.1,9.0,1.8,0.0,0,999.4,3,4,"",93
"2023-03-22 05:10:00",10.1,9.0,1.8,0.0,0,999.5,4,8,"",93
"2023-03-22 05:11:00",10.1,9.0,1.8,0.0,0,999.3,3,7,"",93
"2023-03-22 05:12:00",10.1,9.0,1.8,0.0,0,999.3,3,6,"",93
"2023-03-22 05:13:00",10.1,9.0,1.8,0.0,0,999.5,4,8,"",93
"2023-03-22 05:14:00",10.1,9.0,1.8,0.0,0,999.4,3,4,"",93
"2023-03-22 05:15:00",10.1,9.0,2.0,0.0,0,999.4,3,6,"",93
"2023-03-22 05:16:00",10.1,9.0,2.0,0.0,0,999.3,5,8,"",93
"2023-03-22 05:17:00",10.1,9.0,2.0,0.0,0,999.4,3,7,"",93
"2023-03-22 05:18:00",10.1,9.0,2.0,0.0,0,999.4,4,6,"",93
"2023-03-22 05:19:00",10.1,9.0,2.0,0.0,0,999.4,5,9,"",93
"2023-03-22 05:20:00",10.1,9.0,2.0,0.0,0,999.4,4,10,"",93
"2023-03-22 05:21:00",10.1,9.0,2.0,0.0,0,999.4,5,9,"",93
"2023-03-22 05:22:00",10.2,9.1,2.0,0.0,0,999.3,3,5,"",93
"2023-03-22 05:23:00",10.1,9.0,2.0,0.0,0,999.3,3,5,"",93
"2023-03-22 05:24:00",10.1,9.0,2.0,0.0,0,999.2,4,7,"",93
"2023-03-22 05:25:00",10.1,9.0,2.0,0.0,0,999.4,3,5,"",93
"2023-03-22 05:26:00",10.2,9.1,2.0,0.0,0,999.4,5,8,"",93
"2023-03-22 05:27:00",10.2,9.1,2.0,0.0,0,999.2,3,5,"",93
"2023-03-22 05:28:00",10.2,9.1,2.0,0.0,0,999.3,2,5,"",93
"2023-03-22 05:29:00",10.1,9.0,2.0,0.0,0,999.3,3,5,"",93
"2023-03-22 05:30:00",10.2,9.1,2.0,0.0,0,999.4,5,9,"",93
"2023-03-22 05:31:00",10.2,9.1,2.0,0.0,0,999.3,3,5,"",93
"2023-03-22 05:32:00",10.2,9.1,2.0,0.0,0,999.4,3,5,"",93
"2023-03-22 05:33:00",10.2,9.1,2.0,0.0,0,999.2,3,5,"",93
"2023-03-22 05:34:00",10.1,9.0,2.0,0.0,0,999.3,5,10,"",93
"2023-03-22 05:35:00",10.2,9.1,2.2,0.0,0,999.4,4,7,"",93
"2023-03-22 05:36:00",10.2,9.1,2.2,0.0,0,999.4,5,9,"",93
"2023-03-22 05:37:00",10.2,9.1,2.2,0.0,0,999.4,6,10,"",93
"2023-03-22 05:38:00",10.2,9.1,2.2,0.0,0,999.3,5,14,"",93
"2023-03-22 05:39:00",10.2,9.1,2.2,0.0,0,999.3,4,7,"",93
"2023-03-22 05:40:00",10.2,9.1,2.2,0.0,0,999.4,5,9,"",93
"2023-03-22 05:41:00",10.2,9.1,2.2,0.0,0,999.4,2,6,"",93
"2023-03-22 05:42:00",10.2,9.1,2.2,0.0,0,999.4,2,4,"",93
"2023-03-22 05:43:00",10.2,9.1,2.2,0.0,0,999.4,4,10,"",93
"2023-03-22 05:44:00",10.2,9.1,2.4,0.0,0,999.4,5,11,"",93
"2023-03-22 05:45:00",10.2,9.1,2.4,0.0,0,999.4,2,4,"",93
"2023-03-22 05:46:00",10.2,9.1,2.4,0.0,0,999.5,3,4,"",93
"2023-03-22 05:47:00",10.2,9.1,2.4,0.0,0,999.4,3,4,"",93
"2023-03-22 05:48:00",10.2,9.1,2.4,0.0,0,999.4,5,7,"",93
"2023-03-22 05:49:00",10.2,9.1,2.4,0.0,0,999.5,5,9,"",93
"2023-03-22 05:50:00",10.2,9.1,2.6,0.0,0,999.4,6,9,"",93
"2023-03-22 05:51:00",10.2,9.1,2.6,0.0,0,999.5,3,6,"",93
"2023-03-22 05:52:00",10.2,9.1,2.6,0.0,0,999.4,4,6,"",93
"2023-03-22 05:53:00",10.2,9.1,2.6,0.0,0,999.4,6,11,"",93
"2023-03-22 05:54:00",10.2,9.1,2.6,0.0,0,999.5,4,6,"",93
"2023-03-22 05:55:00",10.2,9.1,2.8,0.0,0,999.5,2,5,"",93
"2023-03-22 05:56:00",10.2,9.1,2.8,0.0,0,999.4,2,5,"",93
"2023-03-22 05:57:00",10.2,9.1,2.8,0.0,0,999.6,5,8,"",93
"2023-03-22 05:58:00",10.2,9.1,2.8,0.0,0,999.5,4,7,"",93
"2023-03-22 05:59:00",10.2,9.1,2.8,0.0,0,999.4,3,4,"",93
"2023-03-22 06:00:00",10.2,9.1,2.8,0.0,0,999.4,4,8,"",93
"2023-03-22 06:01:00",10.2,9.1,2.8,0.0,0,999.5,4,9,"",93
"2023-03-22 06:02:00",10.2,9.1,2.8,0.0,0,999.5,4,6,"",93
"2023-03-22 06:03:00",10.2,9.1,2.8,0.0,0,999.5,6,13,"",93
"2023-03-22 06:04:00",10.2,9.1,2.8,0.0,0,999.4,4,7,"",93
"2023-03-22 06:05:00",10.3,9.2,3.0,0.0,0,999.4,2,4,"",93
"2023-03-22 06:06:00",10.2,9.1,3.0,0.0,0,999.3,3,7,"",93
"2023-03-22 06:07:00",10.2,9.1,3.0,0.0,0,999.4,3,7,"",93
"2023-03-22 06:08:00",10.3,9.2,3.0,0.0,0,999.5,4,8,"",93
"2023-03-22 06:09:00",10.3,9.2,3.0,0.0,0,999.5,3,4,"",93
"2023-03-22 06:10:00",10.2,9.1,3.0,0.0,0,999.4,4,10,"",93
"2023-03-22 06:11:00",10.2,9.1,3.0,0.0,0,999.5,5,8,"",93
"2023-03-22 06:12:00",10.2,9.1,3.2,0.0,0,999.5,4,9,"",93
"2023-03-22 06:13:00",10.3,9.2,3.2,0.0,0,999.4,4,7,"",93
"2023-03-22 06:14:00",10.2,9.1,3.2,0.0,0,999.4,2,4,"",93
"2023-03-22 06:15:00",10.3,9.2,3.2,0.0,0,999.4,6,9,"",93
"2023-03-22 06:16:00",10.3,9.2,3.2,0.0,0,999.3,3,6,"",93
"2023-03-22 06:17:00",10.3,9.2,3.2,0.0,0,999.3,3,5,"",93
"2023-03-22 06:18:00",10.3,9.2,3.2,0.0,0,999.4,5,14,"",93
"2023-03-22 06:19:00",10.3,9.2,3.2,0.0,0,999.2,4,7,"",93
"2023-03-22 06:20:00",10.3,9.2,3.2,0.0,0,999.3,3,5,"",93
"2023-03-22 06:21:00",10.3,9.2,3.2,0.0,0,999.1,3,5,"",93
"2023-03-22 06:22:00",10.3,9.2,3.2,0.0,0,999.3,4,6,"",93
"2023-03-22 06:23:00",10.3,9.2,3.2,0.0,0,999.2,3,5,"",93
"2023-03-22 06:24:00",10.3,9.2,3.2,0.0,0,999.3,4,6,"",93
"2023-03-22 06:25:00",10.3,9.2,3.2,0.0,0,999.3,3,5,"",93
"2023-03-22 06:26:00",10.3,9.2,3.2,0.0,0,999.2,3,4,"",93
"2023-03-22 06:27:00",10.3,9.2,3.2,0.0,0,999.3,4,6,"",93
"2023-03-22 06:28:00",10.3,9.2,3.2,0.0,0,999.2,4,11,"",93
"2023-03-22 06:29:00",10.3,9.2,3.2,0.0,0,999.2,4,6,"",93
"2023-03-22 06:30:00",10.3,9.2,3.2,0.0,5,999.2,4,6,"",93
"2023-03-22 06:31:00",10.3,9.2,3.2,0.0,0,999.1,4,7,"",93
"2023-03-22 06:32:00",10.4,9.3,3.2,0.0,5,999.1,4,7,"",93
"2023-03-22 06:33:00",10.3,9.2,3.2,0.0,0,999.0,5,8,"",93
"2023-03-22 06:34:00",10.3,9.2,3.2,0.0,5,999.0,7,16,"",93
"2023-03-22 06:35:00",10.3,9.2,3.2,0.0,5,999.0,4,7,"",93
"2023-03-22 06:36:00",10.4,9.3,3.2,0.0,5,999.0,5,11,"",93
"2023-03-22 06:37:00",10.4,9.3,3.2,0.0,5,999.1,5,11,"",93
"2023-03-22 06:38:00",10.4,9.3,3.2,0.0,5,999.0,4,7,"",93
"2023-03-22 06:39:00",10.4,9.3,3.2,0.0,5,999.1,5,13,"",93
"2023-03-22 06:40:00",10.4,9.3,3.2,0.0,5,999.0,3,5,"",93
"2023-03-22 06:41:00",10.4,9.3,3.2,0.0,5,999.1,2,4,"",93
"2023-03-22 06:42:00",10.4,9.3,3.2,0.0,5,999.1,3,6,"",93
"2023-03-22 06:43:00",10.4,9.3,3.2,0.0,5,999.1,4,11,"",93
"2023-03-22 06:44:00",10.4,9.3,3.2,0.0,5,999.1,3,5,"",93
"2023-03-22 06:45:00",10.4,9.3,3.2,0.0,5,999.0,4,7,"",93
"2023-03-22 06:46:00",10.4,9.3,3.2,0.0,5,998.8,2,4,"",93
"2023-03-22 06:47:00",10.4,9.3,3.2,0.0,5,998.7,3,7,"",93
"2023-03-22 06:48:00",10.4,9.3,3.2,0.0,7,998.6,4,7,"",93
"2023-03-22 06:49:00",10.4,9.3,3.2,0.0,7,998.7,4,6,"",93
"2023-03-22 06:50:00",10.4,9.3,3.2,0.0,5,998.8,3,5,"",93
"2023-03-22 06:51:00",10.4,9.3,3.2,0.0,7,999.0,1,3,"",93
"2023-03-22 06:52:00",10.4,9.3,3.2,0.0,7,998.9,4,7,"",93
"2023-03-22 06:53:00",10.4,9.3,3.2,0.0,7,998.9,2,3,"",93