"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-05-12 00:00:00",14.4,14.2,0.0,0.0,0,1002.5,0,0,"",99
"2016-05-12 00:01:00",14.4,14.2,0.0,0.0,0,1002.5,0,0,"",99
"2016-05-12 00:02:00",14.4,14.2,0.0,0.0,0,1002.4,0,0,"",99
"2016-05-12 00:03:00",14.4,14.2,0.0,0.0,0,1002.4,0,0,"",99
"2016-05-12 00:04:00",14.4,14.2,0.0,0.0,0,1002.4,0,1,"",99
"2016-05-12 00:05:00",14.4,14.2,0.0,0.0,0,1002.5,0,0,"",99
"2016-05-12 00:06:00",14.4,14.2,0.0,0.0,0,1002.5,0,0,"",99
"2016-05-12 00:07:00",14.4,14.2,0.0,0.0,0,1002.4,0,0,"",99
"2016-05-12 00:08:00",14.4,14.2,0.0,0.0,0,1002.5,0,0,"",99
"2016-05-12 00:09:00",14.4,14.2,0.0,0.0,0,1002.4,0,0,"",99
"2016-05-12 00:10:00",14.4,14.2,0.0,0.0,0,1002.5,0,0,"",99
"2016-05-12 00:11:00",14.4,14.2,0.0,0.0,0,1002.5,0,0,"",99
"2016-05-12 00:12:00",14.4,14.2,0.0,0.0,0,1002.5,0,0,"",99
"2016-05-12 00:13:00",14.4,14.2,0.0,0.0,0,1002.6,0,0,"",99
"2016-05-12 00:14:00",14.4,14.2,0.0,0.0,0,1002.6,0,0,"",99
"2016-05-12 00:15:00",14.4,14.2,0.0,0.0,0,1002.6,0,0,"",99
"2016-05-12 00:16:00",14.4,14.2,0.0,0.0,0,1002.6,0,0,"",99
"2016-05-12 00:17:00",14.4,14.2,0.0,0.0,0,1002.6,0,0,"",99
"2016-05-12 00:18:00",14.4,14.2,0.0,0.0,0,1002.6,0,0,"",99
"2016-05-12 00:19:00",14.4,14.2,0.0,0.0,0,1002.6,0,0,"",99
"2016-05-12 00:20:00",14.4,14.2,0.0,0.0,0,1002.6,0,0,"",99
"2016-05-12 00:21:00",14.4,14.2,0.0,0.0,0,1002.6,0,0,"",99
"2016-05-12 00:22:00",14.4,14.2,0.0,0.0,0,1002.6,0,0,"",99
"2016-05-12 00:23:00",14.4,14.2,0.0,0.0,0,1002.6,0,0,"",99
"2016-05-12 00:24:00",14.4,14.2,0.0,0.0,0,1002.6,0,0,"",99
"2016-05-12 00:25:00",14.4,14.2,0.0,0.0,0,1002.6,0,0,"",99
"2016-05-12 00:26:00",14.4,14.2,0.0,0.0,0,1002.6,0,0,"",99
"2016-05-12 00:27:00",14.4,14.2,0.0,0.0,0,1002.6,0,0,"",99
"2016-05-12 00:28:00",14.4,14.2,0.0,0.0,0,1002.6,0,0,"",99
"2016-05-12 00:29:00",14.4,14.2,0.0,0.0,0,1002.6,0,0,"",99
"2016-05-12 00:30:00",14.4,14.2,0.0,0.0,0,1002.6,0,0,"",99
"2016-05-12 00:31:00",14.4,14.2,0.0,0.0,0,1002.6,0,0,"",99
"2016-05-12 00:32:00",14.4,14.2,0.0,0.0,0,1002.6,0,0,"",99
"2016-05-12 00:33:00",14.4,14.2,0.0,0.0,0,1002.6,0,0,"",99
"2016-05-12 00:34:00",14.4,14.2,0.0,0.0,0,1002.5,0,0,"",99
"2016-05-12 00:35:00",14.4,14.2,0.0,0.0,0,1002.5,0,0,"",99
"2016-05-12 00:36:00",14.4,14.2,0.0,0.0,0,1002.5,0,0,"",99
"2016-05-12 00:37:00",14.3,14.1,0.0,0.0,0,1002.5,0,0,"",99
"2016-05-12 00:38:00",14.3,14.1,0.0,0.0,0,1002.5,0,0,"",99
"2016-05-12 00:39:00",14.3,14.1,0.0,0.0,0,1002.4,0,0,"",99
"2016-05-12 00:40:00",14.3,14.1,0.0,0.0,0,1002.4,0,0,"",99
"2016-05-12 00:41:00",14.3,14.1,0.0,0.0,0,1002.4,0,0,"",99
"2016-05-12 00:42:00",14.3,14.1,0.0,0.0,0,1002.4,0,0,"",99
"2016-05-12 00:43:00",14.3,14.1,0.0,0.0,0,1002.3,0,0,"",99
"2016-05-12 00:44:00",14.3,14.1,0.0,0.0,0,1002.3,0,0,"",99
"2016-05-12 00:45:00",14.3,14.1,0.0,0.0,0,1002.3,0,0,"",99
"2016-05-12 00:46:00",14.3,14.1,0.0,0.0,0,1002.3,0,0,"",99
"2016-05-12 00:47:00",14.2,14.0,0.0,0.0,0,1002.3,0,1,"",99
"2016-05-12 00:48:00",14.2,14.0,0.0,0.0,0,1002.3,0,1,"",99
"2016-05-12 00:49:00",14.2,14.0,0.0,0.0,0,1002.3,0,0,"",99
"2016-05-12 00:50:00",14.2,14.0,0.0,0.0,0,1002.3,0,0,"",99
"2016-05-12 00:51:00",14.2,14.0,0.0,0.0,0,1002.3,0,1,"",99
"2016-05-12 00:52:00",14.2,14.0,0.0,0.0,0,1002.3,1,1,"",99
"2016-05-12 00:53:00",14.2,14.0,0.0,0.0,0,1002.2,0,1,"",99
"2016-05-12 00:54:00",14.2,14.0,0.0,0.0,0,1002.3,0,1,"",99
"2016-05-12 00:55:00",14.2,14.2,0.0,0.0,0,1002.3,0,1,"",100
"2016-05-12 00:56:00",14.2,14.2,0.0,0.0,0,1002.2,0,1,"",100
"2016-05-12 00:57:00",14.2,14.2,0.0,0.0,0,1002.2,0,0,"",100
"2016-05-12 00:58:00",14.2,14.2,0.0,0.0,0,1002.2,0,0,"",100
"2016-05-12 00:59:00",14.2,14.2,0.0,0.0,0,1002.2,0,0,"",100
"2016-05-12 01:00:00",14.2,14.0,0.0,0.0,0,1002.2,0,0,"",99
"2016-05-12 01:01:00",14.2,14.0,0.0,0.0,0,1002.2,0,0,"",99
"2016-05-12 01:02:00",14.1,13.9,0.0,0.0,0,1002.3,0,1,"",99
"2016-05-12 01:03:00",14.1,13.9,0.0,0.0,0,1002.3,0,0,"",99
"2016-05-12 01:04:00",14.1,13.9,0.0,0.0,0,1002.3,0,0,"",99
"2016-05-12 01:05:00",14.0,13.8,0.0,0.0,0,1002.3,0,0,"",99
"2016-05-12 01:06:00",14.0,13.8,0.0,0.0,0,1002.3,0,0,"",99
"2016-05-12 01:07:00",13.9,13.7,0.0,0.0,0,1002.3,0,0,"",99
"2016-05-12 01:08:00",13.9,13.7,0.0,0.0,0,1002.4,0,0,"",99
"2016-05-12 01:09:00",13.9,13.7,0.0,0.0,0,1002.4,0,0,"",99
"2016-05-12 01:10:00",13.9,13.7,0.0,0.0,0,1002.4,0,0,"",99
"2016-05-12 01:11:00",13.9,13.7,0.0,0.0,0,1002.4,0,1,"",99
"2016-05-12 01:12:00",13.9,13.7,0.0,0.0,0,1002.3,0,0,"",99
"2016-05-12 01:13:00",13.9,13.7,0.0,0.0,0,1002.3,0,0,"",99
"2016-05-12 01:14:00",13.9,13.7,0.0,0.0,0,1002.3,0,0,"",99
"2016-05-12 01:15:00",13.9,13.7,0.0,0.0,0,1002.2,0,0,"",99
"2016-05-12 01:16:00",13.9,13.9,0.0,0.0,0,1002.3,0,0,"",100
"2016-05-12 01:17:00",13.9,13.9,0.0,0.0,0,1002.2,0,1,"",100
"2016-05-12 01:18:00",13.9,13.9,0.0,0.0,0,1002.2,0,0,"",100
"2016-05-12 01:19:00",14.0,14.0,0.0,0.0,0,1002.2,0,0,"",100
"2016-05-12 01:20:00",13.9,13.9,0.0,0.0,0,1002.2,0,0,"",100
"2016-05-12 01:21:00",13.9,13.9,0.0,0.0,0,1002.2,0,0,"",100
"2016-05-12 01:22:00",13.9,13.9,0.0,0.0,0,1002.1,0,0,"",100
"2016-05-12 01:23:00",13.8,13.6,0.0,0.0,0,1002.1,0,0,"",99
"2016-05-12 01:24:00",13.8,13.6,0.0,0.0,0,1002.1,0,1,"",99
"2016-05-12 01:25:00",13.8,13.6,0.0,0.0,0,1002.1,0,1,"",99
"2016-05-12 01:26:00",13.8,13.6,0.0,0.0,0,1002.1,0,0,"",99
"2016-05-12 01:27:00",13.8,13.8,0.0,0.0,0,1002.1,0,0,"",100
"2016-05-12 01:28:00",13.8,13.6,0.0,0.0,0,1002.1,0,0,"",99
"2016-05-12 01:29:00",13.8,13.6,0.0,0.0,0,1002.1,0,0,"",99
"2016-05-12 01:30:00",13.8,13.6,0.0,0.0,0,1002.1,0,0,"",99
"2016-05-12 01:31:00",13.8,13.6,0.0,0.0,0,1002.1,0,0,"",99
"2016-05-12 01:32:00",13.8,13.6,0.0,0.0,0,1002.1,0,1,"",99
"2016-05-12 01:33:00",13.8,13.6,0.0,0.0,0,1002.1,0,1,"",99
"2016-05-12 01:34:00",13.8,13.6,0.0,0.0,0,1002.1,1,1,"",99
"2016-05-12 01:35:00",13.8,13.6,0.0,0.0,0,1002.1,0,1,"",99
"2016-05-12 01:36:00",13.8,13.6,0.0,0.0,0,1002.1,0,0,"",99
"2016-05-12 01:37:00",13.8,13.6,0.0,0.0,0,1002.2,0,1,"",99
"2016-05-12 01:38:00",13.8,13.6,0.0,0.0,0,1002.2,1,2,"",99
"2016-05-12 01:39:00",13.8,13.6,0.0,0.0,0,1002.3,0,2,"",99
"2016-05-12 01:40:00",13.7,13.5,0.0,0.0,0,1002.3,0,0,"",99
"2016-05-12 01:41:00",13.7,13.5,0.0,0.0,0,1002.4,0,0,"",99
"2016-05-12 01:42:00",13.7,13.5,0.0,0.0,0,1002.4,0,0,"",99
"2016-05-12 01:43:00",13.7,13.5,0.0,0.0,0,1002.4,0,0,"",99
"2016-05-12 01:44:00",13.7,13.5,0.0,0.0,0,1002.5,0,1,"",99
"2016-05-12 01:45:00",13.7,13.5,0.0,0.0,0,1002.5,0,1,"",99
"2016-05-12 01:46:00",13.7,13.7,0.0,0.0,0,1002.5,1,3,"",100
"2016-05-12 01:47:00",13.7,13.5,0.0,0.0,0,1002.5,1,2,"",99
"2016-05-12 01:48:00",13.7,13.7,0.0,0.0,0,1002.5,0,3,"",100
"2016-05-12 01:49:00",13.8,13.8,0.0,0.0,0,1002.5,1,2,"",100
"2016-05-12 01:50:00",13.8,13.8,0.0,0.0,0,1002.5,0,1,"",100
"2016-05-12 01:51:00",13.8,13.8,0.0,0.0,0,1002.5,0,1,"",100
"2016-05-12 01:52:00",13.8,13.8,0.0,0.0,0,1002.5,0,0,"",100
"2016-05-12 01:53:00",13.9,13.9,0.0,0.0,0,1002.5,0,1,"",100
"2016-05-12 01:54:00",13.9,13.9,0.0,0.0,0,1002.5,0,1,"",100
"2016-05-12 01:55:00",13.9,13.9,0.0,0.0,0,1002.5,0,0,"",100
"2016-05-12 01:56:00",13.9,13.9,0.0,0.0,0,1002.5,0,0,"",100
"2016-05-12 01:57:00",13.9,13.9,0.0,0.0,0,1002.5,0,0,"",100
"2016-05-12 01:58:00",13.9,13.9,0.0,0.0,0,1002.5,0,0,"",100
"2016-05-12 01:59:00",13.9,13.9,0.0,0.0,0,1002.5,0,0,"",100
"2016-05-12 02:00:00",13.9,13.9,0.0,0.0,0,1002.5,0,1,"",100
"2016-05-12 02:01:00",14.0,14.0,0.0,0.0,0,1002.5,0,0,"",100
"2016-05-12 02:02:00",14.0,14.0,0.0,0.0,0,1002.5,0,1,"",100
"2016-05-12 02:03:00",14.1,14.1,0.0,0.0,0,1002.5,0,1,"",100
"2016-05-12 02:04:00",14.1,14.1,0.0,0.0,0,1002.4,0,0,"",100
"2016-05-12 02:05:00",14.1,14.1,0.0,0.0,0,1002.4,0,0,"",100
"2016-05-12 02:06:00",14.1,14.1,0.0,0.0,0,1002.3,1,2,"",100
"2016-05-12 02:07:00",14.1,14.1,0.0,0.0,0,1002.3,0,1,"",100
"2016-05-12 02:08:00",14.1,14.1,0.0,0.0,0,1002.3,0,1,"",100
"2016-05-12 02:09:00",14.1,14.1,0.0,0.0,0,1002.3,1,1,"",100
"2016-05-12 02:10:00",14.1,14.1,0.0,0.0,0,1002.2,1,2,"",100
"2016-05-12 02:11:00",14.1,14.1,0.0,0.0,0,1002.2,0,1,"",100
"2016-05-12 02:12:00",14.1,14.1,0.0,0.0,0,1002.1,1,2,"",100
"2016-05-12 02:13:00",14.1,14.1,0.2,0.0,0,1002.1,1,2,"",100
"2016-05-12 02:14:00",14.1,14.1,0.2,0.0,0,1002.0,1,2,"",100
"2016-05-12 02:15:00",14.1,14.1,0.2,0.0,0,1001.9,1,2,"",100
"2016-05-12 02:16:00",14.1,14.1,0.2,0.0,0,1001.8,2,2,"",100
"2016-05-12 02:17:00",14.1,14.1,0.2,0.0,0,1001.7,1,2,"",100
"2016-05-12 02:18:00",14.2,14.2,0.2,0.0,0,1001.6,1,2,"",100
"2016-05-12 02:19:00",14.2,14.2,0.2,0.0,0,1001.5,2,2,"",100
"2016-05-12 02:20:00",14.2,14.2,0.2,0.0,0,1001.4,2,3,"",100
"2016-05-12 02:21:00",14.2,14.2,0.2,0.0,0,1001.4,1,2,"",100
"2016-05-12 02:22:00",14.2,14.2,0.2,0.0,0,1001.4,0,1,"",100
"2016-05-12 02:23:00",14.2,14.2,0.2,0.0,0,1001.3,0,1,"",100
"2016-05-12 02:24:00",14.2,14.2,0.2,0.0,0,1001.3,0,1,"",100
"2016-05-12 02:25:00",14.2,14.2,0.2,0.0,0,1001.3,1,2,"",100
"2016-05-12 02:26:00",14.2,14.2,0.2,0.0,0,1001.3,0,1,"",100
"2016-05-12 02:27:00",14.2,14.2,0.2,0.0,0,1001.2,0,0,"",100
"2016-05-12 02:28:00",14.2,14.2,0.2,0.0,0,1001.2,0,0,"",100
"2016-05-12 02:29:00",14.2,14.2,0.2,0.0,0,1001.2,0,0,"",100
"2016-05-12 02:30:00",14.2,14.2,0.2,0.0,0,1001.2,0,0,"",100
"2016-05-12 02:31:00",14.2,14.2,0.2,0.0,0,1001.2,0,0,"",100
"2016-05-12 02:32:00",14.2,14.2,0.2,0.0,0,1001.2,0,0,"",100
"2016-05-12 02:33:00",14.2,14.2,0.2,0.0,0,1001.2,0,0,"",100
"2016-05-12 02:34:00",14.2,14.2,0.2,0.0,0,1001.2,0,0,"",100
"2016-05-12 02:35:00",14.2,14.2,0.2,0.0,0,1001.2,0,0,"",100
"2016-05-12 02:36:00",14.2,14.2,0.2,0.0,0,1001.2,0,0,"",100
"2016-05-12 02:37:00",14.2,14.2,0.2,0.0,0,1001.2,0,0,"",100
"2016-05-12 02:38:00",14.2,14.2,0.2,0.0,0,1001.2,0,0,"",100
"2016-05-12 02:39:00",14.2,14.2,0.2,0.0,0,1001.2,0,0,"",100
"2016-05-12 02:40:00",14.2,14.2,0.2,0.0,0,1001.2,0,0,"",100
"2016-05-12 02:41:00",14.2,14.2,0.2,0.0,0,1001.2,0,0,"",100
"2016-05-12 02:42:00",14.2,14.2,0.2,0.0,0,1001.2,0,0,"",100
"2016-05-12 02:43:00",14.2,14.2,0.2,0.0,0,1001.2,0,0,"",100
"2016-05-12 02:44:00",14.2,14.2,0.2,0.0,0,1001.2,0,0,"",100
"2016-05-12 02:45:00",14.2,14.2,0.2,0.0,0,1001.2,0,0,"",100
"2016-05-12 02:46:00",14.2,14.2,0.2,0.0,0,1001.1,0,0,"",100
"2016-05-12 02:47:00",14.2,14.2,0.2,0.0,0,1001.1,0,0,"",100
"2016-05-12 02:48:00",14.2,14.2,0.2,0.0,0,1001.2,0,0,"",100
"2016-05-12 02:49:00",14.2,14.2,0.2,0.0,0,1001.2,0,0,"",100
"2016-05-12 02:50:00",14.2,14.2,0.2,0.0,0,1001.1,0,0,"",100
"2016-05-12 02:51:00",14.2,14.2,0.2,0.0,0,1001.1,0,0,"",100
"2016-05-12 02:52:00",14.1,14.1,0.2,0.0,0,1001.1,0,0,"",100
"2016-05-12 02:53:00",14.2,14.2,0.2,0.0,0,1001.1,0,0,"",100
"2016-05-12 02:54:00",14.2,14.2,0.2,0.0,0,1001.1,0,0,"",100
"2016-05-12 02:55:00",14.2,14.2,0.2,0.0,0,1001.1,0,0,"",100
"2016-05-12 02:56:00",14.2,14.2,0.2,0.0,0,1001.2,0,0,"",100
"2016-05-12 02:57:00",14.2,14.2,0.2,0.0,0,1001.1,0,0,"",100
"2016-05-12 02:58:00",14.2,14.2,0.2,0.0,0,1001.1,0,0,"",100
"2016-05-12 02:59:00",14.2,14.2,0.2,0.0,0,1001.1,0,0,"",100
"2016-05-12 03:00:00",14.2,14.2,0.2,0.0,0,1001.2,0,0,"",100
"2016-05-12 03:01:00",14.2,14.2,0.2,0.0,0,1001.2,0,0,"",100
"2016-05-12 03:02:00",14.2,14.2,0.2,0.0,0,1001.2,0,0,"",100
"2016-05-12 03:03:00",14.2,14.2,0.2,0.0,0,1001.2,0,0,"",100
"2016-05-12 03:04:00",14.2,14.2,0.2,0.0,0,1001.2,0,0,"",100
"2016-05-12 03:05:00",14.2,14.2,0.2,0.0,0,1001.2,0,0,"",100
"2016-05-12 03:06:00",14.2,14.2,0.2,0.0,0,1001.2,0,0,"",100
"2016-05-12 03:07:00",14.2,14.2,0.2,0.0,0,1001.2,0,0,"",100
"2016-05-12 03:08:00",14.2,14.2,0.2,0.0,0,1001.3,0,0,"",100
"2016-05-12 03:09:00",14.2,14.2,0.2,0.0,0,1001.3,0,0,"",100
"2016-05-12 03:10:00",14.2,14.2,0.2,0.0,0,1001.4,0,0,"",100
"2016-05-12 03:11:00",14.2,14.2,0.2,0.0,0,1001.4,1,2,"",100
"2016-05-12 03:12:00",14.2,14.2,0.2,0.0,0,1001.5,4,5,"",100
"2016-05-12 03:13:00",14.2,14.2,0.2,0.0,0,1001.7,4,5,"",100
"2016-05-12 03:14:00",14.2,14.2,0.2,0.0,0,1001.8,4,5,"",100
"2016-05-12 03:15:00",14.2,14.2,0.2,0.0,0,1001.8,4,5,"",100
"2016-05-12 03:16:00",14.2,14.2,0.2,0.0,0,1001.9,3,5,"",100
"2016-05-12 03:17:00",14.2,14.2,0.2,0.0,0,1001.9,3,6,"",100
"2016-05-12 03:18:00",14.2,14.2,0.2,0.0,0,1001.9,2,6,"",100
"2016-05-12 03:19:00",14.2,14.2,0.2,0.0,0,1001.9,3,5,"",100
"2016-05-12 03:20:00",14.2,14.2,0.2,0.0,0,1001.8,1,2,"",100
"2016-05-12 03:21:00",14.2,14.2,0.2,0.0,0,1001.8,1,4,"",100
"2016-05-12 03:22:00",14.2,14.2,0.2,0.0,0,1001.7,2,4,"",100
"2016-05-12 03:23:00",14.3,14.3,0.2,0.0,0,1001.7,1,2,"",100
"2016-05-12 03:24:00",14.3,14.3,0.2,0.0,0,1001.6,1,2,"",100
"2016-05-12 03:25:00",14.2,14.2,0.2,0.0,0,1001.7,1,2,"",100
"2016-05-12 03:26:00",14.3,14.3,0.2,0.0,0,1001.7,1,2,"",100
"2016-05-12 03:27:00",14.3,14.3,0.2,0.0,0,1001.6,0,1,"",100
"2016-05-12 03:28:00",14.3,14.3,0.2,0.0,0,1001.6,0,1,"",100
"2016-05-12 03:29:00",14.3,14.3,0.2,0.0,0,1001.6,1,2,"",100
"2016-05-12 03:30:00",14.3,14.3,0.2,0.0,0,1001.6,1,2,"",100
"2016-05-12 03:31:00",14.3,14.3,0.2,0.0,0,1001.6,1,2,"",100
"2016-05-12 03:32:00",14.3,14.3,0.2,0.0,0,1001.6,1,1,"",100
"2016-05-12 03:33:00",14.3,14.3,0.2,0.0,0,1001.6,0,0,"",100
"2016-05-12 03:34:00",14.3,14.3,0.2,0.0,0,1001.5,0,0,"",100
"2016-05-12 03:35:00",14.3,14.3,0.2,0.0,0,1001.5,1,1,"",100
"2016-05-12 03:36:00",14.2,14.2,0.2,0.0,0,1001.5,1,1,"",100
"2016-05-12 03:37:00",14.2,14.2,0.2,0.0,0,1001.5,0,1,"",100
"2016-05-12 03:38:00",14.2,14.2,0.2,0.0,0,1001.5,1,2,"",100
"2016-05-12 03:39:00",14.3,14.3,0.2,0.0,0,1001.4,0,2,"",100
"2016-05-12 03:40:00",14.3,14.3,0.2,0.0,0,1001.5,0,1,"",100
"2016-05-12 03:41:00",14.3,14.3,0.2,0.0,0,1001.4,0,1,"",100
"2016-05-12 03:42:00",14.3,14.3,0.2,0.0,0,1001.4,0,1,"",100
"2016-05-12 03:43:00",14.3,14.3,0.2,0.0,0,1001.4,0,1,"",100
"2016-05-12 03:44:00",14.3,14.3,0.2,0.0,0,1001.5,1,1,"",100
"2016-05-12 03:45:00",14.3,14.3,0.2,0.0,0,1001.4,0,1,"",100
"2016-05-12 03:46:00",14.3,14.3,0.2,0.0,0,1001.4,1,1,"",100
"2016-05-12 03:47:00",14.3,14.3,0.2,0.0,0,1001.4,1,2,"",100
"2016-05-12 03:48:00",14.3,14.3,0.2,0.0,0,1001.4,0,1,"",100
"2016-05-12 03:49:00",14.3,14.3,0.2,0.0,0,1001.4,0,1,"",100
"2016-05-12 03:50:00",14.3,14.3,0.2,0.0,0,1001.4,1,2,"",100
"2016-05-12 03:51:00",14.3,14.3,0.2,0.0,0,1001.4,0,1,"",100
"2016-05-12 03:52:00",14.3,14.3,0.2,0.0,0,1001.4,0,1,"",100
"2016-05-12 03:53:00",14.3,14.3,0.2,0.0,0,1001.3,1,1,"",100
"2016-05-12 03:54:00",14.3,14.3,0.2,0.0,0,1001.3,1,2,"",100
"2016-05-12 03:55:00",14.3,14.3,0.2,0.0,0,1001.3,1,2,"",100
"2016-05-12 03:56:00",14.2,14.2,0.2,0.0,0,1001.3,0,1,"",100
"2016-05-12 03:57:00",14.2,14.2,0.2,0.0,0,1001.2,1,1,"",100
"2016-05-12 03:58:00",14.2,14.2,0.2,0.0,0,1001.2,1,1,"",100
"2016-05-12 03:59:00",14.2,14.2,0.2,0.0,0,1001.2,0,0,"",100
"2016-05-12 04:00:00",14.2,14.2,0.2,0.0,0,1001.2,0,0,"",100
"2016-05-12 04:01:00",14.2,14.2,0.2,0.0,0,1001.2,0,1,"",100
"2016-05-12 04:02:00",14.1,14.1,0.2,0.0,0,1001.2,0,1,"",100
"2016-05-12 04:03:00",14.1,14.1,0.2,0.0,0,1001.1,0,0,"",100
"2016-05-12 04:04:00",14.1,14.1,0.2,0.0,0,1001.1,0,1,"",100
"2016-05-12 04:05:00",14.1,14.1,0.2,0.0,0,1001.1,0,1,"",100
"2016-05-12 04:06:00",14.1,14.1,0.2,0.0,0,1001.1,0,1,"",100
"2016-05-12 04:07:00",14.1,14.1,0.2,0.0,0,1001.1,0,1,"",100
"2016-05-12 04:08:00",14.1,14.1,0.2,0.0,0,1001.1,0,1,"",100
"2016-05-12 04:09:00",14.1,14.1,0.2,0.0,0,1001.0,0,1,"",100
"2016-05-12 04:10:00",14.1,14.1,0.2,0.0,0,1001.0,0,1,"",100
"2016-05-12 04:11:00",14.0,14.0,0.2,0.0,0,1001.0,0,1,"",100
"2016-05-12 04:12:00",14.0,14.0,0.2,0.0,0,1001.0,0,0,"",100
"2016-05-12 04:13:00",14.0,14.0,0.2,0.0,0,1001.0,0,0,"",100
"2016-05-12 04:14:00",14.0,14.0,0.2,0.0,0,1001.0,0,0,"",100
"2016-05-12 04:15:00",13.9,13.9,0.2,0.0,0,1001.0,0,0,"",100
"2016-05-12 04:16:00",13.9,13.9,0.2,0.0,0,1000.9,0,0,"",100
"2016-05-12 04:17:00",13.9,13.9,0.2,0.0,0,1001.0,0,0,"",100
"2016-05-12 04:18:00",13.9,13.9,0.2,0.0,0,1001.0,0,0,"",100
"2016-05-12 04:19:00",13.9,13.9,0.2,0.0,0,1001.0,0,1,"",100
"2016-05-12 04:20:00",13.8,13.8,0.2,0.0,0,1001.0,0,1,"",100
"2016-05-12 04:21:00",13.8,13.8,0.2,0.0,0,1001.0,0,1,"",100
"2016-05-12 04:22:00",13.7,13.7,0.2,0.0,0,1001.0,0,1,"",100
"2016-05-12 04:23:00",13.7,13.7,0.2,0.0,0,1001.0,0,0,"",100
"2016-05-12 04:24:00",13.7,13.7,0.2,0.0,0,1001.0,0,0,"",100
"2016-05-12 04:25:00",13.7,13.7,0.2,0.0,0,1001.0,0,0,"",100
"2016-05-12 04:26:00",13.7,13.7,0.2,0.0,0,1001.0,0,0,"",100
"2016-05-12 04:27:00",13.6,13.6,0.2,0.0,0,1000.9,0,0,"",100
"2016-05-12 04:28:00",13.6,13.6,0.2,0.0,0,1000.9,0,0,"",100
"2016-05-12 04:29:00",13.6,13.6,0.2,0.0,0,1001.0,0,0,"",100
"2016-05-12 04:30:00",13.6,13.6,0.2,0.0,0,1000.9,0,1,"",100
"2016-05-12 04:31:00",13.5,13.5,0.2,0.0,0,1000.9,0,0,"",100
"2016-05-12 04:32:00",13.5,13.5,0.2,0.0,0,1000.9,0,0,"",100
"2016-05-12 04:33:00",13.5,13.5,0.2,0.0,0,1000.9,0,0,"",100
"2016-05-12 04:34:00",13.6,13.6,0.2,0.0,0,1000.9,0,1,"",100
"2016-05-12 04:35:00",13.6,13.6,0.2,0.0,0,1000.9,0,1,"",100
"2016-05-12 04:36:00",13.6,13.6,0.2,0.0,0,1000.9,1,1,"",100
"2016-05-12 04:37:00",13.6,13.6,0.2,0.0,0,1000.9,0,1,"",100
"2016-05-12 04:38:00",13.6,13.6,0.2,0.0,0,1000.9,0,0,"",100
"2016-05-12 04:39:00",13.6,13.6,0.2,0.0,0,1000.9,0,1,"",100
"2016-05-12 04:40:00",13.6,13.6,0.2,0.0,0,1000.9,0,0,"",100
"2016-05-12 04:41:00",13.6,13.6,0.2,0.0,0,1000.9,0,0,"",100
"2016-05-12 04:42:00",13.6,13.6,0.2,0.0,0,1000.9,0,0,"",100
"2016-05-12 04:43:00",13.6,13.6,0.2,0.0,0,1000.8,0,1,"",100
"2016-05-12 04:44:00",13.6,13.6,0.2,0.0,0,1000.8,0,0,"",100
"2016-05-12 04:45:00",13.6,13.6,0.2,0.0,0,1000.8,0,0,"",100
"2016-05-12 04:46:00",13.7,13.7,0.2,0.0,0,1000.8,1,2,"",100
"2016-05-12 04:47:00",13.7,13.7,0.2,0.0,0,1000.8,1,2,"",100
"2016-05-12 04:48:00",13.7,13.7,0.2,0.0,0,1000.9,0,2,"",100
"2016-05-12 04:49:00",13.7,13.7,0.2,0.0,0,1000.9,0,2,"",100
"2016-05-12 04:50:00",13.7,13.7,0.2,0.0,0,1000.8,1,1,"",100
"2016-05-12 04:51:00",13.7,13.7,0.2,0.0,0,1000.8,2,3,"",100
"2016-05-12 04:52:00",13.7,13.7,0.2,0.0,0,1000.8,1,2,"",100
"2016-05-12 04:53:00",13.7,13.7,0.2,0.0,0,1000.8,0,1,"",100
"2016-05-12 04:54:00",13.7,13.7,0.2,0.0,0,1000.7,0,1,"",100
"2016-05-12 04:55:00",13.7,13.7,0.2,0.0,0,1000.7,1,2,"",100
"2016-05-12 04:56:00",13.7,13.7,0.2,0.0,0,1000.8,1,1,"",100
"2016-05-12 04:57:00",13.7,13.7,0.2,0.0,0,1000.8,0,1,"",100
"2016-05-12 04:58:00",13.7,13.7,0.2,0.0,0,1000.8,1,2,"",100
"2016-05-12 04:59:00",13.7,13.7,0.2,0.0,0,1000.8,1,2,"",100
"2016-05-12 05:00:00",13.7,13.7,0.2,0.0,0,1000.8,1,2,"",100
"2016-05-12 05:01:00",13.7,13.7,0.2,0.0,0,1000.8,1,2,"",100
"2016-05-12 05:02:00",13.7,13.7,0.2,0.0,0,1000.9,2,2,"",100
"2016-05-12 05:03:00",13.7,13.7,0.2,0.0,0,1000.9,1,2,"",100
"2016-05-12 05:04:00",13.7,13.7,0.2,0.0,0,1000.9,1,3,"",100
"2016-05-12 05:05:00",13.7,13.7,0.2,0.0,0,1000.9,1,2,"",100
"2016-05-12 05:06:00",13.7,13.7,0.2,0.0,0,1000.9,1,2,"",100
"2016-05-12 05:07:00",13.6,13.6,0.2,0.0,0,1000.9,1,1,"",100
"2016-05-12 05:08:00",13.6,13.6,0.2,0.0,0,1000.9,1,1,"",100
"2016-05-12 05:09:00",13.6,13.6,0.2,0.0,0,1000.9,1,2,"",100
"2016-05-12 05:10:00",13.6,13.6,0.2,0.0,0,1000.9,1,3,"",100
"2016-05-12 05:11:00",13.6,13.6,0.2,0.0,0,1000.8,1,2,"",100
"2016-05-12 05:12:00",13.6,13.6,0.2,0.0,0,1000.8,2,4,"",100
"2016-05-12 05:13:00",13.6,13.6,0.2,0.0,0,1000.8,2,3,"",100
"2016-05-12 05:14:00",13.6,13.6,0.2,0.0,0,1000.8,2,3,"",100
"2016-05-12 05:15:00",13.6,13.6,0.2,0.0,0,1000.8,2,2,"",100
"2016-05-12 05:16:00",13.6,13.6,0.2,0.0,0,1000.8,1,2,"",100
"2016-05-12 05:17:00",13.6,13.6,0.2,0.0,0,1000.8,1,2,"",100
"2016-05-12 05:18:00",13.6,13.6,0.2,0.0,0,1000.8,2,3,"",100
"2016-05-12 05:19:00",13.6,13.6,0.2,0.0,0,1000.8,1,2,"",100
"2016-05-12 05:20:00",13.6,13.6,0.2,0.0,0,1000.8,2,4,"",100
"2016-05-12 05:21:00",13.6,13.6,0.2,0.0,0,1000.8,1,2,"",100
"2016-05-12 05:22:00",13.5,13.5,0.2,0.0,0,1000.8,1,3,"",100
"2016-05-12 05:23:00",13.5,13.5,0.2,0.0,0,1000.8,1,2,"",100
"2016-05-12 05:24:00",13.5,13.5,0.2,0.0,0,1000.8,0,1,"",100
"2016-05-12 05:25:00",13.5,13.5,0.2,0.0,0,1000.8,1,2,"",100
"2016-05-12 05:26:00",13.6,13.6,0.2,0.0,0,1000.8,1,2,"",100
"2016-05-12 05:27:00",13.5,13.5,0.2,0.0,0,1000.8,1,2,"",100
"2016-05-12 05:28:00",13.5,13.5,0.2,0.0,0,1000.7,1,1,"",100
"2016-05-12 05:29:00",13.6,13.6,0.2,0.0,0,1000.8,1,2,"",100
"2016-05-12 05:30:00",13.5,13.5,0.2,0.0,0,1000.8,2,3,"",100
"2016-05-12 05:31:00",13.5,13.5,0.2,0.0,0,1000.8,1,2,"",100
"2016-05-12 05:32:00",13.5,13.5,0.2,0.0,0,1000.7,1,3,"",100
"2016-05-12 05:33:00",13.5,13.5,0.2,0.0,0,1000.7,2,2,"",100
"2016-05-12 05:34:00",13.5,13.5,0.2,0.0,0,1000.8,1,2,"",100
"2016-05-12 05:35:00",13.5,13.5,0.2,0.0,0,1000.8,1,2,"",100
"2016-05-12 05:36:00",13.5,13.5,0.2,0.0,0,1000.8,2,3,"",100
"2016-05-12 05:37:00",13.4,13.4,0.2,0.0,0,1000.8,3,6,"",100
"2016-05-12 05:38:00",13.4,13.4,0.2,0.0,0,1000.8,2,3,"",100
"2016-05-12 05:39:00",13.4,13.4,0.2,0.0,0,1000.8,1,2,"",100
"2016-05-12 05:40:00",13.4,13.4,0.2,0.0,0,1000.8,1,2,"",100
"2016-05-12 05:41:00",13.4,13.4,0.2,0.0,0,1000.8,1,3,"",100
"2016-05-12 05:42:00",13.4,13.4,0.2,0.0,0,1000.8,2,2,"",100
"2016-05-12 05:43:00",13.4,13.4,0.2,0.0,0,1000.9,2,3,"",100
"2016-05-12 05:44:00",13.4,13.4,0.2,0.0,0,1000.8,2,3,"",100
"2016-05-12 05:45:00",13.4,13.4,0.2,0.0,0,1000.9,3,8,"",100
"2016-05-12 05:46:00",13.3,13.3,0.2,0.0,0,1000.8,2,4,"",100
"2016-05-12 05:47:00",13.3,13.3,0.2,0.0,5,1000.8,2,3,"",100
"2016-05-12 05:48:00",13.3,13.3,0.2,0.0,5,1000.8,1,2,"",100
"2016-05-12 05:49:00",13.3,13.3,0.2,0.0,5,1000.9,1,2,"",100
"2016-05-12 05:50:00",13.3,13.3,0.2,0.0,5,1000.8,2,2,"",100
"2016-05-12 05:51:00",13.3,13.3,0.2,0.0,5,1000.8,3,8,"",100
"2016-05-12 05:52:00",13.3,13.3,0.2,0.0,5,1000.8,2,5,"",100
"2016-05-12 05:53:00",13.3,13.3,0.2,0.0,5,1000.8,2,3,"",100
"2016-05-12 05:54:00",13.3,13.3,0.2,0.0,5,1000.8,1,2,"",100
"2016-05-12 05:55:00",13.3,13.3,0.2,0.0,5,1000.8,0,1,"",100
"2016-05-12 05:56:00",13.3,13.3,0.2,0.0,5,1000.8,1,2,"",100
"2016-05-12 05:57:00",13.2,13.2,0.2,0.0,5,1000.8,1,2,"",100
"2016-05-12 05:58:00",13.2,13.2,0.2,0.0,5,1000.8,1,2,"",100
"2016-05-12 05:59:00",13.3,13.3,0.2,0.0,5,1000.8,2,3,"",100
"2016-05-12 06:00:00",13.3,13.3,0.2,0.0,7,1000.8,2,4,"",100
"2016-05-12 06:01:00",13.2,13.2,0.2,0.0,9,1000.8,2,4,"",100
"2016-05-12 06:02:00",13.2,13.2,0.2,0.0,11,1000.8,2,4,"",100
"2016-05-12 06:03:00",13.2,13.2,0.2,0.0,11,1000.8,4,11,"",100
"2016-05-12 06:04:00",13.2,13.2,0.2,0.0,11,1000.8,2,5,"",100
"2016-05-12 06:05:00",13.2,13.2,0.2,0.0,12,1000.8,2,4,"",100
"2016-05-12 06:06:00",13.1,13.1,0.2,0.0,14,1000.8,3,5,"",100
"2016-05-12 06:07:00",13.1,13.1,0.2,0.0,18,1000.8,3,4,"",100
"2016-05-12 06:08:00",13.1,13.1,0.2,0.0,19,1000.8,3,5,"",100
"2016-05-12 06:09:00",13.0,13.0,0.2,0.0,18,1000.8,2,4,"",100
"2016-05-12 06:10:00",13.0,13.0,0.2,0.0,18,1000.8,2,4,"",100
"2016-05-12 06:11:00",12.9,12.9,0.2,0.0,18,1000.9,2,3,"",100
"2016-05-12 06:12:00",12.9,12.9,0.2,0.0,19,1000.8,1,2,"",100
"2016-05-12 06:13:00",12.9,12.9,0.2,0.0,19,1000.8,1,2,"",100
"2016-05-12 06:14:00",12.9,12.9,0.2,0.0,21,1000.8,1,2,"",100
"2016-05-12 06:15:00",12.9,12.9,0.2,0.0,21,1000.8,1,2,"",100
"2016-05-12 06:16:00",12.9,12.9,0.2,0.0,25,1000.9,2,3,"",100
"2016-05-12 06:17:00",12.9,12.9,0.2,0.0,25,1000.8,1,2,"",100
"2016-05-12 06:18:00",12.9,12.9,0.2,0.0,25,1000.8,2,2,"",100
"2016-05-12 06:19:00",12.9,12.9,0.2,0.0,26,1000.9,2,3,"",100
"2016-05-12 06:20:00",12.8,12.6,0.2,0.0,28,1000.9,1,2,"",99
"2016-05-12 06:21:00",12.8,12.8,0.2,0.0,28,1000.8,2,3,"",100
"2016-05-12 06:22:00",12.8,12.8,0.2,0.0,26,1000.9,2,3,"",100
"2016-05-12 06:23:00",12.8,12.8,0.2,0.0,28,1000.9,1,2,"",100
"2016-05-12 06:24:00",12.8,12.6,0.2,0.0,32,1000.9,1,2,"",99
"2016-05-12 06:25:00",12.8,12.6,0.2,0.0,32,1000.9,2,3,"",99
"2016-05-12 06:26:00",12.8,12.6,0.2,0.0,28,1000.9,1,2,"",99
"2016-05-12 06:27:00",12.7,12.5,0.2,0.0,30,1001.0,1,2,"",99
"2016-05-12 06:28:00",12.7,12.5,0.2,0.0,33,1001.0,1,3,"",99
"2016-05-12 06:29:00",12.7,12.5,0.2,0.0,33,1001.0,1,2,"",99
"2016-05-12 06:30:00",12.7,12.5,0.2,0.0,26,1001.0,2,4,"",99
"2016-05-12 06:31:00",12.7,12.5,0.2,0.0,30,1001.0,2,3,"",99
"2016-05-12 06:32:00",12.7,12.5,0.2,0.0,30,1001.0,1,2,"",99
"2016-05-12 06:33:00",12.7,12.5,0.2,0.0,32,1001.0,2,4,"",99
"2016-05-12 06:34:00",12.7,12.5,0.2,0.0,35,1001.1,1,2,"",99
"2016-05-12 06:35:00",12.7,12.5,0.2,0.0,35,1001.0,2,4,"",99
"2016-05-12 06:36:00",12.6,12.4,0.2,0.0,33,1001.0,2,3,"",99
"2016-05-12 06:37:00",12.6,12.4,0.2,0.0,32,1001.0,2,3,"",99
"2016-05-12 06:38:00",12.6,12.4,0.2,0.0,33,1001.0,2,3,"",99