"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-03-20 00:00:00",5.7,3.9,0.0,0.0,0,1030.8,1,3,"",88
"2015-03-20 00:01:00",5.7,3.9,0.0,0.0,0,1030.8,2,3,"",88
"2015-03-20 00:02:00",5.7,3.9,0.0,0.0,0,1030.7,1,3,"",88
"2015-03-20 00:03:00",5.7,3.9,0.0,0.0,0,1030.7,1,3,"",88
"2015-03-20 00:04:00",5.7,3.9,0.0,0.0,0,1030.7,2,3,"",88
"2015-03-20 00:05:00",5.7,3.9,0.0,0.0,0,1030.7,2,3,"",88
"2015-03-20 00:06:00",5.7,3.9,0.0,0.0,0,1030.7,2,3,"",88
"2015-03-20 00:07:00",5.7,3.9,0.0,0.0,0,1030.7,1,3,"",88
"2015-03-20 00:08:00",5.7,3.9,0.0,0.0,0,1030.7,1,3,"",88
"2015-03-20 00:09:00",5.7,3.9,0.0,0.0,0,1030.7,2,5,"",88
"2015-03-20 00:10:00",5.7,3.9,0.0,0.0,0,1030.7,1,2,"",88
"2015-03-20 00:11:00",5.7,3.9,0.0,0.0,0,1030.8,1,3,"",88
"2015-03-20 00:12:00",5.7,3.9,0.0,0.0,0,1030.8,2,2,"",88
"2015-03-20 00:13:00",5.7,3.9,0.0,0.0,0,1030.8,1,5,"",88
"2015-03-20 00:14:00",5.7,3.8,0.0,0.0,0,1030.8,2,3,"",88
"2015-03-20 00:15:00",5.7,3.9,0.0,0.0,0,1030.8,1,3,"",88
"2015-03-20 00:16:00",5.7,3.8,0.0,0.0,0,1030.9,2,3,"",88
"2015-03-20 00:17:00",5.7,3.8,0.0,0.0,0,1030.9,1,1,"",88
"2015-03-20 00:18:00",5.7,3.8,0.0,0.0,0,1030.9,1,2,"",88
"2015-03-20 00:19:00",5.7,3.8,0.0,0.0,0,1030.9,1,2,"",88
"2015-03-20 00:20:00",5.7,3.8,0.0,0.0,0,1030.8,1,1,"",88
"2015-03-20 00:21:00",5.7,3.8,0.0,0.0,0,1030.8,1,2,"",88
"2015-03-20 00:22:00",5.7,3.8,0.0,0.0,0,1030.8,1,3,"",88
"2015-03-20 00:23:00",5.7,3.8,0.0,0.0,0,1030.8,2,3,"",88
"2015-03-20 00:24:00",5.7,3.8,0.0,0.0,0,1030.8,2,3,"",88
"2015-03-20 00:25:00",5.7,3.8,0.0,0.0,0,1030.8,1,3,"",88
"2015-03-20 00:26:00",5.7,3.8,0.0,0.0,0,1030.8,2,3,"",88
"2015-03-20 00:27:00",5.7,3.8,0.0,0.0,0,1030.8,2,5,"",88
"2015-03-20 00:28:00",5.7,3.8,0.0,0.0,0,1030.7,2,3,"",88
"2015-03-20 00:29:00",5.7,3.8,0.0,0.0,0,1030.7,2,2,"",88
"2015-03-20 00:30:00",5.7,3.8,0.0,0.0,0,1030.7,2,3,"",88
"2015-03-20 00:31:00",5.7,3.8,0.0,0.0,0,1030.7,1,2,"",88
"2015-03-20 00:32:00",5.6,3.8,0.0,0.0,0,1030.7,1,3,"",88
"2015-03-20 00:33:00",5.6,3.8,0.0,0.0,0,1030.7,1,3,"",88
"2015-03-20 00:34:00",5.6,3.8,0.0,0.0,0,1030.6,1,3,"",88
"2015-03-20 00:35:00",5.6,3.8,0.0,0.0,0,1030.7,1,3,"",88
"2015-03-20 00:36:00",5.6,3.8,0.0,0.0,0,1030.7,2,3,"",88
"2015-03-20 00:37:00",5.6,3.8,0.0,0.0,0,1030.7,1,2,"",88
"2015-03-20 00:38:00",5.6,3.8,0.0,0.0,0,1030.7,0,1,"",88
"2015-03-20 00:39:00",5.6,3.8,0.0,0.0,0,1030.7,0,2,"",88
"2015-03-20 00:40:00",5.6,3.8,0.0,0.0,0,1030.7,2,6,"",88
"2015-03-20 00:41:00",5.6,3.7,0.0,0.0,0,1030.7,3,5,"",88
"2015-03-20 00:42:00",5.6,3.7,0.0,0.0,0,1030.7,2,3,"",88
"2015-03-20 00:43:00",5.6,3.7,0.0,0.0,0,1030.7,2,3,"",88
"2015-03-20 00:44:00",5.6,3.7,0.0,0.0,0,1030.7,2,3,"",88
"2015-03-20 00:45:00",5.6,3.7,0.0,0.0,0,1030.7,1,2,"",88
"2015-03-20 00:46:00",5.6,3.7,0.0,0.0,0,1030.7,1,2,"",88
"2015-03-20 00:47:00",5.6,3.7,0.0,0.0,0,1030.6,1,2,"",88
"2015-03-20 00:48:00",5.6,3.7,0.0,0.0,0,1030.6,1,2,"",88
"2015-03-20 00:49:00",5.6,3.7,0.0,0.0,0,1030.6,1,2,"",88
"2015-03-20 00:50:00",5.6,3.7,0.0,0.0,0,1030.6,1,3,"",88
"2015-03-20 00:51:00",5.6,3.7,0.0,0.0,0,1030.5,2,3,"",88
"2015-03-20 00:52:00",5.6,3.7,0.0,0.0,0,1030.5,1,3,"",88
"2015-03-20 00:53:00",5.5,3.7,0.0,0.0,0,1030.5,2,5,"",88
"2015-03-20 00:54:00",5.5,3.7,0.0,0.0,0,1030.5,1,2,"",88
"2015-03-20 00:55:00",5.5,3.7,0.0,0.0,0,1030.5,1,5,"",88
"2015-03-20 00:56:00",5.5,3.7,0.0,0.0,0,1030.5,2,3,"",88
"2015-03-20 00:57:00",5.5,3.7,0.0,0.0,0,1030.5,1,3,"",88
"2015-03-20 00:58:00",5.5,3.7,0.0,0.0,0,1030.5,1,2,"",88
"2015-03-20 00:59:00",5.5,3.7,0.0,0.0,0,1030.5,1,2,"",88
"2015-03-20 01:00:00",5.5,3.7,0.0,0.0,0,1030.4,2,3,"",88
"2015-03-20 01:01:00",5.5,3.7,0.0,0.0,0,1030.4,1,3,"",88
"2015-03-20 01:02:00",5.5,3.7,0.0,0.0,0,1030.4,1,2,"",88
"2015-03-20 01:03:00",5.5,3.7,0.0,0.0,0,1030.5,1,3,"",88
"2015-03-20 01:04:00",5.5,3.8,0.0,0.0,0,1030.4,2,3,"",89
"2015-03-20 01:05:00",5.5,3.8,0.0,0.0,0,1030.4,1,2,"",89
"2015-03-20 01:06:00",5.5,3.8,0.0,0.0,0,1030.4,2,3,"",89
"2015-03-20 01:07:00",5.5,3.8,0.0,0.0,0,1030.4,1,2,"",89
"2015-03-20 01:08:00",5.5,3.8,0.0,0.0,0,1030.4,1,2,"",89
"2015-03-20 01:09:00",5.5,3.8,0.0,0.0,0,1030.5,1,2,"",89
"2015-03-20 01:10:00",5.5,3.8,0.0,0.0,0,1030.4,1,6,"",89
"2015-03-20 01:11:00",5.5,3.8,0.0,0.0,0,1030.4,2,3,"",89
"2015-03-20 01:12:00",5.4,3.8,0.0,0.0,0,1030.4,1,3,"",89
"2015-03-20 01:13:00",5.4,3.8,0.0,0.0,0,1030.3,1,2,"",89
"2015-03-20 01:14:00",5.4,3.8,0.0,0.0,0,1030.3,1,1,"",89
"2015-03-20 01:15:00",5.4,3.8,0.0,0.0,0,1030.3,1,2,"",89
"2015-03-20 01:16:00",5.4,3.8,0.0,0.0,0,1030.3,1,3,"",89
"2015-03-20 01:17:00",5.4,3.8,0.0,0.0,0,1030.3,1,3,"",89
"2015-03-20 01:18:00",5.4,3.8,0.0,0.0,0,1030.3,2,3,"",89
"2015-03-20 01:19:00",5.4,3.8,0.0,0.0,0,1030.3,2,2,"",89
"2015-03-20 01:20:00",5.4,3.8,0.0,0.0,0,1030.2,1,2,"",89
"2015-03-20 01:21:00",5.4,3.8,0.0,0.0,0,1030.1,1,3,"",89
"2015-03-20 01:22:00",5.4,3.8,0.0,0.0,0,1030.2,2,2,"",89
"2015-03-20 01:23:00",5.4,3.8,0.0,0.0,0,1030.2,1,3,"",89
"2015-03-20 01:24:00",5.4,3.8,0.0,0.0,0,1030.1,1,3,"",89
"2015-03-20 01:25:00",5.4,3.8,0.0,0.0,0,1030.1,1,5,"",89
"2015-03-20 01:26:00",5.4,3.8,0.0,0.0,0,1030.1,2,3,"",89
"2015-03-20 01:27:00",5.4,3.8,0.0,0.0,0,1030.0,3,5,"",89
"2015-03-20 01:28:00",5.4,3.8,0.0,0.0,0,1030.0,2,2,"",89
"2015-03-20 01:29:00",5.4,3.7,0.0,0.0,0,1030.1,2,6,"",89
"2015-03-20 01:30:00",5.4,3.7,0.0,0.0,0,1030.1,2,3,"",89
"2015-03-20 01:31:00",5.4,3.7,0.0,0.0,0,1030.1,1,2,"",89
"2015-03-20 01:32:00",5.4,3.7,0.0,0.0,0,1030.0,1,2,"",89
"2015-03-20 01:33:00",5.4,3.7,0.0,0.0,0,1030.0,2,3,"",89
"2015-03-20 01:34:00",5.4,3.7,0.0,0.0,0,1030.0,2,3,"",89
"2015-03-20 01:35:00",5.4,3.7,0.0,0.0,0,1030.1,2,3,"",89
"2015-03-20 01:36:00",5.4,3.7,0.0,0.0,0,1030.0,3,5,"",89
"2015-03-20 01:37:00",5.4,3.7,0.0,0.0,0,1030.1,1,2,"",89
"2015-03-20 01:38:00",5.3,3.7,0.0,0.0,0,1030.0,1,2,"",89
"2015-03-20 01:39:00",5.3,3.7,0.0,0.0,0,1030.0,2,6,"",89
"2015-03-20 01:40:00",5.3,3.7,0.0,0.0,0,1030.1,2,3,"",89
"2015-03-20 01:41:00",5.3,3.7,0.0,0.0,0,1030.1,3,8,"",89
"2015-03-20 01:42:00",5.3,3.7,0.0,0.0,0,1030.0,2,3,"",89
"2015-03-20 01:43:00",5.3,3.7,0.0,0.0,0,1030.1,2,3,"",89
"2015-03-20 01:44:00",5.3,3.7,0.0,0.0,0,1030.1,2,3,"",89
"2015-03-20 01:45:00",5.3,3.7,0.0,0.0,0,1030.0,2,8,"",89
"2015-03-20 01:46:00",5.3,3.6,0.0,0.0,0,1030.0,2,3,"",89
"2015-03-20 01:47:00",5.3,3.7,0.0,0.0,0,1030.0,1,2,"",89
"2015-03-20 01:48:00",5.3,3.6,0.0,0.0,0,1030.0,1,3,"",89
"2015-03-20 01:49:00",5.3,3.6,0.0,0.0,0,1029.9,2,3,"",89
"2015-03-20 01:50:00",5.3,3.6,0.0,0.0,0,1029.9,2,3,"",89
"2015-03-20 01:51:00",5.3,3.6,0.0,0.0,0,1029.9,1,3,"",89
"2015-03-20 01:52:00",5.3,3.6,0.0,0.0,0,1029.9,2,3,"",89
"2015-03-20 01:53:00",5.3,3.6,0.0,0.0,0,1029.9,1,7,"",89
"2015-03-20 01:54:00",5.3,3.6,0.0,0.0,0,1029.9,2,5,"",89
"2015-03-20 01:55:00",5.3,3.6,0.0,0.0,0,1029.9,2,5,"",89
"2015-03-20 01:56:00",5.3,3.6,0.0,0.0,0,1029.9,2,3,"",89
"2015-03-20 01:57:00",5.3,3.6,0.0,0.0,0,1029.9,1,2,"",89
"2015-03-20 01:58:00",5.3,3.6,0.0,0.0,0,1029.9,2,3,"",89
"2015-03-20 01:59:00",5.2,3.6,0.0,0.0,0,1029.9,3,5,"",89
"2015-03-20 02:00:00",5.2,3.6,0.0,0.0,0,1029.9,3,9,"",89
"2015-03-20 02:01:00",5.2,3.6,0.0,0.0,0,1029.9,3,5,"",89
"2015-03-20 02:02:00",5.2,3.6,0.0,0.0,0,1029.8,3,3,"",89
"2015-03-20 02:03:00",5.2,3.6,0.0,0.0,0,1029.8,2,3,"",89
"2015-03-20 02:04:00",5.2,3.6,0.0,0.0,0,1029.8,1,3,"",89
"2015-03-20 02:05:00",5.2,3.6,0.0,0.0,0,1029.8,1,2,"",89
"2015-03-20 02:06:00",5.2,3.6,0.0,0.0,0,1029.8,1,3,"",89
"2015-03-20 02:07:00",5.2,3.6,0.0,0.0,0,1029.8,2,3,"",89
"2015-03-20 02:08:00",5.2,3.6,0.0,0.0,0,1029.8,2,7,"",89
"2015-03-20 02:09:00",5.2,3.6,0.0,0.0,0,1029.8,3,5,"",89
"2015-03-20 02:10:00",5.2,3.5,0.0,0.0,0,1029.8,1,5,"",89
"2015-03-20 02:11:00",5.2,3.5,0.0,0.0,0,1029.8,3,6,"",89
"2015-03-20 02:12:00",5.2,3.5,0.0,0.0,0,1029.8,2,2,"",89
"2015-03-20 02:13:00",5.2,3.5,0.0,0.0,0,1029.8,1,3,"",89
"2015-03-20 02:14:00",5.2,3.5,0.0,0.0,0,1029.8,2,3,"",89
"2015-03-20 02:15:00",5.2,3.5,0.0,0.0,0,1029.8,2,3,"",89
"2015-03-20 02:16:00",5.2,3.5,0.0,0.0,0,1029.8,2,3,"",89
"2015-03-20 02:17:00",5.2,3.5,0.0,0.0,0,1029.8,1,3,"",89
"2015-03-20 02:18:00",5.2,3.5,0.0,0.0,0,1029.8,2,3,"",89
"2015-03-20 02:19:00",5.2,3.5,0.0,0.0,0,1029.7,1,2,"",89
"2015-03-20 02:20:00",5.2,3.5,0.0,0.0,0,1029.7,1,3,"",89
"2015-03-20 02:21:00",5.2,3.5,0.0,0.0,0,1029.7,2,3,"",89
"2015-03-20 02:22:00",5.2,3.5,0.0,0.0,0,1029.6,1,2,"",89
"2015-03-20 02:23:00",5.2,3.5,0.0,0.0,0,1029.6,2,3,"",89
"2015-03-20 02:24:00",5.2,3.5,0.0,0.0,0,1029.6,2,3,"",89
"2015-03-20 02:25:00",5.2,3.5,0.0,0.0,0,1029.6,2,2,"",89
"2015-03-20 02:26:00",5.2,3.5,0.0,0.0,0,1029.6,1,2,"",89
"2015-03-20 02:27:00",5.2,3.5,0.0,0.0,0,1029.6,1,3,"",89
"2015-03-20 02:28:00",5.2,3.5,0.0,0.0,0,1029.6,2,3,"",89
"2015-03-20 02:29:00",5.1,3.5,0.0,0.0,0,1029.6,1,3,"",89
"2015-03-20 02:30:00",5.2,3.5,0.0,0.0,0,1029.6,1,2,"",89
"2015-03-20 02:31:00",5.1,3.5,0.0,0.0,0,1029.6,1,2,"",89
"2015-03-20 02:32:00",5.1,3.4,0.0,0.0,0,1029.5,1,3,"",89
"2015-03-20 02:33:00",5.1,3.5,0.0,0.0,0,1029.5,2,3,"",89
"2015-03-20 02:34:00",5.1,3.4,0.0,0.0,0,1029.5,2,3,"",89
"2015-03-20 02:35:00",5.1,3.4,0.0,0.0,0,1029.5,1,2,"",89
"2015-03-20 02:36:00",5.1,3.6,0.0,0.0,0,1029.5,1,2,"",90
"2015-03-20 02:37:00",5.1,3.6,0.0,0.0,0,1029.5,1,3,"",90
"2015-03-20 02:38:00",5.1,3.6,0.0,0.0,0,1029.6,1,2,"",90
"2015-03-20 02:39:00",5.1,3.6,0.0,0.0,0,1029.5,1,1,"",90
"2015-03-20 02:40:00",5.1,3.6,0.0,0.0,0,1029.5,1,2,"",90
"2015-03-20 02:41:00",5.1,3.6,0.0,0.0,0,1029.5,2,3,"",90
"2015-03-20 02:42:00",5.1,3.6,0.0,0.0,0,1029.6,2,3,"",90
"2015-03-20 02:43:00",5.1,3.6,0.0,0.0,0,1029.6,2,3,"",90
"2015-03-20 02:44:00",5.1,3.6,0.0,0.0,0,1029.6,1,2,"",90
"2015-03-20 02:45:00",5.1,3.6,0.0,0.0,0,1029.5,1,2,"",90
"2015-03-20 02:46:00",5.1,3.6,0.0,0.0,0,1029.5,1,2,"",90
"2015-03-20 02:47:00",5.1,3.6,0.0,0.0,0,1029.5,2,8,"",90
"2015-03-20 02:48:00",5.1,3.6,0.0,0.0,0,1029.5,3,6,"",90
"2015-03-20 02:49:00",5.1,3.6,0.0,0.0,0,1029.5,2,3,"",90
"2015-03-20 02:50:00",5.1,3.6,0.0,0.0,0,1029.5,2,3,"",90
"2015-03-20 02:51:00",5.1,3.6,0.0,0.0,0,1029.5,2,2,"",90
"2015-03-20 02:52:00",5.1,3.6,0.0,0.0,0,1029.5,2,5,"",90
"2015-03-20 02:53:00",5.1,3.6,0.0,0.0,0,1029.5,3,9,"",90
"2015-03-20 02:54:00",5.1,3.6,0.0,0.0,0,1029.5,3,3,"",90
"2015-03-20 02:55:00",5.1,3.6,0.0,0.0,0,1029.5,2,3,"",90
"2015-03-20 02:56:00",5.1,3.6,0.0,0.0,0,1029.5,2,3,"",90
"2015-03-20 02:57:00",5.1,3.6,0.0,0.0,0,1029.5,1,2,"",90
"2015-03-20 02:58:00",5.1,3.6,0.0,0.0,0,1029.4,1,2,"",90
"2015-03-20 02:59:00",5.1,3.6,0.0,0.0,0,1029.4,3,10,"",90
"2015-03-20 03:00:00",5.1,3.6,0.0,0.0,0,1029.4,3,3,"",90
"2015-03-20 03:01:00",5.1,3.6,0.0,0.0,0,1029.4,2,3,"",90
"2015-03-20 03:02:00",5.1,3.6,0.0,0.0,0,1029.4,2,3,"",90
"2015-03-20 03:03:00",5.0,3.5,0.0,0.0,0,1029.4,1,3,"",90
"2015-03-20 03:04:00",5.0,3.5,0.0,0.0,0,1029.4,2,3,"",90
"2015-03-20 03:05:00",5.0,3.5,0.0,0.0,0,1029.4,1,6,"",90
"2015-03-20 03:06:00",5.0,3.5,0.0,0.0,0,1029.4,2,6,"",90
"2015-03-20 03:07:00",5.0,3.5,0.0,0.0,0,1029.4,1,2,"",90
"2015-03-20 03:08:00",5.0,3.5,0.0,0.0,0,1029.4,1,1,"",90
"2015-03-20 03:09:00",5.0,3.5,0.0,0.0,0,1029.4,1,3,"",90
"2015-03-20 03:10:00",5.0,3.5,0.0,0.0,0,1029.4,1,2,"",90
"2015-03-20 03:11:00",5.0,3.5,0.0,0.0,0,1029.4,1,2,"",90
"2015-03-20 03:12:00",5.0,3.5,0.0,0.0,0,1029.3,1,1,"",90
"2015-03-20 03:13:00",5.0,3.5,0.0,0.0,0,1029.3,1,2,"",90
"2015-03-20 03:14:00",5.0,3.5,0.0,0.0,0,1029.3,1,3,"",90
"2015-03-20 03:15:00",5.0,3.5,0.0,0.0,0,1029.3,1,1,"",90
"2015-03-20 03:16:00",5.0,3.5,0.0,0.0,0,1029.3,1,2,"",90
"2015-03-20 03:17:00",5.0,3.5,0.0,0.0,0,1029.3,2,5,"",90
"2015-03-20 03:18:00",5.0,3.5,0.0,0.0,0,1029.3,2,2,"",90
"2015-03-20 03:19:00",5.0,3.5,0.0,0.0,0,1029.3,1,3,"",90
"2015-03-20 03:20:00",5.0,3.5,0.0,0.0,0,1029.3,3,7,"",90
"2015-03-20 03:21:00",5.0,3.5,0.0,0.0,0,1029.3,3,5,"",90
"2015-03-20 03:22:00",5.0,3.5,0.0,0.0,0,1029.3,2,3,"",90
"2015-03-20 03:23:00",5.0,3.5,0.0,0.0,0,1029.3,2,3,"",90
"2015-03-20 03:24:00",5.0,3.5,0.0,0.0,0,1029.3,1,2,"",90
"2015-03-20 03:25:00",4.9,3.4,0.0,0.0,0,1029.2,1,2,"",90
"2015-03-20 03:26:00",5.0,3.4,0.0,0.0,0,1029.2,1,2,"",89
"2015-03-20 03:27:00",4.9,3.4,0.0,0.0,0,1029.2,1,3,"",90
"2015-03-20 03:28:00",4.9,3.4,0.0,0.0,0,1029.2,2,2,"",90
"2015-03-20 03:29:00",4.9,3.4,0.0,0.0,0,1029.3,1,2,"",90
"2015-03-20 03:30:00",4.9,3.4,0.0,0.0,0,1029.2,1,2,"",90
"2015-03-20 03:31:00",4.9,3.4,0.0,0.0,0,1029.2,1,2,"",90
"2015-03-20 03:32:00",4.9,3.4,0.0,0.0,0,1029.2,1,1,"",90
"2015-03-20 03:33:00",4.9,3.4,0.0,0.0,0,1029.2,1,2,"",90
"2015-03-20 03:34:00",4.9,3.4,0.0,0.0,0,1029.2,1,2,"",90
"2015-03-20 03:35:00",4.9,3.4,0.0,0.0,0,1029.2,1,3,"",90
"2015-03-20 03:36:00",4.9,3.4,0.0,0.0,0,1029.2,1,2,"",90
"2015-03-20 03:37:00",4.9,3.4,0.0,0.0,0,1029.2,1,2,"",90
"2015-03-20 03:38:00",4.9,3.4,0.0,0.0,0,1029.2,1,2,"",90
"2015-03-20 03:39:00",4.9,3.4,0.0,0.0,0,1029.2,1,2,"",90
"2015-03-20 03:40:00",4.9,3.4,0.0,0.0,0,1029.2,1,2,"",90
"2015-03-20 03:41:00",4.9,3.4,0.0,0.0,0,1029.2,1,2,"",90
"2015-03-20 03:42:00",4.9,3.4,0.0,0.0,0,1029.2,1,3,"",90
"2015-03-20 03:43:00",4.9,3.4,0.0,0.0,0,1029.2,2,3,"",90
"2015-03-20 03:44:00",4.9,3.4,0.0,0.0,0,1029.3,2,2,"",90
"2015-03-20 03:45:00",4.9,3.4,0.0,0.0,0,1029.3,1,2,"",90
"2015-03-20 03:46:00",4.9,3.4,0.0,0.0,0,1029.2,1,3,"",90
"2015-03-20 03:47:00",4.9,3.4,0.0,0.0,0,1029.3,1,1,"",90
"2015-03-20 03:48:00",4.9,3.4,0.0,0.0,0,1029.3,1,2,"",90
"2015-03-20 03:49:00",4.9,3.4,0.0,0.0,0,1029.3,2,5,"",90
"2015-03-20 03:50:00",4.9,3.4,0.0,0.0,0,1029.3,3,3,"",90
"2015-03-20 03:51:00",4.9,3.4,0.0,0.0,0,1029.3,1,1,"",90
"2015-03-20 03:52:00",4.9,3.4,0.0,0.0,0,1029.3,1,2,"",90
"2015-03-20 03:53:00",4.9,3.4,0.0,0.0,0,1029.4,1,2,"",90
"2015-03-20 03:54:00",4.9,3.4,0.0,0.0,0,1029.4,1,2,"",90
"2015-03-20 03:55:00",4.9,3.4,0.0,0.0,0,1029.3,2,3,"",90
"2015-03-20 03:56:00",4.9,3.4,0.0,0.0,0,1029.3,3,3,"",90
"2015-03-20 03:57:00",4.9,3.4,0.0,0.0,0,1029.3,2,3,"",90
"2015-03-20 03:58:00",4.9,3.4,0.0,0.0,0,1029.3,2,3,"",90
"2015-03-20 03:59:00",4.9,3.4,0.0,0.0,0,1029.4,1,3,"",90
"2015-03-20 04:00:00",4.9,3.4,0.0,0.0,0,1029.3,2,8,"",90
"2015-03-20 04:01:00",4.8,3.3,0.0,0.0,0,1029.3,3,5,"",90
"2015-03-20 04:02:00",4.8,3.3,0.0,0.0,0,1029.3,3,9,"",90
"2015-03-20 04:03:00",4.8,3.3,0.0,0.0,0,1029.4,3,5,"",90
"2015-03-20 04:04:00",4.8,3.3,0.0,0.0,0,1029.4,2,3,"",90
"2015-03-20 04:05:00",4.8,3.3,0.0,0.0,0,1029.4,2,3,"",90
"2015-03-20 04:06:00",4.8,3.3,0.0,0.0,0,1029.3,2,6,"",90
"2015-03-20 04:07:00",4.8,3.3,0.0,0.0,0,1029.3,3,3,"",90
"2015-03-20 04:08:00",4.8,3.3,0.0,0.0,0,1029.3,1,2,"",90
"2015-03-20 04:09:00",4.8,3.3,0.0,0.0,0,1029.2,1,3,"",90
"2015-03-20 04:10:00",4.8,3.3,0.0,0.0,0,1029.2,2,3,"",90
"2015-03-20 04:11:00",4.8,3.3,0.0,0.0,0,1029.2,1,3,"",90
"2015-03-20 04:12:00",4.8,3.3,0.0,0.0,0,1029.2,2,3,"",90
"2015-03-20 04:13:00",4.8,3.3,0.0,0.0,0,1029.2,2,3,"",90
"2015-03-20 04:14:00",4.8,3.3,0.0,0.0,0,1029.2,1,2,"",90
"2015-03-20 04:15:00",4.8,3.3,0.0,0.0,0,1029.2,1,3,"",90
"2015-03-20 04:16:00",4.8,3.3,0.0,0.0,0,1029.2,2,3,"",90
"2015-03-20 04:17:00",4.8,3.3,0.0,0.0,0,1029.2,1,2,"",90
"2015-03-20 04:18:00",4.8,3.3,0.0,0.0,0,1029.2,1,3,"",90
"2015-03-20 04:19:00",4.8,3.3,0.0,0.0,0,1029.2,2,3,"",90
"2015-03-20 04:20:00",4.8,3.3,0.0,0.0,0,1029.1,1,2,"",90
"2015-03-20 04:21:00",4.8,3.3,0.0,0.0,0,1029.1,1,3,"",90
"2015-03-20 04:22:00",4.8,3.3,0.0,0.0,0,1029.1,2,3,"",90
"2015-03-20 04:23:00",4.8,3.3,0.0,0.0,0,1029.1,1,2,"",90
"2015-03-20 04:24:00",4.8,3.3,0.0,0.0,0,1029.1,1,2,"",90
"2015-03-20 04:25:00",4.8,3.3,0.0,0.0,0,1029.1,1,2,"",90
"2015-03-20 04:26:00",4.8,3.3,0.0,0.0,0,1029.1,0,1,"",90
"2015-03-20 04:27:00",4.8,3.3,0.0,0.0,0,1029.1,1,2,"",90
"2015-03-20 04:28:00",4.8,3.3,0.0,0.0,0,1029.1,1,3,"",90
"2015-03-20 04:29:00",4.8,3.3,0.0,0.0,0,1029.0,2,3,"",90
"2015-03-20 04:30:00",4.8,3.3,0.0,0.0,0,1029.1,2,3,"",90
"2015-03-20 04:31:00",4.8,3.2,0.0,0.0,0,1029.0,2,3,"",89
"2015-03-20 04:32:00",4.7,3.2,0.0,0.0,0,1029.0,1,2,"",90
"2015-03-20 04:33:00",4.7,3.2,0.0,0.0,0,1029.0,1,2,"",90
"2015-03-20 04:34:00",4.7,3.2,0.0,0.0,0,1029.0,1,6,"",90
"2015-03-20 04:35:00",4.7,3.2,0.0,0.0,0,1029.0,2,3,"",90
"2015-03-20 04:36:00",4.7,3.2,0.0,0.0,0,1029.0,1,2,"",90
"2015-03-20 04:37:00",4.7,3.2,0.0,0.0,0,1029.0,1,5,"",90
"2015-03-20 04:38:00",4.7,3.2,0.0,0.0,0,1029.0,2,7,"",90
"2015-03-20 04:39:00",4.7,3.2,0.0,0.0,0,1029.0,2,3,"",90
"2015-03-20 04:40:00",4.7,3.2,0.0,0.0,0,1029.0,2,5,"",90
"2015-03-20 04:41:00",4.7,3.2,0.0,0.0,0,1029.0,2,3,"",90
"2015-03-20 04:42:00",4.7,3.2,0.0,0.0,0,1029.0,1,2,"",90
"2015-03-20 04:43:00",4.7,3.2,0.0,0.0,0,1029.0,1,2,"",90
"2015-03-20 04:44:00",4.7,3.2,0.0,0.0,0,1029.0,0,1,"",90
"2015-03-20 04:45:00",4.7,3.2,0.0,0.0,0,1029.0,1,1,"",90
"2015-03-20 04:46:00",4.7,3.2,0.0,0.0,0,1029.0,1,3,"",90
"2015-03-20 04:47:00",4.7,3.2,0.0,0.0,0,1029.0,2,3,"",90
"2015-03-20 04:48:00",4.7,3.2,0.0,0.0,0,1028.9,2,3,"",90
"2015-03-20 04:49:00",4.7,3.2,0.0,0.0,0,1029.0,1,2,"",90
"2015-03-20 04:50:00",4.7,3.2,0.0,0.0,0,1028.9,1,2,"",90
"2015-03-20 04:51:00",4.7,3.2,0.0,0.0,0,1029.0,1,3,"",90
"2015-03-20 04:52:00",4.7,3.2,0.0,0.0,0,1028.9,2,3,"",90
"2015-03-20 04:53:00",4.7,3.2,0.0,0.0,0,1028.9,2,3,"",90
"2015-03-20 04:54:00",4.7,3.2,0.0,0.0,0,1028.9,2,3,"",90
"2015-03-20 04:55:00",4.7,3.2,0.0,0.0,0,1028.9,3,7,"",90
"2015-03-20 04:56:00",4.7,3.2,0.0,0.0,0,1028.9,2,3,"",90
"2015-03-20 04:57:00",4.6,3.1,0.0,0.0,0,1028.9,2,3,"",90
"2015-03-20 04:58:00",4.6,3.1,0.0,0.0,0,1028.8,2,3,"",90
"2015-03-20 04:59:00",4.6,3.1,0.0,0.0,0,1028.9,1,1,"",90
"2015-03-20 05:00:00",4.6,3.1,0.0,0.0,0,1028.9,1,1,"",90
"2015-03-20 05:01:00",4.6,3.1,0.0,0.0,0,1028.8,1,2,"",90
"2015-03-20 05:02:00",4.6,3.1,0.0,0.0,0,1028.9,1,3,"",90
"2015-03-20 05:03:00",4.6,3.1,0.0,0.0,0,1028.9,2,3,"",90
"2015-03-20 05:04:00",4.6,3.3,0.0,0.0,0,1028.9,1,3,"",91
"2015-03-20 05:05:00",4.6,3.3,0.0,0.0,0,1028.9,2,5,"",91
"2015-03-20 05:06:00",4.6,3.3,0.0,0.0,0,1028.8,2,2,"",91
"2015-03-20 05:07:00",4.6,3.3,0.0,0.0,0,1028.8,1,2,"",91
"2015-03-20 05:08:00",4.6,3.3,0.0,0.0,0,1028.8,1,3,"",91
"2015-03-20 05:09:00",4.6,3.3,0.0,0.0,0,1028.8,2,3,"",91
"2015-03-20 05:10:00",4.6,3.3,0.0,0.0,0,1028.8,2,3,"",91
"2015-03-20 05:11:00",4.6,3.3,0.0,0.0,0,1028.8,2,3,"",91
"2015-03-20 05:12:00",4.6,3.3,0.0,0.0,0,1028.8,1,2,"",91
"2015-03-20 05:13:00",4.6,3.2,0.0,0.0,0,1028.8,0,1,"",91
"2015-03-20 05:14:00",4.6,3.2,0.0,0.0,0,1028.8,1,5,"",91
"2015-03-20 05:15:00",4.6,3.2,0.0,0.0,0,1028.8,2,5,"",91
"2015-03-20 05:16:00",4.6,3.2,0.0,0.0,0,1028.8,2,3,"",91
"2015-03-20 05:17:00",4.6,3.2,0.0,0.0,0,1028.8,2,3,"",91
"2015-03-20 05:18:00",4.6,3.2,0.0,0.0,0,1028.8,1,2,"",91
"2015-03-20 05:19:00",4.6,3.2,0.0,0.0,0,1028.8,1,3,"",91
"2015-03-20 05:20:00",4.6,3.2,0.0,0.0,0,1028.8,2,3,"",91
"2015-03-20 05:21:00",4.6,3.2,0.0,0.0,0,1028.8,1,3,"",91
"2015-03-20 05:22:00",4.6,3.2,0.0,0.0,0,1028.8,1,1,"",91
"2015-03-20 05:23:00",4.6,3.2,0.0,0.0,0,1028.8,0,1,"",91
"2015-03-20 05:24:00",4.6,3.2,0.0,0.0,0,1028.8,1,3,"",91
"2015-03-20 05:25:00",4.6,3.2,0.0,0.0,0,1028.8,2,3,"",91
"2015-03-20 05:26:00",4.6,3.2,0.0,0.0,0,1028.8,2,3,"",91
"2015-03-20 05:27:00",4.6,3.2,0.0,0.0,0,1028.8,1,2,"",91
"2015-03-20 05:28:00",4.6,3.2,0.0,0.0,0,1028.8,2,3,"",91
"2015-03-20 05:29:00",4.6,3.2,0.0,0.0,0,1028.8,2,3,"",91
"2015-03-20 05:30:00",4.6,3.2,0.0,0.0,0,1028.8,1,5,"",91
"2015-03-20 05:31:00",4.6,3.2,0.0,0.0,0,1028.8,3,3,"",91
"2015-03-20 05:32:00",4.6,3.2,0.0,0.0,0,1028.8,2,3,"",91
"2015-03-20 05:33:00",4.6,3.2,0.0,0.0,0,1028.8,1,2,"",91
"2015-03-20 05:34:00",4.6,3.2,0.0,0.0,0,1028.9,2,5,"",91
"2015-03-20 05:35:00",4.6,3.2,0.0,0.0,0,1028.9,2,3,"",91
"2015-03-20 05:36:00",4.6,3.2,0.0,0.0,0,1028.8,1,2,"",91
"2015-03-20 05:37:00",4.5,3.2,0.0,0.0,0,1028.8,1,2,"",91
"2015-03-20 05:38:00",4.5,3.2,0.0,0.0,0,1028.9,1,3,"",91
"2015-03-20 05:39:00",4.6,3.2,0.0,0.0,0,1028.8,2,3,"",91
"2015-03-20 05:40:00",4.5,3.2,0.0,0.0,0,1028.8,2,3,"",91
"2015-03-20 05:41:00",4.5,3.2,0.0,0.0,0,1028.8,1,3,"",91
"2015-03-20 05:42:00",4.5,3.2,0.0,0.0,0,1028.8,2,3,"",91
"2015-03-20 05:43:00",4.5,3.2,0.0,0.0,0,1028.8,2,5,"",91
"2015-03-20 05:44:00",4.5,3.2,0.0,0.0,0,1028.8,2,2,"",91
"2015-03-20 05:45:00",4.5,3.2,0.0,0.0,0,1028.7,1,3,"",91
"2015-03-20 05:46:00",4.5,3.2,0.0,0.0,0,1028.8,2,6,"",91
"2015-03-20 05:47:00",4.5,3.2,0.0,0.0,0,1028.7,3,8,"",91
"2015-03-20 05:48:00",4.5,3.2,0.0,0.0,0,1028.7,2,2,"",91
"2015-03-20 05:49:00",4.5,3.2,0.0,0.0,0,1028.7,1,3,"",91
"2015-03-20 05:50:00",4.5,3.2,0.0,0.0,0,1028.7,2,5,"",91
"2015-03-20 05:51:00",4.5,3.2,0.0,0.0,0,1028.7,2,3,"",91
"2015-03-20 05:52:00",4.5,3.2,0.0,0.0,0,1028.7,1,2,"",91
"2015-03-20 05:53:00",4.5,3.2,0.0,0.0,0,1028.7,2,3,"",91
"2015-03-20 05:54:00",4.5,3.2,0.0,0.0,0,1028.7,1,3,"",91
"2015-03-20 05:55:00",4.5,3.2,0.0,0.0,0,1028.7,2,3,"",91
"2015-03-20 05:56:00",4.5,3.2,0.0,0.0,0,1028.7,2,7,"",91
"2015-03-20 05:57:00",4.5,3.2,0.0,0.0,0,1028.7,2,3,"",91
"2015-03-20 05:58:00",4.5,3.2,0.0,0.0,0,1028.7,3,3,"",91
"2015-03-20 05:59:00",4.5,3.2,0.0,0.0,0,1028.7,1,2,"",91
"2015-03-20 06:00:00",4.5,3.2,0.0,0.0,0,1028.7,1,2,"",91
"2015-03-20 06:01:00",4.5,3.2,0.0,0.0,0,1028.7,1,1,"",91
"2015-03-20 06:02:00",4.5,3.2,0.0,0.0,0,1028.7,1,2,"",91
"2015-03-20 06:03:00",4.5,3.2,0.0,0.0,0,1028.7,1,1,"",91
"2015-03-20 06:04:00",4.5,3.2,0.0,0.0,0,1028.7,1,5,"",91
"2015-03-20 06:05:00",4.5,3.2,0.0,0.0,0,1028.7,2,2,"",91
"2015-03-20 06:06:00",4.5,3.2,0.0,0.0,0,1028.7,1,2,"",91
"2015-03-20 06:07:00",4.5,3.2,0.0,0.0,0,1028.7,1,3,"",91
"2015-03-20 06:08:00",4.5,3.2,0.0,0.0,0,1028.7,1,3,"",91
"2015-03-20 06:09:00",4.5,3.2,0.0,0.0,0,1028.7,1,2,"",91
"2015-03-20 06:10:00",4.5,3.2,0.0,0.0,0,1028.7,1,2,"",91
"2015-03-20 06:11:00",4.5,3.2,0.0,0.0,0,1028.6,1,3,"",91
"2015-03-20 06:12:00",4.5,3.2,0.0,0.0,0,1028.7,1,3,"",91
"2015-03-20 06:13:00",4.5,3.2,0.0,0.0,0,1028.7,1,3,"",91
"2015-03-20 06:14:00",4.5,3.2,0.0,0.0,0,1028.6,2,3,"",91
"2015-03-20 06:15:00",4.5,3.2,0.0,0.0,0,1028.6,2,3,"",91
"2015-03-20 06:16:00",4.5,3.2,0.0,0.0,0,1028.7,2,3,"",91
"2015-03-20 06:17:00",4.5,3.2,0.0,0.0,0,1028.6,2,3,"",91
"2015-03-20 06:18:00",4.5,3.2,0.0,0.0,0,1028.6,1,5,"",91
"2015-03-20 06:19:00",4.5,3.2,0.0,0.0,0,1028.6,2,5,"",91
"2015-03-20 06:20:00",4.5,3.2,0.0,0.0,0,1028.7,3,5,"",91
"2015-03-20 06:21:00",4.5,3.2,0.0,0.0,0,1028.7,2,3,"",91
"2015-03-20 06:22:00",4.5,3.2,0.0,0.0,0,1028.7,2,3,"",91
"2015-03-20 06:23:00",4.5,3.2,0.0,0.0,0,1028.7,1,1,"",91
"2015-03-20 06:24:00",4.5,3.2,0.0,0.0,0,1028.7,1,1,"",91
"2015-03-20 06:25:00",4.5,3.2,0.0,0.0,0,1028.7,1,2,"",91
"2015-03-20 06:26:00",4.5,3.2,0.0,0.0,0,1028.7,1,1,"",91
"2015-03-20 06:27:00",4.5,3.2,0.0,0.0,0,1028.7,1,3,"",91
"2015-03-20 06:28:00",4.5,3.2,0.0,0.0,0,1028.7,2,3,"",91
"2015-03-20 06:29:00",4.5,3.2,0.0,0.0,0,1028.7,1,2,"",91
"2015-03-20 06:30:00",4.5,3.2,0.0,0.0,0,1028.7,1,2,"",91
"2015-03-20 06:31:00",4.5,3.2,0.0,0.0,0,1028.7,1,3,"",91
"2015-03-20 06:32:00",4.5,3.2,0.0,0.0,0,1028.7,2,3,"",91
"2015-03-20 06:33:00",4.5,3.2,0.0,0.0,5,1028.7,2,3,"",91
"2015-03-20 06:34:00",4.5,3.3,0.0,0.0,5,1028.7,2,5,"",92
"2015-03-20 06:35:00",4.5,3.3,0.0,0.0,5,1028.7,3,3,"",92
"2015-03-20 06:36:00",4.5,3.3,0.0,0.0,5,1028.7,2,3,"",92
"2015-03-20 06:37:00",4.5,3.3,0.0,0.0,5,1028.7,1,3,"",92
"2015-03-20 06:38:00",4.5,3.3,0.0,0.0,5,1028.7,2,3,"",92
"2015-03-20 06:39:00",4.5,3.3,0.0,0.0,5,1028.8,2,2,"",92
"2015-03-20 06:40:00",4.5,3.3,0.0,0.0,5,1028.8,1,3,"",92
"2015-03-20 06:41:00",4.5,3.3,0.0,0.0,5,1028.8,1,2,"",92
"2015-03-20 06:42:00",4.5,3.3,0.0,0.0,5,1028.7,1,2,"",92
"2015-03-20 06:43:00",4.5,3.3,0.0,0.0,5,1028.7,1,2,"",92
"2015-03-20 06:44:00",4.5,3.3,0.0,0.0,5,1028.7,1,2,"",92
"2015-03-20 06:45:00",4.5,3.3,0.0,0.0,7,1028.7,1,2,"",92
"2015-03-20 06:46:00",4.5,3.3,0.0,0.0,7,1028.7,1,3,"",92
"2015-03-20 06:47:00",4.5,3.3,0.0,0.0,7,1028.7,1,2,"",92
"2015-03-20 06:48:00",4.5,3.3,0.0,0.0,7,1028.7,1,3,"",92
"2015-03-20 06:49:00",4.5,3.3,0.0,0.0,7,1028.7,2,3,"",92
"2015-03-20 06:50:00",4.5,3.3,0.0,0.0,7,1028.7,1,3,"",92
"2015-03-20 06:51:00",4.5,3.3,0.0,0.0,9,1028.7,2,6,"",92
"2015-03-20 06:52:00",4.5,3.3,0.0,0.0,7,1028.7,2,3,"",92
"2015-03-20 06:53:00",4.5,3.3,0.0,0.0,7,1028.7,1,1,"",92
"2015-03-20 06:54:00",4.5,3.3,0.0,0.0,7,1028.7,1,3,"",92
"2015-03-20 06:55:00",4.5,3.3,0.0,0.0,7,1028.7,1,1,"",92
"2015-03-20 06:56:00",4.5,3.3,0.0,0.0,9,1028.7,1,6,"",92
"2015-03-20 06:57:00",4.5,3.3,0.0,0.0,9,1028.7,2,3,"",92
"2015-03-20 06:58:00",4.5,3.3,0.0,0.0,7,1028.7,1,3,"",92