"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-03-22 00:00:00",4.3,3.6,0.0,0.0,0,1006.7,2,8,1.2,95
"2017-03-22 00:01:00",4.3,3.4,0.0,0.0,0,1006.8,2,6,1.9,94
"2017-03-22 00:02:00",4.3,3.4,0.0,0.0,0,1006.7,2,5,2.3,94
"2017-03-22 00:03:00",4.3,3.4,0.0,0.0,0,1006.7,5,10,0.7,94
"2017-03-22 00:04:00",4.4,3.5,0.0,0.0,0,1006.7,4,9,1.0,94
"2017-03-22 00:05:00",4.4,3.5,0.0,0.0,0,1006.7,6,10,0.8,94
"2017-03-22 00:06:00",4.4,3.5,0.0,0.0,0,1006.7,3,6,2.0,94
"2017-03-22 00:07:00",4.4,3.5,0.0,0.0,0,1006.6,2,3,"",94
"2017-03-22 00:08:00",4.4,3.5,0.0,0.0,0,1006.6,4,5,2.4,94
"2017-03-22 00:09:00",4.5,3.6,0.0,0.0,0,1006.6,3,6,2.0,94
"2017-03-22 00:10:00",4.5,3.6,0.0,0.0,0,1006.6,4,11,0.7,94
"2017-03-22 00:11:00",4.6,3.7,0.0,0.0,0,1006.6,3,8,1.5,94
"2017-03-22 00:12:00",4.6,3.7,0.0,0.0,0,1006.6,3,5,2.7,94
"2017-03-22 00:13:00",4.6,3.7,0.0,0.0,0,1006.6,4,8,1.6,94
"2017-03-22 00:14:00",4.7,3.8,0.0,0.0,0,1006.5,1,2,"",94
"2017-03-22 00:15:00",4.7,3.8,0.0,0.0,0,1006.5,3,5,2.8,94
"2017-03-22 00:16:00",4.7,3.7,0.0,0.0,0,1006.5,4,6,2.4,93
"2017-03-22 00:17:00",4.7,3.7,0.0,0.0,0,1006.5,3,5,2.8,93
"2017-03-22 00:18:00",4.7,3.7,0.0,0.0,0,1006.5,7,12,0.8,93
"2017-03-22 00:19:00",4.8,3.8,0.0,0.0,0,1006.4,4,6,2.5,93
"2017-03-22 00:20:00",4.8,3.8,0.0,0.0,0,1006.4,6,9,1.6,93
"2017-03-22 00:21:00",4.8,3.8,0.0,0.0,0,1006.4,4,7,2.2,93
"2017-03-22 00:22:00",4.9,3.9,0.0,0.0,0,1006.4,4,6,2.6,93
"2017-03-22 00:23:00",4.9,3.9,0.0,0.0,0,1006.4,3,4,3.5,93
"2017-03-22 00:24:00",4.9,3.7,0.0,0.0,0,1006.5,3,6,2.6,92
"2017-03-22 00:25:00",5.0,3.8,0.0,0.0,0,1006.4,3,5,3.1,92
"2017-03-22 00:26:00",5.0,3.8,0.0,0.0,0,1006.4,3,6,2.7,92
"2017-03-22 00:27:00",5.0,3.8,0.0,0.0,0,1006.4,3,11,1.4,92
"2017-03-22 00:28:00",5.1,3.9,0.0,0.0,0,1006.4,3,4,3.6,92
"2017-03-22 00:29:00",5.1,3.9,0.0,0.0,0,1006.4,2,3,"",92
"2017-03-22 00:30:00",5.1,3.9,0.0,0.0,0,1006.4,4,8,2.2,92
"2017-03-22 00:31:00",5.1,3.9,0.0,0.0,0,1006.4,2,5,3.2,92
"2017-03-22 00:32:00",5.1,3.9,0.0,0.0,0,1006.4,4,7,2.5,92
"2017-03-22 00:33:00",5.1,3.9,0.0,0.0,0,1006.3,5,11,1.5,92
"2017-03-22 00:34:00",5.2,4.0,0.0,0.0,0,1006.2,3,5,3.2,92
"2017-03-22 00:35:00",5.2,4.0,0.0,0.0,0,1006.2,2,3,"",92
"2017-03-22 00:36:00",5.2,4.0,0.0,0.0,0,1006.2,4,9,2.1,92
"2017-03-22 00:37:00",5.2,3.9,0.0,0.0,0,1006.2,3,8,2.3,91
"2017-03-22 00:38:00",5.2,3.9,0.0,0.0,0,1006.2,2,7,2.6,91
"2017-03-22 00:39:00",5.2,3.9,0.0,0.0,0,1006.2,4,8,2.3,91
"2017-03-22 00:40:00",5.3,3.9,0.0,0.0,0,1006.2,4,5,3.4,91
"2017-03-22 00:41:00",5.3,3.9,0.0,0.0,0,1006.1,4,8,2.5,91
"2017-03-22 00:42:00",5.3,3.9,0.0,0.0,0,1006.2,3,5,3.5,91
"2017-03-22 00:43:00",5.3,3.9,0.0,0.0,0,1006.2,4,8,2.5,91
"2017-03-22 00:44:00",5.3,3.9,0.0,0.0,0,1006.2,4,8,2.5,91
"2017-03-22 00:45:00",5.3,3.9,0.0,0.0,0,1006.2,5,11,1.7,91
"2017-03-22 00:46:00",5.3,3.9,0.0,0.0,0,1006.2,3,5,3.5,91
"2017-03-22 00:47:00",5.4,4.0,0.0,0.0,0,1006.1,3,7,2.8,91
"2017-03-22 00:48:00",5.4,3.9,0.0,0.0,0,1006.1,3,7,2.9,90
"2017-03-22 00:49:00",5.4,3.9,0.0,0.0,0,1006.1,3,8,2.6,90
"2017-03-22 00:50:00",5.4,3.9,0.0,0.0,0,1006.1,5,10,2.1,90
"2017-03-22 00:51:00",5.4,3.9,0.0,0.0,0,1006.1,3,5,3.6,90
"2017-03-22 00:52:00",5.4,3.9,0.0,0.0,0,1006.1,3,7,2.9,90
"2017-03-22 00:53:00",5.4,3.9,0.0,0.0,0,1006.0,2,6,3.2,90
"2017-03-22 00:54:00",5.5,4.0,0.0,0.0,0,1006.0,2,4,4.0,90
"2017-03-22 00:55:00",5.5,4.0,0.0,0.0,0,1006.0,4,7,2.9,90
"2017-03-22 00:56:00",5.5,4.0,0.0,0.0,0,1006.0,2,3,"",90
"2017-03-22 00:57:00",5.5,4.0,0.0,0.0,0,1006.0,3,8,2.7,90
"2017-03-22 00:58:00",5.5,4.0,0.0,0.0,0,1006.0,2,4,4.2,90
"2017-03-22 00:59:00",5.5,4.0,0.0,0.0,0,1006.0,2,4,4.2,90
"2017-03-22 01:00:00",5.5,4.0,0.0,0.0,0,1005.9,3,8,2.7,90
"2017-03-22 01:01:00",5.6,4.1,0.0,0.0,0,1005.9,4,8,2.7,90
"2017-03-22 01:02:00",5.6,4.1,0.0,0.0,0,1005.9,3,6,3.3,90
"2017-03-22 01:03:00",5.6,4.1,0.0,0.0,0,1005.8,3,4,4.2,90
"2017-03-22 01:04:00",5.6,4.1,0.0,0.0,0,1005.8,3,5,3.8,90
"2017-03-22 01:05:00",5.6,4.1,0.0,0.0,0,1005.8,2,4,4.3,90
"2017-03-22 01:06:00",5.6,4.1,0.0,0.0,0,1005.9,1,3,"",90
"2017-03-22 01:07:00",5.6,4.1,0.0,0.0,0,1005.8,2,7,3.1,90
"2017-03-22 01:08:00",5.6,4.1,0.0,0.0,0,1005.8,2,3,"",90
"2017-03-22 01:09:00",5.6,3.9,0.0,0.0,0,1005.7,4,9,2.6,89
"2017-03-22 01:10:00",5.6,3.9,0.0,0.0,0,1005.7,5,11,2.1,89
"2017-03-22 01:11:00",5.6,3.9,0.0,0.0,0,1005.7,6,12,1.9,89
"2017-03-22 01:12:00",5.6,4.1,0.0,0.0,0,1005.7,3,9,2.6,90
"2017-03-22 01:13:00",5.6,4.1,0.0,0.0,0,1005.6,2,3,"",90
"2017-03-22 01:14:00",5.6,3.9,0.0,0.0,0,1005.6,2,6,3.4,89
"2017-03-22 01:15:00",5.7,4.0,0.0,0.0,0,1005.5,6,10,2.3,89
"2017-03-22 01:16:00",5.7,4.0,0.0,0.0,0,1005.5,4,7,3.1,89
"2017-03-22 01:17:00",5.7,4.0,0.0,0.0,0,1005.5,3,5,3.9,89
"2017-03-22 01:18:00",5.7,4.0,0.0,0.0,0,1005.5,2,5,3.9,89
"2017-03-22 01:19:00",5.7,4.0,0.0,0.0,0,1005.4,3,6,3.6,89
"2017-03-22 01:20:00",5.7,4.0,0.0,0.0,0,1005.4,2,3,"",89
"2017-03-22 01:21:00",5.7,4.0,0.0,0.0,0,1005.4,3,5,3.9,89
"2017-03-22 01:22:00",5.7,4.0,0.0,0.0,0,1005.4,2,5,3.9,89
"2017-03-22 01:23:00",5.7,4.0,0.0,0.0,0,1005.4,2,5,3.9,89
"2017-03-22 01:24:00",5.7,4.0,0.0,0.0,0,1005.4,3,6,3.6,89
"2017-03-22 01:25:00",5.7,4.0,0.0,0.0,0,1005.4,2,5,3.9,89
"2017-03-22 01:26:00",5.7,4.0,0.0,0.0,0,1005.4,2,5,3.9,89
"2017-03-22 01:27:00",5.7,4.0,0.0,0.0,0,1005.3,2,5,3.9,89
"2017-03-22 01:28:00",5.7,4.0,0.0,0.0,0,1005.3,3,8,3.0,89
"2017-03-22 01:29:00",5.7,4.0,0.0,0.0,0,1005.3,5,7,3.2,89
"2017-03-22 01:30:00",5.7,4.0,0.0,0.0,0,1005.2,4,6,3.6,89
"2017-03-22 01:31:00",5.7,4.0,0.0,0.0,0,1005.2,1,4,4.4,89
"2017-03-22 01:32:00",5.7,4.0,0.0,0.0,0,1005.2,1,3,"",89
"2017-03-22 01:33:00",5.7,4.0,0.0,0.0,0,1005.2,0,3,"",89
"2017-03-22 01:34:00",5.7,4.0,0.0,0.0,0,1005.1,4,8,3.0,89
"2017-03-22 01:35:00",5.7,4.0,0.0,0.0,0,1005.1,3,7,3.2,89
"2017-03-22 01:36:00",5.7,4.0,0.0,0.0,0,1005.1,1,2,"",89
"2017-03-22 01:37:00",5.7,3.9,0.0,0.0,0,1005.1,4,10,2.5,88
"2017-03-22 01:38:00",5.7,3.9,0.0,0.0,0,1005.1,3,5,3.9,88
"2017-03-22 01:39:00",5.7,3.9,0.0,0.0,0,1005.1,1,5,3.9,88
"2017-03-22 01:40:00",5.8,4.0,0.0,0.0,0,1005.1,2,3,"",88
"2017-03-22 01:41:00",5.7,3.9,0.0,0.0,0,1005.0,3,4,4.4,88
"2017-03-22 01:42:00",5.7,3.9,0.0,0.0,0,1005.1,4,6,3.6,88
"2017-03-22 01:43:00",5.7,3.9,0.0,0.0,0,1005.1,2,3,"",88
"2017-03-22 01:44:00",5.7,3.9,0.0,0.0,0,1005.0,2,4,4.4,88
"2017-03-22 01:45:00",5.8,4.0,0.0,0.0,0,1005.0,3,5,3.9,88
"2017-03-22 01:46:00",5.7,3.9,0.0,0.0,0,1005.0,5,10,2.5,88
"2017-03-22 01:47:00",5.8,4.0,0.0,0.0,0,1005.0,6,11,2.4,88
"2017-03-22 01:48:00",5.8,4.0,0.0,0.0,0,1005.0,2,7,3.4,88
"2017-03-22 01:49:00",5.8,4.0,0.0,0.0,0,1005.0,2,3,"",88
"2017-03-22 01:50:00",5.8,4.0,0.0,0.0,0,1005.0,4,9,2.8,88
"2017-03-22 01:51:00",5.8,4.0,0.0,0.0,0,1005.0,3,6,3.7,88
"2017-03-22 01:52:00",5.8,4.0,0.0,0.0,0,1005.0,3,4,4.5,88
"2017-03-22 01:53:00",5.8,4.0,0.0,0.0,0,1004.9,3,7,3.4,88
"2017-03-22 01:54:00",5.8,4.0,0.0,0.0,0,1004.9,4,7,3.4,88
"2017-03-22 01:55:00",5.8,3.8,0.0,0.0,0,1004.9,3,5,4.1,87
"2017-03-22 01:56:00",5.8,3.8,0.0,0.0,0,1004.9,3,4,4.5,87
"2017-03-22 01:57:00",5.8,4.0,0.0,0.0,0,1004.9,2,3,"",88
"2017-03-22 01:58:00",5.8,4.0,0.0,0.0,0,1004.9,2,5,4.1,88
"2017-03-22 01:59:00",5.8,4.0,0.0,0.0,0,1004.8,3,7,3.4,88
"2017-03-22 02:00:00",5.8,4.0,0.0,0.0,0,1004.8,5,12,2.2,88
"2017-03-22 02:01:00",5.8,4.0,0.0,0.0,0,1004.7,2,4,4.5,88
"2017-03-22 02:02:00",5.8,4.0,0.0,0.0,0,1004.8,2,3,"",88
"2017-03-22 02:03:00",5.8,4.0,0.0,0.0,0,1004.8,3,5,4.1,88
"2017-03-22 02:04:00",5.8,4.0,0.0,0.0,0,1004.7,3,7,3.4,88
"2017-03-22 02:05:00",5.8,4.0,0.0,0.0,0,1004.8,3,4,4.5,88
"2017-03-22 02:06:00",5.8,4.0,0.0,0.0,0,1004.8,4,7,3.4,88
"2017-03-22 02:07:00",5.8,4.0,0.0,0.0,0,1004.7,4,9,2.8,88
"2017-03-22 02:08:00",5.8,4.0,0.0,0.0,0,1004.7,4,8,3.1,88
"2017-03-22 02:09:00",5.8,4.0,0.0,0.0,0,1004.7,4,6,3.7,88
"2017-03-22 02:10:00",5.8,4.0,0.0,0.0,0,1004.7,1,2,"",88
"2017-03-22 02:11:00",5.8,4.0,0.0,0.0,0,1004.7,4,7,3.4,88
"2017-03-22 02:12:00",5.8,3.8,0.0,0.0,0,1004.7,2,5,4.1,87
"2017-03-22 02:13:00",5.8,3.8,0.0,0.0,0,1004.7,5,9,2.8,87
"2017-03-22 02:14:00",5.8,3.8,0.0,0.0,0,1004.6,1,4,4.5,87
"2017-03-22 02:15:00",5.8,3.8,0.0,0.0,0,1004.6,3,4,4.5,87
"2017-03-22 02:16:00",5.8,3.8,0.0,0.0,0,1004.6,2,4,4.5,87
"2017-03-22 02:17:00",5.8,3.8,0.0,0.0,0,1004.7,4,8,3.1,87
"2017-03-22 02:18:00",5.8,3.8,0.0,0.0,0,1004.6,1,4,4.5,87
"2017-03-22 02:19:00",5.8,3.8,0.0,0.0,0,1004.7,3,6,3.7,87
"2017-03-22 02:20:00",5.8,3.8,0.0,0.0,0,1004.6,2,4,4.5,87
"2017-03-22 02:21:00",5.8,3.8,0.0,0.0,0,1004.5,2,4,4.5,87
"2017-03-22 02:22:00",5.8,3.8,0.0,0.0,0,1004.6,1,4,4.5,87
"2017-03-22 02:23:00",5.8,3.8,0.0,0.0,0,1004.6,1,2,"",87
"2017-03-22 02:24:00",5.8,3.8,0.0,0.0,0,1004.5,1,2,"",87
"2017-03-22 02:25:00",5.8,3.8,0.0,0.0,0,1004.5,2,3,"",87
"2017-03-22 02:26:00",5.8,3.8,0.0,0.0,0,1004.5,1,3,"",87
"2017-03-22 02:27:00",5.8,3.8,0.0,0.0,0,1004.4,2,4,4.5,87
"2017-03-22 02:28:00",5.8,3.8,0.0,0.0,0,1004.5,1,2,"",87
"2017-03-22 02:29:00",5.8,3.8,0.0,0.0,0,1004.5,6,10,2.6,87
"2017-03-22 02:30:00",5.7,3.7,0.0,0.0,0,1004.5,4,9,2.7,87
"2017-03-22 02:31:00",5.7,3.7,0.0,0.0,0,1004.5,4,7,3.2,87
"2017-03-22 02:32:00",5.7,3.7,0.0,0.0,0,1004.5,2,3,"",87
"2017-03-22 02:33:00",5.7,3.7,0.0,0.0,0,1004.5,1,2,"",87
"2017-03-22 02:34:00",5.7,3.7,0.0,0.0,0,1004.4,1,2,"",87
"2017-03-22 02:35:00",5.7,3.7,0.0,0.0,0,1004.5,1,2,"",87
"2017-03-22 02:36:00",5.7,3.7,0.0,0.0,0,1004.5,3,6,3.6,87
"2017-03-22 02:37:00",5.7,3.7,0.0,0.0,0,1004.5,4,6,3.6,87
"2017-03-22 02:38:00",5.7,3.7,0.0,0.0,0,1004.4,3,7,3.2,87
"2017-03-22 02:39:00",5.7,3.7,0.0,0.0,0,1004.4,3,5,3.9,87
"2017-03-22 02:40:00",5.7,3.7,0.0,0.0,0,1004.4,4,8,3.0,87
"2017-03-22 02:41:00",5.7,3.7,0.0,0.0,0,1004.5,2,4,4.4,87
"2017-03-22 02:42:00",5.7,3.7,0.0,0.0,0,1004.5,3,6,3.6,87
"2017-03-22 02:43:00",5.7,3.7,0.0,0.0,0,1004.4,4,8,3.0,87
"2017-03-22 02:44:00",5.7,3.7,0.0,0.0,0,1004.4,3,5,3.9,87
"2017-03-22 02:45:00",5.7,3.7,0.0,0.0,0,1004.3,2,5,3.9,87
"2017-03-22 02:46:00",5.7,3.7,0.0,0.0,0,1004.3,0,2,"",87
"2017-03-22 02:47:00",5.7,3.7,0.0,0.0,0,1004.3,1,3,"",87
"2017-03-22 02:48:00",5.7,3.7,0.0,0.0,0,1004.3,2,4,4.4,87
"2017-03-22 02:49:00",5.7,3.7,0.0,0.0,0,1004.3,2,3,"",87
"2017-03-22 02:50:00",5.7,3.7,0.0,0.0,0,1004.3,3,4,4.4,87
"2017-03-22 02:51:00",5.7,3.7,0.0,0.0,0,1004.3,5,8,3.0,87
"2017-03-22 02:52:00",5.7,3.7,0.0,0.0,0,1004.3,6,9,2.7,87
"2017-03-22 02:53:00",5.7,3.7,0.0,0.0,0,1004.2,4,7,3.2,87
"2017-03-22 02:54:00",5.7,3.7,0.0,0.0,0,1004.3,4,7,3.2,87
"2017-03-22 02:55:00",5.7,3.7,0.0,0.0,0,1004.3,1,4,4.4,87
"2017-03-22 02:56:00",5.7,3.7,0.0,0.0,0,1004.3,4,6,3.6,87
"2017-03-22 02:57:00",5.7,3.7,0.0,0.0,0,1004.3,3,5,3.9,87
"2017-03-22 02:58:00",5.7,3.7,0.0,0.0,0,1004.2,2,4,4.4,87
"2017-03-22 02:59:00",5.7,3.7,0.0,0.0,0,1004.2,3,5,3.9,87
"2017-03-22 03:00:00",5.7,3.7,0.0,0.0,0,1004.1,2,3,"",87
"2017-03-22 03:01:00",5.7,3.7,0.0,0.0,0,1004.2,2,3,"",87
"2017-03-22 03:02:00",5.7,3.7,0.0,0.0,0,1004.1,3,5,3.9,87
"2017-03-22 03:03:00",5.7,3.7,0.0,0.0,0,1004.1,0,1,"",87
"2017-03-22 03:04:00",5.7,3.7,0.0,0.0,0,1004.2,1,3,"",87
"2017-03-22 03:05:00",5.7,3.7,0.0,0.0,0,1004.2,2,3,"",87
"2017-03-22 03:06:00",5.7,3.7,0.0,0.0,0,1004.2,1,3,"",87
"2017-03-22 03:07:00",5.7,3.7,0.0,0.0,0,1004.2,4,7,3.2,87
"2017-03-22 03:08:00",5.7,3.7,0.0,0.0,0,1004.1,3,5,3.9,87
"2017-03-22 03:09:00",5.7,3.7,0.0,0.0,0,1004.1,4,7,3.2,87
"2017-03-22 03:10:00",5.7,3.7,0.0,0.0,0,1004.2,4,9,2.7,87
"2017-03-22 03:11:00",5.7,3.7,0.0,0.0,0,1004.1,3,6,3.6,87
"2017-03-22 03:12:00",5.7,3.7,0.0,0.0,0,1004.1,1,2,"",87
"2017-03-22 03:13:00",5.7,3.7,0.0,0.0,0,1004.1,1,3,"",87
"2017-03-22 03:14:00",5.7,3.7,0.0,0.0,0,1004.1,2,3,"",87
"2017-03-22 03:15:00",5.7,3.7,0.0,0.0,0,1004.0,3,4,4.4,87
"2017-03-22 03:16:00",5.7,3.7,0.0,0.0,0,1004.0,4,6,3.6,87
"2017-03-22 03:17:00",5.7,3.7,0.0,0.0,0,1003.9,2,4,4.4,87
"2017-03-22 03:18:00",5.7,3.7,0.0,0.0,0,1004.0,3,4,4.4,87
"2017-03-22 03:19:00",5.7,3.7,0.0,0.0,0,1004.0,3,4,4.4,87
"2017-03-22 03:20:00",5.7,3.7,0.0,0.0,0,1003.9,2,4,4.4,87
"2017-03-22 03:21:00",5.7,3.7,0.0,0.0,0,1003.9,2,4,4.4,87
"2017-03-22 03:22:00",5.7,3.7,0.0,0.0,0,1003.9,3,10,2.5,87
"2017-03-22 03:23:00",5.7,3.7,0.0,0.0,0,1003.9,1,4,4.4,87
"2017-03-22 03:24:00",5.7,3.7,0.0,0.0,0,1003.9,5,8,3.0,87
"2017-03-22 03:25:00",5.7,3.7,0.0,0.0,0,1003.9,5,9,2.7,87
"2017-03-22 03:26:00",5.7,3.7,0.0,0.0,0,1003.9,2,6,3.6,87
"2017-03-22 03:27:00",5.7,3.7,0.0,0.0,0,1003.9,5,7,3.2,87
"2017-03-22 03:28:00",5.7,3.5,0.0,0.0,0,1003.8,4,7,3.2,86
"2017-03-22 03:29:00",5.7,3.5,0.0,0.0,0,1003.8,2,4,4.4,86
"2017-03-22 03:30:00",5.7,3.5,0.0,0.0,0,1003.9,4,8,3.0,86
"2017-03-22 03:31:00",5.7,3.5,0.0,0.0,0,1003.8,1,4,4.4,86
"2017-03-22 03:32:00",5.7,3.5,0.0,0.0,0,1003.8,4,8,3.0,86
"2017-03-22 03:33:00",5.7,3.5,0.0,0.0,0,1003.8,3,5,3.9,86
"2017-03-22 03:34:00",5.8,3.6,0.0,0.0,0,1003.8,3,6,3.6,86
"2017-03-22 03:35:00",5.8,3.6,0.0,0.0,0,1003.9,3,4,4.4,86
"2017-03-22 03:36:00",5.8,3.6,0.0,0.0,0,1003.9,3,9,2.8,86
"2017-03-22 03:37:00",5.8,3.6,0.0,0.0,0,1003.8,5,7,3.4,86
"2017-03-22 03:38:00",5.8,3.6,0.0,0.0,0,1003.8,3,6,3.7,86
"2017-03-22 03:39:00",5.8,3.6,0.0,0.0,0,1003.8,1,2,"",86
"2017-03-22 03:40:00",5.8,3.6,0.0,0.0,0,1003.8,1,5,4.1,86
"2017-03-22 03:41:00",5.8,3.6,0.0,0.0,0,1003.8,2,8,3.1,86
"2017-03-22 03:42:00",5.8,3.6,0.0,0.0,0,1003.7,3,4,4.5,86
"2017-03-22 03:43:00",5.8,3.6,0.0,0.0,0,1003.7,4,7,3.4,86
"2017-03-22 03:44:00",5.8,3.5,0.0,0.0,0,1003.7,7,11,2.4,85
"2017-03-22 03:45:00",5.8,3.5,0.0,0.0,0,1003.7,4,10,2.6,85
"2017-03-22 03:46:00",5.8,3.5,0.0,0.0,0,1003.7,3,4,4.5,85
"2017-03-22 03:47:00",5.9,3.6,0.0,0.0,0,1003.6,1,2,"",85
"2017-03-22 03:48:00",5.9,3.6,0.0,0.0,0,1003.6,3,9,2.9,85
"2017-03-22 03:49:00",5.9,3.6,0.0,0.0,0,1003.6,4,8,3.2,85
"2017-03-22 03:50:00",5.9,3.6,0.0,0.0,0,1003.6,4,10,2.7,85
"2017-03-22 03:51:00",5.9,3.6,0.0,0.0,0,1003.5,4,7,3.5,85
"2017-03-22 03:52:00",5.9,3.6,0.0,0.0,0,1003.6,4,12,2.3,85
"2017-03-22 03:53:00",5.9,3.6,0.0,0.0,0,1003.5,2,3,"",85
"2017-03-22 03:54:00",5.9,3.6,0.0,0.0,0,1003.5,3,5,4.2,85
"2017-03-22 03:55:00",5.9,3.6,0.0,0.0,0,1003.4,2,3,"",85
"2017-03-22 03:56:00",5.9,3.6,0.0,0.0,0,1003.5,3,4,4.6,85
"2017-03-22 03:57:00",5.9,3.6,0.0,0.0,0,1003.4,3,7,3.5,85
"2017-03-22 03:58:00",5.9,3.6,0.0,0.0,0,1003.4,3,7,3.5,85
"2017-03-22 03:59:00",5.9,3.6,0.0,0.0,0,1003.4,2,2,"",85
"2017-03-22 04:00:00",5.9,3.6,0.0,0.0,0,1003.4,2,3,"",85
"2017-03-22 04:01:00",5.9,3.6,0.0,0.0,0,1003.4,4,8,3.2,85
"2017-03-22 04:02:00",5.9,3.6,0.0,0.0,0,1003.5,2,4,4.6,85
"2017-03-22 04:03:00",5.9,3.6,0.0,0.0,0,1003.5,4,8,3.2,85
"2017-03-22 04:04:00",5.9,3.6,0.0,0.0,0,1003.6,1,3,"",85
"2017-03-22 04:05:00",5.9,3.6,0.0,0.0,0,1003.6,2,5,4.2,85
"2017-03-22 04:06:00",5.9,3.6,0.0,0.0,0,1003.5,3,5,4.2,85
"2017-03-22 04:07:00",5.9,3.6,0.0,0.0,0,1003.5,2,5,4.2,85
"2017-03-22 04:08:00",5.9,3.6,0.0,0.0,0,1003.6,2,3,"",85
"2017-03-22 04:09:00",5.9,3.6,0.0,0.0,0,1003.5,7,10,2.7,85
"2017-03-22 04:10:00",5.9,3.6,0.0,0.0,0,1003.5,3,8,3.2,85
"2017-03-22 04:11:00",5.9,3.6,0.0,0.0,0,1003.6,3,6,3.8,85
"2017-03-22 04:12:00",5.9,3.6,0.0,0.0,0,1003.6,4,6,3.8,85
"2017-03-22 04:13:00",5.9,3.6,0.0,0.0,0,1003.6,1,2,"",85
"2017-03-22 04:14:00",5.9,3.6,0.0,0.0,0,1003.5,3,7,3.5,85
"2017-03-22 04:15:00",5.9,3.6,0.0,0.0,0,1003.5,3,7,3.5,85
"2017-03-22 04:16:00",5.9,3.6,0.0,0.0,0,1003.4,6,11,2.5,85
"2017-03-22 04:17:00",5.9,3.6,0.0,0.0,0,1003.5,7,9,2.9,85
"2017-03-22 04:18:00",5.9,3.6,0.0,0.0,0,1003.5,6,10,2.7,85
"2017-03-22 04:19:00",5.9,3.6,0.0,0.0,0,1003.4,4,7,3.5,85
"2017-03-22 04:20:00",5.9,3.6,0.0,0.0,0,1003.3,3,5,4.2,85
"2017-03-22 04:21:00",5.9,3.6,0.0,0.0,0,1003.3,4,9,2.9,85
"2017-03-22 04:22:00",6.0,3.7,0.0,0.0,0,1003.4,2,3,"",85
"2017-03-22 04:23:00",6.0,3.7,0.0,0.0,0,1003.3,3,4,4.7,85
"2017-03-22 04:24:00",6.0,3.7,0.0,0.0,0,1003.3,6,13,2.2,85
"2017-03-22 04:25:00",6.0,3.7,0.0,0.0,0,1003.3,5,10,2.8,85
"2017-03-22 04:26:00",6.0,3.7,0.0,0.0,0,1003.3,2,6,4.0,85
"2017-03-22 04:27:00",6.1,3.8,0.0,0.0,0,1003.2,2,5,4.4,85
"2017-03-22 04:28:00",6.1,3.8,0.0,0.0,0,1003.1,1,2,"",85
"2017-03-22 04:29:00",6.1,3.8,0.0,0.0,0,1003.1,1,2,"",85
"2017-03-22 04:30:00",6.1,3.8,0.0,0.0,0,1003.1,2,4,4.9,85
"2017-03-22 04:31:00",6.1,3.8,0.0,0.0,0,1003.1,7,12,2.5,85
"2017-03-22 04:32:00",6.1,3.8,0.0,0.0,0,1003.2,3,5,4.4,85
"2017-03-22 04:33:00",6.1,3.8,0.0,0.0,0,1003.2,2,4,4.9,85
"2017-03-22 04:34:00",6.1,3.8,0.0,0.0,0,1003.1,7,11,2.7,85
"2017-03-22 04:35:00",6.1,3.8,0.0,0.0,0,1003.1,3,5,4.4,85
"2017-03-22 04:36:00",6.1,3.8,0.0,0.0,0,1003.0,4,6,4.0,85
"2017-03-22 04:37:00",6.1,3.8,0.0,0.0,0,1002.9,4,8,3.4,85
"2017-03-22 04:38:00",6.1,3.8,0.0,0.0,0,1002.8,5,7,3.7,85
"2017-03-22 04:39:00",6.1,3.8,0.0,0.0,0,1002.9,3,6,4.0,85
"2017-03-22 04:40:00",6.1,3.8,0.0,0.0,0,1002.8,2,7,3.7,85
"2017-03-22 04:41:00",6.1,3.8,0.0,0.0,0,1002.9,3,6,4.0,85
"2017-03-22 04:42:00",6.1,3.6,0.0,0.0,0,1002.8,2,3,"",84
"2017-03-22 04:43:00",6.1,3.6,0.0,0.0,0,1002.8,3,5,4.4,84
"2017-03-22 04:44:00",6.1,3.6,0.0,0.0,0,1002.9,3,6,4.0,84
"2017-03-22 04:45:00",6.1,3.6,0.0,0.0,0,1002.8,4,8,3.4,84
"2017-03-22 04:46:00",6.1,3.6,0.0,0.0,0,1002.8,5,8,3.4,84
"2017-03-22 04:47:00",6.1,3.8,0.0,0.0,0,1002.8,3,6,4.0,85
"2017-03-22 04:48:00",6.1,3.8,0.0,0.0,0,1002.7,4,8,3.4,85
"2017-03-22 04:49:00",6.1,3.8,0.0,0.0,0,1002.8,4,10,2.9,85
"2017-03-22 04:50:00",6.2,3.7,0.0,0.0,0,1002.7,4,8,3.6,84
"2017-03-22 04:51:00",6.2,3.7,0.0,0.0,0,1002.7,3,4,5.0,84
"2017-03-22 04:52:00",6.2,3.9,0.0,0.0,0,1002.6,3,6,4.2,85
"2017-03-22 04:53:00",6.2,3.7,0.0,0.0,0,1002.6,3,7,3.8,84
"2017-03-22 04:54:00",6.2,3.7,0.0,0.0,0,1002.6,4,7,3.8,84
"2017-03-22 04:55:00",6.2,3.7,0.0,0.0,0,1002.6,1,2,"",84
"2017-03-22 04:56:00",6.2,3.7,0.0,0.0,0,1002.5,1,3,"",84
"2017-03-22 04:57:00",6.2,3.9,0.0,0.0,0,1002.6,2,4,5.0,85
"2017-03-22 04:58:00",6.2,3.9,0.0,0.0,0,1002.5,4,7,3.8,85
"2017-03-22 04:59:00",6.2,3.9,0.0,0.0,0,1002.5,2,3,"",85
"2017-03-22 05:00:00",6.2,3.9,0.0,0.0,0,1002.5,2,4,5.0,85
"2017-03-22 05:01:00",6.2,3.9,0.0,0.0,0,1002.5,2,4,5.0,85
"2017-03-22 05:02:00",6.2,3.9,0.0,0.0,0,1002.5,2,4,5.0,85
"2017-03-22 05:03:00",6.2,3.9,0.0,0.0,0,1002.5,4,10,3.1,85
"2017-03-22 05:04:00",6.2,3.9,0.0,0.0,0,1002.5,4,9,3.3,85
"2017-03-22 05:05:00",6.2,3.9,0.0,0.0,0,1002.5,1,3,"",85
"2017-03-22 05:06:00",6.2,3.9,0.0,0.0,0,1002.4,3,5,4.5,85
"2017-03-22 05:07:00",6.2,3.7,0.0,0.0,0,1002.5,2,3,"",84
"2017-03-22 05:08:00",6.2,3.7,0.0,0.0,0,1002.5,2,3,"",84
"2017-03-22 05:09:00",6.2,3.7,0.0,0.0,0,1002.5,4,7,3.8,84
"2017-03-22 05:10:00",6.2,3.7,0.0,0.0,0,1002.5,3,4,5.0,84
"2017-03-22 05:11:00",6.3,3.8,0.0,0.0,0,1002.5,2,4,5.1,84
"2017-03-22 05:12:00",6.3,3.8,0.0,0.0,0,1002.4,5,10,3.2,84
"2017-03-22 05:13:00",6.3,3.8,0.0,0.0,0,1002.4,3,6,4.3,84
"2017-03-22 05:14:00",6.2,3.7,0.0,0.0,0,1002.5,1,2,"",84
"2017-03-22 05:15:00",6.3,3.8,0.0,0.0,0,1002.5,3,10,3.2,84
"2017-03-22 05:16:00",6.3,3.8,0.0,0.0,0,1002.4,6,12,2.8,84
"2017-03-22 05:17:00",6.3,3.8,0.0,0.0,0,1002.5,8,16,2.1,84
"2017-03-22 05:18:00",6.3,3.8,0.0,0.0,0,1002.4,3,7,4.0,84
"2017-03-22 05:19:00",6.3,3.8,0.0,0.0,0,1002.4,4,8,3.7,84
"2017-03-22 05:20:00",6.3,3.8,0.0,0.0,0,1002.4,3,6,4.3,84
"2017-03-22 05:21:00",6.3,3.8,0.0,0.0,0,1002.5,6,10,3.2,84
"2017-03-22 05:22:00",6.3,3.8,0.0,0.0,0,1002.4,6,11,3.0,84
"2017-03-22 05:23:00",6.3,3.8,0.0,0.0,0,1002.4,3,8,3.7,84
"2017-03-22 05:24:00",6.3,3.8,0.0,0.0,0,1002.3,3,7,4.0,84
"2017-03-22 05:25:00",6.3,3.8,0.0,0.0,0,1002.2,4,6,4.3,84
"2017-03-22 05:26:00",6.3,3.8,0.0,0.0,0,1002.3,6,15,2.3,84
"2017-03-22 05:27:00",6.3,4.0,0.0,0.0,0,1002.3,6,16,2.1,85
"2017-03-22 05:28:00",6.3,4.0,0.0,0.0,0,1002.4,4,7,4.0,85
"2017-03-22 05:29:00",6.3,3.8,0.0,0.0,0,1002.4,6,13,2.6,84
"2017-03-22 05:30:00",6.3,3.8,0.0,0.0,0,1002.2,2,5,4.6,84
"2017-03-22 05:31:00",6.3,3.8,0.0,0.0,0,1002.2,7,10,3.2,84
"2017-03-22 05:32:00",6.3,3.8,0.0,0.0,0,1002.3,4,7,4.0,84
"2017-03-22 05:33:00",6.3,3.8,0.0,0.0,0,1002.2,3,9,3.4,84
"2017-03-22 05:34:00",6.3,3.8,0.0,0.0,0,1002.2,5,8,3.7,84
"2017-03-22 05:35:00",6.3,3.8,0.0,0.0,0,1002.2,5,7,4.0,84
"2017-03-22 05:36:00",6.3,3.8,0.0,0.0,0,1002.1,2,4,5.1,84
"2017-03-22 05:37:00",6.3,3.8,0.0,0.0,0,1002.2,5,9,3.4,84
"2017-03-22 05:38:00",6.3,3.8,0.0,0.0,0,1002.2,4,7,4.0,84
"2017-03-22 05:39:00",6.4,3.9,0.0,0.0,0,1002.2,5,13,2.7,84
"2017-03-22 05:40:00",6.4,3.9,0.0,0.0,0,1002.1,7,14,2.6,84
"2017-03-22 05:41:00",6.4,3.9,0.0,0.0,0,1002.2,6,12,2.9,84
"2017-03-22 05:42:00",6.4,3.9,0.0,0.0,0,1002.1,6,12,2.9,84
"2017-03-22 05:43:00",6.4,3.9,0.0,0.0,0,1002.2,5,8,3.8,84
"2017-03-22 05:44:00",6.4,3.9,0.0,0.0,0,1002.1,3,7,4.1,84
"2017-03-22 05:45:00",6.4,3.9,0.0,0.0,0,1002.2,4,6,4.4,84
"2017-03-22 05:46:00",6.4,3.9,0.0,0.0,0,1002.1,5,10,3.3,84
"2017-03-22 05:47:00",6.4,3.9,0.0,0.0,0,1002.2,7,14,2.6,84
"2017-03-22 05:48:00",6.4,3.9,0.0,0.0,0,1002.0,5,9,3.6,84
"2017-03-22 05:49:00",6.4,3.9,0.0,0.0,0,1002.1,4,7,4.1,84
"2017-03-22 05:50:00",6.4,3.9,0.0,0.0,0,1002.0,4,6,4.4,84
"2017-03-22 05:51:00",6.4,3.9,0.0,0.0,0,1002.1,2,5,4.8,84
"2017-03-22 05:52:00",6.4,3.9,0.0,0.0,0,1002.1,6,12,2.9,84
"2017-03-22 05:53:00",6.4,3.9,0.0,0.0,0,1002.1,8,13,2.7,84
"2017-03-22 05:54:00",6.4,3.9,0.0,0.0,0,1002.1,6,8,3.8,84
"2017-03-22 05:55:00",6.5,4.0,0.0,0.0,0,1002.1,7,11,3.1,84
"2017-03-22 05:56:00",6.5,4.0,0.0,0.0,0,1002.0,6,12,3.0,84
"2017-03-22 05:57:00",6.5,4.0,0.0,0.0,5,1002.1,7,10,3.4,84
"2017-03-22 05:58:00",6.5,4.0,0.0,0.0,5,1002.1,2,4,5.3,84
"2017-03-22 05:59:00",6.5,4.0,0.0,0.0,7,1002.1,2,3,"",84
"2017-03-22 06:00:00",6.5,4.0,0.0,0.0,9,1002.1,6,12,3.0,84
"2017-03-22 06:01:00",6.5,4.0,0.0,0.0,7,1002.1,6,10,3.4,84
"2017-03-22 06:02:00",6.5,4.0,0.0,0.0,9,1002.3,7,10,3.4,84
"2017-03-22 06:03:00",6.6,4.1,0.0,0.0,9,1002.1,5,9,3.7,84
"2017-03-22 06:04:00",6.6,4.1,0.0,0.0,9,1002.0,4,12,3.2,84
"2017-03-22 06:05:00",6.6,4.1,0.0,0.0,9,1002.1,7,16,2.5,84
"2017-03-22 06:06:00",6.6,4.1,0.0,0.0,11,1002.0,5,13,3.0,84
"2017-03-22 06:07:00",6.6,4.1,0.0,0.0,9,1002.0,5,10,3.6,84
"2017-03-22 06:08:00",6.6,4.1,0.0,0.0,9,1002.0,4,7,4.3,84
"2017-03-22 06:09:00",6.6,4.1,0.0,0.0,7,1002.0,4,7,4.3,84
"2017-03-22 06:10:00",6.6,4.1,0.0,0.0,5,1002.0,5,9,3.8,84
"2017-03-22 06:11:00",6.6,4.1,0.0,0.0,0,1002.0,8,18,2.2,84
"2017-03-22 06:12:00",6.6,4.1,0.0,0.0,0,1001.9,6,12,3.2,84
"2017-03-22 06:13:00",6.6,4.1,0.0,0.0,0,1002.0,3,4,5.4,84
"2017-03-22 06:14:00",6.7,4.2,0.0,0.0,0,1002.0,4,7,4.4,84
"2017-03-22 06:15:00",6.7,4.2,0.0,0.0,0,1001.9,4,7,4.4,84
"2017-03-22 06:16:00",6.7,4.2,0.0,0.0,0,1001.9,3,7,4.4,84
"2017-03-22 06:17:00",6.7,4.2,0.0,0.0,0,1001.9,4,6,4.8,84
"2017-03-22 06:18:00",6.7,4.2,0.0,0.0,0,1001.9,2,4,5.5,84
"2017-03-22 06:19:00",6.7,4.2,0.0,0.0,0,1002.1,9,19,2.2,84
"2017-03-22 06:20:00",6.7,4.2,0.0,0.0,0,1001.9,9,13,3.1,84
"2017-03-22 06:21:00",6.7,4.2,0.0,0.0,0,1002.0,7,12,3.3,84
"2017-03-22 06:22:00",6.7,4.2,0.0,0.0,0,1002.0,3,8,4.2,84
"2017-03-22 06:23:00",6.7,4.2,0.0,0.0,5,1001.8,3,4,5.5,84
"2017-03-22 06:24:00",6.7,4.4,0.0,0.0,0,1001.9,4,9,3.9,85
"2017-03-22 06:25:00",6.7,4.4,0.0,0.0,0,1002.0,7,12,3.3,85
"2017-03-22 06:26:00",6.7,4.4,0.0,0.0,5,1002.0,3,5,5.1,85
"2017-03-22 06:27:00",6.7,4.4,0.0,0.0,5,1002.0,5,9,3.9,85
"2017-03-22 06:28:00",6.7,4.4,0.0,0.0,5,1001.9,8,14,2.9,85
"2017-03-22 06:29:00",6.7,4.4,0.2,0.0,5,1001.9,8,14,2.9,85
"2017-03-22 06:30:00",6.7,4.5,0.2,0.0,5,1001.9,4,11,3.5,86
"2017-03-22 06:31:00",6.7,4.5,0.2,0.0,5,1002.0,6,18,2.4,86
"2017-03-22 06:32:00",6.7,4.5,0.2,0.0,5,1001.9,4,10,3.7,86
"2017-03-22 06:33:00",6.7,4.5,0.2,0.0,5,1002.0,9,19,2.2,86
"2017-03-22 06:34:00",6.7,4.5,0.2,0.0,5,1002.0,4,9,3.9,86
"2017-03-22 06:35:00",6.7,4.7,0.2,0.0,5,1002.1,8,14,2.9,87
"2017-03-22 06:36:00",6.7,4.5,0.2,0.0,7,1002.0,4,8,4.2,86
"2017-03-22 06:37:00",6.6,4.6,0.2,0.0,7,1002.0,9,20,2.1,87
"2017-03-22 06:38:00",6.6,4.6,0.2,0.0,7,1002.0,5,10,3.6,87
"2017-03-22 06:39:00",6.6,4.6,0.2,0.0,7,1002.0,3,8,4.0,87
"2017-03-22 06:40:00",6.6,4.6,0.2,0.0,7,1001.9,4,9,3.8,87
"2017-03-22 06:41:00",6.6,4.6,0.2,0.0,5,1002.1,8,14,2.8,87
"2017-03-22 06:42:00",6.6,4.6,0.2,0.0,7,1002.0,5,13,3.0,87
"2017-03-22 06:43:00",6.6,4.8,0.2,0.0,9,1002.0,3,6,4.6,88
"2017-03-22 06:44:00",6.6,4.8,0.2,0.0,9,1002.0,5,9,3.8,88
"2017-03-22 06:45:00",6.6,4.8,0.2,0.0,7,1002.0,2,4,5.4,88
"2017-03-22 06:46:00",6.5,4.7,0.2,0.0,7,1002.0,3,6,4.6,88
"2017-03-22 06:47:00",6.5,4.7,0.2,0.0,11,1002.0,3,4,5.3,88
"2017-03-22 06:48:00",6.5,4.7,0.4,0.0,9,1002.0,3,4,5.3,88
"2017-03-22 06:49:00",6.5,4.8,0.4,0.0,9,1001.9,4,9,3.7,89
"2017-03-22 06:50:00",6.4,4.7,0.4,0.0,12,1002.0,9,17,2.2,89