"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-11-22 00:00:00",8.9,8.3,0.0,0.0,0,986.5,5,11,"",96
"2016-11-22 00:01:00",8.9,8.3,0.0,0.0,0,986.5,2,4,"",96
"2016-11-22 00:02:00",8.9,8.3,0.0,0.0,0,986.5,4,6,"",96
"2016-11-22 00:03:00",8.9,8.3,0.0,0.0,0,986.5,5,9,"",96
"2016-11-22 00:04:00",8.9,8.3,0.0,0.0,0,986.4,6,9,"",96
"2016-11-22 00:05:00",8.9,8.3,0.0,0.0,0,986.5,3,8,"",96
"2016-11-22 00:06:00",8.8,8.2,0.0,0.0,0,986.5,2,7,"",96
"2016-11-22 00:07:00",8.8,8.2,0.0,0.0,0,986.6,3,4,"",96
"2016-11-22 00:08:00",8.8,8.2,0.0,0.0,0,986.6,3,7,"",96
"2016-11-22 00:09:00",8.8,8.2,0.0,0.0,0,986.6,2,6,"",96
"2016-11-22 00:10:00",8.8,8.2,0.0,0.0,0,986.6,1,4,"",96
"2016-11-22 00:11:00",8.8,8.2,0.0,0.0,0,986.6,3,7,"",96
"2016-11-22 00:12:00",8.8,8.2,0.0,0.0,0,986.7,2,4,"",96
"2016-11-22 00:13:00",8.8,8.2,0.0,0.0,0,986.7,2,4,"",96
"2016-11-22 00:14:00",8.8,8.2,0.0,0.0,0,986.7,3,10,"",96
"2016-11-22 00:15:00",8.7,8.1,0.0,0.0,0,986.6,3,7,"",96
"2016-11-22 00:16:00",8.7,8.1,0.0,0.0,0,986.7,1,3,"",96
"2016-11-22 00:17:00",8.7,8.1,0.0,0.0,0,986.7,4,9,"",96
"2016-11-22 00:18:00",8.7,8.1,0.0,0.0,0,986.8,4,8,"",96
"2016-11-22 00:19:00",8.7,8.1,0.0,0.0,0,986.7,1,4,"",96
"2016-11-22 00:20:00",8.6,8.0,0.0,0.0,0,986.7,1,4,"",96
"2016-11-22 00:21:00",8.6,8.0,0.0,0.0,0,986.8,1,3,"",96
"2016-11-22 00:22:00",8.6,8.0,0.0,0.0,0,986.7,2,3,"",96
"2016-11-22 00:23:00",8.6,8.0,0.0,0.0,0,986.8,2,3,"",96
"2016-11-22 00:24:00",8.6,8.0,0.0,0.0,0,986.8,1,3,"",96
"2016-11-22 00:25:00",8.6,8.0,0.0,0.0,0,986.8,3,9,"",96
"2016-11-22 00:26:00",8.5,7.9,0.0,0.0,0,986.8,0,2,"",96
"2016-11-22 00:27:00",8.5,7.9,0.0,0.0,0,986.9,2,4,"",96
"2016-11-22 00:28:00",8.5,7.9,0.0,0.0,0,987.0,1,2,"",96
"2016-11-22 00:29:00",8.4,7.8,0.0,0.0,0,986.8,3,4,"",96
"2016-11-22 00:30:00",8.4,7.8,0.0,0.0,0,986.9,2,5,"",96
"2016-11-22 00:31:00",8.4,7.8,0.0,0.0,0,986.9,1,2,"",96
"2016-11-22 00:32:00",8.4,7.8,0.0,0.0,0,986.9,3,7,"",96
"2016-11-22 00:33:00",8.4,7.8,0.0,0.0,0,986.9,5,8,"",96
"2016-11-22 00:34:00",8.4,7.6,0.0,0.0,0,987.0,2,4,"",95
"2016-11-22 00:35:00",8.4,7.6,0.0,0.0,0,986.9,2,4,"",95
"2016-11-22 00:36:00",8.4,7.6,0.0,0.0,0,986.9,1,2,"",95
"2016-11-22 00:37:00",8.3,7.5,0.0,0.0,0,986.9,2,5,"",95
"2016-11-22 00:38:00",8.3,7.5,0.0,0.0,0,986.8,5,9,"",95
"2016-11-22 00:39:00",8.3,7.5,0.0,0.0,0,986.9,3,6,"",95
"2016-11-22 00:40:00",8.3,7.5,0.0,0.0,0,986.9,2,4,"",95
"2016-11-22 00:41:00",8.3,7.5,0.0,0.0,0,986.8,2,4,"",95
"2016-11-22 00:42:00",8.3,7.5,0.0,0.0,0,986.9,3,4,"",95
"2016-11-22 00:43:00",8.2,7.4,0.0,0.0,0,987.0,3,5,"",95
"2016-11-22 00:44:00",8.2,7.4,0.0,0.0,0,987.0,2,5,"",95
"2016-11-22 00:45:00",8.2,7.4,0.0,0.0,0,986.8,3,7,"",95
"2016-11-22 00:46:00",8.2,7.4,0.0,0.0,0,986.9,2,5,"",95
"2016-11-22 00:47:00",8.2,7.4,0.0,0.0,0,987.0,2,5,"",95
"2016-11-22 00:48:00",8.2,7.4,0.0,0.0,0,987.0,1,3,"",95
"2016-11-22 00:49:00",8.2,7.4,0.0,0.0,0,986.9,0,2,"",95
"2016-11-22 00:50:00",8.2,7.4,0.0,0.0,0,987.0,0,2,"",95
"2016-11-22 00:51:00",8.2,7.4,0.0,0.0,0,986.9,4,8,"",95
"2016-11-22 00:52:00",8.2,7.4,0.0,0.0,0,987.0,2,5,"",95
"2016-11-22 00:53:00",8.1,7.3,0.0,0.0,0,987.0,3,6,"",95
"2016-11-22 00:54:00",8.1,7.3,0.0,0.0,0,987.1,3,7,"",95
"2016-11-22 00:55:00",8.1,7.3,0.0,0.0,0,987.0,6,8,"",95
"2016-11-22 00:56:00",8.1,7.3,0.0,0.0,0,987.0,1,4,"",95
"2016-11-22 00:57:00",8.1,7.3,0.0,0.0,0,987.0,1,2,"",95
"2016-11-22 00:58:00",8.1,7.5,0.0,0.0,0,987.0,1,2,"",96
"2016-11-22 00:59:00",8.1,7.5,0.0,0.0,0,987.0,0,3,"",96
"2016-11-22 01:00:00",8.1,7.5,0.0,0.0,0,987.0,2,4,"",96
"2016-11-22 01:01:00",8.1,7.5,0.0,0.0,0,986.9,1,2,"",96
"2016-11-22 01:02:00",8.1,7.5,0.0,0.0,0,986.9,1,2,"",96
"2016-11-22 01:03:00",8.1,7.5,0.0,0.0,0,986.9,1,11,"",96
"2016-11-22 01:04:00",8.1,7.5,0.0,0.0,0,987.0,6,11,"",96
"2016-11-22 01:05:00",8.1,7.5,0.0,0.0,0,986.9,4,7,"",96
"2016-11-22 01:06:00",8.1,7.5,0.0,0.0,0,986.8,3,8,"",96
"2016-11-22 01:07:00",8.1,7.5,0.0,0.0,0,986.9,2,4,"",96
"2016-11-22 01:08:00",8.1,7.5,0.0,0.0,0,986.9,5,12,"",96
"2016-11-22 01:09:00",8.1,7.5,0.0,0.0,0,986.9,4,8,"",96
"2016-11-22 01:10:00",8.1,7.5,0.0,0.0,0,986.8,3,7,"",96
"2016-11-22 01:11:00",8.1,7.5,0.0,0.0,0,986.8,3,6,"",96
"2016-11-22 01:12:00",8.1,7.5,0.0,0.0,0,986.7,4,7,"",96
"2016-11-22 01:13:00",8.1,7.5,0.0,0.0,0,986.8,3,8,"",96
"2016-11-22 01:14:00",8.1,7.5,0.0,0.0,0,986.8,2,4,"",96
"2016-11-22 01:15:00",8.1,7.5,0.2,0.0,0,986.8,2,5,"",96
"2016-11-22 01:16:00",8.1,7.5,0.2,0.0,0,986.8,3,9,"",96
"2016-11-22 01:17:00",8.1,7.5,0.2,0.0,0,986.8,3,6,"",96
"2016-11-22 01:18:00",8.1,7.5,0.2,0.0,0,986.7,2,5,"",96
"2016-11-22 01:19:00",8.1,7.5,0.2,0.0,0,986.8,4,8,"",96
"2016-11-22 01:20:00",8.1,7.5,0.2,0.0,0,986.7,5,9,"",96
"2016-11-22 01:21:00",8.1,7.5,0.2,0.0,0,986.7,4,8,"",96
"2016-11-22 01:22:00",8.1,7.5,0.2,0.0,0,986.7,1,4,"",96
"2016-11-22 01:23:00",8.1,7.5,0.2,0.0,0,986.7,2,4,"",96
"2016-11-22 01:24:00",8.1,7.5,0.2,0.0,0,986.7,2,4,"",96
"2016-11-22 01:25:00",8.1,7.5,0.2,0.0,0,986.7,6,12,"",96
"2016-11-22 01:26:00",8.1,7.5,0.2,0.0,0,986.7,4,8,"",96
"2016-11-22 01:27:00",8.1,7.5,0.2,0.0,0,986.6,4,8,"",96
"2016-11-22 01:28:00",8.1,7.5,0.2,0.0,0,986.7,2,6,"",96
"2016-11-22 01:29:00",8.1,7.5,0.2,0.0,0,986.6,2,8,"",96
"2016-11-22 01:30:00",8.1,7.5,0.2,0.0,0,986.7,3,7,"",96
"2016-11-22 01:31:00",8.1,7.5,0.4,0.0,0,986.6,1,2,"",96
"2016-11-22 01:32:00",8.1,7.5,0.4,0.0,0,986.7,3,9,"",96
"2016-11-22 01:33:00",8.1,7.7,0.4,0.0,0,986.7,4,8,"",97
"2016-11-22 01:34:00",8.1,7.7,0.4,0.0,0,986.6,3,8,"",97
"2016-11-22 01:35:00",8.1,7.7,0.4,0.0,0,986.6,3,7,"",97
"2016-11-22 01:36:00",8.1,7.7,0.4,0.0,0,986.6,5,9,"",97
"2016-11-22 01:37:00",8.1,7.7,0.4,0.0,0,986.6,5,10,"",97
"2016-11-22 01:38:00",8.1,7.7,0.4,0.0,0,986.6,4,9,"",97
"2016-11-22 01:39:00",8.1,7.7,0.4,0.0,0,986.6,5,10,"",97
"2016-11-22 01:40:00",8.1,7.7,0.4,0.0,0,986.6,5,9,"",97
"2016-11-22 01:41:00",8.1,7.7,0.4,0.0,0,986.6,3,6,"",97
"2016-11-22 01:42:00",8.1,7.7,0.4,0.0,0,986.6,4,9,"",97
"2016-11-22 01:43:00",8.1,7.7,0.4,0.0,0,986.6,3,9,"",97
"2016-11-22 01:44:00",8.1,7.7,0.4,0.0,0,986.6,3,8,"",97
"2016-11-22 01:45:00",8.2,7.8,0.4,0.0,0,986.5,4,7,"",97
"2016-11-22 01:46:00",8.2,7.8,0.4,0.0,0,986.6,3,7,"",97
"2016-11-22 01:47:00",8.2,7.8,0.4,0.0,0,986.5,5,11,"",97
"2016-11-22 01:48:00",8.2,7.8,0.4,0.0,0,986.4,4,9,"",97
"2016-11-22 01:49:00",8.2,7.8,0.4,0.0,0,986.6,6,11,"",97
"2016-11-22 01:50:00",8.2,7.8,0.4,0.0,0,986.5,3,7,"",97
"2016-11-22 01:51:00",8.2,7.8,0.4,0.0,0,986.5,2,6,"",97
"2016-11-22 01:52:00",8.2,7.8,0.4,0.0,0,986.5,5,10,"",97
"2016-11-22 01:53:00",8.2,7.8,0.4,0.0,0,986.5,3,6,"",97
"2016-11-22 01:54:00",8.2,7.8,0.4,0.0,0,986.5,2,5,"",97
"2016-11-22 01:55:00",8.2,7.8,0.4,0.0,0,986.4,2,5,"",97
"2016-11-22 01:56:00",8.3,7.9,0.4,0.0,0,986.5,7,15,"",97
"2016-11-22 01:57:00",8.3,7.9,0.4,0.0,0,986.5,4,8,"",97
"2016-11-22 01:58:00",8.3,7.9,0.4,0.0,0,986.5,1,3,"",97
"2016-11-22 01:59:00",8.3,7.9,0.4,0.0,0,986.5,3,6,"",97
"2016-11-22 02:00:00",8.3,7.9,0.4,0.0,0,986.6,6,13,"",97
"2016-11-22 02:01:00",8.3,7.9,0.4,0.0,0,986.5,9,15,"",97
"2016-11-22 02:02:00",8.3,7.9,0.4,0.0,0,986.4,4,11,"",97
"2016-11-22 02:03:00",8.3,7.9,0.4,0.0,0,986.3,6,13,"",97
"2016-11-22 02:04:00",8.3,7.9,0.4,0.0,0,986.4,4,10,"",97
"2016-11-22 02:05:00",8.4,8.0,0.4,0.0,0,986.3,2,5,"",97
"2016-11-22 02:06:00",8.4,8.0,0.4,0.0,0,986.3,2,7,"",97
"2016-11-22 02:07:00",8.4,8.0,0.4,0.0,0,986.2,3,7,"",97
"2016-11-22 02:08:00",8.4,8.0,0.4,0.0,0,986.3,4,9,"",97
"2016-11-22 02:09:00",8.4,8.0,0.4,0.0,0,986.3,4,9,"",97
"2016-11-22 02:10:00",8.4,8.0,0.4,0.0,0,986.3,5,11,"",97
"2016-11-22 02:11:00",8.4,8.0,0.4,0.0,0,986.3,7,10,"",97
"2016-11-22 02:12:00",8.4,8.0,0.4,0.0,0,986.3,5,10,"",97
"2016-11-22 02:13:00",8.4,8.0,0.4,0.0,0,986.2,4,8,"",97
"2016-11-22 02:14:00",8.4,8.0,0.4,0.0,0,986.1,6,11,"",97
"2016-11-22 02:15:00",8.5,8.1,0.4,0.0,0,986.1,8,16,"",97
"2016-11-22 02:16:00",8.5,8.1,0.4,0.0,0,986.2,7,15,"",97
"2016-11-22 02:17:00",8.5,8.1,0.4,0.0,0,986.1,6,11,"",97
"2016-11-22 02:18:00",8.5,8.1,0.6,0.0,0,986.1,5,15,"",97
"2016-11-22 02:19:00",8.5,8.1,0.6,0.0,0,986.0,5,8,"",97
"2016-11-22 02:20:00",8.6,8.2,0.6,0.0,0,986.0,4,7,"",97
"2016-11-22 02:21:00",8.6,8.2,0.6,0.0,0,985.9,7,10,"",97
"2016-11-22 02:22:00",8.6,8.2,0.6,0.0,0,986.0,10,21,"",97
"2016-11-22 02:23:00",8.6,8.2,0.6,0.0,0,985.8,7,15,"",97
"2016-11-22 02:24:00",8.6,8.2,0.6,0.0,0,985.9,4,6,"",97
"2016-11-22 02:25:00",8.6,8.2,0.8,0.0,0,985.8,5,10,"",97
"2016-11-22 02:26:00",8.6,8.2,0.8,0.0,0,986.0,4,8,"",97
"2016-11-22 02:27:00",8.6,8.2,0.8,0.0,0,985.9,6,12,"",97
"2016-11-22 02:28:00",8.6,8.2,0.8,0.0,0,985.9,9,17,"",97
"2016-11-22 02:29:00",8.7,8.3,0.8,0.0,0,986.0,8,16,"",97
"2016-11-22 02:30:00",8.7,8.3,0.8,0.0,0,985.9,6,10,"",97
"2016-11-22 02:31:00",8.7,8.3,0.8,0.0,0,985.8,7,18,"",97
"2016-11-22 02:32:00",8.7,8.3,0.8,0.0,0,985.9,5,12,"",97
"2016-11-22 02:33:00",8.7,8.3,0.8,0.0,0,985.8,7,11,"",97
"2016-11-22 02:34:00",8.7,8.3,0.8,0.0,0,985.8,6,12,"",97
"2016-11-22 02:35:00",8.7,8.3,0.8,0.0,0,985.8,9,12,"",97
"2016-11-22 02:36:00",8.7,8.3,0.8,0.0,0,985.6,3,5,"",97
"2016-11-22 02:37:00",8.7,8.3,0.8,0.0,0,985.8,5,10,"",97
"2016-11-22 02:38:00",8.8,8.3,0.8,0.0,0,985.6,3,7,"",97
"2016-11-22 02:39:00",8.8,8.3,0.8,0.0,0,985.7,4,10,"",97
"2016-11-22 02:40:00",8.8,8.3,0.8,0.0,0,985.7,5,10,"",97
"2016-11-22 02:41:00",8.8,8.3,0.8,0.0,0,985.7,6,9,"",97
"2016-11-22 02:42:00",8.8,8.3,0.8,0.0,0,985.7,5,10,"",97
"2016-11-22 02:43:00",8.8,8.3,0.8,0.0,0,985.7,5,9,"",97
"2016-11-22 02:44:00",8.8,8.3,0.8,0.0,0,985.6,6,10,"",97
"2016-11-22 02:45:00",8.8,8.3,0.8,0.0,0,985.5,6,12,"",97
"2016-11-22 02:46:00",8.8,8.3,0.8,0.0,0,985.7,11,21,"",97
"2016-11-22 02:47:00",8.9,8.6,0.8,0.0,0,985.4,3,6,"",98
"2016-11-22 02:48:00",8.9,8.4,0.8,0.0,0,985.5,4,6,"",97
"2016-11-22 02:49:00",8.9,8.4,0.8,0.0,0,985.5,5,9,"",97
"2016-11-22 02:50:00",8.9,8.4,0.8,0.0,0,985.4,5,10,"",97
"2016-11-22 02:51:00",8.9,8.4,0.8,0.0,0,985.5,4,9,"",97
"2016-11-22 02:52:00",8.9,8.4,0.8,0.0,0,985.5,7,15,"",97
"2016-11-22 02:53:00",8.9,8.4,0.8,0.0,0,985.5,5,7,"",97
"2016-11-22 02:54:00",8.9,8.4,0.8,0.0,0,985.5,3,5,"",97
"2016-11-22 02:55:00",8.9,8.4,0.8,0.0,0,985.5,4,7,"",97
"2016-11-22 02:56:00",8.9,8.4,0.8,0.0,0,985.5,10,25,"",97
"2016-11-22 02:57:00",8.9,8.4,0.8,0.0,0,985.7,8,16,"",97
"2016-11-22 02:58:00",8.9,8.4,0.8,0.0,0,985.5,9,19,"",97
"2016-11-22 02:59:00",8.9,8.4,0.8,0.0,0,985.6,6,9,"",97
"2016-11-22 03:00:00",8.9,8.4,0.8,0.0,0,985.7,6,12,"",97
"2016-11-22 03:01:00",8.9,8.4,0.8,0.0,0,985.7,6,16,"",97
"2016-11-22 03:02:00",8.9,8.4,0.8,0.0,0,985.7,8,14,"",97
"2016-11-22 03:03:00",8.9,8.4,0.8,0.0,0,985.5,4,8,"",97
"2016-11-22 03:04:00",8.9,8.4,0.8,0.0,0,985.7,5,13,"",97
"2016-11-22 03:05:00",8.9,8.4,0.8,0.0,0,985.7,5,10,"",97
"2016-11-22 03:06:00",8.9,8.3,0.8,0.0,0,985.7,11,16,"",96
"2016-11-22 03:07:00",8.9,8.3,0.8,0.0,0,985.8,10,19,"",96
"2016-11-22 03:08:00",8.9,8.3,0.8,0.0,0,985.7,6,11,"",96
"2016-11-22 03:09:00",8.8,8.2,0.8,0.0,0,985.7,7,16,"",96
"2016-11-22 03:10:00",8.8,8.2,0.8,0.0,0,985.8,7,13,"",96
"2016-11-22 03:11:00",8.8,8.2,0.8,0.0,0,985.8,5,12,"",96
"2016-11-22 03:12:00",8.8,8.2,0.8,0.0,0,985.9,5,12,"",96
"2016-11-22 03:13:00",8.8,8.2,0.8,0.0,0,985.9,7,12,"",96
"2016-11-22 03:14:00",8.8,8.2,0.8,0.0,0,985.9,7,16,"",96
"2016-11-22 03:15:00",8.8,8.2,0.8,0.0,0,986.0,8,13,"",96
"2016-11-22 03:16:00",8.7,8.1,0.8,0.0,0,986.1,4,6,"",96
"2016-11-22 03:17:00",8.7,7.9,0.8,0.0,0,986.1,6,13,"",95
"2016-11-22 03:18:00",8.7,7.9,0.8,0.0,0,986.1,6,14,"",95
"2016-11-22 03:19:00",8.7,7.9,0.8,0.0,0,986.5,11,19,"",95
"2016-11-22 03:20:00",8.7,7.9,0.8,0.0,0,986.3,7,14,"",95
"2016-11-22 03:21:00",8.7,7.9,0.8,0.0,0,986.3,6,10,"",95
"2016-11-22 03:22:00",8.7,7.9,0.8,0.0,0,986.4,7,11,"",95
"2016-11-22 03:23:00",8.7,7.9,0.8,0.0,0,986.3,6,15,"",95
"2016-11-22 03:24:00",8.6,7.8,0.8,0.0,0,986.5,5,8,"",95
"2016-11-22 03:25:00",8.6,7.8,0.8,0.0,0,986.4,3,7,"",95
"2016-11-22 03:26:00",8.6,7.8,0.8,0.0,0,986.5,3,8,"",95
"2016-11-22 03:27:00",8.6,7.8,0.8,0.0,0,986.6,5,8,"",95
"2016-11-22 03:28:00",8.6,7.8,0.8,0.0,0,986.7,6,11,"",95
"2016-11-22 03:29:00",8.6,7.7,0.8,0.0,0,986.6,7,11,"",94
"2016-11-22 03:30:00",8.5,7.6,0.8,0.0,0,986.8,4,6,"",94
"2016-11-22 03:31:00",8.5,7.6,0.8,0.0,0,986.8,4,8,"",94
"2016-11-22 03:32:00",8.5,7.6,0.8,0.0,0,986.9,4,9,"",94
"2016-11-22 03:33:00",8.4,7.5,0.8,0.0,0,986.9,5,10,"",94
"2016-11-22 03:34:00",8.4,7.5,0.8,0.0,0,986.8,7,16,"",94
"2016-11-22 03:35:00",8.4,7.5,0.8,0.0,0,986.9,6,8,"",94
"2016-11-22 03:36:00",8.4,7.5,0.8,0.0,0,987.0,5,12,"",94
"2016-11-22 03:37:00",8.3,7.4,0.8,0.0,0,987.0,3,5,"",94
"2016-11-22 03:38:00",8.3,7.4,0.8,0.0,0,987.1,7,17,"",94
"2016-11-22 03:39:00",8.3,7.4,0.8,0.0,0,987.2,9,19,"",94
"2016-11-22 03:40:00",8.3,7.4,0.8,0.0,0,987.2,3,9,"",94
"2016-11-22 03:41:00",8.3,7.4,0.8,0.0,0,987.3,4,10,"",94
"2016-11-22 03:42:00",8.3,7.4,0.8,0.0,0,987.4,5,9,"",94
"2016-11-22 03:43:00",8.3,7.4,0.8,0.0,0,987.4,9,13,"",94
"2016-11-22 03:44:00",8.3,7.4,0.8,0.0,0,987.3,7,10,"",94
"2016-11-22 03:45:00",8.2,7.3,0.8,0.0,0,987.4,5,11,"",94
"2016-11-22 03:46:00",8.2,7.3,0.8,0.0,0,987.5,4,9,"",94
"2016-11-22 03:47:00",8.2,7.3,0.8,0.0,0,987.6,6,12,"",94
"2016-11-22 03:48:00",8.2,7.3,0.8,0.0,0,987.6,6,13,"",94
"2016-11-22 03:49:00",8.2,7.3,0.8,0.0,0,987.6,3,5,"",94
"2016-11-22 03:50:00",8.2,7.3,0.8,0.0,0,987.6,3,6,"",94
"2016-11-22 03:51:00",8.2,7.3,0.8,0.0,0,987.6,2,3,"",94
"2016-11-22 03:52:00",8.2,7.3,0.8,0.0,0,987.7,3,9,"",94
"2016-11-22 03:53:00",8.2,7.3,0.8,0.0,0,987.7,5,8,"",94
"2016-11-22 03:54:00",8.2,7.3,0.8,0.0,0,987.7,4,10,"",94
"2016-11-22 03:55:00",8.2,7.3,0.8,0.0,0,987.8,3,4,"",94
"2016-11-22 03:56:00",8.2,7.3,0.8,0.0,0,987.9,4,10,"",94
"2016-11-22 03:57:00",8.2,7.3,0.8,0.0,0,987.8,6,10,"",94
"2016-11-22 03:58:00",8.2,7.3,0.8,0.0,0,987.9,5,11,"",94
"2016-11-22 03:59:00",8.2,7.3,0.8,0.0,0,987.9,2,3,"",94
"2016-11-22 04:00:00",8.1,7.2,0.8,0.0,0,988.0,4,10,"",94
"2016-11-22 04:01:00",8.1,7.2,0.8,0.0,0,988.0,3,5,"",94
"2016-11-22 04:02:00",8.1,7.2,0.8,0.0,0,988.1,3,5,"",94
"2016-11-22 04:03:00",8.1,7.2,0.8,0.0,0,988.1,2,6,"",94
"2016-11-22 04:04:00",8.1,7.2,0.8,0.0,0,988.2,3,5,"",94
"2016-11-22 04:05:00",8.1,7.2,0.8,0.0,0,988.2,4,9,"",94
"2016-11-22 04:06:00",8.1,7.2,0.8,0.0,0,988.3,3,5,"",94
"2016-11-22 04:07:00",8.1,7.2,0.8,0.0,0,988.2,3,6,"",94
"2016-11-22 04:08:00",8.1,7.2,0.8,0.0,0,988.3,5,9,"",94
"2016-11-22 04:09:00",8.0,7.2,0.8,0.0,0,988.4,3,5,"",95
"2016-11-22 04:10:00",8.0,7.2,0.8,0.0,0,988.4,2,4,"",95
"2016-11-22 04:11:00",8.0,7.2,0.8,0.0,0,988.4,1,3,"",95
"2016-11-22 04:12:00",8.0,7.2,0.8,0.0,0,988.5,2,4,"",95
"2016-11-22 04:13:00",8.0,7.2,0.8,0.0,0,988.5,1,3,"",95
"2016-11-22 04:14:00",7.9,7.1,0.8,0.0,0,988.6,1,3,"",95
"2016-11-22 04:15:00",7.9,7.1,0.8,0.0,0,988.7,1,3,"",95
"2016-11-22 04:16:00",7.9,7.1,0.8,0.0,0,988.6,2,4,"",95
"2016-11-22 04:17:00",7.9,7.1,0.8,0.0,0,988.7,4,8,"",95
"2016-11-22 04:18:00",7.9,7.1,0.8,0.0,0,988.7,3,6,"",95
"2016-11-22 04:19:00",7.9,7.1,0.8,0.0,0,988.8,2,3,"",95
"2016-11-22 04:20:00",7.9,7.1,0.8,0.0,0,988.8,3,6,"",95
"2016-11-22 04:21:00",7.9,7.1,0.8,0.0,0,988.9,1,2,"",95
"2016-11-22 04:22:00",7.8,7.0,0.8,0.0,0,988.9,3,8,"",95
"2016-11-22 04:23:00",7.8,7.0,0.8,0.0,0,988.9,2,5,"",95
"2016-11-22 04:24:00",7.9,7.1,0.8,0.0,0,988.9,3,4,"",95
"2016-11-22 04:25:00",7.8,7.0,0.8,0.0,0,989.0,2,3,"",95
"2016-11-22 04:26:00",7.8,7.0,0.8,0.0,0,989.0,1,2,"",95
"2016-11-22 04:27:00",7.8,7.0,0.8,0.0,0,989.1,2,5,"",95
"2016-11-22 04:28:00",7.8,7.0,0.8,0.0,0,989.1,3,8,"",95
"2016-11-22 04:29:00",7.8,7.0,0.8,0.0,0,989.1,1,4,"",95
"2016-11-22 04:30:00",7.8,7.0,0.8,0.0,0,989.2,2,4,"",95
"2016-11-22 04:31:00",7.8,7.2,0.8,0.0,0,989.2,4,8,"",96
"2016-11-22 04:32:00",7.9,7.3,0.8,0.0,0,989.2,3,4,"",96
"2016-11-22 04:33:00",7.9,7.3,0.8,0.0,0,989.3,2,5,"",96
"2016-11-22 04:34:00",7.9,7.3,0.8,0.0,0,989.3,2,3,"",96
"2016-11-22 04:35:00",7.9,7.3,0.8,0.0,0,989.3,3,5,"",96
"2016-11-22 04:36:00",7.9,7.3,0.8,0.0,0,989.3,2,4,"",96
"2016-11-22 04:37:00",7.9,7.3,0.8,0.0,0,989.4,1,2,"",96
"2016-11-22 04:38:00",7.9,7.3,0.8,0.0,0,989.4,2,4,"",96
"2016-11-22 04:39:00",7.9,7.3,0.8,0.0,0,989.4,2,4,"",96
"2016-11-22 04:40:00",7.9,7.3,0.8,0.0,0,989.5,1,5,"",96
"2016-11-22 04:41:00",7.9,7.3,0.8,0.0,0,989.5,2,5,"",96
"2016-11-22 04:42:00",7.9,7.3,0.8,0.0,0,989.5,3,5,"",96
"2016-11-22 04:43:00",7.9,7.3,0.8,0.0,0,989.6,4,8,"",96
"2016-11-22 04:44:00",8.0,7.4,0.8,0.0,0,989.6,2,5,"",96
"2016-11-22 04:45:00",8.0,7.4,0.8,0.0,0,989.7,2,3,"",96
"2016-11-22 04:46:00",8.0,7.4,0.8,0.0,0,989.7,3,7,"",96
"2016-11-22 04:47:00",8.0,7.6,0.8,0.0,0,989.8,4,12,"",97
"2016-11-22 04:48:00",8.1,7.7,0.8,0.0,0,989.8,3,6,"",97
"2016-11-22 04:49:00",8.1,7.7,0.8,0.0,0,989.8,3,6,"",97
"2016-11-22 04:50:00",8.1,7.7,0.8,0.0,0,990.0,6,10,"",97
"2016-11-22 04:51:00",8.1,7.7,1.0,0.0,0,989.9,2,4,"",97
"2016-11-22 04:52:00",8.1,7.7,1.0,0.0,0,989.8,4,6,"",97
"2016-11-22 04:53:00",8.1,7.7,1.0,0.0,0,989.9,6,10,"",97
"2016-11-22 04:54:00",8.1,7.7,1.0,0.0,0,989.8,6,13,"",97
"2016-11-22 04:55:00",8.2,7.8,1.0,0.0,0,989.8,5,9,"",97
"2016-11-22 04:56:00",8.2,7.8,1.0,0.0,0,989.9,4,9,"",97
"2016-11-22 04:57:00",8.2,7.8,1.0,0.0,0,990.0,3,5,"",97
"2016-11-22 04:58:00",8.2,7.8,1.0,0.0,0,990.0,2,3,"",97
"2016-11-22 04:59:00",8.2,7.8,1.0,0.0,0,990.0,3,4,"",97
"2016-11-22 05:00:00",8.2,7.8,1.0,0.0,0,990.1,6,10,"",97
"2016-11-22 05:01:00",8.2,7.8,1.0,0.0,0,990.1,3,4,"",97
"2016-11-22 05:02:00",8.2,7.8,1.0,0.0,0,990.2,4,7,"",97
"2016-11-22 05:03:00",8.2,7.8,1.0,0.0,0,990.3,4,8,"",97
"2016-11-22 05:04:00",8.2,7.8,1.0,0.0,0,990.3,3,8,"",97
"2016-11-22 05:05:00",8.2,7.8,1.0,0.0,0,990.3,4,12,"",97
"2016-11-22 05:06:00",8.2,7.8,1.0,0.0,0,990.3,3,6,"",97
"2016-11-22 05:07:00",8.2,7.8,1.0,0.0,0,990.3,5,9,"",97
"2016-11-22 05:08:00",8.2,7.8,1.0,0.0,0,990.3,2,4,"",97
"2016-11-22 05:09:00",8.2,7.8,1.0,0.0,0,990.4,4,10,"",97
"2016-11-22 05:10:00",8.2,7.8,1.0,0.0,0,990.5,3,5,"",97
"2016-11-22 05:11:00",8.2,7.8,1.0,0.0,0,990.5,4,7,"",97
"2016-11-22 05:12:00",8.2,7.8,1.0,0.0,0,990.5,4,6,"",97
"2016-11-22 05:13:00",8.2,7.8,1.0,0.0,0,990.6,3,4,"",97
"2016-11-22 05:14:00",8.2,7.8,1.2,0.0,0,990.6,3,7,"",97
"2016-11-22 05:15:00",8.2,7.8,1.2,0.0,0,990.7,5,8,"",97
"2016-11-22 05:16:00",8.2,7.8,1.2,0.0,0,990.7,3,7,"",97
"2016-11-22 05:17:00",8.2,7.8,1.2,0.0,0,990.7,6,9,"",97
"2016-11-22 05:18:00",8.2,7.8,1.2,0.0,0,990.7,2,4,"",97
"2016-11-22 05:19:00",8.2,7.8,1.2,0.0,0,990.8,2,6,"",97
"2016-11-22 05:20:00",8.3,7.9,1.2,0.0,0,990.8,4,10,"",97
"2016-11-22 05:21:00",8.3,7.9,1.2,0.0,0,990.8,2,5,"",97
"2016-11-22 05:22:00",8.3,7.9,1.2,0.0,0,990.8,4,7,"",97
"2016-11-22 05:23:00",8.3,7.9,1.2,0.0,0,990.8,3,8,"",97
"2016-11-22 05:24:00",8.3,7.9,1.2,0.0,0,990.8,4,8,"",97
"2016-11-22 05:25:00",8.3,7.9,1.2,0.0,0,990.9,5,12,"",97
"2016-11-22 05:26:00",8.2,7.8,1.2,0.0,0,991.0,4,8,"",97
"2016-11-22 05:27:00",8.3,7.9,1.2,0.0,0,990.9,2,4,"",97
"2016-11-22 05:28:00",8.2,7.8,1.2,0.0,0,991.0,8,14,"",97
"2016-11-22 05:29:00",8.3,7.9,1.2,0.0,0,991.0,4,5,"",97
"2016-11-22 05:30:00",8.2,7.8,1.2,0.0,0,991.0,2,3,"",97
"2016-11-22 05:31:00",8.2,7.8,1.2,0.0,0,991.0,2,4,"",97
"2016-11-22 05:32:00",8.2,7.8,1.2,0.0,0,991.0,1,3,"",97
"2016-11-22 05:33:00",8.2,7.8,1.2,0.0,0,991.0,4,7,"",97
"2016-11-22 05:34:00",8.2,7.8,1.2,0.0,0,991.0,3,5,"",97
"2016-11-22 05:35:00",8.2,7.9,1.2,0.0,0,991.1,1,2,"",98
"2016-11-22 05:36:00",8.2,7.9,1.2,0.0,0,991.1,2,3,"",98
"2016-11-22 05:37:00",8.2,7.9,1.2,0.0,0,991.2,5,9,"",98
"2016-11-22 05:38:00",8.2,7.9,1.2,0.0,0,991.2,2,3,"",98
"2016-11-22 05:39:00",8.2,7.9,1.2,0.0,0,991.1,2,5,"",98
"2016-11-22 05:40:00",8.2,7.9,1.2,0.0,0,991.2,1,2,"",98
"2016-11-22 05:41:00",8.2,7.9,1.2,0.0,0,991.2,2,3,"",98
"2016-11-22 05:42:00",8.2,7.9,1.2,0.0,0,991.3,2,5,"",98
"2016-11-22 05:43:00",8.2,7.9,1.2,0.0,0,991.3,2,4,"",98
"2016-11-22 05:44:00",8.2,7.9,1.2,0.0,0,991.3,2,5,"",98
"2016-11-22 05:45:00",8.2,7.9,1.2,0.0,0,991.3,2,4,"",98
"2016-11-22 05:46:00",8.2,7.9,1.2,0.0,0,991.4,4,9,"",98
"2016-11-22 05:47:00",8.2,7.9,1.2,0.0,0,991.4,2,5,"",98
"2016-11-22 05:48:00",8.2,7.9,1.2,0.0,0,991.4,2,4,"",98
"2016-11-22 05:49:00",8.2,7.9,1.2,0.0,0,991.4,3,8,"",98
"2016-11-22 05:50:00",8.2,7.9,1.2,0.0,0,991.5,1,2,"",98
"2016-11-22 05:51:00",8.2,7.9,1.2,0.0,0,991.5,4,7,"",98
"2016-11-22 05:52:00",8.2,7.9,1.2,0.0,0,991.5,3,7,"",98
"2016-11-22 05:53:00",8.2,7.9,1.2,0.0,0,991.6,3,7,"",98
"2016-11-22 05:54:00",8.2,7.9,1.2,0.0,0,991.6,3,5,"",98
"2016-11-22 05:55:00",8.2,7.8,1.2,0.0,0,991.7,3,5,"",97
"2016-11-22 05:56:00",8.2,7.8,1.2,0.0,0,991.7,3,6,"",97
"2016-11-22 05:57:00",8.2,7.8,1.2,0.0,0,991.7,1,2,"",97
"2016-11-22 05:58:00",8.2,7.8,1.2,0.0,0,991.8,4,8,"",97
"2016-11-22 05:59:00",8.1,7.7,1.2,0.0,0,991.7,3,4,"",97
"2016-11-22 06:00:00",8.1,7.7,1.2,0.0,0,991.8,3,6,"",97
"2016-11-22 06:01:00",8.1,7.7,1.2,0.0,0,991.9,1,2,"",97
"2016-11-22 06:02:00",8.1,7.7,1.2,0.0,0,991.9,3,5,"",97
"2016-11-22 06:03:00",8.1,7.7,1.2,0.0,0,992.0,3,10,"",97
"2016-11-22 06:04:00",8.1,7.7,1.2,0.0,0,992.0,2,3,"",97
"2016-11-22 06:05:00",8.1,7.7,1.2,0.0,0,992.0,0,1,"",97
"2016-11-22 06:06:00",8.1,7.7,1.2,0.0,0,992.0,4,7,"",97
"2016-11-22 06:07:00",8.1,7.7,1.2,0.0,0,992.1,2,3,"",97
"2016-11-22 06:08:00",8.1,7.7,1.2,0.0,0,992.1,1,2,"",97
"2016-11-22 06:09:00",8.1,7.7,1.2,0.0,0,992.1,1,3,"",97
"2016-11-22 06:10:00",8.1,7.7,1.2,0.0,0,992.2,2,4,"",97
"2016-11-22 06:11:00",8.1,7.7,1.2,0.0,0,992.2,4,8,"",97
"2016-11-22 06:12:00",8.1,7.7,1.2,0.0,0,992.2,1,3,"",97
"2016-11-22 06:13:00",8.1,7.7,1.2,0.0,0,992.2,1,3,"",97
"2016-11-22 06:14:00",8.1,7.7,1.2,0.0,0,992.2,3,8,"",97
"2016-11-22 06:15:00",8.1,7.7,1.2,0.0,0,992.3,2,6,"",97
"2016-11-22 06:16:00",8.1,7.8,1.2,0.0,0,992.3,6,11,"",98
"2016-11-22 06:17:00",8.1,7.8,1.2,0.0,0,992.3,2,4,"",98
"2016-11-22 06:18:00",8.0,7.7,1.2,0.0,0,992.4,3,5,"",98
"2016-11-22 06:19:00",8.0,7.7,1.2,0.0,0,992.4,4,9,"",98
"2016-11-22 06:20:00",8.0,7.6,1.2,0.0,0,992.5,1,2,"",97
"2016-11-22 06:21:00",8.0,7.6,1.2,0.0,0,992.4,2,6,"",97
"2016-11-22 06:22:00",8.0,7.6,1.2,0.0,0,992.5,2,4,"",97
"2016-11-22 06:23:00",8.0,7.6,1.2,0.0,0,992.5,2,7,"",97
"2016-11-22 06:24:00",8.0,7.6,1.2,0.0,0,992.5,3,7,"",97
"2016-11-22 06:25:00",8.0,7.6,1.2,0.0,0,992.5,5,9,"",97
"2016-11-22 06:26:00",8.0,7.6,1.2,0.0,0,992.6,4,11,"",97
"2016-11-22 06:27:00",8.0,7.6,1.2,0.0,0,992.7,3,9,"",97
"2016-11-22 06:28:00",8.0,7.6,1.2,0.0,0,992.6,2,6,"",97
"2016-11-22 06:29:00",8.0,7.6,1.2,0.0,0,992.8,2,5,"",97
"2016-11-22 06:30:00",7.9,7.5,1.2,0.0,0,992.8,2,5,"",97
"2016-11-22 06:31:00",7.9,7.5,1.2,0.0,0,992.8,2,5,"",97
"2016-11-22 06:32:00",7.9,7.5,1.2,0.0,0,992.8,5,9,"",97
"2016-11-22 06:33:00",7.9,7.5,1.2,0.0,0,992.8,3,5,"",97
"2016-11-22 06:34:00",7.9,7.5,1.2,0.0,0,992.8,3,5,"",97
"2016-11-22 06:35:00",7.9,7.5,1.2,0.0,0,992.9,3,5,"",97
"2016-11-22 06:36:00",7.9,7.5,1.2,0.0,0,992.9,2,4,"",97
"2016-11-22 06:37:00",7.9,7.5,1.2,0.0,0,992.9,5,9,"",97
"2016-11-22 06:38:00",7.9,7.5,1.2,0.0,0,992.9,3,6,"",97
"2016-11-22 06:39:00",7.9,7.5,1.2,0.0,0,993.0,3,5,"",97
"2016-11-22 06:40:00",7.9,7.5,1.2,0.0,0,993.0,3,5,"",97
"2016-11-22 06:41:00",7.9,7.5,1.2,0.0,0,993.0,2,4,"",97
"2016-11-22 06:42:00",7.9,7.5,1.2,0.0,0,993.0,3,6,"",97
"2016-11-22 06:43:00",7.9,7.5,1.2,0.0,0,993.1,3,6,"",97
"2016-11-22 06:44:00",7.9,7.5,1.2,0.0,0,993.1,1,3,"",97
"2016-11-22 06:45:00",7.9,7.5,1.2,0.0,0,993.1,2,6,"",97
"2016-11-22 06:46:00",7.9,7.5,1.2,0.0,0,993.2,1,3,"",97
"2016-11-22 06:47:00",7.9,7.5,1.2,0.0,0,993.2,3,4,"",97
"2016-11-22 06:48:00",7.9,7.5,1.2,0.0,0,993.3,3,7,"",97
"2016-11-22 06:49:00",7.9,7.5,1.2,0.0,0,993.3,5,8,"",97
"2016-11-22 06:50:00",7.9,7.5,1.2,0.0,0,993.4,4,8,"",97
"2016-11-22 06:51:00",7.9,7.5,1.2,0.0,0,993.5,3,7,"",97
"2016-11-22 06:52:00",7.8,7.4,1.2,0.0,0,993.4,3,6,"",97
"2016-11-22 06:53:00",7.8,7.4,1.2,0.0,0,993.5,3,6,"",97
"2016-11-22 06:54:00",7.8,7.4,1.2,0.0,0,993.5,2,5,"",97
"2016-11-22 06:55:00",7.8,7.4,1.2,0.0,0,993.6,3,7,"",97
"2016-11-22 06:56:00",7.8,7.4,1.2,0.0,0,993.6,1,3,"",97
"2016-11-22 06:57:00",7.8,7.4,1.2,0.0,0,993.7,5,9,"",97
"2016-11-22 06:58:00",7.8,7.4,1.2,0.0,0,993.7,3,10,"",97
"2016-11-22 06:59:00",7.8,7.4,1.2,0.0,0,993.8,4,10,"",97
"2016-11-22 07:00:00",7.8,7.4,1.2,0.0,0,993.8,1,4,"",97
"2016-11-22 07:01:00",7.8,7.4,1.2,0.0,0,993.8,1,3,"",97
"2016-11-22 07:02:00",7.8,7.4,1.2,0.0,0,993.8,3,5,"",97
"2016-11-22 07:03:00",7.8,7.4,1.2,0.0,0,993.9,3,7,"",97