"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-07-25 00:00:00",17.5,17.0,0.0,0.0,0,1017.9,1,2,"",97
"2016-07-25 00:01:00",17.5,17.0,0.0,0.0,0,1018.0,0,1,"",97
"2016-07-25 00:02:00",17.5,17.0,0.0,0.0,0,1018.0,0,1,"",97
"2016-07-25 00:03:00",17.6,17.3,0.0,0.0,0,1018.0,1,1,"",98
"2016-07-25 00:04:00",17.6,17.1,0.0,0.0,0,1018.1,1,2,"",97
"2016-07-25 00:05:00",17.6,17.1,0.0,0.0,0,1018.1,1,2,"",97
"2016-07-25 00:06:00",17.6,17.1,0.0,0.0,0,1018.1,2,4,"",97
"2016-07-25 00:07:00",17.6,17.1,0.0,0.0,0,1018.0,2,4,"",97
"2016-07-25 00:08:00",17.6,17.1,0.0,0.0,0,1018.1,2,3,"",97
"2016-07-25 00:09:00",17.5,17.0,0.0,0.0,0,1018.1,1,3,"",97
"2016-07-25 00:10:00",17.4,16.9,0.0,0.0,0,1018.1,1,1,"",97
"2016-07-25 00:11:00",17.4,16.9,0.0,0.0,0,1018.1,1,2,"",97
"2016-07-25 00:12:00",17.3,16.8,0.0,0.0,0,1018.1,1,1,"",97
"2016-07-25 00:13:00",17.3,16.8,0.0,0.0,0,1018.1,2,3,"",97
"2016-07-25 00:14:00",17.3,16.8,0.0,0.0,0,1018.1,2,3,"",97
"2016-07-25 00:15:00",17.2,16.6,0.0,0.0,0,1018.1,1,2,"",96
"2016-07-25 00:16:00",17.2,16.6,0.0,0.0,0,1018.2,1,2,"",96
"2016-07-25 00:17:00",17.2,16.6,0.0,0.0,0,1018.2,0,0,"",96
"2016-07-25 00:18:00",17.2,16.6,0.0,0.0,0,1018.2,1,2,"",96
"2016-07-25 00:19:00",17.1,16.5,0.0,0.0,0,1018.2,0,1,"",96
"2016-07-25 00:20:00",17.1,16.5,0.0,0.0,0,1018.2,0,1,"",96
"2016-07-25 00:21:00",17.1,16.5,0.0,0.0,0,1018.2,1,2,"",96
"2016-07-25 00:22:00",17.1,16.5,0.0,0.0,0,1018.2,1,2,"",96
"2016-07-25 00:23:00",17.1,16.5,0.0,0.0,0,1018.2,1,1,"",96
"2016-07-25 00:24:00",17.0,16.4,0.0,0.0,0,1018.2,0,1,"",96
"2016-07-25 00:25:00",17.0,16.4,0.0,0.0,0,1018.2,0,1,"",96
"2016-07-25 00:26:00",17.0,16.4,0.0,0.0,0,1018.2,1,3,"",96
"2016-07-25 00:27:00",16.9,16.3,0.0,0.0,0,1018.2,1,2,"",96
"2016-07-25 00:28:00",16.9,16.3,0.0,0.0,0,1018.2,0,1,"",96
"2016-07-25 00:29:00",16.9,16.3,0.0,0.0,0,1018.2,0,1,"",96
"2016-07-25 00:30:00",16.8,16.2,0.0,0.0,0,1018.2,0,1,"",96
"2016-07-25 00:31:00",16.8,16.2,0.0,0.0,0,1018.2,0,1,"",96
"2016-07-25 00:32:00",16.8,16.2,0.0,0.0,0,1018.2,1,1,"",96
"2016-07-25 00:33:00",16.8,16.2,0.0,0.0,0,1018.2,0,1,"",96
"2016-07-25 00:34:00",16.8,16.2,0.0,0.0,0,1018.2,1,2,"",96
"2016-07-25 00:35:00",16.7,16.1,0.0,0.0,0,1018.2,0,1,"",96
"2016-07-25 00:36:00",16.7,16.1,0.0,0.0,0,1018.2,1,4,"",96
"2016-07-25 00:37:00",16.7,16.1,0.0,0.0,0,1018.2,1,2,"",96
"2016-07-25 00:38:00",16.7,16.1,0.0,0.0,0,1018.2,1,2,"",96
"2016-07-25 00:39:00",16.7,16.1,0.0,0.0,0,1018.2,1,2,"",96
"2016-07-25 00:40:00",16.7,16.1,0.0,0.0,0,1018.2,1,2,"",96
"2016-07-25 00:41:00",16.6,16.0,0.0,0.0,0,1018.2,2,3,"",96
"2016-07-25 00:42:00",16.6,16.0,0.0,0.0,0,1018.2,1,2,"",96
"2016-07-25 00:43:00",16.5,15.9,0.0,0.0,0,1018.2,1,2,"",96
"2016-07-25 00:44:00",16.5,15.9,0.0,0.0,0,1018.2,0,1,"",96
"2016-07-25 00:45:00",16.5,15.9,0.0,0.0,0,1018.2,1,1,"",96
"2016-07-25 00:46:00",16.4,15.8,0.0,0.0,0,1018.2,0,1,"",96
"2016-07-25 00:47:00",16.4,15.8,0.0,0.0,0,1018.2,1,3,"",96
"2016-07-25 00:48:00",16.4,15.8,0.0,0.0,0,1018.2,1,2,"",96
"2016-07-25 00:49:00",16.4,15.8,0.0,0.0,0,1018.2,1,1,"",96
"2016-07-25 00:50:00",16.4,15.6,0.0,0.0,0,1018.2,1,1,"",95
"2016-07-25 00:51:00",16.4,15.6,0.0,0.0,0,1018.2,1,1,"",95
"2016-07-25 00:52:00",16.3,15.7,0.0,0.0,0,1018.2,0,1,"",96
"2016-07-25 00:53:00",16.3,15.7,0.0,0.0,0,1018.2,1,2,"",96
"2016-07-25 00:54:00",16.3,15.7,0.0,0.0,0,1018.2,0,1,"",96
"2016-07-25 00:55:00",16.3,15.7,0.0,0.0,0,1018.2,1,2,"",96
"2016-07-25 00:56:00",16.3,15.7,0.0,0.0,0,1018.2,0,2,"",96
"2016-07-25 00:57:00",16.3,15.7,0.0,0.0,0,1018.3,0,0,"",96
"2016-07-25 00:58:00",16.3,15.7,0.0,0.0,0,1018.2,0,1,"",96
"2016-07-25 00:59:00",16.3,15.5,0.0,0.0,0,1018.2,0,1,"",95
"2016-07-25 01:00:00",16.3,15.5,0.0,0.0,0,1018.2,1,1,"",95
"2016-07-25 01:01:00",16.3,15.5,0.0,0.0,0,1018.2,0,1,"",95
"2016-07-25 01:02:00",16.3,15.5,0.0,0.0,0,1018.2,0,0,"",95
"2016-07-25 01:03:00",16.3,15.5,0.0,0.0,0,1018.2,0,1,"",95
"2016-07-25 01:04:00",16.2,15.4,0.0,0.0,0,1018.2,1,1,"",95
"2016-07-25 01:05:00",16.2,15.4,0.0,0.0,0,1018.2,0,1,"",95
"2016-07-25 01:06:00",16.2,15.4,0.0,0.0,0,1018.2,1,2,"",95
"2016-07-25 01:07:00",16.2,15.4,0.0,0.0,0,1018.2,1,2,"",95
"2016-07-25 01:08:00",16.2,15.4,0.0,0.0,0,1018.3,1,2,"",95
"2016-07-25 01:09:00",16.2,15.4,0.0,0.0,0,1018.2,1,2,"",95
"2016-07-25 01:10:00",16.1,15.3,0.0,0.0,0,1018.2,1,3,"",95
"2016-07-25 01:11:00",16.1,15.3,0.0,0.0,0,1018.3,0,1,"",95
"2016-07-25 01:12:00",16.1,15.3,0.0,0.0,0,1018.2,1,1,"",95
"2016-07-25 01:13:00",16.1,15.3,0.0,0.0,0,1018.3,0,1,"",95
"2016-07-25 01:14:00",16.1,15.3,0.0,0.0,0,1018.3,0,1,"",95
"2016-07-25 01:15:00",16.1,15.3,0.0,0.0,0,1018.3,0,1,"",95
"2016-07-25 01:16:00",16.1,15.1,0.0,0.0,0,1018.3,1,1,"",94
"2016-07-25 01:17:00",16.1,15.3,0.0,0.0,0,1018.3,1,4,"",95
"2016-07-25 01:18:00",16.1,15.1,0.0,0.0,0,1018.3,2,4,"",94
"2016-07-25 01:19:00",16.1,15.1,0.0,0.0,0,1018.3,1,2,"",94
"2016-07-25 01:20:00",16.1,15.1,0.0,0.0,0,1018.3,0,1,"",94
"2016-07-25 01:21:00",16.1,15.1,0.0,0.0,0,1018.3,0,1,"",94
"2016-07-25 01:22:00",16.1,15.1,0.0,0.0,0,1018.3,0,0,"",94
"2016-07-25 01:23:00",16.1,15.1,0.0,0.0,0,1018.3,0,1,"",94
"2016-07-25 01:24:00",16.1,15.1,0.0,0.0,0,1018.3,1,1,"",94
"2016-07-25 01:25:00",16.0,15.0,0.0,0.0,0,1018.3,1,2,"",94
"2016-07-25 01:26:00",16.0,15.0,0.0,0.0,0,1018.3,1,2,"",94
"2016-07-25 01:27:00",16.0,15.0,0.0,0.0,0,1018.3,2,4,"",94
"2016-07-25 01:28:00",15.9,14.9,0.0,0.0,0,1018.3,1,2,"",94
"2016-07-25 01:29:00",15.9,14.9,0.0,0.0,0,1018.3,1,2,"",94
"2016-07-25 01:30:00",15.9,14.9,0.0,0.0,0,1018.3,0,1,"",94
"2016-07-25 01:31:00",15.9,14.9,0.0,0.0,0,1018.3,0,1,"",94
"2016-07-25 01:32:00",15.9,14.8,0.0,0.0,0,1018.3,0,1,"",93
"2016-07-25 01:33:00",15.9,14.8,0.0,0.0,0,1018.3,0,1,"",93
"2016-07-25 01:34:00",15.8,14.7,0.0,0.0,0,1018.3,1,1,"",93
"2016-07-25 01:35:00",15.8,14.7,0.0,0.0,0,1018.3,1,3,"",93
"2016-07-25 01:36:00",15.7,14.6,0.0,0.0,0,1018.3,1,2,"",93
"2016-07-25 01:37:00",15.7,14.6,0.0,0.0,0,1018.3,0,1,"",93
"2016-07-25 01:38:00",15.7,14.4,0.0,0.0,0,1018.3,0,1,"",92
"2016-07-25 01:39:00",15.6,14.3,0.0,0.0,0,1018.4,0,0,"",92
"2016-07-25 01:40:00",15.6,14.3,0.0,0.0,0,1018.3,0,1,"",92
"2016-07-25 01:41:00",15.5,14.2,0.0,0.0,0,1018.3,0,1,"",92
"2016-07-25 01:42:00",15.4,14.1,0.0,0.0,0,1018.4,0,0,"",92
"2016-07-25 01:43:00",15.4,14.1,0.0,0.0,0,1018.4,0,1,"",92
"2016-07-25 01:44:00",15.4,14.1,0.0,0.0,0,1018.3,0,0,"",92
"2016-07-25 01:45:00",15.3,14.0,0.0,0.0,0,1018.3,0,0,"",92
"2016-07-25 01:46:00",15.3,14.0,0.0,0.0,0,1018.4,0,0,"",92
"2016-07-25 01:47:00",15.2,13.9,0.0,0.0,0,1018.4,0,1,"",92
"2016-07-25 01:48:00",15.2,13.9,0.0,0.0,0,1018.3,0,0,"",92
"2016-07-25 01:49:00",15.1,13.8,0.0,0.0,0,1018.3,0,1,"",92
"2016-07-25 01:50:00",15.1,13.8,0.0,0.0,0,1018.3,0,1,"",92
"2016-07-25 01:51:00",15.0,13.7,0.0,0.0,0,1018.4,0,1,"",92
"2016-07-25 01:52:00",14.9,13.6,0.0,0.0,0,1018.4,0,2,"",92
"2016-07-25 01:53:00",14.9,13.6,0.0,0.0,0,1018.4,0,0,"",92
"2016-07-25 01:54:00",14.8,13.5,0.0,0.0,0,1018.4,0,1,"",92
"2016-07-25 01:55:00",14.8,13.5,0.0,0.0,0,1018.4,0,1,"",92
"2016-07-25 01:56:00",14.8,13.7,0.0,0.0,0,1018.4,0,1,"",93
"2016-07-25 01:57:00",14.8,13.7,0.0,0.0,0,1018.4,0,0,"",93
"2016-07-25 01:58:00",14.8,13.7,0.0,0.0,0,1018.4,1,2,"",93
"2016-07-25 01:59:00",14.8,13.7,0.0,0.0,0,1018.4,1,2,"",93
"2016-07-25 02:00:00",14.8,13.7,0.0,0.0,0,1018.4,0,1,"",93
"2016-07-25 02:01:00",14.8,13.7,0.0,0.0,0,1018.4,0,1,"",93
"2016-07-25 02:02:00",14.8,13.7,0.0,0.0,0,1018.4,0,1,"",93
"2016-07-25 02:03:00",14.9,13.8,0.0,0.0,0,1018.4,1,1,"",93
"2016-07-25 02:04:00",14.9,13.8,0.0,0.0,0,1018.4,0,0,"",93
"2016-07-25 02:05:00",14.9,13.8,0.0,0.0,0,1018.4,0,0,"",93
"2016-07-25 02:06:00",14.9,13.8,0.0,0.0,0,1018.4,0,0,"",93
"2016-07-25 02:07:00",14.9,13.8,0.0,0.0,0,1018.3,0,0,"",93
"2016-07-25 02:08:00",14.9,13.8,0.0,0.0,0,1018.4,0,0,"",93
"2016-07-25 02:09:00",14.9,13.8,0.0,0.0,0,1018.3,0,2,"",93
"2016-07-25 02:10:00",14.9,13.8,0.0,0.0,0,1018.3,1,2,"",93
"2016-07-25 02:11:00",14.9,13.8,0.0,0.0,0,1018.4,0,2,"",93
"2016-07-25 02:12:00",14.9,13.8,0.0,0.0,0,1018.4,0,1,"",93
"2016-07-25 02:13:00",14.9,13.8,0.0,0.0,0,1018.4,0,0,"",93
"2016-07-25 02:14:00",14.9,13.8,0.0,0.0,0,1018.4,0,0,"",93
"2016-07-25 02:15:00",14.8,13.7,0.0,0.0,0,1018.4,0,0,"",93
"2016-07-25 02:16:00",14.8,13.7,0.0,0.0,0,1018.4,0,0,"",93
"2016-07-25 02:17:00",14.8,13.7,0.0,0.0,0,1018.4,1,1,"",93
"2016-07-25 02:18:00",14.8,13.7,0.0,0.0,0,1018.4,0,0,"",93
"2016-07-25 02:19:00",14.8,13.7,0.0,0.0,0,1018.4,0,1,"",93
"2016-07-25 02:20:00",14.7,13.6,0.0,0.0,0,1018.4,0,1,"",93
"2016-07-25 02:21:00",14.7,13.6,0.0,0.0,0,1018.4,0,1,"",93
"2016-07-25 02:22:00",14.7,13.6,0.0,0.0,0,1018.4,0,0,"",93
"2016-07-25 02:23:00",14.7,13.6,0.0,0.0,0,1018.4,0,0,"",93
"2016-07-25 02:24:00",14.6,13.5,0.0,0.0,0,1018.4,0,1,"",93
"2016-07-25 02:25:00",14.6,13.5,0.0,0.0,0,1018.4,1,1,"",93
"2016-07-25 02:26:00",14.6,13.5,0.0,0.0,0,1018.4,0,1,"",93
"2016-07-25 02:27:00",14.6,13.6,0.0,0.0,0,1018.4,0,1,"",94
"2016-07-25 02:28:00",14.6,13.6,0.0,0.0,0,1018.4,0,0,"",94
"2016-07-25 02:29:00",14.5,13.5,0.0,0.0,0,1018.4,0,1,"",94
"2016-07-25 02:30:00",14.5,13.5,0.0,0.0,0,1018.4,0,0,"",94
"2016-07-25 02:31:00",14.4,13.4,0.0,0.0,0,1018.4,1,1,"",94
"2016-07-25 02:32:00",14.4,13.4,0.0,0.0,0,1018.4,0,1,"",94
"2016-07-25 02:33:00",14.4,13.4,0.0,0.0,0,1018.4,0,1,"",94
"2016-07-25 02:34:00",14.3,13.3,0.0,0.0,0,1018.4,0,0,"",94
"2016-07-25 02:35:00",14.3,13.3,0.0,0.0,0,1018.4,0,1,"",94
"2016-07-25 02:36:00",14.3,13.3,0.0,0.0,0,1018.4,0,1,"",94
"2016-07-25 02:37:00",14.3,13.3,0.0,0.0,0,1018.4,0,0,"",94
"2016-07-25 02:38:00",14.2,13.2,0.0,0.0,0,1018.4,0,1,"",94
"2016-07-25 02:39:00",14.2,13.2,0.0,0.0,0,1018.4,0,0,"",94
"2016-07-25 02:40:00",14.2,13.2,0.0,0.0,0,1018.4,0,1,"",94
"2016-07-25 02:41:00",14.1,13.1,0.0,0.0,0,1018.4,0,0,"",94
"2016-07-25 02:42:00",14.1,13.1,0.0,0.0,0,1018.4,0,0,"",94
"2016-07-25 02:43:00",14.1,13.1,0.0,0.0,0,1018.3,0,0,"",94
"2016-07-25 02:44:00",14.0,13.0,0.0,0.0,0,1018.4,0,0,"",94
"2016-07-25 02:45:00",13.9,12.9,0.0,0.0,0,1018.3,0,0,"",94
"2016-07-25 02:46:00",13.9,12.9,0.0,0.0,0,1018.4,0,0,"",94
"2016-07-25 02:47:00",13.9,12.9,0.0,0.0,0,1018.4,0,0,"",94
"2016-07-25 02:48:00",13.8,12.9,0.0,0.0,0,1018.4,0,0,"",94
"2016-07-25 02:49:00",13.8,12.9,0.0,0.0,0,1018.4,0,0,"",94
"2016-07-25 02:50:00",13.8,12.9,0.0,0.0,0,1018.4,0,0,"",94
"2016-07-25 02:51:00",13.7,12.8,0.0,0.0,0,1018.4,0,1,"",94
"2016-07-25 02:52:00",13.7,12.8,0.0,0.0,0,1018.4,0,0,"",94
"2016-07-25 02:53:00",13.7,12.8,0.0,0.0,0,1018.4,0,0,"",94
"2016-07-25 02:54:00",13.6,12.7,0.0,0.0,0,1018.4,0,0,"",94
"2016-07-25 02:55:00",13.6,12.7,0.0,0.0,0,1018.3,0,0,"",94
"2016-07-25 02:56:00",13.6,12.7,0.0,0.0,0,1018.3,0,0,"",94
"2016-07-25 02:57:00",13.5,12.6,0.0,0.0,0,1018.3,0,0,"",94
"2016-07-25 02:58:00",13.4,12.5,0.0,0.0,0,1018.4,0,0,"",94
"2016-07-25 02:59:00",13.4,12.5,0.0,0.0,0,1018.4,0,0,"",94
"2016-07-25 03:00:00",13.4,12.6,0.0,0.0,0,1018.4,0,0,"",95
"2016-07-25 03:01:00",13.4,12.6,0.0,0.0,0,1018.3,0,0,"",95
"2016-07-25 03:02:00",13.4,12.6,0.0,0.0,0,1018.3,0,0,"",95
"2016-07-25 03:03:00",13.3,12.5,0.0,0.0,0,1018.3,0,0,"",95
"2016-07-25 03:04:00",13.3,12.5,0.0,0.0,0,1018.3,0,0,"",95
"2016-07-25 03:05:00",13.3,12.5,0.0,0.0,0,1018.3,0,0,"",95
"2016-07-25 03:06:00",13.3,12.5,0.0,0.0,0,1018.3,0,0,"",95
"2016-07-25 03:07:00",13.3,12.5,0.0,0.0,0,1018.3,0,0,"",95
"2016-07-25 03:08:00",13.2,12.4,0.0,0.0,0,1018.3,0,0,"",95
"2016-07-25 03:09:00",13.2,12.4,0.0,0.0,0,1018.3,0,0,"",95
"2016-07-25 03:10:00",13.2,12.4,0.0,0.0,0,1018.3,0,0,"",95
"2016-07-25 03:11:00",13.2,12.4,0.0,0.0,0,1018.3,0,0,"",95
"2016-07-25 03:12:00",13.2,12.4,0.0,0.0,0,1018.3,0,0,"",95
"2016-07-25 03:13:00",13.2,12.4,0.0,0.0,0,1018.3,0,0,"",95
"2016-07-25 03:14:00",13.2,12.4,0.0,0.0,0,1018.3,0,0,"",95
"2016-07-25 03:15:00",13.2,12.4,0.0,0.0,0,1018.3,0,0,"",95
"2016-07-25 03:16:00",13.1,12.3,0.0,0.0,0,1018.3,0,0,"",95
"2016-07-25 03:17:00",13.1,12.3,0.0,0.0,0,1018.3,0,0,"",95
"2016-07-25 03:18:00",13.1,12.3,0.0,0.0,0,1018.3,0,0,"",95
"2016-07-25 03:19:00",13.0,12.2,0.0,0.0,0,1018.3,0,0,"",95
"2016-07-25 03:20:00",13.0,12.2,0.0,0.0,0,1018.4,0,0,"",95
"2016-07-25 03:21:00",13.0,12.4,0.0,0.0,0,1018.3,0,0,"",96
"2016-07-25 03:22:00",13.0,12.4,0.0,0.0,0,1018.4,0,0,"",96
"2016-07-25 03:23:00",13.0,12.4,0.0,0.0,0,1018.4,0,0,"",96
"2016-07-25 03:24:00",13.0,12.4,0.0,0.0,0,1018.3,0,0,"",96
"2016-07-25 03:25:00",12.9,12.3,0.0,0.0,0,1018.4,0,0,"",96
"2016-07-25 03:26:00",12.9,12.3,0.0,0.0,0,1018.4,0,0,"",96
"2016-07-25 03:27:00",12.8,12.0,0.0,0.0,0,1018.4,0,0,"",95
"2016-07-25 03:28:00",12.8,12.2,0.0,0.0,0,1018.4,0,0,"",96
"2016-07-25 03:29:00",12.8,12.2,0.0,0.0,0,1018.4,0,0,"",96
"2016-07-25 03:30:00",12.8,12.2,0.0,0.0,0,1018.5,0,0,"",96
"2016-07-25 03:31:00",12.8,12.2,0.0,0.0,0,1018.5,0,0,"",96
"2016-07-25 03:32:00",12.8,12.2,0.0,0.0,0,1018.5,0,0,"",96
"2016-07-25 03:33:00",12.7,12.1,0.0,0.0,0,1018.4,0,0,"",96
"2016-07-25 03:34:00",12.7,12.1,0.0,0.0,0,1018.5,0,0,"",96
"2016-07-25 03:35:00",12.7,12.1,0.0,0.0,0,1018.4,0,0,"",96
"2016-07-25 03:36:00",12.6,12.0,0.0,0.0,0,1018.4,0,0,"",96
"2016-07-25 03:37:00",12.6,12.0,0.0,0.0,0,1018.3,0,0,"",96
"2016-07-25 03:38:00",12.6,12.0,0.0,0.0,0,1018.3,0,0,"",96
"2016-07-25 03:39:00",12.5,11.9,0.0,0.0,0,1018.3,0,0,"",96
"2016-07-25 03:40:00",12.5,11.9,0.0,0.0,0,1018.3,0,0,"",96
"2016-07-25 03:41:00",12.4,11.8,0.0,0.0,0,1018.3,0,0,"",96
"2016-07-25 03:42:00",12.5,11.9,0.0,0.0,0,1018.3,0,0,"",96
"2016-07-25 03:43:00",12.5,11.9,0.0,0.0,0,1018.3,0,0,"",96
"2016-07-25 03:44:00",12.5,11.9,0.0,0.0,0,1018.2,0,1,"",96
"2016-07-25 03:45:00",12.5,11.9,0.0,0.0,0,1018.1,0,0,"",96
"2016-07-25 03:46:00",12.4,11.8,0.0,0.0,0,1018.2,0,0,"",96
"2016-07-25 03:47:00",12.4,11.8,0.0,0.0,0,1018.2,0,0,"",96
"2016-07-25 03:48:00",12.5,12.0,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 03:49:00",12.5,12.0,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 03:50:00",12.5,11.9,0.0,0.0,0,1018.2,0,0,"",96
"2016-07-25 03:51:00",12.5,11.9,0.0,0.0,0,1018.2,0,0,"",96
"2016-07-25 03:52:00",12.5,11.9,0.0,0.0,0,1018.3,0,0,"",96
"2016-07-25 03:53:00",12.5,12.0,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 03:54:00",12.5,12.0,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 03:55:00",12.5,12.0,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 03:56:00",12.6,12.1,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 03:57:00",12.5,11.9,0.0,0.0,0,1018.2,0,0,"",96
"2016-07-25 03:58:00",12.4,11.8,0.0,0.0,0,1018.2,0,0,"",96
"2016-07-25 03:59:00",12.3,11.7,0.0,0.0,0,1018.2,0,0,"",96
"2016-07-25 04:00:00",12.3,11.7,0.0,0.0,0,1018.2,0,1,"",96
"2016-07-25 04:01:00",12.3,11.7,0.0,0.0,0,1018.2,0,0,"",96
"2016-07-25 04:02:00",12.3,11.7,0.0,0.0,0,1018.1,0,0,"",96
"2016-07-25 04:03:00",12.3,11.8,0.0,0.0,0,1018.1,0,0,"",97
"2016-07-25 04:04:00",12.3,11.8,0.0,0.0,0,1018.1,0,0,"",97
"2016-07-25 04:05:00",12.3,11.8,0.0,0.0,0,1018.1,0,0,"",97
"2016-07-25 04:06:00",12.3,11.8,0.0,0.0,0,1018.1,0,0,"",97
"2016-07-25 04:07:00",12.3,11.8,0.0,0.0,0,1018.1,0,0,"",97
"2016-07-25 04:08:00",12.3,11.8,0.0,0.0,0,1018.1,0,0,"",97
"2016-07-25 04:09:00",12.3,11.7,0.0,0.0,0,1018.1,0,0,"",96
"2016-07-25 04:10:00",12.2,11.6,0.0,0.0,0,1018.1,0,0,"",96
"2016-07-25 04:11:00",12.2,11.7,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 04:12:00",12.3,11.8,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 04:13:00",12.3,11.8,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 04:14:00",12.2,11.7,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 04:15:00",12.2,11.6,0.0,0.0,0,1018.2,0,0,"",96
"2016-07-25 04:16:00",12.1,11.5,0.0,0.0,0,1018.2,0,0,"",96
"2016-07-25 04:17:00",12.1,11.5,0.0,0.0,0,1018.2,0,0,"",96
"2016-07-25 04:18:00",12.1,11.5,0.0,0.0,0,1018.2,0,0,"",96
"2016-07-25 04:19:00",12.0,11.4,0.0,0.0,0,1018.2,0,0,"",96
"2016-07-25 04:20:00",12.0,11.4,0.0,0.0,0,1018.2,0,0,"",96
"2016-07-25 04:21:00",12.0,11.5,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 04:22:00",12.0,11.5,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 04:23:00",11.9,11.4,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 04:24:00",11.9,11.4,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 04:25:00",11.9,11.4,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 04:26:00",11.9,11.3,0.0,0.0,0,1018.2,0,0,"",96
"2016-07-25 04:27:00",11.8,11.3,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 04:28:00",11.8,11.3,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 04:29:00",11.8,11.3,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 04:30:00",11.8,11.3,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 04:31:00",11.9,11.4,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 04:32:00",11.9,11.4,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 04:33:00",11.9,11.4,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 04:34:00",11.9,11.4,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 04:35:00",11.8,11.3,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 04:36:00",11.8,11.3,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 04:37:00",11.8,11.3,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 04:38:00",11.7,11.2,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 04:39:00",11.7,11.2,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 04:40:00",11.7,11.2,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 04:41:00",11.6,11.1,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 04:42:00",11.6,11.1,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 04:43:00",11.6,11.1,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 04:44:00",11.6,11.1,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 04:45:00",11.5,11.0,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 04:46:00",11.5,11.0,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 04:47:00",11.6,11.1,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 04:48:00",11.6,11.1,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 04:49:00",11.6,11.1,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 04:50:00",11.6,11.1,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 04:51:00",11.6,11.1,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 04:52:00",11.6,11.1,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 04:53:00",11.5,11.0,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 04:54:00",11.6,11.1,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 04:55:00",11.6,11.1,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 04:56:00",11.6,11.1,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 04:57:00",11.6,11.1,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 04:58:00",11.6,11.1,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 04:59:00",11.5,11.0,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 05:00:00",11.5,11.0,0.0,0.0,0,1018.2,0,1,"",97
"2016-07-25 05:01:00",11.5,11.0,0.0,0.0,0,1018.2,0,1,"",97
"2016-07-25 05:02:00",11.6,11.1,0.0,0.0,0,1018.3,0,1,"",97
"2016-07-25 05:03:00",11.6,11.1,0.0,0.0,0,1018.2,0,1,"",97
"2016-07-25 05:04:00",11.6,11.1,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 05:05:00",11.6,11.1,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 05:06:00",11.6,11.1,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 05:07:00",11.6,11.1,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 05:08:00",11.5,11.0,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 05:09:00",11.4,10.9,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 05:10:00",11.4,10.9,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 05:11:00",11.3,10.8,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 05:12:00",11.3,10.8,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 05:13:00",11.3,10.8,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 05:14:00",11.3,10.8,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 05:15:00",11.4,10.9,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 05:16:00",11.4,10.9,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 05:17:00",11.3,10.8,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 05:18:00",11.3,10.8,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 05:19:00",11.3,10.8,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 05:20:00",11.2,10.7,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 05:21:00",11.3,10.8,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 05:22:00",11.3,10.8,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 05:23:00",11.3,10.8,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 05:24:00",11.3,10.8,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 05:25:00",11.3,10.8,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 05:26:00",11.3,10.8,0.0,0.0,0,1018.2,0,0,"",97
"2016-07-25 05:27:00",11.3,10.8,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 05:28:00",11.3,10.8,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 05:29:00",11.3,10.8,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 05:30:00",11.3,10.8,0.0,0.0,0,1018.3,0,0,"",97
"2016-07-25 05:31:00",11.3,10.8,0.0,0.0,5,1018.3,0,0,"",97
"2016-07-25 05:32:00",11.3,10.8,0.0,0.0,5,1018.3,0,0,"",97
"2016-07-25 05:33:00",11.2,10.7,0.0,0.0,5,1018.3,0,0,"",97
"2016-07-25 05:34:00",11.2,10.7,0.0,0.0,5,1018.3,0,0,"",97
"2016-07-25 05:35:00",11.2,10.7,0.0,0.0,5,1018.3,0,0,"",97
"2016-07-25 05:36:00",11.2,10.7,0.0,0.0,5,1018.3,0,0,"",97
"2016-07-25 05:37:00",11.2,10.7,0.0,0.0,5,1018.4,0,0,"",97
"2016-07-25 05:38:00",11.2,10.7,0.0,0.0,7,1018.4,0,0,"",97
"2016-07-25 05:39:00",11.2,10.7,0.0,0.0,7,1018.5,0,0,"",97
"2016-07-25 05:40:00",11.2,10.7,0.0,0.0,7,1018.4,0,0,"",97
"2016-07-25 05:41:00",11.1,10.6,0.0,0.0,5,1018.5,0,0,"",97
"2016-07-25 05:42:00",11.1,10.6,0.0,0.0,5,1018.5,0,0,"",97
"2016-07-25 05:43:00",11.1,10.6,0.0,0.0,7,1018.4,0,0,"",97
"2016-07-25 05:44:00",11.0,10.5,0.0,0.0,7,1018.5,0,0,"",97
"2016-07-25 05:45:00",11.0,10.5,0.0,0.0,9,1018.5,0,0,"",97
"2016-07-25 05:46:00",10.9,10.4,0.0,0.0,9,1018.4,0,0,"",97
"2016-07-25 05:47:00",10.9,10.4,0.0,0.0,11,1018.4,0,0,"",97
"2016-07-25 05:48:00",10.9,10.4,0.0,0.0,11,1018.4,0,0,"",97
"2016-07-25 05:49:00",10.9,10.4,0.0,0.0,11,1018.5,0,0,"",97
"2016-07-25 05:50:00",10.9,10.4,0.0,0.0,11,1018.5,0,0,"",97
"2016-07-25 05:51:00",11.0,10.5,0.0,0.0,11,1018.5,0,0,"",97
"2016-07-25 05:52:00",11.1,10.6,0.0,0.0,12,1018.6,0,0,"",97
"2016-07-25 05:53:00",11.1,10.6,0.0,0.0,12,1018.6,0,0,"",97
"2016-07-25 05:54:00",11.1,10.6,0.0,0.0,12,1018.6,0,0,"",97
"2016-07-25 05:55:00",11.1,10.6,0.0,0.0,12,1018.6,0,0,"",97
"2016-07-25 05:56:00",11.1,10.6,0.0,0.0,12,1018.6,0,1,"",97
"2016-07-25 05:57:00",11.0,10.5,0.0,0.0,14,1018.6,0,1,"",97
"2016-07-25 05:58:00",11.0,10.5,0.0,0.0,14,1018.6,0,0,"",97
"2016-07-25 05:59:00",11.0,10.5,0.0,0.0,14,1018.6,0,0,"",97
"2016-07-25 06:00:00",11.0,10.5,0.0,0.0,14,1018.6,0,0,"",97
"2016-07-25 06:01:00",11.1,10.6,0.0,0.0,14,1018.6,0,0,"",97
"2016-07-25 06:02:00",11.1,10.6,0.0,0.0,16,1018.6,0,1,"",97
"2016-07-25 06:03:00",11.1,10.6,0.0,0.0,16,1018.6,0,1,"",97
"2016-07-25 06:04:00",11.1,10.6,0.0,0.0,16,1018.6,0,1,"",97
"2016-07-25 06:05:00",11.2,10.7,0.0,0.0,18,1018.5,0,1,"",97
"2016-07-25 06:06:00",11.2,10.7,0.0,0.0,18,1018.5,0,1,"",97
"2016-07-25 06:07:00",11.2,10.7,0.0,0.0,18,1018.5,0,0,"",97
"2016-07-25 06:08:00",11.2,10.7,0.0,0.0,19,1018.6,0,0,"",97
"2016-07-25 06:09:00",11.2,10.7,0.0,0.0,19,1018.6,0,1,"",97
"2016-07-25 06:10:00",11.2,10.9,0.0,0.0,19,1018.6,0,0,"",98
"2016-07-25 06:11:00",11.2,10.9,0.0,0.0,19,1018.6,0,0,"",98
"2016-07-25 06:12:00",11.3,11.0,0.0,0.0,19,1018.6,0,0,"",98
"2016-07-25 06:13:00",11.3,11.0,0.0,0.0,19,1018.6,0,0,"",98
"2016-07-25 06:14:00",11.3,11.0,0.0,0.0,19,1018.6,0,0,"",98
"2016-07-25 06:15:00",11.3,11.0,0.0,0.0,19,1018.7,0,0,"",98
"2016-07-25 06:16:00",11.3,11.0,0.0,0.0,21,1018.6,0,0,"",98
"2016-07-25 06:17:00",11.3,11.0,0.0,0.0,21,1018.7,0,0,"",98
"2016-07-25 06:18:00",11.3,11.0,0.0,0.0,21,1018.7,0,0,"",98
"2016-07-25 06:19:00",11.3,11.0,0.0,0.0,21,1018.7,0,0,"",98
"2016-07-25 06:20:00",11.4,11.1,0.0,0.0,23,1018.7,0,0,"",98
"2016-07-25 06:21:00",11.4,11.1,0.0,0.0,23,1018.7,0,0,"",98
"2016-07-25 06:22:00",11.4,11.1,0.0,0.0,23,1018.7,0,0,"",98
"2016-07-25 06:23:00",11.4,11.1,0.0,0.0,23,1018.7,0,0,"",98
"2016-07-25 06:24:00",11.4,11.1,0.0,0.0,25,1018.7,0,0,"",98
"2016-07-25 06:25:00",11.4,11.1,0.0,0.0,25,1018.7,0,0,"",98
"2016-07-25 06:26:00",11.4,11.1,0.0,0.0,25,1018.7,0,0,"",98
"2016-07-25 06:27:00",11.4,11.1,0.0,0.0,26,1018.7,0,0,"",98
"2016-07-25 06:28:00",11.5,11.2,0.0,0.0,26,1018.7,0,0,"",98
"2016-07-25 06:29:00",11.6,11.3,0.0,0.0,26,1018.8,0,0,"",98
"2016-07-25 06:30:00",11.6,11.3,0.0,0.0,26,1018.7,0,0,"",98
"2016-07-25 06:31:00",11.6,11.3,0.0,0.0,26,1018.7,0,0,"",98
"2016-07-25 06:32:00",11.6,11.3,0.0,0.0,26,1018.7,0,0,"",98
"2016-07-25 06:33:00",11.6,11.3,0.0,0.0,28,1018.7,0,1,"",98
"2016-07-25 06:34:00",11.6,11.3,0.0,0.0,28,1018.7,0,1,"",98
"2016-07-25 06:35:00",11.6,11.3,0.0,0.0,28,1018.7,0,0,"",98
"2016-07-25 06:36:00",11.6,11.3,0.0,0.0,28,1018.7,0,0,"",98
"2016-07-25 06:37:00",11.6,11.3,0.0,0.0,30,1018.7,0,0,"",98
"2016-07-25 06:38:00",11.6,11.3,0.0,0.0,30,1018.8,0,0,"",98
"2016-07-25 06:39:00",11.7,11.4,0.0,0.0,30,1018.8,0,0,"",98
"2016-07-25 06:40:00",11.7,11.4,0.0,0.0,32,1018.7,0,0,"",98
"2016-07-25 06:41:00",11.7,11.4,0.0,0.0,32,1018.8,0,1,"",98
"2016-07-25 06:42:00",11.7,11.4,0.0,0.0,33,1018.7,0,1,"",98
"2016-07-25 06:43:00",11.8,11.5,0.0,0.0,33,1018.7,0,1,"",98