"datetime","temp","dp","rain_mm","uv","mb"
"2014-02-15 00:00:00",8.6,5.5,0.0,0.0,977.2
"2014-02-15 11:09:00",9.7,9.4,1.0,0.0,997.1
"2014-02-15 11:10:00",9.7,6.8,1.0,0.0,991.8
"2014-02-15 11:11:00",9.7,5.3,1.0,0.7,988.9
"2014-02-15 11:12:00",9.7,5.3,1.0,0.7,988.9
"2014-02-15 11:13:00",9.5,4.7,1.0,0.7,988.9
"2014-02-15 11:14:00",9.4,4.8,1.0,0.8,989.0
"2014-02-15 11:15:00",9.3,4.5,1.0,0.7,989.0
"2014-02-15 11:16:00",9.3,4.7,1.0,0.8,989.1
"2014-02-15 11:17:00",9.3,4.7,1.0,0.8,989.1
"2014-02-15 11:18:00",9.3,4.9,1.0,0.9,989.0
"2014-02-15 11:19:00",9.4,5.0,1.0,0.9,989.1
"2014-02-15 11:20:00",9.4,5.2,1.0,1.1,988.9
"2014-02-15 11:21:00",9.6,5.5,1.0,0.9,989.0
"2014-02-15 11:22:00",9.6,5.4,1.0,1.0,989.1
"2014-02-15 11:23:00",9.7,5.7,1.0,0.9,989.2
"2014-02-15 11:24:00",9.7,5.7,1.0,0.9,989.2
"2014-02-15 11:25:00",9.8,5.6,1.0,0.9,989.2
"2014-02-15 11:26:00",9.8,5.2,1.0,0.9,989.1
"2014-02-15 11:27:00",9.8,5.6,1.0,1.1,989.3
"2014-02-15 11:28:00",9.8,5.4,1.0,0.9,989.1
"2014-02-15 11:29:00",9.8,5.6,1.0,0.7,989.2
"2014-02-15 11:30:00",9.8,5.6,1.0,0.6,989.3
"2014-02-15 11:31:00",9.8,5.7,1.0,0.6,989.3
"2014-02-15 11:32:00",9.8,5.7,1.0,0.6,989.3
"2014-02-15 11:33:00",9.8,5.7,1.0,0.6,989.3
"2014-02-15 11:34:00",9.8,5.7,1.0,0.6,989.3
"2014-02-15 11:35:00",9.8,5.7,1.0,0.6,989.3
"2014-02-15 11:36:00",9.8,5.7,1.0,0.6,989.3
"2014-02-15 11:37:00",9.8,5.7,1.0,0.6,989.3
"2014-02-15 11:38:00",9.8,5.7,1.0,0.6,989.3
"2014-02-15 11:39:00",9.8,5.7,1.0,0.6,989.3
"2014-02-15 11:40:00",10.0,5.2,1.0,0.6,989.3
"2014-02-15 11:41:00",10.0,5.2,1.0,0.7,989.5
"2014-02-15 11:42:00",9.9,5.1,1.0,0.7,989.2
"2014-02-15 11:43:00",9.8,5.0,1.0,0.8,989.3
"2014-02-15 11:44:00",9.8,5.0,1.0,0.8,989.3
"2014-02-15 11:45:00",9.8,5.2,1.0,0.9,989.4
"2014-02-15 11:46:00",9.8,5.0,1.0,0.9,989.5
"2014-02-15 11:47:00",9.8,5.4,1.0,0.9,989.4
"2014-02-15 11:48:00",9.9,5.5,1.0,0.7,989.3
"2014-02-15 11:49:00",9.8,5.0,1.0,0.6,989.2
"2014-02-15 11:50:00",9.8,5.0,1.0,0.6,989.4
"2014-02-15 11:51:00",9.8,5.2,1.0,0.6,989.4
"2014-02-15 11:52:00",9.7,5.3,1.0,0.6,989.4
"2014-02-15 11:53:00",9.7,5.3,1.0,0.6,989.4
"2014-02-15 11:54:00",9.6,5.0,1.0,0.5,989.5
"2014-02-15 11:55:00",9.6,5.0,1.0,0.6,989.5
"2014-02-15 11:56:00",9.6,5.0,1.0,0.6,989.5
"2014-02-15 11:57:00",9.6,5.0,1.0,0.6,989.5
"2014-02-15 11:58:00",9.6,5.6,1.0,0.8,989.5
"2014-02-15 11:59:00",9.7,5.6,1.0,0.7,989.4
"2014-02-15 12:00:00",9.7,5.4,1.0,0.7,989.6
"2014-02-15 12:01:00",9.7,5.4,1.0,0.8,989.6
"2014-02-15 12:02:00",9.7,5.4,1.0,0.9,989.5
"2014-02-15 12:03:00",9.7,5.8,1.0,0.9,989.4
"2014-02-15 12:04:00",9.7,5.5,1.0,0.9,989.4
"2014-02-15 12:05:00",9.7,5.1,1.0,0.7,989.4
"2014-02-15 12:06:00",9.7,5.1,1.0,0.7,989.4
"2014-02-15 12:07:00",9.7,5.3,1.0,0.7,989.4
"2014-02-15 12:08:00",9.6,5.0,1.0,0.7,989.4
"2014-02-15 12:09:00",9.6,5.0,1.0,0.6,989.4
"2014-02-15 12:10:00",9.4,5.2,1.0,0.6,989.4
"2014-02-15 12:11:00",9.4,5.0,1.0,0.7,989.3
"2014-02-15 12:12:00",9.4,5.0,1.0,0.7,989.3
"2014-02-15 12:13:00",9.3,4.7,1.0,0.7,989.3
"2014-02-15 12:14:00",9.3,4.7,1.0,0.7,989.3
"2014-02-15 12:15:00",9.3,4.7,1.0,0.7,989.3
"2014-02-15 12:16:00",9.3,4.7,1.0,0.7,989.3
"2014-02-15 12:17:00",9.5,5.1,1.0,1.4,989.5
"2014-02-15 12:18:00",9.6,5.5,1.0,0.9,989.5
"2014-02-15 12:19:00",9.6,5.5,1.0,0.9,989.5
"2014-02-15 12:20:00",9.8,5.5,1.0,1.2,989.3
"2014-02-15 12:21:00",9.9,5.3,1.0,0.7,989.2
"2014-02-15 12:22:00",9.9,5.1,1.0,0.8,989.3
"2014-02-15 12:23:00",9.9,5.1,1.0,0.8,989.5
"2014-02-15 12:24:00",10.0,5.4,1.0,1.0,989.4
"2014-02-15 12:25:00",10.0,5.2,1.0,0.9,989.3
"2014-02-15 12:26:00",10.0,5.2,1.0,0.9,989.3
"2014-02-15 12:27:00",9.9,5.3,1.0,0.9,989.4
"2014-02-15 12:28:00",9.9,5.3,1.0,0.8,989.5
"2014-02-15 12:29:00",9.8,5.4,1.0,0.6,989.6
"2014-02-15 12:30:00",9.8,5.2,1.0,0.6,989.6
"2014-02-15 12:31:00",9.7,5.3,1.0,0.7,989.5
"2014-02-15 12:32:00",9.7,5.3,1.0,0.9,989.7
"2014-02-15 12:33:00",9.7,5.3,1.0,0.9,989.7
"2014-02-15 12:34:00",9.7,5.3,1.0,0.9,989.7
"2014-02-15 12:35:00",9.7,5.3,1.0,0.6,989.7
"2014-02-15 12:36:00",9.7,5.4,1.0,0.0,989.7
"2014-02-15 12:37:00",9.6,5.2,1.0,0.0,989.8
"2014-02-15 12:38:00",9.6,5.1,1.0,0.0,989.8
"2014-02-15 12:39:00",9.5,5.1,1.0,0.0,989.8
"2014-02-15 12:40:00",9.5,5.1,1.0,0.0,989.8
"2014-02-15 12:41:00",9.4,5.2,1.0,0.0,989.8
"2014-02-15 12:42:00",9.2,5.2,1.0,0.0,989.9
"2014-02-15 12:43:00",9.2,5.2,1.0,0.0,989.9
"2014-02-15 12:44:00",8.8,5.2,1.0,0.0,990.0
"2014-02-15 12:45:00",8.8,5.2,1.0,0.0,990.0
"2014-02-15 12:46:00",8.6,5.1,1.0,0.0,990.0
"2014-02-15 12:47:00",8.4,5.0,1.0,0.0,990.1
"2014-02-15 12:48:00",8.3,5.0,1.0,0.0,990.1
"2014-02-15 12:49:00",8.3,5.0,1.0,0.0,990.0
"2014-02-15 12:50:00",8.1,5.2,1.0,0.0,990.1
"2014-02-15 12:51:00",8.0,5.3,1.0,0.0,990.2
"2014-02-15 12:52:00",8.0,5.3,1.0,0.0,990.2
"2014-02-15 12:53:00",7.9,5.2,1.0,0.0,990.4
"2014-02-15 12:54:00",7.9,5.2,1.0,0.0,990.4
"2014-02-15 12:55:00",7.8,5.4,1.0,0.0,990.4
"2014-02-15 12:56:00",7.7,5.3,1.0,0.0,990.5
"2014-02-15 12:57:00",7.6,5.4,1.0,0.0,990.4
"2014-02-15 12:58:00",7.5,5.5,1.0,0.0,990.4
"2014-02-15 12:59:00",7.4,5.6,1.0,0.0,990.5
"2014-02-15 13:00:00",7.3,5.5,1.2,0.0,990.5
"2014-02-15 13:01:00",7.3,5.6,1.2,0.0,990.3
"2014-02-15 13:02:00",7.3,5.6,1.2,0.0,990.3
"2014-02-15 13:03:00",7.1,5.4,1.2,0.0,990.3
"2014-02-15 13:04:00",7.0,5.5,1.2,0.0,990.4
"2014-02-15 13:05:00",6.9,5.4,1.2,0.0,990.4
"2014-02-15 13:06:00",6.9,5.4,1.2,0.0,990.3
"2014-02-15 13:07:00",6.9,5.4,1.2,0.0,990.3
"2014-02-15 13:08:00",6.9,5.4,1.2,0.6,990.3
"2014-02-15 13:09:00",6.9,5.4,1.2,0.6,990.3
"2014-02-15 13:10:00",6.9,5.4,1.2,0.6,990.3
"2014-02-15 13:11:00",6.9,5.4,1.2,0.8,990.4
"2014-02-15 13:12:00",7.0,5.6,1.2,0.8,990.4
"2014-02-15 13:13:00",7.0,5.6,1.2,0.7,990.4
"2014-02-15 13:14:00",7.1,5.7,1.2,0.7,990.4
"2014-02-15 13:15:00",7.1,5.7,1.2,0.6,990.4
"2014-02-15 13:16:00",7.1,5.7,1.2,0.5,990.4
"2014-02-15 13:17:00",7.1,5.7,1.2,0.5,990.4
"2014-02-15 13:18:00",7.1,5.7,1.2,0.0,990.5
"2014-02-15 13:19:00",7.1,5.7,1.2,0.0,990.6
"2014-02-15 13:20:00",7.1,5.7,1.2,0.0,990.5
"2014-02-15 13:21:00",7.1,5.7,1.2,0.0,990.5
"2014-02-15 13:22:00",7.1,5.7,1.2,0.0,990.5
"2014-02-15 13:23:00",7.1,5.7,1.2,0.0,990.5
"2014-02-15 13:24:00",7.1,5.9,1.2,0.6,990.5
"2014-02-15 13:25:00",7.1,5.9,1.2,0.6,990.6
"2014-02-15 13:26:00",7.1,5.9,1.2,0.0,990.6
"2014-02-15 13:27:00",7.1,5.9,1.2,0.0,990.7
"2014-02-15 13:28:00",7.1,5.8,1.2,0.0,990.6
"2014-02-15 13:29:00",7.1,5.8,1.2,0.0,990.6
"2014-02-15 13:30:00",7.1,5.8,1.2,0.0,990.6
"2014-02-15 13:31:00",7.0,5.8,1.2,0.0,990.6
"2014-02-15 13:32:00",7.0,5.8,1.2,0.0,990.5
"2014-02-15 13:33:00",6.9,5.6,1.2,0.0,990.5
"2014-02-15 13:34:00",6.9,5.7,1.2,0.0,990.5
"2014-02-15 13:35:00",6.9,5.7,1.2,0.0,990.6
"2014-02-15 13:36:00",6.8,5.6,1.2,0.0,990.6
"2014-02-15 13:37:00",6.8,5.6,1.2,0.0,990.6
"2014-02-15 13:38:00",6.8,5.5,1.2,0.0,990.6
"2014-02-15 13:39:00",6.8,5.5,1.2,0.0,990.6
"2014-02-15 13:40:00",6.8,5.5,1.2,0.0,990.6
"2014-02-15 13:41:00",6.8,5.5,1.2,0.0,990.7
"2014-02-15 13:42:00",6.8,5.5,1.2,0.0,990.7
"2014-02-15 13:43:00",6.9,5.5,1.2,0.0,990.7
"2014-02-15 13:44:00",6.9,5.7,1.2,0.6,990.8
"2014-02-15 13:45:00",6.9,5.7,1.2,0.6,990.8
"2014-02-15 13:46:00",6.9,5.7,1.2,0.6,990.8
"2014-02-15 13:47:00",6.9,5.7,1.2,0.6,990.8
"2014-02-15 13:48:00",7.0,5.8,1.2,0.7,990.8
"2014-02-15 13:49:00",7.2,5.8,1.2,0.7,990.8
"2014-02-15 13:50:00",7.2,5.8,1.2,0.7,990.8
"2014-02-15 13:51:00",7.5,6.1,1.2,0.7,990.8
"2014-02-15 13:52:00",7.6,6.2,1.2,0.7,990.8
"2014-02-15 13:53:00",7.7,6.2,1.2,0.7,990.9
"2014-02-15 13:54:00",7.8,6.3,1.2,0.7,990.9
"2014-02-15 13:55:00",7.9,6.2,1.2,0.0,990.9
"2014-02-15 13:56:00",8.0,6.3,1.2,0.0,990.9
"2014-02-15 13:57:00",8.1,6.3,1.2,0.0,990.9
"2014-02-15 13:58:00",8.1,6.2,1.2,0.6,990.9
"2014-02-15 13:59:00",8.2,6.3,1.2,0.6,990.9
"2014-02-15 14:00:00",8.2,6.5,1.2,0.6,991.0
"2014-02-15 14:01:00",8.3,6.4,1.2,0.6,990.9
"2014-02-15 14:02:00",8.3,6.4,1.2,0.6,990.9
"2014-02-15 14:03:00",8.4,6.4,1.2,0.0,990.9
"2014-02-15 14:04:00",8.4,6.4,1.2,0.6,990.9
"2014-02-15 14:05:00",8.4,6.4,1.2,0.6,990.9
"2014-02-15 14:06:00",8.4,6.4,1.2,0.6,990.9
"2014-02-15 14:07:00",8.4,6.4,1.2,0.6,990.9
"2014-02-15 14:08:00",8.4,6.4,1.2,0.6,990.9
"2014-02-15 14:09:00",8.7,6.5,1.2,0.7,990.9
"2014-02-15 14:10:00",8.7,6.5,1.2,0.7,990.9
"2014-02-15 14:11:00",8.9,6.3,1.2,0.0,991.1
"2014-02-15 14:12:00",8.9,6.3,1.2,0.0,991.1
"2014-02-15 14:13:00",8.9,6.4,1.2,0.0,991.7
"2014-02-15 14:14:00",8.9,6.4,1.2,0.0,991.7
"2014-02-15 14:15:00",8.9,6.4,1.2,0.0,991.7
"2014-02-15 14:16:00",8.9,6.4,1.6,0.0,991.7
"2014-02-15 14:17:00",8.1,5.7,1.6,0.0,991.6
"2014-02-15 14:18:00",8.1,5.7,1.6,0.0,991.6
"2014-02-15 14:19:00",8.1,5.7,1.6,0.0,991.6
"2014-02-15 14:20:00",7.0,5.0,1.8,0.0,991.6
"2014-02-15 14:21:00",6.7,4.8,1.8,0.5,991.5
"2014-02-15 14:22:00",6.5,4.9,1.8,0.5,991.6
"2014-02-15 14:23:00",6.4,4.9,1.8,0.5,991.6
"2014-02-15 14:24:00",6.1,4.7,2.0,0.0,991.6
"2014-02-15 14:25:00",6.1,4.9,2.0,0.5,991.6
"2014-02-15 14:26:00",6.0,5.0,2.0,0.5,991.6
"2014-02-15 14:27:00",5.9,4.9,2.0,0.5,991.6
"2014-02-15 14:28:00",5.9,5.1,2.0,0.5,991.6
"2014-02-15 14:29:00",5.9,5.1,2.0,0.5,991.7
"2014-02-15 14:30:00",5.9,5.1,2.0,0.0,991.6
"2014-02-15 14:31:00",5.9,5.1,2.0,0.0,991.6
"2014-02-15 14:32:00",5.9,5.1,2.0,0.0,991.6
"2014-02-15 14:33:00",5.9,5.1,2.0,0.0,991.7
"2014-02-15 14:34:00",5.9,5.1,2.0,0.0,991.8
"2014-02-15 14:35:00",5.9,5.1,2.0,0.0,991.6
"2014-02-15 14:36:00",5.9,5.1,2.0,0.0,991.6
"2014-02-15 14:37:00",5.9,5.1,2.0,0.0,991.9
"2014-02-15 14:38:00",5.9,5.1,2.0,0.0,992.1
"2014-02-15 14:39:00",6.0,5.1,2.0,0.0,992.1
"2014-02-15 14:40:00",6.0,5.1,2.0,0.0,992.1
"2014-02-15 14:41:00",6.0,5.1,2.2,0.0,991.9
"2014-02-15 14:42:00",6.0,5.1,2.2,0.0,991.9
"2014-02-15 14:43:00",6.0,5.1,2.2,0.0,991.9
"2014-02-15 14:44:00",6.0,5.1,2.2,0.0,991.8
"2014-02-15 14:45:00",6.0,5.1,2.2,0.0,991.9
"2014-02-15 14:46:00",6.0,5.1,2.2,0.6,991.8
"2014-02-15 14:47:00",6.1,5.2,2.2,0.6,991.9
"2014-02-15 14:48:00",6.2,5.3,2.2,0.6,991.8
"2014-02-15 14:49:00",6.2,5.3,2.2,0.6,991.9
"2014-02-15 14:50:00",6.2,5.3,2.2,0.6,991.9
"2014-02-15 14:51:00",6.4,5.5,2.2,0.6,991.9
"2014-02-15 14:52:00",6.4,5.5,2.2,0.6,991.9
"2014-02-15 14:53:00",6.4,5.5,2.2,0.6,991.9
"2014-02-15 14:54:00",6.6,5.7,2.2,0.0,991.9
"2014-02-15 14:55:00",6.6,5.7,2.2,0.0,991.9
"2014-02-15 14:56:00",6.6,5.6,2.2,0.5,991.9
"2014-02-15 14:57:00",6.6,5.6,2.2,0.5,991.9
"2014-02-15 14:58:00",6.7,5.6,2.2,0.0,992.0
"2014-02-15 14:59:00",6.7,5.6,2.2,0.0,992.0
"2014-02-15 15:00:00",6.7,5.6,2.2,0.0,992.0
"2014-02-15 15:01:00",6.7,5.6,2.2,0.0,992.0
"2014-02-15 15:02:00",6.7,5.5,2.2,0.0,992.2
"2014-02-15 15:03:00",6.7,5.4,2.2,0.0,992.1
"2014-02-15 15:04:00",6.7,5.4,2.2,0.0,992.1
"2014-02-15 15:05:00",6.7,5.5,2.2,0.0,992.3
"2014-02-15 15:06:00",6.7,5.5,2.2,0.0,992.3
"2014-02-15 15:07:00",6.7,5.5,2.2,0.0,992.2
"2014-02-15 15:08:00",6.6,5.4,2.2,0.0,992.3
"2014-02-15 15:09:00",6.5,5.3,2.2,0.0,992.3
"2014-02-15 15:10:00",6.5,5.3,2.2,0.0,992.4
"2014-02-15 15:11:00",6.5,5.3,2.2,0.0,992.5
"2014-02-15 15:12:00",6.4,5.2,2.2,0.0,992.5
"2014-02-15 15:13:00",6.4,5.2,2.2,0.0,992.5
"2014-02-15 15:14:00",6.4,5.2,2.2,0.0,992.5
"2014-02-15 15:15:00",6.4,5.4,2.2,0.0,992.7
"2014-02-15 15:16:00",6.4,5.4,2.2,0.0,992.7
"2014-02-15 15:17:00",6.4,5.4,2.2,0.0,992.7
"2014-02-15 15:18:00",6.4,5.4,2.2,0.0,992.6
"2014-02-15 15:19:00",6.4,5.4,2.2,0.0,992.7
"2014-02-15 15:20:00",6.4,5.4,2.2,0.0,992.7
"2014-02-15 15:21:00",6.4,5.2,2.2,0.0,992.8
"2014-02-15 15:22:00",6.4,5.2,2.2,0.0,992.7
"2014-02-15 15:23:00",6.4,5.2,2.2,0.0,992.7
"2014-02-15 15:24:00",6.4,5.2,2.2,0.0,992.8
"2014-02-15 15:25:00",6.4,5.2,2.2,0.0,992.8
"2014-02-15 15:26:00",6.4,5.2,2.2,0.0,992.7
"2014-02-15 15:27:00",6.4,5.2,2.2,0.0,992.8
"2014-02-15 15:28:00",6.4,5.2,2.2,0.0,992.9
"2014-02-15 15:29:00",6.4,5.2,2.2,0.0,992.9
"2014-02-15 15:30:00",6.4,5.2,2.2,0.0,992.9
"2014-02-15 15:31:00",6.4,5.2,2.2,0.0,992.9
"2014-02-15 15:32:00",6.5,5.3,2.2,0.0,992.9
"2014-02-15 15:33:00",6.6,5.3,2.2,0.0,993.0
"2014-02-15 15:34:00",6.6,5.3,2.2,0.0,992.9
"2014-02-15 15:35:00",6.6,5.3,2.2,0.0,993.0
"2014-02-15 15:36:00",6.6,5.3,2.2,0.0,993.0
"2014-02-15 15:37:00",6.6,5.4,2.2,0.0,993.1
"2014-02-15 15:38:00",6.7,5.5,2.2,0.0,993.1
"2014-02-15 15:39:00",6.7,5.5,2.2,0.0,993.1
"2014-02-15 15:40:00",6.7,5.5,2.2,0.0,993.1
"2014-02-15 15:41:00",6.7,5.5,2.2,0.0,993.2
"2014-02-15 15:42:00",6.7,5.5,2.2,0.0,993.2
"2014-02-15 15:43:00",6.7,5.5,2.2,0.0,993.1
"2014-02-15 15:44:00",6.7,5.5,2.2,0.0,993.3
"2014-02-15 15:45:00",6.7,5.5,2.2,0.0,993.3
"2014-02-15 15:46:00",6.7,5.5,2.2,0.0,993.3
"2014-02-15 15:47:00",6.7,5.5,2.2,0.0,993.3
"2014-02-15 15:48:00",6.8,5.6,2.2,0.0,993.3
"2014-02-15 15:49:00",6.8,5.6,2.2,0.0,993.3
"2014-02-15 15:50:00",6.9,5.5,2.2,0.0,993.3
"2014-02-15 15:51:00",6.9,5.6,2.2,0.0,993.3
"2014-02-15 15:52:00",7.0,5.6,2.2,0.0,993.3
"2014-02-15 15:53:00",7.0,5.6,2.2,0.0,993.3
"2014-02-15 15:54:00",7.1,5.7,2.2,0.0,993.3
"2014-02-15 15:55:00",7.1,5.7,2.2,0.0,993.3
"2014-02-15 15:56:00",7.1,5.7,2.2,0.0,993.3
"2014-02-15 15:57:00",7.1,5.5,2.2,0.0,993.3
"2014-02-15 15:58:00",7.1,5.5,2.2,0.0,993.4
"2014-02-15 15:59:00",7.1,5.5,2.2,0.0,993.4
"2014-02-15 16:00:00",7.1,5.5,2.2,0.0,993.5
"2014-02-15 16:01:00",7.1,5.4,2.2,0.0,993.5
"2014-02-15 16:02:00",7.1,5.4,2.2,0.0,993.4
"2014-02-15 16:03:00",7.1,5.4,2.2,0.0,993.4
"2014-02-15 16:04:00",7.1,5.4,2.2,0.0,993.4
"2014-02-15 16:05:00",7.2,5.5,2.2,0.0,993.5
"2014-02-15 16:06:00",7.3,5.6,2.2,0.0,993.6
"2014-02-15 16:07:00",7.3,5.6,2.2,0.0,993.6
"2014-02-15 16:08:00",7.3,5.6,2.2,0.0,993.6
"2014-02-15 16:09:00",7.3,5.6,2.2,0.0,993.6
"2014-02-15 16:10:00",7.3,5.7,2.2,0.0,993.6
"2014-02-15 16:11:00",7.2,5.5,2.2,0.0,993.7
"2014-02-15 16:12:00",7.2,5.5,2.2,0.0,993.7
"2014-02-15 16:13:00",7.2,5.5,2.2,0.0,993.7
"2014-02-15 16:14:00",7.1,5.4,2.2,0.0,993.7
"2014-02-15 16:15:00",7.1,5.4,2.2,0.0,993.7
"2014-02-15 16:16:00",7.1,5.4,2.2,0.0,993.8
"2014-02-15 16:17:00",7.1,5.4,2.2,0.0,993.9
"2014-02-15 16:18:00",7.1,5.4,2.2,0.0,993.9
"2014-02-15 16:19:00",7.1,5.4,2.2,0.0,993.9
"2014-02-15 16:20:00",7.1,5.4,2.2,0.0,993.9
"2014-02-15 16:21:00",7.1,5.4,2.2,0.0,994.0
"2014-02-15 16:22:00",7.1,5.4,2.2,0.0,994.0
"2014-02-15 16:23:00",7.0,5.3,2.2,0.0,994.1
"2014-02-15 16:24:00",7.0,5.3,2.2,0.0,994.1
"2014-02-15 16:25:00",7.0,5.5,2.2,0.0,994.1
"2014-02-15 16:26:00",7.0,5.5,2.2,0.0,994.2
"2014-02-15 16:27:00",7.0,5.3,2.2,0.0,994.2
"2014-02-15 16:28:00",7.0,5.3,2.2,0.0,994.1
"2014-02-15 16:29:00",7.0,5.3,2.2,0.0,994.1
"2014-02-15 16:30:00",7.0,5.3,2.2,0.0,994.1
"2014-02-15 16:31:00",7.0,5.3,2.2,0.0,994.2
"2014-02-15 16:32:00",7.0,5.3,2.2,0.0,994.3
"2014-02-15 16:33:00",7.0,5.3,2.2,0.0,994.3
"2014-02-15 16:34:00",7.1,5.4,2.2,0.0,994.2
"2014-02-15 16:35:00",7.1,5.4,2.2,0.0,994.2
"2014-02-15 16:36:00",7.1,5.4,2.2,0.0,994.2
"2014-02-15 16:37:00",7.1,5.4,2.2,0.0,994.2
"2014-02-15 16:38:00",7.1,5.4,2.2,0.0,994.3
"2014-02-15 16:39:00",7.1,5.4,2.2,0.0,994.4
"2014-02-15 16:40:00",7.1,5.4,2.2,0.0,994.4
"2014-02-15 16:41:00",7.1,5.4,2.2,0.0,994.4
"2014-02-15 16:42:00",7.0,5.3,2.2,0.0,994.4
"2014-02-15 16:43:00",7.0,5.3,2.2,0.0,994.4
"2014-02-15 16:44:00",7.0,5.3,2.2,0.0,994.4
"2014-02-15 16:45:00",7.0,5.3,2.2,0.0,994.4
"2014-02-15 16:46:00",7.0,5.1,2.2,0.0,994.4
"2014-02-15 16:47:00",7.0,5.1,2.2,0.0,994.5
"2014-02-15 16:48:00",7.0,5.1,2.2,0.0,994.5
"2014-02-15 16:49:00",7.0,5.1,2.2,0.0,994.5
"2014-02-15 16:50:00",6.9,5.1,2.2,0.0,994.5
"2014-02-15 16:51:00",6.9,5.1,2.2,0.0,994.6
"2014-02-15 16:52:00",6.9,5.1,2.2,0.0,994.6
"2014-02-15 16:53:00",6.9,5.1,2.2,0.0,994.6
"2014-02-15 16:54:00",6.9,5.1,2.2,0.0,994.7
"2014-02-15 16:55:00",6.9,5.1,2.2,0.0,994.7
"2014-02-15 16:56:00",6.9,5.1,2.2,0.0,994.7
"2014-02-15 16:57:00",6.9,5.1,2.2,0.0,994.7
"2014-02-15 16:58:00",6.9,5.1,2.2,0.0,994.8
"2014-02-15 16:59:00",6.9,5.1,2.2,0.0,994.8
"2014-02-15 17:00:00",6.9,5.0,2.2,0.0,994.8
"2014-02-15 17:01:00",6.9,5.0,2.2,0.0,994.8
"2014-02-15 17:02:00",6.9,5.0,2.2,0.0,994.8
"2014-02-15 17:03:00",6.8,5.0,2.2,0.0,994.8
"2014-02-15 17:04:00",6.8,5.0,2.2,0.0,994.9
"2014-02-15 17:05:00",6.8,5.0,2.2,0.0,994.9
"2014-02-15 17:06:00",6.8,5.0,2.2,0.0,994.9
"2014-02-15 17:07:00",6.8,5.0,2.2,0.0,994.9
"2014-02-15 17:08:00",6.8,4.9,2.2,0.0,994.9
"2014-02-15 17:09:00",6.8,4.9,2.2,0.0,994.9
"2014-02-15 17:10:00",6.8,4.9,2.2,0.0,994.9
"2014-02-15 17:11:00",6.7,4.9,2.2,0.0,995.0
"2014-02-15 17:12:00",6.7,4.8,2.2,0.0,995.0
"2014-02-15 17:13:00",6.7,4.8,2.2,0.0,995.0
"2014-02-15 17:14:00",6.7,4.8,2.2,0.0,995.1
"2014-02-15 17:15:00",6.6,4.8,2.2,0.0,995.1
"2014-02-15 17:16:00",6.6,4.8,2.2,0.0,995.1
"2014-02-15 17:17:00",6.6,4.8,2.2,0.0,995.1
"2014-02-15 17:18:00",6.6,4.9,2.2,0.0,995.2
"2014-02-15 17:19:00",6.6,4.9,2.2,0.0,995.2
"2014-02-15 17:20:00",6.6,4.9,2.2,0.0,995.2
"2014-02-15 17:21:00",6.6,4.9,2.2,0.0,995.2
"2014-02-15 17:22:00",6.5,4.8,2.2,0.0,995.3
"2014-02-15 17:23:00",6.5,4.8,2.2,0.0,995.3
"2014-02-15 17:24:00",6.5,4.8,2.2,0.0,995.3
"2014-02-15 17:25:00",6.5,4.8,2.2,0.0,995.3
"2014-02-15 17:26:00",6.5,4.8,2.2,0.0,995.3
"2014-02-15 17:27:00",6.4,4.8,2.2,0.0,995.3
"2014-02-15 17:28:00",6.4,4.7,2.2,0.0,995.3
"2014-02-15 17:29:00",6.4,4.7,2.2,0.0,995.4
"2014-02-15 17:30:00",6.4,4.7,2.2,0.0,995.4
"2014-02-15 17:31:00",6.3,4.7,2.2,0.0,995.5
"2014-02-15 17:32:00",6.3,4.7,2.2,0.0,995.5
"2014-02-15 17:33:00",6.3,4.7,2.2,0.0,995.5
"2014-02-15 17:34:00",6.3,4.6,2.2,0.0,995.6
"2014-02-15 17:35:00",6.3,4.6,2.2,0.0,995.6
"2014-02-15 17:36:00",6.3,4.6,2.2,0.0,995.6
"2014-02-15 17:37:00",6.3,4.6,2.2,0.0,995.6
"2014-02-15 17:38:00",6.2,4.5,2.2,0.0,995.6
"2014-02-15 17:39:00",6.2,4.5,2.2,0.0,995.6
"2014-02-15 17:40:00",6.2,4.5,2.2,0.0,995.6
"2014-02-15 17:41:00",6.2,4.5,2.2,0.0,995.7
"2014-02-15 17:42:00",6.1,4.5,2.2,0.0,995.7
"2014-02-15 17:43:00",6.1,4.4,2.2,0.0,995.7
"2014-02-15 17:44:00",6.1,4.4,2.2,0.0,995.7
"2014-02-15 17:45:00",6.1,4.5,2.2,0.0,995.8
"2014-02-15 17:46:00",6.1,4.5,2.2,0.0,995.8
"2014-02-15 17:47:00",6.0,4.5,2.2,0.0,995.8
"2014-02-15 17:48:00",6.0,4.5,2.2,0.0,995.8
"2014-02-15 17:49:00",6.0,4.5,2.2,0.0,995.8
"2014-02-15 17:50:00",6.0,4.5,2.2,0.0,995.8
"2014-02-15 17:51:00",5.9,4.4,2.2,0.0,995.8
"2014-02-15 17:52:00",5.9,4.4,2.2,0.0,995.9
"2014-02-15 17:53:00",5.9,4.4,2.2,0.0,995.9
"2014-02-15 17:54:00",5.9,4.4,2.2,0.0,995.9
"2014-02-15 17:55:00",5.9,4.4,2.2,0.0,996.0
"2014-02-15 17:56:00",5.9,4.4,2.2,0.0,996.0
"2014-02-15 17:57:00",5.9,4.4,2.2,0.0,996.1
"2014-02-15 17:58:00",5.9,4.4,2.2,0.0,996.1
"2014-02-15 17:59:00",5.9,4.4,2.2,0.0,996.1
"2014-02-15 18:00:00",5.9,4.4,2.2,0.0,996.2
"2014-02-15 18:01:00",5.9,4.4,2.2,0.0,996.2
"2014-02-15 18:02:00",5.9,4.4,2.2,0.0,996.3
"2014-02-15 18:03:00",5.9,4.4,2.2,0.0,996.3
"2014-02-15 18:04:00",5.8,4.3,2.2,0.0,996.3
"2014-02-15 18:05:00",5.8,4.3,2.2,0.0,996.3
"2014-02-15 18:06:00",5.8,4.3,2.2,0.0,996.3
"2014-02-15 18:07:00",5.8,4.3,2.2,0.0,996.3
"2014-02-15 18:08:00",5.8,4.3,2.2,0.0,996.3
"2014-02-15 18:09:00",5.8,4.3,2.2,0.0,996.5
"2014-02-15 18:10:00",5.8,4.3,2.2,0.0,996.6
"2014-02-15 18:11:00",5.8,4.3,2.2,0.0,996.6
"2014-02-15 18:12:00",5.8,4.3,2.2,0.0,996.7
"2014-02-15 18:13:00",5.7,4.2,2.2,0.0,996.7
"2014-02-15 18:14:00",5.7,4.2,2.2,0.0,996.7
"2014-02-15 18:15:00",5.7,4.2,2.2,0.0,996.7
"2014-02-15 18:16:00",5.7,4.2,2.2,0.0,996.7
"2014-02-15 18:17:00",5.7,4.2,2.2,0.0,996.7
"2014-02-15 18:18:00",5.7,4.2,2.2,0.0,996.7
"2014-02-15 18:19:00",5.7,4.2,2.2,0.0,996.8
"2014-02-15 18:20:00",5.6,4.3,2.2,0.0,996.8
"2014-02-15 18:21:00",5.6,4.3,2.2,0.0,996.8
"2014-02-15 18:22:00",5.6,4.3,2.2,0.0,996.8
"2014-02-15 18:23:00",5.6,4.3,2.2,0.0,996.9
"2014-02-15 18:24:00",5.6,4.2,2.2,0.0,996.9
"2014-02-15 18:25:00",5.6,4.2,2.2,0.0,996.9
"2014-02-15 18:26:00",5.5,4.1,2.2,0.0,997.0
"2014-02-15 18:27:00",5.5,4.1,2.2,0.0,997.0
"2014-02-15 18:28:00",5.5,4.1,2.2,0.0,997.0
"2014-02-15 18:29:00",5.4,4.1,2.2,0.0,997.1
"2014-02-15 18:30:00",5.4,4.1,2.2,0.0,997.1
"2014-02-15 18:31:00",5.4,4.1,2.2,0.0,997.2
"2014-02-15 18:32:00",5.4,4.0,2.2,0.0,997.1
"2014-02-15 18:33:00",5.4,4.0,2.2,0.0,997.1
"2014-02-15 18:34:00",5.4,4.0,2.2,0.0,997.1
"2014-02-15 18:35:00",5.4,4.0,2.2,0.0,997.1
"2014-02-15 18:36:00",5.4,4.0,2.2,0.0,997.1
"2014-02-15 18:37:00",5.4,4.0,2.2,0.0,997.1
"2014-02-15 18:38:00",5.4,4.0,2.2,0.0,997.1
"2014-02-15 18:39:00",5.4,4.0,2.2,0.0,997.1
"2014-02-15 18:40:00",5.4,4.0,2.2,0.0,997.1
"2014-02-15 18:41:00",5.4,4.0,2.2,0.0,997.1
"2014-02-15 18:42:00",5.2,3.9,2.2,0.0,997.4
"2014-02-15 18:43:00",5.2,3.9,2.2,0.0,997.4
"2014-02-15 18:44:00",5.2,3.9,2.2,0.0,997.4
"2014-02-15 18:45:00",5.2,3.9,2.2,0.0,997.4
"2014-02-15 18:46:00",5.2,3.8,2.2,0.0,997.6
"2014-02-15 18:47:00",5.2,3.8,2.2,0.0,997.5
"2014-02-15 18:48:00",5.1,3.8,2.2,0.0,997.6
"2014-02-15 18:49:00",5.1,3.8,2.2,0.0,997.6
"2014-02-15 18:50:00",5.1,3.7,2.2,0.0,997.7
"2014-02-15 18:51:00",5.1,3.9,2.2,0.0,997.6
"2014-02-15 18:52:00",5.1,3.9,2.2,0.0,997.6
"2014-02-15 18:53:00",5.1,3.7,2.2,0.0,997.7
"2014-02-15 18:54:00",5.1,3.7,2.2,0.0,997.7
"2014-02-15 18:55:00",5.1,3.7,2.2,0.0,997.7
"2014-02-15 18:56:00",5.0,3.8,2.2,0.0,997.8
"2014-02-15 18:57:00",4.9,3.8,2.2,0.0,997.8
"2014-02-15 18:58:00",4.9,3.8,2.2,0.0,997.8
"2014-02-15 18:59:00",4.9,3.8,2.2,0.0,997.8
"2014-02-15 19:00:00",4.9,3.8,2.2,0.0,997.9
"2014-02-15 19:01:00",4.9,3.7,2.2,0.0,997.9
"2014-02-15 19:02:00",4.9,3.7,2.2,0.0,997.9
"2014-02-15 19:03:00",4.9,3.7,2.2,0.0,997.9
"2014-02-15 19:04:00",4.8,3.6,2.2,0.0,997.9
"2014-02-15 19:05:00",4.8,3.6,2.2,0.0,997.9
"2014-02-15 19:06:00",4.8,3.6,2.2,0.0,998.0
"2014-02-15 19:07:00",4.8,3.6,2.2,0.0,998.0
"2014-02-15 19:08:00",4.8,3.6,2.2,0.0,998.0
"2014-02-15 19:09:00",4.8,3.6,2.2,0.0,998.1
"2014-02-15 19:10:00",4.8,3.6,2.2,0.0,998.1
"2014-02-15 19:11:00",4.7,3.5,2.2,0.0,998.1
"2014-02-15 19:12:00",4.7,3.5,2.2,0.0,998.1
"2014-02-15 19:13:00",4.7,3.5,2.2,0.0,998.1
"2014-02-15 19:14:00",4.7,3.5,2.2,0.0,998.1
"2014-02-15 19:15:00",4.7,3.5,2.2,0.0,998.2
"2014-02-15 19:16:00",4.7,3.5,2.2,0.0,998.1
"2014-02-15 19:17:00",4.6,3.4,2.2,0.0,998.2
"2014-02-15 19:18:00",4.6,3.4,2.2,0.0,998.2
"2014-02-15 19:19:00",4.6,3.4,2.2,0.0,998.2
"2014-02-15 19:20:00",4.6,3.4,2.2,0.0,998.2
"2014-02-15 19:21:00",4.6,3.4,2.2,0.0,998.1
"2014-02-15 19:22:00",4.6,3.4,2.2,0.0,998.2
"2014-02-15 19:23:00",4.5,3.3,2.2,0.0,998.2
"2014-02-15 19:24:00",4.5,3.3,2.2,0.0,998.2
"2014-02-15 19:25:00",4.5,3.3,2.2,0.0,998.2
"2014-02-15 19:26:00",4.5,3.3,2.2,0.0,998.2
"2014-02-15 19:27:00",4.5,3.3,2.2,0.0,998.2
"2014-02-15 19:28:00",4.5,3.3,2.2,0.0,998.2
"2014-02-15 19:29:00",4.5,3.3,2.2,0.0,998.2
"2014-02-15 19:30:00",4.4,3.4,2.2,0.0,998.3
"2014-02-15 19:31:00",4.4,3.4,2.2,0.0,998.4
"2014-02-15 19:32:00",4.4,3.4,2.2,0.0,998.3
"2014-02-15 19:33:00",4.3,3.3,2.2,0.0,998.4
"2014-02-15 19:34:00",4.3,3.3,2.2,0.0,998.3
"2014-02-15 19:35:00",4.3,3.3,2.2,0.0,998.4
"2014-02-15 19:36:00",4.3,3.3,2.2,0.0,998.4
"2014-02-15 19:37:00",4.3,3.3,2.2,0.0,998.4
"2014-02-15 19:38:00",4.3,3.3,2.2,0.0,998.4
"2014-02-15 19:39:00",4.3,3.2,2.2,0.0,998.4
"2014-02-15 19:40:00",4.3,3.2,2.2,0.0,998.4
"2014-02-15 19:41:00",4.3,3.2,2.2,0.0,998.4
"2014-02-15 19:42:00",4.3,3.2,2.2,0.0,998.4
"2014-02-15 19:43:00",4.2,3.2,2.2,0.0,998.5
"2014-02-15 19:44:00",4.2,3.2,2.2,0.0,998.5
"2014-02-15 19:45:00",4.2,3.2,2.2,0.0,998.6
"2014-02-15 19:46:00",4.2,3.1,2.2,0.0,998.6
"2014-02-15 19:47:00",4.2,3.1,2.2,0.0,998.6
"2014-02-15 19:48:00",4.2,3.1,2.2,0.0,998.6
"2014-02-15 19:49:00",4.2,3.1,2.2,0.0,998.6
"2014-02-15 19:50:00",4.2,3.1,2.2,0.0,998.6
"2014-02-15 19:51:00",4.1,3.1,2.2,0.0,998.6
"2014-02-15 19:52:00",4.1,3.1,2.2,0.0,998.6
"2014-02-15 19:53:00",4.1,3.1,2.2,0.0,998.6
"2014-02-15 19:54:00",4.1,3.0,2.2,0.0,998.6
"2014-02-15 19:55:00",4.1,3.0,2.2,0.0,998.6
"2014-02-15 19:56:00",4.1,3.0,2.2,0.0,998.7
"2014-02-15 19:57:00",4.1,3.0,2.2,0.0,998.7
"2014-02-15 19:58:00",4.1,3.0,2.2,0.0,998.7
"2014-02-15 19:59:00",4.1,3.0,2.2,0.0,998.7
"2014-02-15 20:00:00",4.1,3.0,2.2,0.0,998.7
"2014-02-15 20:01:00",4.0,3.1,2.2,0.0,998.7
"2014-02-15 20:02:00",3.9,3.1,2.2,0.0,998.7
"2014-02-15 20:03:00",3.9,3.1,2.2,0.0,998.7
"2014-02-15 20:04:00",3.9,3.1,2.2,0.0,998.8
"2014-02-15 20:05:00",3.9,3.1,2.2,0.0,998.8
"2014-02-15 20:06:00",3.9,3.1,2.2,0.0,998.8
"2014-02-15 20:07:00",3.9,3.1,2.2,0.0,998.8
"2014-02-15 20:08:00",3.9,3.1,2.2,0.0,998.8
"2014-02-15 20:09:00",3.9,3.1,2.2,0.0,998.8
"2014-02-15 20:10:00",3.9,3.1,2.2,0.0,998.8
"2014-02-15 20:11:00",3.9,3.0,2.2,0.0,999.0