"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-06-09 00:00:00",8.6,7.8,0.0,0.0,0,1019.7,0,0,"",95
"2019-06-09 00:01:00",8.6,7.8,0.0,0.0,0,1019.7,0,0,"",95
"2019-06-09 00:02:00",8.6,8.0,0.0,0.0,0,1019.7,0,0,"",96
"2019-06-09 00:03:00",8.6,7.8,0.0,0.0,0,1019.7,0,0,"",95
"2019-06-09 00:04:00",8.4,7.6,0.0,0.0,0,1019.7,0,0,"",95
"2019-06-09 00:05:00",8.4,7.6,0.0,0.0,0,1019.7,0,0,"",95
"2019-06-09 00:06:00",8.4,7.6,0.0,0.0,0,1019.7,0,0,"",95
"2019-06-09 00:07:00",8.4,7.6,0.0,0.0,0,1019.8,0,0,"",95
"2019-06-09 00:08:00",8.4,7.6,0.0,0.0,0,1019.7,0,0,"",95
"2019-06-09 00:09:00",8.3,7.5,0.0,0.0,0,1019.7,0,0,"",95
"2019-06-09 00:10:00",8.3,7.5,0.0,0.0,0,1019.7,0,0,"",95
"2019-06-09 00:11:00",8.3,7.5,0.0,0.0,0,1019.7,0,0,"",95
"2019-06-09 00:12:00",8.3,7.5,0.0,0.0,0,1019.8,0,0,"",95
"2019-06-09 00:13:00",8.3,7.5,0.0,0.0,0,1019.8,0,0,"",95
"2019-06-09 00:14:00",8.3,7.5,0.0,0.0,0,1019.8,0,0,"",95
"2019-06-09 00:15:00",8.3,7.7,0.0,0.0,0,1019.7,0,0,"",96
"2019-06-09 00:16:00",8.3,7.5,0.0,0.0,0,1019.8,0,0,"",95
"2019-06-09 00:17:00",8.3,7.5,0.0,0.0,0,1019.8,0,0,"",95
"2019-06-09 00:18:00",8.3,7.5,0.0,0.0,0,1019.8,0,0,"",95
"2019-06-09 00:19:00",8.3,7.5,0.0,0.0,0,1019.8,0,0,"",95
"2019-06-09 00:20:00",8.3,7.7,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 00:21:00",8.3,7.7,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 00:22:00",8.3,7.7,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 00:23:00",8.4,7.8,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 00:24:00",8.4,7.8,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 00:25:00",8.4,7.8,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 00:26:00",8.3,7.5,0.0,0.0,0,1019.9,0,0,"",95
"2019-06-09 00:27:00",8.3,7.5,0.0,0.0,0,1019.9,0,0,"",95
"2019-06-09 00:28:00",8.3,7.5,0.0,0.0,0,1019.9,0,0,"",95
"2019-06-09 00:29:00",8.3,7.7,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 00:30:00",8.3,7.7,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 00:31:00",8.4,7.8,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 00:32:00",8.4,7.8,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 00:33:00",8.4,7.8,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 00:34:00",8.4,7.8,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 00:35:00",8.4,7.8,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 00:36:00",8.4,7.8,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 00:37:00",8.4,7.8,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 00:38:00",8.4,7.8,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 00:39:00",8.5,7.9,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 00:40:00",8.4,7.8,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 00:41:00",8.4,7.8,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 00:42:00",8.3,7.5,0.0,0.0,0,1019.9,0,0,"",95
"2019-06-09 00:43:00",8.3,7.5,0.0,0.0,0,1019.9,0,0,"",95
"2019-06-09 00:44:00",8.3,7.7,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 00:45:00",8.3,7.7,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 00:46:00",8.3,7.7,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 00:47:00",8.4,7.8,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 00:48:00",8.4,7.8,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 00:49:00",8.4,7.8,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 00:50:00",8.3,7.7,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 00:51:00",8.3,7.7,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 00:52:00",8.3,7.7,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 00:53:00",8.4,7.8,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 00:54:00",8.4,7.8,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 00:55:00",8.4,7.8,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 00:56:00",8.4,7.8,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 00:57:00",8.5,7.9,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 00:58:00",8.6,8.0,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 00:59:00",8.6,8.0,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:00:00",8.6,8.0,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:01:00",8.6,8.0,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:02:00",8.5,7.9,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:03:00",8.4,7.8,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 01:04:00",8.4,7.8,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 01:05:00",8.4,7.8,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 01:06:00",8.4,7.8,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 01:07:00",8.4,7.8,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 01:08:00",8.4,7.8,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 01:09:00",8.4,7.8,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 01:10:00",8.4,7.8,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 01:11:00",8.4,7.8,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 01:12:00",8.4,7.8,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 01:13:00",8.4,7.8,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 01:14:00",8.4,7.8,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 01:15:00",8.4,7.8,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 01:16:00",8.5,7.9,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 01:17:00",8.6,8.0,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 01:18:00",8.5,7.9,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:19:00",8.5,7.9,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:20:00",8.5,7.9,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:21:00",8.5,7.9,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:22:00",8.5,7.9,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:23:00",8.4,7.8,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:24:00",8.3,7.7,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:25:00",8.3,7.7,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:26:00",8.3,7.7,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:27:00",8.2,7.6,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:28:00",8.2,7.6,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:29:00",8.2,7.6,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:30:00",8.2,7.6,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:31:00",8.2,7.6,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:32:00",8.2,7.6,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 01:33:00",8.2,7.6,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 01:34:00",8.3,7.7,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 01:35:00",8.2,7.6,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 01:36:00",8.3,7.7,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 01:37:00",8.3,7.7,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 01:38:00",8.3,7.7,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 01:39:00",8.2,7.6,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:40:00",8.3,7.7,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:41:00",8.3,7.7,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:42:00",8.3,7.7,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:43:00",8.2,7.6,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:44:00",8.1,7.5,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:45:00",8.1,7.5,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:46:00",8.1,7.5,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:47:00",8.0,7.4,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:48:00",8.0,7.4,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:49:00",8.1,7.5,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:50:00",8.1,7.5,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:51:00",8.1,7.5,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:52:00",8.2,7.6,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:53:00",8.2,7.6,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:54:00",8.2,7.6,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 01:55:00",8.2,7.6,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:56:00",8.2,7.6,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:57:00",8.2,7.6,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:58:00",8.2,7.6,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 01:59:00",8.2,7.6,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 02:00:00",8.1,7.5,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 02:01:00",8.1,7.5,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 02:02:00",8.1,7.5,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 02:03:00",8.1,7.5,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 02:04:00",8.1,7.5,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 02:05:00",8.1,7.5,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 02:06:00",8.1,7.5,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 02:07:00",8.1,7.5,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 02:08:00",8.2,7.6,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 02:09:00",8.2,7.6,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 02:10:00",8.2,7.6,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 02:11:00",8.2,7.6,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 02:12:00",8.1,7.5,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 02:13:00",8.1,7.5,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 02:14:00",8.1,7.5,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 02:15:00",8.1,7.5,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 02:16:00",8.0,7.4,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 02:17:00",7.9,7.3,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 02:18:00",7.9,7.3,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 02:19:00",7.8,7.2,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 02:20:00",7.8,7.2,0.0,0.0,0,1019.8,0,0,"",96
"2019-06-09 02:21:00",7.7,7.1,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 02:22:00",7.7,7.1,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 02:23:00",7.7,7.1,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 02:24:00",7.7,7.1,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 02:25:00",7.8,7.2,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 02:26:00",7.8,7.2,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 02:27:00",7.9,7.3,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 02:28:00",7.9,7.3,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 02:29:00",7.9,7.3,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 02:30:00",7.9,7.3,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 02:31:00",7.8,7.2,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 02:32:00",7.8,7.2,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 02:33:00",7.8,7.2,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 02:34:00",7.8,7.2,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 02:35:00",7.7,7.1,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 02:36:00",7.7,7.1,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 02:37:00",7.6,7.0,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 02:38:00",7.6,7.0,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 02:39:00",7.6,7.0,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 02:40:00",7.4,6.8,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 02:41:00",7.4,6.8,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 02:42:00",7.4,6.8,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 02:43:00",7.5,6.9,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 02:44:00",7.6,7.0,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 02:45:00",7.6,7.0,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 02:46:00",7.5,6.9,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 02:47:00",7.4,6.8,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 02:48:00",7.4,6.8,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 02:49:00",7.4,6.8,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 02:50:00",7.5,6.9,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 02:51:00",7.6,7.0,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 02:52:00",7.6,7.0,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 02:53:00",7.6,7.0,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 02:54:00",7.6,7.0,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 02:55:00",7.6,7.0,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 02:56:00",7.5,6.9,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 02:57:00",7.4,6.8,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 02:58:00",7.4,6.8,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 02:59:00",7.4,6.8,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:00:00",7.4,6.8,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:01:00",7.3,6.7,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:02:00",7.3,6.7,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:03:00",7.3,6.7,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:04:00",7.2,6.6,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:05:00",7.2,6.6,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:06:00",7.2,6.6,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:07:00",7.2,6.6,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:08:00",7.2,6.6,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:09:00",7.2,6.6,0.0,0.0,0,1020.2,0,0,"",96
"2019-06-09 03:10:00",7.2,6.6,0.0,0.0,0,1020.2,0,0,"",96
"2019-06-09 03:11:00",7.2,6.6,0.0,0.0,0,1020.2,0,0,"",96
"2019-06-09 03:12:00",7.3,6.7,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:13:00",7.3,6.7,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:14:00",7.2,6.6,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:15:00",7.2,6.6,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:16:00",7.2,6.6,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:17:00",7.1,6.5,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:18:00",6.9,6.3,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:19:00",7.0,6.4,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:20:00",7.0,6.4,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:21:00",6.9,6.3,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:22:00",6.9,6.3,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:23:00",6.9,6.3,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:24:00",6.8,6.2,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:25:00",6.8,6.2,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:26:00",6.7,6.1,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:27:00",6.7,6.1,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 03:28:00",6.7,6.1,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 03:29:00",6.7,6.1,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:30:00",6.7,6.1,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 03:31:00",6.7,6.1,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:32:00",6.7,6.1,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:33:00",6.8,6.2,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:34:00",6.7,6.1,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:35:00",6.7,6.1,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:36:00",6.7,6.1,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:37:00",6.7,6.1,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:38:00",6.7,6.1,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:39:00",6.7,6.1,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:40:00",6.8,6.2,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:41:00",6.7,6.1,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:42:00",6.7,6.1,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:43:00",6.6,6.0,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:44:00",6.6,6.0,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 03:45:00",6.7,6.1,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 03:46:00",6.6,6.0,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 03:47:00",6.6,6.0,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 03:48:00",6.5,5.9,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:49:00",6.5,5.9,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:50:00",6.4,5.8,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 03:51:00",6.4,5.8,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 03:52:00",6.4,5.8,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:53:00",6.3,5.7,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 03:54:00",6.3,5.7,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:55:00",6.3,5.7,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:56:00",6.3,5.7,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:57:00",6.2,5.6,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 03:58:00",6.2,5.6,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 03:59:00",6.2,5.6,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:00:00",6.2,5.6,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:01:00",6.2,5.6,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:02:00",6.2,5.6,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:03:00",6.3,5.7,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:04:00",6.2,5.6,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 04:05:00",6.2,5.6,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 04:06:00",6.2,5.6,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:07:00",6.2,5.6,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 04:08:00",6.1,5.5,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 04:09:00",6.1,5.5,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:10:00",6.1,5.5,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:11:00",6.1,5.5,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 04:12:00",6.0,5.4,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:13:00",6.0,5.4,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 04:14:00",6.1,5.5,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:15:00",6.0,5.4,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:16:00",6.0,5.4,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:17:00",6.0,5.4,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 04:18:00",5.9,5.3,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:19:00",5.9,5.3,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:20:00",5.9,5.3,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:21:00",5.8,5.2,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:22:00",5.8,5.2,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:23:00",5.8,5.2,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:24:00",5.8,5.2,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:25:00",5.8,5.2,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 04:26:00",5.9,5.3,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 04:27:00",5.8,5.2,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:28:00",5.8,5.2,0.0,0.0,0,1019.9,0,0,"",96
"2019-06-09 04:29:00",5.7,5.1,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:30:00",5.7,5.1,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:31:00",5.6,5.0,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:32:00",5.6,5.0,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:33:00",5.6,5.0,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:34:00",5.7,5.1,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:35:00",5.7,5.1,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:36:00",5.6,5.0,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:37:00",5.6,5.0,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:38:00",5.6,5.0,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:39:00",5.6,5.0,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:40:00",5.6,5.0,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:41:00",5.5,4.9,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:42:00",5.4,4.8,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:43:00",5.4,4.8,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:44:00",5.4,4.8,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:45:00",5.4,4.8,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:46:00",5.4,4.8,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:47:00",5.4,4.8,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 04:48:00",5.4,4.8,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:49:00",5.4,4.8,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:50:00",5.4,4.8,0.0,0.0,0,1020.1,0,0,"",96
"2019-06-09 04:51:00",5.3,4.7,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:52:00",5.3,4.7,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:53:00",5.3,4.7,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:54:00",5.3,4.7,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:55:00",5.2,4.6,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:56:00",5.2,4.6,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:57:00",5.2,4.6,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:58:00",5.2,4.6,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 04:59:00",5.2,4.6,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 05:00:00",5.2,4.6,0.0,0.0,0,1020.0,0,0,"",96
"2019-06-09 05:01:00",5.2,4.6,0.0,0.0,5,1020.0,0,0,"",96
"2019-06-09 05:02:00",5.2,4.6,0.0,0.0,5,1020.0,0,0,"",96
"2019-06-09 05:03:00",5.2,4.6,0.0,0.0,5,1020.0,0,0,"",96
"2019-06-09 05:04:00",5.2,4.6,0.0,0.0,5,1020.0,0,0,"",96
"2019-06-09 05:05:00",5.2,4.6,0.0,0.0,5,1020.0,0,0,"",96
"2019-06-09 05:06:00",5.2,4.6,0.0,0.0,5,1020.0,0,0,"",96
"2019-06-09 05:07:00",5.2,4.6,0.0,0.0,5,1020.0,0,0,"",96
"2019-06-09 05:08:00",5.2,4.6,0.0,0.0,5,1020.0,0,0,"",96
"2019-06-09 05:09:00",5.3,4.7,0.0,0.0,5,1020.0,0,0,"",96
"2019-06-09 05:10:00",5.3,4.7,0.0,0.0,7,1020.0,0,0,"",96
"2019-06-09 05:11:00",5.3,4.7,0.0,0.0,7,1020.1,0,0,"",96
"2019-06-09 05:12:00",5.2,4.6,0.0,0.0,7,1020.1,0,0,"",96
"2019-06-09 05:13:00",5.3,4.7,0.0,0.0,7,1020.1,0,0,"",96
"2019-06-09 05:14:00",5.2,4.6,0.0,0.0,9,1020.2,0,0,"",96
"2019-06-09 05:15:00",5.2,4.6,0.0,0.0,11,1020.2,0,0,"",96
"2019-06-09 05:16:00",5.2,4.6,0.0,0.0,11,1020.2,0,0,"",96
"2019-06-09 05:17:00",5.2,4.6,0.0,0.0,11,1020.2,0,0,"",96
"2019-06-09 05:18:00",5.3,4.7,0.0,0.0,11,1020.2,0,0,"",96
"2019-06-09 05:19:00",5.3,4.7,0.0,0.0,11,1020.2,0,0,"",96
"2019-06-09 05:20:00",5.3,4.7,0.0,0.0,11,1020.2,0,0,"",96
"2019-06-09 05:21:00",5.3,4.7,0.0,0.0,12,1020.2,0,0,"",96
"2019-06-09 05:22:00",5.3,4.7,0.0,0.0,12,1020.3,0,0,"",96
"2019-06-09 05:23:00",5.3,4.7,0.0,0.0,12,1020.2,0,0,"",96
"2019-06-09 05:24:00",5.3,4.7,0.0,0.0,11,1020.2,0,0,"",96
"2019-06-09 05:25:00",5.3,4.7,0.0,0.0,11,1020.2,0,0,"",96
"2019-06-09 05:26:00",5.3,4.7,0.0,0.0,11,1020.2,0,0,"",96
"2019-06-09 05:27:00",5.3,4.7,0.0,0.0,11,1020.2,0,0,"",96
"2019-06-09 05:28:00",5.3,4.7,0.0,0.0,11,1020.2,0,0,"",96
"2019-06-09 05:29:00",5.2,4.6,0.0,0.0,12,1020.2,0,0,"",96
"2019-06-09 05:30:00",5.2,4.6,0.0,0.0,12,1020.2,0,0,"",96
"2019-06-09 05:31:00",5.2,4.6,0.0,0.0,12,1020.2,0,0,"",96
"2019-06-09 05:32:00",5.2,4.6,0.0,0.0,14,1020.2,0,0,"",96
"2019-06-09 05:33:00",5.1,4.5,0.0,0.0,14,1020.2,0,0,"",96
"2019-06-09 05:34:00",5.1,4.5,0.0,0.0,14,1020.3,0,0,"",96
"2019-06-09 05:35:00",5.1,4.5,0.0,0.0,14,1020.2,0,0,"",96
"2019-06-09 05:36:00",5.1,4.5,0.0,0.0,16,1020.3,0,0,"",96
"2019-06-09 05:37:00",5.1,4.5,0.0,0.0,16,1020.2,0,0,"",96
"2019-06-09 05:38:00",5.2,4.6,0.0,0.0,16,1020.3,0,0,"",96
"2019-06-09 05:39:00",5.3,4.7,0.0,0.0,18,1020.2,0,0,"",96
"2019-06-09 05:40:00",5.3,4.7,0.0,0.0,18,1020.3,0,0,"",96
"2019-06-09 05:41:00",5.3,4.7,0.0,0.0,19,1020.3,0,0,"",96
"2019-06-09 05:42:00",5.4,4.8,0.0,0.0,19,1020.3,0,0,"",96
"2019-06-09 05:43:00",5.4,4.8,0.0,0.0,21,1020.3,0,0,"",96
"2019-06-09 05:44:00",5.4,4.8,0.0,0.0,23,1020.3,0,0,"",96
"2019-06-09 05:45:00",5.4,4.8,0.0,0.0,25,1020.3,0,0,"",96
"2019-06-09 05:46:00",5.4,4.8,0.0,0.0,26,1020.3,0,0,"",96
"2019-06-09 05:47:00",5.3,4.7,0.0,0.0,26,1020.3,0,0,"",96
"2019-06-09 05:48:00",5.3,4.7,0.0,0.0,26,1020.3,0,0,"",96
"2019-06-09 05:49:00",5.3,4.7,0.0,0.0,26,1020.3,0,0,"",96
"2019-06-09 05:50:00",5.4,4.8,0.0,0.0,26,1020.3,0,0,"",96
"2019-06-09 05:51:00",5.4,4.8,0.0,0.0,28,1020.3,0,0,"",96
"2019-06-09 05:52:00",5.4,4.8,0.0,0.0,28,1020.3,0,0,"",96
"2019-06-09 05:53:00",5.4,4.8,0.0,0.0,28,1020.3,0,0,"",96
"2019-06-09 05:54:00",5.4,4.8,0.0,0.0,30,1020.3,0,0,"",96
"2019-06-09 05:55:00",5.4,4.8,0.0,0.0,30,1020.2,0,0,"",96
"2019-06-09 05:56:00",5.4,4.8,0.0,0.0,28,1020.3,0,0,"",96
"2019-06-09 05:57:00",5.5,4.9,0.0,0.0,28,1020.3,0,0,"",96
"2019-06-09 05:58:00",5.5,4.9,0.0,0.0,28,1020.2,0,0,"",96
"2019-06-09 05:59:00",5.5,4.9,0.0,0.0,30,1020.3,0,0,"",96
"2019-06-09 06:00:00",5.5,4.9,0.0,0.0,30,1020.3,0,0,"",96
"2019-06-09 06:01:00",5.6,5.0,0.0,0.0,30,1020.3,0,0,"",96
"2019-06-09 06:02:00",5.6,5.0,0.0,0.0,30,1020.3,0,0,"",96
"2019-06-09 06:03:00",5.6,5.0,0.0,0.0,35,1020.3,0,0,"",96
"2019-06-09 06:04:00",5.7,5.1,0.0,0.0,37,1020.3,0,0,"",96
"2019-06-09 06:05:00",5.8,5.2,0.0,0.0,37,1020.3,0,0,"",96
"2019-06-09 06:06:00",5.8,5.2,0.0,0.0,37,1020.3,0,0,"",96
"2019-06-09 06:07:00",5.9,5.3,0.0,0.0,35,1020.3,0,0,"",96
"2019-06-09 06:08:00",5.9,5.3,0.0,0.0,40,1020.3,0,0,"",96
"2019-06-09 06:09:00",6.0,5.6,0.0,0.0,40,1020.3,0,0,"",97
"2019-06-09 06:10:00",6.1,5.7,0.0,0.0,42,1020.3,0,0,"",97
"2019-06-09 06:11:00",6.1,5.7,0.0,0.0,42,1020.3,0,0,"",97
"2019-06-09 06:12:00",6.2,5.6,0.0,0.0,39,1020.3,0,0,"",96
"2019-06-09 06:13:00",6.2,5.6,0.0,0.0,42,1020.3,0,0,"",96
"2019-06-09 06:14:00",6.3,5.7,0.0,0.0,42,1020.3,0,0,"",96
"2019-06-09 06:15:00",6.3,5.9,0.0,0.0,42,1020.3,0,0,"",97
"2019-06-09 06:16:00",6.4,6.0,0.0,0.0,42,1020.3,0,0,"",97
"2019-06-09 06:17:00",6.6,6.2,0.0,0.0,42,1020.3,0,0,"",97
"2019-06-09 06:18:00",6.6,6.2,0.0,0.0,40,1020.3,0,0,"",97
"2019-06-09 06:19:00",6.6,6.2,0.0,0.0,40,1020.3,0,0,"",97
"2019-06-09 06:20:00",6.6,6.0,0.0,0.0,39,1020.3,0,0,"",96
"2019-06-09 06:21:00",6.6,6.0,0.0,0.0,37,1020.3,0,0,"",96
"2019-06-09 06:22:00",6.6,6.0,0.0,0.0,37,1020.3,0,0,"",96
"2019-06-09 06:23:00",6.6,6.0,0.0,0.0,39,1020.3,0,0,"",96
"2019-06-09 06:24:00",6.6,6.0,0.0,0.0,40,1020.3,0,0,"",96
"2019-06-09 06:25:00",6.6,6.0,0.0,0.0,39,1020.4,0,0,"",96
"2019-06-09 06:26:00",6.6,6.0,0.0,0.0,44,1020.3,0,0,"",96
"2019-06-09 06:27:00",6.7,6.3,0.0,0.0,40,1020.4,0,0,"",97
"2019-06-09 06:28:00",6.7,6.3,0.0,0.0,40,1020.3,0,0,"",97
"2019-06-09 06:29:00",6.7,6.3,0.0,0.0,42,1020.4,0,0,"",97
"2019-06-09 06:30:00",6.8,6.2,0.0,0.0,42,1020.4,0,0,"",96
"2019-06-09 06:31:00",6.8,6.2,0.0,0.0,44,1020.4,0,0,"",96
"2019-06-09 06:32:00",6.9,6.3,0.0,0.0,46,1020.4,0,0,"",96
"2019-06-09 06:33:00",6.9,6.3,0.0,0.0,47,1020.4,0,0,"",96
"2019-06-09 06:34:00",6.9,6.3,0.0,0.0,49,1020.4,0,0,"",96
"2019-06-09 06:35:00",7.0,6.6,0.0,0.0,46,1020.4,0,0,"",97
"2019-06-09 06:36:00",7.1,6.7,0.0,0.0,49,1020.4,0,0,"",97
"2019-06-09 06:37:00",7.1,6.7,0.0,0.0,49,1020.4,0,0,"",97
"2019-06-09 06:38:00",7.1,6.7,0.0,0.0,51,1020.4,0,0,"",97
"2019-06-09 06:39:00",7.1,6.7,0.0,0.0,53,1020.4,0,0,"",97
"2019-06-09 06:40:00",7.1,6.5,0.0,0.0,54,1020.4,0,0,"",96
"2019-06-09 06:41:00",7.2,6.6,0.0,0.0,56,1020.4,0,0,"",96
"2019-06-09 06:42:00",7.2,6.6,0.0,0.0,56,1020.4,0,0,"",96
"2019-06-09 06:43:00",7.2,6.6,0.0,0.0,58,1020.5,0,0,"",96
"2019-06-09 06:44:00",7.3,6.7,0.0,0.0,62,1020.5,0,0,"",96
"2019-06-09 06:45:00",7.3,6.9,0.0,0.0,63,1020.5,0,0,"",97
"2019-06-09 06:46:00",7.4,7.0,0.0,0.0,67,1020.5,0,0,"",97
"2019-06-09 06:47:00",7.4,7.0,0.0,0.0,67,1020.5,0,0,"",97
"2019-06-09 06:48:00",7.5,7.1,0.0,0.0,67,1020.5,0,0,"",97
"2019-06-09 06:49:00",7.6,7.0,0.0,0.0,72,1020.5,0,0,"",96
"2019-06-09 06:50:00",7.6,7.0,0.0,0.0,74,1020.5,0,0,"",96
"2019-06-09 06:51:00",7.7,7.3,0.0,0.0,77,1020.5,0,0,"",97
"2019-06-09 06:52:00",7.7,7.3,0.0,0.0,72,1020.6,0,0,"",97
"2019-06-09 06:53:00",7.8,7.4,0.0,0.0,83,1020.5,0,0,"",97
"2019-06-09 06:54:00",7.9,7.5,0.0,0.0,79,1020.5,0,0,"",97
"2019-06-09 06:55:00",7.9,7.5,0.0,0.0,81,1020.6,0,0,"",97
"2019-06-09 06:56:00",7.9,7.3,0.0,0.0,77,1020.6,0,0,"",96