"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-12-25 00:00:00",10.0,9.5,0.0,0.0,0,1008.1,2,3,"",97
"2022-12-25 00:01:00",10.0,9.5,0.0,0.0,0,1008.0,3,4,9.4,97
"2022-12-25 00:02:00",10.0,9.5,0.0,0.0,0,1008.0,2,4,9.4,97
"2022-12-25 00:03:00",10.0,9.5,0.0,0.0,0,1008.0,1,2,"",97
"2022-12-25 00:04:00",9.9,9.4,0.0,0.0,0,1008.0,1,2,"",97
"2022-12-25 00:05:00",9.9,9.4,0.0,0.0,0,1008.0,2,3,"",97
"2022-12-25 00:06:00",9.9,9.4,0.0,0.0,0,1008.1,2,5,8.9,97
"2022-12-25 00:07:00",9.9,9.4,0.0,0.0,0,1008.1,1,3,"",97
"2022-12-25 00:08:00",9.9,9.4,0.0,0.0,0,1008.1,1,3,"",97
"2022-12-25 00:09:00",9.9,9.4,0.0,0.0,0,1008.1,2,3,"",97
"2022-12-25 00:10:00",9.9,9.4,0.0,0.0,0,1008.2,3,5,8.9,97
"2022-12-25 00:11:00",9.9,9.4,0.0,0.0,0,1008.1,2,5,8.9,97
"2022-12-25 00:12:00",9.9,9.4,0.0,0.0,0,1008.2,4,6,8.6,97
"2022-12-25 00:13:00",9.9,9.4,0.0,0.0,0,1008.2,2,4,9.2,97
"2022-12-25 00:14:00",9.9,9.4,0.0,0.0,0,1008.2,2,4,9.2,97
"2022-12-25 00:15:00",9.9,9.4,0.0,0.0,0,1008.2,3,5,8.9,97
"2022-12-25 00:16:00",9.9,9.4,0.0,0.0,0,1008.1,1,3,"",97
"2022-12-25 00:17:00",9.9,9.4,0.0,0.0,0,1008.1,2,6,8.6,97
"2022-12-25 00:18:00",9.9,9.4,0.0,0.0,0,1008.1,2,4,9.2,97
"2022-12-25 00:19:00",9.9,9.4,0.0,0.0,0,1008.1,1,2,"",97
"2022-12-25 00:20:00",9.9,9.4,0.0,0.0,0,1008.1,2,3,"",97
"2022-12-25 00:21:00",9.9,9.4,0.0,0.0,0,1008.1,2,5,8.9,97
"2022-12-25 00:22:00",9.9,9.4,0.0,0.0,0,1008.1,2,4,9.2,97
"2022-12-25 00:23:00",9.9,9.4,0.0,0.0,0,1008.1,1,2,"",97
"2022-12-25 00:24:00",9.9,9.4,0.0,0.0,0,1008.1,3,6,8.6,97
"2022-12-25 00:25:00",9.9,9.4,0.0,0.0,0,1008.1,2,4,9.2,97
"2022-12-25 00:26:00",9.9,9.4,0.0,0.0,0,1008.1,3,5,8.9,97
"2022-12-25 00:27:00",9.9,9.4,0.0,0.0,0,1008.1,4,6,8.6,97
"2022-12-25 00:28:00",9.9,9.4,0.0,0.0,0,1008.1,3,4,9.2,97
"2022-12-25 00:29:00",9.9,9.4,0.0,0.0,0,1008.1,3,5,8.9,97
"2022-12-25 00:30:00",10.0,9.5,0.0,0.0,0,1008.1,4,6,8.6,97
"2022-12-25 00:31:00",10.0,9.5,0.0,0.0,0,1008.0,4,7,8.3,97
"2022-12-25 00:32:00",9.9,9.4,0.0,0.0,0,1008.0,1,3,"",97
"2022-12-25 00:33:00",10.0,9.5,0.0,0.0,0,1008.0,2,5,9.0,97
"2022-12-25 00:34:00",10.0,9.5,0.0,0.0,0,1008.0,5,9,7.9,97
"2022-12-25 00:35:00",10.0,9.5,0.0,0.0,0,1008.0,3,5,9.0,97
"2022-12-25 00:36:00",10.0,9.5,0.0,0.0,0,1008.0,3,5,9.0,97
"2022-12-25 00:37:00",10.0,9.5,0.0,0.0,0,1007.8,1,2,"",97
"2022-12-25 00:38:00",10.0,9.5,0.0,0.0,0,1007.8,2,3,"",97
"2022-12-25 00:39:00",10.0,9.5,0.0,0.0,0,1007.8,2,3,"",97
"2022-12-25 00:40:00",10.0,9.5,0.0,0.0,0,1007.8,2,4,9.4,97
"2022-12-25 00:41:00",10.0,9.5,0.0,0.0,0,1007.8,2,3,"",97
"2022-12-25 00:42:00",10.0,9.5,0.0,0.0,0,1007.9,2,3,"",97
"2022-12-25 00:43:00",10.0,9.5,0.0,0.0,0,1007.8,2,4,"",97
"2022-12-25 00:44:00",10.1,9.6,0.0,0.0,0,1007.8,3,6,8.7,97
"2022-12-25 00:45:00",10.0,9.5,0.0,0.0,0,1007.8,2,4,"",97
"2022-12-25 00:46:00",10.1,9.6,0.0,0.0,0,1007.8,2,4,9.4,97
"2022-12-25 00:47:00",10.1,9.6,0.0,0.0,0,1007.8,2,5,"",97
"2022-12-25 00:48:00",10.1,9.6,0.0,0.0,0,1007.7,2,2,"",97
"2022-12-25 00:49:00",10.0,9.5,0.0,0.0,0,1007.7,2,4,9.4,97
"2022-12-25 00:50:00",10.0,9.5,0.0,0.0,0,1007.7,2,5,9.0,97
"2022-12-25 00:51:00",10.0,9.5,0.0,0.0,0,1007.7,1,4,9.4,97
"2022-12-25 00:52:00",10.0,9.5,0.0,0.0,0,1007.7,2,3,"",97
"2022-12-25 00:53:00",10.0,9.5,0.0,0.0,0,1007.7,1,3,"",97
"2022-12-25 00:54:00",10.0,9.5,0.0,0.0,0,1007.7,3,5,9.0,97
"2022-12-25 00:55:00",10.0,9.5,0.0,0.0,0,1007.7,3,4,9.4,97
"2022-12-25 00:56:00",10.0,9.5,0.0,0.0,0,1007.6,2,3,"",97
"2022-12-25 00:57:00",10.0,9.5,0.0,0.0,0,1007.6,2,6,8.7,97
"2022-12-25 00:58:00",10.0,9.5,0.0,0.0,0,1007.6,2,4,9.4,97
"2022-12-25 00:59:00",10.0,9.5,0.0,0.0,0,1007.6,2,3,"",97
"2022-12-25 01:00:00",10.0,9.5,0.0,0.0,0,1007.5,2,4,9.4,97
"2022-12-25 01:01:00",10.1,9.6,0.0,0.0,0,1007.4,2,3,"",97
"2022-12-25 01:02:00",10.0,9.5,0.0,0.0,0,1007.4,1,2,"",97
"2022-12-25 01:03:00",10.1,9.6,0.0,0.0,0,1007.4,2,5,"",97
"2022-12-25 01:04:00",10.1,9.6,0.0,0.0,0,1007.4,3,5,9.4,97
"2022-12-25 01:05:00",10.0,9.5,0.0,0.0,0,1007.4,3,5,9.0,97
"2022-12-25 01:06:00",10.0,9.5,0.0,0.0,0,1007.5,3,5,9.0,97
"2022-12-25 01:07:00",10.0,9.5,0.0,0.0,0,1007.5,2,3,"",97
"2022-12-25 01:08:00",10.1,9.6,0.0,0.0,0,1007.5,3,4,9.4,97
"2022-12-25 01:09:00",10.0,9.5,0.0,0.0,0,1007.5,3,4,9.4,97
"2022-12-25 01:10:00",10.0,9.5,0.0,0.0,0,1007.4,2,5,9.0,97
"2022-12-25 01:11:00",10.0,9.5,0.0,0.0,0,1007.4,3,4,9.4,97
"2022-12-25 01:12:00",10.0,9.5,0.0,0.0,0,1007.4,2,4,9.4,97
"2022-12-25 01:13:00",10.0,9.5,0.0,0.0,0,1007.4,2,4,9.4,97
"2022-12-25 01:14:00",10.0,9.5,0.0,0.0,0,1007.4,2,3,"",97
"2022-12-25 01:15:00",10.0,9.5,0.0,0.0,0,1007.5,2,3,"",97
"2022-12-25 01:16:00",10.1,9.6,0.0,0.0,0,1007.5,3,4,9.4,97
"2022-12-25 01:17:00",10.1,9.6,0.0,0.0,0,1007.5,2,3,"",97
"2022-12-25 01:18:00",10.1,9.6,0.0,0.0,0,1007.4,2,3,"",97
"2022-12-25 01:19:00",10.0,9.5,0.0,0.0,0,1007.4,1,3,"",97
"2022-12-25 01:20:00",10.0,9.5,0.0,0.0,0,1007.4,2,4,"",97
"2022-12-25 01:21:00",10.1,9.6,0.0,0.0,0,1007.4,2,4,9.4,97
"2022-12-25 01:22:00",10.1,9.6,0.0,0.0,0,1007.4,1,2,"",97
"2022-12-25 01:23:00",10.1,9.6,0.0,0.0,0,1007.4,3,6,8.7,97
"2022-12-25 01:24:00",10.0,9.5,0.0,0.0,0,1007.3,3,5,9.0,97
"2022-12-25 01:25:00",10.1,9.6,0.0,0.0,0,1007.3,1,2,"",97
"2022-12-25 01:26:00",10.0,9.5,0.0,0.0,0,1007.4,3,5,9.0,97
"2022-12-25 01:27:00",10.0,9.5,0.0,0.0,0,1007.4,2,3,"",97
"2022-12-25 01:28:00",10.1,9.6,0.0,0.0,0,1007.5,1,3,"",97
"2022-12-25 01:29:00",10.1,9.6,0.0,0.0,0,1007.5,1,3,"",97
"2022-12-25 01:30:00",10.1,9.6,0.0,0.0,0,1007.5,3,5,"",97
"2022-12-25 01:31:00",10.0,9.5,0.0,0.0,0,1007.5,3,4,9.4,97
"2022-12-25 01:32:00",10.1,9.6,0.0,0.0,0,1007.4,2,4,"",97
"2022-12-25 01:33:00",10.1,9.6,0.0,0.0,0,1007.5,2,3,"",97
"2022-12-25 01:34:00",10.1,9.6,0.0,0.0,0,1007.4,2,3,"",97
"2022-12-25 01:35:00",10.1,9.6,0.0,0.0,0,1007.4,2,4,"",97
"2022-12-25 01:36:00",10.1,9.6,0.0,0.0,0,1007.4,2,5,"",97
"2022-12-25 01:37:00",10.1,9.6,0.0,0.0,0,1007.5,2,3,"",97
"2022-12-25 01:38:00",10.1,9.6,0.0,0.0,0,1007.5,2,5,"",97
"2022-12-25 01:39:00",10.1,9.6,0.0,0.0,0,1007.5,2,3,"",97
"2022-12-25 01:40:00",10.1,9.6,0.0,0.0,0,1007.5,2,3,"",97
"2022-12-25 01:41:00",10.1,9.6,0.0,0.0,0,1007.5,6,11,7.6,97
"2022-12-25 01:42:00",10.1,9.6,0.0,0.0,0,1007.5,3,6,"",97
"2022-12-25 01:43:00",10.1,9.6,0.0,0.0,0,1007.5,2,5,"",97
"2022-12-25 01:44:00",10.1,9.6,0.0,0.0,0,1007.6,1,2,"",97
"2022-12-25 01:45:00",10.1,9.6,0.0,0.0,0,1007.6,3,5,"",97
"2022-12-25 01:46:00",10.1,9.6,0.0,0.0,0,1007.5,4,7,"",97
"2022-12-25 01:47:00",10.1,9.6,0.0,0.0,0,1007.5,3,7,"",97
"2022-12-25 01:48:00",10.1,9.6,0.0,0.0,0,1007.5,3,7,"",97
"2022-12-25 01:49:00",10.1,9.6,0.0,0.0,0,1007.5,2,3,"",97
"2022-12-25 01:50:00",10.1,9.6,0.0,0.0,0,1007.5,1,3,"",97
"2022-12-25 01:51:00",10.1,9.6,0.0,0.0,0,1007.4,2,4,"",97
"2022-12-25 01:52:00",10.1,9.6,0.0,0.0,0,1007.4,1,2,"",97
"2022-12-25 01:53:00",10.1,9.6,0.0,0.0,0,1007.4,2,5,"",97
"2022-12-25 01:54:00",10.1,9.6,0.0,0.0,0,1007.4,2,3,"",97
"2022-12-25 01:55:00",10.1,9.6,0.0,0.0,0,1007.4,3,7,"",97
"2022-12-25 01:56:00",10.1,9.6,0.0,0.0,0,1007.4,3,4,"",97
"2022-12-25 01:57:00",10.1,9.6,0.0,0.0,0,1007.4,2,4,"",97
"2022-12-25 01:58:00",10.1,9.6,0.0,0.0,0,1007.4,1,2,"",97
"2022-12-25 01:59:00",10.1,9.6,0.0,0.0,0,1007.4,1,2,"",97
"2022-12-25 02:00:00",10.1,9.6,0.0,0.0,0,1007.3,2,3,"",97
"2022-12-25 02:01:00",10.1,9.6,0.0,0.0,0,1007.3,2,4,"",97
"2022-12-25 02:02:00",10.1,9.6,0.0,0.0,0,1007.3,3,6,"",97
"2022-12-25 02:03:00",10.1,9.6,0.0,0.0,0,1007.3,3,4,"",97
"2022-12-25 02:04:00",10.0,9.5,0.0,0.0,0,1007.3,2,5,"",97
"2022-12-25 02:05:00",10.1,9.6,0.0,0.0,0,1007.3,1,3,"",97
"2022-12-25 02:06:00",10.1,9.6,0.0,0.0,0,1007.3,3,6,8.7,97
"2022-12-25 02:07:00",10.1,9.6,0.0,0.0,0,1007.4,2,5,9.4,97
"2022-12-25 02:08:00",10.0,9.5,0.0,0.0,0,1007.4,2,6,8.7,97
"2022-12-25 02:09:00",10.0,9.5,0.0,0.0,0,1007.5,4,8,8.7,97
"2022-12-25 02:10:00",10.0,9.5,0.0,0.0,0,1007.5,1,2,"",97
"2022-12-25 02:11:00",10.1,9.6,0.0,0.0,0,1007.5,1,2,"",97
"2022-12-25 02:12:00",10.1,9.6,0.0,0.0,0,1007.6,1,2,"",97
"2022-12-25 02:13:00",10.1,9.6,0.0,0.0,0,1007.6,1,2,"",97
"2022-12-25 02:14:00",10.0,9.5,0.0,0.0,0,1007.7,2,3,"",97
"2022-12-25 02:15:00",10.1,9.6,0.0,0.0,0,1007.7,1,2,"",97
"2022-12-25 02:16:00",10.0,9.5,0.0,0.0,0,1007.7,2,3,"",97
"2022-12-25 02:17:00",10.1,9.6,0.0,0.0,0,1007.6,2,3,"",97
"2022-12-25 02:18:00",10.0,9.5,0.0,0.0,0,1007.6,2,3,"",97
"2022-12-25 02:19:00",10.0,9.5,0.0,0.0,0,1007.7,1,2,"",97
"2022-12-25 02:20:00",10.0,9.5,0.0,0.0,0,1007.7,5,9,7.9,97
"2022-12-25 02:21:00",10.0,9.5,0.0,0.0,0,1007.6,2,3,"",97
"2022-12-25 02:22:00",10.0,9.5,0.0,0.0,0,1007.7,2,4,9.4,97
"2022-12-25 02:23:00",10.0,9.5,0.0,0.0,0,1007.7,4,8,8.2,97
"2022-12-25 02:24:00",10.0,9.5,0.0,0.0,0,1007.6,3,4,9.4,97
"2022-12-25 02:25:00",10.1,9.6,0.0,0.0,0,1007.7,3,4,9.4,97
"2022-12-25 02:26:00",10.0,9.5,0.0,0.0,0,1007.7,3,5,9.0,97
"2022-12-25 02:27:00",10.0,9.5,0.0,0.0,0,1007.6,2,5,9.0,97
"2022-12-25 02:28:00",9.9,9.4,0.0,0.0,0,1007.5,1,3,"",97
"2022-12-25 02:29:00",9.9,9.4,0.0,0.0,0,1007.6,2,4,9.4,97
"2022-12-25 02:30:00",10.0,9.5,0.0,0.0,0,1007.6,2,3,"",97
"2022-12-25 02:31:00",10.0,9.5,0.0,0.0,0,1007.6,2,2,"",97
"2022-12-25 02:32:00",10.1,9.6,0.0,0.0,0,1007.7,2,4,9.4,97
"2022-12-25 02:33:00",10.0,9.5,0.0,0.0,0,1007.6,2,4,9.4,97
"2022-12-25 02:34:00",10.0,9.5,0.0,0.0,0,1007.6,2,3,"",97
"2022-12-25 02:35:00",10.0,9.5,0.0,0.0,0,1007.6,0,1,"",97
"2022-12-25 02:36:00",10.0,9.5,0.0,0.0,0,1007.6,2,3,"",97
"2022-12-25 02:37:00",10.1,9.6,0.0,0.0,0,1007.6,1,2,"",97
"2022-12-25 02:38:00",10.0,9.5,0.0,0.0,0,1007.6,1,3,"",97
"2022-12-25 02:39:00",10.0,9.5,0.0,0.0,0,1007.7,2,4,9.4,97
"2022-12-25 02:40:00",10.0,9.5,0.0,0.0,0,1007.6,2,4,9.4,97
"2022-12-25 02:41:00",10.0,9.5,0.0,0.0,0,1007.6,2,5,9.0,97
"2022-12-25 02:42:00",10.0,9.5,0.0,0.0,0,1007.6,3,4,9.4,97
"2022-12-25 02:43:00",10.0,9.5,0.0,0.0,0,1007.5,3,5,8.9,97
"2022-12-25 02:44:00",9.9,9.4,0.0,0.0,0,1007.5,3,5,8.9,97
"2022-12-25 02:45:00",9.9,9.4,0.0,0.0,0,1007.5,3,5,8.9,97
"2022-12-25 02:46:00",9.9,9.4,0.0,0.0,0,1007.6,2,3,"",97
"2022-12-25 02:47:00",9.9,9.4,0.0,0.0,0,1007.7,2,2,"",97
"2022-12-25 02:48:00",9.9,9.4,0.0,0.0,0,1007.8,2,3,"",97
"2022-12-25 02:49:00",9.9,9.4,0.0,0.0,0,1007.8,2,4,9.2,97
"2022-12-25 02:50:00",9.9,9.4,0.0,0.0,0,1007.7,3,5,8.9,97
"2022-12-25 02:51:00",9.9,9.4,0.0,0.0,0,1007.7,2,5,8.9,97
"2022-12-25 02:52:00",10.0,9.5,0.0,0.0,0,1007.6,4,6,8.6,97
"2022-12-25 02:53:00",10.0,9.5,0.0,0.0,0,1007.6,2,4,9.2,97
"2022-12-25 02:54:00",9.9,9.4,0.0,0.0,0,1007.6,2,4,9.2,97
"2022-12-25 02:55:00",10.0,9.5,0.0,0.0,0,1007.6,2,4,9.2,97
"2022-12-25 02:56:00",9.9,9.4,0.0,0.0,0,1007.6,2,3,"",97
"2022-12-25 02:57:00",9.9,9.4,0.0,0.0,0,1007.6,3,5,9.0,97
"2022-12-25 02:58:00",9.9,9.4,0.0,0.0,0,1007.6,4,6,8.6,97
"2022-12-25 02:59:00",10.0,9.5,0.0,0.0,0,1007.6,2,4,9.2,97
"2022-12-25 03:00:00",10.0,9.5,0.0,0.0,0,1007.6,3,5,8.9,97
"2022-12-25 03:01:00",10.0,9.5,0.0,0.0,0,1007.6,3,5,8.9,97
"2022-12-25 03:02:00",10.0,9.5,0.0,0.0,0,1007.6,2,3,"",97
"2022-12-25 03:03:00",10.0,9.5,0.0,0.0,0,1007.6,1,2,"",97
"2022-12-25 03:04:00",10.0,9.5,0.0,0.0,0,1007.6,3,5,9.0,97
"2022-12-25 03:05:00",10.0,9.5,0.0,0.0,0,1007.6,2,3,"",97
"2022-12-25 03:06:00",10.0,9.5,0.0,0.0,0,1007.6,2,4,9.4,97
"2022-12-25 03:07:00",10.0,9.5,0.0,0.0,0,1007.7,3,6,8.7,97
"2022-12-25 03:08:00",10.0,9.5,0.0,0.0,0,1007.6,1,3,"",97
"2022-12-25 03:09:00",10.0,9.5,0.0,0.0,0,1007.6,2,4,9.4,97
"2022-12-25 03:10:00",10.0,9.5,0.0,0.0,0,1007.6,2,3,"",97
"2022-12-25 03:11:00",10.1,9.6,0.0,0.0,0,1007.7,2,4,9.4,97
"2022-12-25 03:12:00",10.1,9.6,0.0,0.0,0,1007.6,2,4,9.4,97
"2022-12-25 03:13:00",10.0,9.5,0.0,0.0,0,1007.6,1,3,"",97
"2022-12-25 03:14:00",10.0,9.5,0.0,0.0,0,1007.6,3,9,8.0,97
"2022-12-25 03:15:00",10.1,9.6,0.0,0.0,0,1007.5,3,4,9.4,97
"2022-12-25 03:16:00",10.1,9.6,0.0,0.0,0,1007.5,3,5,"",97
"2022-12-25 03:17:00",10.1,9.6,0.0,0.0,0,1007.5,2,3,"",97
"2022-12-25 03:18:00",10.1,9.6,0.0,0.0,0,1007.4,3,6,8.7,97
"2022-12-25 03:19:00",10.1,9.6,0.0,0.0,0,1007.4,1,2,"",97
"2022-12-25 03:20:00",10.1,9.6,0.0,0.0,0,1007.3,1,2,"",97
"2022-12-25 03:21:00",10.1,9.6,0.0,0.0,0,1007.3,1,3,"",97
"2022-12-25 03:22:00",10.1,9.6,0.0,0.0,0,1007.3,1,2,"",97
"2022-12-25 03:23:00",10.1,9.6,0.0,0.0,0,1007.3,2,4,"",97
"2022-12-25 03:24:00",10.1,9.6,0.0,0.0,0,1007.3,1,2,"",97
"2022-12-25 03:25:00",10.1,9.6,0.0,0.0,0,1007.2,3,5,"",97
"2022-12-25 03:26:00",10.1,9.6,0.0,0.0,0,1007.2,2,5,"",97
"2022-12-25 03:27:00",10.1,9.6,0.0,0.0,0,1007.1,2,4,"",97
"2022-12-25 03:28:00",10.1,9.6,0.0,0.0,0,1007.1,2,2,"",97
"2022-12-25 03:29:00",10.1,9.6,0.0,0.0,0,1007.1,1,2,"",97
"2022-12-25 03:30:00",10.1,9.6,0.0,0.0,0,1007.1,1,3,"",97
"2022-12-25 03:31:00",10.1,9.6,0.0,0.0,0,1007.1,1,2,"",97
"2022-12-25 03:32:00",10.1,9.6,0.0,0.0,0,1007.1,1,2,"",97
"2022-12-25 03:33:00",10.1,9.6,0.0,0.0,0,1007.1,1,3,"",97
"2022-12-25 03:34:00",10.1,9.6,0.0,0.0,0,1007.2,3,7,"",97
"2022-12-25 03:35:00",10.1,9.6,0.0,0.0,0,1007.1,1,4,"",97
"2022-12-25 03:36:00",10.1,9.6,0.0,0.0,0,1007.2,1,2,"",97
"2022-12-25 03:37:00",10.1,9.6,0.0,0.0,0,1007.2,1,4,"",97
"2022-12-25 03:38:00",10.1,9.6,0.0,0.0,0,1007.2,3,4,"",97
"2022-12-25 03:39:00",10.1,9.6,0.0,0.0,0,1007.2,1,3,"",97
"2022-12-25 03:40:00",10.1,9.6,0.0,0.0,0,1007.2,2,3,"",97
"2022-12-25 03:41:00",10.1,9.6,0.0,0.0,0,1007.3,2,4,"",97
"2022-12-25 03:42:00",10.1,9.6,0.0,0.0,0,1007.3,2,4,"",97
"2022-12-25 03:43:00",10.1,9.6,0.0,0.0,0,1007.3,2,4,"",97
"2022-12-25 03:44:00",10.1,9.6,0.0,0.0,0,1007.3,2,4,"",97
"2022-12-25 03:45:00",10.1,9.6,0.0,0.0,0,1007.3,1,3,"",97
"2022-12-25 03:46:00",10.1,9.6,0.0,0.0,0,1007.3,2,4,"",97
"2022-12-25 03:47:00",10.1,9.6,0.0,0.0,0,1007.2,4,7,"",97
"2022-12-25 03:48:00",10.1,9.6,0.0,0.0,0,1007.2,3,4,"",97
"2022-12-25 03:49:00",10.1,9.6,0.0,0.0,0,1007.2,2,6,"",97
"2022-12-25 03:50:00",10.1,9.6,0.0,0.0,0,1007.3,1,2,"",97
"2022-12-25 03:51:00",10.1,9.6,0.0,0.0,0,1007.2,1,2,"",97
"2022-12-25 03:52:00",10.1,9.6,0.0,0.0,0,1007.2,1,2,"",97
"2022-12-25 03:53:00",10.0,9.5,0.0,0.0,0,1007.2,1,2,"",97
"2022-12-25 03:54:00",10.0,9.5,0.0,0.0,0,1007.2,3,5,9.0,97
"2022-12-25 03:55:00",10.0,9.5,0.0,0.0,0,1007.1,3,6,8.7,97
"2022-12-25 03:56:00",10.1,9.6,0.0,0.0,0,1007.1,3,5,9.0,97
"2022-12-25 03:57:00",10.1,9.6,0.0,0.0,0,1007.1,1,2,"",97
"2022-12-25 03:58:00",10.1,9.6,0.0,0.0,0,1007.1,2,3,"",97
"2022-12-25 03:59:00",10.1,9.6,0.0,0.0,0,1007.0,1,3,"",97
"2022-12-25 04:00:00",10.1,9.6,0.0,0.0,0,1007.0,2,4,"",97
"2022-12-25 04:01:00",10.1,9.6,0.0,0.0,0,1007.1,2,4,"",97
"2022-12-25 04:02:00",10.1,9.6,0.0,0.0,0,1007.0,3,5,"",97
"2022-12-25 04:03:00",10.1,9.6,0.0,0.0,0,1006.9,2,5,"",97
"2022-12-25 04:04:00",10.1,9.6,0.0,0.0,0,1007.0,2,5,"",97
"2022-12-25 04:05:00",10.1,9.6,0.0,0.0,0,1007.0,1,3,"",97
"2022-12-25 04:06:00",10.1,9.6,0.0,0.0,0,1007.0,1,3,"",97
"2022-12-25 04:07:00",10.1,9.6,0.0,0.0,0,1007.0,2,5,"",97
"2022-12-25 04:08:00",10.1,9.6,0.0,0.0,0,1007.0,2,4,"",97
"2022-12-25 04:09:00",10.1,9.6,0.0,0.0,0,1007.0,4,5,"",97
"2022-12-25 04:10:00",10.1,9.6,0.0,0.0,0,1007.0,2,3,"",97
"2022-12-25 04:11:00",10.1,9.6,0.0,0.0,0,1007.0,1,2,"",97
"2022-12-25 04:12:00",10.1,9.6,0.0,0.0,0,1007.0,1,3,"",97
"2022-12-25 04:13:00",10.1,9.6,0.0,0.0,0,1007.0,3,7,"",97
"2022-12-25 04:14:00",10.1,9.6,0.0,0.0,0,1007.0,4,5,"",97
"2022-12-25 04:15:00",10.1,9.6,0.0,0.0,0,1007.0,1,2,"",97
"2022-12-25 04:16:00",10.1,9.6,0.0,0.0,0,1007.0,3,5,"",97
"2022-12-25 04:17:00",10.1,9.6,0.0,0.0,0,1006.9,3,7,"",97
"2022-12-25 04:18:00",10.1,9.6,0.0,0.0,0,1006.9,3,5,"",97
"2022-12-25 04:19:00",10.1,9.6,0.0,0.0,0,1006.9,1,2,"",97
"2022-12-25 04:20:00",10.1,9.6,0.0,0.0,0,1006.8,1,3,"",97
"2022-12-25 04:21:00",10.1,9.6,0.0,0.0,0,1006.8,1,2,"",97
"2022-12-25 04:22:00",10.1,9.6,0.0,0.0,0,1006.8,2,6,"",97
"2022-12-25 04:23:00",10.1,9.6,0.0,0.0,0,1006.8,2,3,"",97
"2022-12-25 04:24:00",10.1,9.6,0.0,0.0,0,1006.8,1,2,"",97
"2022-12-25 04:25:00",10.1,9.6,0.0,0.0,0,1006.8,2,3,"",97
"2022-12-25 04:26:00",10.1,9.6,0.0,0.0,0,1006.8,2,6,"",97
"2022-12-25 04:27:00",10.1,9.6,0.0,0.0,0,1006.8,2,4,"",97
"2022-12-25 04:28:00",10.1,9.6,0.0,0.0,0,1006.8,3,4,"",97
"2022-12-25 04:29:00",10.1,9.6,0.0,0.0,0,1006.8,3,7,"",97
"2022-12-25 04:30:00",10.1,9.6,0.0,0.0,0,1006.8,4,7,"",97
"2022-12-25 04:31:00",10.1,9.6,0.0,0.0,0,1006.7,2,4,"",97
"2022-12-25 04:32:00",10.1,9.6,0.0,0.0,0,1006.8,2,4,"",97
"2022-12-25 04:33:00",10.1,9.6,0.0,0.0,0,1006.7,2,4,"",97
"2022-12-25 04:34:00",10.1,9.6,0.0,0.0,0,1006.7,3,6,"",97
"2022-12-25 04:35:00",10.1,9.6,0.0,0.0,0,1006.8,3,4,"",97
"2022-12-25 04:36:00",10.1,9.6,0.0,0.0,0,1006.7,4,6,"",97
"2022-12-25 04:37:00",10.2,9.7,0.0,0.0,0,1006.8,2,5,"",97
"2022-12-25 04:38:00",10.1,9.6,0.0,0.0,0,1006.8,2,3,"",97
"2022-12-25 04:39:00",10.2,9.7,0.0,0.0,0,1006.8,5,9,"",97
"2022-12-25 04:40:00",10.2,9.7,0.0,0.0,0,1006.8,3,5,"",97
"2022-12-25 04:41:00",10.2,9.7,0.0,0.0,0,1006.8,3,7,"",97
"2022-12-25 04:42:00",10.2,9.7,0.0,0.0,0,1006.9,3,4,"",97
"2022-12-25 04:43:00",10.2,9.7,0.0,0.0,0,1006.8,1,2,"",97
"2022-12-25 04:44:00",10.2,9.7,0.0,0.0,0,1006.8,1,3,"",97
"2022-12-25 04:45:00",10.2,9.7,0.0,0.0,0,1006.8,1,2,"",97
"2022-12-25 04:46:00",10.2,9.7,0.0,0.0,0,1006.7,1,2,"",97
"2022-12-25 04:47:00",10.2,9.7,0.0,0.0,0,1006.7,1,3,"",97
"2022-12-25 04:48:00",10.2,9.7,0.0,0.0,0,1006.8,3,6,"",97
"2022-12-25 04:49:00",10.2,9.7,0.0,0.0,0,1006.7,3,6,"",97
"2022-12-25 04:50:00",10.2,9.7,0.0,0.0,0,1006.8,3,5,"",97
"2022-12-25 04:51:00",10.2,9.7,0.0,0.0,0,1006.8,1,2,"",97
"2022-12-25 04:52:00",10.2,9.7,0.0,0.0,0,1006.7,3,5,"",97
"2022-12-25 04:53:00",10.2,9.7,0.0,0.0,0,1006.7,1,4,"",97
"2022-12-25 04:54:00",10.2,9.7,0.0,0.0,0,1006.7,3,5,"",97
"2022-12-25 04:55:00",10.2,9.7,0.0,0.0,0,1006.7,2,3,"",97
"2022-12-25 04:56:00",10.2,9.7,0.0,0.0,0,1006.7,1,2,"",97
"2022-12-25 04:57:00",10.2,9.7,0.0,0.0,0,1006.7,2,5,"",97
"2022-12-25 04:58:00",10.2,9.7,0.0,0.0,0,1006.8,2,4,"",97
"2022-12-25 04:59:00",10.2,9.7,0.0,0.0,0,1006.7,4,6,"",97
"2022-12-25 05:00:00",10.2,9.7,0.0,0.0,0,1006.7,2,4,"",97
"2022-12-25 05:01:00",10.2,9.7,0.0,0.0,0,1006.7,1,2,"",97
"2022-12-25 05:02:00",10.2,9.7,0.0,0.0,0,1006.8,2,4,"",97
"2022-12-25 05:03:00",10.2,9.7,0.0,0.0,0,1006.8,3,7,"",97
"2022-12-25 05:04:00",10.2,9.7,0.0,0.0,0,1006.8,2,3,"",97
"2022-12-25 05:05:00",10.2,9.7,0.0,0.0,0,1006.7,1,2,"",97
"2022-12-25 05:06:00",10.2,9.7,0.0,0.0,0,1006.8,2,4,"",97
"2022-12-25 05:07:00",10.2,9.7,0.0,0.0,0,1006.8,4,7,"",97
"2022-12-25 05:08:00",10.2,9.7,0.0,0.0,0,1006.9,2,4,"",97
"2022-12-25 05:09:00",10.2,9.7,0.0,0.0,0,1006.9,3,4,"",97
"2022-12-25 05:10:00",10.2,9.7,0.0,0.0,0,1006.9,1,3,"",97
"2022-12-25 05:11:00",10.2,9.7,0.0,0.0,0,1006.9,1,2,"",97
"2022-12-25 05:12:00",10.2,9.7,0.0,0.0,0,1006.9,1,2,"",97
"2022-12-25 05:13:00",10.2,9.7,0.0,0.0,0,1006.9,2,4,"",97
"2022-12-25 05:14:00",10.2,9.7,0.0,0.0,0,1006.9,2,3,"",97
"2022-12-25 05:15:00",10.2,9.7,0.0,0.0,0,1006.9,1,2,"",97
"2022-12-25 05:16:00",10.2,9.7,0.0,0.0,0,1006.9,1,3,"",97
"2022-12-25 05:17:00",10.2,9.7,0.0,0.0,0,1007.0,2,3,"",97
"2022-12-25 05:18:00",10.2,9.7,0.0,0.0,0,1007.0,3,5,"",97
"2022-12-25 05:19:00",10.2,9.7,0.0,0.0,0,1007.0,2,3,"",97
"2022-12-25 05:20:00",10.2,9.7,0.0,0.0,0,1007.0,2,3,"",97
"2022-12-25 05:21:00",10.2,9.7,0.0,0.0,0,1006.9,2,4,"",97
"2022-12-25 05:22:00",10.2,9.7,0.0,0.0,0,1006.9,1,1,"",97
"2022-12-25 05:23:00",10.2,9.7,0.0,0.0,0,1006.9,1,2,"",97
"2022-12-25 05:24:00",10.2,9.7,0.0,0.0,0,1006.8,1,2,"",97
"2022-12-25 05:25:00",10.2,9.7,0.0,0.0,0,1006.8,1,2,"",97
"2022-12-25 05:26:00",10.2,9.7,0.0,0.0,0,1006.8,1,3,"",97
"2022-12-25 05:27:00",10.2,9.7,0.0,0.0,0,1006.9,3,4,"",97
"2022-12-25 05:28:00",10.2,9.7,0.0,0.0,0,1006.9,0,2,"",97
"2022-12-25 05:29:00",10.2,9.7,0.0,0.0,0,1006.9,1,3,"",97
"2022-12-25 05:30:00",10.2,9.7,0.0,0.0,0,1006.8,1,3,"",97
"2022-12-25 05:31:00",10.2,9.7,0.0,0.0,0,1006.7,1,2,"",97
"2022-12-25 05:32:00",10.2,9.7,0.0,0.0,0,1006.8,1,1,"",97
"2022-12-25 05:33:00",10.2,9.7,0.0,0.0,0,1006.8,1,2,"",97
"2022-12-25 05:34:00",10.2,9.7,0.0,0.0,0,1006.9,2,3,"",97
"2022-12-25 05:35:00",10.2,9.7,0.0,0.0,0,1006.8,3,5,"",97
"2022-12-25 05:36:00",10.2,9.7,0.0,0.0,0,1006.8,2,3,"",97
"2022-12-25 05:37:00",10.2,9.7,0.0,0.0,0,1006.8,0,1,"",97
"2022-12-25 05:38:00",10.2,9.7,0.0,0.0,0,1006.8,1,3,"",97
"2022-12-25 05:39:00",10.2,9.7,0.0,0.0,0,1006.7,2,3,"",97
"2022-12-25 05:40:00",10.2,9.7,0.0,0.0,0,1006.7,1,3,"",97
"2022-12-25 05:41:00",10.2,9.7,0.0,0.0,0,1006.7,1,2,"",97
"2022-12-25 05:42:00",10.2,9.7,0.0,0.0,0,1006.8,1,2,"",97
"2022-12-25 05:43:00",10.2,9.7,0.0,0.0,0,1006.8,1,3,"",97
"2022-12-25 05:44:00",10.2,9.7,0.0,0.0,0,1006.8,4,6,"",97
"2022-12-25 05:45:00",10.2,9.7,0.0,0.0,0,1006.8,2,5,"",97
"2022-12-25 05:46:00",10.1,9.6,0.0,0.0,0,1006.7,2,3,"",97
"2022-12-25 05:47:00",10.1,9.6,0.0,0.0,0,1006.7,1,2,"",97
"2022-12-25 05:48:00",10.1,9.6,0.0,0.0,0,1006.7,2,3,"",97
"2022-12-25 05:49:00",10.1,9.6,0.0,0.0,0,1006.7,1,2,"",97
"2022-12-25 05:50:00",10.1,9.6,0.0,0.0,0,1006.7,2,3,"",97
"2022-12-25 05:51:00",10.1,9.6,0.0,0.0,0,1006.7,2,3,"",97
"2022-12-25 05:52:00",10.1,9.6,0.0,0.0,0,1006.7,2,3,"",97
"2022-12-25 05:53:00",10.1,9.6,0.0,0.0,0,1006.6,2,3,"",97
"2022-12-25 05:54:00",10.1,9.6,0.0,0.0,0,1006.6,2,4,"",97
"2022-12-25 05:55:00",10.1,9.6,0.0,0.0,0,1006.6,2,3,"",97
"2022-12-25 05:56:00",10.1,9.6,0.0,0.0,0,1006.6,3,5,"",97
"2022-12-25 05:57:00",10.1,9.6,0.0,0.0,0,1006.6,3,4,"",97
"2022-12-25 05:58:00",10.1,9.6,0.0,0.0,0,1006.6,2,5,"",97
"2022-12-25 05:59:00",10.1,9.6,0.0,0.0,0,1006.6,2,5,"",97
"2022-12-25 06:00:00",10.2,9.7,0.0,0.0,0,1006.6,2,3,"",97
"2022-12-25 06:01:00",10.2,9.7,0.0,0.0,0,1006.6,3,5,"",97
"2022-12-25 06:02:00",10.2,9.7,0.0,0.0,0,1006.6,2,4,"",97
"2022-12-25 06:03:00",10.2,9.7,0.0,0.0,0,1006.5,2,5,"",97
"2022-12-25 06:04:00",10.1,9.6,0.0,0.0,0,1006.5,1,3,"",97
"2022-12-25 06:05:00",10.2,9.7,0.0,0.0,0,1006.6,2,5,"",97
"2022-12-25 06:06:00",10.1,9.6,0.0,0.0,0,1006.6,1,3,"",97
"2022-12-25 06:07:00",10.2,9.7,0.0,0.0,0,1006.6,2,3,"",97
"2022-12-25 06:08:00",10.2,9.7,0.0,0.0,0,1006.6,1,2,"",97
"2022-12-25 06:09:00",10.2,9.7,0.0,0.0,0,1006.6,2,4,"",97
"2022-12-25 06:10:00",10.1,9.6,0.0,0.0,0,1006.6,4,8,"",97
"2022-12-25 06:11:00",10.1,9.6,0.0,0.0,0,1006.6,4,7,"",97
"2022-12-25 06:12:00",10.1,9.6,0.0,0.0,0,1006.7,3,6,"",97
"2022-12-25 06:13:00",10.2,9.7,0.0,0.0,0,1006.6,3,7,"",97
"2022-12-25 06:14:00",10.1,9.6,0.0,0.0,0,1006.6,4,7,"",97
"2022-12-25 06:15:00",10.1,9.6,0.0,0.0,0,1006.6,2,3,"",97
"2022-12-25 06:16:00",10.1,9.6,0.0,0.0,0,1006.6,2,4,"",97
"2022-12-25 06:17:00",10.2,9.7,0.0,0.0,0,1006.6,2,5,"",97
"2022-12-25 06:18:00",10.2,9.7,0.0,0.0,0,1006.6,3,5,"",97
"2022-12-25 06:19:00",10.2,9.7,0.0,0.0,0,1006.6,1,2,"",97
"2022-12-25 06:20:00",10.2,9.7,0.0,0.0,0,1006.6,3,6,"",97
"2022-12-25 06:21:00",10.2,9.7,0.0,0.0,0,1006.6,3,5,"",97
"2022-12-25 06:22:00",10.2,9.7,0.0,0.0,0,1006.6,2,3,"",97
"2022-12-25 06:23:00",10.2,9.7,0.0,0.0,0,1006.5,3,7,"",97
"2022-12-25 06:24:00",10.1,9.6,0.0,0.0,0,1006.5,3,4,"",97
"2022-12-25 06:25:00",10.2,9.7,0.0,0.0,0,1006.5,2,4,"",97
"2022-12-25 06:26:00",10.2,9.7,0.0,0.0,0,1006.5,2,6,"",97
"2022-12-25 06:27:00",10.2,9.7,0.0,0.0,0,1006.5,4,9,"",97
"2022-12-25 06:28:00",10.2,9.7,0.0,0.0,0,1006.5,2,4,"",97
"2022-12-25 06:29:00",10.2,9.7,0.0,0.0,0,1006.4,1,3,"",97
"2022-12-25 06:30:00",10.2,9.7,0.0,0.0,0,1006.5,4,7,"",97
"2022-12-25 06:31:00",10.2,9.7,0.0,0.0,0,1006.4,3,4,"",97
"2022-12-25 06:32:00",10.2,9.7,0.0,0.0,0,1006.5,4,6,"",97
"2022-12-25 06:33:00",10.2,9.7,0.0,0.0,0,1006.5,4,9,"",97
"2022-12-25 06:34:00",10.2,9.7,0.0,0.0,0,1006.5,3,5,"",97
"2022-12-25 06:35:00",10.2,9.7,0.0,0.0,0,1006.4,1,3,"",97
"2022-12-25 06:36:00",10.2,9.7,0.0,0.0,0,1006.4,0,2,"",97
"2022-12-25 06:37:00",10.2,9.7,0.0,0.0,0,1006.5,2,4,"",97
"2022-12-25 06:38:00",10.2,9.7,0.0,0.0,0,1006.4,1,4,"",97
"2022-12-25 06:39:00",10.2,9.7,0.0,0.0,0,1006.5,1,3,"",97
"2022-12-25 06:40:00",10.2,9.7,0.0,0.0,0,1006.5,2,3,"",97
"2022-12-25 06:41:00",10.2,9.7,0.0,0.0,0,1006.4,2,4,"",97
"2022-12-25 06:42:00",10.2,9.7,0.0,0.0,0,1006.4,3,6,"",97
"2022-12-25 06:43:00",10.2,9.7,0.0,0.0,0,1006.4,2,5,"",97
"2022-12-25 06:44:00",10.2,9.7,0.0,0.0,0,1006.3,4,7,"",97
"2022-12-25 06:45:00",10.2,9.7,0.0,0.0,0,1006.3,2,2,"",97
"2022-12-25 06:46:00",10.2,9.7,0.0,0.0,0,1006.3,2,3,"",97
"2022-12-25 06:47:00",10.2,9.7,0.0,0.0,0,1006.3,3,5,"",97
"2022-12-25 06:48:00",10.2,9.7,0.0,0.0,0,1006.2,3,5,"",97
"2022-12-25 06:49:00",10.2,9.7,0.0,0.0,0,1006.3,1,3,"",97
"2022-12-25 06:50:00",10.2,9.7,0.0,0.0,0,1006.3,3,4,"",97