"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-03-11 00:00:00",10.3,8.6,0.0,0.0,0,1008.5,2,3,"",89
"2022-03-11 00:01:00",10.3,8.6,0.0,0.0,0,1008.5,1,3,"",89
"2022-03-11 00:02:00",10.3,8.6,0.0,0.0,0,1008.5,3,5,"",89
"2022-03-11 00:03:00",10.3,8.6,0.0,0.0,0,1008.5,1,2,"",89
"2022-03-11 00:04:00",10.4,8.7,0.0,0.0,0,1008.4,1,2,"",89
"2022-03-11 00:05:00",10.4,8.7,0.0,0.0,0,1008.5,1,3,"",89
"2022-03-11 00:06:00",10.4,8.7,0.0,0.0,0,1008.4,2,3,"",89
"2022-03-11 00:07:00",10.4,8.7,0.0,0.0,0,1008.4,2,3,"",89
"2022-03-11 00:08:00",10.4,8.7,0.0,0.0,0,1008.4,2,4,"",89
"2022-03-11 00:09:00",10.4,8.7,0.0,0.0,0,1008.4,2,4,"",89
"2022-03-11 00:10:00",10.4,8.7,0.0,0.0,0,1008.5,3,5,"",89
"2022-03-11 00:11:00",10.4,8.7,0.0,0.0,0,1008.4,1,3,"",89
"2022-03-11 00:12:00",10.4,8.7,0.0,0.0,0,1008.4,1,2,"",89
"2022-03-11 00:13:00",10.4,8.7,0.0,0.0,0,1008.4,0,1,"",89
"2022-03-11 00:14:00",10.4,8.7,0.0,0.0,0,1008.3,1,1,"",89
"2022-03-11 00:15:00",10.4,8.7,0.0,0.0,0,1008.4,0,2,"",89
"2022-03-11 00:16:00",10.4,8.7,0.0,0.0,0,1008.3,1,2,"",89
"2022-03-11 00:17:00",10.4,8.7,0.0,0.0,0,1008.3,2,3,"",89
"2022-03-11 00:18:00",10.4,8.7,0.0,0.0,0,1008.3,2,2,"",89
"2022-03-11 00:19:00",10.4,8.7,0.0,0.0,0,1008.2,2,3,"",89
"2022-03-11 00:20:00",10.4,8.7,0.0,0.0,0,1008.3,1,2,"",89
"2022-03-11 00:21:00",10.4,8.7,0.0,0.0,0,1008.3,1,2,"",89
"2022-03-11 00:22:00",10.4,8.5,0.0,0.0,0,1008.2,1,1,"",88
"2022-03-11 00:23:00",10.5,8.6,0.0,0.0,0,1008.2,2,3,"",88
"2022-03-11 00:24:00",10.5,8.6,0.0,0.0,0,1008.2,1,3,"",88
"2022-03-11 00:25:00",10.5,8.6,0.0,0.0,0,1008.2,0,2,"",88
"2022-03-11 00:26:00",10.5,8.6,0.0,0.0,0,1008.2,1,2,"",88
"2022-03-11 00:27:00",10.4,8.5,0.0,0.0,0,1008.2,1,2,"",88
"2022-03-11 00:28:00",10.4,8.5,0.0,0.0,0,1008.1,2,4,"",88
"2022-03-11 00:29:00",10.4,8.7,0.0,0.0,0,1008.1,2,3,"",89
"2022-03-11 00:30:00",10.4,8.5,0.0,0.0,0,1008.1,2,5,"",88
"2022-03-11 00:31:00",10.4,8.7,0.0,0.0,0,1008.1,2,4,"",89
"2022-03-11 00:32:00",10.4,8.7,0.0,0.0,0,1008.1,2,3,"",89
"2022-03-11 00:33:00",10.4,8.5,0.0,0.0,0,1008.0,2,4,"",88
"2022-03-11 00:34:00",10.4,8.7,0.0,0.0,0,1008.0,3,5,"",89
"2022-03-11 00:35:00",10.4,8.5,0.0,0.0,0,1008.0,1,2,"",88
"2022-03-11 00:36:00",10.4,8.5,0.0,0.0,0,1007.9,1,2,"",88
"2022-03-11 00:37:00",10.4,8.5,0.0,0.0,0,1007.9,2,4,"",88
"2022-03-11 00:38:00",10.4,8.7,0.0,0.0,0,1007.9,2,4,"",89
"2022-03-11 00:39:00",10.4,8.7,0.0,0.0,0,1007.9,2,3,"",89
"2022-03-11 00:40:00",10.3,8.6,0.0,0.0,0,1007.9,1,2,"",89
"2022-03-11 00:41:00",10.3,8.6,0.0,0.0,0,1007.9,1,2,"",89
"2022-03-11 00:42:00",10.3,8.6,0.0,0.0,0,1007.9,2,3,"",89
"2022-03-11 00:43:00",10.3,8.6,0.0,0.0,0,1007.9,2,3,"",89
"2022-03-11 00:44:00",10.3,8.6,0.0,0.0,0,1007.9,1,3,"",89
"2022-03-11 00:45:00",10.3,8.6,0.0,0.0,0,1007.9,1,2,"",89
"2022-03-11 00:46:00",10.3,8.6,0.0,0.0,0,1007.9,0,2,"",89
"2022-03-11 00:47:00",10.3,8.6,0.0,0.0,0,1007.9,0,1,"",89
"2022-03-11 00:48:00",10.3,8.6,0.0,0.0,0,1007.9,1,2,"",89
"2022-03-11 00:49:00",10.3,8.6,0.0,0.0,0,1007.9,1,2,"",89
"2022-03-11 00:50:00",10.3,8.6,0.0,0.0,0,1007.9,1,3,"",89
"2022-03-11 00:51:00",10.3,8.6,0.0,0.0,0,1007.9,2,3,"",89
"2022-03-11 00:52:00",10.3,8.6,0.0,0.0,0,1007.8,1,1,"",89
"2022-03-11 00:53:00",10.3,8.6,0.0,0.0,0,1007.8,1,2,"",89
"2022-03-11 00:54:00",10.3,8.6,0.0,0.0,0,1007.8,1,3,"",89
"2022-03-11 00:55:00",10.3,8.6,0.0,0.0,0,1007.8,2,4,"",89
"2022-03-11 00:56:00",10.3,8.6,0.0,0.0,0,1007.8,2,4,"",89
"2022-03-11 00:57:00",10.3,8.6,0.0,0.0,0,1007.7,3,5,"",89
"2022-03-11 00:58:00",10.3,8.6,0.0,0.0,0,1007.7,3,4,"",89
"2022-03-11 00:59:00",10.4,8.7,0.0,0.0,0,1007.7,1,3,"",89
"2022-03-11 01:00:00",10.4,8.7,0.0,0.0,0,1007.7,1,3,"",89
"2022-03-11 01:01:00",10.4,8.7,0.0,0.0,0,1007.6,1,2,"",89
"2022-03-11 01:02:00",10.4,8.7,0.0,0.0,0,1007.6,2,2,"",89
"2022-03-11 01:03:00",10.4,8.7,0.0,0.0,0,1007.5,1,2,"",89
"2022-03-11 01:04:00",10.4,8.7,0.0,0.0,0,1007.5,1,2,"",89
"2022-03-11 01:05:00",10.4,8.7,0.0,0.0,0,1007.6,1,2,"",89
"2022-03-11 01:06:00",10.4,8.5,0.0,0.0,0,1007.5,0,1,"",88
"2022-03-11 01:07:00",10.4,8.5,0.0,0.0,0,1007.5,0,1,"",88
"2022-03-11 01:08:00",10.4,8.5,0.0,0.0,0,1007.4,0,1,"",88
"2022-03-11 01:09:00",10.4,8.5,0.0,0.0,0,1007.4,1,2,"",88
"2022-03-11 01:10:00",10.4,8.5,0.0,0.0,0,1007.5,2,2,"",88
"2022-03-11 01:11:00",10.4,8.5,0.0,0.0,0,1007.4,1,2,"",88
"2022-03-11 01:12:00",10.4,8.5,0.0,0.0,0,1007.5,2,3,"",88
"2022-03-11 01:13:00",10.4,8.5,0.0,0.0,0,1007.4,1,2,"",88
"2022-03-11 01:14:00",10.4,8.5,0.0,0.0,0,1007.4,0,1,"",88
"2022-03-11 01:15:00",10.4,8.5,0.0,0.0,0,1007.5,1,2,"",88
"2022-03-11 01:16:00",10.4,8.5,0.0,0.0,0,1007.4,1,2,"",88
"2022-03-11 01:17:00",10.4,8.5,0.0,0.0,0,1007.4,1,2,"",88
"2022-03-11 01:18:00",10.4,8.5,0.0,0.0,0,1007.4,1,2,"",88
"2022-03-11 01:19:00",10.4,8.5,0.0,0.0,0,1007.4,1,3,"",88
"2022-03-11 01:20:00",10.4,8.5,0.0,0.0,0,1007.3,1,2,"",88
"2022-03-11 01:21:00",10.4,8.5,0.0,0.0,0,1007.4,1,2,"",88
"2022-03-11 01:22:00",10.4,8.5,0.0,0.0,0,1007.4,1,2,"",88
"2022-03-11 01:23:00",10.4,8.5,0.0,0.0,0,1007.4,0,1,"",88
"2022-03-11 01:24:00",10.4,8.5,0.0,0.0,0,1007.4,1,3,"",88
"2022-03-11 01:25:00",10.4,8.5,0.0,0.0,0,1007.4,2,3,"",88
"2022-03-11 01:26:00",10.4,8.5,0.0,0.0,0,1007.4,2,2,"",88
"2022-03-11 01:27:00",10.4,8.5,0.0,0.0,0,1007.4,1,1,"",88
"2022-03-11 01:28:00",10.4,8.5,0.0,0.0,0,1007.4,2,3,"",88
"2022-03-11 01:29:00",10.4,8.5,0.0,0.0,0,1007.4,1,2,"",88
"2022-03-11 01:30:00",10.4,8.5,0.0,0.0,0,1007.3,2,2,"",88
"2022-03-11 01:31:00",10.4,8.5,0.0,0.0,0,1007.3,1,3,"",88
"2022-03-11 01:32:00",10.4,8.5,0.0,0.0,0,1007.3,1,2,"",88
"2022-03-11 01:33:00",10.4,8.5,0.0,0.0,0,1007.3,2,3,"",88
"2022-03-11 01:34:00",10.4,8.5,0.0,0.0,0,1007.3,1,1,"",88
"2022-03-11 01:35:00",10.4,8.5,0.0,0.0,0,1007.3,1,3,"",88
"2022-03-11 01:36:00",10.4,8.5,0.0,0.0,0,1007.3,2,3,"",88
"2022-03-11 01:37:00",10.4,8.5,0.0,0.0,0,1007.2,2,3,"",88
"2022-03-11 01:38:00",10.4,8.5,0.0,0.0,0,1007.2,1,2,"",88
"2022-03-11 01:39:00",10.4,8.5,0.0,0.0,0,1007.1,2,3,"",88
"2022-03-11 01:40:00",10.4,8.5,0.0,0.0,0,1007.2,2,6,"",88
"2022-03-11 01:41:00",10.4,8.5,0.0,0.0,0,1007.2,3,7,"",88
"2022-03-11 01:42:00",10.4,8.5,0.0,0.0,0,1007.2,1,3,"",88
"2022-03-11 01:43:00",10.5,8.6,0.0,0.0,0,1007.2,1,2,"",88
"2022-03-11 01:44:00",10.5,8.6,0.0,0.0,0,1007.2,2,3,"",88
"2022-03-11 01:45:00",10.5,8.6,0.0,0.0,0,1007.2,1,2,"",88
"2022-03-11 01:46:00",10.5,8.6,0.0,0.0,0,1007.2,1,3,"",88
"2022-03-11 01:47:00",10.5,8.6,0.0,0.0,0,1007.2,2,6,"",88
"2022-03-11 01:48:00",10.6,8.5,0.0,0.0,0,1007.2,2,3,"",87
"2022-03-11 01:49:00",10.6,8.5,0.0,0.0,0,1007.2,4,8,"",87
"2022-03-11 01:50:00",10.7,8.6,0.0,0.0,0,1007.1,2,4,"",87
"2022-03-11 01:51:00",10.7,8.6,0.0,0.0,0,1007.1,2,3,"",87
"2022-03-11 01:52:00",10.8,8.6,0.0,0.0,0,1007.1,3,8,"",86
"2022-03-11 01:53:00",10.8,8.6,0.0,0.0,0,1007.1,1,4,"",86
"2022-03-11 01:54:00",10.8,8.6,0.0,0.0,0,1007.0,2,4,"",86
"2022-03-11 01:55:00",10.8,8.6,0.0,0.0,0,1007.0,2,4,"",86
"2022-03-11 01:56:00",10.8,8.6,0.0,0.0,0,1007.0,2,3,"",86
"2022-03-11 01:57:00",10.9,8.6,0.0,0.0,0,1007.1,3,4,"",86
"2022-03-11 01:58:00",10.9,8.5,0.0,0.0,0,1007.0,1,2,"",85
"2022-03-11 01:59:00",10.9,8.5,0.0,0.0,0,1007.0,1,2,"",85
"2022-03-11 02:00:00",10.9,8.5,0.0,0.0,0,1006.9,2,3,"",85
"2022-03-11 02:01:00",10.9,8.5,0.0,0.0,0,1006.9,1,2,"",85
"2022-03-11 02:02:00",10.9,8.5,0.0,0.0,0,1006.9,2,4,"",85
"2022-03-11 02:03:00",10.9,8.5,0.0,0.0,0,1006.8,3,4,"",85
"2022-03-11 02:04:00",11.0,8.6,0.0,0.0,0,1006.8,2,4,"",85
"2022-03-11 02:05:00",11.1,8.7,0.0,0.0,0,1006.7,3,7,"",85
"2022-03-11 02:06:00",11.1,8.5,0.0,0.0,0,1006.7,2,3,"",84
"2022-03-11 02:07:00",11.1,8.5,0.0,0.0,0,1006.7,4,8,"",84
"2022-03-11 02:08:00",11.2,8.4,0.0,0.0,0,1006.7,2,4,"",83
"2022-03-11 02:09:00",11.2,8.6,0.0,0.0,0,1006.6,2,7,"",84
"2022-03-11 02:10:00",11.2,8.6,0.0,0.0,0,1006.7,4,7,"",84
"2022-03-11 02:11:00",11.2,8.4,0.0,0.0,0,1006.6,3,6,"",83
"2022-03-11 02:12:00",11.2,8.4,0.0,0.0,0,1006.6,5,11,"",83
"2022-03-11 02:13:00",11.2,8.4,0.0,0.0,0,1006.6,4,6,"",83
"2022-03-11 02:14:00",11.2,8.4,0.0,0.0,0,1006.6,2,5,"",83
"2022-03-11 02:15:00",11.3,8.5,0.0,0.0,0,1006.5,4,7,"",83
"2022-03-11 02:16:00",11.3,8.5,0.0,0.0,0,1006.5,1,4,"",83
"2022-03-11 02:17:00",11.2,8.4,0.0,0.0,0,1006.5,3,4,"",83
"2022-03-11 02:18:00",11.2,8.4,0.0,0.0,0,1006.5,3,5,"",83
"2022-03-11 02:19:00",11.2,8.4,0.0,0.0,0,1006.5,2,3,"",83
"2022-03-11 02:20:00",11.1,8.3,0.0,0.0,0,1006.4,2,3,"",83
"2022-03-11 02:21:00",11.1,8.3,0.0,0.0,0,1006.5,2,4,"",83
"2022-03-11 02:22:00",11.0,8.2,0.0,0.0,0,1006.4,2,4,"",83
"2022-03-11 02:23:00",10.9,8.1,0.0,0.0,0,1006.5,1,4,"",83
"2022-03-11 02:24:00",10.9,8.1,0.0,0.0,0,1006.4,2,4,"",83
"2022-03-11 02:25:00",10.9,8.1,0.0,0.0,0,1006.4,2,3,"",83
"2022-03-11 02:26:00",10.9,8.1,0.0,0.0,0,1006.4,3,7,"",83
"2022-03-11 02:27:00",10.9,8.1,0.0,0.0,0,1006.4,2,4,"",83
"2022-03-11 02:28:00",11.0,8.2,0.0,0.0,0,1006.3,1,2,"",83
"2022-03-11 02:29:00",10.9,8.1,0.0,0.0,0,1006.3,2,4,"",83
"2022-03-11 02:30:00",10.9,8.1,0.0,0.0,0,1006.3,2,4,"",83
"2022-03-11 02:31:00",10.9,8.1,0.0,0.0,0,1006.3,4,6,"",83
"2022-03-11 02:32:00",10.9,8.1,0.0,0.0,0,1006.3,2,4,"",83
"2022-03-11 02:33:00",10.9,8.1,0.0,0.0,0,1006.2,2,4,"",83
"2022-03-11 02:34:00",10.9,8.1,0.0,0.0,0,1006.2,1,2,"",83
"2022-03-11 02:35:00",10.9,8.1,0.0,0.0,0,1006.2,1,3,"",83
"2022-03-11 02:36:00",10.8,8.0,0.0,0.0,0,1006.2,3,5,"",83
"2022-03-11 02:37:00",10.8,8.0,0.0,0.0,0,1006.1,1,3,"",83
"2022-03-11 02:38:00",10.8,8.0,0.0,0.0,0,1006.2,3,5,"",83
"2022-03-11 02:39:00",10.8,8.0,0.0,0.0,0,1006.1,2,4,"",83
"2022-03-11 02:40:00",10.8,8.0,0.0,0.0,0,1006.1,4,6,"",83
"2022-03-11 02:41:00",10.8,8.0,0.0,0.0,0,1006.1,2,4,"",83
"2022-03-11 02:42:00",10.8,8.0,0.0,0.0,0,1006.0,2,4,"",83
"2022-03-11 02:43:00",10.8,8.0,0.0,0.0,0,1006.0,1,2,"",83
"2022-03-11 02:44:00",10.8,8.0,0.0,0.0,0,1006.0,2,4,"",83
"2022-03-11 02:45:00",10.8,8.0,0.0,0.0,0,1006.0,3,4,"",83
"2022-03-11 02:46:00",10.8,8.0,0.0,0.0,0,1006.0,2,3,"",83
"2022-03-11 02:47:00",10.7,7.9,0.0,0.0,0,1006.0,1,2,"",83
"2022-03-11 02:48:00",10.7,8.1,0.0,0.0,0,1005.9,1,2,"",84
"2022-03-11 02:49:00",10.7,7.9,0.0,0.0,0,1005.9,2,4,"",83
"2022-03-11 02:50:00",10.7,7.9,0.0,0.0,0,1006.0,1,2,"",83
"2022-03-11 02:51:00",10.7,7.9,0.0,0.0,0,1005.9,1,2,"",83
"2022-03-11 02:52:00",10.7,7.9,0.0,0.0,0,1005.9,1,3,"",83
"2022-03-11 02:53:00",10.6,8.0,0.0,0.0,0,1005.9,2,6,"",84
"2022-03-11 02:54:00",10.6,8.0,0.0,0.0,0,1005.9,3,6,"",84
"2022-03-11 02:55:00",10.6,8.0,0.0,0.0,0,1005.9,2,3,"",84
"2022-03-11 02:56:00",10.5,7.9,0.0,0.0,0,1005.8,3,4,"",84
"2022-03-11 02:57:00",10.5,7.9,0.0,0.0,0,1005.8,2,3,"",84
"2022-03-11 02:58:00",10.5,7.9,0.0,0.0,0,1005.8,3,5,"",84
"2022-03-11 02:59:00",10.4,7.8,0.0,0.0,0,1005.8,3,4,"",84
"2022-03-11 03:00:00",10.4,7.8,0.0,0.0,0,1005.7,2,4,"",84
"2022-03-11 03:01:00",10.4,7.8,0.0,0.0,0,1005.8,2,5,"",84
"2022-03-11 03:02:00",10.3,7.7,0.0,0.0,0,1005.7,3,6,"",84
"2022-03-11 03:03:00",10.3,7.7,0.0,0.0,0,1005.7,2,5,"",84
"2022-03-11 03:04:00",10.2,7.8,0.0,0.0,0,1005.7,2,4,"",85
"2022-03-11 03:05:00",10.1,7.7,0.0,0.0,0,1005.7,0,2,"",85
"2022-03-11 03:06:00",10.2,7.8,0.0,0.0,0,1005.7,2,4,"",85
"2022-03-11 03:07:00",10.2,7.8,0.0,0.0,0,1005.7,2,6,"",85
"2022-03-11 03:08:00",10.2,7.8,0.0,0.0,0,1005.7,1,3,"",85
"2022-03-11 03:09:00",10.2,7.8,0.0,0.0,0,1005.7,2,3,"",85
"2022-03-11 03:10:00",10.2,7.8,0.0,0.0,0,1005.7,2,5,"",85
"2022-03-11 03:11:00",10.2,7.8,0.0,0.0,0,1005.7,2,4,"",85
"2022-03-11 03:12:00",10.2,7.8,0.0,0.0,0,1005.7,3,5,"",85
"2022-03-11 03:13:00",10.2,7.8,0.0,0.0,0,1005.7,1,2,"",85
"2022-03-11 03:14:00",10.1,7.7,0.0,0.0,0,1005.7,2,4,"",85
"2022-03-11 03:15:00",10.1,7.7,0.0,0.0,0,1005.7,2,3,"",85
"2022-03-11 03:16:00",10.1,7.7,0.0,0.0,0,1005.7,2,4,"",85
"2022-03-11 03:17:00",10.0,7.8,0.0,0.0,0,1005.7,2,4,"",86
"2022-03-11 03:18:00",10.1,7.9,0.0,0.0,0,1005.6,1,3,"",86
"2022-03-11 03:19:00",10.0,7.8,0.0,0.0,0,1005.6,1,2,"",86
"2022-03-11 03:20:00",10.0,7.8,0.0,0.0,0,1005.6,1,2,"",86
"2022-03-11 03:21:00",10.0,7.8,0.0,0.0,0,1005.6,1,2,"",86
"2022-03-11 03:22:00",9.9,7.7,0.0,0.0,0,1005.6,2,4,9.2,86
"2022-03-11 03:23:00",9.9,7.7,0.0,0.0,0,1005.5,3,4,9.2,86
"2022-03-11 03:24:00",9.9,7.7,0.0,0.0,0,1005.6,2,3,"",86
"2022-03-11 03:25:00",9.9,7.7,0.0,0.0,0,1005.5,2,3,"",86
"2022-03-11 03:26:00",9.9,7.7,0.0,0.0,0,1005.6,2,4,9.2,86
"2022-03-11 03:27:00",9.9,7.7,0.0,0.0,0,1005.5,2,6,8.6,86
"2022-03-11 03:28:00",9.9,7.7,0.0,0.0,0,1005.5,1,2,"",86
"2022-03-11 03:29:00",9.9,7.7,0.0,0.0,0,1005.5,1,2,"",86
"2022-03-11 03:30:00",9.9,7.7,0.0,0.0,0,1005.5,2,4,9.2,86
"2022-03-11 03:31:00",9.8,7.6,0.0,0.0,0,1005.5,2,2,"",86
"2022-03-11 03:32:00",9.8,7.6,0.0,0.0,0,1005.4,1,3,"",86
"2022-03-11 03:33:00",9.8,7.7,0.0,0.0,0,1005.5,1,3,"",87
"2022-03-11 03:34:00",9.8,7.6,0.0,0.0,0,1005.4,2,4,9.1,86
"2022-03-11 03:35:00",9.8,7.6,0.0,0.0,0,1005.4,2,4,9.1,86
"2022-03-11 03:36:00",9.8,7.7,0.0,0.0,0,1005.4,2,3,"",87
"2022-03-11 03:37:00",9.7,7.6,0.0,0.0,0,1005.4,1,2,"",87
"2022-03-11 03:38:00",9.8,7.7,0.0,0.0,0,1005.4,1,2,"",87
"2022-03-11 03:39:00",9.8,7.7,0.0,0.0,0,1005.3,2,5,8.8,87
"2022-03-11 03:40:00",9.8,7.7,0.0,0.0,0,1005.3,3,6,8.5,87
"2022-03-11 03:41:00",9.8,7.6,0.0,0.0,0,1005.3,3,5,8.8,86
"2022-03-11 03:42:00",9.8,7.7,0.0,0.0,0,1005.2,1,2,"",87
"2022-03-11 03:43:00",9.8,7.6,0.0,0.0,0,1005.2,2,5,8.8,86
"2022-03-11 03:44:00",9.8,7.7,0.0,0.0,0,1005.2,2,2,"",87
"2022-03-11 03:45:00",9.8,7.7,0.0,0.0,0,1005.2,1,2,"",87
"2022-03-11 03:46:00",9.8,7.7,0.0,0.0,0,1005.2,3,7,8.2,87
"2022-03-11 03:47:00",9.8,7.7,0.0,0.0,0,1005.2,3,8,7.9,87
"2022-03-11 03:48:00",9.8,7.7,0.0,0.0,0,1005.2,2,4,9.1,87
"2022-03-11 03:49:00",9.8,7.6,0.0,0.0,0,1005.2,2,3,"",86
"2022-03-11 03:50:00",9.8,7.7,0.0,0.0,0,1005.2,2,4,9.1,87
"2022-03-11 03:51:00",9.8,7.6,0.0,0.0,0,1005.2,2,4,9.1,86
"2022-03-11 03:52:00",9.8,7.6,0.0,0.0,0,1005.2,2,4,9.1,86
"2022-03-11 03:53:00",9.8,7.6,0.0,0.0,0,1005.2,4,5,8.8,86
"2022-03-11 03:54:00",9.8,7.6,0.0,0.0,0,1005.2,2,3,"",86
"2022-03-11 03:55:00",9.8,7.7,0.0,0.0,0,1005.1,1,2,"",87
"2022-03-11 03:56:00",9.8,7.7,0.0,0.0,0,1005.2,3,5,8.6,87
"2022-03-11 03:57:00",9.8,7.6,0.0,0.0,0,1005.2,2,3,"",86
"2022-03-11 03:58:00",9.8,7.6,0.0,0.0,0,1005.2,2,4,9.1,86
"2022-03-11 03:59:00",9.8,7.7,0.0,0.0,0,1005.1,4,6,8.5,87
"2022-03-11 04:00:00",9.8,7.6,0.0,0.0,0,1005.1,2,4,9.1,86
"2022-03-11 04:01:00",9.8,7.6,0.0,0.0,0,1005.1,2,3,"",86
"2022-03-11 04:02:00",9.8,7.6,0.0,0.0,0,1005.1,2,2,"",86
"2022-03-11 04:03:00",9.8,7.7,0.0,0.0,0,1005.1,2,4,9.1,87
"2022-03-11 04:04:00",9.8,7.7,0.0,0.0,0,1005.2,1,3,"",87
"2022-03-11 04:05:00",9.7,7.6,0.0,0.0,0,1005.1,2,4,9.1,87
"2022-03-11 04:06:00",9.7,7.6,0.0,0.0,0,1005.0,2,5,8.6,87
"2022-03-11 04:07:00",9.8,7.7,0.0,0.0,0,1005.1,4,7,8.1,87
"2022-03-11 04:08:00",9.8,7.6,0.0,0.0,0,1005.1,2,4,9.1,86
"2022-03-11 04:09:00",9.8,7.7,0.0,0.0,0,1005.1,1,3,"",87
"2022-03-11 04:10:00",9.9,7.8,0.0,0.0,0,1005.1,1,3,"",87
"2022-03-11 04:11:00",9.9,7.8,0.0,0.0,0,1005.1,2,3,"",87
"2022-03-11 04:12:00",9.9,7.7,0.0,0.0,0,1005.0,2,6,8.6,86
"2022-03-11 04:13:00",9.9,7.7,0.0,0.0,0,1005.0,2,4,9.2,86
"2022-03-11 04:14:00",9.9,7.7,0.0,0.0,0,1005.0,3,5,8.9,86
"2022-03-11 04:15:00",9.9,7.7,0.0,0.0,0,1005.0,2,6,8.6,86
"2022-03-11 04:16:00",10.0,7.8,0.0,0.0,0,1004.9,2,3,"",86
"2022-03-11 04:17:00",9.9,7.7,0.0,0.0,0,1004.9,2,3,"",86
"2022-03-11 04:18:00",10.0,7.8,0.0,0.0,0,1004.9,2,6,8.6,86
"2022-03-11 04:19:00",9.9,7.7,0.0,0.0,0,1004.9,3,8,8.1,86
"2022-03-11 04:20:00",10.0,7.8,0.0,0.0,0,1004.9,2,4,9.4,86
"2022-03-11 04:21:00",10.1,7.9,0.0,0.0,0,1004.9,2,6,9.0,86
"2022-03-11 04:22:00",10.0,7.8,0.0,0.0,0,1004.9,4,8,8.7,86
"2022-03-11 04:23:00",10.1,7.9,0.0,0.0,0,1004.9,2,5,"",86
"2022-03-11 04:24:00",10.1,7.9,0.0,0.0,0,1004.9,2,6,"",86
"2022-03-11 04:25:00",10.1,7.9,0.0,0.0,0,1004.9,2,3,"",86
"2022-03-11 04:26:00",10.1,7.9,0.0,0.0,0,1004.9,3,7,"",86
"2022-03-11 04:27:00",10.1,7.9,0.0,0.0,0,1004.9,2,3,"",86
"2022-03-11 04:28:00",10.1,7.9,0.0,0.0,0,1004.8,1,4,"",86
"2022-03-11 04:29:00",10.1,7.9,0.0,0.0,0,1004.9,2,4,"",86
"2022-03-11 04:30:00",10.1,7.9,0.0,0.0,0,1004.8,2,3,"",86
"2022-03-11 04:31:00",10.1,7.9,0.0,0.0,0,1004.8,3,5,"",86
"2022-03-11 04:32:00",10.1,7.9,0.0,0.0,0,1004.8,2,3,"",86
"2022-03-11 04:33:00",10.1,7.9,0.0,0.0,0,1004.8,2,4,"",86
"2022-03-11 04:34:00",10.1,7.9,0.0,0.0,0,1004.8,3,5,9.0,86
"2022-03-11 04:35:00",10.1,7.9,0.0,0.0,0,1004.8,3,7,9.4,86
"2022-03-11 04:36:00",10.1,7.9,0.0,0.0,0,1004.8,2,4,"",86
"2022-03-11 04:37:00",10.1,7.9,0.0,0.0,0,1004.8,3,7,"",86
"2022-03-11 04:38:00",10.1,7.7,0.0,0.0,0,1004.7,2,3,"",85
"2022-03-11 04:39:00",10.1,7.7,0.0,0.0,0,1004.7,2,5,"",85
"2022-03-11 04:40:00",10.1,7.7,0.0,0.0,0,1004.7,2,4,"",85
"2022-03-11 04:41:00",10.1,7.7,0.0,0.0,0,1004.7,3,5,"",85
"2022-03-11 04:42:00",10.1,7.7,0.0,0.0,0,1004.7,2,3,"",85
"2022-03-11 04:43:00",10.1,7.7,0.0,0.0,0,1004.7,2,3,"",85
"2022-03-11 04:44:00",10.1,7.7,0.0,0.0,0,1004.7,2,3,"",85
"2022-03-11 04:45:00",10.1,7.7,0.0,0.0,0,1004.7,2,4,"",85
"2022-03-11 04:46:00",10.0,7.6,0.0,0.0,0,1004.7,2,4,9.4,85
"2022-03-11 04:47:00",9.9,7.7,0.0,0.0,0,1004.6,2,4,9.4,86
"2022-03-11 04:48:00",9.9,7.7,0.0,0.0,0,1004.6,2,6,8.7,86
"2022-03-11 04:49:00",10.0,7.8,0.0,0.0,0,1004.6,1,3,"",86
"2022-03-11 04:50:00",10.1,7.9,0.0,0.0,0,1004.6,2,3,"",86
"2022-03-11 04:51:00",10.1,7.9,0.0,0.0,0,1004.6,3,5,9.0,86
"2022-03-11 04:52:00",10.1,7.9,0.0,0.0,0,1004.6,4,5,9.4,86
"2022-03-11 04:53:00",10.1,7.7,0.0,0.0,0,1004.6,1,3,"",85
"2022-03-11 04:54:00",10.1,7.7,0.0,0.0,0,1004.5,1,2,"",85
"2022-03-11 04:55:00",10.1,7.9,0.0,0.0,0,1004.5,1,2,"",86
"2022-03-11 04:56:00",10.0,7.8,0.0,0.0,0,1004.5,1,2,"",86
"2022-03-11 04:57:00",9.9,7.7,0.0,0.0,0,1004.5,1,3,"",86
"2022-03-11 04:58:00",9.9,7.7,0.0,0.0,0,1004.6,1,2,"",86
"2022-03-11 04:59:00",9.9,7.7,0.0,0.0,0,1004.5,1,3,"",86
"2022-03-11 05:00:00",9.9,7.7,0.0,0.0,0,1004.5,1,1,"",86
"2022-03-11 05:01:00",9.8,7.6,0.0,0.0,0,1004.5,2,6,8.6,86
"2022-03-11 05:02:00",9.8,7.6,0.0,0.0,0,1004.5,2,4,9.1,86
"2022-03-11 05:03:00",9.8,7.6,0.0,0.0,0,1004.5,2,4,9.1,86
"2022-03-11 05:04:00",9.8,7.6,0.0,0.0,0,1004.5,3,5,8.8,86
"2022-03-11 05:05:00",9.8,7.6,0.0,0.0,0,1004.4,2,5,8.8,86
"2022-03-11 05:06:00",9.8,7.6,0.0,0.0,0,1004.4,1,2,"",86
"2022-03-11 05:07:00",9.8,7.6,0.0,0.0,0,1004.4,2,5,8.8,86
"2022-03-11 05:08:00",9.8,7.6,0.0,0.0,0,1004.3,3,5,8.8,86
"2022-03-11 05:09:00",9.9,7.7,0.0,0.0,0,1004.4,1,3,"",86
"2022-03-11 05:10:00",9.9,7.5,0.0,0.0,0,1004.4,2,3,"",85
"2022-03-11 05:11:00",9.8,7.4,0.0,0.0,0,1004.3,1,3,"",85
"2022-03-11 05:12:00",9.8,7.4,0.0,0.0,0,1004.3,1,3,"",85
"2022-03-11 05:13:00",9.8,7.6,0.0,0.0,0,1004.3,1,3,"",86
"2022-03-11 05:14:00",9.8,7.6,0.0,0.0,0,1004.2,3,5,8.8,86
"2022-03-11 05:15:00",9.8,7.6,0.0,0.0,0,1004.3,3,5,8.8,86
"2022-03-11 05:16:00",9.7,7.5,0.0,0.0,0,1004.2,2,4,9.0,86
"2022-03-11 05:17:00",9.8,7.6,0.0,0.0,0,1004.2,2,3,"",86
"2022-03-11 05:18:00",9.8,7.6,0.0,0.0,0,1004.2,1,2,"",86
"2022-03-11 05:19:00",9.8,7.6,0.0,0.0,0,1004.2,1,2,"",86
"2022-03-11 05:20:00",9.8,7.6,0.0,0.0,0,1004.2,1,3,"",86
"2022-03-11 05:21:00",9.8,7.6,0.0,0.0,0,1004.2,2,4,9.1,86
"2022-03-11 05:22:00",9.8,7.4,0.0,0.0,0,1004.2,2,4,9.1,85
"2022-03-11 05:23:00",9.8,7.4,0.0,0.0,0,1004.2,1,5,8.8,85
"2022-03-11 05:24:00",9.8,7.4,0.0,0.0,0,1004.1,4,7,8.2,85
"2022-03-11 05:25:00",9.8,7.4,0.0,0.0,0,1004.1,3,6,8.5,85
"2022-03-11 05:26:00",9.8,7.4,0.0,0.0,0,1004.1,1,2,"",85
"2022-03-11 05:27:00",9.8,7.4,0.0,0.0,0,1004.1,2,4,9.1,85
"2022-03-11 05:28:00",9.8,7.6,0.0,0.0,0,1004.1,2,4,9.1,86
"2022-03-11 05:29:00",9.8,7.4,0.0,0.0,0,1004.0,2,4,9.1,85
"2022-03-11 05:30:00",9.8,7.4,0.0,0.0,0,1004.0,1,2,"",85
"2022-03-11 05:31:00",9.8,7.4,0.0,0.0,0,1004.0,3,6,8.5,85
"2022-03-11 05:32:00",9.8,7.6,0.0,0.0,0,1004.0,3,6,8.5,86
"2022-03-11 05:33:00",9.7,7.5,0.0,0.0,0,1004.0,2,4,9.1,86
"2022-03-11 05:34:00",9.8,7.4,0.0,0.0,0,1003.9,1,3,"",85
"2022-03-11 05:35:00",9.7,7.3,0.0,0.0,0,1004.0,2,3,"",85
"2022-03-11 05:36:00",9.7,7.3,0.0,0.0,0,1004.0,2,6,8.3,85
"2022-03-11 05:37:00",9.7,7.5,0.0,0.0,0,1003.9,4,6,8.3,86
"2022-03-11 05:38:00",9.6,7.4,0.0,0.0,0,1003.9,2,5,8.6,86
"2022-03-11 05:39:00",9.6,7.4,0.0,0.0,0,1003.9,1,3,"",86
"2022-03-11 05:40:00",9.6,7.4,0.0,0.0,0,1003.9,1,2,"",86
"2022-03-11 05:41:00",9.6,7.4,0.0,0.0,0,1003.9,3,5,8.5,86
"2022-03-11 05:42:00",9.6,7.4,0.0,0.0,0,1003.9,2,3,"",86
"2022-03-11 05:43:00",9.6,7.4,0.0,0.0,0,1003.8,1,3,"",86
"2022-03-11 05:44:00",9.6,7.4,0.0,0.0,0,1003.8,1,2,"",86
"2022-03-11 05:45:00",9.6,7.4,0.0,0.0,0,1003.8,1,2,"",86
"2022-03-11 05:46:00",9.5,7.3,0.0,0.0,0,1003.8,2,3,"",86
"2022-03-11 05:47:00",9.5,7.3,0.0,0.0,0,1003.8,2,2,"",86
"2022-03-11 05:48:00",9.4,7.3,0.0,0.0,0,1003.7,1,2,"",87
"2022-03-11 05:49:00",9.4,7.2,0.0,0.0,0,1003.7,2,4,8.7,86
"2022-03-11 05:50:00",9.4,7.3,0.0,0.0,0,1003.7,1,2,"",87
"2022-03-11 05:51:00",9.3,7.2,0.0,0.0,0,1003.7,2,4,8.7,87
"2022-03-11 05:52:00",9.3,7.2,0.0,0.0,0,1003.6,2,3,"",87
"2022-03-11 05:53:00",9.3,7.2,0.0,0.0,0,1003.6,2,4,8.6,87
"2022-03-11 05:54:00",9.3,7.2,0.0,0.0,0,1003.7,2,5,8.2,87
"2022-03-11 05:55:00",9.3,7.2,0.0,0.0,0,1003.6,2,3,"",87
"2022-03-11 05:56:00",9.2,7.1,0.0,0.0,0,1003.6,3,4,8.4,87
"2022-03-11 05:57:00",9.2,7.1,0.0,0.0,0,1003.6,2,5,8.1,87
"2022-03-11 05:58:00",9.2,7.1,0.0,0.0,0,1003.5,5,8,7.2,87
"2022-03-11 05:59:00",9.2,7.1,0.0,0.0,0,1003.5,3,5,8.1,87
"2022-03-11 06:00:00",9.2,7.3,0.0,0.0,0,1003.5,3,5,8.1,88
"2022-03-11 06:01:00",9.2,7.1,0.0,0.0,0,1003.6,2,4,8.4,87
"2022-03-11 06:02:00",9.2,7.3,0.0,0.0,0,1003.5,3,8,7.2,88
"2022-03-11 06:03:00",9.2,7.3,0.0,0.0,0,1003.5,3,5,8.1,88
"2022-03-11 06:04:00",9.2,7.3,0.0,0.0,0,1003.5,2,3,"",88
"2022-03-11 06:05:00",9.1,7.2,0.0,0.0,0,1003.5,2,4,8.3,88
"2022-03-11 06:06:00",9.1,7.2,0.0,0.0,0,1003.5,2,4,8.4,88
"2022-03-11 06:07:00",9.1,7.2,0.0,0.0,0,1003.6,1,3,"",88
"2022-03-11 06:08:00",9.1,7.2,0.0,0.0,0,1003.5,1,3,"",88
"2022-03-11 06:09:00",9.1,7.2,0.0,0.0,0,1003.5,2,3,"",88
"2022-03-11 06:10:00",9.1,7.2,0.0,0.0,0,1003.5,3,6,7.6,88
"2022-03-11 06:11:00",9.1,7.2,0.0,0.0,0,1003.6,3,6,7.6,88
"2022-03-11 06:12:00",9.1,7.2,0.0,0.0,0,1003.6,3,4,8.3,88
"2022-03-11 06:13:00",9.1,7.4,0.0,0.0,0,1003.5,3,6,7.6,89
"2022-03-11 06:14:00",9.0,7.3,0.0,0.0,0,1003.6,1,3,"",89
"2022-03-11 06:15:00",9.1,7.2,0.0,0.0,0,1003.5,2,4,8.2,88
"2022-03-11 06:16:00",9.0,7.1,0.0,0.0,0,1003.6,2,4,8.2,88
"2022-03-11 06:17:00",9.0,7.3,0.0,0.0,0,1003.5,1,3,"",89
"2022-03-11 06:18:00",8.9,7.2,0.0,0.0,0,1003.5,2,3,"",89
"2022-03-11 06:19:00",8.9,7.0,0.0,0.0,0,1003.5,1,2,"",88
"2022-03-11 06:20:00",8.8,6.9,0.0,0.0,0,1003.6,1,2,"",88
"2022-03-11 06:21:00",8.8,7.1,0.0,0.0,5,1003.5,1,2,"",89
"2022-03-11 06:22:00",8.8,7.1,0.0,0.0,5,1003.5,2,3,"",89
"2022-03-11 06:23:00",8.7,7.0,0.0,0.0,5,1003.5,2,4,7.9,89
"2022-03-11 06:24:00",8.7,7.0,0.0,0.0,5,1003.5,3,4,7.9,89
"2022-03-11 06:25:00",8.7,7.0,0.0,0.0,5,1003.4,2,2,"",89
"2022-03-11 06:26:00",8.7,7.2,0.0,0.0,7,1003.4,3,4,7.9,90
"2022-03-11 06:27:00",8.7,7.2,0.0,0.0,7,1003.4,2,3,"",90
"2022-03-11 06:28:00",8.7,7.2,0.0,0.0,7,1003.4,0,1,"",90
"2022-03-11 06:29:00",8.7,7.2,0.0,0.0,7,1003.4,1,2,"",90
"2022-03-11 06:30:00",8.7,7.2,0.0,0.0,7,1003.4,2,3,"",90
"2022-03-11 06:31:00",8.7,7.2,0.0,0.0,7,1003.4,2,3,"",90
"2022-03-11 06:32:00",8.7,7.2,0.0,0.0,9,1003.4,3,5,7.5,90
"2022-03-11 06:33:00",8.7,7.2,0.0,0.0,9,1003.4,2,5,7.5,90
"2022-03-11 06:34:00",8.8,7.2,0.0,0.0,9,1003.4,3,5,7.5,90
"2022-03-11 06:35:00",8.8,7.2,0.0,0.0,11,1003.4,2,5,7.6,90
"2022-03-11 06:36:00",8.8,7.2,0.0,0.0,11,1003.4,2,3,"",90
"2022-03-11 06:37:00",8.8,7.2,0.0,0.0,12,1003.4,2,3,"",90
"2022-03-11 06:38:00",8.8,7.2,0.0,0.0,16,1003.4,2,2,"",90
"2022-03-11 06:39:00",8.8,7.2,0.0,0.0,16,1003.3,3,5,7.6,90
"2022-03-11 06:40:00",8.8,7.2,0.0,0.0,16,1003.3,1,3,"",90
"2022-03-11 06:41:00",8.8,7.1,0.0,0.0,16,1003.4,1,2,"",89
"2022-03-11 06:42:00",8.8,7.2,0.0,0.0,16,1003.4,1,2,"",90
"2022-03-11 06:43:00",8.8,7.2,0.0,0.0,18,1003.4,2,2,"",90
"2022-03-11 06:44:00",8.8,7.2,0.0,0.0,21,1003.3,1,2,"",90
"2022-03-11 06:45:00",8.8,7.2,0.0,0.0,25,1003.3,3,6,7.3,90
"2022-03-11 06:46:00",8.8,7.2,0.0,0.0,28,1003.3,2,3,"",90
"2022-03-11 06:47:00",8.8,7.2,0.0,0.0,28,1003.3,2,4,8.0,90
"2022-03-11 06:48:00",8.8,7.2,0.0,0.0,25,1003.3,1,2,"",90
"2022-03-11 06:49:00",8.8,7.2,0.0,0.0,16,1003.3,3,5,7.6,90
"2022-03-11 06:50:00",8.8,7.2,0.0,0.0,14,1003.3,2,5,7.6,90
"2022-03-11 06:51:00",8.9,7.3,0.0,0.0,14,1003.3,2,4,8.0,90
"2022-03-11 06:52:00",8.9,7.3,0.0,0.0,14,1003.3,3,6,7.4,90