"datetime","temp","dp","rain_mm","uv","mb"
"2017-09-02 00:00:00",10.7,9.9,0.0,0.0,1022.4
"2017-09-02 00:01:00",10.7,9.9,0.0,0.0,1022.5
"2017-09-02 00:02:00",10.7,9.9,0.0,0.0,1022.5
"2017-09-02 00:03:00",10.7,9.9,0.0,0.0,1022.5
"2017-09-02 00:04:00",10.7,9.9,0.0,0.0,1022.5
"2017-09-02 00:05:00",10.7,9.9,0.0,0.0,1022.4
"2017-09-02 00:06:00",10.7,9.9,0.0,0.0,1022.4
"2017-09-02 00:07:00",10.7,9.9,0.0,0.0,1022.4
"2017-09-02 00:08:00",10.7,9.9,0.0,0.0,1022.4
"2017-09-02 00:09:00",10.7,9.9,0.0,0.0,1022.4
"2017-09-02 00:10:00",10.7,9.9,0.0,0.0,1022.4
"2017-09-02 00:11:00",10.7,9.9,0.0,0.0,1022.4
"2017-09-02 00:12:00",10.7,9.9,0.0,0.0,1022.5
"2017-09-02 00:13:00",10.7,9.9,0.0,0.0,1022.4
"2017-09-02 00:14:00",10.7,9.9,0.0,0.0,1022.4
"2017-09-02 00:15:00",10.7,9.9,0.0,0.0,1022.4
"2017-09-02 00:16:00",10.7,9.9,0.0,0.0,1022.4
"2017-09-02 00:17:00",10.8,10.0,0.0,0.0,1022.4
"2017-09-02 00:18:00",10.8,10.0,0.0,0.0,1022.4
"2017-09-02 00:19:00",10.8,10.2,0.0,0.0,1022.4
"2017-09-02 00:20:00",10.8,10.2,0.0,0.0,1022.4
"2017-09-02 00:21:00",10.8,10.0,0.0,0.0,1022.4
"2017-09-02 00:22:00",10.9,10.3,0.0,0.0,1022.5
"2017-09-02 00:23:00",10.9,10.3,0.0,0.0,1022.4
"2017-09-02 00:24:00",10.9,10.3,0.0,0.0,1022.5
"2017-09-02 00:25:00",10.9,10.3,0.0,0.0,1022.4
"2017-09-02 00:26:00",10.9,10.1,0.0,0.0,1022.5
"2017-09-02 00:27:00",10.9,10.1,0.0,0.0,1022.5
"2017-09-02 00:28:00",10.9,10.1,0.0,0.0,1022.5
"2017-09-02 00:29:00",10.9,10.1,0.0,0.0,1022.5
"2017-09-02 00:30:00",10.9,10.3,0.0,0.0,1022.4
"2017-09-02 00:31:00",10.9,10.3,0.0,0.0,1022.4
"2017-09-02 00:32:00",11.0,10.4,0.0,0.0,1022.4
"2017-09-02 00:33:00",11.0,10.4,0.0,0.0,1022.4
"2017-09-02 00:34:00",11.0,10.4,0.0,0.0,1022.5
"2017-09-02 00:35:00",11.0,10.2,0.0,0.0,1022.4
"2017-09-02 00:36:00",11.0,10.2,0.0,0.0,1022.4
"2017-09-02 00:37:00",11.0,10.2,0.0,0.0,1022.4
"2017-09-02 00:38:00",11.0,10.2,0.0,0.0,1022.4
"2017-09-02 00:39:00",11.1,10.5,0.0,0.0,1022.4
"2017-09-02 00:40:00",11.1,10.3,0.0,0.0,1022.4
"2017-09-02 00:41:00",11.1,10.5,0.0,0.0,1022.4
"2017-09-02 00:42:00",11.1,10.3,0.0,0.0,1022.4
"2017-09-02 00:43:00",11.1,10.3,0.0,0.0,1022.4
"2017-09-02 00:44:00",11.1,10.3,0.0,0.0,1022.5
"2017-09-02 00:45:00",11.1,10.3,0.0,0.0,1022.5
"2017-09-02 00:46:00",11.1,10.3,0.0,0.0,1022.4
"2017-09-02 00:47:00",11.1,10.3,0.0,0.0,1022.4
"2017-09-02 00:48:00",11.1,10.3,0.0,0.0,1022.4
"2017-09-02 00:49:00",11.1,10.3,0.0,0.0,1022.4
"2017-09-02 00:50:00",11.1,10.3,0.0,0.0,1022.5
"2017-09-02 00:51:00",11.1,10.3,0.0,0.0,1022.5
"2017-09-02 00:52:00",11.1,10.3,0.0,0.0,1022.5
"2017-09-02 00:53:00",11.1,10.3,0.0,0.0,1022.4
"2017-09-02 00:54:00",11.1,10.3,0.0,0.0,1022.5
"2017-09-02 00:55:00",11.1,10.3,0.0,0.0,1022.5
"2017-09-02 00:56:00",11.1,10.3,0.0,0.0,1022.4
"2017-09-02 00:57:00",11.1,10.3,0.0,0.0,1022.4
"2017-09-02 00:58:00",11.1,10.3,0.0,0.0,1022.5
"2017-09-02 00:59:00",11.1,10.3,0.0,0.0,1022.4
"2017-09-02 01:00:00",11.1,10.3,0.0,0.0,1022.5
"2017-09-02 01:01:00",11.0,10.2,0.0,0.0,1022.4
"2017-09-02 01:02:00",11.0,10.2,0.0,0.0,1022.4
"2017-09-02 01:03:00",11.0,10.2,0.0,0.0,1022.4
"2017-09-02 01:04:00",10.9,10.1,0.0,0.0,1022.4
"2017-09-02 01:05:00",10.9,10.1,0.0,0.0,1022.4
"2017-09-02 01:06:00",10.9,10.1,0.0,0.0,1022.4
"2017-09-02 01:07:00",10.9,10.1,0.0,0.0,1022.4
"2017-09-02 01:08:00",10.9,10.1,0.0,0.0,1022.4
"2017-09-02 01:09:00",10.9,10.1,0.0,0.0,1022.4
"2017-09-02 01:10:00",10.9,10.1,0.0,0.0,1022.3
"2017-09-02 01:11:00",10.9,10.1,0.0,0.0,1022.3
"2017-09-02 01:12:00",10.9,10.1,0.0,0.0,1022.3
"2017-09-02 01:13:00",10.9,10.3,0.0,0.0,1022.3
"2017-09-02 01:14:00",10.9,10.3,0.0,0.0,1022.3
"2017-09-02 01:15:00",10.9,10.1,0.0,0.0,1022.3
"2017-09-02 01:16:00",10.9,10.1,0.0,0.0,1022.3
"2017-09-02 01:17:00",10.9,10.1,0.0,0.0,1022.4
"2017-09-02 01:18:00",10.9,10.1,0.0,0.0,1022.4
"2017-09-02 01:19:00",10.9,10.1,0.0,0.0,1022.4
"2017-09-02 01:20:00",10.8,10.0,0.0,0.0,1022.4
"2017-09-02 01:21:00",10.8,10.0,0.0,0.0,1022.4
"2017-09-02 01:22:00",10.8,10.0,0.0,0.0,1022.4
"2017-09-02 01:23:00",10.7,9.9,0.0,0.0,1022.4
"2017-09-02 01:24:00",10.7,9.9,0.0,0.0,1022.3
"2017-09-02 01:25:00",10.7,9.9,0.0,0.0,1022.4
"2017-09-02 01:26:00",10.7,9.9,0.0,0.0,1022.4
"2017-09-02 01:27:00",10.6,9.8,0.0,0.0,1022.5
"2017-09-02 01:28:00",10.6,9.8,0.0,0.0,1022.4
"2017-09-02 01:29:00",10.5,9.7,0.0,0.0,1022.4
"2017-09-02 01:30:00",10.5,9.7,0.0,0.0,1022.4
"2017-09-02 01:31:00",10.5,9.9,0.0,0.0,1022.4
"2017-09-02 01:32:00",10.5,9.9,0.0,0.0,1022.4
"2017-09-02 01:33:00",10.5,9.9,0.0,0.0,1022.4
"2017-09-02 01:34:00",10.5,9.9,0.0,0.0,1022.4
"2017-09-02 01:35:00",10.5,9.9,0.0,0.0,1022.5
"2017-09-02 01:36:00",10.5,9.9,0.0,0.0,1022.4
"2017-09-02 01:37:00",10.5,9.9,0.0,0.0,1022.4
"2017-09-02 01:38:00",10.4,9.8,0.0,0.0,1022.4
"2017-09-02 01:39:00",10.4,9.8,0.0,0.0,1022.4
"2017-09-02 01:40:00",10.4,9.8,0.0,0.0,1022.4
"2017-09-02 01:41:00",10.3,9.7,0.0,0.0,1022.5
"2017-09-02 01:42:00",10.3,9.7,0.0,0.0,1022.4
"2017-09-02 01:43:00",10.3,9.7,0.0,0.0,1022.5
"2017-09-02 01:44:00",10.3,9.7,0.0,0.0,1022.4
"2017-09-02 01:45:00",10.3,9.7,0.0,0.0,1022.5
"2017-09-02 01:46:00",10.3,9.7,0.0,0.0,1022.5
"2017-09-02 01:47:00",10.3,9.7,0.0,0.0,1022.5
"2017-09-02 01:48:00",10.3,9.7,0.0,0.0,1022.4
"2017-09-02 01:49:00",10.3,9.7,0.0,0.0,1022.5
"2017-09-02 01:50:00",10.3,9.7,0.0,0.0,1022.5
"2017-09-02 01:51:00",10.3,9.7,0.0,0.0,1022.4
"2017-09-02 01:52:00",10.3,9.7,0.0,0.0,1022.5
"2017-09-02 01:53:00",10.2,9.6,0.0,0.0,1022.5
"2017-09-02 01:54:00",10.2,9.6,0.0,0.0,1022.4
"2017-09-02 01:55:00",10.2,9.6,0.0,0.0,1022.4
"2017-09-02 01:56:00",10.2,9.6,0.0,0.0,1022.5
"2017-09-02 01:57:00",10.1,9.5,0.0,0.0,1022.5
"2017-09-02 01:58:00",10.1,9.5,0.0,0.0,1022.5
"2017-09-02 01:59:00",10.1,9.5,0.0,0.0,1022.5
"2017-09-02 02:00:00",10.1,9.5,0.0,0.0,1022.5
"2017-09-02 02:01:00",10.1,9.5,0.0,0.0,1022.5
"2017-09-02 02:02:00",10.1,9.5,0.0,0.0,1022.5
"2017-09-02 02:03:00",10.1,9.5,0.0,0.0,1022.5
"2017-09-02 02:04:00",10.1,9.5,0.0,0.0,1022.4
"2017-09-02 02:05:00",10.1,9.5,0.0,0.0,1022.4
"2017-09-02 02:06:00",10.1,9.5,0.0,0.0,1022.4
"2017-09-02 02:07:00",10.1,9.5,0.0,0.0,1022.4
"2017-09-02 02:08:00",10.1,9.5,0.0,0.0,1022.4
"2017-09-02 02:09:00",10.1,9.5,0.0,0.0,1022.4
"2017-09-02 02:10:00",10.1,9.5,0.0,0.0,1022.5
"2017-09-02 02:11:00",10.2,9.6,0.0,0.0,1022.5
"2017-09-02 02:12:00",10.2,9.7,0.0,0.0,1022.5
"2017-09-02 02:13:00",10.2,9.7,0.0,0.0,1022.5
"2017-09-02 02:14:00",10.2,9.6,0.0,0.0,1022.5
"2017-09-02 02:15:00",10.2,9.6,0.0,0.0,1022.5
"2017-09-02 02:16:00",10.2,9.6,0.0,0.0,1022.5
"2017-09-02 02:17:00",10.2,9.6,0.0,0.0,1022.5
"2017-09-02 02:18:00",10.3,9.7,0.0,0.0,1022.5
"2017-09-02 02:19:00",10.3,9.8,0.0,0.0,1022.5
"2017-09-02 02:20:00",10.4,9.9,0.0,0.0,1022.5
"2017-09-02 02:21:00",10.4,9.9,0.0,0.0,1022.5
"2017-09-02 02:22:00",10.4,9.9,0.0,0.0,1022.5
"2017-09-02 02:23:00",10.4,9.9,0.0,0.0,1022.5
"2017-09-02 02:24:00",10.4,9.9,0.0,0.0,1022.5
"2017-09-02 02:25:00",10.4,9.9,0.0,0.0,1022.5
"2017-09-02 02:26:00",10.4,9.9,0.0,0.0,1022.5
"2017-09-02 02:27:00",10.4,9.9,0.0,0.0,1022.5
"2017-09-02 02:28:00",10.4,9.8,0.0,0.0,1022.5
"2017-09-02 02:29:00",10.4,9.9,0.0,0.0,1022.5
"2017-09-02 02:30:00",10.4,9.9,0.0,0.0,1022.5
"2017-09-02 02:31:00",10.5,10.0,0.0,0.0,1022.5
"2017-09-02 02:32:00",10.5,9.9,0.0,0.0,1022.5
"2017-09-02 02:33:00",10.6,10.0,0.0,0.0,1022.5
"2017-09-02 02:34:00",10.6,10.0,0.0,0.0,1022.5
"2017-09-02 02:35:00",10.6,10.0,0.0,0.0,1022.5
"2017-09-02 02:36:00",10.6,10.0,0.0,0.0,1022.5
"2017-09-02 02:37:00",10.6,10.0,0.0,0.0,1022.5
"2017-09-02 02:38:00",10.6,10.0,0.0,0.0,1022.5
"2017-09-02 02:39:00",10.6,10.0,0.0,0.0,1022.5
"2017-09-02 02:40:00",10.6,10.0,0.0,0.0,1022.5
"2017-09-02 02:41:00",10.6,10.0,0.0,0.0,1022.5
"2017-09-02 02:42:00",10.6,10.0,0.0,0.0,1022.5
"2017-09-02 02:43:00",10.6,10.0,0.0,0.0,1022.5
"2017-09-02 02:44:00",10.6,10.0,0.0,0.0,1022.5
"2017-09-02 02:45:00",10.6,10.0,0.0,0.0,1022.5
"2017-09-02 02:46:00",10.6,10.0,0.0,0.0,1022.5
"2017-09-02 02:47:00",10.7,10.1,0.0,0.0,1022.5
"2017-09-02 02:48:00",10.7,10.1,0.0,0.0,1022.5
"2017-09-02 02:49:00",10.7,10.1,0.0,0.0,1022.5
"2017-09-02 02:50:00",10.7,10.1,0.0,0.0,1022.5
"2017-09-02 02:51:00",10.7,10.1,0.0,0.0,1022.5
"2017-09-02 02:52:00",10.6,10.0,0.0,0.0,1022.5
"2017-09-02 02:53:00",10.6,10.0,0.0,0.0,1022.5
"2017-09-02 02:54:00",10.6,10.0,0.0,0.0,1022.5
"2017-09-02 02:55:00",10.6,10.0,0.0,0.0,1022.5
"2017-09-02 02:56:00",10.6,10.0,0.0,0.0,1022.5
"2017-09-02 02:57:00",10.7,10.1,0.0,0.0,1022.5
"2017-09-02 02:58:00",10.7,10.1,0.0,0.0,1022.5
"2017-09-02 02:59:00",10.7,10.1,0.0,0.0,1022.5
"2017-09-02 03:00:00",10.7,10.1,0.0,0.0,1022.5
"2017-09-02 03:01:00",10.7,10.1,0.0,0.0,1022.5
"2017-09-02 03:02:00",10.7,10.1,0.0,0.0,1022.5
"2017-09-02 03:03:00",10.7,10.1,0.0,0.0,1022.5
"2017-09-02 03:04:00",10.7,10.1,0.0,0.0,1022.5
"2017-09-02 03:05:00",10.7,10.1,0.0,0.0,1022.5
"2017-09-02 03:06:00",10.7,10.1,0.0,0.0,1022.5
"2017-09-02 03:07:00",10.7,10.1,0.0,0.0,1022.5
"2017-09-02 03:08:00",10.7,10.1,0.0,0.0,1022.5
"2017-09-02 03:09:00",10.7,10.1,0.0,0.0,1022.5
"2017-09-02 03:10:00",10.7,10.1,0.0,0.0,1022.5
"2017-09-02 03:11:00",10.7,10.1,0.0,0.0,1022.5
"2017-09-02 03:12:00",10.7,10.1,0.0,0.0,1022.6
"2017-09-02 03:13:00",10.7,10.1,0.0,0.0,1022.5
"2017-09-02 03:14:00",10.7,10.1,0.0,0.0,1022.6
"2017-09-02 03:15:00",10.7,10.1,0.0,0.0,1022.5
"2017-09-02 03:16:00",10.7,10.1,0.0,0.0,1022.5
"2017-09-02 03:17:00",10.6,10.0,0.0,0.0,1022.5
"2017-09-02 03:18:00",10.6,10.0,0.0,0.0,1022.5
"2017-09-02 03:19:00",10.7,10.1,0.0,0.0,1022.6
"2017-09-02 03:20:00",10.6,10.0,0.0,0.0,1022.6
"2017-09-02 03:21:00",10.7,10.1,0.0,0.0,1022.6
"2017-09-02 03:22:00",10.7,10.1,0.0,0.0,1022.6
"2017-09-02 03:23:00",10.7,10.1,0.0,0.0,1022.5
"2017-09-02 03:24:00",10.7,10.1,0.0,0.0,1022.5
"2017-09-02 03:25:00",10.6,10.0,0.0,0.0,1022.5
"2017-09-02 03:26:00",10.6,10.0,0.0,0.0,1022.5
"2017-09-02 03:27:00",10.6,10.0,0.0,0.0,1022.6
"2017-09-02 03:28:00",10.5,9.9,0.0,0.0,1022.6
"2017-09-02 03:29:00",10.5,9.9,0.0,0.0,1022.5
"2017-09-02 03:30:00",10.4,9.8,0.0,0.0,1022.5
"2017-09-02 03:31:00",10.4,9.8,0.0,0.0,1022.5
"2017-09-02 03:32:00",10.4,9.8,0.0,0.0,1022.5
"2017-09-02 03:33:00",10.4,9.8,0.0,0.0,1022.5
"2017-09-02 03:34:00",10.4,9.8,0.0,0.0,1022.5
"2017-09-02 03:35:00",10.3,9.7,0.0,0.0,1022.5
"2017-09-02 03:36:00",10.3,9.7,0.0,0.0,1022.5
"2017-09-02 03:37:00",10.3,9.7,0.0,0.0,1022.5
"2017-09-02 03:38:00",10.3,9.7,0.0,0.0,1022.4
"2017-09-02 03:39:00",10.3,9.7,0.0,0.0,1022.5
"2017-09-02 03:40:00",10.3,9.7,0.0,0.0,1022.5
"2017-09-02 03:41:00",10.3,9.7,0.0,0.0,1022.4
"2017-09-02 03:42:00",10.3,9.7,0.0,0.0,1022.5
"2017-09-02 03:43:00",10.3,9.7,0.0,0.0,1022.4
"2017-09-02 03:44:00",10.3,9.7,0.0,0.0,1022.4
"2017-09-02 03:45:00",10.2,9.6,0.0,0.0,1022.4
"2017-09-02 03:46:00",10.2,9.6,0.0,0.0,1022.4
"2017-09-02 03:47:00",10.2,9.6,0.0,0.0,1022.4
"2017-09-02 03:48:00",10.1,9.5,0.0,0.0,1022.3
"2017-09-02 03:49:00",10.1,9.5,0.0,0.0,1022.4
"2017-09-02 03:50:00",10.1,9.5,0.0,0.0,1022.3
"2017-09-02 03:51:00",10.1,9.5,0.0,0.0,1022.3
"2017-09-02 03:52:00",10.0,9.4,0.0,0.0,1022.3
"2017-09-02 03:53:00",10.0,9.4,0.0,0.0,1022.3
"2017-09-02 03:54:00",9.9,9.3,0.0,0.0,1022.2
"2017-09-02 03:55:00",9.9,9.3,0.0,0.0,1022.2
"2017-09-02 03:56:00",9.8,9.2,0.0,0.0,1022.3
"2017-09-02 03:57:00",9.8,9.2,0.0,0.0,1022.2
"2017-09-02 03:58:00",9.8,9.2,0.0,0.0,1022.2
"2017-09-02 03:59:00",9.7,9.1,0.0,0.0,1022.2
"2017-09-02 04:00:00",9.7,9.1,0.0,0.0,1022.2
"2017-09-02 04:01:00",9.6,9.0,0.0,0.0,1022.2
"2017-09-02 04:02:00",9.6,9.0,0.0,0.0,1022.2
"2017-09-02 04:03:00",9.6,9.0,0.0,0.0,1022.2
"2017-09-02 04:04:00",9.5,8.9,0.0,0.0,1022.2
"2017-09-02 04:05:00",9.5,8.9,0.0,0.0,1022.1
"2017-09-02 04:06:00",9.4,8.8,0.0,0.0,1022.1
"2017-09-02 04:07:00",9.4,8.8,0.0,0.0,1022.2
"2017-09-02 04:08:00",9.4,8.8,0.0,0.0,1022.1
"2017-09-02 04:09:00",9.4,8.8,0.0,0.0,1022.1
"2017-09-02 04:10:00",9.3,8.7,0.0,0.0,1022.1
"2017-09-02 04:11:00",9.3,8.7,0.0,0.0,1022.1
"2017-09-02 04:12:00",9.3,8.7,0.0,0.0,1022.1
"2017-09-02 04:13:00",9.3,8.7,0.0,0.0,1022.1
"2017-09-02 04:14:00",9.3,8.7,0.0,0.0,1022.1
"2017-09-02 04:15:00",9.3,8.8,0.0,0.0,1022.1
"2017-09-02 04:16:00",9.3,8.8,0.0,0.0,1022.1
"2017-09-02 04:17:00",9.3,8.8,0.0,0.0,1022.1
"2017-09-02 04:18:00",9.3,8.8,0.0,0.0,1022.1
"2017-09-02 04:19:00",9.3,8.8,0.0,0.0,1022.1
"2017-09-02 04:20:00",9.3,8.8,0.0,0.0,1022.1
"2017-09-02 04:21:00",9.3,8.8,0.0,0.0,1022.1
"2017-09-02 04:22:00",9.2,8.6,0.0,0.0,1022.1
"2017-09-02 04:23:00",9.1,8.5,0.0,0.0,1022.1
"2017-09-02 04:24:00",9.1,8.6,0.0,0.0,1022.0
"2017-09-02 04:25:00",9.0,8.5,0.0,0.0,1022.0
"2017-09-02 04:26:00",9.0,8.5,0.0,0.0,1022.1
"2017-09-02 04:27:00",9.0,8.5,0.0,0.0,1022.0
"2017-09-02 04:28:00",9.0,8.5,0.0,0.0,1022.0
"2017-09-02 04:29:00",8.9,8.4,0.0,0.0,1022.0
"2017-09-02 04:30:00",8.9,8.4,0.0,0.0,1022.0
"2017-09-02 04:31:00",8.9,8.4,0.0,0.0,1022.0
"2017-09-02 04:32:00",9.0,8.5,0.0,0.0,1022.0
"2017-09-02 04:33:00",9.0,8.5,0.0,0.0,1022.0
"2017-09-02 04:34:00",9.0,8.5,0.0,0.0,1022.0
"2017-09-02 04:35:00",9.0,8.5,0.0,0.0,1022.0
"2017-09-02 04:36:00",8.9,8.4,0.0,0.0,1021.9
"2017-09-02 04:37:00",8.9,8.4,0.0,0.0,1021.9
"2017-09-02 04:38:00",8.8,8.3,0.0,0.0,1021.9
"2017-09-02 04:39:00",8.8,8.3,0.0,0.0,1021.9
"2017-09-02 04:40:00",8.8,8.3,0.0,0.0,1021.9
"2017-09-02 04:41:00",8.7,8.3,0.0,0.0,1021.9
"2017-09-02 04:42:00",8.7,8.3,0.0,0.0,1021.9
"2017-09-02 04:43:00",8.7,8.3,0.0,0.0,1021.9
"2017-09-02 04:44:00",8.6,8.2,0.0,0.0,1021.9
"2017-09-02 04:45:00",8.6,8.2,0.0,0.0,1021.9
"2017-09-02 04:46:00",8.5,8.1,0.0,0.0,1021.9
"2017-09-02 04:47:00",8.5,8.1,0.0,0.0,1021.9
"2017-09-02 04:48:00",8.5,8.1,0.0,0.0,1021.9
"2017-09-02 04:49:00",8.4,8.0,0.0,0.0,1021.9
"2017-09-02 04:50:00",8.4,8.0,0.0,0.0,1021.9
"2017-09-02 04:51:00",8.4,8.0,0.0,0.0,1021.9
"2017-09-02 04:52:00",8.4,8.0,0.0,0.0,1021.9
"2017-09-02 04:53:00",8.4,8.0,0.0,0.0,1021.8
"2017-09-02 04:54:00",8.4,8.0,0.0,0.0,1021.9
"2017-09-02 04:55:00",8.4,8.0,0.0,0.0,1021.9
"2017-09-02 04:56:00",8.3,7.9,0.0,0.0,1021.9
"2017-09-02 04:57:00",8.3,7.9,0.0,0.0,1021.9
"2017-09-02 04:58:00",8.3,7.9,0.0,0.0,1021.9
"2017-09-02 04:59:00",8.3,7.9,0.0,0.0,1021.9
"2017-09-02 05:00:00",8.2,7.8,0.0,0.0,1021.9
"2017-09-02 05:01:00",8.2,7.8,0.0,0.0,1021.9
"2017-09-02 05:02:00",8.2,7.8,0.0,0.0,1021.9
"2017-09-02 05:03:00",8.2,7.8,0.0,0.0,1021.9
"2017-09-02 05:04:00",8.2,7.8,0.0,0.0,1021.9
"2017-09-02 05:05:00",8.2,7.8,0.0,0.0,1021.9
"2017-09-02 05:06:00",8.1,7.7,0.0,0.0,1021.9
"2017-09-02 05:07:00",8.1,7.7,0.0,0.0,1022.0
"2017-09-02 05:08:00",8.1,7.7,0.0,0.0,1022.0
"2017-09-02 05:09:00",8.1,7.7,0.0,0.0,1022.0
"2017-09-02 05:10:00",8.1,7.7,0.0,0.0,1022.0
"2017-09-02 05:11:00",8.1,7.7,0.0,0.0,1022.0
"2017-09-02 05:12:00",8.1,7.7,0.0,0.0,1022.0
"2017-09-02 05:13:00",8.1,7.7,0.0,0.0,1022.0
"2017-09-02 05:14:00",8.1,7.7,0.0,0.0,1022.0
"2017-09-02 05:15:00",8.1,7.7,0.0,0.0,1022.0
"2017-09-02 05:16:00",8.1,7.7,0.0,0.0,1021.9
"2017-09-02 05:17:00",8.1,7.7,0.0,0.0,1022.0
"2017-09-02 05:18:00",8.1,7.7,0.0,0.0,1022.0
"2017-09-02 05:19:00",8.1,7.7,0.0,0.0,1022.0
"2017-09-02 05:20:00",8.1,7.7,0.0,0.0,1022.0
"2017-09-02 05:21:00",8.1,7.7,0.0,0.0,1022.0
"2017-09-02 05:22:00",8.1,7.7,0.0,0.0,1021.9
"2017-09-02 05:23:00",8.1,7.7,0.0,0.0,1022.0
"2017-09-02 05:24:00",8.1,7.7,0.0,0.0,1022.0
"2017-09-02 05:25:00",8.0,7.6,0.0,0.0,1022.0
"2017-09-02 05:26:00",8.0,7.6,0.0,0.0,1021.9
"2017-09-02 05:27:00",8.0,7.6,0.0,0.0,1021.9
"2017-09-02 05:28:00",8.0,7.6,0.0,0.0,1021.9
"2017-09-02 05:29:00",8.0,7.7,0.0,0.0,1021.9
"2017-09-02 05:30:00",8.0,7.7,0.0,0.0,1021.9
"2017-09-02 05:31:00",8.0,7.7,0.0,0.0,1021.9
"2017-09-02 05:32:00",8.0,7.7,0.0,0.0,1021.9
"2017-09-02 05:33:00",8.0,7.7,0.0,0.0,1021.9
"2017-09-02 05:34:00",8.1,7.8,0.0,0.0,1021.9
"2017-09-02 05:35:00",8.1,7.8,0.0,0.0,1021.9
"2017-09-02 05:36:00",8.1,7.8,0.0,0.0,1021.9
"2017-09-02 05:37:00",8.0,7.7,0.0,0.0,1021.9
"2017-09-02 05:38:00",7.9,7.6,0.0,0.0,1021.9
"2017-09-02 05:39:00",7.9,7.6,0.0,0.0,1021.9
"2017-09-02 05:40:00",7.9,7.5,0.0,0.0,1022.0
"2017-09-02 05:41:00",7.9,7.5,0.0,0.0,1021.9
"2017-09-02 05:42:00",7.8,7.4,0.0,0.0,1022.0
"2017-09-02 05:43:00",7.8,7.4,0.0,0.0,1022.0
"2017-09-02 05:44:00",7.8,7.4,0.0,0.0,1022.0
"2017-09-02 05:45:00",7.8,7.4,0.0,0.0,1021.9
"2017-09-02 05:46:00",7.8,7.5,0.0,0.0,1022.0
"2017-09-02 05:47:00",7.8,7.5,0.0,0.0,1021.9
"2017-09-02 05:48:00",7.8,7.5,0.0,0.0,1021.9
"2017-09-02 05:49:00",7.8,7.5,0.0,0.0,1021.9
"2017-09-02 05:50:00",7.8,7.5,0.0,0.0,1021.9
"2017-09-02 05:51:00",7.8,7.5,0.0,0.0,1021.9
"2017-09-02 05:52:00",7.7,7.4,0.0,0.0,1021.9
"2017-09-02 05:53:00",7.7,7.4,0.0,0.0,1021.9
"2017-09-02 05:54:00",7.7,7.4,0.0,0.0,1021.9
"2017-09-02 05:55:00",7.7,7.4,0.0,0.0,1021.9
"2017-09-02 05:56:00",7.7,7.4,0.0,0.0,1021.9
"2017-09-02 05:57:00",7.6,7.3,0.0,0.0,1022.0
"2017-09-02 05:58:00",7.6,7.3,0.0,0.0,1021.9
"2017-09-02 05:59:00",7.6,7.3,0.0,0.0,1021.9
"2017-09-02 06:00:00",7.6,7.3,0.0,0.0,1021.9
"2017-09-02 06:01:00",7.6,7.3,0.0,0.0,1021.9
"2017-09-02 06:02:00",7.7,7.4,0.0,0.0,1021.9
"2017-09-02 06:03:00",7.7,7.4,0.0,0.0,1021.9
"2017-09-02 06:04:00",7.7,7.4,0.0,0.0,1022.0
"2017-09-02 06:05:00",7.7,7.4,0.0,0.0,1022.0
"2017-09-02 06:06:00",7.7,7.4,0.0,0.0,1021.9
"2017-09-02 06:07:00",7.7,7.4,0.0,0.0,1021.9
"2017-09-02 06:08:00",7.7,7.4,0.0,0.0,1022.0
"2017-09-02 06:09:00",7.6,7.3,0.0,0.0,1021.9
"2017-09-02 06:10:00",7.7,7.4,0.0,0.0,1021.9
"2017-09-02 06:11:00",7.6,7.3,0.0,0.0,1021.9
"2017-09-02 06:12:00",7.6,7.3,0.0,0.0,1021.9
"2017-09-02 06:13:00",7.6,7.3,0.0,0.0,1022.0
"2017-09-02 06:14:00",7.6,7.3,0.0,0.0,1022.0
"2017-09-02 06:15:00",7.6,7.3,0.0,0.0,1022.0
"2017-09-02 06:16:00",7.5,7.2,0.0,0.0,1022.0
"2017-09-02 06:17:00",7.5,7.2,0.0,0.0,1021.9
"2017-09-02 06:18:00",7.4,7.1,0.0,0.0,1021.9
"2017-09-02 06:19:00",7.4,7.1,0.0,0.0,1021.9
"2017-09-02 06:20:00",7.4,7.1,0.0,0.0,1021.9
"2017-09-02 06:21:00",7.4,7.1,0.0,0.0,1021.9
"2017-09-02 06:22:00",7.5,7.2,0.0,0.0,1021.9
"2017-09-02 06:23:00",7.5,7.2,0.0,0.0,1022.0
"2017-09-02 06:24:00",7.6,7.3,0.0,0.0,1022.0
"2017-09-02 06:25:00",7.6,7.3,0.0,0.0,1022.0
"2017-09-02 06:26:00",7.6,7.3,0.0,0.0,1022.0
"2017-09-02 06:27:00",7.6,7.3,0.0,0.0,1022.0
"2017-09-02 06:28:00",7.7,7.4,0.0,0.0,1022.0
"2017-09-02 06:29:00",7.6,7.3,0.0,0.0,1022.0
"2017-09-02 06:30:00",7.6,7.3,0.0,0.0,1022.0
"2017-09-02 06:31:00",7.6,7.3,0.0,0.0,1021.9
"2017-09-02 06:32:00",7.6,7.3,0.0,0.0,1021.9
"2017-09-02 06:33:00",7.6,7.3,0.0,0.0,1021.9
"2017-09-02 06:34:00",7.5,7.2,0.0,0.0,1022.0
"2017-09-02 06:35:00",7.5,7.2,0.0,0.0,1022.0
"2017-09-02 06:36:00",7.5,7.2,0.0,0.0,1022.0
"2017-09-02 06:37:00",7.5,7.2,0.0,0.0,1021.9
"2017-09-02 06:38:00",7.5,7.2,0.0,0.0,1021.9
"2017-09-02 06:39:00",7.5,7.2,0.0,0.0,1021.9
"2017-09-02 06:40:00",7.5,7.2,0.0,0.0,1022.0
"2017-09-02 06:41:00",7.5,7.2,0.0,0.0,1021.9
"2017-09-02 06:42:00",7.5,7.2,0.0,0.0,1022.0
"2017-09-02 06:43:00",7.5,7.2,0.0,0.0,1022.0
"2017-09-02 06:44:00",7.6,7.3,0.0,0.0,1022.0
"2017-09-02 06:45:00",7.6,7.3,0.0,0.0,1022.0
"2017-09-02 06:46:00",7.6,7.3,0.0,0.0,1022.0
"2017-09-02 06:47:00",7.7,7.4,0.0,0.0,1022.0
"2017-09-02 06:48:00",7.7,7.4,0.0,0.0,1022.0
"2017-09-02 06:49:00",7.7,7.4,0.0,0.0,1022.0
"2017-09-02 06:50:00",7.7,7.4,0.0,0.0,1022.0
"2017-09-02 06:51:00",7.7,7.4,0.0,0.0,1022.0
"2017-09-02 06:52:00",7.7,7.4,0.0,0.0,1022.0
"2017-09-02 06:53:00",7.6,7.3,0.0,0.0,1022.0
"2017-09-02 06:54:00",7.6,7.3,0.0,0.0,1022.0
"2017-09-02 06:55:00",7.6,7.3,0.0,0.0,1022.0
"2017-09-02 06:56:00",7.6,7.3,0.0,0.0,1022.0
"2017-09-02 06:57:00",7.6,7.3,0.0,0.0,1022.0
"2017-09-02 06:58:00",7.6,7.3,0.0,0.0,1022.0
"2017-09-02 06:59:00",7.6,7.3,0.0,0.0,1022.0
"2017-09-02 07:00:00",7.6,7.3,0.0,0.0,1022.0
"2017-09-02 07:01:00",7.6,7.3,0.0,0.0,1022.0
"2017-09-02 07:02:00",7.7,7.4,0.0,0.0,1022.0
"2017-09-02 07:03:00",7.7,7.4,0.0,0.0,1022.0
"2017-09-02 07:04:00",7.7,7.4,0.0,0.0,1022.0
"2017-09-02 07:05:00",7.6,7.3,0.0,0.0,1022.0
"2017-09-02 07:06:00",7.7,7.4,0.0,0.0,1022.0
"2017-09-02 07:07:00",7.7,7.4,0.0,0.0,1022.0
"2017-09-02 07:08:00",7.7,7.4,0.0,0.0,1022.0
"2017-09-02 07:09:00",7.7,7.4,0.0,0.0,1022.0
"2017-09-02 07:10:00",7.7,7.4,0.0,0.0,1022.0
"2017-09-02 07:11:00",7.8,7.5,0.0,0.0,1022.0
"2017-09-02 07:12:00",7.8,7.5,0.0,0.0,1022.0
"2017-09-02 07:13:00",7.8,7.5,0.0,0.0,1022.0
"2017-09-02 07:14:00",7.8,7.5,0.0,0.0,1022.0
"2017-09-02 07:15:00",7.8,7.5,0.0,0.0,1022.1
"2017-09-02 07:16:00",7.8,7.5,0.0,0.0,1022.0
"2017-09-02 07:17:00",7.8,7.5,0.0,0.0,1022.0
"2017-09-02 07:18:00",7.8,7.5,0.0,0.0,1022.0
"2017-09-02 07:19:00",7.9,7.6,0.0,0.0,1022.0
"2017-09-02 07:20:00",7.9,7.6,0.0,0.0,1022.0
"2017-09-02 07:21:00",7.9,7.6,0.0,0.0,1022.1
"2017-09-02 07:22:00",7.9,7.6,0.0,0.0,1022.1
"2017-09-02 07:23:00",8.0,7.7,0.0,0.0,1022.1
"2017-09-02 07:24:00",8.0,7.7,0.0,0.0,1022.1
"2017-09-02 07:25:00",8.1,7.8,0.0,0.0,1022.1
"2017-09-02 07:26:00",8.1,7.8,0.0,0.0,1022.1
"2017-09-02 07:27:00",8.1,7.8,0.0,0.0,1022.2
"2017-09-02 07:28:00",8.1,7.8,0.0,0.0,1022.1
"2017-09-02 07:29:00",8.2,8.1,0.0,0.0,1022.2
"2017-09-02 07:30:00",8.2,8.1,0.0,0.0,1022.2
"2017-09-02 07:31:00",8.2,7.9,0.0,0.0,1022.2
"2017-09-02 07:32:00",8.2,7.9,0.0,0.0,1022.2
"2017-09-02 07:33:00",8.3,8.0,0.0,0.0,1022.1
"2017-09-02 07:34:00",8.3,8.0,0.0,0.0,1022.2
"2017-09-02 07:35:00",8.3,8.0,0.0,0.0,1022.2
"2017-09-02 07:36:00",8.3,8.0,0.0,0.0,1022.1
"2017-09-02 07:37:00",8.4,8.3,0.0,0.0,1022.1
"2017-09-02 07:38:00",8.4,8.1,0.0,0.0,1022.2
"2017-09-02 07:39:00",8.4,8.1,0.0,0.0,1022.2
"2017-09-02 07:40:00",8.4,8.3,0.0,0.0,1022.2
"2017-09-02 07:41:00",8.5,8.4,0.0,0.0,1022.2
"2017-09-02 07:42:00",8.6,8.5,0.0,0.0,1022.2
"2017-09-02 07:43:00",8.6,8.5,0.0,0.0,1022.1
"2017-09-02 07:44:00",8.6,8.5,0.0,0.0,1022.2
"2017-09-02 07:45:00",8.7,8.6,0.0,0.0,1022.2
"2017-09-02 07:46:00",8.7,8.6,0.0,0.0,1022.2
"2017-09-02 07:47:00",8.8,8.7,0.0,0.0,1022.2
"2017-09-02 07:48:00",8.8,8.7,0.0,0.0,1022.2
"2017-09-02 07:49:00",8.8,8.7,0.0,0.0,1022.2
"2017-09-02 07:50:00",8.9,8.8,0.0,0.0,1022.2
"2017-09-02 07:51:00",8.9,8.8,0.0,0.0,1022.2
"2017-09-02 07:52:00",9.0,8.9,0.0,0.0,1022.2
"2017-09-02 07:53:00",9.1,9.0,0.0,0.0,1022.2
"2017-09-02 07:54:00",9.1,9.0,0.0,0.0,1022.2
"2017-09-02 07:55:00",9.2,9.1,0.0,0.0,1022.2
"2017-09-02 07:56:00",9.2,9.1,0.0,0.0,1022.3
"2017-09-02 07:57:00",9.2,9.1,0.0,0.0,1022.3
"2017-09-02 07:58:00",9.3,9.2,0.0,0.0,1022.2
"2017-09-02 07:59:00",9.3,9.2,0.0,0.0,1022.3
"2017-09-02 08:00:00",9.3,9.2,0.0,0.0,1022.3
"2017-09-02 08:01:00",9.4,9.3,0.0,0.0,1022.3
"2017-09-02 08:02:00",9.4,9.3,0.0,0.0,1022.3
"2017-09-02 08:03:00",9.5,9.4,0.0,0.0,1022.3
"2017-09-02 08:04:00",9.5,9.4,0.0,0.0,1022.3
"2017-09-02 08:05:00",9.6,9.5,0.0,0.0,1022.3
"2017-09-02 08:06:00",9.6,9.5,0.0,0.0,1022.3
"2017-09-02 08:07:00",9.7,9.6,0.0,0.0,1022.3
"2017-09-02 08:08:00",9.8,9.7,0.0,0.0,1022.3
"2017-09-02 08:09:00",9.8,9.7,0.0,0.0,1022.3
"2017-09-02 08:10:00",9.8,9.7,0.0,0.0,1022.3
"2017-09-02 08:11:00",9.9,9.7,0.0,0.0,1022.3
"2017-09-02 08:12:00",9.9,9.7,0.0,0.0,1022.3
"2017-09-02 08:13:00",10.0,9.8,0.0,0.0,1022.3
"2017-09-02 08:14:00",10.1,9.9,0.0,0.0,1022.3
"2017-09-02 08:15:00",10.1,9.9,0.0,0.0,1022.3
"2017-09-02 08:16:00",10.1,9.9,0.0,0.0,1022.3
"2017-09-02 08:17:00",10.2,10.0,0.0,0.0,1022.2
"2017-09-02 08:18:00",10.3,10.1,0.0,0.0,1022.2
"2017-09-02 08:19:00",10.3,10.1,0.0,0.0,1022.2
"2017-09-02 08:20:00",10.3,10.1,0.0,0.0,1022.2
"2017-09-02 08:21:00",10.4,10.2,0.0,0.0,1022.3
"2017-09-02 08:22:00",10.4,10.2,0.0,0.0,1022.3
"2017-09-02 08:23:00",10.4,10.2,0.0,0.0,1022.3
"2017-09-02 08:24:00",10.5,10.3,0.0,0.0,1022.3
"2017-09-02 08:25:00",10.6,10.4,0.0,0.0,1022.3
"2017-09-02 08:26:00",10.6,10.4,0.0,0.0,1022.3
"2017-09-02 08:27:00",10.7,10.4,0.0,0.0,1022.3
"2017-09-02 08:28:00",10.7,10.4,0.0,0.0,1022.3
"2017-09-02 08:29:00",10.8,10.6,0.0,0.0,1022.3
"2017-09-02 08:30:00",10.8,10.5,0.0,0.0,1022.3
"2017-09-02 08:31:00",10.9,10.6,0.0,0.0,1022.3
"2017-09-02 08:32:00",10.9,10.6,0.0,0.0,1022.3
"2017-09-02 08:33:00",11.1,10.8,0.0,0.5,1022.3
"2017-09-02 08:34:00",11.1,10.8,0.0,0.5,1022.3
"2017-09-02 08:35:00",11.1,10.8,0.0,0.5,1022.3
"2017-09-02 08:36:00",11.2,10.9,0.0,0.5,1022.3
"2017-09-02 08:37:00",11.2,10.9,0.0,0.5,1022.4
"2017-09-02 08:38:00",11.2,10.9,0.0,0.5,1022.3
"2017-09-02 08:39:00",11.2,10.9,0.0,0.5,1022.3
"2017-09-02 08:40:00",11.2,10.9,0.0,0.5,1022.3
"2017-09-02 08:41:00",11.3,11.0,0.0,0.5,1022.3
"2017-09-02 08:42:00",11.3,11.0,0.0,0.5,1022.3