"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-07-24 00:00:00",18.9,15.6,0.0,0.0,0,1017.2,0,1,"",81
"2014-07-24 00:01:00",18.9,15.8,0.0,0.0,0,1017.2,0,1,"",82
"2014-07-24 00:02:00",18.9,15.8,0.0,0.0,0,1017.2,0,1,"",82
"2014-07-24 00:03:00",18.9,15.8,0.0,0.0,0,1017.2,1,3,"",82
"2014-07-24 00:04:00",18.9,15.8,0.0,0.0,0,1017.2,1,1,"",82
"2014-07-24 00:05:00",18.9,15.6,0.0,0.0,0,1017.1,0,0,"",81
"2014-07-24 00:06:00",18.9,15.6,0.0,0.0,0,1017.2,0,0,"",81
"2014-07-24 00:07:00",18.9,15.6,0.0,0.0,0,1017.1,1,5,"",81
"2014-07-24 00:08:00",19.0,15.5,0.0,0.0,0,1017.2,1,1,"",80
"2014-07-24 00:09:00",19.1,15.5,0.0,0.0,0,1017.2,1,1,"",80
"2014-07-24 00:10:00",19.1,15.8,0.0,0.0,0,1017.1,1,1,"",81
"2014-07-24 00:11:00",19.1,15.7,0.0,0.0,0,1017.1,1,3,"",81
"2014-07-24 00:12:00",19.1,15.6,0.0,0.0,0,1017.1,0,1,"",80
"2014-07-24 00:13:00",19.1,15.6,0.0,0.0,0,1017.1,1,1,"",80
"2014-07-24 00:14:00",19.1,15.6,0.0,0.0,0,1017.1,1,3,"",80
"2014-07-24 00:15:00",19.1,15.6,0.0,0.0,0,1017.1,1,1,"",80
"2014-07-24 00:16:00",19.1,15.6,0.0,0.0,0,1017.1,1,1,"",80
"2014-07-24 00:17:00",19.1,15.6,0.0,0.0,0,1017.1,0,1,"",80
"2014-07-24 00:18:00",19.1,15.7,0.0,0.0,0,1017.1,0,1,"",81
"2014-07-24 00:19:00",19.1,15.5,0.0,0.0,0,1017.1,0,1,"",80
"2014-07-24 00:20:00",19.1,15.5,0.0,0.0,0,1017.0,0,1,"",80
"2014-07-24 00:21:00",19.0,15.5,0.0,0.0,0,1017.0,0,1,"",80
"2014-07-24 00:22:00",19.0,15.5,0.0,0.0,0,1017.0,1,1,"",80
"2014-07-24 00:23:00",19.1,15.5,0.0,0.0,0,1017.0,1,1,"",80
"2014-07-24 00:24:00",19.0,15.5,0.0,0.0,0,1017.0,1,1,"",80
"2014-07-24 00:25:00",19.0,15.7,0.0,0.0,0,1017.1,0,1,"",81
"2014-07-24 00:26:00",18.9,15.6,0.0,0.0,0,1017.1,0,0,"",81
"2014-07-24 00:27:00",18.9,15.6,0.0,0.0,0,1017.1,0,0,"",81
"2014-07-24 00:28:00",18.9,15.6,0.0,0.0,0,1017.1,0,1,"",81
"2014-07-24 00:29:00",18.9,15.4,0.0,0.0,0,1017.1,0,7,"",80
"2014-07-24 00:30:00",18.9,15.4,0.0,0.0,0,1017.1,2,7,"",80
"2014-07-24 00:31:00",18.9,15.4,0.0,0.0,0,1017.1,1,1,"",80
"2014-07-24 00:32:00",18.9,15.6,0.0,0.0,0,1017.1,0,0,"",81
"2014-07-24 00:33:00",18.9,15.6,0.0,0.0,0,1017.0,0,0,"",81
"2014-07-24 00:34:00",18.9,15.4,0.0,0.0,0,1017.0,0,0,"",80
"2014-07-24 00:35:00",18.9,15.4,0.0,0.0,0,1017.0,0,0,"",80
"2014-07-24 00:36:00",18.8,15.5,0.0,0.0,0,1017.1,0,1,"",81
"2014-07-24 00:37:00",18.8,15.5,0.0,0.0,0,1017.0,0,1,"",81
"2014-07-24 00:38:00",18.8,15.7,0.0,0.0,0,1017.0,0,3,"",82
"2014-07-24 00:39:00",18.7,15.6,0.0,0.0,0,1017.0,1,3,"",82
"2014-07-24 00:40:00",18.7,15.6,0.0,0.0,0,1017.0,1,1,"",82
"2014-07-24 00:41:00",18.7,15.5,0.0,0.0,0,1017.0,0,0,"",82
"2014-07-24 00:42:00",18.6,15.5,0.0,0.0,0,1017.0,0,0,"",82
"2014-07-24 00:43:00",18.6,15.5,0.0,0.0,0,1017.1,0,1,"",82
"2014-07-24 00:44:00",18.6,15.3,0.0,0.0,0,1017.0,0,1,"",81
"2014-07-24 00:45:00",18.6,15.5,0.0,0.0,0,1017.1,0,0,"",82
"2014-07-24 00:46:00",18.6,15.3,0.0,0.0,0,1017.1,0,1,"",81
"2014-07-24 00:47:00",18.6,15.3,0.0,0.0,0,1017.0,0,1,"",81
"2014-07-24 00:48:00",18.6,15.3,0.0,0.0,0,1017.1,0,0,"",81
"2014-07-24 00:49:00",18.6,15.3,0.0,0.0,0,1017.1,0,0,"",81
"2014-07-24 00:50:00",18.6,15.5,0.0,0.0,0,1017.1,0,0,"",82
"2014-07-24 00:51:00",18.6,15.3,0.0,0.0,0,1017.1,0,1,"",81
"2014-07-24 00:52:00",18.6,15.2,0.0,0.0,0,1017.1,0,0,"",81
"2014-07-24 00:53:00",18.6,15.2,0.0,0.0,0,1017.1,0,1,"",81
"2014-07-24 00:54:00",18.6,15.2,0.0,0.0,0,1017.1,1,1,"",81
"2014-07-24 00:55:00",18.6,15.2,0.0,0.0,0,1017.1,0,1,"",81
"2014-07-24 00:56:00",18.6,15.2,0.0,0.0,0,1017.1,0,1,"",81
"2014-07-24 00:57:00",18.6,15.2,0.0,0.0,0,1017.1,0,1,"",81
"2014-07-24 00:58:00",18.6,15.2,0.0,0.0,0,1017.1,1,1,"",81
"2014-07-24 00:59:00",18.6,15.2,0.0,0.0,0,1017.1,0,0,"",81
"2014-07-24 01:00:00",18.6,15.2,0.0,0.0,0,1017.0,0,1,"",81
"2014-07-24 01:01:00",18.5,15.2,0.0,0.0,0,1017.1,0,1,"",81
"2014-07-24 01:02:00",18.5,15.2,0.0,0.0,0,1017.0,0,1,"",81
"2014-07-24 01:03:00",18.5,15.2,0.0,0.0,0,1017.0,0,1,"",81
"2014-07-24 01:04:00",18.5,15.2,0.0,0.0,0,1017.1,0,1,"",81
"2014-07-24 01:05:00",18.4,15.1,0.0,0.0,0,1017.0,0,1,"",81
"2014-07-24 01:06:00",18.4,15.1,0.0,0.0,0,1017.1,0,7,"",81
"2014-07-24 01:07:00",18.4,15.1,0.0,0.0,0,1017.1,2,3,"",81
"2014-07-24 01:08:00",18.4,15.1,0.0,0.0,0,1017.0,2,5,"",81
"2014-07-24 01:09:00",18.5,15.0,0.0,0.0,0,1017.1,1,1,"",80
"2014-07-24 01:10:00",18.5,15.2,0.0,0.0,0,1017.1,0,1,"",81
"2014-07-24 01:11:00",18.5,15.4,0.0,0.0,0,1017.1,0,0,"",82
"2014-07-24 01:12:00",18.5,15.3,0.0,0.0,0,1017.1,0,1,"",82
"2014-07-24 01:13:00",18.4,15.1,0.0,0.0,0,1017.1,0,1,"",81
"2014-07-24 01:14:00",18.4,15.1,0.0,0.0,0,1017.1,1,1,"",81
"2014-07-24 01:15:00",18.4,15.1,0.0,0.0,0,1017.1,1,1,"",81
"2014-07-24 01:16:00",18.4,15.1,0.0,0.0,0,1017.1,1,3,"",81
"2014-07-24 01:17:00",18.4,15.1,0.0,0.0,0,1017.1,1,1,"",81
"2014-07-24 01:18:00",18.4,15.1,0.0,0.0,0,1017.1,0,1,"",81
"2014-07-24 01:19:00",18.4,15.1,0.0,0.0,0,1017.1,0,0,"",81
"2014-07-24 01:20:00",18.4,15.3,0.0,0.0,0,1017.1,0,1,"",82
"2014-07-24 01:21:00",18.3,15.2,0.0,0.0,0,1017.1,0,7,"",82
"2014-07-24 01:22:00",18.3,15.0,0.0,0.0,0,1017.1,2,5,"",81
"2014-07-24 01:23:00",18.3,15.0,0.0,0.0,0,1017.1,1,1,"",81
"2014-07-24 01:24:00",18.4,15.1,0.0,0.0,0,1017.1,0,1,"",81
"2014-07-24 01:25:00",18.4,15.1,0.0,0.0,0,1017.1,1,3,"",81
"2014-07-24 01:26:00",18.3,15.0,0.0,0.0,0,1017.1,1,1,"",81
"2014-07-24 01:27:00",18.4,15.0,0.0,0.0,0,1017.1,1,1,"",81
"2014-07-24 01:28:00",18.4,15.1,0.0,0.0,0,1017.1,0,1,"",81
"2014-07-24 01:29:00",18.4,15.1,0.0,0.0,0,1017.1,0,1,"",81
"2014-07-24 01:30:00",18.3,15.0,0.0,0.0,0,1017.0,0,1,"",81
"2014-07-24 01:31:00",18.3,15.0,0.0,0.0,0,1017.1,0,0,"",81
"2014-07-24 01:32:00",18.3,15.0,0.0,0.0,0,1017.0,0,0,"",81
"2014-07-24 01:33:00",18.3,15.0,0.0,0.0,0,1017.0,0,1,"",81
"2014-07-24 01:34:00",18.3,15.0,0.0,0.0,0,1017.0,1,1,"",81
"2014-07-24 01:35:00",18.3,15.0,0.0,0.0,0,1017.0,1,3,"",81
"2014-07-24 01:36:00",18.3,15.0,0.0,0.0,0,1017.0,1,1,"",81
"2014-07-24 01:37:00",18.3,15.0,0.0,0.0,0,1017.0,1,1,"",81
"2014-07-24 01:38:00",18.3,15.0,0.0,0.0,0,1017.0,0,1,"",81
"2014-07-24 01:39:00",18.3,15.2,0.0,0.0,0,1017.0,0,1,"",82
"2014-07-24 01:40:00",18.3,15.2,0.0,0.0,0,1017.0,0,1,"",82
"2014-07-24 01:41:00",18.3,15.1,0.0,0.0,0,1017.0,0,1,"",82
"2014-07-24 01:42:00",18.2,15.3,0.0,0.0,0,1017.0,0,0,"",83
"2014-07-24 01:43:00",18.2,15.0,0.0,0.0,0,1016.9,0,0,"",82
"2014-07-24 01:44:00",18.1,15.0,0.0,0.0,0,1017.0,0,1,"",82
"2014-07-24 01:45:00",18.1,15.0,0.0,0.0,0,1017.0,0,1,"",82
"2014-07-24 01:46:00",18.1,15.1,0.0,0.0,0,1017.0,0,1,"",83
"2014-07-24 01:47:00",18.1,14.9,0.0,0.0,0,1016.9,0,0,"",82
"2014-07-24 01:48:00",18.1,15.0,0.0,0.0,0,1017.0,0,0,"",82
"2014-07-24 01:49:00",18.1,15.0,0.0,0.0,0,1016.9,0,0,"",82
"2014-07-24 01:50:00",18.1,14.9,0.0,0.0,0,1016.9,0,0,"",82
"2014-07-24 01:51:00",18.1,14.9,0.0,0.0,0,1016.9,0,0,"",82
"2014-07-24 01:52:00",18.1,15.1,0.0,0.0,0,1016.9,0,1,"",83
"2014-07-24 01:53:00",18.0,15.1,0.0,0.0,0,1016.9,0,0,"",83
"2014-07-24 01:54:00",17.9,14.8,0.0,0.0,0,1016.9,0,3,"",82
"2014-07-24 01:55:00",17.9,15.0,0.0,0.0,0,1016.9,1,1,"",83
"2014-07-24 01:56:00",17.9,15.0,0.0,0.0,0,1016.8,0,1,"",83
"2014-07-24 01:57:00",17.9,15.0,0.0,0.0,0,1016.8,0,0,"",83
"2014-07-24 01:58:00",17.9,15.0,0.0,0.0,0,1016.8,0,1,"",83
"2014-07-24 01:59:00",17.8,14.9,0.0,0.0,0,1016.9,0,1,"",83
"2014-07-24 02:00:00",17.8,15.1,0.0,0.0,0,1016.8,0,0,"",84
"2014-07-24 02:01:00",17.8,14.9,0.0,0.0,0,1016.8,0,0,"",83
"2014-07-24 02:02:00",17.8,15.0,0.0,0.0,0,1016.9,0,1,"",84
"2014-07-24 02:03:00",17.7,15.0,0.0,0.0,0,1016.8,0,1,"",84
"2014-07-24 02:04:00",17.7,15.0,0.0,0.0,0,1016.9,0,0,"",84
"2014-07-24 02:05:00",17.7,15.0,0.0,0.0,0,1016.8,0,1,"",84
"2014-07-24 02:06:00",17.6,14.9,0.0,0.0,0,1016.8,0,1,"",84
"2014-07-24 02:07:00",17.6,14.9,0.0,0.0,0,1016.8,0,1,"",84
"2014-07-24 02:08:00",17.6,15.0,0.0,0.0,0,1016.8,0,0,"",85
"2014-07-24 02:09:00",17.6,14.8,0.0,0.0,0,1016.8,0,1,"",84
"2014-07-24 02:10:00",17.5,15.0,0.0,0.0,0,1016.8,0,1,"",85
"2014-07-24 02:11:00",17.5,14.9,0.0,0.0,0,1016.8,0,1,"",85
"2014-07-24 02:12:00",17.4,14.9,0.0,0.0,0,1016.8,0,0,"",85
"2014-07-24 02:13:00",17.4,14.8,0.0,0.0,0,1016.8,0,1,"",85
"2014-07-24 02:14:00",17.3,14.8,0.0,0.0,0,1016.8,0,1,"",85
"2014-07-24 02:15:00",17.2,14.7,0.0,0.0,0,1016.8,0,1,"",85
"2014-07-24 02:16:00",17.2,14.6,0.0,0.0,0,1016.8,0,1,"",85
"2014-07-24 02:17:00",17.1,14.6,0.0,0.0,0,1016.8,0,1,"",85
"2014-07-24 02:18:00",17.1,14.7,0.0,0.0,0,1016.7,1,1,"",86
"2014-07-24 02:19:00",17.1,14.7,0.0,0.0,0,1016.7,0,0,"",86
"2014-07-24 02:20:00",17.0,14.6,0.0,0.0,0,1016.7,0,0,"",86
"2014-07-24 02:21:00",17.0,14.6,0.0,0.0,0,1016.7,0,0,"",86
"2014-07-24 02:22:00",17.0,14.6,0.0,0.0,0,1016.7,0,0,"",86
"2014-07-24 02:23:00",16.9,14.8,0.0,0.0,0,1016.7,0,0,"",87
"2014-07-24 02:24:00",16.9,14.8,0.0,0.0,0,1016.7,0,0,"",87
"2014-07-24 02:25:00",16.9,14.8,0.0,0.0,0,1016.7,0,0,"",87
"2014-07-24 02:26:00",16.9,14.8,0.0,0.0,0,1016.7,0,0,"",87
"2014-07-24 02:27:00",16.9,14.7,0.0,0.0,0,1016.7,0,0,"",87
"2014-07-24 02:28:00",16.9,14.8,0.0,0.0,0,1016.7,0,0,"",87
"2014-07-24 02:29:00",16.9,14.8,0.0,0.0,0,1016.7,0,0,"",87
"2014-07-24 02:30:00",16.9,14.8,0.0,0.0,0,1016.7,0,0,"",87
"2014-07-24 02:31:00",16.9,14.7,0.0,0.0,0,1016.7,0,0,"",87
"2014-07-24 02:32:00",16.9,14.7,0.0,0.0,0,1016.7,0,1,"",87
"2014-07-24 02:33:00",16.8,14.7,0.0,0.0,0,1016.6,1,3,"",87
"2014-07-24 02:34:00",16.8,14.8,0.0,0.0,0,1016.7,1,1,"",88
"2014-07-24 02:35:00",16.8,14.7,0.0,0.0,0,1016.7,0,1,"",87
"2014-07-24 02:36:00",16.8,14.7,0.0,0.0,0,1016.7,0,1,"",87
"2014-07-24 02:37:00",16.8,14.7,0.0,0.0,0,1016.7,0,0,"",87
"2014-07-24 02:38:00",16.8,14.6,0.0,0.0,0,1016.7,0,0,"",87
"2014-07-24 02:39:00",16.8,14.6,0.0,0.0,0,1016.7,0,0,"",87
"2014-07-24 02:40:00",16.7,14.5,0.0,0.0,0,1016.7,0,0,"",87
"2014-07-24 02:41:00",16.7,14.5,0.0,0.0,0,1016.7,0,0,"",87
"2014-07-24 02:42:00",16.6,14.4,0.0,0.0,0,1016.7,0,1,"",87
"2014-07-24 02:43:00",16.6,14.4,0.0,0.0,0,1016.7,0,0,"",87
"2014-07-24 02:44:00",16.6,14.4,0.0,0.0,0,1016.7,0,0,"",87
"2014-07-24 02:45:00",16.6,14.6,0.0,0.0,0,1016.7,0,0,"",88
"2014-07-24 02:46:00",16.6,14.6,0.0,0.0,0,1016.7,0,0,"",88
"2014-07-24 02:47:00",16.5,14.5,0.0,0.0,0,1016.7,0,0,"",88
"2014-07-24 02:48:00",16.5,14.5,0.0,0.0,0,1016.6,0,0,"",88
"2014-07-24 02:49:00",16.4,14.4,0.0,0.0,0,1016.6,0,0,"",88
"2014-07-24 02:50:00",16.3,14.3,0.0,0.0,0,1016.6,0,0,"",88
"2014-07-24 02:51:00",16.3,14.3,0.0,0.0,0,1016.6,0,0,"",88
"2014-07-24 02:52:00",16.2,14.2,0.0,0.0,0,1016.6,0,0,"",88
"2014-07-24 02:53:00",16.1,14.3,0.0,0.0,0,1016.6,0,0,"",89
"2014-07-24 02:54:00",16.1,14.3,0.0,0.0,0,1016.6,0,0,"",89
"2014-07-24 02:55:00",16.1,14.3,0.0,0.0,0,1016.6,0,0,"",89
"2014-07-24 02:56:00",16.1,14.2,0.0,0.0,0,1016.6,0,0,"",89
"2014-07-24 02:57:00",16.1,14.2,0.0,0.0,0,1016.6,0,0,"",89
"2014-07-24 02:58:00",16.0,14.2,0.0,0.0,0,1016.6,0,1,"",89
"2014-07-24 02:59:00",16.0,14.2,0.0,0.0,0,1016.6,0,0,"",89
"2014-07-24 03:00:00",16.0,14.2,0.0,0.0,0,1016.6,0,0,"",89
"2014-07-24 03:01:00",15.9,14.1,0.0,0.0,0,1016.5,0,0,"",89
"2014-07-24 03:02:00",15.9,14.1,0.0,0.0,0,1016.6,0,1,"",89
"2014-07-24 03:03:00",15.9,14.1,0.0,0.0,0,1016.6,0,0,"",89
"2014-07-24 03:04:00",15.9,14.3,0.0,0.0,0,1016.6,0,0,"",90
"2014-07-24 03:05:00",15.9,14.3,0.0,0.0,0,1016.6,0,1,"",90
"2014-07-24 03:06:00",15.9,14.3,0.0,0.0,0,1016.6,1,1,"",90
"2014-07-24 03:07:00",15.9,14.1,0.0,0.0,0,1016.6,0,1,"",89
"2014-07-24 03:08:00",15.8,14.0,0.0,0.0,0,1016.6,0,1,"",89
"2014-07-24 03:09:00",15.8,14.2,0.0,0.0,0,1016.6,0,0,"",90
"2014-07-24 03:10:00",15.8,14.1,0.0,0.0,0,1016.6,0,0,"",90
"2014-07-24 03:11:00",15.8,14.1,0.0,0.0,0,1016.6,0,0,"",90
"2014-07-24 03:12:00",15.8,14.1,0.0,0.0,0,1016.6,0,1,"",90
"2014-07-24 03:13:00",15.8,14.2,0.0,0.0,0,1016.6,0,1,"",90
"2014-07-24 03:14:00",15.8,14.1,0.0,0.0,0,1016.5,0,1,"",90
"2014-07-24 03:15:00",15.7,14.1,0.0,0.0,0,1016.6,0,0,"",90
"2014-07-24 03:16:00",15.7,13.9,0.0,0.0,0,1016.6,0,0,"",89
"2014-07-24 03:17:00",15.7,14.0,0.0,0.0,0,1016.6,0,0,"",90
"2014-07-24 03:18:00",15.6,14.0,0.0,0.0,0,1016.6,0,0,"",90
"2014-07-24 03:19:00",15.6,14.0,0.0,0.0,0,1016.6,0,0,"",90
"2014-07-24 03:20:00",15.6,14.0,0.0,0.0,0,1016.6,0,0,"",90
"2014-07-24 03:21:00",15.6,14.0,0.0,0.0,0,1016.6,0,1,"",90
"2014-07-24 03:22:00",15.6,13.9,0.0,0.0,0,1016.6,0,0,"",90
"2014-07-24 03:23:00",15.6,13.9,0.0,0.0,0,1016.6,0,0,"",90
"2014-07-24 03:24:00",15.6,14.1,0.0,0.0,0,1016.6,0,0,"",91
"2014-07-24 03:25:00",15.6,14.2,0.0,0.0,0,1016.6,0,0,"",91
"2014-07-24 03:26:00",15.7,14.2,0.0,0.0,0,1016.6,0,0,"",91
"2014-07-24 03:27:00",15.7,14.3,0.0,0.0,0,1016.6,0,0,"",91
"2014-07-24 03:28:00",15.7,14.1,0.0,0.0,0,1016.5,0,0,"",90
"2014-07-24 03:29:00",15.7,14.1,0.0,0.0,0,1016.5,0,0,"",90
"2014-07-24 03:30:00",15.8,14.1,0.0,0.0,0,1016.5,0,1,"",90
"2014-07-24 03:31:00",15.8,14.2,0.0,0.0,0,1016.5,0,0,"",90
"2014-07-24 03:32:00",15.8,14.2,0.0,0.0,0,1016.5,0,0,"",90
"2014-07-24 03:33:00",15.8,14.2,0.0,0.0,0,1016.5,0,0,"",90
"2014-07-24 03:34:00",15.8,14.2,0.0,0.0,0,1016.5,0,0,"",90
"2014-07-24 03:35:00",15.8,14.2,0.0,0.0,0,1016.5,0,0,"",90
"2014-07-24 03:36:00",15.8,14.2,0.0,0.0,0,1016.5,0,0,"",90
"2014-07-24 03:37:00",15.8,14.2,0.0,0.0,0,1016.5,0,0,"",90
"2014-07-24 03:38:00",15.9,14.2,0.0,0.0,0,1016.5,0,0,"",90
"2014-07-24 03:39:00",15.9,14.2,0.0,0.0,0,1016.5,0,0,"",90
"2014-07-24 03:40:00",15.8,14.0,0.0,0.0,0,1016.5,0,0,"",89
"2014-07-24 03:41:00",15.8,14.2,0.0,0.0,0,1016.5,0,0,"",90
"2014-07-24 03:42:00",15.8,14.2,0.0,0.0,0,1016.5,0,0,"",90
"2014-07-24 03:43:00",15.8,14.2,0.0,0.0,0,1016.5,0,0,"",90
"2014-07-24 03:44:00",15.8,14.0,0.0,0.0,0,1016.5,0,0,"",89
"2014-07-24 03:45:00",15.8,14.2,0.0,0.0,0,1016.5,0,1,"",90
"2014-07-24 03:46:00",15.8,14.2,0.0,0.0,0,1016.5,0,1,"",90
"2014-07-24 03:47:00",15.8,14.2,0.0,0.0,0,1016.4,0,0,"",90
"2014-07-24 03:48:00",15.9,14.0,0.0,0.0,0,1016.4,0,0,"",88
"2014-07-24 03:49:00",15.9,14.1,0.0,0.0,0,1016.4,0,0,"",89
"2014-07-24 03:50:00",15.9,14.1,0.0,0.0,0,1016.4,0,0,"",89
"2014-07-24 03:51:00",15.9,13.9,0.0,0.0,0,1016.4,0,0,"",88
"2014-07-24 03:52:00",15.9,14.0,0.0,0.0,0,1016.4,0,0,"",88
"2014-07-24 03:53:00",15.9,13.9,0.0,0.0,0,1016.4,0,0,"",88
"2014-07-24 03:54:00",15.9,13.9,0.0,0.0,0,1016.4,0,0,"",88
"2014-07-24 03:55:00",15.9,13.9,0.0,0.0,0,1016.4,0,0,"",88
"2014-07-24 03:56:00",15.9,13.9,0.0,0.0,0,1016.4,0,0,"",88
"2014-07-24 03:57:00",15.9,13.9,0.0,0.0,0,1016.4,0,1,"",88
"2014-07-24 03:58:00",15.8,13.8,0.0,0.0,0,1016.4,1,3,"",88
"2014-07-24 03:59:00",15.9,13.7,0.0,0.0,0,1016.4,1,1,"",87
"2014-07-24 04:00:00",16.0,13.8,0.0,0.0,0,1016.4,0,0,"",87
"2014-07-24 04:01:00",16.0,13.8,0.0,0.0,0,1016.4,0,0,"",87
"2014-07-24 04:02:00",16.0,13.9,0.0,0.0,0,1016.4,0,0,"",87
"2014-07-24 04:03:00",16.1,13.9,0.0,0.0,0,1016.4,0,0,"",87
"2014-07-24 04:04:00",16.1,13.9,0.0,0.0,0,1016.4,0,0,"",87
"2014-07-24 04:05:00",16.1,13.7,0.0,0.0,0,1016.4,0,0,"",86
"2014-07-24 04:06:00",16.1,13.8,0.0,0.0,0,1016.4,0,0,"",86
"2014-07-24 04:07:00",16.2,13.8,0.0,0.0,0,1016.4,0,3,"",86
"2014-07-24 04:08:00",16.2,13.8,0.0,0.0,0,1016.4,1,1,"",86
"2014-07-24 04:09:00",16.2,13.8,0.0,0.0,0,1016.4,0,1,"",86
"2014-07-24 04:10:00",16.1,13.8,0.0,0.0,0,1016.5,0,0,"",86
"2014-07-24 04:11:00",16.1,13.8,0.0,0.0,0,1016.5,0,0,"",86
"2014-07-24 04:12:00",16.1,13.8,0.0,0.0,0,1016.5,0,0,"",86
"2014-07-24 04:13:00",16.0,13.7,0.0,0.0,0,1016.4,0,0,"",86
"2014-07-24 04:14:00",16.0,13.7,0.0,0.0,0,1016.5,0,0,"",86
"2014-07-24 04:15:00",15.9,13.8,0.0,0.0,0,1016.5,0,1,"",87
"2014-07-24 04:16:00",15.9,13.7,0.0,0.0,0,1016.5,1,1,"",87
"2014-07-24 04:17:00",15.8,13.7,0.0,0.0,0,1016.5,0,1,"",87
"2014-07-24 04:18:00",15.8,13.7,0.0,0.0,0,1016.5,0,0,"",87
"2014-07-24 04:19:00",15.8,13.7,0.0,0.0,0,1016.5,0,0,"",87
"2014-07-24 04:20:00",15.8,13.7,0.0,0.0,0,1016.4,0,1,"",87
"2014-07-24 04:21:00",15.8,13.7,0.0,0.0,0,1016.5,0,0,"",87
"2014-07-24 04:22:00",15.8,13.6,0.0,0.0,0,1016.5,0,0,"",87
"2014-07-24 04:23:00",15.8,13.6,0.0,0.0,0,1016.5,0,1,"",87
"2014-07-24 04:24:00",15.7,13.6,0.0,0.0,0,1016.5,0,1,"",87
"2014-07-24 04:25:00",15.7,13.6,0.0,0.0,0,1016.5,0,0,"",87
"2014-07-24 04:26:00",15.7,13.6,0.0,0.0,0,1016.5,0,0,"",87
"2014-07-24 04:27:00",15.7,13.6,0.0,0.0,0,1016.5,0,0,"",87
"2014-07-24 04:28:00",15.7,13.6,0.0,0.0,0,1016.5,0,1,"",87
"2014-07-24 04:29:00",15.7,13.6,0.0,0.0,0,1016.5,0,0,"",87
"2014-07-24 04:30:00",15.7,13.6,0.0,0.0,0,1016.5,0,0,"",87
"2014-07-24 04:31:00",15.7,13.6,0.0,0.0,0,1016.5,0,1,"",87
"2014-07-24 04:32:00",15.7,13.6,0.0,0.0,0,1016.5,0,1,"",87
"2014-07-24 04:33:00",15.7,13.6,0.0,0.0,0,1016.5,0,1,"",87
"2014-07-24 04:34:00",15.7,13.6,0.0,0.0,0,1016.4,0,0,"",87
"2014-07-24 04:35:00",15.8,13.6,0.0,0.0,0,1016.5,0,1,"",87
"2014-07-24 04:36:00",15.7,13.6,0.0,0.0,0,1016.5,0,1,"",87
"2014-07-24 04:37:00",15.7,13.6,0.0,0.0,0,1016.5,0,1,"",87
"2014-07-24 04:38:00",15.7,13.6,0.0,0.0,0,1016.4,0,0,"",87
"2014-07-24 04:39:00",15.7,13.6,0.0,0.0,0,1016.4,0,1,"",87
"2014-07-24 04:40:00",15.7,13.6,0.0,0.0,0,1016.4,0,1,"",87
"2014-07-24 04:41:00",15.7,13.6,0.0,0.0,0,1016.5,0,1,"",87
"2014-07-24 04:42:00",15.7,13.6,0.0,0.0,0,1016.4,0,0,"",87
"2014-07-24 04:43:00",15.7,13.5,0.0,0.0,0,1016.5,0,0,"",87
"2014-07-24 04:44:00",15.6,13.6,0.0,0.0,0,1016.5,0,0,"",88
"2014-07-24 04:45:00",15.6,13.6,0.0,0.0,0,1016.4,0,1,"",88
"2014-07-24 04:46:00",15.5,13.5,0.0,0.0,0,1016.5,0,1,"",88
"2014-07-24 04:47:00",15.5,13.5,0.0,0.0,0,1016.4,0,0,"",88
"2014-07-24 04:48:00",15.5,13.5,0.0,0.0,0,1016.5,0,1,"",88
"2014-07-24 04:49:00",15.4,13.5,0.0,0.0,0,1016.4,0,0,"",88
"2014-07-24 04:50:00",15.4,13.5,0.0,0.0,0,1016.5,0,0,"",88
"2014-07-24 04:51:00",15.4,13.5,0.0,0.0,0,1016.5,0,0,"",88
"2014-07-24 04:52:00",15.4,13.4,0.0,0.0,0,1016.5,0,3,"",88
"2014-07-24 04:53:00",15.4,13.4,0.0,0.0,0,1016.5,1,3,"",88
"2014-07-24 04:54:00",15.4,13.5,0.0,0.0,0,1016.5,0,1,"",88
"2014-07-24 04:55:00",15.4,13.5,0.0,0.0,0,1016.5,1,1,"",88
"2014-07-24 04:56:00",15.5,13.3,0.0,0.0,0,1016.5,0,1,"",87
"2014-07-24 04:57:00",15.5,13.5,0.0,0.0,0,1016.6,0,1,"",88
"2014-07-24 04:58:00",15.5,13.6,0.0,0.0,0,1016.6,1,3,"",88
"2014-07-24 04:59:00",15.6,13.6,0.0,0.0,0,1016.6,1,3,"",88
"2014-07-24 05:00:00",15.5,13.4,0.0,0.0,0,1016.6,1,1,"",87
"2014-07-24 05:01:00",15.5,13.3,0.0,0.0,0,1016.5,0,0,"",87
"2014-07-24 05:02:00",15.5,13.5,0.0,0.0,0,1016.6,0,0,"",88
"2014-07-24 05:03:00",15.5,13.5,0.0,0.0,0,1016.5,0,0,"",88
"2014-07-24 05:04:00",15.4,13.5,0.0,0.0,0,1016.5,0,0,"",88
"2014-07-24 05:05:00",15.4,13.5,0.0,0.0,0,1016.5,0,0,"",88
"2014-07-24 05:06:00",15.4,13.5,0.0,0.0,0,1016.5,0,5,"",88
"2014-07-24 05:07:00",15.4,13.4,0.0,0.0,0,1016.5,2,5,"",88
"2014-07-24 05:08:00",15.4,13.5,0.0,0.0,0,1016.5,1,1,"",88
"2014-07-24 05:09:00",15.4,13.5,0.0,0.0,0,1016.5,0,1,"",88
"2014-07-24 05:10:00",15.5,13.5,0.0,0.0,0,1016.5,0,1,"",88
"2014-07-24 05:11:00",15.5,13.4,0.0,0.0,0,1016.5,1,1,"",87
"2014-07-24 05:12:00",15.6,13.4,0.0,0.0,0,1016.6,1,1,"",87
"2014-07-24 05:13:00",15.6,13.5,0.0,0.0,0,1016.5,0,1,"",87
"2014-07-24 05:14:00",15.6,13.5,0.0,0.0,0,1016.6,1,3,"",87
"2014-07-24 05:15:00",15.6,13.3,0.0,0.0,0,1016.6,1,1,"",86
"2014-07-24 05:16:00",15.6,13.3,0.0,0.0,0,1016.5,0,1,"",86
"2014-07-24 05:17:00",15.6,13.3,0.0,0.0,0,1016.6,0,1,"",86
"2014-07-24 05:18:00",15.6,13.4,0.0,0.0,0,1016.6,0,0,"",87
"2014-07-24 05:19:00",15.5,13.4,0.0,0.0,0,1016.5,0,1,"",87
"2014-07-24 05:20:00",15.5,13.3,0.0,0.0,0,1016.5,0,1,"",87
"2014-07-24 05:21:00",15.5,13.3,0.0,0.0,0,1016.5,0,1,"",87
"2014-07-24 05:22:00",15.5,13.3,0.0,0.0,0,1016.5,0,1,"",87
"2014-07-24 05:23:00",15.5,13.3,0.0,0.0,0,1016.5,0,1,"",87
"2014-07-24 05:24:00",15.5,13.3,0.0,0.0,0,1016.5,1,1,"",87
"2014-07-24 05:25:00",15.5,13.4,0.0,0.0,5,1016.6,0,1,"",87
"2014-07-24 05:26:00",15.6,13.4,0.0,0.0,5,1016.5,1,5,"",87
"2014-07-24 05:27:00",15.6,13.4,0.0,0.0,5,1016.5,1,1,"",87
"2014-07-24 05:28:00",15.6,13.4,0.0,0.0,5,1016.5,0,1,"",87
"2014-07-24 05:29:00",15.6,13.4,0.0,0.0,5,1016.6,0,1,"",87
"2014-07-24 05:30:00",15.6,13.4,0.0,0.0,7,1016.5,0,1,"",87
"2014-07-24 05:31:00",15.5,13.4,0.0,0.0,7,1016.5,0,1,"",87
"2014-07-24 05:32:00",15.5,13.4,0.0,0.0,7,1016.5,0,1,"",87
"2014-07-24 05:33:00",15.5,13.4,0.0,0.0,7,1016.5,0,5,"",87
"2014-07-24 05:34:00",15.5,13.4,0.0,0.0,7,1016.5,2,5,"",87
"2014-07-24 05:35:00",15.5,13.4,0.0,0.0,7,1016.5,1,1,"",87
"2014-07-24 05:36:00",15.6,13.4,0.0,0.0,9,1016.5,1,1,"",87
"2014-07-24 05:37:00",15.6,13.4,0.0,0.0,9,1016.5,0,1,"",87
"2014-07-24 05:38:00",15.6,13.4,0.0,0.0,9,1016.5,1,3,"",87
"2014-07-24 05:39:00",15.6,13.4,0.0,0.0,9,1016.5,1,1,"",87
"2014-07-24 05:40:00",15.6,13.4,0.0,0.0,11,1016.5,0,0,"",87
"2014-07-24 05:41:00",15.6,13.5,0.0,0.0,11,1016.5,0,0,"",87
"2014-07-24 05:42:00",15.6,13.5,0.0,0.0,11,1016.5,0,1,"",87
"2014-07-24 05:43:00",15.6,13.4,0.0,0.0,12,1016.5,0,1,"",87
"2014-07-24 05:44:00",15.6,13.4,0.0,0.0,12,1016.5,1,3,"",87
"2014-07-24 05:45:00",15.6,13.4,0.0,0.0,12,1016.5,2,3,"",87
"2014-07-24 05:46:00",15.6,13.5,0.0,0.0,12,1016.6,0,1,"",87
"2014-07-24 05:47:00",15.6,13.5,0.0,0.0,12,1016.5,0,1,"",87
"2014-07-24 05:48:00",15.6,13.3,0.0,0.0,14,1016.5,0,1,"",86
"2014-07-24 05:49:00",15.7,13.5,0.0,0.0,14,1016.6,0,1,"",87
"2014-07-24 05:50:00",15.6,13.5,0.0,0.0,14,1016.5,1,1,"",87
"2014-07-24 05:51:00",15.6,13.5,0.0,0.0,14,1016.6,0,1,"",87
"2014-07-24 05:52:00",15.6,13.5,0.0,0.0,16,1016.6,0,1,"",87
"2014-07-24 05:53:00",15.6,13.5,0.0,0.0,16,1016.6,0,1,"",87
"2014-07-24 05:54:00",15.6,13.5,0.0,0.0,16,1016.6,0,1,"",87
"2014-07-24 05:55:00",15.6,13.4,0.0,0.0,16,1016.6,0,1,"",87
"2014-07-24 05:56:00",15.6,13.6,0.0,0.0,18,1016.6,0,1,"",88
"2014-07-24 05:57:00",15.5,13.6,0.0,0.0,18,1016.6,0,1,"",88
"2014-07-24 05:58:00",15.5,13.5,0.0,0.0,18,1016.6,0,0,"",88
"2014-07-24 05:59:00",15.4,13.5,0.0,0.0,18,1016.6,0,0,"",88
"2014-07-24 06:00:00",15.4,13.4,0.0,0.0,18,1016.6,0,1,"",88
"2014-07-24 06:01:00",15.4,13.4,0.0,0.0,19,1016.6,0,1,"",88
"2014-07-24 06:02:00",15.4,13.4,0.0,0.0,19,1016.6,0,0,"",88
"2014-07-24 06:03:00",15.4,13.6,0.0,0.0,19,1016.7,0,0,"",89
"2014-07-24 06:04:00",15.4,13.6,0.0,0.0,19,1016.7,0,0,"",89
"2014-07-24 06:05:00",15.3,13.5,0.0,0.0,19,1016.6,0,1,"",89
"2014-07-24 06:07:00",15.3,13.5,0.0,0.0,21,1016.7,0,0,"",89
"2014-07-24 06:08:00",15.3,13.5,0.0,0.0,21,1016.7,0,1,"",89
"2014-07-24 06:09:00",15.3,13.5,0.0,0.0,21,1016.7,1,1,"",89
"2014-07-24 06:10:00",15.3,13.5,0.0,0.0,21,1016.7,0,1,"",89
"2014-07-24 06:11:00",15.3,13.5,0.0,0.0,21,1016.7,1,1,"",89
"2014-07-24 06:12:00",15.4,13.6,0.0,0.0,21,1016.7,1,1,"",89
"2014-07-24 06:13:00",15.4,13.6,0.0,0.0,23,1016.7,0,1,"",89
"2014-07-24 06:14:00",15.4,13.6,0.0,0.0,23,1016.7,0,0,"",89
"2014-07-24 06:15:00",15.5,13.5,0.0,0.0,23,1016.7,0,0,"",88
"2014-07-24 06:16:00",15.5,13.5,0.0,0.0,23,1016.7,0,0,"",88
"2014-07-24 06:17:00",15.5,13.5,0.0,0.0,25,1016.7,0,1,"",88
"2014-07-24 06:18:00",15.4,13.5,0.0,0.0,25,1016.7,0,1,"",88
"2014-07-24 06:19:00",15.4,13.5,0.0,0.0,25,1016.7,0,0,"",88
"2014-07-24 06:20:00",15.4,13.6,0.0,0.0,26,1016.7,0,0,"",89
"2014-07-24 06:21:00",15.4,13.6,0.0,0.0,26,1016.7,0,0,"",89
"2014-07-24 06:22:00",15.4,13.6,0.0,0.0,26,1016.7,0,3,"",89
"2014-07-24 06:23:00",15.4,13.6,0.0,0.0,26,1016.7,1,3,"",89
"2014-07-24 06:24:00",15.4,13.6,0.0,0.0,28,1016.8,1,1,"",89
"2014-07-24 06:25:00",15.4,13.6,0.0,0.0,28,1016.7,0,0,"",89
"2014-07-24 06:26:00",15.5,13.7,0.0,0.0,28,1016.7,0,0,"",89
"2014-07-24 06:27:00",15.5,13.7,0.0,0.0,28,1016.8,0,0,"",89
"2014-07-24 06:28:00",15.5,13.7,0.0,0.0,28,1016.8,0,3,"",89
"2014-07-24 06:29:00",15.5,13.7,0.0,0.0,30,1016.8,1,1,"",89
"2014-07-24 06:30:00",15.6,13.8,0.0,0.0,30,1016.7,1,3,"",89
"2014-07-24 06:31:00",15.7,13.9,0.0,0.0,30,1016.7,1,1,"",89
"2014-07-24 06:32:00",15.7,13.9,0.0,0.0,32,1016.7,0,0,"",89
"2014-07-24 06:33:00",15.7,13.9,0.0,0.0,32,1016.7,0,1,"",89
"2014-07-24 06:34:00",15.8,13.8,0.0,0.0,32,1016.7,0,1,"",88
"2014-07-24 06:35:00",15.8,13.8,0.0,0.0,33,1016.7,0,0,"",88
"2014-07-24 06:36:00",15.8,13.8,0.0,0.0,33,1016.7,0,3,"",88
"2014-07-24 06:37:00",15.8,13.9,0.0,0.0,33,1016.7,1,1,"",88
"2014-07-24 06:38:00",15.9,13.9,0.0,0.0,33,1016.7,1,1,"",88
"2014-07-24 06:39:00",15.9,13.9,0.0,0.0,35,1016.7,0,1,"",88
"2014-07-24 06:40:00",15.9,13.9,0.0,0.0,35,1016.7,1,1,"",88
"2014-07-24 06:41:00",15.9,14.0,0.0,0.0,35,1016.8,1,1,"",88
"2014-07-24 06:42:00",15.9,14.0,0.0,0.0,37,1016.7,1,1,"",88
"2014-07-24 06:43:00",16.0,14.0,0.0,0.0,37,1016.7,1,1,"",88
"2014-07-24 06:44:00",16.0,14.0,0.0,0.0,37,1016.7,0,1,"",88