"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-06-06 00:00:00",6.1,5.4,0.0,0.0,0,1013.9,0,0,"",95
"2014-06-06 00:01:00",6.1,5.4,0.0,0.0,0,1013.9,0,0,"",95
"2014-06-06 00:02:00",6.1,5.4,0.0,0.0,0,1013.9,0,0,"",95
"2014-06-06 00:03:00",6.1,5.3,0.0,0.0,0,1013.9,0,0,"",95
"2014-06-06 00:04:00",6.1,5.3,0.0,0.0,0,1014.0,0,0,"",95
"2014-06-06 00:05:00",6.0,5.3,0.0,0.0,0,1014.0,0,0,"",95
"2014-06-06 00:06:00",6.0,5.2,0.0,0.0,0,1014.0,0,0,"",95
"2014-06-06 00:07:00",5.9,5.2,0.0,0.0,0,1014.0,0,0,"",95
"2014-06-06 00:08:00",5.9,5.2,0.0,0.0,0,1013.9,0,0,"",95
"2014-06-06 00:09:00",5.9,5.2,0.0,0.0,0,1013.9,0,0,"",95
"2014-06-06 00:10:00",6.0,5.2,0.0,0.0,0,1013.9,0,0,"",95
"2014-06-06 00:11:00",6.0,5.3,0.0,0.0,0,1013.9,0,0,"",95
"2014-06-06 00:12:00",6.0,5.3,0.0,0.0,0,1013.9,0,0,"",95
"2014-06-06 00:13:00",6.0,5.3,0.0,0.0,0,1014.0,0,0,"",95
"2014-06-06 00:14:00",6.0,5.3,0.0,0.0,0,1014.0,0,0,"",95
"2014-06-06 00:15:00",6.0,5.3,0.0,0.0,0,1014.0,0,0,"",95
"2014-06-06 00:16:00",6.0,5.3,0.0,0.0,0,1013.9,0,0,"",95
"2014-06-06 00:17:00",6.0,5.2,0.0,0.0,0,1013.9,0,0,"",95
"2014-06-06 00:18:00",5.9,5.2,0.0,0.0,0,1013.9,0,0,"",95
"2014-06-06 00:19:00",5.9,5.2,0.0,0.0,0,1013.9,0,0,"",95
"2014-06-06 00:20:00",5.9,5.2,0.0,0.0,0,1013.9,0,0,"",95
"2014-06-06 00:21:00",5.9,5.1,0.0,0.0,0,1013.9,0,0,"",95
"2014-06-06 00:22:00",5.8,5.1,0.0,0.0,0,1013.9,0,0,"",95
"2014-06-06 00:23:00",5.8,5.1,0.0,0.0,0,1013.9,0,0,"",95
"2014-06-06 00:24:00",5.8,5.1,0.0,0.0,0,1013.9,0,0,"",95
"2014-06-06 00:25:00",5.8,5.1,0.0,0.0,0,1013.9,0,0,"",95
"2014-06-06 00:26:00",5.8,5.1,0.0,0.0,0,1013.9,0,0,"",95
"2014-06-06 00:27:00",5.8,5.1,0.0,0.0,0,1013.8,0,0,"",95
"2014-06-06 00:28:00",5.8,5.1,0.0,0.0,0,1013.9,0,0,"",95
"2014-06-06 00:29:00",5.8,5.2,0.0,0.0,0,1013.9,0,0,"",96
"2014-06-06 00:30:00",5.8,5.2,0.0,0.0,0,1013.9,0,0,"",96
"2014-06-06 00:31:00",5.8,5.2,0.0,0.0,0,1013.9,0,0,"",96
"2014-06-06 00:32:00",5.8,5.2,0.0,0.0,0,1013.9,0,0,"",96
"2014-06-06 00:33:00",5.8,5.2,0.0,0.0,0,1013.9,0,0,"",96
"2014-06-06 00:34:00",5.8,5.2,0.0,0.0,0,1013.9,0,0,"",96
"2014-06-06 00:35:00",5.8,5.2,0.0,0.0,0,1013.9,0,0,"",96
"2014-06-06 00:36:00",5.8,5.2,0.0,0.0,0,1013.8,0,0,"",96
"2014-06-06 00:37:00",5.8,5.2,0.0,0.0,0,1013.8,0,0,"",96
"2014-06-06 00:38:00",5.8,5.2,0.0,0.0,0,1013.8,0,1,"",96
"2014-06-06 00:39:00",5.8,5.0,0.0,0.0,0,1013.9,0,1,"",95
"2014-06-06 00:40:00",5.7,5.2,0.0,0.0,0,1013.9,1,1,"",97
"2014-06-06 00:41:00",5.7,5.1,0.0,0.0,0,1013.9,0,0,"",96
"2014-06-06 00:42:00",5.7,5.0,0.0,0.0,0,1013.8,0,0,"",95
"2014-06-06 00:43:00",5.7,4.9,0.0,0.0,0,1013.8,0,0,"",95
"2014-06-06 00:44:00",5.7,4.9,0.0,0.0,0,1013.8,0,0,"",95
"2014-06-06 00:45:00",5.7,4.9,0.0,0.0,0,1013.8,0,0,"",95
"2014-06-06 00:46:00",5.7,4.9,0.0,0.0,0,1013.8,0,0,"",95
"2014-06-06 00:47:00",5.7,5.1,0.0,0.0,0,1013.8,0,0,"",96
"2014-06-06 00:48:00",5.7,5.1,0.0,0.0,0,1013.8,0,0,"",96
"2014-06-06 00:49:00",5.7,5.1,0.0,0.0,0,1013.8,0,0,"",96
"2014-06-06 00:50:00",5.7,5.1,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 00:51:00",5.7,5.1,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 00:52:00",5.7,5.1,0.0,0.0,0,1013.8,0,0,"",96
"2014-06-06 00:53:00",5.7,5.1,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 00:54:00",5.7,5.1,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 00:55:00",5.7,5.1,0.0,0.0,0,1013.8,0,0,"",96
"2014-06-06 00:56:00",5.7,5.1,0.0,0.0,0,1013.8,0,0,"",96
"2014-06-06 00:57:00",5.7,5.1,0.0,0.0,0,1013.8,0,0,"",96
"2014-06-06 00:58:00",5.7,5.1,0.0,0.0,0,1013.8,0,0,"",96
"2014-06-06 00:59:00",5.7,5.1,0.0,0.0,0,1013.8,0,0,"",96
"2014-06-06 01:00:00",5.7,5.1,0.0,0.0,0,1013.8,0,0,"",96
"2014-06-06 01:01:00",5.7,5.1,0.0,0.0,0,1013.8,0,0,"",96
"2014-06-06 01:02:00",5.7,5.1,0.0,0.0,0,1013.8,0,0,"",96
"2014-06-06 01:03:00",5.7,5.1,0.0,0.0,0,1013.8,0,0,"",96
"2014-06-06 01:04:00",5.7,5.2,0.0,0.0,0,1013.8,0,0,"",97
"2014-06-06 01:05:00",5.8,5.2,0.0,0.0,0,1013.8,0,0,"",96
"2014-06-06 01:06:00",5.8,5.2,0.0,0.0,0,1013.8,0,0,"",96
"2014-06-06 01:07:00",5.8,5.2,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:08:00",5.8,5.2,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:09:00",5.8,5.2,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:10:00",5.8,5.2,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:11:00",5.8,5.2,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:12:00",5.8,5.2,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:13:00",5.8,5.2,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:14:00",5.8,5.2,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:15:00",5.8,5.2,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:16:00",5.8,5.2,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:17:00",5.8,5.2,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:18:00",5.8,5.2,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:19:00",5.8,5.2,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:20:00",5.8,5.2,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:21:00",5.8,5.2,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:22:00",5.8,5.2,0.0,0.0,0,1013.7,0,1,"",96
"2014-06-06 01:23:00",5.8,5.2,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:24:00",5.8,5.2,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:25:00",5.8,5.2,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:26:00",5.9,5.3,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:27:00",5.9,5.3,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:28:00",5.9,5.3,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:29:00",5.9,5.4,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 01:30:00",5.9,5.4,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 01:31:00",5.9,5.4,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 01:32:00",5.9,5.4,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 01:33:00",5.9,5.4,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 01:34:00",5.9,5.4,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 01:35:00",6.0,5.4,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:36:00",6.0,5.4,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:37:00",6.0,5.4,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:38:00",6.0,5.5,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 01:39:00",6.1,5.5,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:40:00",6.1,5.5,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:41:00",6.1,5.5,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:42:00",6.1,5.5,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:43:00",6.1,5.5,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:44:00",6.1,5.5,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:45:00",6.1,5.6,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 01:46:00",6.2,5.6,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:47:00",6.2,5.6,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:48:00",6.2,5.6,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:49:00",6.2,5.6,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:50:00",6.2,5.6,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:51:00",6.2,5.6,0.0,0.0,0,1013.8,0,0,"",96
"2014-06-06 01:52:00",6.1,5.5,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:53:00",6.1,5.5,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:54:00",6.1,5.5,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 01:55:00",6.1,5.5,0.0,0.0,0,1013.7,0,1,"",96
"2014-06-06 01:56:00",6.0,5.4,0.0,0.0,0,1013.8,0,1,"",96
"2014-06-06 01:57:00",6.0,5.4,0.0,0.0,0,1013.8,0,1,"",96
"2014-06-06 01:58:00",5.9,5.4,0.0,0.0,0,1013.8,0,0,"",97
"2014-06-06 01:59:00",5.9,5.4,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 02:00:00",5.9,5.3,0.0,0.0,0,1013.7,0,1,"",96
"2014-06-06 02:01:00",5.9,5.3,0.0,0.0,0,1013.8,0,1,"",96
"2014-06-06 02:02:00",5.9,5.3,0.0,0.0,0,1013.8,0,0,"",96
"2014-06-06 02:03:00",5.9,5.3,0.0,0.0,0,1013.8,0,0,"",96
"2014-06-06 02:04:00",5.8,5.2,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:05:00",5.8,5.2,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:06:00",5.8,5.2,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:07:00",5.8,5.2,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:08:00",5.8,5.2,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:09:00",5.8,5.2,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:10:00",5.8,5.2,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:11:00",5.8,5.2,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:12:00",5.8,5.2,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:13:00",5.8,5.2,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:14:00",5.8,5.2,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:15:00",5.7,5.1,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:16:00",5.7,5.1,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:17:00",5.7,5.1,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:18:00",5.7,5.1,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:19:00",5.7,5.1,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:20:00",5.7,5.1,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:21:00",5.7,5.1,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:22:00",5.7,5.1,0.0,0.0,0,1013.6,0,0,"",96
"2014-06-06 02:23:00",5.7,5.1,0.0,0.0,0,1013.6,0,0,"",96
"2014-06-06 02:24:00",5.7,5.1,0.0,0.0,0,1013.6,0,0,"",96
"2014-06-06 02:25:00",5.7,5.1,0.0,0.0,0,1013.6,0,0,"",96
"2014-06-06 02:26:00",5.7,5.1,0.0,0.0,0,1013.7,0,1,"",96
"2014-06-06 02:27:00",5.6,5.0,0.0,0.0,0,1013.7,1,1,"",96
"2014-06-06 02:28:00",5.6,5.0,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:29:00",5.6,5.0,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:30:00",5.6,5.0,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:31:00",5.6,5.0,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:32:00",5.6,5.0,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:33:00",5.6,5.0,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:34:00",5.6,5.0,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:35:00",5.7,5.2,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 02:36:00",5.7,5.2,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 02:37:00",5.7,5.2,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 02:38:00",5.6,5.1,0.0,0.0,0,1013.6,0,0,"",97
"2014-06-06 02:39:00",5.6,5.0,0.0,0.0,0,1013.6,0,0,"",96
"2014-06-06 02:40:00",5.6,5.0,0.0,0.0,0,1013.6,0,0,"",96
"2014-06-06 02:41:00",5.5,5.0,0.0,0.0,0,1013.6,0,0,"",97
"2014-06-06 02:42:00",5.5,4.9,0.0,0.0,0,1013.6,0,0,"",96
"2014-06-06 02:43:00",5.5,4.9,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:44:00",5.4,4.9,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 02:45:00",5.4,4.9,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 02:46:00",5.4,4.8,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:47:00",5.4,4.8,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:48:00",5.4,4.8,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:49:00",5.4,4.8,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:50:00",5.4,4.8,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:51:00",5.4,4.8,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:52:00",5.4,4.8,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 02:53:00",5.4,4.8,0.0,0.0,0,1013.8,0,0,"",96
"2014-06-06 02:54:00",5.4,4.8,0.0,0.0,0,1013.8,0,1,"",96
"2014-06-06 02:55:00",5.4,4.8,0.0,0.0,0,1013.8,0,0,"",96
"2014-06-06 02:56:00",5.3,4.7,0.0,0.0,0,1013.8,0,0,"",96
"2014-06-06 02:57:00",5.3,4.7,0.0,0.0,0,1013.8,0,0,"",96
"2014-06-06 02:58:00",5.3,4.7,0.0,0.0,0,1013.8,0,0,"",96
"2014-06-06 02:59:00",5.3,4.7,0.0,0.0,0,1013.8,0,0,"",96
"2014-06-06 03:00:00",5.4,4.8,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 03:01:00",5.4,5.0,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 03:02:00",5.4,5.0,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 03:03:00",5.4,5.0,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 03:04:00",5.4,5.0,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 03:05:00",5.4,5.0,0.0,0.0,0,1013.7,0,1,"",97
"2014-06-06 03:06:00",5.4,5.0,0.0,0.0,0,1013.7,1,1,"",97
"2014-06-06 03:07:00",5.4,5.0,0.0,0.0,0,1013.7,1,1,"",97
"2014-06-06 03:08:00",5.4,5.0,0.0,0.0,0,1013.8,1,1,"",97
"2014-06-06 03:09:00",5.3,4.7,0.0,0.0,0,1013.8,1,1,"",96
"2014-06-06 03:10:00",5.3,4.7,0.0,0.0,0,1013.8,0,0,"",96
"2014-06-06 03:11:00",5.3,4.7,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 03:12:00",5.3,4.7,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 03:13:00",5.3,4.7,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 03:14:00",5.3,4.7,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 03:15:00",5.3,4.7,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 03:16:00",5.3,4.7,0.0,0.0,0,1013.7,0,1,"",96
"2014-06-06 03:17:00",5.3,4.7,0.0,0.0,0,1013.7,1,1,"",96
"2014-06-06 03:18:00",5.3,4.7,0.0,0.0,0,1013.7,1,1,"",96
"2014-06-06 03:19:00",5.2,4.6,0.0,0.0,0,1013.8,0,0,"",96
"2014-06-06 03:20:00",5.2,4.6,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 03:21:00",5.2,4.6,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 03:22:00",5.2,4.6,0.0,0.0,0,1013.8,0,0,"",96
"2014-06-06 03:23:00",5.2,4.6,0.0,0.0,0,1013.8,0,0,"",96
"2014-06-06 03:24:00",5.2,4.7,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 03:25:00",5.3,4.7,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 03:26:00",5.3,4.8,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 03:27:00",5.3,4.8,0.0,0.0,0,1013.7,0,1,"",97
"2014-06-06 03:28:00",5.3,4.8,0.0,0.0,0,1013.7,0,1,"",97
"2014-06-06 03:29:00",5.3,4.8,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 03:30:00",5.3,4.8,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 03:31:00",5.2,4.6,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 03:32:00",5.2,4.6,0.0,0.0,0,1013.7,0,1,"",96
"2014-06-06 03:33:00",5.2,4.6,0.0,0.0,0,1013.7,0,1,"",96
"2014-06-06 03:34:00",5.1,4.6,0.0,0.0,0,1013.7,1,1,"",97
"2014-06-06 03:35:00",5.1,4.5,0.0,0.0,0,1013.7,0,1,"",96
"2014-06-06 03:36:00",5.1,4.5,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 03:37:00",5.1,4.5,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 03:38:00",5.0,4.5,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 03:39:00",5.1,4.5,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 03:40:00",5.1,4.6,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 03:41:00",5.1,4.6,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 03:42:00",5.1,4.6,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 03:43:00",5.1,4.7,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 03:44:00",5.1,4.7,0.0,0.0,0,1013.8,0,1,"",97
"2014-06-06 03:45:00",5.1,4.6,0.0,0.0,0,1013.8,0,0,"",97
"2014-06-06 03:46:00",5.1,4.6,0.0,0.0,0,1013.8,0,0,"",97
"2014-06-06 03:47:00",5.1,4.6,0.0,0.0,0,1013.8,0,0,"",97
"2014-06-06 03:48:00",5.1,4.6,0.0,0.0,0,1013.8,0,0,"",97
"2014-06-06 03:49:00",5.1,4.6,0.0,0.0,0,1013.8,0,0,"",97
"2014-06-06 03:50:00",5.1,4.6,0.0,0.0,0,1013.8,0,0,"",97
"2014-06-06 03:51:00",5.1,4.6,0.0,0.0,0,1013.8,0,0,"",97
"2014-06-06 03:52:00",5.1,4.6,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 03:53:00",5.1,4.6,0.0,0.0,0,1013.8,0,0,"",97
"2014-06-06 03:54:00",5.1,4.6,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 03:55:00",5.1,4.6,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 03:56:00",5.1,4.6,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 03:57:00",5.1,4.7,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 03:58:00",5.1,4.6,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 03:59:00",5.0,4.6,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 04:00:00",5.0,4.6,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 04:01:00",5.0,4.4,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 04:02:00",4.9,4.4,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 04:03:00",4.9,4.4,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 04:04:00",4.9,4.3,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 04:05:00",4.9,4.3,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 04:06:00",4.9,4.3,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 04:07:00",4.9,4.3,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 04:08:00",4.8,4.2,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 04:09:00",4.8,4.2,0.0,0.0,0,1013.7,0,0,"",96
"2014-06-06 04:10:00",4.8,4.4,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 04:11:00",4.8,4.3,0.0,0.0,0,1013.6,0,0,"",97
"2014-06-06 04:12:00",4.8,4.3,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 04:13:00",4.8,4.3,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 04:14:00",4.8,4.3,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 04:15:00",4.8,4.3,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 04:16:00",4.8,4.3,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 04:17:00",4.7,4.3,0.0,0.0,0,1013.6,0,0,"",97
"2014-06-06 04:18:00",4.8,4.3,0.0,0.0,0,1013.6,0,0,"",97
"2014-06-06 04:19:00",4.8,4.3,0.0,0.0,0,1013.6,0,0,"",97
"2014-06-06 04:20:00",4.8,4.3,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 04:21:00",4.8,4.3,0.0,0.0,0,1013.6,0,0,"",97
"2014-06-06 04:22:00",4.8,4.3,0.0,0.0,0,1013.6,0,0,"",97
"2014-06-06 04:23:00",4.8,4.3,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 04:24:00",4.8,4.3,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 04:25:00",4.8,4.3,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 04:26:00",4.8,4.3,0.0,0.0,0,1013.6,0,0,"",97
"2014-06-06 04:27:00",4.8,4.3,0.0,0.0,0,1013.6,0,0,"",97
"2014-06-06 04:28:00",4.8,4.3,0.0,0.0,0,1013.6,0,0,"",97
"2014-06-06 04:29:00",4.8,4.4,0.0,0.0,0,1013.6,0,0,"",97
"2014-06-06 04:30:00",4.8,4.4,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 04:31:00",4.8,4.4,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 04:32:00",4.9,4.5,0.0,0.0,0,1013.6,0,0,"",97
"2014-06-06 04:33:00",4.9,4.5,0.0,0.0,0,1013.6,0,0,"",97
"2014-06-06 04:34:00",5.0,4.5,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 04:35:00",5.0,4.6,0.0,0.0,0,1013.6,0,0,"",97
"2014-06-06 04:36:00",5.0,4.6,0.0,0.0,0,1013.7,0,0,"",97
"2014-06-06 04:37:00",5.1,4.6,0.0,0.0,0,1013.6,0,0,"",97
"2014-06-06 04:38:00",5.1,4.6,0.0,0.0,0,1013.6,0,0,"",97
"2014-06-06 04:39:00",5.1,4.7,0.0,0.0,0,1013.6,0,0,"",97
"2014-06-06 04:40:00",5.2,4.7,0.0,0.0,0,1013.6,0,0,"",97
"2014-06-06 04:41:00",5.2,4.7,0.0,0.0,0,1013.6,0,0,"",97
"2014-06-06 04:42:00",5.2,4.8,0.0,0.0,0,1013.6,0,0,"",97
"2014-06-06 04:43:00",5.2,4.8,0.0,0.0,0,1013.6,0,0,"",97
"2014-06-06 04:44:00",5.3,4.8,0.0,0.0,0,1013.6,0,0,"",97
"2014-06-06 04:45:00",5.3,4.8,0.0,0.0,0,1013.6,0,0,"",97
"2014-06-06 04:46:00",5.3,4.9,0.0,0.0,0,1013.5,0,0,"",97
"2014-06-06 04:47:00",5.3,4.9,0.0,0.0,0,1013.6,0,0,"",97
"2014-06-06 04:48:00",5.3,4.9,0.0,0.0,0,1013.5,0,0,"",97
"2014-06-06 04:49:00",5.3,4.9,0.0,0.0,0,1013.5,0,0,"",97
"2014-06-06 04:50:00",5.3,4.9,0.0,0.0,0,1013.5,0,0,"",97
"2014-06-06 04:51:00",5.3,4.9,0.0,0.0,0,1013.5,0,0,"",97
"2014-06-06 04:52:00",5.3,4.9,0.0,0.0,0,1013.6,0,0,"",97
"2014-06-06 04:53:00",5.4,4.9,0.0,0.0,0,1013.6,0,0,"",97
"2014-06-06 04:54:00",5.4,5.0,0.0,0.0,0,1013.5,0,0,"",97
"2014-06-06 04:55:00",5.4,5.0,0.0,0.0,0,1013.5,0,0,"",97
"2014-06-06 04:56:00",5.4,5.0,0.0,0.0,0,1013.5,0,0,"",97
"2014-06-06 04:57:00",5.4,5.0,0.0,0.0,0,1013.5,0,0,"",97
"2014-06-06 04:58:00",5.4,5.0,0.0,0.0,0,1013.5,0,0,"",97
"2014-06-06 04:59:00",5.4,5.0,0.0,0.0,0,1013.5,0,0,"",97
"2014-06-06 05:00:00",5.4,5.0,0.0,0.0,5,1013.5,0,0,"",97
"2014-06-06 05:01:00",5.4,5.0,0.0,0.0,5,1013.5,0,0,"",97
"2014-06-06 05:02:00",5.4,5.0,0.0,0.0,5,1013.5,0,0,"",97
"2014-06-06 05:03:00",5.4,5.0,0.0,0.0,5,1013.6,0,0,"",97
"2014-06-06 05:04:00",5.4,5.0,0.0,0.0,5,1013.5,0,0,"",97
"2014-06-06 05:05:00",5.4,5.0,0.0,0.0,7,1013.5,0,0,"",97
"2014-06-06 05:06:00",5.4,5.0,0.0,0.0,7,1013.5,0,0,"",97
"2014-06-06 05:07:00",5.4,5.0,0.0,0.0,7,1013.5,0,0,"",97
"2014-06-06 05:08:00",5.5,5.0,0.0,0.0,9,1013.5,0,0,"",97
"2014-06-06 05:09:00",5.5,5.0,0.0,0.0,9,1013.5,0,0,"",97
"2014-06-06 05:10:00",5.5,5.1,0.0,0.0,11,1013.5,0,0,"",97
"2014-06-06 05:11:00",5.5,5.1,0.0,0.0,11,1013.5,0,0,"",97
"2014-06-06 05:12:00",5.6,5.1,0.0,0.0,12,1013.5,0,0,"",97
"2014-06-06 05:13:00",5.6,5.1,0.0,0.0,12,1013.6,0,0,"",97
"2014-06-06 05:14:00",5.6,5.1,0.0,0.0,12,1013.5,0,0,"",97
"2014-06-06 05:15:00",5.6,5.2,0.0,0.0,12,1013.5,0,0,"",97
"2014-06-06 05:16:00",5.6,5.2,0.0,0.0,14,1013.5,0,0,"",97
"2014-06-06 05:17:00",5.7,5.2,0.0,0.0,14,1013.5,0,0,"",97
"2014-06-06 05:18:00",5.7,5.2,0.0,0.0,14,1013.5,0,0,"",97
"2014-06-06 05:19:00",5.7,5.3,0.0,0.0,16,1013.5,0,0,"",97
"2014-06-06 05:20:00",5.7,5.3,0.0,0.0,16,1013.5,0,0,"",97
"2014-06-06 05:21:00",5.7,5.3,0.0,0.0,16,1013.5,0,0,"",97
"2014-06-06 05:22:00",5.8,5.3,0.0,0.0,18,1013.5,0,0,"",97
"2014-06-06 05:23:00",5.8,5.3,0.0,0.0,19,1013.5,0,0,"",97
"2014-06-06 05:24:00",5.8,5.4,0.0,0.0,19,1013.5,0,0,"",97
"2014-06-06 05:25:00",5.8,5.4,0.0,0.0,21,1013.5,0,0,"",97
"2014-06-06 05:26:00",5.9,5.4,0.0,0.0,21,1013.5,0,0,"",97
"2014-06-06 05:27:00",5.9,5.5,0.0,0.0,23,1013.5,0,0,"",97
"2014-06-06 05:28:00",5.9,5.5,0.0,0.0,23,1013.5,0,0,"",97
"2014-06-06 05:29:00",6.0,5.6,0.0,0.0,25,1013.5,0,0,"",97
"2014-06-06 05:30:00",6.0,5.6,0.0,0.0,25,1013.5,0,0,"",97
"2014-06-06 05:31:00",6.1,5.6,0.0,0.0,25,1013.5,0,0,"",97
"2014-06-06 05:32:00",6.1,5.6,0.0,0.0,25,1013.5,0,0,"",97
"2014-06-06 05:33:00",6.1,5.6,0.0,0.0,25,1013.5,0,0,"",97
"2014-06-06 05:34:00",6.1,5.6,0.0,0.0,25,1013.5,0,0,"",97
"2014-06-06 05:35:00",6.1,5.6,0.0,0.0,25,1013.5,0,0,"",97
"2014-06-06 05:36:00",6.1,5.6,0.0,0.0,26,1013.6,0,0,"",97
"2014-06-06 05:37:00",6.1,5.6,0.0,0.0,23,1013.6,0,0,"",97
"2014-06-06 05:38:00",6.1,5.6,0.0,0.0,23,1013.6,0,0,"",97
"2014-06-06 05:39:00",6.1,5.7,0.0,0.0,21,1013.6,0,0,"",97
"2014-06-06 05:40:00",6.1,5.7,0.0,0.0,21,1013.7,0,0,"",97
"2014-06-06 05:41:00",6.1,5.7,0.0,0.0,21,1013.6,0,0,"",97
"2014-06-06 05:42:00",6.2,5.7,0.0,0.0,23,1013.6,0,0,"",97
"2014-06-06 05:43:00",6.2,5.7,0.0,0.0,25,1013.6,0,0,"",97
"2014-06-06 05:44:00",6.2,5.7,0.0,0.0,25,1013.6,0,0,"",97
"2014-06-06 05:45:00",6.2,5.7,0.0,0.0,26,1013.6,0,0,"",97
"2014-06-06 05:46:00",6.2,5.8,0.0,0.0,28,1013.6,0,0,"",97
"2014-06-06 05:47:00",6.2,5.8,0.0,0.0,28,1013.6,0,1,"",97
"2014-06-06 05:48:00",6.3,5.8,0.0,0.0,30,1013.5,0,0,"",97
"2014-06-06 05:49:00",6.3,6.0,0.0,0.0,30,1013.6,0,1,"",98
"2014-06-06 05:50:00",6.3,6.0,0.0,0.0,30,1013.6,0,0,"",98
"2014-06-06 05:51:00",6.4,6.1,0.0,0.0,30,1013.5,0,1,"",98
"2014-06-06 05:52:00",6.4,6.1,0.0,0.0,30,1013.6,0,1,"",98
"2014-06-06 05:53:00",6.4,6.2,0.0,0.0,30,1013.6,0,1,"",99
"2014-06-06 05:54:00",6.5,6.2,0.0,0.0,32,1013.6,0,0,"",98
"2014-06-06 05:55:00",6.5,6.2,0.0,0.0,33,1013.6,0,0,"",98
"2014-06-06 05:56:00",6.6,6.3,0.0,0.0,33,1013.6,0,0,"",98
"2014-06-06 05:57:00",6.6,6.3,0.0,0.0,33,1013.6,0,0,"",98
"2014-06-06 05:58:00",6.6,6.3,0.0,0.0,35,1013.6,0,0,"",98
"2014-06-06 05:59:00",6.7,6.4,0.0,0.0,37,1013.6,0,0,"",98
"2014-06-06 06:00:00",6.7,6.4,0.0,0.0,42,1013.6,0,0,"",98
"2014-06-06 06:01:00",6.7,6.4,0.0,0.0,44,1013.6,0,0,"",98
"2014-06-06 06:02:00",6.8,6.5,0.0,0.0,44,1013.6,0,0,"",98
"2014-06-06 06:03:00",6.8,6.5,0.0,0.0,44,1013.6,0,0,"",98
"2014-06-06 06:04:00",6.8,6.5,0.0,0.0,46,1013.6,0,0,"",98
"2014-06-06 06:05:00",6.9,6.6,0.0,0.0,47,1013.6,0,0,"",98
"2014-06-06 06:07:00",7.0,6.7,0.0,0.0,47,1013.5,0,0,"",98
"2014-06-06 06:08:00",7.0,6.7,0.0,0.0,47,1013.5,0,0,"",98
"2014-06-06 06:09:00",7.1,6.8,0.0,0.0,47,1013.5,0,0,"",98
"2014-06-06 06:10:00",7.1,6.8,0.0,0.0,49,1013.5,0,0,"",98
"2014-06-06 06:11:00",7.2,6.9,0.0,0.0,49,1013.5,0,0,"",98
"2014-06-06 06:12:00",7.2,6.9,0.0,0.0,51,1013.5,0,0,"",98
"2014-06-06 06:13:00",7.2,7.0,0.0,0.0,51,1013.5,0,0,"",99
"2014-06-06 06:14:00",7.3,7.0,0.0,0.0,53,1013.5,0,0,"",98
"2014-06-06 06:15:00",7.3,7.0,0.0,0.0,53,1013.5,0,0,"",98
"2014-06-06 06:16:00",7.4,7.1,0.0,0.0,53,1013.5,0,0,"",98
"2014-06-06 06:17:00",7.5,7.2,0.0,0.0,54,1013.5,0,0,"",98
"2014-06-06 06:18:00",7.5,7.2,0.0,0.0,53,1013.5,0,0,"",98
"2014-06-06 06:19:00",7.6,7.3,0.0,0.0,53,1013.5,0,0,"",98
"2014-06-06 06:20:00",7.6,7.3,0.0,0.0,53,1013.5,0,0,"",98
"2014-06-06 06:21:00",7.7,7.4,0.0,0.0,53,1013.5,0,0,"",98
"2014-06-06 06:22:00",7.7,7.4,0.0,0.0,56,1013.5,0,0,"",98
"2014-06-06 06:23:00",7.8,7.5,0.0,0.0,58,1013.5,0,3,"",98
"2014-06-06 06:24:00",7.8,7.5,0.0,0.0,60,1013.5,1,3,"",98
"2014-06-06 06:25:00",7.9,7.6,0.0,0.0,62,1013.5,0,1,"",98
"2014-06-06 06:26:00",7.9,7.6,0.0,0.0,62,1013.6,0,0,"",98
"2014-06-06 06:27:00",8.0,7.7,0.0,0.0,63,1013.5,0,0,"",98
"2014-06-06 06:28:00",8.0,7.7,0.0,0.0,63,1013.5,0,0,"",98
"2014-06-06 06:29:00",8.1,7.8,0.0,0.0,63,1013.5,0,0,"",98
"2014-06-06 06:30:00",8.1,7.8,0.0,0.0,65,1013.6,0,0,"",98
"2014-06-06 06:31:00",8.1,7.8,0.0,0.0,65,1013.6,0,0,"",98
"2014-06-06 06:32:00",8.2,7.9,0.0,0.0,67,1013.6,0,5,"",98
"2014-06-06 06:33:00",8.2,7.9,0.0,0.0,67,1013.6,1,3,"",98
"2014-06-06 06:34:00",8.3,8.0,0.0,0.0,69,1013.6,0,0,"",98
"2014-06-06 06:35:00",8.3,8.0,0.0,0.0,72,1013.6,0,0,"",98
"2014-06-06 06:36:00",8.3,8.0,0.0,0.0,76,1013.6,0,1,"",98
"2014-06-06 06:37:00",8.4,8.1,0.0,0.0,77,1013.6,0,1,"",98
"2014-06-06 06:38:00",8.4,8.3,0.0,0.0,79,1013.6,0,0,"",99
"2014-06-06 06:39:00",8.4,8.1,0.0,0.0,81,1013.6,0,0,"",98
"2014-06-06 06:40:00",8.5,8.2,0.0,0.0,83,1013.6,0,0,"",98
"2014-06-06 06:41:00",8.5,8.2,0.0,0.0,83,1013.6,0,1,"",98
"2014-06-06 06:42:00",8.5,8.2,0.0,0.0,90,1013.6,1,3,"",98
"2014-06-06 06:43:00",8.6,8.3,0.0,0.0,93,1013.6,1,3,"",98
"2014-06-06 06:44:00",8.6,8.3,0.0,0.0,95,1013.6,0,1,"",98
"2014-06-06 06:45:00",8.7,8.4,0.0,0.0,95,1013.6,0,1,"",98
"2014-06-06 06:46:00",8.7,8.4,0.0,0.0,97,1013.6,0,0,"",98
"2014-06-06 06:47:00",8.7,8.6,0.0,0.0,97,1013.6,0,1,"",99
"2014-06-06 06:48:00",8.8,8.6,0.0,0.0,97,1013.5,0,1,"",99
"2014-06-06 06:49:00",8.8,8.6,0.0,0.0,95,1013.5,0,0,"",99
"2014-06-06 06:50:00",8.8,8.7,0.0,0.0,91,1013.5,0,3,"",99
"2014-06-06 06:51:00",8.9,8.6,0.0,0.0,91,1013.5,1,3,"",98
"2014-06-06 06:52:00",8.9,8.6,0.0,0.0,88,1013.5,1,1,"",98
"2014-06-06 06:53:00",8.9,8.6,0.0,0.0,86,1013.5,0,1,"",98
"2014-06-06 06:54:00",9.0,8.7,0.0,0.0,86,1013.5,0,1,"",98
"2014-06-06 06:55:00",9.0,8.7,0.0,0.0,86,1013.5,1,1,"",98
"2014-06-06 06:56:00",9.1,8.8,0.0,0.0,86,1013.6,0,1,"",98
"2014-06-06 06:57:00",9.1,8.8,0.0,0.0,86,1013.5,0,0,"",98