"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-12-06 00:00:00",6.6,4.9,0.0,0.0,0,1032.9,0,1,"",89
"2017-12-06 00:01:00",6.6,4.9,0.0,0.0,0,1032.8,1,2,"",89
"2017-12-06 00:02:00",6.6,4.9,0.0,0.0,0,1032.8,1,2,"",89
"2017-12-06 00:03:00",6.6,4.9,0.0,0.0,0,1032.8,1,2,"",89
"2017-12-06 00:04:00",6.6,4.9,0.0,0.0,0,1032.8,1,2,"",89
"2017-12-06 00:05:00",6.6,4.9,0.0,0.0,0,1032.8,0,1,"",89
"2017-12-06 00:06:00",6.6,4.9,0.0,0.0,0,1032.8,1,1,"",89
"2017-12-06 00:07:00",6.6,4.9,0.0,0.0,0,1032.8,1,2,"",89
"2017-12-06 00:08:00",6.6,4.9,0.0,0.0,0,1032.7,0,1,"",89
"2017-12-06 00:09:00",6.6,4.9,0.0,0.0,0,1032.8,0,0,"",89
"2017-12-06 00:10:00",6.6,4.9,0.0,0.0,0,1032.7,0,1,"",89
"2017-12-06 00:11:00",6.6,4.9,0.0,0.0,0,1032.7,0,1,"",89
"2017-12-06 00:12:00",6.6,4.9,0.0,0.0,0,1032.7,0,1,"",89
"2017-12-06 00:13:00",6.6,4.9,0.0,0.0,0,1032.7,0,1,"",89
"2017-12-06 00:14:00",6.6,4.9,0.0,0.0,0,1032.7,0,1,"",89
"2017-12-06 00:15:00",6.6,4.9,0.0,0.0,0,1032.7,1,2,"",89
"2017-12-06 00:16:00",6.6,4.9,0.0,0.0,0,1032.7,1,2,"",89
"2017-12-06 00:17:00",6.6,4.9,0.0,0.0,0,1032.7,1,4,5.4,89
"2017-12-06 00:18:00",6.6,4.9,0.0,0.0,0,1032.7,2,4,5.4,89
"2017-12-06 00:19:00",6.6,4.9,0.0,0.0,0,1032.7,0,1,"",89
"2017-12-06 00:20:00",6.6,4.9,0.0,0.0,0,1032.7,1,3,"",89
"2017-12-06 00:21:00",6.6,4.9,0.0,0.0,0,1032.6,2,4,5.4,89
"2017-12-06 00:22:00",6.6,4.9,0.0,0.0,0,1032.6,0,1,"",89
"2017-12-06 00:23:00",6.6,4.9,0.0,0.0,0,1032.6,1,1,"",89
"2017-12-06 00:24:00",6.6,4.9,0.0,0.0,0,1032.7,0,1,"",89
"2017-12-06 00:25:00",6.6,4.9,0.0,0.0,0,1032.6,0,1,"",89
"2017-12-06 00:26:00",6.6,4.9,0.0,0.0,0,1032.7,0,1,"",89
"2017-12-06 00:27:00",6.6,4.9,0.0,0.0,0,1032.6,1,2,"",89
"2017-12-06 00:28:00",6.6,4.9,0.0,0.0,0,1032.7,1,1,"",89
"2017-12-06 00:29:00",6.6,4.9,0.0,0.0,0,1032.6,0,1,"",89
"2017-12-06 00:30:00",6.6,4.9,0.0,0.0,0,1032.6,0,0,"",89
"2017-12-06 00:31:00",6.6,4.9,0.0,0.0,0,1032.6,0,1,"",89
"2017-12-06 00:32:00",6.6,4.9,0.0,0.0,0,1032.6,0,1,"",89
"2017-12-06 00:33:00",6.6,4.9,0.0,0.0,0,1032.5,0,1,"",89
"2017-12-06 00:34:00",6.6,4.9,0.0,0.0,0,1032.5,1,2,"",89
"2017-12-06 00:35:00",6.6,4.9,0.0,0.0,0,1032.5,1,1,"",89
"2017-12-06 00:36:00",6.6,4.9,0.0,0.0,0,1032.5,0,1,"",89
"2017-12-06 00:37:00",6.6,4.9,0.0,0.0,0,1032.5,0,0,"",89
"2017-12-06 00:38:00",6.6,4.9,0.0,0.0,0,1032.5,0,0,"",89
"2017-12-06 00:39:00",6.7,5.0,0.0,0.0,0,1032.5,0,0,"",89
"2017-12-06 00:40:00",6.7,5.0,0.0,0.0,0,1032.5,1,2,"",89
"2017-12-06 00:41:00",6.7,5.0,0.0,0.0,0,1032.5,1,3,"",89
"2017-12-06 00:42:00",6.7,5.0,0.0,0.0,0,1032.5,1,2,"",89
"2017-12-06 00:43:00",6.7,5.0,0.0,0.0,0,1032.5,0,1,"",89
"2017-12-06 00:44:00",6.7,5.0,0.0,0.0,0,1032.5,1,3,"",89
"2017-12-06 00:45:00",6.7,5.0,0.0,0.0,0,1032.4,1,2,"",89
"2017-12-06 00:46:00",6.7,5.0,0.0,0.0,0,1032.4,1,2,"",89
"2017-12-06 00:47:00",6.7,5.0,0.0,0.0,0,1032.4,1,2,"",89
"2017-12-06 00:48:00",6.7,5.0,0.0,0.0,0,1032.4,1,1,"",89
"2017-12-06 00:49:00",6.7,5.0,0.0,0.0,0,1032.4,1,4,5.5,89
"2017-12-06 00:50:00",6.7,5.0,0.0,0.0,0,1032.3,1,3,"",89
"2017-12-06 00:51:00",6.7,5.0,0.0,0.0,0,1032.3,1,3,"",89
"2017-12-06 00:52:00",6.7,5.0,0.0,0.0,0,1032.3,0,1,"",89
"2017-12-06 00:53:00",6.7,5.0,0.0,0.0,0,1032.3,1,2,"",89
"2017-12-06 00:54:00",6.7,5.0,0.0,0.0,0,1032.3,0,1,"",89
"2017-12-06 00:55:00",6.7,5.0,0.0,0.0,0,1032.3,0,1,"",89
"2017-12-06 00:56:00",6.7,5.0,0.0,0.0,0,1032.3,0,1,"",89
"2017-12-06 00:57:00",6.7,5.0,0.0,0.0,0,1032.3,1,1,"",89
"2017-12-06 00:58:00",6.7,5.0,0.0,0.0,0,1032.3,1,2,"",89
"2017-12-06 00:59:00",6.7,5.0,0.0,0.0,0,1032.3,0,1,"",89
"2017-12-06 01:00:00",6.7,5.0,0.0,0.0,0,1032.3,2,4,5.5,89
"2017-12-06 01:01:00",6.7,5.0,0.0,0.0,0,1032.3,1,1,"",89
"2017-12-06 01:02:00",6.7,5.0,0.0,0.0,0,1032.2,0,0,"",89
"2017-12-06 01:03:00",6.7,5.0,0.0,0.0,0,1032.2,2,3,"",89
"2017-12-06 01:04:00",6.7,5.0,0.0,0.0,0,1032.2,0,1,"",89
"2017-12-06 01:05:00",6.7,5.0,0.0,0.0,0,1032.2,0,1,"",89
"2017-12-06 01:06:00",6.7,5.0,0.0,0.0,0,1032.2,0,0,"",89
"2017-12-06 01:07:00",6.7,5.0,0.0,0.0,0,1032.2,0,0,"",89
"2017-12-06 01:08:00",6.7,5.0,0.0,0.0,0,1032.2,0,0,"",89
"2017-12-06 01:09:00",6.7,5.0,0.0,0.0,0,1032.2,0,0,"",89
"2017-12-06 01:10:00",6.7,5.0,0.0,0.0,0,1032.2,1,2,"",89
"2017-12-06 01:11:00",6.7,5.0,0.0,0.0,0,1032.1,1,1,"",89
"2017-12-06 01:12:00",6.7,5.0,0.0,0.0,0,1032.1,1,2,"",89
"2017-12-06 01:13:00",6.7,5.0,0.0,0.0,0,1032.1,0,1,"",89
"2017-12-06 01:14:00",6.7,5.0,0.0,0.0,0,1032.1,0,1,"",89
"2017-12-06 01:15:00",6.7,5.0,0.0,0.0,0,1032.1,0,0,"",89
"2017-12-06 01:16:00",6.7,5.0,0.0,0.0,0,1032.1,0,0,"",89
"2017-12-06 01:17:00",6.7,5.0,0.0,0.0,0,1032.2,0,0,"",89
"2017-12-06 01:18:00",6.7,5.0,0.0,0.0,0,1032.1,0,0,"",89
"2017-12-06 01:19:00",6.7,5.0,0.0,0.0,0,1032.1,0,0,"",89
"2017-12-06 01:20:00",6.7,5.0,0.0,0.0,0,1032.1,0,0,"",89
"2017-12-06 01:21:00",6.7,5.0,0.0,0.0,0,1032.1,0,0,"",89
"2017-12-06 01:22:00",6.7,5.0,0.0,0.0,0,1032.1,0,1,"",89
"2017-12-06 01:23:00",6.7,5.0,0.0,0.0,0,1032.1,0,0,"",89
"2017-12-06 01:24:00",6.7,5.0,0.0,0.0,0,1032.1,0,0,"",89
"2017-12-06 01:25:00",6.7,5.0,0.0,0.0,0,1032.1,0,1,"",89
"2017-12-06 01:26:00",6.7,5.0,0.0,0.0,0,1032.1,0,0,"",89
"2017-12-06 01:27:00",6.7,5.0,0.0,0.0,0,1032.1,0,0,"",89
"2017-12-06 01:28:00",6.7,5.0,0.0,0.0,0,1032.1,0,0,"",89
"2017-12-06 01:29:00",6.7,5.0,0.0,0.0,0,1032.0,0,1,"",89
"2017-12-06 01:30:00",6.7,5.0,0.0,0.0,0,1032.0,0,1,"",89
"2017-12-06 01:31:00",6.7,5.0,0.0,0.0,0,1031.9,0,0,"",89
"2017-12-06 01:32:00",6.7,5.0,0.0,0.0,0,1031.9,0,1,"",89
"2017-12-06 01:33:00",6.7,5.0,0.0,0.0,0,1031.9,1,2,"",89
"2017-12-06 01:34:00",6.7,5.0,0.0,0.0,0,1031.9,0,1,"",89
"2017-12-06 01:35:00",6.7,5.0,0.0,0.0,0,1031.9,0,0,"",89
"2017-12-06 01:36:00",6.7,5.0,0.0,0.0,0,1031.9,0,0,"",89
"2017-12-06 01:37:00",6.7,5.0,0.0,0.0,0,1031.9,0,0,"",89
"2017-12-06 01:38:00",6.7,5.0,0.0,0.0,0,1031.9,0,0,"",89
"2017-12-06 01:39:00",6.7,5.0,0.0,0.0,0,1031.9,1,2,"",89
"2017-12-06 01:40:00",6.7,5.0,0.0,0.0,0,1031.8,1,1,"",89
"2017-12-06 01:41:00",6.7,5.0,0.0,0.0,0,1031.9,0,1,"",89
"2017-12-06 01:42:00",6.7,5.0,0.0,0.0,0,1031.8,0,0,"",89
"2017-12-06 01:43:00",6.7,5.0,0.0,0.0,0,1031.9,0,0,"",89
"2017-12-06 01:44:00",6.7,5.0,0.0,0.0,0,1031.9,0,0,"",89
"2017-12-06 01:45:00",6.7,5.0,0.0,0.0,0,1031.9,0,0,"",89
"2017-12-06 01:46:00",6.7,5.0,0.0,0.0,0,1031.8,0,0,"",89
"2017-12-06 01:47:00",6.7,5.0,0.0,0.0,0,1031.8,0,0,"",89
"2017-12-06 01:48:00",6.7,5.0,0.0,0.0,0,1031.8,0,0,"",89
"2017-12-06 01:49:00",6.7,5.0,0.0,0.0,0,1031.8,0,0,"",89
"2017-12-06 01:50:00",6.7,5.0,0.0,0.0,0,1031.8,0,0,"",89
"2017-12-06 01:51:00",6.7,5.0,0.0,0.0,0,1031.7,0,0,"",89
"2017-12-06 01:52:00",6.7,5.0,0.0,0.0,0,1031.7,0,0,"",89
"2017-12-06 01:53:00",6.6,4.9,0.0,0.0,0,1031.7,0,0,"",89
"2017-12-06 01:54:00",6.6,4.9,0.0,0.0,0,1031.7,0,0,"",89
"2017-12-06 01:55:00",6.6,4.9,0.0,0.0,0,1031.7,0,0,"",89
"2017-12-06 01:56:00",6.6,4.9,0.0,0.0,0,1031.7,0,0,"",89
"2017-12-06 01:57:00",6.6,4.9,0.0,0.0,0,1031.7,0,0,"",89
"2017-12-06 01:58:00",6.6,4.9,0.0,0.0,0,1031.7,0,0,"",89
"2017-12-06 01:59:00",6.6,4.9,0.0,0.0,0,1031.7,0,0,"",89
"2017-12-06 02:00:00",6.6,4.9,0.0,0.0,0,1031.7,0,0,"",89
"2017-12-06 02:01:00",6.6,4.9,0.0,0.0,0,1031.7,0,0,"",89
"2017-12-06 02:02:00",6.6,4.9,0.0,0.0,0,1031.7,0,0,"",89
"2017-12-06 02:03:00",6.6,4.9,0.0,0.0,0,1031.7,0,0,"",89
"2017-12-06 02:04:00",6.6,4.9,0.0,0.0,0,1031.7,0,1,"",89
"2017-12-06 02:05:00",6.6,4.9,0.0,0.0,0,1031.7,1,2,"",89
"2017-12-06 02:06:00",6.6,4.9,0.0,0.0,0,1031.7,2,2,"",89
"2017-12-06 02:07:00",6.6,4.9,0.0,0.0,0,1031.7,1,2,"",89
"2017-12-06 02:08:00",6.6,4.9,0.0,0.0,0,1031.8,1,2,"",89
"2017-12-06 02:09:00",6.6,4.9,0.0,0.0,0,1031.8,1,2,"",89
"2017-12-06 02:10:00",6.6,4.9,0.0,0.0,0,1031.8,0,1,"",89
"2017-12-06 02:11:00",6.6,4.9,0.0,0.0,0,1031.7,0,1,"",89
"2017-12-06 02:12:00",6.6,4.9,0.0,0.0,0,1031.7,0,0,"",89
"2017-12-06 02:13:00",6.6,4.9,0.0,0.0,0,1031.8,1,1,"",89
"2017-12-06 02:14:00",6.6,4.9,0.0,0.0,0,1031.8,1,2,"",89
"2017-12-06 02:15:00",6.6,4.9,0.0,0.0,0,1031.8,0,1,"",89
"2017-12-06 02:16:00",6.6,4.9,0.0,0.0,0,1031.8,1,1,"",89
"2017-12-06 02:17:00",6.6,4.9,0.0,0.0,0,1031.8,0,1,"",89
"2017-12-06 02:18:00",6.6,4.9,0.0,0.0,0,1031.8,1,2,"",89
"2017-12-06 02:19:00",6.6,4.9,0.0,0.0,0,1031.7,0,1,"",89
"2017-12-06 02:20:00",6.6,4.9,0.0,0.0,0,1031.7,0,1,"",89
"2017-12-06 02:21:00",6.6,4.9,0.0,0.0,0,1031.7,1,2,"",89
"2017-12-06 02:22:00",6.6,4.9,0.0,0.0,0,1031.8,1,2,"",89
"2017-12-06 02:23:00",6.6,4.9,0.0,0.0,0,1031.7,0,1,"",89
"2017-12-06 02:24:00",6.6,4.9,0.0,0.0,0,1031.7,0,1,"",89
"2017-12-06 02:25:00",6.6,4.9,0.0,0.0,0,1031.7,0,1,"",89
"2017-12-06 02:26:00",6.6,4.9,0.0,0.0,0,1031.7,0,0,"",89
"2017-12-06 02:27:00",6.6,4.9,0.0,0.0,0,1031.7,0,1,"",89
"2017-12-06 02:28:00",6.6,4.9,0.0,0.0,0,1031.7,1,2,"",89
"2017-12-06 02:29:00",6.6,4.9,0.0,0.0,0,1031.7,0,1,"",89
"2017-12-06 02:30:00",6.6,4.9,0.0,0.0,0,1031.6,0,1,"",89
"2017-12-06 02:31:00",6.6,4.9,0.0,0.0,0,1031.7,0,0,"",89
"2017-12-06 02:32:00",6.6,4.9,0.0,0.0,0,1031.7,0,0,"",89
"2017-12-06 02:33:00",6.6,4.9,0.0,0.0,0,1031.7,0,1,"",89
"2017-12-06 02:34:00",6.6,4.9,0.0,0.0,0,1031.7,0,1,"",89
"2017-12-06 02:35:00",6.6,4.9,0.0,0.0,0,1031.6,0,0,"",89
"2017-12-06 02:36:00",6.6,4.9,0.0,0.0,0,1031.6,0,1,"",89
"2017-12-06 02:37:00",6.5,4.8,0.0,0.0,0,1031.6,0,1,"",89
"2017-12-06 02:38:00",6.5,4.8,0.0,0.0,0,1031.5,0,0,"",89
"2017-12-06 02:39:00",6.5,4.8,0.0,0.0,0,1031.6,0,1,"",89
"2017-12-06 02:40:00",6.5,4.8,0.0,0.0,0,1031.5,1,2,"",89
"2017-12-06 02:41:00",6.5,4.8,0.0,0.0,0,1031.5,1,1,"",89
"2017-12-06 02:42:00",6.5,4.8,0.0,0.0,0,1031.5,1,2,"",89
"2017-12-06 02:43:00",6.5,4.8,0.0,0.0,0,1031.5,1,2,"",89
"2017-12-06 02:44:00",6.5,4.8,0.0,0.0,0,1031.5,2,4,5.3,89
"2017-12-06 02:45:00",6.5,4.8,0.0,0.0,0,1031.5,1,2,"",89
"2017-12-06 02:46:00",6.4,4.7,0.0,0.0,0,1031.4,1,2,"",89
"2017-12-06 02:47:00",6.5,4.8,0.0,0.0,0,1031.4,1,2,"",89
"2017-12-06 02:48:00",6.4,4.7,0.0,0.0,0,1031.5,1,3,"",89
"2017-12-06 02:49:00",6.4,4.7,0.0,0.0,0,1031.4,1,2,"",89
"2017-12-06 02:50:00",6.4,4.7,0.0,0.0,0,1031.4,0,1,"",89
"2017-12-06 02:51:00",6.4,4.7,0.0,0.0,0,1031.4,1,2,"",89
"2017-12-06 02:52:00",6.4,4.7,0.0,0.0,0,1031.4,1,2,"",89
"2017-12-06 02:53:00",6.4,4.7,0.0,0.0,0,1031.4,0,1,"",89
"2017-12-06 02:54:00",6.4,4.7,0.0,0.0,0,1031.4,0,0,"",89
"2017-12-06 02:55:00",6.4,4.7,0.0,0.0,0,1031.4,0,0,"",89
"2017-12-06 02:56:00",6.4,4.7,0.0,0.0,0,1031.4,0,0,"",89
"2017-12-06 02:57:00",6.4,4.7,0.0,0.0,0,1031.4,0,0,"",89
"2017-12-06 02:58:00",6.4,4.7,0.0,0.0,0,1031.3,0,0,"",89
"2017-12-06 02:59:00",6.4,4.9,0.0,0.0,0,1031.3,0,0,"",90
"2017-12-06 03:00:00",6.4,4.9,0.0,0.0,0,1031.3,0,0,"",90
"2017-12-06 03:01:00",6.4,4.9,0.0,0.0,0,1031.2,0,0,"",90
"2017-12-06 03:02:00",6.4,4.9,0.0,0.0,0,1031.3,0,0,"",90
"2017-12-06 03:03:00",6.4,4.9,0.0,0.0,0,1031.3,0,0,"",90
"2017-12-06 03:04:00",6.4,4.9,0.0,0.0,0,1031.2,0,0,"",90
"2017-12-06 03:05:00",6.4,4.9,0.0,0.0,0,1031.3,0,0,"",90
"2017-12-06 03:06:00",6.4,4.9,0.0,0.0,0,1031.3,0,0,"",90
"2017-12-06 03:07:00",6.4,4.9,0.0,0.0,0,1031.2,0,0,"",90
"2017-12-06 03:08:00",6.4,4.9,0.0,0.0,0,1031.2,0,0,"",90
"2017-12-06 03:09:00",6.4,4.9,0.0,0.0,0,1031.2,0,0,"",90
"2017-12-06 03:10:00",6.4,4.9,0.0,0.0,0,1031.2,0,0,"",90
"2017-12-06 03:11:00",6.4,4.9,0.0,0.0,0,1031.2,0,0,"",90
"2017-12-06 03:12:00",6.3,4.8,0.0,0.0,0,1031.1,0,0,"",90
"2017-12-06 03:13:00",6.3,4.8,0.0,0.0,0,1031.1,0,0,"",90
"2017-12-06 03:14:00",6.3,4.8,0.0,0.0,0,1031.1,0,0,"",90
"2017-12-06 03:15:00",6.3,4.8,0.0,0.0,0,1031.0,0,0,"",90
"2017-12-06 03:16:00",6.3,4.8,0.0,0.0,0,1031.1,0,0,"",90
"2017-12-06 03:17:00",6.3,4.8,0.0,0.0,0,1031.0,0,0,"",90
"2017-12-06 03:18:00",6.3,4.8,0.0,0.0,0,1031.0,0,0,"",90
"2017-12-06 03:19:00",6.3,4.8,0.0,0.0,0,1031.0,0,0,"",90
"2017-12-06 03:20:00",6.3,4.8,0.0,0.0,0,1031.0,0,0,"",90
"2017-12-06 03:21:00",6.3,4.8,0.0,0.0,0,1031.0,0,0,"",90
"2017-12-06 03:22:00",6.3,4.8,0.0,0.0,0,1030.9,0,0,"",90
"2017-12-06 03:23:00",6.3,4.8,0.0,0.0,0,1030.9,0,1,"",90
"2017-12-06 03:24:00",6.3,4.8,0.0,0.0,0,1030.9,0,1,"",90
"2017-12-06 03:25:00",6.3,4.8,0.0,0.0,0,1030.9,0,0,"",90
"2017-12-06 03:26:00",6.3,4.8,0.0,0.0,0,1030.9,0,0,"",90
"2017-12-06 03:27:00",6.3,4.6,0.0,0.0,0,1030.9,1,2,"",89
"2017-12-06 03:28:00",6.3,4.6,0.0,0.0,0,1030.9,1,2,"",89
"2017-12-06 03:29:00",6.3,4.6,0.0,0.0,0,1030.9,0,0,"",89
"2017-12-06 03:30:00",6.3,4.6,0.0,0.0,0,1030.8,0,1,"",89
"2017-12-06 03:31:00",6.3,4.8,0.0,0.0,0,1030.8,0,1,"",90
"2017-12-06 03:32:00",6.3,4.8,0.0,0.0,0,1030.8,1,3,"",90
"2017-12-06 03:33:00",6.3,4.8,0.0,0.0,0,1030.8,1,1,"",90
"2017-12-06 03:34:00",6.3,4.8,0.0,0.0,0,1030.8,1,2,"",90
"2017-12-06 03:35:00",6.3,4.8,0.0,0.0,0,1030.8,0,1,"",90
"2017-12-06 03:36:00",6.3,4.8,0.0,0.0,0,1030.8,0,0,"",90
"2017-12-06 03:37:00",6.3,4.8,0.0,0.0,0,1030.8,0,1,"",90
"2017-12-06 03:38:00",6.3,4.8,0.0,0.0,0,1030.8,1,2,"",90
"2017-12-06 03:39:00",6.3,4.8,0.0,0.0,0,1030.7,0,1,"",90
"2017-12-06 03:40:00",6.3,4.8,0.0,0.0,0,1030.7,0,1,"",90
"2017-12-06 03:41:00",6.3,4.8,0.0,0.0,0,1030.7,1,3,"",90
"2017-12-06 03:42:00",6.3,4.8,0.0,0.0,0,1030.7,1,3,"",90
"2017-12-06 03:43:00",6.3,4.8,0.0,0.0,0,1030.7,0,1,"",90
"2017-12-06 03:44:00",6.2,4.7,0.0,0.0,0,1030.6,0,1,"",90
"2017-12-06 03:45:00",6.2,4.7,0.0,0.0,0,1030.6,0,0,"",90
"2017-12-06 03:46:00",6.2,4.7,0.0,0.0,0,1030.5,0,0,"",90
"2017-12-06 03:47:00",6.2,4.7,0.0,0.0,0,1030.6,0,0,"",90
"2017-12-06 03:48:00",6.2,4.7,0.0,0.0,0,1030.6,0,0,"",90
"2017-12-06 03:49:00",6.2,4.7,0.0,0.0,0,1030.6,0,0,"",90
"2017-12-06 03:50:00",6.2,4.7,0.0,0.0,0,1030.6,0,0,"",90
"2017-12-06 03:51:00",6.2,4.7,0.0,0.0,0,1030.7,0,0,"",90
"2017-12-06 03:52:00",6.2,4.7,0.0,0.0,0,1030.6,0,0,"",90
"2017-12-06 03:53:00",6.2,4.7,0.0,0.0,0,1030.6,0,0,"",90
"2017-12-06 03:54:00",6.2,4.7,0.0,0.0,0,1030.6,0,0,"",90
"2017-12-06 03:55:00",6.2,4.7,0.0,0.0,0,1030.6,0,0,"",90
"2017-12-06 03:56:00",6.2,4.7,0.0,0.0,0,1030.6,0,0,"",90
"2017-12-06 03:57:00",6.2,4.7,0.0,0.0,0,1030.6,0,0,"",90
"2017-12-06 03:58:00",6.2,4.7,0.0,0.0,0,1030.5,0,2,"",90
"2017-12-06 03:59:00",6.2,4.7,0.0,0.0,0,1030.5,0,1,"",90
"2017-12-06 04:00:00",6.2,4.7,0.0,0.0,0,1030.5,0,0,"",90
"2017-12-06 04:01:00",6.2,4.7,0.0,0.0,0,1030.5,0,0,"",90
"2017-12-06 04:02:00",6.2,4.7,0.0,0.0,0,1030.6,0,0,"",90
"2017-12-06 04:03:00",6.2,4.7,0.0,0.0,0,1030.6,0,0,"",90
"2017-12-06 04:04:00",6.2,4.7,0.0,0.0,0,1030.6,0,0,"",90
"2017-12-06 04:05:00",6.2,4.7,0.0,0.0,0,1030.6,0,0,"",90
"2017-12-06 04:06:00",6.1,4.6,0.0,0.0,0,1030.6,0,0,"",90
"2017-12-06 04:07:00",6.1,4.6,0.0,0.0,0,1030.6,0,0,"",90
"2017-12-06 04:08:00",6.1,4.6,0.0,0.0,0,1030.5,0,2,"",90
"2017-12-06 04:09:00",6.1,4.6,0.0,0.0,0,1030.5,1,2,"",90
"2017-12-06 04:10:00",6.1,4.6,0.0,0.0,0,1030.5,0,1,"",90
"2017-12-06 04:11:00",6.1,4.6,0.0,0.0,0,1030.5,0,0,"",90
"2017-12-06 04:12:00",6.1,4.6,0.0,0.0,0,1030.5,0,0,"",90
"2017-12-06 04:13:00",6.1,4.6,0.0,0.0,0,1030.5,0,0,"",90
"2017-12-06 04:14:00",6.1,4.6,0.0,0.0,0,1030.5,0,0,"",90
"2017-12-06 04:15:00",6.1,4.6,0.0,0.0,0,1030.5,0,0,"",90
"2017-12-06 04:16:00",6.1,4.6,0.0,0.0,0,1030.5,0,0,"",90
"2017-12-06 04:17:00",6.0,4.5,0.0,0.0,0,1030.5,0,1,"",90
"2017-12-06 04:18:00",6.0,4.5,0.0,0.0,0,1030.5,0,1,"",90
"2017-12-06 04:19:00",6.0,4.5,0.0,0.0,0,1030.5,0,0,"",90
"2017-12-06 04:20:00",6.0,4.5,0.0,0.0,0,1030.5,0,0,"",90
"2017-12-06 04:21:00",6.0,4.5,0.0,0.0,0,1030.5,0,0,"",90
"2017-12-06 04:22:00",6.0,4.5,0.0,0.0,0,1030.5,0,1,"",90
"2017-12-06 04:23:00",6.0,4.5,0.0,0.0,0,1030.5,0,1,"",90
"2017-12-06 04:24:00",6.0,4.5,0.0,0.0,0,1030.5,0,1,"",90
"2017-12-06 04:25:00",6.0,4.5,0.0,0.0,0,1030.4,0,1,"",90
"2017-12-06 04:26:00",6.0,4.5,0.0,0.0,0,1030.3,0,1,"",90
"2017-12-06 04:27:00",5.9,4.4,0.0,0.0,0,1030.4,0,1,"",90
"2017-12-06 04:28:00",5.9,4.4,0.0,0.0,0,1030.3,0,1,"",90
"2017-12-06 04:29:00",5.9,4.4,0.0,0.0,0,1030.3,0,1,"",90
"2017-12-06 04:30:00",5.9,4.4,0.0,0.0,0,1030.3,0,1,"",90
"2017-12-06 04:31:00",5.9,4.4,0.0,0.0,0,1030.3,1,2,"",90
"2017-12-06 04:32:00",5.9,4.4,0.0,0.0,0,1030.3,0,0,"",90
"2017-12-06 04:33:00",5.9,4.4,0.0,0.0,0,1030.4,0,1,"",90
"2017-12-06 04:34:00",5.9,4.4,0.0,0.0,0,1030.3,0,1,"",90
"2017-12-06 04:35:00",5.9,4.4,0.0,0.0,0,1030.4,1,1,"",90
"2017-12-06 04:36:00",5.9,4.4,0.0,0.0,0,1030.3,0,1,"",90
"2017-12-06 04:37:00",5.9,4.4,0.0,0.0,0,1030.3,0,1,"",90
"2017-12-06 04:38:00",5.9,4.4,0.0,0.0,0,1030.3,0,1,"",90
"2017-12-06 04:39:00",5.9,4.4,0.0,0.0,0,1030.3,1,2,"",90
"2017-12-06 04:40:00",5.9,4.4,0.0,0.0,0,1030.3,0,1,"",90
"2017-12-06 04:41:00",5.9,4.4,0.0,0.0,0,1030.3,0,0,"",90
"2017-12-06 04:42:00",5.9,4.4,0.0,0.0,0,1030.3,0,0,"",90
"2017-12-06 04:43:00",5.9,4.4,0.0,0.0,0,1030.3,0,0,"",90
"2017-12-06 04:44:00",5.9,4.4,0.0,0.0,0,1030.3,0,0,"",90
"2017-12-06 04:45:00",5.9,4.4,0.0,0.0,0,1030.3,0,0,"",90
"2017-12-06 04:46:00",5.9,4.4,0.0,0.0,0,1030.2,0,0,"",90
"2017-12-06 04:47:00",5.9,4.4,0.0,0.0,0,1030.2,0,0,"",90
"2017-12-06 04:48:00",5.9,4.4,0.0,0.0,0,1030.3,0,0,"",90
"2017-12-06 04:49:00",5.9,4.4,0.0,0.0,0,1030.3,0,0,"",90
"2017-12-06 04:50:00",5.9,4.4,0.0,0.0,0,1030.3,0,0,"",90
"2017-12-06 04:51:00",5.9,4.4,0.0,0.0,0,1030.3,0,0,"",90
"2017-12-06 04:52:00",5.9,4.4,0.0,0.0,0,1030.3,0,0,"",90
"2017-12-06 04:53:00",5.9,4.4,0.0,0.0,0,1030.2,0,0,"",90
"2017-12-06 04:54:00",5.9,4.4,0.0,0.0,0,1030.2,0,0,"",90
"2017-12-06 04:55:00",5.9,4.4,0.0,0.0,0,1030.2,0,0,"",90
"2017-12-06 04:56:00",5.9,4.4,0.0,0.0,0,1030.2,1,3,"",90
"2017-12-06 04:57:00",5.9,4.4,0.0,0.0,0,1030.2,0,1,"",90
"2017-12-06 04:58:00",5.9,4.4,0.0,0.0,0,1030.2,0,0,"",90
"2017-12-06 04:59:00",5.9,4.4,0.0,0.0,0,1030.2,0,0,"",90
"2017-12-06 05:00:00",5.9,4.4,0.0,0.0,0,1030.2,0,0,"",90
"2017-12-06 05:01:00",5.8,4.3,0.0,0.0,0,1030.2,0,0,"",90
"2017-12-06 05:02:00",5.9,4.4,0.0,0.0,0,1030.2,0,0,"",90
"2017-12-06 05:03:00",5.9,4.4,0.0,0.0,0,1030.2,0,0,"",90
"2017-12-06 05:04:00",5.9,4.4,0.0,0.0,0,1030.2,0,0,"",90
"2017-12-06 05:05:00",5.9,4.4,0.0,0.0,0,1030.2,0,0,"",90
"2017-12-06 05:06:00",5.8,4.4,0.0,0.0,0,1030.2,0,0,"",91
"2017-12-06 05:07:00",5.9,4.5,0.0,0.0,0,1030.2,0,1,"",91
"2017-12-06 05:08:00",5.8,4.4,0.0,0.0,0,1030.2,0,0,"",91
"2017-12-06 05:09:00",5.9,4.5,0.0,0.0,0,1030.2,0,1,"",91
"2017-12-06 05:10:00",5.9,4.5,0.0,0.0,0,1030.2,0,0,"",91
"2017-12-06 05:11:00",5.9,4.4,0.0,0.0,0,1030.2,0,0,"",90
"2017-12-06 05:12:00",5.9,4.5,0.0,0.0,0,1030.2,0,1,"",91
"2017-12-06 05:13:00",5.9,4.5,0.0,0.0,0,1030.1,1,1,"",91
"2017-12-06 05:14:00",5.9,4.5,0.0,0.0,0,1030.1,0,1,"",91
"2017-12-06 05:15:00",5.9,4.5,0.0,0.0,0,1030.1,0,1,"",91
"2017-12-06 05:16:00",5.9,4.5,0.0,0.0,0,1030.1,0,0,"",91
"2017-12-06 05:17:00",5.9,4.5,0.0,0.0,0,1030.1,0,0,"",91
"2017-12-06 05:18:00",5.9,4.5,0.0,0.0,0,1030.1,0,0,"",91
"2017-12-06 05:19:00",5.9,4.5,0.0,0.0,0,1030.1,0,0,"",91
"2017-12-06 05:20:00",5.9,4.5,0.0,0.0,0,1030.1,0,1,"",91
"2017-12-06 05:21:00",5.9,4.5,0.0,0.0,0,1030.1,0,1,"",91
"2017-12-06 05:22:00",5.9,4.5,0.0,0.0,0,1030.1,0,1,"",91
"2017-12-06 05:23:00",5.9,4.5,0.0,0.0,0,1030.1,0,1,"",91
"2017-12-06 05:24:00",5.9,4.5,0.0,0.0,0,1030.0,0,0,"",91
"2017-12-06 05:25:00",5.9,4.5,0.0,0.0,0,1030.0,0,0,"",91
"2017-12-06 05:26:00",5.9,4.5,0.0,0.0,0,1030.0,0,0,"",91
"2017-12-06 05:27:00",5.9,4.5,0.0,0.0,0,1030.0,1,3,"",91
"2017-12-06 05:28:00",5.9,4.5,0.0,0.0,0,1030.0,0,1,"",91
"2017-12-06 05:29:00",5.9,4.5,0.0,0.0,0,1030.0,0,1,"",91
"2017-12-06 05:30:00",5.9,4.5,0.0,0.0,0,1030.0,0,1,"",91
"2017-12-06 05:31:00",5.9,4.5,0.0,0.0,0,1030.0,0,0,"",91
"2017-12-06 05:32:00",5.9,4.5,0.0,0.0,0,1030.0,0,1,"",91
"2017-12-06 05:33:00",5.9,4.5,0.0,0.0,0,1030.0,1,1,"",91
"2017-12-06 05:34:00",5.9,4.5,0.0,0.0,0,1030.0,1,2,"",91
"2017-12-06 05:35:00",5.9,4.5,0.0,0.0,0,1030.0,0,1,"",91
"2017-12-06 05:36:00",5.9,4.5,0.0,0.0,0,1030.0,1,2,"",91
"2017-12-06 05:37:00",5.9,4.5,0.0,0.0,0,1029.9,1,1,"",91
"2017-12-06 05:38:00",5.9,4.5,0.0,0.0,0,1029.9,1,2,"",91
"2017-12-06 05:39:00",5.9,4.5,0.0,0.0,0,1030.0,1,2,"",91
"2017-12-06 05:40:00",5.9,4.5,0.0,0.0,0,1029.9,1,2,"",91
"2017-12-06 05:41:00",6.0,4.6,0.0,0.0,0,1029.9,1,2,"",91
"2017-12-06 05:42:00",6.0,4.6,0.0,0.0,0,1029.9,1,2,"",91
"2017-12-06 05:43:00",6.0,4.6,0.0,0.0,0,1029.9,1,2,"",91
"2017-12-06 05:44:00",6.0,4.6,0.0,0.0,0,1029.9,1,2,"",91
"2017-12-06 05:45:00",6.0,4.6,0.0,0.0,0,1029.9,0,2,"",91
"2017-12-06 05:46:00",6.0,4.6,0.0,0.0,0,1029.9,1,2,"",91
"2017-12-06 05:47:00",6.0,4.6,0.0,0.0,0,1029.9,1,2,"",91
"2017-12-06 05:48:00",6.0,4.6,0.0,0.0,0,1029.9,1,2,"",91
"2017-12-06 05:49:00",6.0,4.6,0.0,0.0,0,1029.9,1,2,"",91
"2017-12-06 05:50:00",6.1,4.7,0.0,0.0,0,1029.9,1,2,"",91
"2017-12-06 05:51:00",6.1,4.7,0.0,0.0,0,1029.8,1,2,"",91
"2017-12-06 05:52:00",6.1,4.7,0.0,0.0,0,1029.8,2,3,"",91
"2017-12-06 05:53:00",6.1,4.7,0.0,0.0,0,1029.9,1,2,"",91
"2017-12-06 05:54:00",6.1,4.7,0.0,0.0,0,1029.8,0,1,"",91
"2017-12-06 05:55:00",6.1,4.9,0.0,0.0,0,1029.8,0,1,"",92
"2017-12-06 05:56:00",6.1,4.9,0.0,0.0,0,1029.8,0,1,"",92
"2017-12-06 05:57:00",6.1,4.9,0.0,0.0,0,1029.8,0,1,"",92
"2017-12-06 05:58:00",6.1,4.9,0.0,0.0,0,1029.8,0,1,"",92
"2017-12-06 05:59:00",6.1,4.7,0.0,0.0,0,1029.7,0,0,"",91
"2017-12-06 06:00:00",6.1,4.7,0.0,0.0,0,1029.7,1,2,"",91
"2017-12-06 06:01:00",6.1,4.7,0.0,0.0,0,1029.8,1,2,"",91
"2017-12-06 06:02:00",6.1,4.7,0.0,0.0,0,1029.8,1,2,"",91
"2017-12-06 06:03:00",6.1,4.9,0.0,0.0,0,1029.8,1,1,"",92
"2017-12-06 06:04:00",6.1,4.9,0.0,0.0,0,1029.7,0,1,"",92
"2017-12-06 06:05:00",6.1,4.9,0.0,0.0,0,1029.7,0,1,"",92
"2017-12-06 06:06:00",6.1,4.9,0.0,0.0,0,1029.7,0,1,"",92
"2017-12-06 06:07:00",6.1,4.9,0.0,0.0,0,1029.7,0,0,"",92
"2017-12-06 06:08:00",6.1,4.9,0.0,0.0,0,1029.7,0,0,"",92
"2017-12-06 06:09:00",6.2,5.0,0.0,0.0,0,1029.7,0,0,"",92
"2017-12-06 06:10:00",6.1,4.9,0.0,0.0,0,1029.7,0,0,"",92
"2017-12-06 06:11:00",6.2,5.0,0.0,0.0,0,1029.6,0,0,"",92
"2017-12-06 06:12:00",6.2,5.0,0.0,0.0,0,1029.7,0,0,"",92
"2017-12-06 06:13:00",6.2,5.0,0.0,0.0,0,1029.7,0,0,"",92
"2017-12-06 06:14:00",6.2,5.0,0.0,0.0,0,1029.6,0,0,"",92
"2017-12-06 06:15:00",6.2,5.0,0.0,0.0,0,1029.6,0,0,"",92
"2017-12-06 06:16:00",6.2,5.0,0.0,0.0,0,1029.7,0,0,"",92
"2017-12-06 06:17:00",6.2,5.0,0.0,0.0,0,1029.7,0,0,"",92
"2017-12-06 06:18:00",6.2,5.0,0.0,0.0,0,1029.7,0,0,"",92
"2017-12-06 06:19:00",6.2,5.0,0.0,0.0,0,1029.7,0,0,"",92
"2017-12-06 06:20:00",6.2,5.0,0.0,0.0,0,1029.7,0,0,"",92
"2017-12-06 06:21:00",6.2,5.0,0.0,0.0,0,1029.7,0,0,"",92
"2017-12-06 06:22:00",6.2,5.0,0.0,0.0,0,1029.7,0,0,"",92
"2017-12-06 06:23:00",6.2,5.0,0.0,0.0,0,1029.7,0,0,"",92
"2017-12-06 06:24:00",6.2,5.0,0.0,0.0,0,1029.6,0,0,"",92
"2017-12-06 06:25:00",6.2,5.0,0.0,0.0,0,1029.7,0,0,"",92
"2017-12-06 06:26:00",6.2,5.0,0.0,0.0,0,1029.7,0,0,"",92
"2017-12-06 06:27:00",6.2,5.0,0.0,0.0,0,1029.6,0,0,"",92
"2017-12-06 06:28:00",6.2,5.0,0.0,0.0,0,1029.6,0,0,"",92
"2017-12-06 06:29:00",6.2,5.0,0.0,0.0,0,1029.6,0,0,"",92
"2017-12-06 06:30:00",6.3,5.1,0.0,0.0,0,1029.6,0,0,"",92
"2017-12-06 06:31:00",6.3,5.1,0.0,0.0,0,1029.6,0,0,"",92
"2017-12-06 06:32:00",6.3,5.1,0.0,0.0,0,1029.6,0,0,"",92
"2017-12-06 06:33:00",6.3,5.1,0.0,0.0,0,1029.6,0,0,"",92
"2017-12-06 06:34:00",6.3,5.1,0.0,0.0,0,1029.5,0,0,"",92
"2017-12-06 06:35:00",6.3,5.1,0.0,0.0,0,1029.5,0,0,"",92
"2017-12-06 06:36:00",6.3,5.1,0.0,0.0,0,1029.5,0,0,"",92
"2017-12-06 06:37:00",6.3,5.1,0.0,0.0,0,1029.5,0,0,"",92
"2017-12-06 06:38:00",6.3,5.1,0.0,0.0,0,1029.5,0,0,"",92
"2017-12-06 06:39:00",6.3,5.1,0.0,0.0,0,1029.5,0,0,"",92
"2017-12-06 06:40:00",6.3,5.1,0.0,0.0,0,1029.5,0,0,"",92
"2017-12-06 06:41:00",6.3,5.1,0.0,0.0,0,1029.5,0,0,"",92
"2017-12-06 06:42:00",6.3,5.1,0.0,0.0,0,1029.5,0,0,"",92
"2017-12-06 06:43:00",6.3,5.1,0.0,0.0,0,1029.6,0,0,"",92
"2017-12-06 06:44:00",6.3,5.1,0.0,0.0,0,1029.5,0,0,"",92
"2017-12-06 06:45:00",6.3,5.1,0.0,0.0,0,1029.5,0,0,"",92
"2017-12-06 06:46:00",6.3,5.1,0.0,0.0,0,1029.5,0,0,"",92
"2017-12-06 06:47:00",6.3,5.1,0.0,0.0,0,1029.4,0,0,"",92
"2017-12-06 06:48:00",6.3,5.1,0.0,0.0,0,1029.4,0,0,"",92
"2017-12-06 06:49:00",6.3,5.1,0.0,0.0,0,1029.5,0,0,"",92
"2017-12-06 06:50:00",6.3,5.1,0.0,0.0,0,1029.4,0,0,"",92
"2017-12-06 06:51:00",6.3,5.1,0.0,0.0,0,1029.5,0,0,"",92
"2017-12-06 06:52:00",6.3,5.1,0.0,0.0,0,1029.4,0,0,"",92
"2017-12-06 06:53:00",6.3,5.1,0.0,0.0,0,1029.4,0,0,"",92
"2017-12-06 06:54:00",6.3,5.1,0.0,0.0,0,1029.4,0,0,"",92
"2017-12-06 06:55:00",6.3,5.1,0.0,0.0,0,1029.4,0,0,"",92
"2017-12-06 06:56:00",6.3,5.1,0.0,0.0,0,1029.4,0,0,"",92
"2017-12-06 06:57:00",6.4,5.2,0.0,0.0,0,1029.4,0,0,"",92
"2017-12-06 06:58:00",6.3,5.1,0.0,0.0,0,1029.4,0,0,"",92