"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-01-28 00:00:00",5.5,4.1,0.0,0.0,0,1020.0,1,3,"",91
"2015-01-28 00:01:00",5.5,4.1,0.0,0.0,0,1020.0,2,3,"",91
"2015-01-28 00:02:00",5.5,4.1,0.0,0.0,0,1020.0,2,3,"",91
"2015-01-28 00:03:00",5.5,4.1,0.0,0.0,0,1019.9,2,3,"",91
"2015-01-28 00:04:00",5.5,4.1,0.0,0.0,0,1019.9,2,6,"",91
"2015-01-28 00:05:00",5.5,4.1,0.0,0.0,0,1019.8,2,3,"",91
"2015-01-28 00:06:00",5.5,4.1,0.0,0.0,0,1019.8,1,2,"",91
"2015-01-28 00:07:00",5.5,4.1,0.0,0.0,0,1019.7,1,3,"",91
"2015-01-28 00:08:00",5.5,4.2,0.0,0.0,0,1019.7,1,2,"",91
"2015-01-28 00:09:00",5.5,4.2,0.0,0.0,0,1019.6,0,2,"",91
"2015-01-28 00:10:00",5.5,4.2,0.0,0.0,0,1019.6,1,2,"",91
"2015-01-28 00:11:00",5.5,4.2,0.0,0.0,0,1019.5,1,3,"",91
"2015-01-28 00:12:00",5.5,4.2,0.0,0.0,0,1019.4,1,1,"",91
"2015-01-28 00:13:00",5.6,4.2,0.0,0.0,0,1019.4,1,5,"",91
"2015-01-28 00:14:00",5.6,4.2,0.0,0.0,0,1019.4,2,3,"",91
"2015-01-28 00:15:00",5.6,4.2,0.0,0.0,0,1019.3,1,2,"",91
"2015-01-28 00:16:00",5.6,4.2,0.0,0.0,0,1019.2,1,2,"",91
"2015-01-28 00:17:00",5.6,4.2,0.0,0.0,0,1019.2,0,1,"",91
"2015-01-28 00:18:00",5.6,4.2,0.0,0.0,0,1019.1,1,3,"",91
"2015-01-28 00:19:00",5.6,4.2,0.0,0.0,0,1019.1,2,5,"",91
"2015-01-28 00:20:00",5.6,4.2,0.0,0.0,0,1019.0,2,3,"",91
"2015-01-28 00:21:00",5.6,4.2,0.0,0.0,0,1018.9,1,2,"",91
"2015-01-28 00:22:00",5.6,4.2,0.0,0.0,0,1018.9,1,2,"",91
"2015-01-28 00:23:00",5.6,4.2,0.0,0.0,0,1018.8,1,3,"",91
"2015-01-28 00:24:00",5.6,4.2,0.0,0.0,0,1018.8,2,3,"",91
"2015-01-28 00:25:00",5.6,4.3,0.0,0.0,0,1018.7,1,2,"",91
"2015-01-28 00:26:00",5.6,4.3,0.0,0.0,0,1018.7,1,2,"",91
"2015-01-28 00:27:00",5.6,4.2,0.0,0.0,0,1018.7,1,1,"",91
"2015-01-28 00:28:00",5.6,4.3,0.0,0.0,0,1018.7,1,3,"",91
"2015-01-28 00:29:00",5.6,4.3,0.0,0.0,0,1018.7,2,5,"",91
"2015-01-28 00:30:00",5.6,4.3,0.0,0.0,0,1018.6,1,1,"",91
"2015-01-28 00:31:00",5.6,4.3,0.0,0.0,0,1018.6,1,2,"",91
"2015-01-28 00:32:00",5.6,4.3,0.0,0.0,0,1018.7,1,3,"",91
"2015-01-28 00:33:00",5.6,4.3,0.0,0.0,0,1018.6,1,3,"",91
"2015-01-28 00:34:00",5.6,4.3,0.0,0.0,0,1018.6,2,6,"",91
"2015-01-28 00:35:00",5.6,4.4,0.0,0.0,0,1018.6,3,3,"",92
"2015-01-28 00:36:00",5.6,4.4,0.0,0.0,0,1018.5,2,3,"",92
"2015-01-28 00:37:00",5.7,4.5,0.0,0.0,0,1018.6,2,3,"",92
"2015-01-28 00:38:00",5.7,4.5,0.0,0.0,0,1018.6,2,3,"",92
"2015-01-28 00:39:00",5.7,4.5,0.0,0.0,0,1018.6,1,3,"",92
"2015-01-28 00:40:00",5.7,4.5,0.0,0.0,0,1018.6,1,2,"",92
"2015-01-28 00:41:00",5.7,4.5,0.0,0.0,0,1018.6,1,2,"",92
"2015-01-28 00:42:00",5.7,4.5,0.0,0.0,0,1018.5,1,1,"",92
"2015-01-28 00:43:00",5.7,4.5,0.0,0.0,0,1018.5,0,1,"",92
"2015-01-28 00:44:00",5.7,4.5,0.0,0.0,0,1018.4,0,2,"",92
"2015-01-28 00:45:00",5.7,4.5,0.0,0.0,0,1018.4,1,3,"",92
"2015-01-28 00:46:00",5.7,4.5,0.0,0.0,0,1018.4,1,3,"",92
"2015-01-28 00:47:00",5.7,4.5,0.0,0.0,0,1018.3,1,5,"",92
"2015-01-28 00:48:00",5.7,4.5,0.0,0.0,0,1018.3,2,3,"",92
"2015-01-28 00:49:00",5.7,4.5,0.0,0.0,0,1018.2,1,3,"",92
"2015-01-28 00:50:00",5.7,4.5,0.0,0.0,0,1018.2,1,2,"",92
"2015-01-28 00:51:00",5.7,4.5,0.0,0.0,0,1018.2,1,2,"",92
"2015-01-28 00:52:00",5.7,4.5,0.0,0.0,0,1018.2,1,3,"",92
"2015-01-28 00:53:00",5.7,4.5,0.0,0.0,0,1018.2,2,3,"",92
"2015-01-28 00:54:00",5.7,4.5,0.0,0.0,0,1018.2,2,3,"",92
"2015-01-28 00:55:00",5.7,4.5,0.0,0.0,0,1018.2,2,5,"",92
"2015-01-28 00:56:00",5.7,4.5,0.0,0.0,0,1018.2,2,5,"",92
"2015-01-28 00:57:00",5.7,4.5,0.0,0.0,0,1018.1,1,2,"",92
"2015-01-28 00:58:00",5.8,4.6,0.0,0.0,0,1018.1,1,3,"",92
"2015-01-28 00:59:00",5.8,4.6,0.0,0.0,0,1018.0,1,3,"",92
"2015-01-28 01:00:00",5.8,4.6,0.0,0.0,0,1018.0,2,5,"",92
"2015-01-28 01:01:00",5.8,4.6,0.0,0.0,0,1017.9,3,5,"",92
"2015-01-28 01:02:00",5.8,4.6,0.0,0.0,0,1017.9,2,5,"",92
"2015-01-28 01:03:00",5.8,4.6,0.0,0.0,0,1017.8,2,3,"",92
"2015-01-28 01:04:00",5.8,4.6,0.0,0.0,0,1017.8,1,2,"",92
"2015-01-28 01:05:00",5.8,4.6,0.0,0.0,0,1017.8,1,3,"",92
"2015-01-28 01:06:00",5.8,4.6,0.0,0.0,0,1017.8,3,6,"",92
"2015-01-28 01:07:00",5.8,4.6,0.0,0.0,0,1017.7,2,3,"",92
"2015-01-28 01:08:00",5.8,4.6,0.0,0.0,0,1017.8,2,5,"",92
"2015-01-28 01:09:00",5.8,4.6,0.0,0.0,0,1017.8,3,6,"",92
"2015-01-28 01:10:00",5.8,4.6,0.0,0.0,0,1017.7,2,3,"",92
"2015-01-28 01:11:00",5.8,4.6,0.0,0.0,0,1017.7,1,3,"",92
"2015-01-28 01:12:00",5.8,4.6,0.0,0.0,0,1017.7,2,7,"",92
"2015-01-28 01:13:00",5.8,4.6,0.0,0.0,0,1017.6,2,3,"",92
"2015-01-28 01:14:00",5.8,4.6,0.0,0.0,0,1017.5,1,3,"",92
"2015-01-28 01:15:00",5.8,4.6,0.0,0.0,0,1017.5,2,3,"",92
"2015-01-28 01:16:00",5.8,4.6,0.0,0.0,0,1017.5,1,3,"",92
"2015-01-28 01:17:00",5.8,4.6,0.0,0.0,0,1017.4,2,3,"",92
"2015-01-28 01:18:00",5.8,4.6,0.0,0.0,0,1017.3,2,6,"",92
"2015-01-28 01:19:00",5.8,4.6,0.0,0.0,0,1017.3,3,3,"",92
"2015-01-28 01:20:00",5.8,4.6,0.0,0.0,0,1017.2,2,5,"",92
"2015-01-28 01:21:00",5.8,4.6,0.0,0.0,0,1017.1,3,6,"",92
"2015-01-28 01:22:00",5.8,4.6,0.0,0.0,0,1017.0,2,5,"",92
"2015-01-28 01:23:00",5.8,4.6,0.0,0.0,0,1017.0,2,6,"",92
"2015-01-28 01:24:00",5.8,4.6,0.0,0.0,0,1016.9,3,6,"",92
"2015-01-28 01:25:00",5.9,4.7,0.0,0.0,0,1016.7,2,3,"",92
"2015-01-28 01:26:00",5.9,4.7,0.0,0.0,0,1016.6,2,6,"",92
"2015-01-28 01:27:00",5.9,4.7,0.0,0.0,0,1016.5,2,3,"",92
"2015-01-28 01:28:00",5.9,4.7,0.0,0.0,0,1016.4,2,3,"",92
"2015-01-28 01:29:00",5.9,4.7,0.0,0.0,0,1016.3,2,7,"",92
"2015-01-28 01:30:00",5.9,4.7,0.0,0.0,0,1016.3,3,8,"",92
"2015-01-28 01:31:00",5.9,4.7,0.0,0.0,0,1016.3,2,6,"",92
"2015-01-28 01:32:00",5.9,4.7,0.0,0.0,0,1016.3,2,9,"",92
"2015-01-28 01:33:00",5.9,4.7,0.0,0.0,0,1016.3,3,6,"",92
"2015-01-28 01:34:00",5.9,4.7,0.0,0.0,0,1016.2,1,2,"",92
"2015-01-28 01:35:00",5.9,4.7,0.0,0.0,0,1016.2,0,1,"",92
"2015-01-28 01:36:00",5.9,4.7,0.0,0.0,0,1016.3,1,3,"",92
"2015-01-28 01:37:00",5.9,4.7,0.0,0.0,0,1016.4,2,3,"",92
"2015-01-28 01:38:00",5.9,4.7,0.0,0.0,0,1016.4,2,8,"",92
"2015-01-28 01:39:00",5.9,4.7,0.0,0.0,0,1016.4,2,3,"",92
"2015-01-28 01:40:00",5.9,4.7,0.0,0.0,0,1016.4,2,5,"",92
"2015-01-28 01:41:00",5.9,4.7,0.0,0.0,0,1016.4,2,3,"",92
"2015-01-28 01:42:00",5.9,4.7,0.0,0.0,0,1016.5,1,3,"",92
"2015-01-28 01:43:00",5.9,4.7,0.0,0.0,0,1016.5,1,3,"",92
"2015-01-28 01:44:00",5.9,4.7,0.0,0.0,0,1016.5,0,1,"",92
"2015-01-28 01:45:00",5.9,4.7,0.0,0.0,0,1016.5,1,10,"",92
"2015-01-28 01:46:00",5.9,4.7,0.0,0.0,0,1016.6,3,10,"",92
"2015-01-28 01:47:00",5.9,4.7,0.0,0.0,0,1016.5,2,2,"",92
"2015-01-28 01:48:00",5.9,4.7,0.0,0.0,0,1016.5,1,2,"",92
"2015-01-28 01:49:00",5.9,4.7,0.0,0.0,0,1016.6,1,2,"",92
"2015-01-28 01:50:00",5.9,4.6,0.0,0.0,0,1016.5,1,1,"",91
"2015-01-28 01:51:00",5.9,4.6,0.0,0.0,0,1016.5,0,2,"",91
"2015-01-28 01:52:00",5.9,4.6,0.0,0.0,0,1016.5,1,2,"",91
"2015-01-28 01:53:00",5.9,4.5,0.0,0.0,0,1016.5,1,3,"",91
"2015-01-28 01:54:00",5.9,4.5,0.0,0.0,0,1016.4,2,2,"",91
"2015-01-28 01:55:00",5.9,4.6,0.0,0.0,0,1016.4,1,3,"",91
"2015-01-28 01:56:00",5.9,4.7,0.0,0.0,0,1016.3,2,6,"",92
"2015-01-28 01:57:00",5.9,4.7,0.0,0.0,0,1016.3,3,3,"",92
"2015-01-28 01:58:00",5.9,4.7,0.0,0.0,0,1016.3,1,1,"",92
"2015-01-28 01:59:00",5.9,4.7,0.0,0.0,0,1016.3,0,2,"",92
"2015-01-28 02:00:00",5.9,4.7,0.0,0.0,0,1016.3,1,3,"",92
"2015-01-28 02:01:00",5.9,4.7,0.0,0.0,0,1016.1,2,3,"",92
"2015-01-28 02:02:00",5.9,4.7,0.0,0.0,0,1016.1,2,5,"",92
"2015-01-28 02:03:00",5.9,4.7,0.0,0.0,0,1016.0,2,7,"",92
"2015-01-28 02:04:00",5.9,4.7,0.0,0.0,0,1016.0,2,3,"",92
"2015-01-28 02:05:00",5.9,4.7,0.0,0.0,0,1016.1,1,5,"",92
"2015-01-28 02:06:00",5.9,4.7,0.0,0.0,0,1016.1,2,3,"",92
"2015-01-28 02:07:00",5.9,4.7,0.0,0.0,0,1016.0,2,3,"",92
"2015-01-28 02:08:00",5.9,4.7,0.0,0.0,0,1016.1,1,2,"",92
"2015-01-28 02:09:00",5.9,4.7,0.0,0.0,0,1016.1,1,2,"",92
"2015-01-28 02:10:00",5.9,4.7,0.0,0.0,0,1016.1,1,3,"",92
"2015-01-28 02:11:00",5.9,4.7,0.0,0.0,0,1016.1,1,2,"",92
"2015-01-28 02:12:00",5.9,4.7,0.0,0.0,0,1016.1,1,3,"",92
"2015-01-28 02:13:00",5.9,4.7,0.0,0.0,0,1016.1,1,3,"",92
"2015-01-28 02:14:00",5.9,4.7,0.0,0.0,0,1016.1,1,2,"",92
"2015-01-28 02:15:00",5.9,4.7,0.0,0.0,0,1016.2,1,3,"",92
"2015-01-28 02:16:00",5.9,4.7,0.0,0.0,0,1016.2,2,3,"",92
"2015-01-28 02:17:00",5.9,4.7,0.0,0.0,0,1016.2,2,3,"",92
"2015-01-28 02:18:00",5.9,4.7,0.0,0.0,0,1016.2,1,1,"",92
"2015-01-28 02:19:00",5.9,4.7,0.0,0.0,0,1016.1,1,2,"",92
"2015-01-28 02:20:00",5.9,4.7,0.0,0.0,0,1016.1,1,1,"",92
"2015-01-28 02:21:00",5.9,4.7,0.0,0.0,0,1016.1,1,2,"",92
"2015-01-28 02:22:00",5.9,4.7,0.0,0.0,0,1016.1,1,2,"",92
"2015-01-28 02:23:00",5.9,4.7,0.0,0.0,0,1016.2,0,1,"",92
"2015-01-28 02:24:00",5.9,4.7,0.0,0.0,0,1016.2,0,2,"",92
"2015-01-28 02:25:00",5.9,4.7,0.0,0.0,0,1016.3,1,2,"",92
"2015-01-28 02:26:00",5.9,4.7,0.0,0.0,0,1016.2,1,6,"",92
"2015-01-28 02:27:00",5.9,4.7,0.0,0.0,0,1016.2,3,5,"",92
"2015-01-28 02:28:00",5.9,4.7,0.0,0.0,0,1016.3,2,3,"",92
"2015-01-28 02:29:00",5.9,4.7,0.0,0.0,0,1016.2,1,3,"",92
"2015-01-28 02:30:00",5.9,4.7,0.0,0.0,0,1016.2,1,2,"",92
"2015-01-28 02:31:00",5.9,4.7,0.0,0.0,0,1016.3,1,3,"",92
"2015-01-28 02:32:00",5.9,4.7,0.0,0.0,0,1016.2,1,8,"",92
"2015-01-28 02:33:00",5.9,4.7,0.0,0.0,0,1016.2,2,3,"",92
"2015-01-28 02:34:00",5.9,4.7,0.0,0.0,0,1016.2,1,3,"",92
"2015-01-28 02:35:00",5.9,4.7,0.0,0.0,0,1016.1,2,3,"",92
"2015-01-28 02:36:00",5.9,4.7,0.0,0.0,0,1016.1,1,3,"",92
"2015-01-28 02:37:00",5.9,4.7,0.0,0.0,0,1016.0,2,5,"",92
"2015-01-28 02:38:00",5.9,4.7,0.0,0.0,0,1016.0,2,2,"",92
"2015-01-28 02:39:00",5.9,4.7,0.0,0.0,0,1016.0,1,2,"",92
"2015-01-28 02:40:00",5.9,4.7,0.0,0.0,0,1016.0,1,2,"",92
"2015-01-28 02:41:00",5.9,4.7,0.0,0.0,0,1016.0,1,3,"",92
"2015-01-28 02:42:00",5.9,4.7,0.0,0.0,0,1016.0,1,2,"",92
"2015-01-28 02:43:00",5.9,4.7,0.0,0.0,0,1015.9,1,2,"",92
"2015-01-28 02:44:00",5.9,4.7,0.0,0.0,0,1015.9,1,2,"",92
"2015-01-28 02:45:00",6.0,4.8,0.0,0.0,0,1016.0,0,1,"",92
"2015-01-28 02:46:00",6.0,4.8,0.0,0.0,0,1016.0,0,1,"",92
"2015-01-28 02:47:00",6.0,4.8,0.0,0.0,0,1016.0,1,3,"",92
"2015-01-28 02:48:00",6.0,4.8,0.0,0.0,0,1015.9,2,5,"",92
"2015-01-28 02:49:00",6.0,4.8,0.0,0.0,0,1015.9,1,2,"",92
"2015-01-28 02:50:00",6.0,4.8,0.0,0.0,0,1015.8,1,3,"",92
"2015-01-28 02:51:00",6.0,4.8,0.0,0.0,0,1015.8,1,2,"",92
"2015-01-28 02:52:00",6.0,4.8,0.0,0.0,0,1015.7,1,1,"",92
"2015-01-28 02:53:00",6.0,4.8,0.0,0.0,0,1015.6,1,3,"",92
"2015-01-28 02:54:00",6.0,4.8,0.0,0.0,0,1015.5,1,3,"",92
"2015-01-28 02:55:00",6.0,4.8,0.0,0.0,0,1015.5,2,5,"",92
"2015-01-28 02:56:00",6.0,4.8,0.0,0.0,0,1015.5,1,3,"",92
"2015-01-28 02:57:00",6.0,4.8,0.0,0.0,0,1015.5,2,5,"",92
"2015-01-28 02:58:00",6.0,4.8,0.0,0.0,0,1015.4,1,2,"",92
"2015-01-28 02:59:00",6.0,4.8,0.0,0.0,0,1015.4,1,1,"",92
"2015-01-28 03:00:00",6.0,4.8,0.0,0.0,0,1015.4,0,1,"",92
"2015-01-28 03:01:00",6.1,4.9,0.0,0.0,0,1015.4,1,5,"",92
"2015-01-28 03:02:00",6.1,4.9,0.0,0.0,0,1015.3,2,6,"",92
"2015-01-28 03:03:00",6.1,4.9,0.0,0.0,0,1015.3,2,3,"",92
"2015-01-28 03:04:00",6.1,4.9,0.0,0.0,0,1015.3,2,3,"",92
"2015-01-28 03:05:00",6.1,4.9,0.0,0.0,0,1015.2,2,3,"",92
"2015-01-28 03:06:00",6.1,4.9,0.0,0.0,0,1015.1,2,3,"",92
"2015-01-28 03:07:00",6.1,4.9,0.0,0.0,0,1015.1,2,3,"",92
"2015-01-28 03:08:00",6.1,4.9,0.0,0.0,0,1015.1,1,3,"",92
"2015-01-28 03:09:00",6.1,4.9,0.0,0.0,0,1015.1,2,3,"",92
"2015-01-28 03:10:00",6.1,4.9,0.0,0.0,0,1015.0,2,3,"",92
"2015-01-28 03:11:00",6.1,4.9,0.0,0.0,0,1014.9,2,6,"",92
"2015-01-28 03:12:00",6.1,5.1,0.0,0.0,0,1014.9,2,6,"",93
"2015-01-28 03:13:00",6.1,5.1,0.0,0.0,0,1014.9,3,3,"",93
"2015-01-28 03:14:00",6.1,5.1,0.0,0.0,0,1014.9,2,9,"",93
"2015-01-28 03:15:00",6.2,5.1,0.0,0.0,0,1014.8,3,7,"",93
"2015-01-28 03:16:00",6.2,5.1,0.0,0.0,0,1014.9,3,5,"",93
"2015-01-28 03:17:00",6.2,5.1,0.0,0.0,0,1014.9,2,9,"",93
"2015-01-28 03:18:00",6.2,5.1,0.0,0.0,0,1014.9,2,5,"",93
"2015-01-28 03:19:00",6.2,5.1,0.0,0.0,0,1014.8,2,5,"",93
"2015-01-28 03:20:00",6.2,5.1,0.0,0.0,0,1014.8,1,6,"",93
"2015-01-28 03:21:00",6.2,5.2,0.0,0.0,0,1014.6,2,6,"",93
"2015-01-28 03:22:00",6.2,5.2,0.0,0.0,0,1014.6,2,3,"",93
"2015-01-28 03:23:00",6.2,5.2,0.0,0.0,0,1014.6,2,8,"",93
"2015-01-28 03:24:00",6.2,5.2,0.0,0.0,0,1014.6,3,3,"",93
"2015-01-28 03:25:00",6.2,5.2,0.0,0.0,0,1014.5,2,5,"",93
"2015-01-28 03:26:00",6.2,5.2,0.0,0.0,0,1014.5,2,6,"",93
"2015-01-28 03:27:00",6.2,5.2,0.0,0.0,0,1014.4,2,3,"",93
"2015-01-28 03:28:00",6.2,5.2,0.0,0.0,0,1014.5,1,3,"",93
"2015-01-28 03:29:00",6.3,5.2,0.0,0.0,0,1014.4,3,9,"",93
"2015-01-28 03:30:00",6.3,5.2,0.0,0.0,0,1014.3,3,5,"",93
"2015-01-28 03:31:00",6.3,5.2,0.0,0.0,0,1014.3,2,3,"",93
"2015-01-28 03:32:00",6.3,5.2,0.0,0.0,0,1014.3,2,3,"",93
"2015-01-28 03:33:00",6.3,5.2,0.0,0.0,0,1014.3,2,3,"",93
"2015-01-28 03:34:00",6.3,5.2,0.0,0.0,0,1014.3,1,2,"",93
"2015-01-28 03:35:00",6.3,5.2,0.0,0.0,0,1014.2,1,2,"",93
"2015-01-28 03:36:00",6.3,5.2,0.0,0.0,0,1014.1,1,2,"",93
"2015-01-28 03:37:00",6.3,5.2,0.0,0.0,0,1014.1,1,3,"",93
"2015-01-28 03:38:00",6.3,5.2,0.0,0.0,0,1014.0,2,3,"",93
"2015-01-28 03:39:00",6.3,5.2,0.0,0.0,0,1013.9,1,2,"",93
"2015-01-28 03:40:00",6.3,5.2,0.0,0.0,0,1013.9,2,5,"",93
"2015-01-28 03:41:00",6.3,5.2,0.0,0.0,0,1013.8,3,7,"",93
"2015-01-28 03:42:00",6.3,5.3,0.0,0.0,0,1013.8,3,5,"",93
"2015-01-28 03:43:00",6.3,5.3,0.0,0.0,0,1013.8,3,9,"",93
"2015-01-28 03:44:00",6.3,5.3,0.0,0.0,0,1013.8,1,6,"",93
"2015-01-28 03:45:00",6.3,5.3,0.0,0.0,0,1013.7,2,2,"",93
"2015-01-28 03:46:00",6.3,5.3,0.0,0.0,0,1013.6,1,6,"",93
"2015-01-28 03:47:00",6.3,5.3,0.0,0.0,0,1013.6,2,5,"",93
"2015-01-28 03:48:00",6.3,5.3,0.0,0.0,0,1013.5,2,3,"",93
"2015-01-28 03:49:00",6.3,5.3,0.0,0.0,0,1013.5,2,3,"",93
"2015-01-28 03:50:00",6.3,5.3,0.0,0.0,0,1013.5,1,3,"",93
"2015-01-28 03:51:00",6.3,5.3,0.0,0.0,0,1013.6,1,3,"",93
"2015-01-28 03:52:00",6.3,5.3,0.0,0.0,0,1013.6,1,3,"",93
"2015-01-28 03:53:00",6.4,5.3,0.0,0.0,0,1013.6,1,5,"",93
"2015-01-28 03:54:00",6.4,5.3,0.0,0.0,0,1013.6,2,3,"",93
"2015-01-28 03:55:00",6.4,5.3,0.0,0.0,0,1013.6,1,3,"",93
"2015-01-28 03:56:00",6.4,5.3,0.0,0.0,0,1013.6,1,3,"",93
"2015-01-28 03:57:00",6.4,5.3,0.0,0.0,0,1013.5,2,3,"",93
"2015-01-28 03:58:00",6.4,5.3,0.0,0.0,0,1013.5,1,3,"",93
"2015-01-28 03:59:00",6.4,5.3,0.0,0.0,0,1013.4,1,3,"",93
"2015-01-28 04:00:00",6.4,5.3,0.0,0.0,0,1013.3,2,5,"",93
"2015-01-28 04:01:00",6.4,5.4,0.0,0.0,0,1013.2,2,7,"",93
"2015-01-28 04:02:00",6.4,5.4,0.0,0.0,0,1013.2,5,12,"",93
"2015-01-28 04:03:00",6.4,5.4,0.0,0.0,0,1013.2,1,3,"",93
"2015-01-28 04:04:00",6.4,5.5,0.0,0.0,0,1013.1,2,5,"",94
"2015-01-28 04:05:00",6.4,5.5,0.0,0.0,0,1013.1,1,6,"",94
"2015-01-28 04:06:00",6.5,5.6,0.0,0.0,0,1013.1,2,6,"",94
"2015-01-28 04:07:00",6.4,5.5,0.0,0.0,0,1013.0,2,3,"",94
"2015-01-28 04:08:00",6.5,5.6,0.0,0.0,0,1013.0,1,2,"",94
"2015-01-28 04:09:00",6.5,5.6,0.0,0.0,0,1012.9,1,5,"",94
"2015-01-28 04:10:00",6.5,5.6,0.0,0.0,0,1012.9,2,5,"",94
"2015-01-28 04:11:00",6.5,5.6,0.0,0.0,0,1012.9,2,3,"",94
"2015-01-28 04:12:00",6.5,5.6,0.0,0.0,0,1012.8,2,3,"",94
"2015-01-28 04:13:00",6.5,5.6,0.0,0.0,0,1012.8,2,12,"",94
"2015-01-28 04:14:00",6.5,5.6,0.0,0.0,0,1012.8,3,6,"",94
"2015-01-28 04:15:00",6.5,5.6,0.0,0.0,0,1012.8,3,5,"",94
"2015-01-28 04:16:00",6.5,5.6,0.0,0.0,0,1012.8,2,5,"",94
"2015-01-28 04:17:00",6.6,5.7,0.0,0.0,0,1012.8,1,3,"",94
"2015-01-28 04:18:00",6.6,5.7,0.0,0.0,0,1012.7,1,3,"",94
"2015-01-28 04:19:00",6.6,5.7,0.0,0.0,0,1012.8,1,3,"",94
"2015-01-28 04:20:00",6.6,5.7,0.0,0.0,0,1012.7,1,6,"",94
"2015-01-28 04:21:00",6.6,5.7,0.0,0.0,0,1012.6,3,7,"",94
"2015-01-28 04:22:00",6.6,5.7,0.0,0.0,0,1012.6,3,5,"",94
"2015-01-28 04:23:00",6.6,5.7,0.0,0.0,0,1012.6,2,5,"",94
"2015-01-28 04:24:00",6.6,5.7,0.0,0.0,0,1012.6,2,3,"",94
"2015-01-28 04:25:00",6.6,5.7,0.0,0.0,0,1012.6,1,3,"",94
"2015-01-28 04:26:00",6.6,5.7,0.0,0.0,0,1012.6,1,3,"",94
"2015-01-28 04:27:00",6.7,5.8,0.0,0.0,0,1012.6,2,6,"",94
"2015-01-28 04:28:00",6.7,5.8,0.0,0.0,0,1012.6,3,3,"",94
"2015-01-28 04:29:00",6.7,5.8,0.0,0.0,0,1012.6,2,8,"",94
"2015-01-28 04:30:00",6.7,5.8,0.0,0.0,0,1012.6,3,3,"",94
"2015-01-28 04:31:00",6.7,5.8,0.0,0.0,0,1012.6,2,7,"",94
"2015-01-28 04:32:00",6.7,5.8,0.0,0.0,0,1012.6,2,2,"",94
"2015-01-28 04:33:00",6.7,5.8,0.0,0.0,0,1012.6,1,3,"",94
"2015-01-28 04:34:00",6.7,5.8,0.0,0.0,0,1012.5,1,2,"",94
"2015-01-28 04:35:00",6.7,5.8,0.0,0.0,0,1012.5,1,12,"",94
"2015-01-28 04:36:00",6.7,5.8,0.0,0.0,0,1012.5,5,6,"",94
"2015-01-28 04:37:00",6.7,5.8,0.0,0.0,0,1012.5,2,8,"",94
"2015-01-28 04:38:00",6.7,5.8,0.0,0.0,0,1012.5,2,5,"",94
"2015-01-28 04:39:00",6.7,5.8,0.0,0.0,0,1012.5,1,6,"",94
"2015-01-28 04:40:00",6.8,5.9,0.0,0.0,0,1012.4,2,5,"",94
"2015-01-28 04:41:00",6.8,5.9,0.0,0.0,0,1012.3,2,6,"",94
"2015-01-28 04:42:00",6.8,5.9,0.0,0.0,0,1012.3,2,6,"",94
"2015-01-28 04:43:00",6.8,5.9,0.0,0.0,0,1012.2,2,6,"",94
"2015-01-28 04:44:00",6.8,5.9,0.0,0.0,0,1012.2,3,9,"",94
"2015-01-28 04:45:00",6.8,5.9,0.0,0.0,0,1012.1,3,6,"",94
"2015-01-28 04:46:00",6.8,5.9,0.0,0.0,0,1012.0,2,3,"",94
"2015-01-28 04:47:00",6.8,5.9,0.0,0.0,0,1012.0,2,7,"",94
"2015-01-28 04:48:00",6.8,5.9,0.0,0.0,0,1011.9,3,6,"",94
"2015-01-28 04:49:00",6.8,6.1,0.0,0.0,0,1011.8,2,2,"",95
"2015-01-28 04:50:00",6.8,6.1,0.0,0.0,0,1011.8,2,7,"",95
"2015-01-28 04:51:00",6.8,6.1,0.0,0.0,0,1011.9,3,7,"",95
"2015-01-28 04:52:00",6.8,6.1,0.0,0.0,0,1011.9,3,6,"",95
"2015-01-28 04:53:00",6.8,6.1,0.0,0.0,0,1011.9,3,5,"",95
"2015-01-28 04:54:00",6.9,6.1,0.0,0.0,0,1011.9,2,3,"",95
"2015-01-28 04:55:00",6.9,6.1,0.0,0.0,0,1011.8,2,6,"",95
"2015-01-28 04:56:00",6.9,6.2,0.0,0.0,0,1011.7,3,3,"",95
"2015-01-28 04:57:00",6.9,6.1,0.0,0.0,0,1011.7,2,3,"",95
"2015-01-28 04:58:00",6.9,6.1,0.0,0.0,0,1011.7,3,9,"",95
"2015-01-28 04:59:00",6.9,6.2,0.0,0.0,0,1011.7,5,5,"",95
"2015-01-28 05:00:00",6.9,6.2,0.0,0.0,0,1011.7,1,2,"",95
"2015-01-28 05:01:00",6.9,6.2,0.0,0.0,0,1011.6,1,3,"",95
"2015-01-28 05:02:00",6.9,6.2,0.0,0.0,0,1011.5,2,3,"",95
"2015-01-28 05:03:00",6.9,6.2,0.0,0.0,0,1011.4,2,12,"",95
"2015-01-28 05:04:00",6.9,6.2,0.0,0.0,0,1011.4,5,8,"",95
"2015-01-28 05:05:00",7.0,6.2,0.0,0.0,0,1011.3,3,6,"",95
"2015-01-28 05:06:00",7.0,6.3,0.0,0.0,0,1011.2,3,6,"",95
"2015-01-28 05:07:00",7.0,6.3,0.0,0.0,0,1011.1,3,5,"",95
"2015-01-28 05:08:00",7.0,6.3,0.0,0.0,0,1011.0,2,3,"",95
"2015-01-28 05:09:00",7.0,6.3,0.0,0.0,0,1011.1,2,7,"",95
"2015-01-28 05:10:00",7.0,6.3,0.0,0.0,0,1011.0,2,5,"",95
"2015-01-28 05:11:00",7.0,6.3,0.0,0.0,0,1010.9,2,3,"",95
"2015-01-28 05:12:00",7.0,6.3,0.0,0.0,0,1010.8,3,9,"",95
"2015-01-28 05:13:00",7.1,6.3,0.0,0.0,0,1010.7,3,9,"",95
"2015-01-28 05:14:00",7.1,6.3,0.0,0.0,0,1010.7,1,2,"",95
"2015-01-28 05:15:00",7.1,6.3,0.0,0.0,0,1010.7,1,3,"",95
"2015-01-28 05:16:00",7.1,6.3,0.0,0.0,0,1010.7,1,7,"",95
"2015-01-28 05:17:00",7.1,6.3,0.0,0.0,0,1010.7,3,7,"",95
"2015-01-28 05:18:00",7.1,6.3,0.0,0.0,0,1010.6,2,3,"",95
"2015-01-28 05:19:00",7.1,6.3,0.0,0.0,0,1010.6,2,5,"",95
"2015-01-28 05:20:00",7.1,6.3,0.0,0.0,0,1010.6,3,6,"",95
"2015-01-28 05:21:00",7.1,6.3,0.0,0.0,0,1010.6,2,3,"",95
"2015-01-28 05:22:00",7.1,6.3,0.0,0.0,0,1010.6,3,8,"",95
"2015-01-28 05:23:00",7.1,6.4,0.0,0.0,0,1010.6,3,5,"",95
"2015-01-28 05:24:00",7.1,6.4,0.0,0.0,0,1010.6,3,9,"",95
"2015-01-28 05:25:00",7.1,6.4,0.0,0.0,0,1010.5,2,5,"",95
"2015-01-28 05:26:00",7.1,6.4,0.0,0.0,0,1010.5,2,3,"",95
"2015-01-28 05:27:00",7.1,6.4,0.0,0.0,0,1010.4,2,3,"",95
"2015-01-28 05:28:00",7.1,6.4,0.0,0.0,0,1010.3,2,3,"",95
"2015-01-28 05:29:00",7.1,6.4,0.0,0.0,0,1010.3,1,3,"",95
"2015-01-28 05:30:00",7.2,6.4,0.0,0.0,0,1010.3,2,8,"",95
"2015-01-28 05:31:00",7.2,6.4,0.0,0.0,0,1010.2,3,7,"",95
"2015-01-28 05:32:00",7.2,6.4,0.0,0.0,0,1010.2,2,3,"",95
"2015-01-28 05:33:00",7.2,6.4,0.0,0.0,0,1010.2,1,3,"",95
"2015-01-28 05:34:00",7.2,6.4,0.0,0.0,0,1010.2,1,3,"",95
"2015-01-28 05:35:00",7.2,6.4,0.0,0.0,0,1010.2,2,5,"",95
"2015-01-28 05:36:00",7.2,6.4,0.0,0.0,0,1010.1,3,12,"",95
"2015-01-28 05:37:00",7.2,6.4,0.0,0.0,0,1010.0,5,3,"",95
"2015-01-28 05:38:00",7.2,6.4,0.0,0.0,0,1010.1,2,9,"",95
"2015-01-28 05:39:00",7.2,6.4,0.0,0.0,0,1010.2,3,7,"",95
"2015-01-28 05:40:00",7.2,6.6,0.0,0.0,0,1010.2,5,9,"",96
"2015-01-28 05:41:00",7.2,6.6,0.0,0.0,0,1010.1,5,8,"",96
"2015-01-28 05:42:00",7.2,6.6,0.0,0.0,0,1010.1,5,7,"",96
"2015-01-28 05:43:00",7.2,6.6,0.0,0.0,0,1010.1,3,3,"",96
"2015-01-28 05:44:00",7.2,6.6,0.0,0.0,0,1010.1,2,3,"",96
"2015-01-28 05:45:00",7.3,6.7,0.0,0.0,0,1010.0,1,3,"",96
"2015-01-28 05:46:00",7.3,6.7,0.0,0.0,0,1010.0,2,7,"",96
"2015-01-28 05:47:00",7.3,6.7,0.0,0.0,0,1009.9,3,3,"",96
"2015-01-28 05:48:00",7.3,6.7,0.0,0.0,0,1009.8,2,3,"",96
"2015-01-28 05:49:00",7.3,6.7,0.0,0.0,0,1009.8,2,3,"",96
"2015-01-28 05:50:00",7.3,6.7,0.0,0.0,0,1009.8,2,7,"",96
"2015-01-28 05:51:00",7.3,6.7,0.0,0.0,0,1009.7,3,3,"",96
"2015-01-28 05:52:00",7.3,6.7,0.0,0.0,0,1009.6,2,6,"",96
"2015-01-28 05:53:00",7.3,6.7,0.0,0.0,0,1009.6,2,5,"",96
"2015-01-28 05:54:00",7.3,6.7,0.0,0.0,0,1009.5,3,7,"",96
"2015-01-28 05:55:00",7.3,6.7,0.0,0.0,0,1009.5,5,7,"",96
"2015-01-28 05:56:00",7.3,6.7,0.0,0.0,0,1009.4,3,6,"",96
"2015-01-28 05:57:00",7.3,6.7,0.0,0.0,0,1009.5,2,3,"",96
"2015-01-28 05:58:00",7.3,6.7,0.0,0.0,0,1009.4,2,12,"",96
"2015-01-28 05:59:00",7.3,6.7,0.0,0.0,0,1009.4,6,17,"",96
"2015-01-28 06:00:00",7.3,6.7,0.0,0.0,0,1009.3,3,3,"",96
"2015-01-28 06:01:00",7.4,6.8,0.0,0.0,0,1009.2,2,3,"",96
"2015-01-28 06:02:00",7.4,6.8,0.0,0.0,0,1009.2,2,6,"",96
"2015-01-28 06:03:00",7.4,6.8,0.0,0.0,0,1009.2,3,6,"",96
"2015-01-28 06:04:00",7.4,6.8,0.0,0.0,0,1009.2,2,3,"",96
"2015-01-28 06:05:00",7.4,6.8,0.0,0.0,0,1009.2,2,3,"",96
"2015-01-28 06:07:00",7.4,6.8,0.0,0.0,0,1009.1,6,8,"",96
"2015-01-28 06:08:00",7.4,6.8,0.0,0.0,0,1009.1,3,3,"",96
"2015-01-28 06:09:00",7.4,6.8,0.0,0.0,0,1009.2,2,9,"",96
"2015-01-28 06:10:00",7.5,6.9,0.0,0.0,0,1009.2,3,9,"",96
"2015-01-28 06:11:00",7.5,6.9,0.0,0.0,0,1009.1,3,3,"",96
"2015-01-28 06:12:00",7.5,6.9,0.0,0.0,0,1009.1,2,5,"",96
"2015-01-28 06:13:00",7.5,6.9,0.0,0.0,0,1009.1,1,3,"",96
"2015-01-28 06:14:00",7.5,6.9,0.0,0.0,0,1009.0,2,3,"",96
"2015-01-28 06:15:00",7.5,6.9,0.0,0.0,0,1009.0,2,3,"",96
"2015-01-28 06:16:00",7.5,6.9,0.0,0.0,0,1008.9,2,3,"",96
"2015-01-28 06:17:00",7.5,7.1,0.0,0.0,0,1008.8,2,3,"",97
"2015-01-28 06:18:00",7.6,7.1,0.0,0.0,0,1008.8,2,8,"",97
"2015-01-28 06:19:00",7.6,7.1,0.0,0.0,0,1008.7,3,8,"",97
"2015-01-28 06:20:00",7.6,7.1,0.0,0.0,0,1008.7,5,8,"",97
"2015-01-28 06:21:00",7.6,7.1,0.0,0.0,0,1008.6,6,12,"",97
"2015-01-28 06:22:00",7.6,7.2,0.0,0.0,0,1008.7,6,14,"",97
"2015-01-28 06:23:00",7.6,7.2,0.0,0.0,0,1008.6,6,12,"",97
"2015-01-28 06:24:00",7.6,7.2,0.0,0.0,0,1008.6,5,10,"",97
"2015-01-28 06:25:00",7.7,7.2,0.0,0.0,0,1008.5,3,3,"",97
"2015-01-28 06:26:00",7.7,7.2,0.0,0.0,0,1008.5,2,3,"",97
"2015-01-28 06:27:00",7.7,7.2,0.0,0.0,0,1008.6,2,8,"",97
"2015-01-28 06:28:00",7.7,7.2,0.0,0.0,0,1008.6,2,3,"",97
"2015-01-28 06:29:00",7.7,7.2,0.0,0.0,0,1008.5,2,3,"",97
"2015-01-28 06:30:00",7.7,7.2,0.0,0.0,0,1008.6,1,2,"",97
"2015-01-28 06:31:00",7.7,7.2,0.0,0.0,0,1008.5,1,3,"",97
"2015-01-28 06:32:00",7.7,7.3,0.0,0.0,0,1008.5,2,3,"",97
"2015-01-28 06:33:00",7.7,7.3,0.0,0.0,0,1008.4,2,7,"",97
"2015-01-28 06:34:00",7.7,7.3,0.0,0.0,0,1008.4,3,7,"",97
"2015-01-28 06:35:00",7.7,7.3,0.0,0.0,0,1008.4,3,10,"",97
"2015-01-28 06:36:00",7.7,7.3,0.0,0.0,0,1008.4,5,6,"",97
"2015-01-28 06:37:00",7.8,7.3,0.0,0.0,0,1008.4,2,8,"",97
"2015-01-28 06:38:00",7.8,7.3,0.0,0.0,0,1008.3,3,6,"",97
"2015-01-28 06:39:00",7.8,7.3,0.0,0.0,0,1008.2,2,3,"",97
"2015-01-28 06:40:00",7.8,7.3,0.0,0.0,0,1008.2,2,3,"",97
"2015-01-28 06:41:00",7.8,7.4,0.0,0.0,0,1008.2,1,2,"",97
"2015-01-28 06:42:00",7.8,7.4,0.0,0.0,0,1008.1,1,3,"",97
"2015-01-28 06:43:00",7.8,7.4,0.0,0.0,0,1008.0,3,10,"",97
"2015-01-28 06:44:00",7.8,7.4,0.0,0.0,0,1007.9,5,7,"",97
"2015-01-28 06:45:00",7.8,7.4,0.0,0.0,0,1007.9,3,7,"",97
"2015-01-28 06:46:00",7.8,7.4,0.0,0.0,0,1007.9,2,7,"",97
"2015-01-28 06:47:00",7.8,7.4,0.0,0.0,0,1007.9,2,3,"",97
"2015-01-28 06:48:00",7.9,7.4,0.0,0.0,0,1007.9,1,3,"",97
"2015-01-28 06:49:00",7.9,7.4,0.0,0.0,0,1007.9,2,7,"",97
"2015-01-28 06:50:00",7.9,7.4,0.0,0.0,0,1007.9,2,5,"",97
"2015-01-28 06:51:00",7.9,7.4,0.0,0.0,0,1008.0,2,5,"",97
"2015-01-28 06:52:00",7.9,7.4,0.0,0.0,0,1007.9,1,2,"",97
"2015-01-28 06:53:00",7.9,7.5,0.0,0.0,0,1007.9,2,3,"",97
"2015-01-28 06:54:00",7.9,7.5,0.0,0.0,0,1008.0,2,6,"",97
"2015-01-28 06:55:00",7.9,7.5,0.0,0.0,0,1008.0,2,3,"",97
"2015-01-28 06:56:00",7.9,7.5,0.0,0.0,0,1008.1,2,5,"",97
"2015-01-28 06:57:00",7.9,7.5,0.0,0.0,0,1008.1,3,10,"",97
"2015-01-28 06:58:00",8.0,7.5,0.0,0.0,0,1008.1,3,3,"",97
"2015-01-28 06:59:00",8.0,7.5,0.0,0.0,0,1008.0,1,3,"",97