"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-06-13 00:00:00",10.7,8.8,0.0,0.0,0,1019.4,0,0,"",88
"2017-06-13 00:01:00",10.6,8.7,0.0,0.0,0,1019.3,0,0,"",88
"2017-06-13 00:02:00",10.6,8.7,0.0,0.0,0,1019.3,0,0,"",88
"2017-06-13 00:03:00",10.6,8.7,0.0,0.0,0,1019.3,0,0,"",88
"2017-06-13 00:04:00",10.6,8.7,0.0,0.0,0,1019.4,0,0,"",88
"2017-06-13 00:05:00",10.6,8.7,0.0,0.0,0,1019.4,0,0,"",88
"2017-06-13 00:06:00",10.6,8.7,0.0,0.0,0,1019.4,0,0,"",88
"2017-06-13 00:07:00",10.6,8.7,0.0,0.0,0,1019.4,0,0,"",88
"2017-06-13 00:08:00",10.6,8.7,0.0,0.0,0,1019.4,0,0,"",88
"2017-06-13 00:09:00",10.5,8.6,0.0,0.0,0,1019.3,0,0,"",88
"2017-06-13 00:10:00",10.5,8.6,0.0,0.0,0,1019.3,0,0,"",88
"2017-06-13 00:11:00",10.5,8.6,0.0,0.0,0,1019.3,0,0,"",88
"2017-06-13 00:12:00",10.5,8.6,0.0,0.0,0,1019.3,0,0,"",88
"2017-06-13 00:13:00",10.4,8.5,0.0,0.0,0,1019.3,0,0,"",88
"2017-06-13 00:14:00",10.4,8.5,0.0,0.0,0,1019.3,0,0,"",88
"2017-06-13 00:15:00",10.4,8.5,0.0,0.0,0,1019.4,0,0,"",88
"2017-06-13 00:16:00",10.4,8.5,0.0,0.0,0,1019.3,0,0,"",88
"2017-06-13 00:17:00",10.4,8.5,0.0,0.0,0,1019.3,0,0,"",88
"2017-06-13 00:18:00",10.4,8.5,0.0,0.0,0,1019.4,0,0,"",88
"2017-06-13 00:19:00",10.4,8.5,0.0,0.0,0,1019.4,0,0,"",88
"2017-06-13 00:20:00",10.4,8.7,0.0,0.0,0,1019.4,0,0,"",89
"2017-06-13 00:21:00",10.3,8.6,0.0,0.0,0,1019.4,0,0,"",89
"2017-06-13 00:22:00",10.3,8.6,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 00:23:00",10.3,8.6,0.0,0.0,0,1019.4,0,0,"",89
"2017-06-13 00:24:00",10.3,8.6,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 00:25:00",10.3,8.6,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 00:26:00",10.3,8.6,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 00:27:00",10.3,8.6,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 00:28:00",10.2,8.5,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 00:29:00",10.2,8.5,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 00:30:00",10.2,8.5,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 00:31:00",10.2,8.3,0.0,0.0,0,1019.3,0,0,"",88
"2017-06-13 00:32:00",10.2,8.5,0.0,0.0,0,1019.4,0,0,"",89
"2017-06-13 00:33:00",10.2,8.5,0.0,0.0,0,1019.4,0,0,"",89
"2017-06-13 00:34:00",10.2,8.5,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 00:35:00",10.2,8.5,0.0,0.0,0,1019.4,0,0,"",89
"2017-06-13 00:36:00",10.1,8.4,0.0,0.0,0,1019.4,0,0,"",89
"2017-06-13 00:37:00",10.1,8.4,0.0,0.0,0,1019.4,0,0,"",89
"2017-06-13 00:38:00",10.1,8.4,0.0,0.0,0,1019.4,0,0,"",89
"2017-06-13 00:39:00",10.1,8.4,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 00:40:00",10.1,8.4,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 00:41:00",10.1,8.4,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 00:42:00",10.1,8.4,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 00:43:00",10.1,8.4,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 00:44:00",10.0,8.3,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 00:45:00",10.0,8.3,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 00:46:00",10.0,8.3,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 00:47:00",9.9,8.2,0.0,0.0,0,1019.4,0,0,"",89
"2017-06-13 00:48:00",9.9,8.2,0.0,0.0,0,1019.4,0,0,"",89
"2017-06-13 00:49:00",9.9,8.2,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 00:50:00",9.9,8.2,0.0,0.0,0,1019.4,0,0,"",89
"2017-06-13 00:51:00",9.9,8.2,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 00:52:00",9.9,8.2,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 00:53:00",9.9,8.2,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 00:54:00",9.9,8.2,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 00:55:00",9.8,8.1,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 00:56:00",9.8,8.1,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 00:57:00",9.8,8.1,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 00:58:00",9.8,8.1,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 00:59:00",9.8,8.1,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 01:00:00",9.8,8.1,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 01:01:00",9.8,8.1,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 01:02:00",9.7,8.0,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 01:03:00",9.7,8.0,0.0,0.0,0,1019.4,0,0,"",89
"2017-06-13 01:04:00",9.7,8.0,0.0,0.0,0,1019.4,0,0,"",89
"2017-06-13 01:05:00",9.7,8.0,0.0,0.0,0,1019.4,0,0,"",89
"2017-06-13 01:06:00",9.7,8.0,0.0,0.0,0,1019.4,0,0,"",89
"2017-06-13 01:07:00",9.7,8.0,0.0,0.0,0,1019.4,0,0,"",89
"2017-06-13 01:08:00",9.7,8.0,0.0,0.0,0,1019.4,0,0,"",89
"2017-06-13 01:09:00",9.7,8.1,0.0,0.0,0,1019.4,0,0,"",90
"2017-06-13 01:10:00",9.7,8.1,0.0,0.0,0,1019.3,0,0,"",90
"2017-06-13 01:11:00",9.6,8.0,0.0,0.0,0,1019.3,0,0,"",90
"2017-06-13 01:12:00",9.6,7.9,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 01:13:00",9.6,7.9,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 01:14:00",9.6,7.9,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 01:15:00",9.6,7.9,0.0,0.0,0,1019.3,0,0,"",89
"2017-06-13 01:16:00",9.6,8.0,0.0,0.0,0,1019.3,0,0,"",90
"2017-06-13 01:17:00",9.6,8.0,0.0,0.0,0,1019.3,0,0,"",90
"2017-06-13 01:18:00",9.5,7.9,0.0,0.0,0,1019.3,0,0,"",90
"2017-06-13 01:19:00",9.5,7.9,0.0,0.0,0,1019.4,0,0,"",90
"2017-06-13 01:20:00",9.5,7.9,0.0,0.0,0,1019.4,0,0,"",90
"2017-06-13 01:21:00",9.5,7.9,0.0,0.0,0,1019.4,0,0,"",90
"2017-06-13 01:22:00",9.5,7.9,0.0,0.0,0,1019.4,0,0,"",90
"2017-06-13 01:23:00",9.4,7.8,0.0,0.0,0,1019.4,0,0,"",90
"2017-06-13 01:24:00",9.4,7.8,0.0,0.0,0,1019.4,0,0,"",90
"2017-06-13 01:25:00",9.4,7.8,0.0,0.0,0,1019.4,0,0,"",90
"2017-06-13 01:26:00",9.4,7.8,0.0,0.0,0,1019.4,0,0,"",90
"2017-06-13 01:27:00",9.4,7.8,0.0,0.0,0,1019.4,0,0,"",90
"2017-06-13 01:28:00",9.4,7.8,0.0,0.0,0,1019.4,0,0,"",90
"2017-06-13 01:29:00",9.4,7.8,0.0,0.0,0,1019.4,0,0,"",90
"2017-06-13 01:30:00",9.4,7.8,0.0,0.0,0,1019.4,0,0,"",90
"2017-06-13 01:31:00",9.4,7.8,0.0,0.0,0,1019.4,0,0,"",90
"2017-06-13 01:32:00",9.3,7.7,0.0,0.0,0,1019.4,0,0,"",90
"2017-06-13 01:33:00",9.3,7.7,0.0,0.0,0,1019.4,0,0,"",90
"2017-06-13 01:34:00",9.3,7.7,0.0,0.0,0,1019.4,0,0,"",90
"2017-06-13 01:35:00",9.3,7.7,0.0,0.0,0,1019.4,0,0,"",90
"2017-06-13 01:36:00",9.3,7.7,0.0,0.0,0,1019.4,0,0,"",90
"2017-06-13 01:37:00",9.3,7.7,0.0,0.0,0,1019.4,0,0,"",90
"2017-06-13 01:38:00",9.3,7.7,0.0,0.0,0,1019.4,0,0,"",90
"2017-06-13 01:39:00",9.3,7.7,0.0,0.0,0,1019.4,0,0,"",90
"2017-06-13 01:40:00",9.3,7.7,0.0,0.0,0,1019.4,0,0,"",90
"2017-06-13 01:41:00",9.3,7.7,0.0,0.0,0,1019.4,0,0,"",90
"2017-06-13 01:42:00",9.3,7.7,0.0,0.0,0,1019.4,0,0,"",90
"2017-06-13 01:43:00",9.3,7.7,0.0,0.0,0,1019.4,0,0,"",90
"2017-06-13 01:44:00",9.2,7.6,0.0,0.0,0,1019.4,0,0,"",90
"2017-06-13 01:45:00",9.2,7.6,0.0,0.0,0,1019.4,0,0,"",90
"2017-06-13 01:46:00",9.2,7.6,0.0,0.0,0,1019.4,0,0,"",90
"2017-06-13 01:47:00",9.2,7.6,0.0,0.0,0,1019.4,0,0,"",90
"2017-06-13 01:48:00",9.2,7.6,0.0,0.0,0,1019.4,0,0,"",90
"2017-06-13 01:49:00",9.2,7.6,0.0,0.0,0,1019.4,0,0,"",90
"2017-06-13 01:50:00",9.2,7.8,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 01:51:00",9.2,7.8,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 01:52:00",9.1,7.7,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 01:53:00",9.1,7.7,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 01:54:00",9.1,7.7,0.0,0.0,0,1019.5,0,0,"",91
"2017-06-13 01:55:00",9.1,7.7,0.0,0.0,0,1019.5,0,0,"",91
"2017-06-13 01:56:00",9.1,7.7,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 01:57:00",9.1,7.7,0.0,0.0,0,1019.5,0,0,"",91
"2017-06-13 01:58:00",9.1,7.7,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 01:59:00",9.1,7.7,0.0,0.0,0,1019.5,0,0,"",91
"2017-06-13 02:00:00",9.1,7.7,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 02:01:00",9.1,7.7,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 02:02:00",9.1,7.7,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 02:03:00",9.0,7.6,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 02:04:00",9.0,7.6,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 02:05:00",9.0,7.6,0.0,0.0,0,1019.3,0,0,"",91
"2017-06-13 02:06:00",9.0,7.6,0.0,0.0,0,1019.3,0,0,"",91
"2017-06-13 02:07:00",9.0,7.6,0.0,0.0,0,1019.3,0,0,"",91
"2017-06-13 02:08:00",8.9,7.5,0.0,0.0,0,1019.3,0,0,"",91
"2017-06-13 02:09:00",8.9,7.5,0.0,0.0,0,1019.3,0,0,"",91
"2017-06-13 02:10:00",8.9,7.5,0.0,0.0,0,1019.3,0,0,"",91
"2017-06-13 02:11:00",8.9,7.5,0.0,0.0,0,1019.3,0,0,"",91
"2017-06-13 02:12:00",8.9,7.5,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 02:13:00",8.9,7.5,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 02:14:00",8.9,7.5,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 02:15:00",8.9,7.5,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 02:16:00",8.9,7.5,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 02:17:00",8.9,7.5,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 02:18:00",8.9,7.5,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 02:19:00",8.9,7.5,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 02:20:00",8.8,7.4,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 02:21:00",8.8,7.4,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 02:22:00",8.8,7.4,0.0,0.0,0,1019.3,0,0,"",91
"2017-06-13 02:23:00",8.8,7.4,0.0,0.0,0,1019.3,0,0,"",91
"2017-06-13 02:24:00",8.8,7.4,0.0,0.0,0,1019.3,0,0,"",91
"2017-06-13 02:25:00",8.8,7.4,0.0,0.0,0,1019.3,0,0,"",91
"2017-06-13 02:26:00",8.8,7.4,0.0,0.0,0,1019.3,0,0,"",91
"2017-06-13 02:27:00",8.8,7.4,0.0,0.0,0,1019.2,0,0,"",91
"2017-06-13 02:28:00",8.8,7.4,0.0,0.0,0,1019.2,0,0,"",91
"2017-06-13 02:29:00",8.8,7.4,0.0,0.0,0,1019.2,0,0,"",91
"2017-06-13 02:30:00",8.7,7.3,0.0,0.0,0,1019.2,0,0,"",91
"2017-06-13 02:31:00",8.7,7.3,0.0,0.0,0,1019.2,0,0,"",91
"2017-06-13 02:32:00",8.7,7.3,0.0,0.0,0,1019.2,0,0,"",91
"2017-06-13 02:33:00",8.7,7.3,0.0,0.0,0,1019.2,0,0,"",91
"2017-06-13 02:34:00",8.7,7.3,0.0,0.0,0,1019.2,0,0,"",91
"2017-06-13 02:35:00",8.7,7.3,0.0,0.0,0,1019.2,0,0,"",91
"2017-06-13 02:36:00",8.7,7.3,0.0,0.0,0,1019.2,0,0,"",91
"2017-06-13 02:37:00",8.7,7.3,0.0,0.0,0,1019.2,0,0,"",91
"2017-06-13 02:38:00",8.6,7.2,0.0,0.0,0,1019.2,0,0,"",91
"2017-06-13 02:39:00",8.6,7.2,0.0,0.0,0,1019.2,0,0,"",91
"2017-06-13 02:40:00",8.6,7.2,0.0,0.0,0,1019.2,0,0,"",91
"2017-06-13 02:41:00",8.6,7.2,0.0,0.0,0,1019.2,0,0,"",91
"2017-06-13 02:42:00",8.6,7.2,0.0,0.0,0,1019.3,0,0,"",91
"2017-06-13 02:43:00",8.6,7.2,0.0,0.0,0,1019.3,0,0,"",91
"2017-06-13 02:44:00",8.6,7.2,0.0,0.0,0,1019.3,0,0,"",91
"2017-06-13 02:45:00",8.6,7.2,0.0,0.0,0,1019.2,0,0,"",91
"2017-06-13 02:46:00",8.6,7.2,0.0,0.0,0,1019.2,0,0,"",91
"2017-06-13 02:47:00",8.6,7.2,0.0,0.0,0,1019.2,0,0,"",91
"2017-06-13 02:48:00",8.6,7.2,0.0,0.0,0,1019.2,0,0,"",91
"2017-06-13 02:49:00",8.6,7.2,0.0,0.0,0,1019.2,0,0,"",91
"2017-06-13 02:50:00",8.5,7.1,0.0,0.0,0,1019.2,0,0,"",91
"2017-06-13 02:51:00",8.5,7.1,0.0,0.0,0,1019.3,0,0,"",91
"2017-06-13 02:52:00",8.5,7.1,0.0,0.0,0,1019.3,0,0,"",91
"2017-06-13 02:53:00",8.5,7.1,0.0,0.0,0,1019.3,0,0,"",91
"2017-06-13 02:54:00",8.5,7.1,0.0,0.0,0,1019.3,0,0,"",91
"2017-06-13 02:55:00",8.5,7.1,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 02:56:00",8.4,7.0,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 02:57:00",8.4,7.0,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 02:58:00",8.4,7.0,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 02:59:00",8.4,7.0,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:00:00",8.4,7.0,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:01:00",8.4,7.0,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:02:00",8.4,7.0,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:03:00",8.4,7.0,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:04:00",8.4,7.0,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:05:00",8.3,6.9,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:06:00",8.3,6.9,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:07:00",8.3,6.9,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:08:00",8.3,6.9,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:09:00",8.3,6.9,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:10:00",8.3,6.9,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:11:00",8.3,6.9,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:12:00",8.3,6.9,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:13:00",8.3,6.9,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:14:00",8.3,6.9,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:15:00",8.3,6.9,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:16:00",8.3,6.9,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:17:00",8.3,7.1,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 03:18:00",8.2,7.0,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 03:19:00",8.2,6.8,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:20:00",8.2,6.8,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:21:00",8.2,6.8,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:22:00",8.2,6.8,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:23:00",8.2,6.8,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:24:00",8.2,6.8,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:25:00",8.2,6.8,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:26:00",8.2,6.8,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:27:00",8.2,6.8,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:28:00",8.2,6.8,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:29:00",8.1,6.7,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:30:00",8.1,6.7,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:31:00",8.1,6.7,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:32:00",8.1,6.7,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:33:00",8.1,6.7,0.0,0.0,0,1019.4,0,0,"",91
"2017-06-13 03:34:00",8.1,6.7,0.0,0.0,0,1019.3,0,0,"",91
"2017-06-13 03:35:00",8.1,6.7,0.0,0.0,0,1019.3,0,0,"",91
"2017-06-13 03:36:00",8.1,6.7,0.0,0.0,0,1019.3,0,0,"",91
"2017-06-13 03:37:00",8.1,6.7,0.0,0.0,0,1019.3,0,0,"",91
"2017-06-13 03:38:00",8.1,6.9,0.0,0.0,0,1019.3,0,0,"",92
"2017-06-13 03:39:00",8.1,6.9,0.0,0.0,0,1019.3,0,0,"",92
"2017-06-13 03:40:00",8.1,6.9,0.0,0.0,0,1019.3,0,0,"",92
"2017-06-13 03:41:00",8.0,6.8,0.0,0.0,0,1019.3,0,0,"",92
"2017-06-13 03:42:00",8.1,6.9,0.0,0.0,0,1019.3,0,0,"",92
"2017-06-13 03:43:00",8.0,6.8,0.0,0.0,0,1019.3,0,0,"",92
"2017-06-13 03:44:00",8.0,6.8,0.0,0.0,0,1019.3,0,0,"",92
"2017-06-13 03:45:00",8.0,6.8,0.0,0.0,0,1019.3,0,0,"",92
"2017-06-13 03:46:00",8.0,6.8,0.0,0.0,0,1019.3,0,0,"",92
"2017-06-13 03:47:00",8.0,6.8,0.0,0.0,0,1019.3,0,0,"",92
"2017-06-13 03:48:00",7.9,6.7,0.0,0.0,0,1019.3,0,0,"",92
"2017-06-13 03:49:00",7.9,6.7,0.0,0.0,0,1019.3,0,0,"",92
"2017-06-13 03:50:00",7.9,6.7,0.0,0.0,0,1019.3,0,0,"",92
"2017-06-13 03:51:00",7.9,6.7,0.0,0.0,0,1019.3,0,0,"",92
"2017-06-13 03:52:00",7.9,6.7,0.0,0.0,0,1019.3,0,0,"",92
"2017-06-13 03:53:00",7.9,6.7,0.0,0.0,0,1019.3,0,0,"",92
"2017-06-13 03:54:00",7.9,6.7,0.0,0.0,0,1019.3,0,0,"",92
"2017-06-13 03:55:00",7.9,6.7,0.0,0.0,0,1019.3,0,0,"",92
"2017-06-13 03:56:00",7.9,6.7,0.0,0.0,0,1019.3,0,0,"",92
"2017-06-13 03:57:00",7.9,6.7,0.0,0.0,0,1019.3,0,0,"",92
"2017-06-13 03:58:00",7.9,6.7,0.0,0.0,0,1019.3,0,0,"",92
"2017-06-13 03:59:00",7.8,6.6,0.0,0.0,0,1019.3,0,0,"",92
"2017-06-13 04:00:00",7.8,6.6,0.0,0.0,0,1019.3,0,0,"",92
"2017-06-13 04:01:00",7.8,6.6,0.0,0.0,0,1019.3,0,0,"",92
"2017-06-13 04:02:00",7.8,6.6,0.0,0.0,0,1019.3,0,0,"",92
"2017-06-13 04:03:00",7.8,6.6,0.0,0.0,0,1019.3,0,0,"",92
"2017-06-13 04:04:00",7.8,6.6,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:05:00",7.8,6.6,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:06:00",7.8,6.6,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:07:00",7.8,6.6,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:08:00",7.7,6.5,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:09:00",7.7,6.5,0.0,0.0,0,1019.5,0,0,"",92
"2017-06-13 04:10:00",7.7,6.5,0.0,0.0,0,1019.5,0,0,"",92
"2017-06-13 04:11:00",7.7,6.5,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:12:00",7.7,6.5,0.0,0.0,0,1019.5,0,0,"",92
"2017-06-13 04:13:00",7.7,6.5,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:14:00",7.7,6.5,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:15:00",7.7,6.5,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:16:00",7.7,6.5,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:17:00",7.7,6.5,0.0,0.0,0,1019.5,0,0,"",92
"2017-06-13 04:18:00",7.7,6.5,0.0,0.0,0,1019.5,0,0,"",92
"2017-06-13 04:19:00",7.7,6.5,0.0,0.0,0,1019.5,0,0,"",92
"2017-06-13 04:20:00",7.6,6.4,0.0,0.0,0,1019.5,0,0,"",92
"2017-06-13 04:21:00",7.6,6.4,0.0,0.0,0,1019.5,0,0,"",92
"2017-06-13 04:22:00",7.6,6.4,0.0,0.0,0,1019.5,0,0,"",92
"2017-06-13 04:23:00",7.6,6.4,0.0,0.0,0,1019.5,0,0,"",92
"2017-06-13 04:24:00",7.6,6.4,0.0,0.0,0,1019.5,0,0,"",92
"2017-06-13 04:25:00",7.6,6.4,0.0,0.0,0,1019.5,0,0,"",92
"2017-06-13 04:26:00",7.6,6.4,0.0,0.0,0,1019.5,0,0,"",92
"2017-06-13 04:27:00",7.5,6.3,0.0,0.0,0,1019.5,0,0,"",92
"2017-06-13 04:28:00",7.5,6.3,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:29:00",7.5,6.3,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:30:00",7.5,6.3,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:31:00",7.5,6.3,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:32:00",7.5,6.3,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:33:00",7.5,6.3,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:34:00",7.5,6.3,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:35:00",7.4,6.2,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:36:00",7.4,6.2,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:37:00",7.4,6.2,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:38:00",7.4,6.2,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:39:00",7.4,6.2,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:40:00",7.4,6.2,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:41:00",7.3,6.1,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:42:00",7.3,6.1,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:43:00",7.3,6.1,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:44:00",7.3,6.1,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:45:00",7.3,6.1,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:46:00",7.3,6.1,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:47:00",7.3,6.1,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:48:00",7.3,6.1,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:49:00",7.3,6.1,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:50:00",7.3,6.1,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:51:00",7.3,6.1,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:52:00",7.3,6.1,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:53:00",7.3,6.1,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:54:00",7.3,6.1,0.0,0.0,0,1019.3,0,0,"",92
"2017-06-13 04:55:00",7.3,6.1,0.0,0.0,0,1019.3,0,0,"",92
"2017-06-13 04:56:00",7.2,6.0,0.0,0.0,0,1019.3,0,0,"",92
"2017-06-13 04:57:00",7.2,6.0,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:58:00",7.2,6.0,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 04:59:00",7.2,6.0,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 05:00:00",7.2,6.0,0.0,0.0,0,1019.4,0,0,"",92
"2017-06-13 05:01:00",7.2,6.0,0.0,0.0,5,1019.4,0,0,"",92
"2017-06-13 05:02:00",7.2,6.0,0.0,0.0,5,1019.4,0,0,"",92
"2017-06-13 05:03:00",7.2,6.0,0.0,0.0,5,1019.4,0,0,"",92
"2017-06-13 05:04:00",7.2,6.0,0.0,0.0,5,1019.4,0,0,"",92
"2017-06-13 05:05:00",7.2,6.0,0.0,0.0,5,1019.4,0,0,"",92
"2017-06-13 05:06:00",7.2,6.0,0.0,0.0,5,1019.4,0,0,"",92
"2017-06-13 05:07:00",7.2,6.0,0.0,0.0,5,1019.5,0,0,"",92
"2017-06-13 05:08:00",7.2,6.0,0.0,0.0,7,1019.4,0,0,"",92
"2017-06-13 05:09:00",7.1,5.9,0.0,0.0,7,1019.4,0,0,"",92
"2017-06-13 05:10:00",7.2,6.0,0.0,0.0,7,1019.4,0,0,"",92
"2017-06-13 05:11:00",7.1,5.9,0.0,0.0,7,1019.4,0,0,"",92
"2017-06-13 05:12:00",7.1,5.9,0.0,0.0,7,1019.5,0,0,"",92
"2017-06-13 05:13:00",7.1,5.9,0.0,0.0,7,1019.5,0,0,"",92
"2017-06-13 05:14:00",7.1,5.9,0.0,0.0,9,1019.5,0,0,"",92
"2017-06-13 05:15:00",7.1,5.9,0.0,0.0,9,1019.5,0,0,"",92
"2017-06-13 05:16:00",7.1,5.9,0.0,0.0,9,1019.5,0,0,"",92
"2017-06-13 05:17:00",7.1,5.9,0.0,0.0,9,1019.5,0,0,"",92
"2017-06-13 05:18:00",7.1,5.9,0.0,0.0,9,1019.5,0,0,"",92
"2017-06-13 05:19:00",7.1,5.9,0.0,0.0,11,1019.5,0,0,"",92
"2017-06-13 05:20:00",7.1,5.9,0.0,0.0,11,1019.5,0,0,"",92
"2017-06-13 05:21:00",7.0,5.8,0.0,0.0,11,1019.5,0,0,"",92
"2017-06-13 05:22:00",7.0,5.8,0.0,0.0,11,1019.6,0,0,"",92
"2017-06-13 05:23:00",7.0,5.8,0.0,0.0,11,1019.5,0,0,"",92
"2017-06-13 05:24:00",7.0,5.8,0.0,0.0,12,1019.5,0,0,"",92
"2017-06-13 05:25:00",7.0,5.8,0.0,0.0,12,1019.5,0,0,"",92
"2017-06-13 05:26:00",7.0,5.8,0.0,0.0,12,1019.5,0,0,"",92
"2017-06-13 05:27:00",7.0,5.8,0.0,0.0,12,1019.5,0,0,"",92
"2017-06-13 05:28:00",7.0,5.8,0.0,0.0,12,1019.5,0,0,"",92
"2017-06-13 05:29:00",7.0,5.8,0.0,0.0,12,1019.5,0,0,"",92
"2017-06-13 05:30:00",7.0,5.8,0.0,0.0,14,1019.5,0,0,"",92
"2017-06-13 05:31:00",7.0,5.8,0.0,0.0,14,1019.5,0,0,"",92
"2017-06-13 05:32:00",7.0,5.8,0.0,0.0,14,1019.5,0,0,"",92
"2017-06-13 05:33:00",7.0,5.8,0.0,0.0,14,1019.5,0,0,"",92
"2017-06-13 05:34:00",7.0,5.8,0.0,0.0,14,1019.5,0,0,"",92
"2017-06-13 05:35:00",7.0,5.8,0.0,0.0,16,1019.5,0,0,"",92
"2017-06-13 05:36:00",7.0,5.8,0.0,0.0,16,1019.5,0,0,"",92
"2017-06-13 05:37:00",7.0,5.8,0.0,0.0,16,1019.5,0,0,"",92
"2017-06-13 05:38:00",7.0,5.8,0.0,0.0,16,1019.5,0,0,"",92
"2017-06-13 05:39:00",7.0,5.8,0.0,0.0,16,1019.5,0,0,"",92
"2017-06-13 05:40:00",7.0,5.8,0.0,0.0,18,1019.6,0,0,"",92
"2017-06-13 05:41:00",7.0,5.8,0.0,0.0,18,1019.6,0,0,"",92
"2017-06-13 05:42:00",7.0,5.8,0.0,0.0,18,1019.6,0,0,"",92
"2017-06-13 05:43:00",7.0,5.8,0.0,0.0,18,1019.6,0,0,"",92
"2017-06-13 05:44:00",7.0,5.8,0.0,0.0,18,1019.6,0,0,"",92
"2017-06-13 05:45:00",7.0,5.8,0.0,0.0,18,1019.6,0,0,"",92
"2017-06-13 05:46:00",7.0,5.8,0.0,0.0,19,1019.6,0,0,"",92
"2017-06-13 05:47:00",7.0,5.9,0.0,0.0,19,1019.6,0,0,"",93
"2017-06-13 05:48:00",7.0,5.9,0.0,0.0,19,1019.6,0,0,"",93
"2017-06-13 05:49:00",7.0,5.9,0.0,0.0,19,1019.6,0,0,"",93
"2017-06-13 05:50:00",7.0,5.9,0.0,0.0,19,1019.6,0,0,"",93
"2017-06-13 05:51:00",7.0,5.9,0.0,0.0,19,1019.5,0,0,"",93
"2017-06-13 05:52:00",6.9,5.8,0.0,0.0,21,1019.5,0,0,"",93
"2017-06-13 05:53:00",7.0,5.9,0.0,0.0,21,1019.5,0,0,"",93
"2017-06-13 05:54:00",7.0,5.9,0.0,0.0,21,1019.5,0,0,"",93
"2017-06-13 05:55:00",7.0,5.9,0.0,0.0,21,1019.5,0,0,"",93
"2017-06-13 05:56:00",7.0,5.9,0.0,0.0,21,1019.5,0,0,"",93
"2017-06-13 05:57:00",6.9,5.8,0.0,0.0,21,1019.4,0,0,"",93
"2017-06-13 05:58:00",7.0,5.9,0.0,0.0,21,1019.4,0,0,"",93
"2017-06-13 05:59:00",6.9,5.8,0.0,0.0,21,1019.5,0,0,"",93
"2017-06-13 06:00:00",7.0,5.9,0.0,0.0,21,1019.5,0,0,"",93
"2017-06-13 06:01:00",7.0,5.9,0.0,0.0,23,1019.5,0,0,"",93
"2017-06-13 06:02:00",7.0,5.9,0.0,0.0,23,1019.5,0,0,"",93
"2017-06-13 06:03:00",7.0,5.9,0.0,0.0,23,1019.5,0,0,"",93
"2017-06-13 06:04:00",7.0,5.9,0.0,0.0,23,1019.5,0,0,"",93
"2017-06-13 06:05:00",7.0,5.9,0.0,0.0,23,1019.5,0,0,"",93
"2017-06-13 06:06:00",7.0,5.9,0.0,0.0,23,1019.5,0,0,"",93
"2017-06-13 06:07:00",7.0,5.9,0.0,0.0,25,1019.5,0,0,"",93
"2017-06-13 06:08:00",7.0,5.9,0.0,0.0,25,1019.5,0,0,"",93
"2017-06-13 06:09:00",7.0,5.9,0.0,0.0,25,1019.6,0,0,"",93
"2017-06-13 06:10:00",7.0,5.9,0.0,0.0,25,1019.5,0,0,"",93
"2017-06-13 06:11:00",7.1,6.0,0.0,0.0,25,1019.5,0,0,"",93
"2017-06-13 06:12:00",7.1,6.0,0.0,0.0,25,1019.5,0,0,"",93
"2017-06-13 06:13:00",7.1,6.0,0.0,0.0,26,1019.5,0,0,"",93
"2017-06-13 06:14:00",7.1,6.0,0.0,0.0,26,1019.5,0,0,"",93
"2017-06-13 06:15:00",7.1,6.0,0.0,0.0,26,1019.5,0,0,"",93
"2017-06-13 06:16:00",7.1,6.0,0.0,0.0,26,1019.4,0,0,"",93
"2017-06-13 06:17:00",7.1,6.0,0.0,0.0,26,1019.4,0,0,"",93
"2017-06-13 06:18:00",7.1,6.0,0.0,0.0,26,1019.4,0,0,"",93
"2017-06-13 06:19:00",7.1,6.0,0.0,0.0,26,1019.4,0,0,"",93
"2017-06-13 06:20:00",7.1,6.0,0.0,0.0,28,1019.4,0,0,"",93
"2017-06-13 06:21:00",7.1,6.0,0.0,0.0,28,1019.4,0,0,"",93
"2017-06-13 06:22:00",7.1,6.2,0.0,0.0,28,1019.4,0,0,"",94
"2017-06-13 06:23:00",7.1,6.0,0.0,0.0,28,1019.4,0,0,"",93
"2017-06-13 06:24:00",7.2,6.1,0.0,0.0,28,1019.4,0,0,"",93
"2017-06-13 06:25:00",7.2,6.3,0.0,0.0,32,1019.3,0,0,"",94
"2017-06-13 06:26:00",7.2,6.3,0.0,0.0,33,1019.3,0,0,"",94
"2017-06-13 06:27:00",7.2,6.3,0.0,0.0,30,1019.3,0,0,"",94
"2017-06-13 06:28:00",7.2,6.3,0.0,0.0,30,1019.4,0,0,"",94
"2017-06-13 06:29:00",7.2,6.3,0.0,0.0,30,1019.4,0,0,"",94
"2017-06-13 06:30:00",7.2,6.3,0.0,0.0,30,1019.4,0,0,"",94
"2017-06-13 06:31:00",7.2,6.3,0.0,0.0,30,1019.4,0,0,"",94
"2017-06-13 06:32:00",7.2,6.3,0.0,0.0,32,1019.4,0,0,"",94
"2017-06-13 06:33:00",7.3,6.4,0.0,0.0,32,1019.4,0,0,"",94
"2017-06-13 06:34:00",7.3,6.4,0.0,0.0,32,1019.4,0,0,"",94
"2017-06-13 06:35:00",7.3,6.4,0.0,0.0,32,1019.4,0,0,"",94
"2017-06-13 06:36:00",7.3,6.4,0.0,0.0,32,1019.4,0,0,"",94
"2017-06-13 06:37:00",7.3,6.4,0.0,0.0,33,1019.4,0,0,"",94
"2017-06-13 06:38:00",7.4,6.5,0.0,0.0,33,1019.4,0,0,"",94
"2017-06-13 06:39:00",7.4,6.5,0.0,0.0,35,1019.4,0,0,"",94
"2017-06-13 06:40:00",7.4,6.5,0.0,0.0,42,1019.3,0,0,"",94
"2017-06-13 06:41:00",7.5,6.6,0.0,0.0,49,1019.3,0,0,"",94
"2017-06-13 06:42:00",7.5,6.8,0.0,0.0,46,1019.4,0,0,"",95
"2017-06-13 06:43:00",7.6,6.9,0.0,0.0,39,1019.3,0,0,"",95
"2017-06-13 06:44:00",7.6,6.9,0.0,0.0,35,1019.3,0,0,"",95
"2017-06-13 06:45:00",7.6,6.9,0.0,0.0,35,1019.4,0,0,"",95
"2017-06-13 06:46:00",7.6,6.9,0.0,0.0,37,1019.4,0,0,"",95
"2017-06-13 06:47:00",7.6,6.9,0.0,0.0,40,1019.4,0,0,"",95
"2017-06-13 06:48:00",7.6,6.9,0.0,0.0,40,1019.4,0,0,"",95
"2017-06-13 06:49:00",7.7,6.9,0.0,0.0,39,1019.5,0,0,"",95
"2017-06-13 06:50:00",7.7,6.9,0.0,0.0,39,1019.4,0,0,"",95
"2017-06-13 06:51:00",7.7,6.9,0.0,0.0,42,1019.4,0,0,"",95
"2017-06-13 06:52:00",7.7,6.9,0.0,0.0,40,1019.4,0,0,"",95
"2017-06-13 06:53:00",7.7,6.9,0.0,0.0,40,1019.4,0,0,"",95
"2017-06-13 06:54:00",7.8,7.0,0.0,0.0,40,1019.4,0,0,"",95
"2017-06-13 06:55:00",7.8,7.0,0.0,0.0,40,1019.5,0,0,"",95