"datetime","temp","dp","rain_mm","uv","mb"
"2015-06-30 00:00:00",11.4,9.8,0.0,0.0,1021.6
"2015-06-30 00:01:00",11.4,9.8,0.0,0.0,1021.6
"2015-06-30 00:02:00",11.2,9.6,0.0,0.0,1021.6
"2015-06-30 00:03:00",11.3,9.7,0.0,0.0,1021.6
"2015-06-30 00:04:00",11.3,9.8,0.0,0.0,1021.5
"2015-06-30 00:05:00",11.3,9.8,0.0,0.0,1021.5
"2015-06-30 00:06:00",11.3,9.8,0.0,0.0,1021.6
"2015-06-30 00:07:00",11.3,9.9,0.0,0.0,1021.6
"2015-06-30 00:08:00",11.3,9.7,0.0,0.0,1021.5
"2015-06-30 00:09:00",11.3,9.9,0.0,0.0,1021.6
"2015-06-30 00:10:00",11.3,9.9,0.0,0.0,1021.6
"2015-06-30 00:11:00",11.3,9.9,0.0,0.0,1021.6
"2015-06-30 00:12:00",11.3,9.7,0.0,0.0,1021.6
"2015-06-30 00:13:00",11.3,9.7,0.0,0.0,1021.6
"2015-06-30 00:14:00",11.2,9.6,0.0,0.0,1021.6
"2015-06-30 00:15:00",11.2,9.8,0.0,0.0,1021.6
"2015-06-30 00:16:00",11.2,9.8,0.0,0.0,1021.6
"2015-06-30 00:17:00",11.2,9.8,0.0,0.0,1021.6
"2015-06-30 00:18:00",11.2,9.7,0.0,0.0,1021.6
"2015-06-30 00:19:00",11.1,9.7,0.0,0.0,1021.5
"2015-06-30 00:20:00",11.1,9.7,0.0,0.0,1021.5
"2015-06-30 00:21:00",11.1,9.6,0.0,0.0,1021.5
"2015-06-30 00:22:00",11.1,9.6,0.0,0.0,1021.5
"2015-06-30 00:23:00",11.0,9.6,0.0,0.0,1021.5
"2015-06-30 00:24:00",11.0,9.6,0.0,0.0,1021.5
"2015-06-30 00:25:00",11.0,9.5,0.0,0.0,1021.5
"2015-06-30 00:26:00",10.9,9.5,0.0,0.0,1021.5
"2015-06-30 00:27:00",10.9,9.5,0.0,0.0,1021.5
"2015-06-30 00:28:00",10.9,9.6,0.0,0.0,1021.5
"2015-06-30 00:29:00",10.9,9.6,0.0,0.0,1021.5
"2015-06-30 00:30:00",10.9,9.6,0.0,0.0,1021.5
"2015-06-30 00:31:00",10.9,9.6,0.0,0.0,1021.5
"2015-06-30 00:32:00",10.9,9.6,0.0,0.0,1021.5
"2015-06-30 00:33:00",10.9,9.6,0.0,0.0,1021.5
"2015-06-30 00:34:00",10.9,9.6,0.0,0.0,1021.5
"2015-06-30 00:35:00",10.8,9.6,0.0,0.0,1021.5
"2015-06-30 00:36:00",10.8,9.6,0.0,0.0,1021.5
"2015-06-30 00:37:00",10.8,9.6,0.0,0.0,1021.5
"2015-06-30 00:38:00",10.8,9.5,0.0,0.0,1021.4
"2015-06-30 00:39:00",10.7,9.5,0.0,0.0,1021.4
"2015-06-30 00:40:00",10.7,9.5,0.0,0.0,1021.5
"2015-06-30 00:41:00",10.7,9.5,0.0,0.0,1021.5
"2015-06-30 00:42:00",10.7,9.5,0.0,0.0,1021.5
"2015-06-30 00:43:00",10.7,9.5,0.0,0.0,1021.4
"2015-06-30 00:44:00",10.7,9.4,0.0,0.0,1021.4
"2015-06-30 00:45:00",10.7,9.4,0.0,0.0,1021.4
"2015-06-30 00:46:00",10.7,9.6,0.0,0.0,1021.4
"2015-06-30 00:47:00",10.7,9.6,0.0,0.0,1021.4
"2015-06-30 00:48:00",10.8,9.7,0.0,0.0,1021.4
"2015-06-30 00:49:00",10.8,9.7,0.0,0.0,1021.4
"2015-06-30 00:50:00",10.8,9.7,0.0,0.0,1021.4
"2015-06-30 00:51:00",10.8,9.5,0.0,0.0,1021.4
"2015-06-30 00:52:00",10.8,9.5,0.0,0.0,1021.4
"2015-06-30 00:53:00",10.7,9.5,0.0,0.0,1021.4
"2015-06-30 00:54:00",10.7,9.5,0.0,0.0,1021.4
"2015-06-30 00:55:00",10.7,9.4,0.0,0.0,1021.4
"2015-06-30 00:56:00",10.6,9.4,0.0,0.0,1021.4
"2015-06-30 00:57:00",10.6,9.5,0.0,0.0,1021.4
"2015-06-30 00:58:00",10.6,9.5,0.0,0.0,1021.4
"2015-06-30 00:59:00",10.6,9.5,0.0,0.0,1021.4
"2015-06-30 01:00:00",10.6,9.5,0.0,0.0,1021.4
"2015-06-30 01:01:00",10.6,9.5,0.0,0.0,1021.4
"2015-06-30 01:02:00",10.5,9.4,0.0,0.0,1021.4
"2015-06-30 01:03:00",10.5,9.4,0.0,0.0,1021.4
"2015-06-30 01:04:00",10.5,9.4,0.0,0.0,1021.4
"2015-06-30 01:05:00",10.4,9.4,0.0,0.0,1021.4
"2015-06-30 01:06:00",10.4,9.4,0.0,0.0,1021.4
"2015-06-30 01:07:00",10.4,9.4,0.0,0.0,1021.4
"2015-06-30 01:08:00",10.4,9.4,0.0,0.0,1021.4
"2015-06-30 01:09:00",10.4,9.4,0.0,0.0,1021.4
"2015-06-30 01:10:00",10.4,9.4,0.0,0.0,1021.4
"2015-06-30 01:11:00",10.4,9.3,0.0,0.0,1021.4
"2015-06-30 01:12:00",10.4,9.3,0.0,0.0,1021.4
"2015-06-30 01:13:00",10.4,9.3,0.0,0.0,1021.4
"2015-06-30 01:14:00",10.4,9.3,0.0,0.0,1021.3
"2015-06-30 01:15:00",10.4,9.3,0.0,0.0,1021.3
"2015-06-30 01:16:00",10.4,9.3,0.0,0.0,1021.3
"2015-06-30 01:17:00",10.3,9.3,0.0,0.0,1021.4
"2015-06-30 01:18:00",10.3,9.3,0.0,0.0,1021.3
"2015-06-30 01:19:00",10.3,9.2,0.0,0.0,1021.4
"2015-06-30 01:20:00",10.3,9.2,0.0,0.0,1021.3
"2015-06-30 01:21:00",10.3,9.2,0.0,0.0,1021.3
"2015-06-30 01:22:00",10.3,9.2,0.0,0.0,1021.3
"2015-06-30 01:23:00",10.2,9.2,0.0,0.0,1021.3
"2015-06-30 01:24:00",10.2,9.3,0.0,0.0,1021.3
"2015-06-30 01:25:00",10.2,9.3,0.0,0.0,1021.3
"2015-06-30 01:26:00",10.2,9.3,0.0,0.0,1021.3
"2015-06-30 01:27:00",10.2,9.3,0.0,0.0,1021.3
"2015-06-30 01:28:00",10.2,9.2,0.0,0.0,1021.3
"2015-06-30 01:29:00",10.2,9.2,0.0,0.0,1021.3
"2015-06-30 01:30:00",10.2,9.3,0.0,0.0,1021.4
"2015-06-30 01:31:00",10.2,9.2,0.0,0.0,1021.3
"2015-06-30 01:32:00",10.2,9.2,0.0,0.0,1021.3
"2015-06-30 01:33:00",10.2,9.2,0.0,0.0,1021.3
"2015-06-30 01:34:00",10.2,9.2,0.0,0.0,1021.3
"2015-06-30 01:35:00",10.2,9.2,0.0,0.0,1021.3
"2015-06-30 01:36:00",10.1,9.2,0.0,0.0,1021.3
"2015-06-30 01:37:00",10.1,9.2,0.0,0.0,1021.3
"2015-06-30 01:38:00",10.1,9.2,0.0,0.0,1021.3
"2015-06-30 01:39:00",10.1,9.1,0.0,0.0,1021.3
"2015-06-30 01:40:00",10.1,9.1,0.0,0.0,1021.3
"2015-06-30 01:41:00",10.1,9.1,0.0,0.0,1021.3
"2015-06-30 01:42:00",10.1,9.2,0.0,0.0,1021.3
"2015-06-30 01:43:00",10.1,9.2,0.0,0.0,1021.3
"2015-06-30 01:44:00",10.1,9.1,0.0,0.0,1021.3
"2015-06-30 01:45:00",10.0,9.1,0.0,0.0,1021.3
"2015-06-30 01:46:00",10.0,9.1,0.0,0.0,1021.3
"2015-06-30 01:47:00",10.0,9.1,0.0,0.0,1021.3
"2015-06-30 01:48:00",10.0,9.1,0.0,0.0,1021.3
"2015-06-30 01:49:00",10.0,9.1,0.0,0.0,1021.2
"2015-06-30 01:50:00",10.0,9.1,0.0,0.0,1021.2
"2015-06-30 01:51:00",9.9,9.0,0.0,0.0,1021.2
"2015-06-30 01:52:00",9.9,9.0,0.0,0.0,1021.2
"2015-06-30 01:53:00",9.9,9.0,0.0,0.0,1021.2
"2015-06-30 01:54:00",9.9,9.0,0.0,0.0,1021.2
"2015-06-30 01:55:00",9.9,9.0,0.0,0.0,1021.2
"2015-06-30 01:56:00",9.9,9.0,0.0,0.0,1021.1
"2015-06-30 01:57:00",9.9,9.0,0.0,0.0,1021.1
"2015-06-30 01:58:00",9.9,9.0,0.0,0.0,1021.1
"2015-06-30 01:59:00",9.9,9.0,0.0,0.0,1021.1
"2015-06-30 02:00:00",9.9,9.1,0.0,0.0,1021.1
"2015-06-30 02:01:00",9.8,8.9,0.0,0.0,1021.1
"2015-06-30 02:02:00",9.8,8.9,0.0,0.0,1021.1
"2015-06-30 02:03:00",9.8,9.1,0.0,0.0,1021.1
"2015-06-30 02:04:00",9.9,9.1,0.0,0.0,1021.1
"2015-06-30 02:05:00",9.9,9.1,0.0,0.0,1021.2
"2015-06-30 02:06:00",9.9,9.1,0.0,0.0,1021.1
"2015-06-30 02:07:00",9.8,8.9,0.0,0.0,1021.1
"2015-06-30 02:08:00",9.8,9.1,0.0,0.0,1021.1
"2015-06-30 02:09:00",9.8,9.1,0.0,0.0,1021.1
"2015-06-30 02:10:00",9.8,9.1,0.0,0.0,1021.1
"2015-06-30 02:11:00",9.8,8.9,0.0,0.0,1021.1
"2015-06-30 02:12:00",9.8,8.9,0.0,0.0,1021.1
"2015-06-30 02:13:00",9.8,8.8,0.0,0.0,1021.1
"2015-06-30 02:14:00",9.7,9.0,0.0,0.0,1021.1
"2015-06-30 02:15:00",9.7,9.0,0.0,0.0,1021.0
"2015-06-30 02:16:00",9.7,9.0,0.0,0.0,1021.0
"2015-06-30 02:17:00",9.7,9.0,0.0,0.0,1021.1
"2015-06-30 02:18:00",9.7,9.0,0.0,0.0,1021.0
"2015-06-30 02:19:00",9.7,8.9,0.0,0.0,1021.0
"2015-06-30 02:20:00",9.7,8.9,0.0,0.0,1021.1
"2015-06-30 02:21:00",9.6,8.9,0.0,0.0,1021.0
"2015-06-30 02:22:00",9.6,8.8,0.0,0.0,1021.0
"2015-06-30 02:23:00",9.6,8.8,0.0,0.0,1021.0
"2015-06-30 02:24:00",9.6,8.8,0.0,0.0,1021.0
"2015-06-30 02:25:00",9.6,8.8,0.0,0.0,1021.0
"2015-06-30 02:26:00",9.6,8.8,0.0,0.0,1021.0
"2015-06-30 02:27:00",9.6,8.8,0.0,0.0,1021.0
"2015-06-30 02:28:00",9.6,8.8,0.0,0.0,1021.0
"2015-06-30 02:29:00",9.6,8.8,0.0,0.0,1021.0
"2015-06-30 02:30:00",9.6,8.8,0.0,0.0,1021.0
"2015-06-30 02:31:00",9.6,8.8,0.0,0.0,1021.0
"2015-06-30 02:32:00",9.6,8.8,0.0,0.0,1021.0
"2015-06-30 02:33:00",9.5,8.8,0.0,0.0,1021.0
"2015-06-30 02:34:00",9.5,8.7,0.0,0.0,1021.0
"2015-06-30 02:35:00",9.5,8.7,0.0,0.0,1021.0
"2015-06-30 02:36:00",9.5,8.7,0.0,0.0,1021.0
"2015-06-30 02:37:00",9.5,8.7,0.0,0.0,1021.0
"2015-06-30 02:38:00",9.5,8.7,0.0,0.0,1021.0
"2015-06-30 02:39:00",9.4,8.7,0.0,0.0,1021.0
"2015-06-30 02:40:00",9.4,8.7,0.0,0.0,1020.9
"2015-06-30 02:41:00",9.4,8.6,0.0,0.0,1021.0
"2015-06-30 02:42:00",9.4,8.6,0.0,0.0,1021.0
"2015-06-30 02:43:00",9.4,8.6,0.0,0.0,1021.0
"2015-06-30 02:44:00",9.3,8.6,0.0,0.0,1020.9
"2015-06-30 02:45:00",9.3,8.6,0.0,0.0,1020.9
"2015-06-30 02:46:00",9.3,8.6,0.0,0.0,1020.9
"2015-06-30 02:47:00",9.3,8.6,0.0,0.0,1021.0
"2015-06-30 02:48:00",9.3,8.6,0.0,0.0,1020.9
"2015-06-30 02:49:00",9.3,8.5,0.0,0.0,1020.9
"2015-06-30 02:50:00",9.3,8.5,0.0,0.0,1020.9
"2015-06-30 02:51:00",9.3,8.5,0.0,0.0,1020.9
"2015-06-30 02:52:00",9.3,8.5,0.0,0.0,1020.9
"2015-06-30 02:53:00",9.3,8.5,0.0,0.0,1020.9
"2015-06-30 02:54:00",9.3,8.5,0.0,0.0,1020.9
"2015-06-30 02:55:00",9.3,8.5,0.0,0.0,1020.9
"2015-06-30 02:56:00",9.3,8.5,0.0,0.0,1020.9
"2015-06-30 02:57:00",9.3,8.5,0.0,0.0,1020.9
"2015-06-30 02:58:00",9.3,8.5,0.0,0.0,1020.9
"2015-06-30 02:59:00",9.3,8.5,0.0,0.0,1020.9
"2015-06-30 03:00:00",9.3,8.5,0.0,0.0,1020.9
"2015-06-30 03:01:00",9.3,8.5,0.0,0.0,1020.9
"2015-06-30 03:02:00",9.3,8.5,0.0,0.0,1020.9
"2015-06-30 03:03:00",9.2,8.5,0.0,0.0,1020.9
"2015-06-30 03:04:00",9.2,8.4,0.0,0.0,1020.9
"2015-06-30 03:05:00",9.1,8.4,0.0,0.0,1020.9
"2015-06-30 03:06:00",9.1,8.3,0.0,0.0,1020.8
"2015-06-30 03:07:00",9.1,8.3,0.0,0.0,1020.8
"2015-06-30 03:08:00",9.1,8.3,0.0,0.0,1020.8
"2015-06-30 03:09:00",9.1,8.3,0.0,0.0,1020.8
"2015-06-30 03:10:00",9.1,8.3,0.0,0.0,1020.8
"2015-06-30 03:11:00",9.1,8.3,0.0,0.0,1020.8
"2015-06-30 03:12:00",9.1,8.3,0.0,0.0,1020.8
"2015-06-30 03:13:00",9.1,8.3,0.0,0.0,1020.8
"2015-06-30 03:14:00",9.0,8.3,0.0,0.0,1020.8
"2015-06-30 03:15:00",9.0,8.2,0.0,0.0,1020.8
"2015-06-30 03:16:00",8.9,8.2,0.0,0.0,1020.8
"2015-06-30 03:17:00",8.9,8.2,0.0,0.0,1020.8
"2015-06-30 03:18:00",8.9,8.1,0.0,0.0,1020.7
"2015-06-30 03:19:00",8.9,8.1,0.0,0.0,1020.7
"2015-06-30 03:20:00",8.9,8.1,0.0,0.0,1020.8
"2015-06-30 03:21:00",8.9,8.1,0.0,0.0,1020.7
"2015-06-30 03:22:00",8.9,8.3,0.0,0.0,1020.7
"2015-06-30 03:23:00",8.9,8.3,0.0,0.0,1020.8
"2015-06-30 03:24:00",8.9,8.3,0.0,0.0,1020.7
"2015-06-30 03:25:00",8.9,8.3,0.0,0.0,1020.7
"2015-06-30 03:26:00",8.9,8.3,0.0,0.0,1020.7
"2015-06-30 03:27:00",8.9,8.3,0.0,0.0,1020.8
"2015-06-30 03:28:00",8.9,8.3,0.0,0.0,1020.7
"2015-06-30 03:29:00",8.9,8.1,0.0,0.0,1020.7
"2015-06-30 03:30:00",8.9,8.1,0.0,0.0,1020.7
"2015-06-30 03:31:00",8.8,8.1,0.0,0.0,1020.7
"2015-06-30 03:32:00",8.8,8.0,0.0,0.0,1020.7
"2015-06-30 03:33:00",8.8,8.0,0.0,0.0,1020.8
"2015-06-30 03:34:00",8.8,8.0,0.0,0.0,1020.7
"2015-06-30 03:35:00",8.8,8.2,0.0,0.0,1020.8
"2015-06-30 03:36:00",8.7,8.1,0.0,0.0,1020.8
"2015-06-30 03:37:00",8.7,8.1,0.0,0.0,1020.7
"2015-06-30 03:38:00",8.7,8.1,0.0,0.0,1020.7
"2015-06-30 03:39:00",8.7,8.0,0.0,0.0,1020.7
"2015-06-30 03:40:00",8.7,8.1,0.0,0.0,1020.7
"2015-06-30 03:41:00",8.7,8.1,0.0,0.0,1020.7
"2015-06-30 03:42:00",8.7,7.9,0.0,0.0,1020.7
"2015-06-30 03:43:00",8.7,7.9,0.0,0.0,1020.6
"2015-06-30 03:44:00",8.7,7.9,0.0,0.0,1020.6
"2015-06-30 03:45:00",8.6,7.9,0.0,0.0,1020.6
"2015-06-30 03:46:00",8.6,7.9,0.0,0.0,1020.6
"2015-06-30 03:47:00",8.6,8.0,0.0,0.0,1020.6
"2015-06-30 03:48:00",8.6,8.0,0.0,0.0,1020.6
"2015-06-30 03:49:00",8.6,8.0,0.0,0.0,1020.6
"2015-06-30 03:50:00",8.6,8.0,0.0,0.0,1020.6
"2015-06-30 03:51:00",8.6,8.0,0.0,0.0,1020.6
"2015-06-30 03:52:00",8.6,8.0,0.0,0.0,1020.6
"2015-06-30 03:53:00",8.6,8.0,0.0,0.0,1020.5
"2015-06-30 03:54:00",8.5,7.9,0.0,0.0,1020.6
"2015-06-30 03:55:00",8.5,7.9,0.0,0.0,1020.6
"2015-06-30 03:56:00",8.5,7.9,0.0,0.0,1020.5
"2015-06-30 03:57:00",8.5,7.9,0.0,0.0,1020.5
"2015-06-30 03:58:00",8.5,7.9,0.0,0.0,1020.5
"2015-06-30 03:59:00",8.5,7.9,0.0,0.0,1020.5
"2015-06-30 04:00:00",8.5,7.9,0.0,0.0,1020.5
"2015-06-30 04:01:00",8.5,7.9,0.0,0.0,1020.5
"2015-06-30 04:02:00",8.5,7.9,0.0,0.0,1020.5
"2015-06-30 04:03:00",8.5,7.9,0.0,0.0,1020.5
"2015-06-30 04:04:00",8.5,7.9,0.0,0.0,1020.5
"2015-06-30 04:05:00",8.5,7.9,0.0,0.0,1020.5
"2015-06-30 04:06:00",8.5,7.9,0.0,0.0,1020.5
"2015-06-30 04:07:00",8.5,7.9,0.0,0.0,1020.5
"2015-06-30 04:08:00",8.4,7.8,0.0,0.0,1020.5
"2015-06-30 04:09:00",8.4,7.8,0.0,0.0,1020.4
"2015-06-30 04:10:00",8.4,7.8,0.0,0.0,1020.4
"2015-06-30 04:11:00",8.3,7.7,0.0,0.0,1020.5
"2015-06-30 04:12:00",8.3,7.7,0.0,0.0,1020.5
"2015-06-30 04:13:00",8.3,7.7,0.0,0.0,1020.5
"2015-06-30 04:14:00",8.3,7.7,0.0,0.0,1020.5
"2015-06-30 04:15:00",8.2,7.6,0.0,0.0,1020.5
"2015-06-30 04:16:00",8.3,7.7,0.0,0.0,1020.5
"2015-06-30 04:17:00",8.3,7.7,0.0,0.0,1020.5
"2015-06-30 04:18:00",8.3,7.7,0.0,0.0,1020.5
"2015-06-30 04:19:00",8.3,7.7,0.0,0.0,1020.5
"2015-06-30 04:20:00",8.2,7.6,0.0,0.0,1020.5
"2015-06-30 04:21:00",8.3,7.7,0.0,0.0,1020.5
"2015-06-30 04:22:00",8.3,7.7,0.0,0.0,1020.5
"2015-06-30 04:23:00",8.3,7.7,0.0,0.0,1020.5
"2015-06-30 04:24:00",8.3,7.7,0.0,0.0,1020.5
"2015-06-30 04:25:00",8.2,7.6,0.0,0.0,1020.5
"2015-06-30 04:26:00",8.2,7.6,0.0,0.0,1020.5
"2015-06-30 04:27:00",8.2,7.6,0.0,0.0,1020.5
"2015-06-30 04:28:00",8.2,7.6,0.0,0.0,1020.5
"2015-06-30 04:29:00",8.2,7.6,0.0,0.0,1020.5
"2015-06-30 04:30:00",8.2,7.6,0.0,0.0,1020.5
"2015-06-30 04:31:00",8.2,7.6,0.0,0.0,1020.5
"2015-06-30 04:32:00",8.2,7.6,0.0,0.0,1020.5
"2015-06-30 04:33:00",8.2,7.6,0.0,0.0,1020.5
"2015-06-30 04:34:00",8.2,7.6,0.0,0.0,1020.5
"2015-06-30 04:35:00",8.2,7.6,0.0,0.0,1020.5
"2015-06-30 04:36:00",8.2,7.6,0.0,0.0,1020.5
"2015-06-30 04:37:00",8.2,7.6,0.0,0.0,1020.5
"2015-06-30 04:38:00",8.2,7.6,0.0,0.0,1020.5
"2015-06-30 04:39:00",8.1,7.5,0.0,0.0,1020.5
"2015-06-30 04:40:00",8.1,7.5,0.0,0.0,1020.5
"2015-06-30 04:41:00",8.1,7.5,0.0,0.0,1020.5
"2015-06-30 04:42:00",8.1,7.5,0.0,0.0,1020.5
"2015-06-30 04:43:00",8.1,7.5,0.0,0.0,1020.5
"2015-06-30 04:44:00",8.1,7.5,0.0,0.0,1020.5
"2015-06-30 04:45:00",8.1,7.5,0.0,0.0,1020.5
"2015-06-30 04:46:00",8.1,7.5,0.0,0.0,1020.5
"2015-06-30 04:47:00",8.1,7.5,0.0,0.0,1020.5
"2015-06-30 04:48:00",8.1,7.5,0.0,0.0,1020.5
"2015-06-30 04:49:00",8.1,7.5,0.0,0.0,1020.5
"2015-06-30 04:50:00",8.1,7.5,0.0,0.0,1020.5
"2015-06-30 04:51:00",8.0,7.4,0.0,0.0,1020.5
"2015-06-30 04:52:00",8.0,7.4,0.0,0.0,1020.5
"2015-06-30 04:53:00",8.0,7.4,0.0,0.0,1020.5
"2015-06-30 04:54:00",8.0,7.4,0.0,0.0,1020.5
"2015-06-30 04:55:00",8.0,7.4,0.0,0.0,1020.5
"2015-06-30 04:56:00",8.0,7.4,0.0,0.0,1020.5
"2015-06-30 04:57:00",8.0,7.4,0.0,0.0,1020.5
"2015-06-30 04:58:00",8.0,7.4,0.0,0.0,1020.5
"2015-06-30 04:59:00",7.9,7.3,0.0,0.0,1020.5
"2015-06-30 05:00:00",7.9,7.3,0.0,0.0,1020.5
"2015-06-30 05:01:00",8.0,7.4,0.0,0.0,1020.4
"2015-06-30 05:02:00",8.0,7.4,0.0,0.0,1020.4
"2015-06-30 05:03:00",8.0,7.4,0.0,0.0,1020.5
"2015-06-30 05:04:00",7.9,7.3,0.0,0.0,1020.5
"2015-06-30 05:05:00",7.9,7.3,0.0,0.0,1020.5
"2015-06-30 05:06:00",7.9,7.3,0.0,0.0,1020.5
"2015-06-30 05:07:00",7.9,7.3,0.0,0.0,1020.5
"2015-06-30 05:08:00",7.9,7.3,0.0,0.0,1020.4
"2015-06-30 05:09:00",7.8,7.2,0.0,0.0,1020.4
"2015-06-30 05:10:00",7.8,7.2,0.0,0.0,1020.4
"2015-06-30 05:11:00",7.8,7.2,0.0,0.0,1020.4
"2015-06-30 05:12:00",7.8,7.2,0.0,0.0,1020.4
"2015-06-30 05:13:00",7.8,7.2,0.0,0.0,1020.4
"2015-06-30 05:14:00",7.8,7.2,0.0,0.0,1020.4
"2015-06-30 05:15:00",7.8,7.2,0.0,0.0,1020.4
"2015-06-30 05:16:00",7.8,7.2,0.0,0.0,1020.4
"2015-06-30 05:17:00",7.9,7.3,0.0,0.0,1020.4
"2015-06-30 05:18:00",7.9,7.3,0.0,0.0,1020.4
"2015-06-30 05:19:00",7.9,7.3,0.0,0.0,1020.4
"2015-06-30 05:20:00",7.9,7.3,0.0,0.0,1020.4
"2015-06-30 05:21:00",7.9,7.3,0.0,0.0,1020.4
"2015-06-30 05:22:00",7.9,7.3,0.0,0.0,1020.4
"2015-06-30 05:23:00",7.9,7.3,0.0,0.0,1020.4
"2015-06-30 05:24:00",7.9,7.3,0.0,0.0,1020.4
"2015-06-30 05:25:00",7.9,7.5,0.0,0.0,1020.4
"2015-06-30 05:26:00",7.9,7.5,0.0,0.0,1020.4
"2015-06-30 05:27:00",7.9,7.5,0.0,0.0,1020.4
"2015-06-30 05:28:00",7.9,7.5,0.0,0.0,1020.4
"2015-06-30 05:29:00",7.9,7.3,0.0,0.0,1020.4
"2015-06-30 05:30:00",7.9,7.3,0.0,0.0,1020.4
"2015-06-30 05:31:00",7.9,7.3,0.0,0.0,1020.4
"2015-06-30 05:32:00",7.9,7.3,0.0,0.0,1020.5
"2015-06-30 05:33:00",7.9,7.3,0.0,0.0,1020.5
"2015-06-30 05:34:00",7.9,7.3,0.0,0.0,1020.5
"2015-06-30 05:35:00",7.9,7.3,0.0,0.0,1020.5
"2015-06-30 05:36:00",7.9,7.3,0.0,0.0,1020.5
"2015-06-30 05:37:00",7.9,7.3,0.0,0.0,1020.5
"2015-06-30 05:38:00",8.0,7.5,0.0,0.0,1020.5
"2015-06-30 05:39:00",8.0,7.4,0.0,0.0,1020.5
"2015-06-30 05:40:00",8.0,7.6,0.0,0.0,1020.5
"2015-06-30 05:41:00",8.1,7.6,0.0,0.0,1020.5
"2015-06-30 05:42:00",8.1,7.7,0.0,0.0,1020.5
"2015-06-30 05:43:00",8.2,7.7,0.0,0.0,1020.5
"2015-06-30 05:44:00",8.2,7.7,0.0,0.0,1020.4
"2015-06-30 05:45:00",8.2,7.7,0.0,0.0,1020.4
"2015-06-30 05:46:00",8.2,7.6,0.0,0.0,1020.4
"2015-06-30 05:47:00",8.2,7.6,0.0,0.0,1020.4
"2015-06-30 05:48:00",8.2,7.6,0.0,0.0,1020.4
"2015-06-30 05:49:00",8.2,7.6,0.0,0.0,1020.4
"2015-06-30 05:50:00",8.2,7.6,0.0,0.0,1020.4
"2015-06-30 05:51:00",8.2,7.6,0.0,0.0,1020.5
"2015-06-30 05:52:00",8.2,7.6,0.0,0.0,1020.5
"2015-06-30 05:53:00",8.2,7.6,0.0,0.0,1020.5
"2015-06-30 05:54:00",8.2,7.6,0.0,0.0,1020.5
"2015-06-30 05:55:00",8.3,7.7,0.0,0.0,1020.5
"2015-06-30 05:56:00",8.3,7.7,0.0,0.0,1020.5
"2015-06-30 05:57:00",8.3,7.8,0.0,0.0,1020.5
"2015-06-30 05:58:00",8.3,7.9,0.0,0.0,1020.5
"2015-06-30 05:59:00",8.3,7.9,0.0,0.0,1020.5
"2015-06-30 06:00:00",8.3,7.9,0.0,0.0,1020.5
"2015-06-30 06:01:00",8.3,7.9,0.0,0.0,1020.5
"2015-06-30 06:02:00",8.3,7.9,0.0,0.0,1020.5
"2015-06-30 06:03:00",8.4,7.9,0.0,0.0,1020.4
"2015-06-30 06:04:00",8.4,8.0,0.0,0.0,1020.4
"2015-06-30 06:05:00",8.4,8.0,0.0,0.0,1020.4
"2015-06-30 06:06:00",8.5,8.0,0.0,0.0,1020.4
"2015-06-30 06:07:00",8.5,8.1,0.0,0.0,1020.4
"2015-06-30 06:08:00",8.5,8.1,0.0,0.0,1020.4
"2015-06-30 06:09:00",8.6,8.1,0.0,0.0,1020.4
"2015-06-30 06:10:00",8.6,8.1,0.0,0.0,1020.4
"2015-06-30 06:11:00",8.6,8.0,0.0,0.0,1020.4
"2015-06-30 06:12:00",8.6,8.0,0.0,0.0,1020.4
"2015-06-30 06:13:00",8.7,8.1,0.0,0.0,1020.4
"2015-06-30 06:14:00",8.7,8.2,0.0,0.0,1020.4
"2015-06-30 06:15:00",8.7,8.3,0.0,0.0,1020.4
"2015-06-30 06:16:00",8.8,8.3,0.0,0.0,1020.4
"2015-06-30 06:17:00",8.8,8.3,0.0,0.0,1020.4
"2015-06-30 06:18:00",8.8,8.4,0.0,0.0,1020.4
"2015-06-30 06:19:00",8.8,8.4,0.0,0.0,1020.4
"2015-06-30 06:20:00",8.9,8.3,0.0,0.0,1020.4
"2015-06-30 06:21:00",8.9,8.3,0.0,0.0,1020.4
"2015-06-30 06:22:00",8.9,8.3,0.0,0.0,1020.4
"2015-06-30 06:23:00",9.0,8.5,0.0,0.0,1020.4
"2015-06-30 06:24:00",9.0,8.5,0.0,0.0,1020.3
"2015-06-30 06:25:00",9.0,8.4,0.0,0.0,1020.3
"2015-06-30 06:26:00",9.1,8.5,0.0,0.0,1020.3
"2015-06-30 06:27:00",9.1,8.5,0.0,0.0,1020.3
"2015-06-30 06:28:00",9.2,8.6,0.0,0.0,1020.2
"2015-06-30 06:29:00",9.2,8.6,0.0,0.0,1020.2
"2015-06-30 06:30:00",9.2,8.6,0.0,0.0,1020.2
"2015-06-30 06:31:00",9.3,8.7,0.0,0.0,1020.2
"2015-06-30 06:32:00",9.3,8.7,0.0,0.0,1020.2
"2015-06-30 06:33:00",9.4,8.8,0.0,0.0,1020.2
"2015-06-30 06:34:00",9.4,8.8,0.0,0.0,1020.2
"2015-06-30 06:35:00",9.5,8.9,0.0,0.0,1020.2
"2015-06-30 06:36:00",9.5,8.9,0.0,0.0,1020.2
"2015-06-30 06:37:00",9.6,8.9,0.0,0.0,1020.2
"2015-06-30 06:38:00",9.6,9.0,0.0,0.0,1020.2
"2015-06-30 06:39:00",9.6,9.0,0.0,0.0,1020.2
"2015-06-30 06:40:00",9.7,9.0,0.0,0.0,1020.2
"2015-06-30 06:41:00",9.7,9.1,0.0,0.0,1020.2
"2015-06-30 06:42:00",9.7,9.1,0.0,0.0,1020.2
"2015-06-30 06:43:00",9.8,9.2,0.0,0.0,1020.1
"2015-06-30 06:44:00",9.8,9.2,0.0,0.0,1020.1
"2015-06-30 06:45:00",9.9,9.2,0.0,0.0,1020.1
"2015-06-30 06:46:00",9.9,9.3,0.0,0.0,1020.1
"2015-06-30 06:47:00",9.9,9.3,0.0,0.0,1020.1
"2015-06-30 06:48:00",10.0,9.4,0.0,0.0,1020.1
"2015-06-30 06:49:00",10.0,9.4,0.0,0.0,1020.1
"2015-06-30 06:50:00",10.0,9.4,0.0,0.0,1020.1
"2015-06-30 06:51:00",10.1,9.5,0.0,0.0,1020.1
"2015-06-30 06:52:00",10.1,9.5,0.0,0.0,1020.2
"2015-06-30 06:53:00",10.2,9.6,0.0,0.0,1020.2
"2015-06-30 06:54:00",10.2,9.6,0.0,0.0,1020.2
"2015-06-30 06:55:00",10.3,9.7,0.0,0.0,1020.2
"2015-06-30 06:56:00",10.3,9.7,0.0,0.0,1020.2
"2015-06-30 06:57:00",10.4,9.8,0.0,0.0,1020.2
"2015-06-30 06:58:00",10.5,9.9,0.0,0.0,1020.2
"2015-06-30 06:59:00",10.5,9.9,0.0,0.0,1020.2
"2015-06-30 07:00:00",10.6,10.0,0.0,0.0,1020.2
"2015-06-30 07:01:00",10.6,10.0,0.0,0.0,1020.2
"2015-06-30 07:02:00",10.7,10.1,0.0,0.0,1020.2
"2015-06-30 07:03:00",10.7,10.1,0.0,0.0,1020.2
"2015-06-30 07:04:00",10.8,10.2,0.0,0.0,1020.2
"2015-06-30 07:05:00",10.9,10.2,0.0,0.0,1020.2
"2015-06-30 07:06:00",10.9,10.3,0.0,0.0,1020.2
"2015-06-30 07:07:00",11.0,10.4,0.0,0.0,1020.2
"2015-06-30 07:08:00",11.0,10.4,0.0,0.0,1020.2
"2015-06-30 07:09:00",11.1,10.5,0.0,0.5,1020.2
"2015-06-30 07:10:00",11.1,10.5,0.0,0.5,1020.2
"2015-06-30 07:11:00",11.2,10.6,0.0,0.5,1020.2
"2015-06-30 07:12:00",11.3,10.6,0.0,0.5,1020.3
"2015-06-30 07:13:00",11.3,10.7,0.0,0.6,1020.2
"2015-06-30 07:14:00",11.3,10.7,0.0,0.7,1020.2
"2015-06-30 07:15:00",11.5,10.9,0.0,0.7,1020.2
"2015-06-30 07:16:00",11.5,10.9,0.0,0.7,1020.2
"2015-06-30 07:17:00",11.6,11.0,0.0,0.7,1020.2
"2015-06-30 07:18:00",11.7,11.1,0.0,0.7,1020.2
"2015-06-30 07:19:00",11.8,11.0,0.0,0.7,1020.2
"2015-06-30 07:20:00",11.9,11.3,0.0,0.7,1020.2
"2015-06-30 07:21:00",12.0,11.3,0.0,0.8,1020.2
"2015-06-30 07:22:00",12.0,11.3,0.0,0.8,1020.2
"2015-06-30 07:23:00",12.2,11.4,0.0,0.8,1020.2
"2015-06-30 07:24:00",12.3,11.5,0.0,0.8,1020.2
"2015-06-30 07:25:00",12.4,11.6,0.0,0.8,1020.2
"2015-06-30 07:26:00",12.4,11.7,0.0,0.8,1020.2
"2015-06-30 07:27:00",12.5,11.8,0.0,0.8,1020.2
"2015-06-30 07:28:00",12.6,11.8,0.0,0.9,1020.1
"2015-06-30 07:29:00",12.7,11.9,0.0,0.9,1020.1
"2015-06-30 07:30:00",12.8,12.0,0.0,0.9,1020.1
"2015-06-30 07:31:00",12.9,12.1,0.0,0.9,1020.1
"2015-06-30 07:32:00",13.0,12.2,0.0,0.9,1020.1
"2015-06-30 07:33:00",13.1,12.1,0.0,1.0,1020.1
"2015-06-30 07:34:00",13.2,12.2,0.0,1.0,1020.1
"2015-06-30 07:35:00",13.3,12.4,0.0,1.0,1020.1
"2015-06-30 07:36:00",13.5,12.6,0.0,1.1,1020.1
"2015-06-30 07:37:00",13.7,12.7,0.0,1.1,1020.1
"2015-06-30 07:38:00",13.8,12.7,0.0,1.1,1020.1
"2015-06-30 07:39:00",14.0,12.7,0.0,1.1,1020.1
"2015-06-30 07:40:00",14.1,12.8,0.0,1.1,1020.1
"2015-06-30 07:41:00",14.3,13.0,0.0,1.1,1020.1
"2015-06-30 07:42:00",14.4,12.9,0.0,1.1,1020.1
"2015-06-30 07:43:00",14.4,12.8,0.0,1.2,1020.1
"2015-06-30 07:44:00",14.5,12.9,0.0,1.2,1020.1
"2015-06-30 07:45:00",14.6,12.8,0.0,1.2,1020.1
"2015-06-30 07:46:00",14.7,12.9,0.0,1.2,1020.1
"2015-06-30 07:47:00",14.7,12.9,0.0,1.2,1020.1
"2015-06-30 07:48:00",14.7,12.8,0.0,1.2,1020.1
"2015-06-30 07:49:00",14.8,12.8,0.0,1.2,1020.1
"2015-06-30 07:50:00",14.8,12.8,0.0,1.0,1020.1
"2015-06-30 07:51:00",14.9,12.9,0.0,1.0,1020.1
"2015-06-30 07:52:00",15.0,13.0,0.0,1.0,1020.1
"2015-06-30 07:53:00",15.0,13.1,0.0,1.0,1020.1
"2015-06-30 07:54:00",15.1,12.9,0.0,1.0,1020.1
"2015-06-30 07:55:00",15.1,13.0,0.0,1.0,1020.1
"2015-06-30 07:56:00",15.2,13.2,0.0,1.0,1020.1
"2015-06-30 07:57:00",15.3,13.1,0.0,1.0,1020.0
"2015-06-30 07:58:00",15.3,13.2,0.0,1.0,1020.0
"2015-06-30 07:59:00",15.4,13.2,0.0,1.4,1020.0
"2015-06-30 08:00:00",15.5,13.3,0.0,1.4,1020.0
"2015-06-30 08:01:00",15.5,13.4,0.0,1.2,1020.0
"2015-06-30 08:02:00",15.6,13.4,0.0,1.1,1020.0
"2015-06-30 08:03:00",15.7,13.3,0.0,1.0,1020.0
"2015-06-30 08:04:00",15.7,13.4,0.0,1.4,1019.9
"2015-06-30 08:05:00",15.7,13.4,0.0,1.5,1019.9
"2015-06-30 08:06:00",15.8,13.5,0.0,1.5,1019.9
"2015-06-30 08:07:00",15.9,13.6,0.0,1.5,1019.9
"2015-06-30 08:08:00",16.0,13.6,0.0,1.5,1019.9
"2015-06-30 08:09:00",16.1,13.7,0.0,1.5,1019.9
"2015-06-30 08:10:00",16.1,13.8,0.0,1.5,1019.9
"2015-06-30 08:11:00",16.2,13.7,0.0,1.6,1019.9
"2015-06-30 08:12:00",16.2,13.7,0.0,1.5,1019.9
"2015-06-30 08:13:00",16.3,13.8,0.0,1.0,1019.9
"2015-06-30 08:14:00",16.3,13.8,0.0,1.1,1019.9
"2015-06-30 08:15:00",16.3,13.8,0.0,1.0,1019.9
"2015-06-30 08:16:00",16.3,13.8,0.0,1.2,1019.9
"2015-06-30 08:17:00",16.3,13.8,0.0,1.7,1019.9
"2015-06-30 08:18:00",16.3,13.6,0.0,1.7,1019.9
"2015-06-30 08:19:00",16.3,13.6,0.0,1.7,1019.9
"2015-06-30 08:20:00",16.4,13.7,0.0,1.7,1019.9
"2015-06-30 08:21:00",16.4,13.7,0.0,1.7,1019.9
"2015-06-30 08:22:00",16.5,13.6,0.0,1.5,1019.9
"2015-06-30 08:23:00",16.6,13.7,0.0,1.1,1019.8
"2015-06-30 08:24:00",16.6,13.7,0.0,0.0,1019.8
"2015-06-30 08:25:00",16.6,13.7,0.0,0.0,1019.8
"2015-06-30 08:26:00",16.6,13.7,0.0,1.0,1019.8
"2015-06-30 08:27:00",16.7,13.6,0.0,1.0,1019.8
"2015-06-30 08:28:00",16.7,13.6,0.0,1.0,1019.8
"2015-06-30 08:29:00",16.8,13.7,0.0,0.0,1019.8
"2015-06-30 08:30:00",16.8,13.8,0.0,0.0,1019.8
"2015-06-30 08:31:00",16.9,13.8,0.0,0.0,1019.8
"2015-06-30 08:32:00",16.9,13.8,0.0,1.0,1019.8
"2015-06-30 08:33:00",16.9,13.7,0.0,1.0,1019.8
"2015-06-30 08:34:00",17.0,13.7,0.0,1.0,1019.8
"2015-06-30 08:35:00",17.0,13.5,0.0,1.1,1019.7
"2015-06-30 08:36:00",17.0,13.8,0.0,1.4,1019.7
"2015-06-30 08:37:00",17.1,13.6,0.0,1.6,1019.7
"2015-06-30 08:38:00",17.1,13.4,0.0,1.4,1019.7
"2015-06-30 08:39:00",17.1,13.4,0.0,1.1,1019.7
"2015-06-30 08:40:00",17.1,13.4,0.0,1.0,1019.7
"2015-06-30 08:41:00",17.1,13.5,0.0,1.0,1019.7
"2015-06-30 08:42:00",17.2,13.5,0.0,1.1,1019.6
"2015-06-30 08:43:00",17.2,13.7,0.0,1.1,1019.6