"datetime","temp","dp","rain_mm","uv","mb"
"2018-05-26 00:00:00",11.4,10.1,0.0,0.0,1018.6
"2018-05-26 00:01:00",11.3,10.0,0.0,0.0,1018.6
"2018-05-26 00:02:00",11.4,10.1,0.0,0.0,1018.6
"2018-05-26 00:03:00",11.4,10.1,0.0,0.0,1018.6
"2018-05-26 00:04:00",11.4,10.1,0.0,0.0,1018.6
"2018-05-26 00:05:00",11.4,10.1,0.0,0.0,1018.6
"2018-05-26 00:06:00",11.4,10.1,0.0,0.0,1018.6
"2018-05-26 00:07:00",11.4,10.1,0.0,0.0,1018.6
"2018-05-26 00:08:00",11.5,10.2,0.0,0.0,1018.6
"2018-05-26 00:09:00",11.6,10.3,0.0,0.0,1018.6
"2018-05-26 00:10:00",11.6,10.3,0.0,0.0,1018.5
"2018-05-26 00:11:00",11.6,10.3,0.0,0.0,1018.5
"2018-05-26 00:12:00",11.6,10.3,0.0,0.0,1018.6
"2018-05-26 00:13:00",11.6,10.3,0.0,0.0,1018.6
"2018-05-26 00:14:00",11.6,10.3,0.0,0.0,1018.6
"2018-05-26 00:15:00",11.5,10.2,0.0,0.0,1018.6
"2018-05-26 00:16:00",11.5,10.2,0.0,0.0,1018.6
"2018-05-26 00:17:00",11.5,10.2,0.0,0.0,1018.6
"2018-05-26 00:18:00",11.5,10.2,0.0,0.0,1018.6
"2018-05-26 00:19:00",11.5,10.2,0.0,0.0,1018.7
"2018-05-26 00:20:00",11.5,10.2,0.0,0.0,1018.7
"2018-05-26 00:21:00",11.5,10.2,0.0,0.0,1018.6
"2018-05-26 00:22:00",11.5,10.2,0.0,0.0,1018.7
"2018-05-26 00:23:00",11.5,10.2,0.0,0.0,1018.6
"2018-05-26 00:24:00",11.5,10.2,0.0,0.0,1018.7
"2018-05-26 00:25:00",11.5,10.2,0.0,0.0,1018.7
"2018-05-26 00:26:00",11.4,10.1,0.0,0.0,1018.7
"2018-05-26 00:27:00",11.4,10.1,0.0,0.0,1018.7
"2018-05-26 00:28:00",11.4,10.1,0.0,0.0,1018.6
"2018-05-26 00:29:00",11.4,10.1,0.0,0.0,1018.6
"2018-05-26 00:30:00",11.4,10.1,0.0,0.0,1018.6
"2018-05-26 00:31:00",11.4,10.1,0.0,0.0,1018.7
"2018-05-26 00:32:00",11.3,10.0,0.0,0.0,1018.6
"2018-05-26 00:33:00",11.3,10.0,0.0,0.0,1018.6
"2018-05-26 00:34:00",11.3,10.0,0.0,0.0,1018.6
"2018-05-26 00:35:00",11.3,10.0,0.0,0.0,1018.6
"2018-05-26 00:36:00",11.3,10.0,0.0,0.0,1018.7
"2018-05-26 00:37:00",11.3,10.0,0.0,0.0,1018.6
"2018-05-26 00:38:00",11.3,10.0,0.0,0.0,1018.7
"2018-05-26 00:39:00",11.3,10.0,0.0,0.0,1018.6
"2018-05-26 00:40:00",11.3,10.0,0.0,0.0,1018.7
"2018-05-26 00:41:00",11.3,10.0,0.0,0.0,1018.6
"2018-05-26 00:42:00",11.3,10.0,0.0,0.0,1018.6
"2018-05-26 00:43:00",11.4,10.1,0.0,0.0,1018.6
"2018-05-26 00:44:00",11.4,10.1,0.0,0.0,1018.6
"2018-05-26 00:45:00",11.4,10.1,0.0,0.0,1018.7
"2018-05-26 00:46:00",11.3,10.0,0.0,0.0,1018.6
"2018-05-26 00:47:00",11.3,10.0,0.0,0.0,1018.6
"2018-05-26 00:48:00",11.3,10.0,0.0,0.0,1018.6
"2018-05-26 00:49:00",11.2,9.9,0.0,0.0,1018.6
"2018-05-26 00:50:00",11.2,9.9,0.0,0.0,1018.7
"2018-05-26 00:51:00",11.1,9.8,0.0,0.0,1018.6
"2018-05-26 00:52:00",11.1,9.8,0.0,0.0,1018.6
"2018-05-26 00:53:00",11.1,9.8,0.0,0.0,1018.7
"2018-05-26 00:54:00",11.0,9.7,0.0,0.0,1018.7
"2018-05-26 00:55:00",11.0,9.7,0.0,0.0,1018.7
"2018-05-26 00:56:00",11.1,9.8,0.0,0.0,1018.8
"2018-05-26 00:57:00",11.0,9.7,0.0,0.0,1018.8
"2018-05-26 00:58:00",11.1,9.8,0.0,0.0,1018.8
"2018-05-26 00:59:00",11.1,9.8,0.0,0.0,1018.8
"2018-05-26 01:00:00",11.1,9.8,0.0,0.0,1018.8
"2018-05-26 01:01:00",11.1,9.8,0.0,0.0,1018.7
"2018-05-26 01:02:00",11.1,9.8,0.0,0.0,1018.7
"2018-05-26 01:03:00",11.1,9.8,0.0,0.0,1018.8
"2018-05-26 01:04:00",11.1,9.8,0.0,0.0,1018.7
"2018-05-26 01:05:00",11.0,9.7,0.0,0.0,1018.7
"2018-05-26 01:06:00",10.9,9.7,0.0,0.0,1018.7
"2018-05-26 01:07:00",10.9,9.7,0.0,0.0,1018.7
"2018-05-26 01:08:00",10.9,9.7,0.0,0.0,1018.7
"2018-05-26 01:09:00",11.0,9.7,0.0,0.0,1018.7
"2018-05-26 01:10:00",11.0,9.7,0.0,0.0,1018.7
"2018-05-26 01:11:00",11.0,9.7,0.0,0.0,1018.6
"2018-05-26 01:12:00",11.0,9.7,0.0,0.0,1018.7
"2018-05-26 01:13:00",10.9,9.7,0.0,0.0,1018.7
"2018-05-26 01:14:00",11.0,9.7,0.0,0.0,1018.6
"2018-05-26 01:15:00",11.0,9.7,0.0,0.0,1018.7
"2018-05-26 01:16:00",11.0,9.7,0.0,0.0,1018.6
"2018-05-26 01:17:00",11.1,9.8,0.0,0.0,1018.6
"2018-05-26 01:18:00",11.1,9.8,0.0,0.0,1018.7
"2018-05-26 01:19:00",11.1,9.8,0.0,0.0,1018.7
"2018-05-26 01:20:00",11.0,9.7,0.0,0.0,1018.6
"2018-05-26 01:21:00",11.0,9.7,0.0,0.0,1018.6
"2018-05-26 01:22:00",11.0,9.7,0.0,0.0,1018.6
"2018-05-26 01:23:00",11.0,9.7,0.0,0.0,1018.6
"2018-05-26 01:24:00",11.0,9.7,0.0,0.0,1018.6
"2018-05-26 01:25:00",10.9,9.7,0.0,0.0,1018.6
"2018-05-26 01:26:00",11.0,9.7,0.0,0.0,1018.5
"2018-05-26 01:27:00",11.0,9.7,0.0,0.0,1018.6
"2018-05-26 01:28:00",11.1,9.8,0.0,0.0,1018.5
"2018-05-26 01:29:00",11.1,10.0,0.0,0.0,1018.5
"2018-05-26 01:30:00",11.1,10.0,0.0,0.0,1018.6
"2018-05-26 01:31:00",11.1,9.8,0.0,0.0,1018.6
"2018-05-26 01:32:00",11.1,9.8,0.0,0.0,1018.6
"2018-05-26 01:33:00",11.2,9.9,0.0,0.0,1018.6
"2018-05-26 01:34:00",11.2,9.9,0.0,0.0,1018.6
"2018-05-26 01:35:00",11.2,9.9,0.0,0.0,1018.6
"2018-05-26 01:36:00",11.2,9.9,0.0,0.0,1018.7
"2018-05-26 01:37:00",11.2,9.9,0.0,0.0,1018.6
"2018-05-26 01:38:00",11.3,10.0,0.0,0.0,1018.6
"2018-05-26 01:39:00",11.3,10.0,0.0,0.0,1018.6
"2018-05-26 01:40:00",11.3,10.0,0.0,0.0,1018.6
"2018-05-26 01:41:00",11.2,9.9,0.0,0.0,1018.5
"2018-05-26 01:42:00",11.2,9.9,0.0,0.0,1018.5
"2018-05-26 01:43:00",11.2,9.9,0.0,0.0,1018.5
"2018-05-26 01:44:00",11.2,9.9,0.0,0.0,1018.5
"2018-05-26 01:45:00",11.2,9.9,0.0,0.0,1018.5
"2018-05-26 01:46:00",11.2,9.9,0.0,0.0,1018.5
"2018-05-26 01:47:00",11.2,9.9,0.0,0.0,1018.5
"2018-05-26 01:48:00",11.2,9.9,0.0,0.0,1018.6
"2018-05-26 01:49:00",11.2,9.9,0.0,0.0,1018.5
"2018-05-26 01:50:00",11.2,10.1,0.0,0.0,1018.6
"2018-05-26 01:51:00",11.2,9.9,0.0,0.0,1018.5
"2018-05-26 01:52:00",11.2,9.9,0.0,0.0,1018.6
"2018-05-26 01:53:00",11.2,9.9,0.0,0.0,1018.6
"2018-05-26 01:54:00",11.2,9.9,0.0,0.0,1018.6
"2018-05-26 01:55:00",11.2,9.9,0.0,0.0,1018.6
"2018-05-26 01:56:00",11.2,9.9,0.0,0.0,1018.6
"2018-05-26 01:57:00",11.2,9.9,0.0,0.0,1018.6
"2018-05-26 01:58:00",11.2,9.9,0.0,0.0,1018.6
"2018-05-26 01:59:00",11.2,9.9,0.0,0.0,1018.6
"2018-05-26 02:00:00",11.3,10.0,0.0,0.0,1018.6
"2018-05-26 02:01:00",11.3,10.0,0.0,0.0,1018.6
"2018-05-26 02:02:00",11.3,10.0,0.0,0.0,1018.6
"2018-05-26 02:03:00",11.3,10.0,0.0,0.0,1018.6
"2018-05-26 02:04:00",11.3,10.0,0.0,0.0,1018.6
"2018-05-26 02:05:00",11.3,10.0,0.0,0.0,1018.6
"2018-05-26 02:06:00",11.3,10.0,0.0,0.0,1018.6
"2018-05-26 02:07:00",11.3,10.0,0.0,0.0,1018.6
"2018-05-26 02:08:00",11.3,10.0,0.0,0.0,1018.5
"2018-05-26 02:09:00",11.3,10.0,0.0,0.0,1018.6
"2018-05-26 02:10:00",11.3,10.0,0.0,0.0,1018.6
"2018-05-26 02:11:00",11.3,10.0,0.0,0.0,1018.6
"2018-05-26 02:12:00",11.4,10.3,0.0,0.0,1018.6
"2018-05-26 02:13:00",11.4,10.3,0.0,0.0,1018.6
"2018-05-26 02:14:00",11.4,10.3,0.0,0.0,1018.6
"2018-05-26 02:15:00",11.4,10.3,0.0,0.0,1018.6
"2018-05-26 02:16:00",11.4,10.3,0.0,0.0,1018.5
"2018-05-26 02:17:00",11.4,10.3,0.0,0.0,1018.5
"2018-05-26 02:18:00",11.4,10.3,0.0,0.0,1018.5
"2018-05-26 02:19:00",11.4,10.3,0.0,0.0,1018.5
"2018-05-26 02:20:00",11.4,10.3,0.0,0.0,1018.5
"2018-05-26 02:21:00",11.4,10.3,0.0,0.0,1018.5
"2018-05-26 02:22:00",11.4,10.3,0.0,0.0,1018.4
"2018-05-26 02:23:00",11.4,10.3,0.0,0.0,1018.4
"2018-05-26 02:24:00",11.4,10.3,0.0,0.0,1018.4
"2018-05-26 02:25:00",11.4,10.3,0.0,0.0,1018.4
"2018-05-26 02:26:00",11.4,10.3,0.0,0.0,1018.4
"2018-05-26 02:27:00",11.4,10.3,0.0,0.0,1018.4
"2018-05-26 02:28:00",11.4,10.3,0.0,0.0,1018.4
"2018-05-26 02:29:00",11.4,10.3,0.0,0.0,1018.4
"2018-05-26 02:30:00",11.4,10.3,0.0,0.0,1018.4
"2018-05-26 02:31:00",11.4,10.3,0.0,0.0,1018.3
"2018-05-26 02:32:00",11.4,10.3,0.0,0.0,1018.3
"2018-05-26 02:33:00",11.5,10.4,0.0,0.0,1018.4
"2018-05-26 02:34:00",11.5,10.4,0.0,0.0,1018.3
"2018-05-26 02:35:00",11.5,10.4,0.0,0.0,1018.3
"2018-05-26 02:36:00",11.5,10.4,0.0,0.0,1018.3
"2018-05-26 02:37:00",11.5,10.4,0.0,0.0,1018.3
"2018-05-26 02:38:00",11.5,10.4,0.0,0.0,1018.3
"2018-05-26 02:39:00",11.5,10.4,0.0,0.0,1018.3
"2018-05-26 02:40:00",11.5,10.4,0.0,0.0,1018.4
"2018-05-26 02:41:00",11.5,10.4,0.0,0.0,1018.3
"2018-05-26 02:42:00",11.6,10.5,0.0,0.0,1018.4
"2018-05-26 02:43:00",11.6,10.5,0.0,0.0,1018.3
"2018-05-26 02:44:00",11.6,10.5,0.0,0.0,1018.4
"2018-05-26 02:45:00",11.6,10.5,0.0,0.0,1018.4
"2018-05-26 02:46:00",11.6,10.5,0.0,0.0,1018.4
"2018-05-26 02:47:00",11.6,10.5,0.0,0.0,1018.3
"2018-05-26 02:48:00",11.6,10.5,0.0,0.0,1018.4
"2018-05-26 02:49:00",11.6,10.5,0.0,0.0,1018.4
"2018-05-26 02:50:00",11.6,10.5,0.0,0.0,1018.3
"2018-05-26 02:51:00",11.6,10.5,0.0,0.0,1018.3
"2018-05-26 02:52:00",11.7,10.6,0.0,0.0,1018.3
"2018-05-26 02:53:00",11.7,10.6,0.0,0.0,1018.3
"2018-05-26 02:54:00",11.7,10.6,0.0,0.0,1018.3
"2018-05-26 02:55:00",11.8,10.7,0.0,0.0,1018.3
"2018-05-26 02:56:00",11.8,10.7,0.0,0.0,1018.3
"2018-05-26 02:57:00",11.8,10.7,0.0,0.0,1018.3
"2018-05-26 02:58:00",11.8,10.7,0.0,0.0,1018.3
"2018-05-26 02:59:00",11.9,10.8,0.0,0.0,1018.3
"2018-05-26 03:00:00",11.9,10.8,0.0,0.0,1018.3
"2018-05-26 03:01:00",11.9,10.8,0.0,0.0,1018.2
"2018-05-26 03:02:00",11.9,10.8,0.0,0.0,1018.3
"2018-05-26 03:03:00",11.9,10.8,0.0,0.0,1018.3
"2018-05-26 03:04:00",11.9,10.8,0.0,0.0,1018.2
"2018-05-26 03:05:00",11.9,10.8,0.0,0.0,1018.3
"2018-05-26 03:06:00",11.9,10.8,0.0,0.0,1018.3
"2018-05-26 03:07:00",11.9,10.8,0.0,0.0,1018.3
"2018-05-26 03:08:00",12.0,10.9,0.0,0.0,1018.3
"2018-05-26 03:09:00",12.0,10.9,0.0,0.0,1018.3
"2018-05-26 03:10:00",12.0,10.9,0.0,0.0,1018.3
"2018-05-26 03:11:00",12.1,11.0,0.0,0.0,1018.3
"2018-05-26 03:12:00",12.1,11.0,0.0,0.0,1018.4
"2018-05-26 03:13:00",12.1,11.0,0.0,0.0,1018.4
"2018-05-26 03:14:00",12.1,11.0,0.0,0.0,1018.4
"2018-05-26 03:15:00",12.1,11.0,0.0,0.0,1018.4
"2018-05-26 03:16:00",12.2,11.1,0.0,0.0,1018.4
"2018-05-26 03:17:00",12.2,11.1,0.0,0.0,1018.4
"2018-05-26 03:18:00",12.2,11.1,0.0,0.0,1018.4
"2018-05-26 03:19:00",12.2,11.1,0.0,0.0,1018.3
"2018-05-26 03:20:00",12.3,11.2,0.0,0.0,1018.3
"2018-05-26 03:21:00",12.3,11.2,0.0,0.0,1018.3
"2018-05-26 03:22:00",12.3,11.2,0.0,0.0,1018.3
"2018-05-26 03:23:00",12.3,11.2,0.0,0.0,1018.3
"2018-05-26 03:24:00",12.3,11.2,0.0,0.0,1018.3
"2018-05-26 03:25:00",12.3,11.2,0.0,0.0,1018.3
"2018-05-26 03:26:00",12.3,11.2,0.0,0.0,1018.3
"2018-05-26 03:27:00",12.3,11.2,0.0,0.0,1018.3
"2018-05-26 03:28:00",12.3,11.2,0.0,0.0,1018.2
"2018-05-26 03:29:00",12.4,11.3,0.0,0.0,1018.3
"2018-05-26 03:30:00",12.4,11.3,0.0,0.0,1018.3
"2018-05-26 03:31:00",12.4,11.3,0.0,0.0,1018.3
"2018-05-26 03:32:00",12.4,11.3,0.0,0.0,1018.3
"2018-05-26 03:33:00",12.4,11.3,0.0,0.0,1018.3
"2018-05-26 03:34:00",12.4,11.3,0.0,0.0,1018.4
"2018-05-26 03:35:00",12.4,11.3,0.0,0.0,1018.4
"2018-05-26 03:36:00",12.4,11.3,0.0,0.0,1018.4
"2018-05-26 03:37:00",12.4,11.3,0.0,0.0,1018.4
"2018-05-26 03:38:00",12.4,11.3,0.0,0.0,1018.4
"2018-05-26 03:39:00",12.4,11.3,0.0,0.0,1018.4
"2018-05-26 03:40:00",12.4,11.3,0.0,0.0,1018.4
"2018-05-26 03:41:00",12.4,11.3,0.0,0.0,1018.4
"2018-05-26 03:42:00",12.4,11.3,0.0,0.0,1018.3
"2018-05-26 03:43:00",12.4,11.3,0.0,0.0,1018.4
"2018-05-26 03:44:00",12.4,11.3,0.0,0.0,1018.3
"2018-05-26 03:45:00",12.5,11.4,0.0,0.0,1018.3
"2018-05-26 03:46:00",12.5,11.4,0.0,0.0,1018.3
"2018-05-26 03:47:00",12.5,11.4,0.0,0.0,1018.3
"2018-05-26 03:48:00",12.5,11.4,0.0,0.0,1018.3
"2018-05-26 03:49:00",12.6,11.5,0.0,0.0,1018.3
"2018-05-26 03:50:00",12.6,11.5,0.0,0.0,1018.2
"2018-05-26 03:51:00",12.5,11.4,0.0,0.0,1018.2
"2018-05-26 03:52:00",12.5,11.4,0.0,0.0,1018.2
"2018-05-26 03:53:00",12.6,11.5,0.0,0.0,1018.2
"2018-05-26 03:54:00",12.6,11.5,0.0,0.0,1018.2
"2018-05-26 03:55:00",12.6,11.5,0.0,0.0,1018.2
"2018-05-26 03:56:00",12.6,11.5,0.0,0.0,1018.1
"2018-05-26 03:57:00",12.6,11.5,0.0,0.0,1018.1
"2018-05-26 03:58:00",12.7,11.6,0.0,0.0,1018.1
"2018-05-26 03:59:00",12.7,11.6,0.0,0.0,1018.1
"2018-05-26 04:00:00",12.7,11.6,0.0,0.0,1018.1
"2018-05-26 04:01:00",12.7,11.6,0.0,0.0,1018.1
"2018-05-26 04:02:00",12.7,11.6,0.0,0.0,1018.1
"2018-05-26 04:03:00",12.7,11.6,0.0,0.0,1018.1
"2018-05-26 04:04:00",12.7,11.6,0.0,0.0,1018.1
"2018-05-26 04:05:00",12.7,11.6,0.0,0.0,1018.1
"2018-05-26 04:06:00",12.7,11.6,0.0,0.0,1018.1
"2018-05-26 04:07:00",12.7,11.6,0.0,0.0,1018.1
"2018-05-26 04:08:00",12.8,11.7,0.0,0.0,1018.1
"2018-05-26 04:09:00",12.8,11.7,0.0,0.0,1018.2
"2018-05-26 04:10:00",12.8,11.7,0.0,0.0,1018.2
"2018-05-26 04:11:00",12.9,11.8,0.0,0.0,1018.1
"2018-05-26 04:12:00",12.9,11.8,0.0,0.0,1018.1
"2018-05-26 04:13:00",12.9,11.8,0.0,0.0,1018.1
"2018-05-26 04:14:00",12.9,11.8,0.0,0.0,1018.1
"2018-05-26 04:15:00",13.0,11.9,0.0,0.0,1018.1
"2018-05-26 04:16:00",13.1,12.0,0.0,0.0,1018.1
"2018-05-26 04:17:00",13.1,12.0,0.0,0.0,1018.1
"2018-05-26 04:18:00",13.1,12.0,0.0,0.0,1018.1
"2018-05-26 04:19:00",13.1,12.0,0.0,0.0,1018.1
"2018-05-26 04:20:00",13.2,12.1,0.0,0.0,1018.1
"2018-05-26 04:21:00",13.2,12.1,0.0,0.0,1018.2
"2018-05-26 04:22:00",13.3,12.2,0.0,0.0,1018.2
"2018-05-26 04:23:00",13.3,12.2,0.0,0.0,1018.1
"2018-05-26 04:24:00",13.3,12.2,0.0,0.0,1018.2
"2018-05-26 04:25:00",13.3,12.2,0.0,0.0,1018.2
"2018-05-26 04:26:00",13.4,12.3,0.0,0.0,1018.2
"2018-05-26 04:27:00",13.4,12.3,0.0,0.0,1018.2
"2018-05-26 04:28:00",13.4,12.3,0.0,0.0,1018.2
"2018-05-26 04:29:00",13.4,12.3,0.0,0.0,1018.1
"2018-05-26 04:30:00",13.4,12.3,0.0,0.0,1018.2
"2018-05-26 04:31:00",13.4,12.3,0.0,0.0,1018.2
"2018-05-26 04:32:00",13.5,12.4,0.0,0.0,1018.2
"2018-05-26 04:33:00",13.6,12.5,0.0,0.0,1018.3
"2018-05-26 04:34:00",13.6,12.5,0.0,0.0,1018.2
"2018-05-26 04:35:00",13.6,12.5,0.0,0.0,1018.2
"2018-05-26 04:36:00",13.6,12.5,0.0,0.0,1018.2
"2018-05-26 04:37:00",13.7,12.6,0.0,0.0,1018.2
"2018-05-26 04:38:00",13.7,12.6,0.0,0.0,1018.2
"2018-05-26 04:39:00",13.6,12.5,0.0,0.0,1018.2
"2018-05-26 04:40:00",13.6,12.5,0.0,0.0,1018.2
"2018-05-26 04:41:00",13.6,12.5,0.0,0.0,1018.1
"2018-05-26 04:42:00",13.6,12.5,0.0,0.0,1018.1
"2018-05-26 04:43:00",13.6,12.5,0.0,0.0,1018.0
"2018-05-26 04:44:00",13.7,12.6,0.0,0.0,1018.0
"2018-05-26 04:45:00",13.7,12.6,0.0,0.0,1018.1
"2018-05-26 04:46:00",13.7,12.6,0.0,0.0,1018.0
"2018-05-26 04:47:00",13.7,12.6,0.0,0.0,1018.0
"2018-05-26 04:48:00",13.7,12.6,0.0,0.0,1018.0
"2018-05-26 04:49:00",13.7,12.6,0.0,0.0,1018.0
"2018-05-26 04:50:00",13.7,12.6,0.0,0.0,1018.0
"2018-05-26 04:51:00",13.8,12.7,0.0,0.0,1018.1
"2018-05-26 04:52:00",13.8,12.7,0.0,0.0,1018.1
"2018-05-26 04:53:00",13.8,12.7,0.0,0.0,1018.1
"2018-05-26 04:54:00",13.8,12.7,0.0,0.0,1018.1
"2018-05-26 04:55:00",13.9,12.8,0.0,0.0,1018.1
"2018-05-26 04:56:00",13.9,12.8,0.0,0.0,1018.2
"2018-05-26 04:57:00",13.9,12.8,0.0,0.0,1018.2
"2018-05-26 04:58:00",13.9,12.8,0.0,0.0,1018.2
"2018-05-26 04:59:00",13.9,12.8,0.0,0.0,1018.2
"2018-05-26 05:00:00",13.9,12.8,0.0,0.0,1018.2
"2018-05-26 05:01:00",13.9,12.8,0.0,0.0,1018.1
"2018-05-26 05:02:00",13.9,12.8,0.0,0.0,1018.2
"2018-05-26 05:03:00",13.9,12.8,0.0,0.0,1018.1
"2018-05-26 05:04:00",13.9,12.8,0.0,0.0,1018.1
"2018-05-26 05:05:00",13.9,12.8,0.0,0.0,1018.0
"2018-05-26 05:06:00",13.9,12.8,0.0,0.0,1018.0
"2018-05-26 05:07:00",13.9,12.8,0.0,0.0,1018.0
"2018-05-26 05:08:00",13.9,12.8,0.0,0.0,1017.9
"2018-05-26 05:09:00",13.9,12.8,0.0,0.0,1017.9
"2018-05-26 05:10:00",13.9,12.8,0.0,0.0,1017.9
"2018-05-26 05:11:00",13.9,12.8,0.0,0.0,1017.9
"2018-05-26 05:12:00",13.9,12.8,0.0,0.0,1017.9
"2018-05-26 05:13:00",13.9,12.8,0.0,0.0,1017.8
"2018-05-26 05:14:00",13.9,12.8,0.0,0.0,1017.8
"2018-05-26 05:15:00",13.9,12.8,0.0,0.0,1017.8
"2018-05-26 05:16:00",13.9,12.8,0.0,0.0,1017.8
"2018-05-26 05:17:00",13.9,12.8,0.0,0.0,1017.8
"2018-05-26 05:18:00",13.9,12.8,0.0,0.0,1017.8
"2018-05-26 05:19:00",13.9,12.8,0.0,0.0,1017.8
"2018-05-26 05:20:00",13.9,12.8,0.0,0.0,1017.8
"2018-05-26 05:21:00",13.9,12.8,0.0,0.0,1017.8
"2018-05-26 05:22:00",13.9,12.8,0.0,0.0,1017.8
"2018-05-26 05:23:00",13.9,12.8,0.0,0.0,1017.9
"2018-05-26 05:24:00",13.9,12.8,0.0,0.0,1017.8
"2018-05-26 05:25:00",13.9,12.8,0.0,0.0,1017.9
"2018-05-26 05:26:00",14.0,12.9,0.0,0.0,1017.9
"2018-05-26 05:27:00",13.9,12.8,0.0,0.0,1017.9
"2018-05-26 05:28:00",14.0,12.9,0.0,0.0,1018.0
"2018-05-26 05:29:00",14.0,12.9,0.0,0.0,1017.9
"2018-05-26 05:30:00",14.0,12.9,0.0,0.0,1018.0
"2018-05-26 05:31:00",14.0,12.9,0.0,0.0,1018.0
"2018-05-26 05:32:00",14.0,12.9,0.0,0.0,1018.1
"2018-05-26 05:33:00",14.0,12.9,0.0,0.0,1018.0
"2018-05-26 05:34:00",14.1,13.0,0.0,0.0,1018.0
"2018-05-26 05:35:00",14.1,13.0,0.0,0.0,1018.0
"2018-05-26 05:36:00",14.1,13.0,0.0,0.0,1018.0
"2018-05-26 05:37:00",14.1,13.0,0.0,0.0,1018.0
"2018-05-26 05:38:00",14.1,13.0,0.0,0.0,1018.1
"2018-05-26 05:39:00",14.1,13.0,0.0,0.0,1018.1
"2018-05-26 05:40:00",14.1,13.0,0.0,0.0,1018.0
"2018-05-26 05:41:00",14.1,13.0,0.0,0.0,1018.0
"2018-05-26 05:42:00",14.1,13.0,0.0,0.0,1018.0
"2018-05-26 05:43:00",14.1,13.0,0.0,0.0,1017.9
"2018-05-26 05:44:00",14.1,13.0,0.0,0.0,1017.9
"2018-05-26 05:45:00",14.1,13.0,0.0,0.0,1017.9
"2018-05-26 05:46:00",14.1,13.0,0.0,0.0,1017.9
"2018-05-26 05:47:00",14.1,13.0,0.0,0.0,1018.0
"2018-05-26 05:48:00",14.1,13.0,0.0,0.0,1017.9
"2018-05-26 05:49:00",14.1,13.0,0.0,0.0,1018.0
"2018-05-26 05:50:00",14.1,13.0,0.0,0.0,1018.0
"2018-05-26 05:51:00",14.1,13.0,0.0,0.0,1018.0
"2018-05-26 05:52:00",14.1,13.0,0.0,0.0,1018.0
"2018-05-26 05:53:00",14.1,13.0,0.0,0.0,1017.9
"2018-05-26 05:54:00",14.1,13.0,0.0,0.0,1017.9
"2018-05-26 05:55:00",14.1,13.0,0.0,0.0,1018.0
"2018-05-26 05:56:00",14.1,13.0,0.0,0.0,1017.9
"2018-05-26 05:57:00",14.1,13.0,0.0,0.0,1018.0
"2018-05-26 05:58:00",14.1,13.0,0.0,0.0,1018.0
"2018-05-26 05:59:00",14.1,13.0,0.0,0.0,1018.0
"2018-05-26 06:00:00",14.1,13.0,0.0,0.0,1018.0
"2018-05-26 06:01:00",14.1,13.0,0.0,0.0,1018.0
"2018-05-26 06:02:00",14.1,13.0,0.0,0.0,1018.1
"2018-05-26 06:03:00",14.1,13.0,0.0,0.0,1018.1
"2018-05-26 06:04:00",14.1,13.0,0.0,0.0,1018.1
"2018-05-26 06:05:00",14.1,13.0,0.0,0.0,1018.1
"2018-05-26 06:06:00",14.1,13.0,0.0,0.0,1018.1
"2018-05-26 06:07:00",14.1,13.0,0.0,0.0,1018.1
"2018-05-26 06:08:00",14.1,13.0,0.0,0.0,1018.1
"2018-05-26 06:09:00",14.1,13.0,0.0,0.0,1018.1
"2018-05-26 06:10:00",14.1,13.0,0.0,0.0,1018.1
"2018-05-26 06:11:00",14.1,13.0,0.0,0.0,1018.1
"2018-05-26 06:12:00",14.2,13.1,0.0,0.0,1018.1
"2018-05-26 06:13:00",14.2,13.1,0.0,0.0,1018.1
"2018-05-26 06:14:00",14.2,13.1,0.0,0.0,1018.1
"2018-05-26 06:15:00",14.2,13.1,0.0,0.0,1018.1
"2018-05-26 06:16:00",14.2,13.1,0.0,0.0,1018.1
"2018-05-26 06:17:00",14.2,13.1,0.0,0.0,1018.1
"2018-05-26 06:18:00",14.2,13.1,0.0,0.0,1018.1
"2018-05-26 06:19:00",14.2,13.1,0.0,0.0,1018.1
"2018-05-26 06:20:00",14.2,13.1,0.0,0.0,1018.1
"2018-05-26 06:21:00",14.2,13.1,0.0,0.0,1018.1
"2018-05-26 06:22:00",14.2,13.1,0.0,0.0,1018.2
"2018-05-26 06:23:00",14.2,13.1,0.0,0.0,1018.2
"2018-05-26 06:24:00",14.2,13.1,0.0,0.0,1018.2
"2018-05-26 06:25:00",14.2,13.1,0.0,0.0,1018.2
"2018-05-26 06:26:00",14.2,13.1,0.0,0.0,1018.2
"2018-05-26 06:27:00",14.2,13.1,0.0,0.0,1018.2
"2018-05-26 06:28:00",14.2,13.1,0.0,0.0,1018.2
"2018-05-26 06:29:00",14.2,13.1,0.0,0.0,1018.3
"2018-05-26 06:30:00",14.2,13.1,0.0,0.0,1018.3
"2018-05-26 06:31:00",14.2,13.1,0.0,0.0,1018.3
"2018-05-26 06:32:00",14.2,13.1,0.0,0.0,1018.3
"2018-05-26 06:33:00",14.2,13.1,0.0,0.0,1018.3
"2018-05-26 06:34:00",14.3,13.2,0.0,0.0,1018.3
"2018-05-26 06:35:00",14.3,13.2,0.0,0.0,1018.3
"2018-05-26 06:36:00",14.3,13.2,0.0,0.0,1018.3
"2018-05-26 06:37:00",14.3,13.2,0.0,0.0,1018.3
"2018-05-26 06:38:00",14.3,13.2,0.0,0.0,1018.3
"2018-05-26 06:39:00",14.3,13.2,0.0,0.0,1018.3
"2018-05-26 06:40:00",14.3,13.2,0.0,0.0,1018.4
"2018-05-26 06:41:00",14.3,13.2,0.0,0.0,1018.3
"2018-05-26 06:42:00",14.3,13.2,0.0,0.0,1018.4
"2018-05-26 06:43:00",14.3,13.2,0.0,0.0,1018.4
"2018-05-26 06:44:00",14.3,13.2,0.0,0.0,1018.3
"2018-05-26 06:45:00",14.3,13.2,0.0,0.0,1018.3
"2018-05-26 06:46:00",14.3,13.2,0.0,0.0,1018.3
"2018-05-26 06:47:00",14.3,13.2,0.0,0.0,1018.3
"2018-05-26 06:48:00",14.3,13.2,0.0,0.0,1018.3
"2018-05-26 06:49:00",14.3,13.2,0.0,0.0,1018.3
"2018-05-26 06:50:00",14.3,13.2,0.0,0.0,1018.3
"2018-05-26 06:51:00",14.3,13.2,0.0,0.0,1018.3
"2018-05-26 06:52:00",14.3,13.2,0.0,0.0,1018.3
"2018-05-26 06:53:00",14.3,13.2,0.0,0.0,1018.3
"2018-05-26 06:54:00",14.3,13.2,0.0,0.0,1018.2
"2018-05-26 06:55:00",14.3,13.2,0.0,0.0,1018.3
"2018-05-26 06:56:00",14.3,13.2,0.0,0.0,1018.2
"2018-05-26 06:57:00",14.3,13.2,0.0,0.0,1018.3
"2018-05-26 06:58:00",14.3,13.2,0.0,0.0,1018.3
"2018-05-26 06:59:00",14.3,13.2,0.0,0.0,1018.4
"2018-05-26 07:00:00",14.3,13.2,0.0,0.0,1018.4
"2018-05-26 07:01:00",14.3,13.2,0.0,0.0,1018.4
"2018-05-26 07:02:00",14.3,13.2,0.0,0.0,1018.4
"2018-05-26 07:03:00",14.3,13.2,0.0,0.0,1018.4
"2018-05-26 07:04:00",14.3,13.2,0.0,0.0,1018.4
"2018-05-26 07:05:00",14.3,13.2,0.0,0.0,1018.5
"2018-05-26 07:06:00",14.3,13.2,0.0,0.0,1018.5
"2018-05-26 07:07:00",14.3,13.2,0.0,0.0,1018.5
"2018-05-26 07:08:00",14.3,13.2,0.0,0.0,1018.5
"2018-05-26 07:09:00",14.3,13.2,0.0,0.0,1018.5
"2018-05-26 07:10:00",14.3,13.2,0.0,0.0,1018.5
"2018-05-26 07:11:00",14.3,13.2,0.0,0.0,1018.5
"2018-05-26 07:12:00",14.3,13.2,0.0,0.0,1018.4
"2018-05-26 07:13:00",14.3,13.2,0.0,0.0,1018.4
"2018-05-26 07:14:00",14.3,13.2,0.0,0.0,1018.4
"2018-05-26 07:15:00",14.3,13.2,0.0,0.0,1018.5
"2018-05-26 07:16:00",14.3,13.2,0.0,0.0,1018.4
"2018-05-26 07:17:00",14.3,13.2,0.0,0.0,1018.4
"2018-05-26 07:18:00",14.3,13.2,0.0,0.0,1018.4
"2018-05-26 07:19:00",14.3,13.2,0.0,0.0,1018.5
"2018-05-26 07:20:00",14.3,13.2,0.0,0.0,1018.5
"2018-05-26 07:21:00",14.3,13.2,0.0,0.0,1018.5
"2018-05-26 07:22:00",14.3,13.2,0.0,0.0,1018.5
"2018-05-26 07:23:00",14.3,13.2,0.0,0.0,1018.5
"2018-05-26 07:24:00",14.3,13.2,0.0,0.0,1018.5
"2018-05-26 07:25:00",14.3,13.2,0.0,0.0,1018.5
"2018-05-26 07:26:00",14.3,13.2,0.0,0.0,1018.4
"2018-05-26 07:27:00",14.3,13.2,0.0,0.0,1018.4
"2018-05-26 07:28:00",14.3,13.2,0.0,0.0,1018.5
"2018-05-26 07:29:00",14.3,13.2,0.0,0.0,1018.5
"2018-05-26 07:30:00",14.3,13.2,0.0,0.0,1018.4
"2018-05-26 07:31:00",14.3,13.2,0.0,0.0,1018.4
"2018-05-26 07:32:00",14.3,13.2,0.0,0.0,1018.4
"2018-05-26 07:33:00",14.3,13.2,0.0,0.0,1018.4
"2018-05-26 07:34:00",14.3,13.2,0.0,0.0,1018.5
"2018-05-26 07:35:00",14.3,13.2,0.0,0.0,1018.5
"2018-05-26 07:36:00",14.3,13.2,0.0,0.0,1018.5
"2018-05-26 07:37:00",14.3,13.0,0.0,0.0,1018.4
"2018-05-26 07:38:00",14.3,13.2,0.0,0.0,1018.4
"2018-05-26 07:39:00",14.3,13.0,0.0,0.0,1018.4
"2018-05-26 07:40:00",14.3,13.0,0.0,0.0,1018.4
"2018-05-26 07:41:00",14.3,13.0,0.0,0.0,1018.4
"2018-05-26 07:42:00",14.3,13.0,0.0,0.0,1018.4
"2018-05-26 07:43:00",14.3,13.0,0.0,0.0,1018.4
"2018-05-26 07:44:00",14.3,13.0,0.0,0.0,1018.4
"2018-05-26 07:45:00",14.3,13.0,0.0,0.0,1018.5
"2018-05-26 07:46:00",14.3,13.0,0.0,0.0,1018.4
"2018-05-26 07:47:00",14.3,13.0,0.0,0.0,1018.5
"2018-05-26 07:48:00",14.3,13.0,0.0,0.0,1018.4
"2018-05-26 07:49:00",14.3,13.0,0.0,0.0,1018.4
"2018-05-26 07:50:00",14.3,13.0,0.0,0.0,1018.4
"2018-05-26 07:51:00",14.3,13.0,0.0,0.0,1018.4
"2018-05-26 07:52:00",14.3,13.0,0.0,0.0,1018.4
"2018-05-26 07:53:00",14.3,13.0,0.0,0.0,1018.5
"2018-05-26 07:54:00",14.3,13.0,0.0,0.0,1018.4
"2018-05-26 07:55:00",14.3,13.0,0.0,0.0,1018.5
"2018-05-26 07:56:00",14.3,13.0,0.0,0.0,1018.4
"2018-05-26 07:57:00",14.3,13.0,0.0,0.0,1018.4
"2018-05-26 07:58:00",14.3,13.0,0.0,0.0,1018.4
"2018-05-26 07:59:00",14.4,13.1,0.0,0.0,1018.4
"2018-05-26 08:00:00",14.3,13.0,0.0,0.0,1018.4
"2018-05-26 08:01:00",14.4,13.1,0.0,0.0,1018.4
"2018-05-26 08:02:00",14.4,13.1,0.0,0.0,1018.4
"2018-05-26 08:03:00",14.4,13.1,0.0,0.0,1018.4
"2018-05-26 08:04:00",14.4,13.1,0.0,0.0,1018.4
"2018-05-26 08:05:00",14.4,13.1,0.0,0.0,1018.4
"2018-05-26 08:06:00",14.4,13.1,0.0,0.0,1018.4
"2018-05-26 08:07:00",14.4,13.1,0.0,0.0,1018.4
"2018-05-26 08:08:00",14.4,13.1,0.0,0.0,1018.4
"2018-05-26 08:09:00",14.4,13.1,0.0,0.0,1018.4
"2018-05-26 08:10:00",14.4,13.1,0.0,0.0,1018.4
"2018-05-26 08:11:00",14.4,13.1,0.0,0.0,1018.4
"2018-05-26 08:12:00",14.4,13.1,0.0,0.0,1018.4
"2018-05-26 08:13:00",14.4,13.1,0.0,0.0,1018.4
"2018-05-26 08:14:00",14.4,13.1,0.0,0.0,1018.4
"2018-05-26 08:15:00",14.4,13.1,0.0,0.0,1018.4
"2018-05-26 08:16:00",14.4,13.1,0.0,0.0,1018.4
"2018-05-26 08:17:00",14.4,13.1,0.0,0.0,1018.3
"2018-05-26 08:18:00",14.4,13.1,0.0,0.0,1018.3
"2018-05-26 08:19:00",14.5,13.2,0.0,0.0,1018.3
"2018-05-26 08:20:00",14.5,13.2,0.0,0.0,1018.3
"2018-05-26 08:21:00",14.5,13.2,0.0,0.0,1018.3
"2018-05-26 08:22:00",14.5,13.2,0.0,0.0,1018.3
"2018-05-26 08:23:00",14.5,13.2,0.0,0.0,1018.3
"2018-05-26 08:24:00",14.5,13.2,0.0,0.0,1018.2
"2018-05-26 08:25:00",14.6,13.3,0.0,0.0,1018.3
"2018-05-26 08:26:00",14.5,13.2,0.0,0.0,1018.3
"2018-05-26 08:27:00",14.6,13.3,0.0,0.0,1018.3
"2018-05-26 08:28:00",14.6,13.3,0.0,0.0,1018.3
"2018-05-26 08:29:00",14.6,13.3,0.0,0.0,1018.3
"2018-05-26 08:30:00",14.6,13.3,0.0,0.0,1018.3